createdAt,value
2022-07-29T00:00:38.116Z,19.63
2022-07-29T00:01:38.134Z,19.61
2022-07-29T00:02:38.242Z,19.61
2022-07-29T00:03:38.109Z,19.61
2022-07-29T00:04:38.084Z,19.61
2022-07-29T00:05:38.722Z,19.62
2022-07-29T00:06:38.036Z,19.61
2022-07-29T00:07:38.030Z,19.61
2022-07-29T00:08:38.052Z,19.60
2022-07-29T00:09:44.876Z,19.60
2022-07-29T00:10:38.985Z,19.59
2022-07-29T00:11:38.654Z,19.58
2022-07-29T00:12:39.884Z,19.58
2022-07-29T00:13:37.953Z,19.58
2022-07-29T00:14:37.985Z,19.58
2022-07-29T00:15:38.632Z,19.57
2022-07-29T00:16:38.701Z,19.57
2022-07-29T00:17:37.898Z,19.57
2022-07-29T00:18:37.885Z,19.56
2022-07-29T00:19:37.878Z,19.56
2022-07-29T00:20:37.937Z,19.54
2022-07-29T00:21:38.556Z,19.54
2022-07-29T00:22:38.537Z,19.53
2022-07-29T00:23:38.518Z,19.52
2022-07-29T00:24:38.508Z,19.51
2022-07-29T00:25:37.819Z,19.51
2022-07-29T00:26:38.483Z,19.50
2022-07-29T00:27:38.489Z,19.50
2022-07-29T00:28:38.478Z,19.50
2022-07-29T00:29:38.466Z,19.48
2022-07-29T00:30:37.785Z,19.48
2022-07-29T00:31:38.462Z,19.47
2022-07-29T00:32:38.521Z,19.46
2022-07-29T00:33:38.431Z,19.45
2022-07-29T00:34:37.702Z,19.44
2022-07-29T00:35:38.397Z,19.43
2022-07-29T00:36:37.710Z,19.42
2022-07-29T00:37:37.712Z,19.41
2022-07-29T00:38:37.761Z,19.41
2022-07-29T00:39:38.357Z,19.40
2022-07-29T00:40:37.654Z,19.39
2022-07-29T00:41:38.627Z,19.37
2022-07-29T00:42:37.653Z,19.37
2022-07-29T00:43:38.314Z,19.35
2022-07-29T00:44:37.711Z,19.35
2022-07-29T00:45:38.286Z,19.34
2022-07-29T00:46:37.677Z,19.35
2022-07-29T00:47:40.018Z,19.34
2022-07-29T00:48:38.318Z,19.32
2022-07-29T00:49:37.562Z,19.31
2022-07-29T00:50:37.595Z,19.30
2022-07-29T00:51:38.224Z,19.29
2022-07-29T00:52:37.537Z,19.30
2022-07-29T00:53:38.204Z,19.27
2022-07-29T00:54:39.163Z,19.27
2022-07-29T00:55:38.526Z,19.27
2022-07-29T00:56:38.171Z,19.26
2022-07-29T00:57:37.509Z,19.27
2022-07-29T00:58:37.477Z,19.26
2022-07-29T00:59:37.476Z,19.26
2022-07-29T01:00:37.569Z,19.26
2022-07-29T01:01:37.539Z,19.26
2022-07-29T01:02:37.497Z,19.25
2022-07-29T01:03:38.098Z,19.25
2022-07-29T01:04:38.092Z,19.25
2022-07-29T01:05:50.342Z,19.25
2022-07-29T01:06:39.029Z,19.24
2022-07-29T01:07:38.074Z,19.24
2022-07-29T01:08:38.040Z,19.23
2022-07-29T01:09:46.113Z,19.23
2022-07-29T01:10:39.020Z,19.23
2022-07-29T01:11:38.002Z,19.22
2022-07-29T01:12:38.007Z,19.22
2022-07-29T01:13:39.235Z,19.21
2022-07-29T01:14:37.282Z,19.21
2022-07-29T01:15:37.972Z,19.19
2022-07-29T01:16:40.335Z,19.19
2022-07-29T01:17:37.960Z,19.18
2022-07-29T01:18:37.254Z,19.16
2022-07-29T01:19:37.923Z,19.16
2022-07-29T01:20:37.237Z,19.15
2022-07-29T01:21:37.373Z,19.13
2022-07-29T01:22:37.300Z,19.12
2022-07-29T01:23:37.203Z,19.12
2022-07-29T01:24:37.877Z,19.11
2022-07-29T01:25:37.857Z,19.10
2022-07-29T01:26:37.847Z,19.09
2022-07-29T01:27:37.854Z,19.08
2022-07-29T01:28:37.181Z,19.07
2022-07-29T01:29:40.556Z,19.07
2022-07-29T01:30:37.118Z,19.05
2022-07-29T01:31:40.292Z,19.04
2022-07-29T01:32:39.496Z,19.03
2022-07-29T01:33:37.087Z,19.00
2022-07-29T01:34:37.121Z,18.99
2022-07-29T01:35:37.091Z,18.98
2022-07-29T01:36:37.747Z,18.97
2022-07-29T01:37:37.059Z,18.95
2022-07-29T01:38:37.043Z,18.92
2022-07-29T01:39:37.046Z,18.91
2022-07-29T01:40:37.787Z,18.90
2022-07-29T01:41:37.713Z,18.88
2022-07-29T01:42:37.031Z,18.87
2022-07-29T01:43:36.977Z,18.85
2022-07-29T01:44:37.650Z,18.84
2022-07-29T01:45:37.003Z,18.83
2022-07-29T01:46:37.095Z,18.82
2022-07-29T01:47:37.181Z,18.81
2022-07-29T01:48:37.632Z,18.79
2022-07-29T01:49:37.594Z,18.79
2022-07-29T01:50:37.587Z,18.77
2022-07-29T01:51:37.572Z,18.77
2022-07-29T01:52:36.913Z,18.76
2022-07-29T01:53:38.248Z,18.76
2022-07-29T01:54:37.552Z,18.75
2022-07-29T01:55:36.842Z,18.74
2022-07-29T01:56:37.516Z,18.73
2022-07-29T01:57:38.773Z,18.73
2022-07-29T01:58:36.843Z,18.72
2022-07-29T01:59:37.752Z,18.71
2022-07-29T02:00:37.482Z,18.70
2022-07-29T02:01:36.848Z,18.70
2022-07-29T02:02:36.824Z,18.69
2022-07-29T02:03:37.444Z,18.67
2022-07-29T02:04:37.502Z,18.66
2022-07-29T02:05:37.425Z,18.65
2022-07-29T02:06:37.423Z,18.65
2022-07-29T02:07:37.407Z,18.65
2022-07-29T02:08:38.627Z,18.64
2022-07-29T02:09:37.376Z,18.63
2022-07-29T02:10:36.845Z,18.62
2022-07-29T02:11:37.361Z,18.62
2022-07-29T02:12:37.338Z,18.63
2022-07-29T02:13:36.662Z,18.61
2022-07-29T02:14:36.657Z,18.60
2022-07-29T02:15:36.662Z,18.59
2022-07-29T02:16:36.738Z,18.58
2022-07-29T02:17:40.845Z,18.57
2022-07-29T02:18:36.599Z,18.57
2022-07-29T02:19:36.630Z,18.56
2022-07-29T02:20:37.261Z,18.56
2022-07-29T02:21:36.579Z,18.55
2022-07-29T02:22:36.614Z,18.54
2022-07-29T02:23:50.032Z,18.54
2022-07-29T02:24:37.531Z,18.53
2022-07-29T02:25:38.387Z,18.53
2022-07-29T02:26:37.202Z,18.51
2022-07-29T02:27:37.197Z,18.50
2022-07-29T02:28:36.557Z,18.50
2022-07-29T02:29:36.547Z,18.50
2022-07-29T02:30:36.472Z,18.49
2022-07-29T02:31:36.543Z,18.48
2022-07-29T02:32:36.441Z,18.48
2022-07-29T02:33:36.473Z,18.47
2022-07-29T02:34:37.105Z,18.48
2022-07-29T02:35:36.454Z,18.47
2022-07-29T02:36:37.091Z,18.48
2022-07-29T02:37:38.346Z,18.49
2022-07-29T02:38:36.429Z,18.48
2022-07-29T02:39:36.559Z,18.47
2022-07-29T02:40:37.055Z,18.47
2022-07-29T02:41:37.028Z,18.46
2022-07-29T02:42:37.038Z,18.46
2022-07-29T02:43:36.365Z,18.46
2022-07-29T02:44:36.467Z,18.45
2022-07-29T02:45:41.580Z,18.45
2022-07-29T02:46:37.020Z,18.45
2022-07-29T02:47:41.358Z,18.45
2022-07-29T02:48:37.972Z,18.45
2022-07-29T02:49:36.641Z,18.45
2022-07-29T02:50:36.250Z,18.44
2022-07-29T02:51:43.449Z,18.43
2022-07-29T02:52:37.411Z,18.43
2022-07-29T02:53:37.018Z,18.43
2022-07-29T02:54:37.238Z,18.42
2022-07-29T02:55:36.898Z,18.41
2022-07-29T02:56:37.258Z,18.40
2022-07-29T02:57:36.179Z,18.40
2022-07-29T02:58:39.089Z,18.39
2022-07-29T02:59:39.604Z,18.39
2022-07-29T03:00:37.361Z,18.38
2022-07-29T03:01:37.225Z,18.38
2022-07-29T03:02:36.171Z,18.38
2022-07-29T03:03:36.131Z,18.37
2022-07-29T03:04:38.124Z,18.38
2022-07-29T03:05:36.780Z,18.38
2022-07-29T03:06:38.741Z,18.37
2022-07-29T03:07:36.757Z,18.36
2022-07-29T03:08:36.749Z,18.37
2022-07-29T03:09:36.735Z,18.36
2022-07-29T03:10:37.979Z,18.35
2022-07-29T03:11:40.062Z,18.36
2022-07-29T03:12:37.705Z,18.35
2022-07-29T03:13:36.691Z,18.34
2022-07-29T03:14:36.655Z,18.33
2022-07-29T03:15:36.031Z,18.33
2022-07-29T03:16:40.993Z,18.32
2022-07-29T03:17:35.987Z,18.31
2022-07-29T03:18:35.966Z,18.31
2022-07-29T03:19:36.007Z,18.29
2022-07-29T03:20:36.796Z,18.29
2022-07-29T03:21:36.595Z,18.27
2022-07-29T03:22:35.947Z,18.26
2022-07-29T03:23:36.867Z,18.25
2022-07-29T03:24:36.571Z,18.24
2022-07-29T03:25:36.538Z,18.23
2022-07-29T03:26:35.883Z,18.21
2022-07-29T03:27:36.972Z,18.20
2022-07-29T03:28:36.126Z,18.18
2022-07-29T03:29:37.458Z,18.17
2022-07-29T03:30:35.819Z,18.16
2022-07-29T03:31:36.608Z,18.15
2022-07-29T03:32:36.080Z,18.14
2022-07-29T03:33:37.970Z,18.13
2022-07-29T03:34:36.977Z,18.11
2022-07-29T03:35:36.442Z,18.10
2022-07-29T03:36:36.430Z,18.09
2022-07-29T03:37:37.095Z,18.08
2022-07-29T03:38:37.213Z,18.07
2022-07-29T03:39:36.391Z,18.06
2022-07-29T03:40:35.712Z,18.06
2022-07-29T03:41:36.378Z,18.05
2022-07-29T03:42:35.733Z,18.04
2022-07-29T03:43:36.373Z,18.04
2022-07-29T03:44:35.883Z,18.03
2022-07-29T03:45:36.346Z,18.03
2022-07-29T03:46:36.345Z,18.03
2022-07-29T03:47:50.069Z,18.02
2022-07-29T03:48:37.637Z,18.02
2022-07-29T03:49:35.616Z,18.01
2022-07-29T03:50:35.594Z,18.01
2022-07-29T03:51:36.265Z,18.01
2022-07-29T03:52:36.259Z,18.01
2022-07-29T03:53:35.565Z,18.00
2022-07-29T03:54:36.225Z,18.00
2022-07-29T03:55:36.226Z,18.00
2022-07-29T03:56:36.216Z,17.99
2022-07-29T03:57:36.196Z,17.98
2022-07-29T03:58:36.187Z,17.97
2022-07-29T03:59:35.537Z,17.97
2022-07-29T04:00:36.149Z,17.96
2022-07-29T04:01:36.252Z,17.95
2022-07-29T04:02:35.464Z,17.95
2022-07-29T04:03:35.498Z,17.94
2022-07-29T04:04:36.131Z,17.94
2022-07-29T04:05:35.488Z,17.93
2022-07-29T04:06:35.460Z,17.93
2022-07-29T04:07:35.446Z,17.93
2022-07-29T04:08:36.084Z,17.94
2022-07-29T04:09:35.382Z,17.95
2022-07-29T04:10:35.812Z,17.95
2022-07-29T04:12:01.491Z,17.94
2022-07-29T04:12:36.365Z,17.95
2022-07-29T04:13:36.018Z,17.95
2022-07-29T04:14:35.334Z,17.97
2022-07-29T04:15:35.402Z,17.98
2022-07-29T04:16:35.992Z,17.98
2022-07-29T04:17:35.983Z,17.99
2022-07-29T04:18:35.344Z,18.00
2022-07-29T04:19:35.291Z,18.01
2022-07-29T04:20:35.946Z,18.02
2022-07-29T04:21:35.264Z,18.04
2022-07-29T04:22:35.422Z,18.05
2022-07-29T04:23:35.274Z,18.07
2022-07-29T04:24:35.297Z,18.09
2022-07-29T04:25:35.884Z,18.10
2022-07-29T04:26:35.894Z,18.12
2022-07-29T04:27:35.238Z,18.14
2022-07-29T04:28:35.186Z,18.15
2022-07-29T04:29:35.365Z,18.18
2022-07-29T04:30:35.197Z,18.20
2022-07-29T04:31:37.162Z,18.22
2022-07-29T04:32:35.169Z,18.25
2022-07-29T04:33:35.817Z,18.26
2022-07-29T04:34:35.126Z,18.28
2022-07-29T04:35:38.105Z,18.30
2022-07-29T04:36:35.189Z,18.32
2022-07-29T04:37:35.765Z,18.33
2022-07-29T04:38:35.749Z,18.35
2022-07-29T04:39:35.738Z,18.38
2022-07-29T04:40:35.728Z,18.40
2022-07-29T04:41:35.727Z,18.42
2022-07-29T04:42:35.699Z,18.43
2022-07-29T04:43:36.678Z,18.44
2022-07-29T04:44:37.225Z,18.47
2022-07-29T04:45:34.988Z,18.48
2022-07-29T04:46:35.736Z,18.50
2022-07-29T04:47:35.603Z,18.52
2022-07-29T04:48:35.640Z,18.54
2022-07-29T04:49:35.641Z,18.56
2022-07-29T04:50:34.952Z,18.59
2022-07-29T04:51:34.944Z,18.61
2022-07-29T04:52:34.934Z,18.64
2022-07-29T04:53:34.927Z,18.66
2022-07-29T04:54:34.913Z,18.70
2022-07-29T04:55:34.901Z,18.72
2022-07-29T04:56:34.868Z,18.76
2022-07-29T04:57:34.863Z,18.78
2022-07-29T04:58:34.849Z,18.83
2022-07-29T04:59:34.906Z,18.86
2022-07-29T05:00:34.824Z,18.89
2022-07-29T05:01:35.542Z,18.92
2022-07-29T05:02:34.905Z,18.96
2022-07-29T05:03:34.793Z,19.00
2022-07-29T05:04:35.475Z,19.04
2022-07-29T05:05:34.824Z,19.07
2022-07-29T05:06:34.966Z,19.11
2022-07-29T05:07:35.425Z,19.15
2022-07-29T05:08:34.759Z,19.20
2022-07-29T05:09:34.729Z,19.24
2022-07-29T05:10:35.396Z,19.27
2022-07-29T05:11:34.787Z,19.31
2022-07-29T05:12:34.698Z,19.36
2022-07-29T05:13:45.907Z,19.39
2022-07-29T05:14:37.578Z,19.42
2022-07-29T05:15:34.737Z,19.44
2022-07-29T05:16:34.701Z,19.46
2022-07-29T05:17:34.704Z,19.50
2022-07-29T05:18:34.712Z,19.51
2022-07-29T05:19:34.618Z,19.54
2022-07-29T05:20:35.614Z,19.56
2022-07-29T05:21:34.590Z,19.57
2022-07-29T05:22:35.265Z,19.59
2022-07-29T05:23:36.573Z,19.60
2022-07-29T05:24:35.254Z,19.61
2022-07-29T05:25:43.179Z,19.64
2022-07-29T05:26:35.552Z,19.66
2022-07-29T05:27:34.556Z,19.67
2022-07-29T05:28:34.510Z,19.69
2022-07-29T05:29:44.917Z,19.71
2022-07-29T05:30:35.522Z,19.71
2022-07-29T05:31:34.504Z,19.72
2022-07-29T05:32:34.562Z,19.74
2022-07-29T05:33:37.040Z,19.75
2022-07-29T05:34:34.485Z,19.78
2022-07-29T05:35:34.464Z,19.80
2022-07-29T05:36:34.463Z,19.82
2022-07-29T05:37:35.111Z,19.83
2022-07-29T05:38:34.447Z,19.84
2022-07-29T05:39:47.603Z,19.86
2022-07-29T05:40:35.485Z,19.87
2022-07-29T05:41:34.376Z,19.88
2022-07-29T05:42:35.071Z,19.89
2022-07-29T05:43:34.416Z,19.90
2022-07-29T05:44:35.026Z,19.91
2022-07-29T05:45:35.056Z,19.92
2022-07-29T05:46:36.054Z,19.95
2022-07-29T05:47:34.997Z,19.96
2022-07-29T05:48:34.307Z,19.98
2022-07-29T05:49:34.388Z,20.00
2022-07-29T05:50:34.963Z,20.03
2022-07-29T05:51:34.947Z,20.07
2022-07-29T05:52:35.021Z,20.11
2022-07-29T05:53:34.269Z,20.14
2022-07-29T05:54:34.242Z,20.20
2022-07-29T05:55:34.247Z,20.26
2022-07-29T05:56:34.900Z,20.34
2022-07-29T05:57:34.893Z,20.41
2022-07-29T05:58:34.876Z,20.49
2022-07-29T05:59:34.171Z,20.57
2022-07-29T06:00:34.191Z,20.64
2022-07-29T06:01:34.858Z,20.71
2022-07-29T06:02:34.151Z,20.77
2022-07-29T06:03:34.159Z,20.84
2022-07-29T06:04:34.178Z,20.90
2022-07-29T06:05:34.150Z,20.97
2022-07-29T06:06:34.828Z,21.04
2022-07-29T06:07:34.781Z,21.11
2022-07-29T06:08:34.079Z,21.17
2022-07-29T06:09:36.189Z,21.23
2022-07-29T06:10:34.747Z,21.29
2022-07-29T06:11:34.744Z,21.35
2022-07-29T06:12:34.077Z,21.41
2022-07-29T06:13:34.714Z,21.49
2022-07-29T06:14:34.711Z,21.56
2022-07-29T06:15:34.735Z,21.70
2022-07-29T06:16:34.037Z,21.79
2022-07-29T06:17:33.997Z,21.83
2022-07-29T06:18:34.001Z,21.85
2022-07-29T06:19:34.636Z,21.87
2022-07-29T06:20:33.985Z,21.89
2022-07-29T06:21:34.720Z,21.92
2022-07-29T06:22:34.624Z,21.95
2022-07-29T06:23:34.608Z,21.97
2022-07-29T06:24:34.598Z,21.99
2022-07-29T06:25:33.930Z,22.00
2022-07-29T06:26:39.225Z,22.01
2022-07-29T06:27:36.858Z,22.02
2022-07-29T06:28:34.562Z,22.01
2022-07-29T06:29:34.541Z,22.00
2022-07-29T06:30:34.577Z,21.99
2022-07-29T06:31:34.528Z,21.97
2022-07-29T06:32:33.874Z,21.96
2022-07-29T06:33:33.867Z,21.95
2022-07-29T06:34:35.273Z,21.95
2022-07-29T06:35:38.920Z,21.95
2022-07-29T06:36:34.782Z,21.98
2022-07-29T06:37:35.734Z,22.01
2022-07-29T06:38:34.251Z,22.04
2022-07-29T06:39:36.734Z,22.07
2022-07-29T06:40:33.752Z,22.10
2022-07-29T06:41:33.721Z,22.13
2022-07-29T06:42:34.393Z,22.14
2022-07-29T06:43:34.384Z,22.17
2022-07-29T06:44:33.694Z,22.19
2022-07-29T06:45:33.712Z,22.22
2022-07-29T06:46:34.403Z,22.26
2022-07-29T06:47:33.683Z,22.29
2022-07-29T06:48:33.666Z,22.32
2022-07-29T06:49:33.683Z,22.33
2022-07-29T06:50:34.318Z,22.35
2022-07-29T06:51:33.657Z,22.36
2022-07-29T06:52:34.296Z,22.39
2022-07-29T06:53:33.680Z,22.40
2022-07-29T06:54:34.288Z,22.41
2022-07-29T06:55:34.257Z,22.41
2022-07-29T06:56:39.177Z,22.39
2022-07-29T06:57:34.589Z,22.37
2022-07-29T06:58:33.528Z,22.34
2022-07-29T06:59:35.989Z,22.32
2022-07-29T07:00:33.526Z,22.29
2022-07-29T07:01:33.561Z,22.27
2022-07-29T07:02:33.539Z,22.25
2022-07-29T07:03:33.510Z,22.22
2022-07-29T07:04:33.482Z,22.20
2022-07-29T07:05:33.479Z,22.17
2022-07-29T07:06:34.370Z,22.13
2022-07-29T07:07:34.133Z,22.09
2022-07-29T07:08:33.430Z,22.06
2022-07-29T07:09:39.913Z,22.01
2022-07-29T07:10:35.089Z,21.97
2022-07-29T07:11:34.081Z,21.93
2022-07-29T07:12:34.072Z,21.90
2022-07-29T07:13:34.067Z,21.88
2022-07-29T07:14:33.381Z,21.85
2022-07-29T07:15:39.327Z,21.80
2022-07-29T07:16:36.323Z,21.75
2022-07-29T07:17:34.014Z,21.71
2022-07-29T07:18:34.024Z,21.68
2022-07-29T07:19:33.581Z,21.66
2022-07-29T07:20:33.324Z,21.65
2022-07-29T07:21:33.324Z,21.66
2022-07-29T07:22:38.485Z,21.67
2022-07-29T07:23:34.255Z,21.68
2022-07-29T07:24:33.300Z,21.69
2022-07-29T07:25:33.933Z,21.70
2022-07-29T07:26:33.306Z,21.72
2022-07-29T07:27:33.235Z,21.74
2022-07-29T07:28:33.229Z,21.75
2022-07-29T07:29:33.883Z,21.76
2022-07-29T07:30:34.120Z,21.77
2022-07-29T07:31:33.930Z,21.78
2022-07-29T07:32:33.861Z,21.79
2022-07-29T07:33:33.159Z,21.81
2022-07-29T07:34:33.843Z,21.82
2022-07-29T07:35:33.845Z,21.83
2022-07-29T07:36:33.819Z,21.84
2022-07-29T07:37:33.123Z,21.87
2022-07-29T07:38:33.222Z,21.91
2022-07-29T07:39:33.122Z,21.95
2022-07-29T07:40:33.792Z,21.99
2022-07-29T07:41:33.774Z,22.01
2022-07-29T07:42:33.061Z,22.00
2022-07-29T07:43:33.751Z,22.01
2022-07-29T07:44:36.471Z,22.01
2022-07-29T07:45:34.850Z,21.99
2022-07-29T07:46:33.022Z,21.98
2022-07-29T07:47:34.243Z,21.96
2022-07-29T07:48:32.995Z,21.94
2022-07-29T07:49:32.994Z,21.93
2022-07-29T07:50:33.015Z,21.94
2022-07-29T07:51:33.002Z,21.97
2022-07-29T07:52:33.647Z,22.01
2022-07-29T07:53:33.633Z,22.06
2022-07-29T07:54:33.875Z,22.13
2022-07-29T07:55:53.407Z,22.20
2022-07-29T07:56:35.431Z,22.27
2022-07-29T07:57:32.929Z,22.35
2022-07-29T07:58:32.917Z,22.41
2022-07-29T07:59:32.884Z,22.48
2022-07-29T08:00:33.570Z,22.56
2022-07-29T08:01:48.422Z,22.65
2022-07-29T08:02:33.923Z,22.72
2022-07-29T08:03:32.838Z,22.79
2022-07-29T08:04:32.882Z,22.86
2022-07-29T08:05:33.522Z,22.94
2022-07-29T08:06:32.820Z,22.99
2022-07-29T08:07:32.811Z,23.04
2022-07-29T08:08:32.853Z,23.04
2022-07-29T08:09:33.461Z,23.05
2022-07-29T08:10:32.780Z,23.07
2022-07-29T08:11:34.103Z,23.06
2022-07-29T08:12:33.455Z,23.05
2022-07-29T08:13:33.413Z,23.05
2022-07-29T08:14:32.771Z,23.04
2022-07-29T08:15:33.393Z,23.06
2022-07-29T08:16:32.735Z,23.06
2022-07-29T08:17:35.500Z,23.07
2022-07-29T08:18:33.393Z,23.10
2022-07-29T08:19:34.625Z,23.10
2022-07-29T08:20:32.703Z,23.10
2022-07-29T08:21:33.323Z,23.10
2022-07-29T08:22:33.315Z,23.11
2022-07-29T08:23:46.171Z,23.11
2022-07-29T08:24:35.525Z,23.11
2022-07-29T08:25:32.619Z,23.11
2022-07-29T08:26:34.604Z,23.12
2022-07-29T08:27:47.802Z,23.14
2022-07-29T08:28:34.407Z,23.13
2022-07-29T08:29:32.576Z,23.11
2022-07-29T08:30:33.235Z,23.08
2022-07-29T08:31:32.602Z,23.05
2022-07-29T08:32:52.626Z,23.03
2022-07-29T08:33:34.461Z,23.05
2022-07-29T08:34:32.500Z,23.10
2022-07-29T08:35:36.366Z,23.16
2022-07-29T08:36:33.169Z,23.24
2022-07-29T08:37:33.148Z,23.28
2022-07-29T08:38:33.150Z,23.33
2022-07-29T08:39:32.473Z,23.35
2022-07-29T08:40:33.120Z,23.37
2022-07-29T08:41:32.475Z,23.39
2022-07-29T08:42:32.431Z,23.39
2022-07-29T08:43:32.450Z,23.39
2022-07-29T08:44:33.060Z,23.39
2022-07-29T08:45:32.460Z,23.38
2022-07-29T08:46:33.074Z,23.37
2022-07-29T08:47:33.060Z,23.32
2022-07-29T08:48:32.355Z,23.30
2022-07-29T08:49:32.382Z,23.29
2022-07-29T08:50:33.004Z,23.27
2022-07-29T08:51:33.003Z,23.25
2022-07-29T08:52:32.322Z,23.23
2022-07-29T08:53:32.332Z,23.21
2022-07-29T08:54:32.308Z,23.20
2022-07-29T08:55:32.955Z,23.18
2022-07-29T08:56:32.378Z,23.17
2022-07-29T08:57:32.954Z,23.15
2022-07-29T08:58:32.258Z,23.13
2022-07-29T08:59:32.917Z,23.12
2022-07-29T09:00:32.244Z,23.10
2022-07-29T09:01:35.278Z,23.08
2022-07-29T09:02:32.892Z,23.06
2022-07-29T09:03:32.314Z,23.05
2022-07-29T09:04:32.178Z,23.01
2022-07-29T09:05:35.805Z,22.98
2022-07-29T09:06:33.146Z,22.92
2022-07-29T09:07:34.594Z,22.86
2022-07-29T09:08:32.799Z,22.81
2022-07-29T09:09:32.808Z,22.76
2022-07-29T09:10:32.149Z,22.72
2022-07-29T09:11:32.793Z,22.67
2022-07-29T09:12:36.188Z,22.63
2022-07-29T09:13:33.783Z,22.61
2022-07-29T09:14:32.099Z,22.57
2022-07-29T09:15:32.049Z,22.53
2022-07-29T09:16:52.274Z,22.50
2022-07-29T09:17:33.050Z,22.47
2022-07-29T09:18:32.021Z,22.44
2022-07-29T09:19:32.787Z,22.41
2022-07-29T09:20:32.003Z,22.38
2022-07-29T09:21:32.015Z,22.37
2022-07-29T09:22:32.653Z,22.35
2022-07-29T09:23:31.983Z,22.34
2022-07-29T09:24:32.652Z,22.33
2022-07-29T09:25:31.974Z,22.35
2022-07-29T09:26:31.934Z,22.36
2022-07-29T09:27:32.657Z,22.38
2022-07-29T09:28:31.957Z,22.41
2022-07-29T09:29:36.088Z,22.45
2022-07-29T09:30:33.895Z,22.49
2022-07-29T09:31:32.643Z,22.53
2022-07-29T09:32:32.568Z,22.57
2022-07-29T09:33:32.538Z,22.61
2022-07-29T09:34:31.887Z,22.64
2022-07-29T09:35:32.517Z,22.68
2022-07-29T09:36:31.846Z,22.71
2022-07-29T09:37:32.488Z,22.74
2022-07-29T09:38:31.808Z,22.76
2022-07-29T09:39:32.470Z,22.77
2022-07-29T09:40:31.835Z,22.79
2022-07-29T09:41:31.778Z,22.81
2022-07-29T09:42:31.790Z,22.82
2022-07-29T09:43:32.695Z,22.84
2022-07-29T09:44:31.741Z,22.84
2022-07-29T09:45:31.756Z,22.85
2022-07-29T09:46:32.426Z,22.85
2022-07-29T09:47:31.766Z,22.85
2022-07-29T09:48:32.381Z,22.84
2022-07-29T09:49:32.363Z,22.83
2022-07-29T09:50:32.387Z,22.82
2022-07-29T09:51:38.043Z,22.82
2022-07-29T09:52:32.654Z,22.79
2022-07-29T09:53:32.313Z,22.75
2022-07-29T09:54:31.635Z,22.72
2022-07-29T09:55:32.312Z,22.67
2022-07-29T09:56:32.295Z,22.62
2022-07-29T09:57:32.284Z,22.58
2022-07-29T09:58:32.262Z,22.54
2022-07-29T09:59:31.597Z,22.51
2022-07-29T10:00:32.280Z,22.45
2022-07-29T10:01:32.228Z,22.40
2022-07-29T10:02:31.596Z,22.36
2022-07-29T10:03:32.265Z,22.32
2022-07-29T10:04:31.539Z,22.28
2022-07-29T10:05:36.027Z,22.23
2022-07-29T10:06:31.540Z,22.20
2022-07-29T10:07:32.169Z,22.16
2022-07-29T10:08:31.511Z,22.15
2022-07-29T10:09:31.470Z,22.12
2022-07-29T10:10:31.519Z,22.11
2022-07-29T10:11:48.093Z,22.09
2022-07-29T10:12:33.989Z,22.08
2022-07-29T10:13:32.101Z,22.06
2022-07-29T10:14:32.095Z,22.05
2022-07-29T10:15:31.463Z,22.03
2022-07-29T10:16:31.463Z,22.02
2022-07-29T10:17:31.433Z,22.00
2022-07-29T10:18:33.466Z,21.98
2022-07-29T10:19:31.382Z,21.97
2022-07-29T10:20:31.344Z,21.96
2022-07-29T10:21:36.154Z,21.96
2022-07-29T10:22:51.997Z,21.96
2022-07-29T10:23:46.714Z,21.98
2022-07-29T10:24:32.356Z,21.99
2022-07-29T10:25:33.293Z,22.01
2022-07-29T10:26:31.289Z,22.04
2022-07-29T10:27:32.870Z,22.07
2022-07-29T10:28:31.253Z,22.11
2022-07-29T10:29:31.944Z,22.13
2022-07-29T10:30:31.915Z,22.16
2022-07-29T10:31:31.952Z,22.19
2022-07-29T10:32:31.887Z,22.22
2022-07-29T10:33:31.886Z,22.26
2022-07-29T10:34:31.876Z,22.31
2022-07-29T10:35:31.223Z,22.36
2022-07-29T10:36:31.837Z,22.43
2022-07-29T10:37:35.960Z,22.50
2022-07-29T10:38:31.158Z,22.58
2022-07-29T10:39:41.841Z,22.66
2022-07-29T10:40:32.789Z,22.74
2022-07-29T10:41:32.254Z,22.82
2022-07-29T10:42:34.603Z,22.91
2022-07-29T10:43:31.925Z,22.99
2022-07-29T10:44:31.769Z,23.05
2022-07-29T10:45:31.759Z,23.11
2022-07-29T10:46:31.843Z,23.16
2022-07-29T10:47:31.737Z,23.23
2022-07-29T10:48:31.710Z,23.31
2022-07-29T10:49:31.392Z,23.36
2022-07-29T10:50:31.042Z,23.41
2022-07-29T10:51:31.038Z,23.45
2022-07-29T10:52:31.021Z,23.45
2022-07-29T10:53:33.986Z,23.45
2022-07-29T10:54:31.644Z,23.45
2022-07-29T10:55:31.033Z,23.41
2022-07-29T10:56:31.631Z,23.38
2022-07-29T10:57:53.653Z,23.35
2022-07-29T10:58:32.604Z,23.31
2022-07-29T10:59:36.078Z,23.29
2022-07-29T11:00:32.406Z,23.25
2022-07-29T11:01:37.679Z,23.21
2022-07-29T11:02:42.117Z,23.16
2022-07-29T11:03:33.825Z,23.12
2022-07-29T11:04:31.560Z,23.07
2022-07-29T11:06:34.524Z,23.00
2022-07-29T11:07:46.101Z,22.98
2022-07-29T11:08:33.761Z,22.95
2022-07-29T11:09:35.004Z,22.93
2022-07-29T11:10:32.013Z,22.89
2022-07-29T11:11:30.790Z,22.86
2022-07-29T11:12:30.769Z,22.82
2022-07-29T11:13:31.509Z,22.80
2022-07-29T11:14:32.259Z,22.79
2022-07-29T11:15:32.225Z,22.78
2022-07-29T11:16:30.789Z,22.78
2022-07-29T11:17:37.433Z,22.78
2022-07-29T11:18:31.733Z,22.79
2022-07-29T11:19:31.379Z,22.80
2022-07-29T11:20:30.712Z,22.83
2022-07-29T11:21:35.976Z,22.85
2022-07-29T11:22:32.621Z,22.89
2022-07-29T11:23:34.005Z,22.93
2022-07-29T11:24:30.632Z,22.96
2022-07-29T11:25:50.320Z,23.00
2022-07-29T11:26:31.626Z,23.04
2022-07-29T11:27:32.578Z,23.07
2022-07-29T11:28:32.063Z,23.09
2022-07-29T11:29:31.284Z,23.11
2022-07-29T11:30:31.265Z,23.14
2022-07-29T11:31:31.266Z,23.12
2022-07-29T11:32:30.585Z,23.12
2022-07-29T11:33:54.535Z,23.11
2022-07-29T11:34:34.747Z,23.08
2022-07-29T11:35:38.356Z,23.05
2022-07-29T11:36:32.212Z,23.03
2022-07-29T11:37:30.506Z,22.99
2022-07-29T11:38:31.741Z,22.95
2022-07-29T11:39:36.238Z,22.91
2022-07-29T11:40:32.147Z,22.87
2022-07-29T11:41:31.802Z,22.83
2022-07-29T11:43:33.402Z,22.77
2022-07-29T11:44:32.449Z,22.74
2022-07-29T11:45:44.692Z,22.70
2022-07-29T11:46:32.872Z,22.66
2022-07-29T11:47:30.425Z,22.62
2022-07-29T11:48:33.369Z,22.59
2022-07-29T11:49:32.024Z,22.56
2022-07-29T11:50:30.403Z,22.53
2022-07-29T11:51:32.799Z,22.49
2022-07-29T11:52:31.026Z,22.46
2022-07-29T11:54:32.787Z,22.37
2022-07-29T11:55:32.619Z,22.33
2022-07-29T11:56:31.749Z,22.31
2022-07-29T11:57:36.478Z,22.29
2022-07-29T11:58:32.254Z,22.29
2022-07-29T11:59:33.490Z,22.28
2022-07-29T12:00:31.190Z,22.27
2022-07-29T12:01:32.245Z,22.27
2022-07-29T12:02:38.287Z,22.24
2022-07-29T12:03:35.119Z,22.22
2022-07-29T12:04:32.170Z,22.21
2022-07-29T12:05:36.292Z,22.22
2022-07-29T12:06:33.205Z,22.24
2022-07-29T12:07:34.707Z,22.27
2022-07-29T12:08:30.869Z,22.30
2022-07-29T12:09:30.258Z,22.31
2022-07-29T12:10:33.111Z,22.31
2022-07-29T12:11:30.809Z,22.30
2022-07-29T12:12:30.877Z,22.27
2022-07-29T12:13:37.450Z,22.22
2022-07-29T12:14:31.099Z,22.18
2022-07-29T12:15:45.608Z,22.13
2022-07-29T12:16:33.566Z,22.08
2022-07-29T12:17:30.478Z,22.02
2022-07-29T12:18:30.079Z,21.97
2022-07-29T12:19:30.732Z,21.95
2022-07-29T12:20:30.040Z,21.93
2022-07-29T12:21:30.966Z,21.95
2022-07-29T12:22:30.021Z,21.96
2022-07-29T12:23:33.552Z,22.00
2022-07-29T12:24:31.661Z,22.03
2022-07-29T12:25:32.844Z,22.06
2022-07-29T12:26:30.653Z,22.09
2022-07-29T12:27:31.409Z,22.12
2022-07-29T12:28:29.947Z,22.15
2022-07-29T12:29:34.516Z,22.18
2022-07-29T12:30:30.603Z,22.23
2022-07-29T12:31:43.961Z,22.28
2022-07-29T12:32:31.612Z,22.32
2022-07-29T12:33:30.576Z,22.37
2022-07-29T12:34:30.609Z,22.41
2022-07-29T12:35:30.006Z,22.44
2022-07-29T12:36:29.865Z,22.46
2022-07-29T12:37:30.946Z,22.50
2022-07-29T12:38:30.855Z,22.54
2022-07-29T12:39:29.818Z,22.59
2022-07-29T12:40:30.594Z,22.65
2022-07-29T12:41:30.506Z,22.71
2022-07-29T12:42:29.798Z,22.78
2022-07-29T12:43:30.526Z,22.84
2022-07-29T12:44:29.787Z,22.93
2022-07-29T12:45:30.444Z,23.00
2022-07-29T12:46:29.879Z,23.10
2022-07-29T12:47:30.402Z,23.20
2022-07-29T12:48:30.409Z,23.32
2022-07-29T12:49:29.727Z,23.43
2022-07-29T12:50:34.179Z,23.56
2022-07-29T12:51:30.398Z,23.67
2022-07-29T12:52:29.734Z,23.76
2022-07-29T12:53:30.339Z,23.82
2022-07-29T12:54:29.641Z,23.87
2022-07-29T12:55:29.661Z,23.88