createdAt,value
2023-05-05T00:01:58.514Z,7.3
2023-05-05T00:08:37.119Z,7.1
2023-05-05T00:10:43.403Z,7
2023-05-05T00:12:52.675Z,7.8
2023-05-05T00:14:58.848Z,8.4
2023-05-05T00:17:05.204Z,8.3
2023-05-05T00:27:40.939Z,8
2023-05-05T00:29:45.739Z,7.1
2023-05-05T00:31:52.060Z,8
2023-05-05T00:36:04.634Z,7.5
2023-05-05T00:38:10.973Z,8.2
2023-05-05T00:42:26.386Z,8.8
2023-05-05T00:44:32.682Z,7.3
2023-05-05T00:46:38.996Z,8.7
2023-05-05T00:48:45.276Z,8.9
2023-05-05T00:50:51.583Z,7.6
2023-05-05T00:52:57.905Z,8.7
2023-05-05T00:55:04.203Z,9
2023-05-05T00:57:13.327Z,8.9
2023-05-05T00:59:19.601Z,8.4
2023-05-05T01:01:25.987Z,9.6
2023-05-05T01:04:36.759Z,9.9
2023-05-05T01:06:43.090Z,9.2
2023-05-05T01:08:49.380Z,7.4
2023-05-05T01:10:58.500Z,6.9
2023-05-05T01:13:04.852Z,7.1
2023-05-05T01:25:45.410Z,7
2023-05-05T01:27:51.718Z,7.6
2023-05-05T01:29:58.022Z,7.6
2023-05-05T01:32:04.377Z,7.1
2023-05-05T01:34:10.611Z,7.8
2023-05-05T01:46:51.240Z,7.8
2023-05-05T01:48:57.524Z,8.2
2023-05-05T01:51:03.825Z,9.5
2023-05-05T01:53:10.125Z,8.6
2023-05-05T01:55:19.236Z,8
2023-05-05T01:57:25.531Z,8.8
2023-05-05T01:59:31.813Z,8.5
2023-05-05T02:00:36.359Z,9.2
2023-05-05T02:06:55.270Z,7.2
2023-05-05T02:11:10.679Z,8.6
2023-05-05T02:13:17.221Z,8.7
2023-05-05T02:15:23.285Z,8.3
2023-05-05T02:19:35.864Z,8.9
2023-05-05T02:21:42.187Z,9.4
2023-05-05T02:23:51.297Z,8.4
2023-05-05T02:25:57.622Z,11.4
2023-05-05T02:28:03.906Z,10
2023-05-05T02:30:10.411Z,10.1
2023-05-05T02:32:16.500Z,8.5
2023-05-05T02:34:22.789Z,10.1
2023-05-05T02:36:29.112Z,10
2023-05-05T02:38:38.228Z,11.3
2023-05-05T02:40:44.541Z,11.1
2023-05-05T02:42:50.853Z,9.7
2023-05-05T02:44:57.125Z,10.3
2023-05-05T02:47:03.416Z,9.9
2023-05-05T02:55:31.490Z,9
2023-05-05T02:57:37.811Z,10.2
2023-05-05T02:58:42.375Z,9.9
2023-05-05T03:09:16.700Z,10.5
2023-05-05T03:15:35.596Z,10.5
2023-05-05T03:17:42.056Z,9.6
2023-05-05T03:19:48.208Z,9.6
2023-05-05T03:21:57.331Z,11.9
2023-05-05T03:24:03.651Z,11
2023-05-05T03:26:09.966Z,11.5
2023-05-05T03:28:16.234Z,11
2023-05-05T03:30:22.558Z,11.5
2023-05-05T03:32:28.865Z,11.7
2023-05-05T03:34:35.139Z,13.2
2023-05-05T03:36:44.277Z,11.4
2023-05-05T03:38:50.552Z,11.7
2023-05-05T03:40:56.857Z,12
2023-05-05T03:43:03.142Z,12.4
2023-05-05T03:49:22.030Z,14.1
2023-05-05T03:55:43.733Z,13.5
2023-05-05T04:00:10.091Z,14.1
2023-05-05T04:04:25.546Z,12.3
2023-05-05T04:06:31.747Z,12.9
2023-05-05T04:08:38.051Z,14.6
2023-05-05T04:10:44.351Z,12.4
2023-05-05T04:12:50.659Z,13.9
2023-05-05T04:17:03.260Z,13.9
2023-05-05T04:19:12.341Z,16
2023-05-05T04:21:18.654Z,15.4
2023-05-05T04:23:24.958Z,13
2023-05-05T04:25:31.248Z,13.5
2023-05-05T04:27:37.534Z,12.3
2023-05-05T04:31:50.230Z,12.7
2023-05-05T04:33:59.235Z,12.8
2023-05-05T04:36:05.530Z,13.2
2023-05-05T04:38:11.850Z,13
2023-05-05T04:44:30.721Z,13.2
2023-05-05T04:46:37.074Z,11.9
2023-05-05T04:48:46.118Z,12.9
2023-05-05T04:50:52.438Z,11.9
2023-05-05T04:54:03.284Z,13
2023-05-05T04:56:09.572Z,12.5
2023-05-05T04:58:15.919Z,11.5
2023-05-05T05:00:22.169Z,12.1
2023-05-05T05:02:31.370Z,11.5
2023-05-05T05:04:37.574Z,10.5
2023-05-05T05:06:43.888Z,11.3
2023-05-05T05:08:50.181Z,11.3
2023-05-05T05:10:56.482Z,10.7
2023-05-05T05:13:02.820Z,10.1
2023-05-05T05:15:09.078Z,9.5
2023-05-05T05:17:18.208Z,9.8
2023-05-05T05:19:24.469Z,10.5
2023-05-05T05:21:30.793Z,9.6
2023-05-05T05:25:43.359Z,8.7
2023-05-05T05:29:55.986Z,9.6
2023-05-05T05:32:05.115Z,9.2
2023-05-05T05:38:25.580Z,9
2023-05-05T05:40:31.820Z,8.7
2023-05-05T05:46:53.562Z,8.7
2023-05-05T05:52:10.727Z,8.1
2023-05-05T05:54:17.033Z,8.6
2023-05-05T05:56:23.331Z,8
2023-05-05T05:58:29.622Z,9.8
2023-05-05T06:00:38.737Z,9
2023-05-05T06:02:45.158Z,8.5
2023-05-05T06:06:57.653Z,9.3
2023-05-05T06:09:03.941Z,8.1
2023-05-05T06:11:10.249Z,8.6
2023-05-05T06:19:38.254Z,8.8
2023-05-05T06:21:44.597Z,8.6
2023-05-05T06:23:50.848Z,7.3
2023-05-05T06:34:25.162Z,6.6
2023-05-05T06:40:44.076Z,6.8
2023-05-05T06:47:05.839Z,5.7
2023-05-05T06:49:12.069Z,6.6
2023-05-05T06:50:16.619Z,6.8
2023-05-05T06:52:22.897Z,6.5
2023-05-05T06:54:29.201Z,5.2
2023-05-05T06:56:35.508Z,5.3
2023-05-05T07:00:50.974Z,5.3
2023-05-05T07:05:03.507Z,5.7
2023-05-05T07:07:09.802Z,4.5
2023-05-05T07:09:17.214Z,4.9
2023-05-05T07:11:22.389Z,4.9
2023-05-05T07:13:31.476Z,4.4
2023-05-05T07:15:37.757Z,4.2
2023-05-05T07:17:44.075Z,4.7
2023-05-05T07:19:50.320Z,4.6
2023-05-05T07:21:56.610Z,4.1
2023-05-05T07:24:02.890Z,3.3
2023-05-05T07:28:18.273Z,3.3
2023-05-05T07:30:25.064Z,2.9
2023-05-05T07:32:30.871Z,3
2023-05-05T07:43:04.992Z,2.1
2023-05-05T07:45:11.245Z,2.1
2023-05-05T07:49:37.813Z,1.9
2023-05-05T07:51:44.076Z,1.5
2023-05-05T07:53:50.321Z,1.9
2023-05-05T07:55:59.411Z,1.7
2023-05-05T07:58:05.653Z,1
2023-05-05T08:00:12.031Z,1.2
2023-05-05T08:02:18.171Z,1.6
2023-05-05T08:04:24.459Z,1.6
2023-05-05T08:06:30.645Z,1.5
2023-05-05T08:10:45.980Z,1.2
2023-05-05T08:12:52.247Z,1.2
2023-05-05T08:14:58.437Z,1.7
2023-05-05T08:17:04.692Z,1.5
2023-05-05T08:19:21.536Z,1.8
2023-05-05T08:21:17.142Z,1.7
2023-05-05T08:25:32.481Z,1.4
2023-05-05T08:27:38.685Z,1
2023-05-05T08:29:44.945Z,1.5
2023-05-05T08:31:51.191Z,1.7
2023-05-05T08:33:57.401Z,1.1
2023-05-05T08:36:03.602Z,1.2
2023-05-05T08:38:09.846Z,1.1
2023-05-05T08:40:18.905Z,1.6
2023-05-05T08:44:31.354Z,1.4
2023-05-05T08:45:35.880Z,1.5
2023-05-05T08:47:42.110Z,1.2
2023-05-05T08:54:03.629Z,1
2023-05-05T08:56:09.812Z,0.9
2023-05-05T08:58:15.996Z,1.2
2023-05-05T09:02:28.547Z,1.9
2023-05-05T09:04:34.662Z,1.3
2023-05-05T09:08:49.945Z,1.9
2023-05-05T09:10:56.160Z,1.6
2023-05-05T09:13:02.420Z,1
2023-05-05T09:19:20.992Z,1
2023-05-05T09:21:27.205Z,1.3
2023-05-05T09:23:36.291Z,1.2
2023-05-05T09:25:42.489Z,1.3
2023-05-05T09:27:48.735Z,0.9
2023-05-05T09:32:01.121Z,1.7
2023-05-05T09:34:07.308Z,1.2
2023-05-05T09:36:13.500Z,1
2023-05-05T09:42:34.999Z,1.7
2023-05-05T09:43:39.535Z,1.2
2023-05-05T09:45:45.760Z,1.9
2023-05-05T09:52:07.235Z,1.2
2023-05-05T09:54:13.458Z,1.3
2023-05-05T09:58:25.958Z,1.4
2023-05-05T10:00:32.109Z,1.5
2023-05-05T10:08:59.807Z,1.6
2023-05-05T10:11:06.027Z,1.7
2023-05-05T10:38:32.645Z,1.2
2023-05-05T10:40:38.873Z,1.4
2023-05-05T10:48:02.131Z,2.2
2023-05-05T10:50:11.413Z,2.6
2023-05-05T11:00:42.321Z,1.5
2023-05-05T11:02:48.595Z,1.5
2023-05-05T11:04:57.596Z,2
2023-05-05T11:09:10.069Z,2.3
2023-05-05T11:11:16.283Z,2.1
2023-05-05T11:13:22.627Z,1.5
2023-05-05T11:15:28.795Z,1.9
2023-05-05T11:17:34.939Z,3
2023-05-05T11:19:44.005Z,2.7
2023-05-05T11:21:50.239Z,2.8
2023-05-05T11:32:21.330Z,0.6
2023-05-05T11:38:42.896Z,0.6
2023-05-05T11:41:04.351Z,0.6
2023-05-05T11:43:10.545Z,0.5
2023-05-05T11:45:16.794Z,0.6
2023-05-05T11:47:25.932Z,0.8
2023-05-05T11:49:32.156Z,0.8
2023-05-05T11:51:38.432Z,0.6
2023-05-05T11:53:44.679Z,0.8
2023-05-05T11:55:50.965Z,0.8
2023-05-05T11:57:57.234Z,0.9
2023-05-05T12:00:03.520Z,0.7
2023-05-05T12:02:12.631Z,1
2023-05-05T12:04:18.965Z,1.1
2023-05-05T12:06:25.206Z,1.1
2023-05-05T12:12:44.133Z,1.2
2023-05-05T12:14:50.410Z,1.2
2023-05-05T12:16:59.541Z,1.3
2023-05-05T12:23:18.404Z,1.2
2023-05-05T12:27:31.040Z,1.4
2023-05-05T12:29:37.336Z,1.3
2023-05-05T12:31:46.463Z,1.4
2023-05-05T12:35:59.036Z,2
2023-05-05T12:37:03.619Z,1.8
2023-05-05T12:39:09.903Z,1.6
2023-05-05T12:41:16.169Z,1.9
2023-05-05T12:56:03.106Z,3.3
2023-05-05T12:58:09.396Z,2.9
2023-05-05T13:00:18.523Z,3
2023-05-05T13:02:24.925Z,2.6
2023-05-05T13:04:31.131Z,2.7
2023-05-05T13:06:37.405Z,3.6
2023-05-05T13:08:43.729Z,5.3
2023-05-05T13:10:49.993Z,4.6
2023-05-05T13:17:11.721Z,2.7
2023-05-05T13:19:18.020Z,2.5
2023-05-05T13:21:24.282Z,2.8
2023-05-05T13:23:30.586Z,2.7
2023-05-05T13:25:36.888Z,2.5
2023-05-05T13:31:58.591Z,2.8
2023-05-05T13:35:09.704Z,2.4
2023-05-05T13:37:15.751Z,2.5
2023-05-05T13:39:22.030Z,2.3
2023-05-05T13:41:28.348Z,2.2
2023-05-05T13:43:37.422Z,3.1
2023-05-05T13:47:50.050Z,4.7
2023-05-05T13:49:56.309Z,3.1
2023-05-05T13:52:02.618Z,3.2
2023-05-05T13:54:08.913Z,3.2
2023-05-05T13:56:15.225Z,3
2023-05-05T13:58:24.321Z,2.6
2023-05-05T14:02:36.974Z,3.1
2023-05-05T14:04:43.200Z,3
2023-05-05T14:06:49.499Z,2.5
2023-05-05T14:08:55.807Z,4.3
2023-05-05T14:13:11.301Z,3.6
2023-05-05T14:15:17.474Z,2.6
2023-05-05T14:32:10.850Z,3
2023-05-05T14:33:15.181Z,2.9
2023-05-05T14:35:21.459Z,2.9
2023-05-05T14:37:27.738Z,3.2
2023-05-05T14:39:34.047Z,2.8
2023-05-05T14:41:43.171Z,3.6
2023-05-05T14:43:49.471Z,3.2
2023-05-05T14:45:55.774Z,3.2
2023-05-05T14:48:02.037Z,2.2
2023-05-05T14:50:08.348Z,2.3
2023-05-05T14:52:14.671Z,1.9
2023-05-05T14:54:27.872Z,1.5
2023-05-05T14:56:30.078Z,1.4
2023-05-05T14:58:36.345Z,1.4
2023-05-05T15:00:42.645Z,1.7
2023-05-05T15:02:49.017Z,1.7
2023-05-05T15:07:01.508Z,1.5
2023-05-05T15:09:07.807Z,1.2
2023-05-05T15:19:42.073Z,1.2
2023-05-05T15:21:48.395Z,1.1
2023-05-05T15:23:54.635Z,1.1
2023-05-05T15:26:03.760Z,0.9
2023-05-05T15:28:10.042Z,1.3
2023-05-05T15:30:16.319Z,0.7
2023-05-05T15:38:58.132Z,1.2
2023-05-05T15:41:04.419Z,1.3
2023-05-05T15:45:16.977Z,0.9
2023-05-05T15:49:29.526Z,0.7
2023-05-05T15:51:35.813Z,1
2023-05-05T15:53:44.906Z,1
2023-05-05T15:55:51.158Z,0.9
2023-05-05T16:00:03.666Z,0.7
2023-05-05T16:08:31.462Z,0.9
2023-05-05T16:10:37.699Z,1.1
2023-05-05T16:12:43.993Z,1.1
2023-05-05T16:14:50.121Z,0.8
2023-05-05T16:16:56.378Z,1.4
2023-05-05T16:19:02.532Z,0.9
2023-05-05T16:21:08.720Z,0.8
2023-05-05T16:23:17.776Z,1.5
2023-05-05T16:27:30.186Z,1
2023-05-05T16:28:34.645Z,1.1
2023-05-05T16:30:40.853Z,0.8
2023-05-05T16:32:47.028Z,0.9
2023-05-05T16:47:33.079Z,1.1
2023-05-05T16:49:39.210Z,1.5
2023-05-05T16:58:06.694Z,1.1
2023-05-05T17:00:12.857Z,0.9
2023-05-05T17:02:19.009Z,1.6
2023-05-05T17:04:25.137Z,0.9
2023-05-05T17:06:34.167Z,1.1
2023-05-05T17:08:40.328Z,1.1
2023-05-05T17:10:46.474Z,1
2023-05-05T17:12:52.678Z,1.7
2023-05-05T17:14:58.796Z,1.1
2023-05-05T17:17:04.964Z,1.3
2023-05-05T17:19:11.115Z,1.4
2023-05-05T17:21:20.172Z,1.1
2023-05-05T17:23:26.319Z,1
2023-05-05T17:25:32.494Z,1
2023-05-05T17:26:36.999Z,1
2023-05-05T17:30:49.281Z,1.5
2023-05-05T17:35:04.482Z,0.8
2023-05-05T17:37:10.620Z,0.8
2023-05-05T17:39:16.755Z,0.8
2023-05-05T17:41:22.921Z,1.1
2023-05-05T17:43:29.089Z,0.9
2023-05-05T17:45:36.795Z,1
2023-05-05T17:49:51.894Z,1.6
2023-05-05T17:51:58.004Z,0.8
2023-05-05T17:54:04.162Z,0.9
2023-05-05T17:58:16.457Z,1
2023-05-05T18:04:37.770Z,0.8
2023-05-05T18:08:50.062Z,1.1
2023-05-05T18:10:56.245Z,0.7
2023-05-05T18:13:02.485Z,1
2023-05-05T18:15:08.913Z,1.2
2023-05-05T18:17:14.851Z,1.2
2023-05-05T18:21:30.139Z,0.9
2023-05-05T18:23:36.338Z,1.6
2023-05-05T18:37:21.278Z,1.2
2023-05-05T18:39:27.567Z,1.4
2023-05-05T18:41:33.828Z,1.5
2023-05-05T18:43:40.132Z,1.4
2023-05-05T18:45:46.422Z,1.4
2023-05-05T18:47:55.586Z,1.3
2023-05-05T18:50:01.805Z,1.4
2023-05-05T18:52:08.087Z,1.3
2023-05-05T18:54:14.402Z,1.7
2023-05-05T18:56:20.647Z,1.1
2023-05-05T18:58:26.945Z,2
2023-05-05T19:00:33.274Z,1.5
2023-05-05T19:04:48.698Z,2.2
2023-05-05T19:06:54.979Z,2.2
2023-05-05T19:09:01.259Z,2
2023-05-05T19:11:07.549Z,3.2
2023-05-05T19:13:13.894Z,3.1
2023-05-05T19:15:20.144Z,3
2023-05-05T19:17:29.287Z,3
2023-05-05T19:19:35.599Z,3
2023-05-05T19:24:01.678Z,3.6
2023-05-05T19:26:07.990Z,2.7
2023-05-05T19:28:14.249Z,2.5
2023-05-05T19:30:23.377Z,3.3
2023-05-05T19:32:29.722Z,2.5
2023-05-05T19:34:35.946Z,4.2
2023-05-05T19:36:42.264Z,3.2
2023-05-05T19:38:48.542Z,3
2023-05-05T19:40:54.880Z,3.8
2023-05-05T19:43:01.165Z,3.2
2023-05-05T19:45:10.258Z,3.4
2023-05-05T19:47:16.569Z,8.7
2023-05-05T19:49:22.837Z,4
2023-05-05T19:51:29.141Z,3.6
2023-05-05T19:53:35.449Z,3.4
2023-05-05T19:55:41.739Z,3.1
2023-05-05T20:02:03.428Z,4
2023-05-05T20:04:09.752Z,4
2023-05-05T20:06:16.028Z,3.7
2023-05-05T20:08:22.314Z,3.3
2023-05-05T20:10:28.596Z,4.6
2023-05-05T20:12:34.953Z,3.7
2023-05-05T20:14:44.012Z,5.1
2023-05-05T20:20:01.184Z,4.1
2023-05-05T20:22:07.462Z,4.7
2023-05-05T20:24:13.759Z,4.8
2023-05-05T20:26:20.026Z,3.9
2023-05-05T20:28:29.134Z,5.1
2023-05-05T20:32:41.804Z,5.3
2023-05-05T20:39:00.669Z,5.2
2023-05-05T20:41:06.981Z,5.1
2023-05-05T20:43:16.055Z,6.1
2023-05-05T20:45:22.342Z,5.3
2023-05-05T20:47:28.647Z,5.9
2023-05-05T20:49:34.900Z,7.4
2023-05-05T20:51:41.204Z,6.3
2023-05-05T20:58:02.880Z,8.2
2023-05-05T21:00:09.377Z,7.5
2023-05-05T21:02:15.461Z,7.9
2023-05-05T21:04:21.730Z,8.8
2023-05-05T21:06:28.008Z,8
2023-05-05T21:08:34.304Z,7.3
2023-05-05T21:10:40.592Z,8
2023-05-05T21:12:49.715Z,7.9
2023-05-05T21:14:55.959Z,9.2
2023-05-05T21:17:02.263Z,8.5
2023-05-05T21:18:06.829Z,8.9
2023-05-05T21:26:34.732Z,9.3
2023-05-05T21:28:41.011Z,8.7
2023-05-05T21:30:54.842Z,9.2
2023-05-05T21:32:53.616Z,9.7
2023-05-05T21:34:59.857Z,8.5
2023-05-05T21:37:06.139Z,8.9
2023-05-05T21:39:12.410Z,10.1
2023-05-05T21:41:21.487Z,10.2
2023-05-05T21:43:27.783Z,9.4
2023-05-05T21:49:46.617Z,9.7
2023-05-05T21:51:52.881Z,9.4
2023-05-05T21:56:08.267Z,13.2
2023-05-05T22:04:33.356Z,11.5
2023-05-05T22:10:54.980Z,12.9
2023-05-05T22:15:07.826Z,11.8
2023-05-05T22:16:12.122Z,13.6
2023-05-05T22:18:18.353Z,12.5
2023-05-05T22:22:30.919Z,13.2
2023-05-05T22:24:40.012Z,12.4
2023-05-05T22:28:52.517Z,13.7
2023-05-05T22:30:58.821Z,11.9
2023-05-05T22:37:17.658Z,15.8
2023-05-05T22:43:39.272Z,14.4
2023-05-05T22:45:45.565Z,13.3
2023-05-05T22:47:51.866Z,11.8
2023-05-05T22:49:58.088Z,13.3
2023-05-05T22:52:04.349Z,14.5
2023-05-05T22:54:13.427Z,14.6
2023-05-05T22:58:25.956Z,16.2
2023-05-05T23:00:32.200Z,13.9
2023-05-05T23:17:38.790Z,18.7
2023-05-05T23:19:45.049Z,18.3
2023-05-05T23:21:54.156Z,18.8
2023-05-05T23:24:00.399Z,17.4
2023-05-05T23:26:06.678Z,18.9
2023-05-05T23:28:12.938Z,19.2
2023-05-05T23:30:19.243Z,19.5
2023-05-05T23:32:25.498Z,20
2023-05-05T23:34:31.737Z,17.7
2023-05-05T23:36:40.834Z,17
2023-05-05T23:38:47.100Z,20.2
2023-05-05T23:40:53.351Z,18.5
2023-05-05T23:42:59.642Z,19
2023-05-05T23:47:12.183Z,19.3
2023-05-05T23:49:20.031Z,18.1
2023-05-05T23:51:29.057Z,22.3
2023-05-05T23:53:35.319Z,18.9
2023-05-05T23:55:41.626Z,21.3
2023-05-05T23:59:54.129Z,20
