createdAt,value
2019-04-04T00:01:48.741Z,8.77
2019-04-04T00:04:21.740Z,8.03
2019-04-04T00:06:49.709Z,7.83
2019-04-04T00:09:19.261Z,8.47
2019-04-04T00:11:48.808Z,6.80
2019-04-04T00:14:18.354Z,11.90
2019-04-04T00:16:48.826Z,7.83
2019-04-04T00:19:19.277Z,7.43
2019-04-04T00:21:48.824Z,6.90
2019-04-04T00:24:18.376Z,6.97
2019-04-04T00:26:48.216Z,7.07
2019-04-04T00:29:17.874Z,8.07
2019-04-04T00:31:59.992Z,8.23
2019-04-04T00:34:29.528Z,9.47
2019-04-04T00:36:59.416Z,10.60
2019-04-04T00:39:28.972Z,12.23
2019-04-04T00:41:58.797Z,9.97
2019-04-04T00:44:28.644Z,10.07
2019-04-04T00:46:58.192Z,10.40
2019-04-04T00:49:27.736Z,9.90
2019-04-04T00:51:57.601Z,10.33
2019-04-04T00:54:27.153Z,12.10
2019-04-04T00:56:57.218Z,11.73
2019-04-04T00:59:26.772Z,13.00
2019-04-04T01:01:57.071Z,11.47
2019-04-04T01:04:27.316Z,11.80
2019-04-04T01:06:56.880Z,11.93
2019-04-04T01:09:26.439Z,14.13
2019-04-04T01:11:56.253Z,9.07
2019-04-04T01:14:27.139Z,13.33
2019-04-04T01:16:57.103Z,12.57
2019-04-04T01:19:26.724Z,11.17
2019-04-04T01:21:56.280Z,13.33
2019-04-04T01:24:29.115Z,14.20
2019-04-04T01:26:59.072Z,12.20
2019-04-04T01:29:28.688Z,14.43
2019-04-04T01:31:58.529Z,14.43
2019-04-04T01:34:28.107Z,16.80
2019-04-04T01:36:57.630Z,12.63
2019-04-04T01:39:27.172Z,15.23
2019-04-04T01:41:56.733Z,16.10
2019-04-04T01:44:26.276Z,18.90
2019-04-04T01:46:55.821Z,14.47
2019-04-04T01:49:25.677Z,15.30
2019-04-04T01:51:57.811Z,17.50
2019-04-04T01:54:26.797Z,16.00
2019-04-04T01:56:56.675Z,16.10
2019-04-04T01:59:26.234Z,16.90
2019-04-04T02:01:55.874Z,19.83
2019-04-04T02:04:25.453Z,16.20
2019-04-04T02:06:54.988Z,15.20
2019-04-04T02:09:24.560Z,15.33
2019-04-04T02:11:54.385Z,15.63
2019-04-04T02:14:23.929Z,14.23
2019-04-04T02:17:11.673Z,15.27
2019-04-04T02:19:42.454Z,15.07
2019-04-04T02:22:12.265Z,14.97
2019-04-04T02:24:42.176Z,15.60
2019-04-04T02:27:11.795Z,16.70
2019-04-04T02:29:41.850Z,15.10
2019-04-04T02:32:14.720Z,14.97
2019-04-04T02:34:44.275Z,12.93
2019-04-04T02:37:13.833Z,15.20
2019-04-04T02:39:43.459Z,14.40
2019-04-04T02:42:13.013Z,15.10
2019-04-04T02:44:42.826Z,13.93
2019-04-04T02:47:16.809Z,18.03
2019-04-04T02:49:43.621Z,14.73
2019-04-04T02:52:14.199Z,17.33
2019-04-04T02:54:43.838Z,15.43
2019-04-04T02:57:13.384Z,14.50
2019-04-04T02:59:42.938Z,15.87
2019-04-04T03:02:12.930Z,14.30
2019-04-04T03:04:45.833Z,14.23
2019-04-04T03:07:13.927Z,12.57
2019-04-04T03:09:43.944Z,14.63
2019-04-04T03:12:13.661Z,13.63
2019-04-04T03:14:43.287Z,15.27
2019-04-04T03:17:13.066Z,17.10
2019-04-04T03:19:43.616Z,13.97
2019-04-04T03:22:13.900Z,16.33
2019-04-04T03:24:45.110Z,16.63
2019-04-04T03:27:14.904Z,16.80
2019-04-04T03:29:44.739Z,18.70
2019-04-04T03:32:16.551Z,14.60
2019-04-04T03:34:49.853Z,13.80
2019-04-04T03:37:17.738Z,15.17
2019-04-04T03:39:51.969Z,15.23
2019-04-04T03:42:18.537Z,14.53
2019-04-04T03:44:52.925Z,15.77
2019-04-04T03:47:19.808Z,16.67
2019-04-04T03:49:49.352Z,16.47
2019-04-04T03:52:18.898Z,16.10
2019-04-04T03:54:48.464Z,14.73
2019-04-04T03:57:18.292Z,16.73
2019-04-04T03:59:47.849Z,15.53
2019-04-04T04:02:18.577Z,16.90
2019-04-04T04:04:48.268Z,16.83
2019-04-04T04:07:17.821Z,18.33
2019-04-04T04:09:47.366Z,18.00
2019-04-04T04:12:17.261Z,17.93
2019-04-04T04:14:46.813Z,19.27
2019-04-04T04:17:16.352Z,17.70
2019-04-04T04:19:45.905Z,16.90
2019-04-04T04:22:18.160Z,18.13
2019-04-04T04:24:46.704Z,18.90
2019-04-04T04:27:16.541Z,16.10
2019-04-04T04:29:46.085Z,16.10
2019-04-04T04:32:15.646Z,17.50
2019-04-04T04:34:45.195Z,15.40
2019-04-04T04:37:14.753Z,15.70
2019-04-04T04:39:44.293Z,15.70
2019-04-04T04:42:13.848Z,17.50
2019-04-04T04:44:43.406Z,16.70
2019-04-04T04:47:12.956Z,19.47
2019-04-04T04:49:42.504Z,17.13
2019-04-04T04:52:15.064Z,18.77
2019-04-04T04:54:43.659Z,18.97
2019-04-04T04:57:28.388Z,18.13
2019-04-04T04:59:45.001Z,19.97
2019-04-04T05:02:14.839Z,20.97
2019-04-04T05:04:44.395Z,21.10
2019-04-04T05:07:13.953Z,18.50
2019-04-04T05:09:44.608Z,20.97
2019-04-04T05:12:14.580Z,16.87
2019-04-04T05:14:44.212Z,17.63
2019-04-04T05:17:13.780Z,18.03
2019-04-04T05:19:45.173Z,19.87
2019-04-04T05:22:14.567Z,20.10
2019-04-04T05:24:44.484Z,20.80
2019-04-04T05:27:14.061Z,15.23
2019-04-04T05:29:44.903Z,19.40
2019-04-04T05:32:42.896Z,18.70
2019-04-04T05:35:15.145Z,18.10
2019-04-04T05:37:45.884Z,17.43
2019-04-04T05:40:36.907Z,19.20
2019-04-04T05:43:08.412Z,18.40
2019-04-04T05:45:39.250Z,18.70
2019-04-04T05:48:12.460Z,21.73
2019-04-04T05:50:45.155Z,20.57
2019-04-04T05:53:24.920Z,20.60
2019-04-04T05:55:54.785Z,20.87
2019-04-04T05:58:25.005Z,20.87
2019-04-04T06:00:57.609Z,16.80
2019-04-04T06:03:32.021Z,18.47
2019-04-04T06:06:03.539Z,18.60
2019-04-04T06:08:34.066Z,21.90
2019-04-04T06:11:04.269Z,17.33
2019-04-04T06:13:34.822Z,21.00
2019-04-04T06:16:04.990Z,18.97
2019-04-04T06:18:34.553Z,17.17
2019-04-04T06:21:04.562Z,19.50
2019-04-04T06:23:43.923Z,24.13
2019-04-04T06:26:13.814Z,22.80
2019-04-04T06:28:44.388Z,23.67
2019-04-04T06:31:14.632Z,20.57
2019-04-04T06:33:44.482Z,20.80
2019-04-04T06:36:17.617Z,23.70
2019-04-04T06:38:45.936Z,25.80
2019-04-04T06:41:15.489Z,27.03
2019-04-04T06:43:45.081Z,26.10
2019-04-04T06:46:47.112Z,27.03
2019-04-04T06:49:16.662Z,23.57
2019-04-04T06:51:47.261Z,22.73
2019-04-04T06:54:17.119Z,22.80
2019-04-04T06:56:46.802Z,17.83
2019-04-04T06:59:16.692Z,20.57
2019-04-04T07:01:46.597Z,20.10
2019-04-04T07:04:17.429Z,19.53
2019-04-04T07:06:47.340Z,20.60
2019-04-04T07:09:19.005Z,21.87
2019-04-04T07:11:48.468Z,22.90
2019-04-04T07:14:18.037Z,23.70
2019-04-04T07:16:47.623Z,21.40
2019-04-04T07:19:17.270Z,21.20
2019-04-04T07:21:47.150Z,21.80
2019-04-04T07:24:16.690Z,24.07
2019-04-04T07:26:57.932Z,25.10
2019-04-04T07:29:38.188Z,22.87
2019-04-04T07:32:09.480Z,23.17
2019-04-04T07:34:45.068Z,23.20
2019-04-04T07:37:15.136Z,22.47
2019-04-04T07:39:45.333Z,22.17
2019-04-04T07:42:18.220Z,19.80
2019-04-04T07:44:48.489Z,22.17
2019-04-04T07:47:18.334Z,23.73
2019-04-04T07:49:50.305Z,26.30
2019-04-04T07:52:20.506Z,25.93
2019-04-04T07:54:50.961Z,29.77
2019-04-04T07:57:22.668Z,31.53
2019-04-04T07:59:54.500Z,27.27
2019-04-04T08:02:24.348Z,31.27
2019-04-04T08:04:54.167Z,31.60
2019-04-04T08:07:24.110Z,28.57
2019-04-04T08:09:53.816Z,32.43
2019-04-04T08:12:23.697Z,27.97
2019-04-04T08:14:59.338Z,25.67
2019-04-04T08:17:29.158Z,27.03
2019-04-04T08:19:59.881Z,33.93
2019-04-04T08:22:29.941Z,25.53
2019-04-04T08:24:59.821Z,26.60
2019-04-04T08:27:29.692Z,26.07
2019-04-04T08:29:59.240Z,25.83
2019-04-04T08:32:29.453Z,26.60
2019-04-04T08:34:59.005Z,28.57
2019-04-04T08:37:28.562Z,24.57
2019-04-04T08:39:58.792Z,24.67
2019-04-04T08:42:28.333Z,28.30
2019-04-04T08:44:58.232Z,24.50
2019-04-04T08:47:27.820Z,25.03
2019-04-04T08:49:57.621Z,27.20
2019-04-04T08:52:27.744Z,22.37
2019-04-04T08:54:57.592Z,21.93
2019-04-04T08:57:27.461Z,22.43
2019-04-04T08:59:57.005Z,20.07
2019-04-04T09:02:42.057Z,21.23
2019-04-04T09:05:12.703Z,22.00
2019-04-04T09:07:42.542Z,18.13
2019-04-04T09:10:13.158Z,17.87
2019-04-04T09:12:42.706Z,19.60
2019-04-04T09:15:42.609Z,20.03
2019-04-04T09:18:12.240Z,15.20
2019-04-04T09:20:42.049Z,15.67
2019-04-04T09:23:11.858Z,17.13
2019-04-04T09:25:41.673Z,13.63
2019-04-04T09:28:12.865Z,14.03
2019-04-04T09:30:42.444Z,14.47
2019-04-04T09:33:12.072Z,13.07
2019-04-04T09:35:41.929Z,13.73
2019-04-04T09:38:11.774Z,13.77
2019-04-04T09:40:49.236Z,13.23
2019-04-04T09:43:19.049Z,11.83
2019-04-04T09:45:48.624Z,11.97
2019-04-04T09:48:18.245Z,10.70
2019-04-04T09:50:48.049Z,12.80
2019-04-04T09:53:17.985Z,12.23
2019-04-04T09:55:47.800Z,10.37
2019-04-04T09:58:17.625Z,12.10
2019-04-04T10:00:49.097Z,10.97
2019-04-04T10:03:33.936Z,10.90
2019-04-04T10:06:03.482Z,10.03
2019-04-04T10:08:33.340Z,11.60
2019-04-04T10:11:03.152Z,12.27
2019-04-04T10:13:33.268Z,11.70
2019-04-04T10:16:02.898Z,8.77
2019-04-04T10:18:32.940Z,10.93
2019-04-04T10:21:11.933Z,11.10
2019-04-04T10:23:34.067Z,13.60
2019-04-04T10:26:04.168Z,11.47
2019-04-04T10:28:33.753Z,11.37
2019-04-04T10:31:06.133Z,10.60
2019-04-04T10:33:35.961Z,12.93
2019-04-04T10:36:05.976Z,13.37
2019-04-04T10:38:35.521Z,14.17
2019-04-04T10:41:29.871Z,10.63
2019-04-04T10:43:59.796Z,11.00
2019-04-04T10:46:29.818Z,10.70
2019-04-04T10:48:59.673Z,13.27
2019-04-04T10:51:29.216Z,10.73
2019-04-04T10:53:59.124Z,10.27
2019-04-04T10:56:29.548Z,14.50
2019-04-04T10:58:59.176Z,10.67
2019-04-04T11:01:28.966Z,11.23
2019-04-04T11:03:58.558Z,10.20
2019-04-04T11:06:28.394Z,12.77
2019-04-04T11:08:58.220Z,12.87
2019-04-04T11:11:28.419Z,12.10
2019-04-04T11:13:57.973Z,11.00
2019-04-04T11:16:30.259Z,10.70
2019-04-04T11:18:58.789Z,10.47
2019-04-04T11:21:28.344Z,10.33
2019-04-04T11:23:57.920Z,10.07
2019-04-04T11:26:28.000Z,10.23
2019-04-04T11:28:57.541Z,9.93
2019-04-04T11:31:27.161Z,9.63
2019-04-04T11:33:56.720Z,13.10
2019-04-04T11:36:27.656Z,11.33
2019-04-04T11:38:57.873Z,11.17
2019-04-04T11:41:27.445Z,9.23
2019-04-04T11:43:56.983Z,10.50
2019-04-04T11:46:26.801Z,10.30
2019-04-04T11:48:56.709Z,8.90
2019-04-04T11:51:26.245Z,9.53
2019-04-04T11:53:55.780Z,9.63
2019-04-04T11:56:25.645Z,11.77
2019-04-04T11:58:55.185Z,10.67
2019-04-04T12:01:25.960Z,8.03
2019-04-04T12:03:55.837Z,10.53
2019-04-04T12:06:39.107Z,9.03
2019-04-04T12:09:09.293Z,11.97
2019-04-04T12:11:39.234Z,11.90
2019-04-04T12:14:08.789Z,9.70
2019-04-04T12:16:40.332Z,15.10
2019-04-04T12:19:10.218Z,12.07
2019-04-04T12:21:40.381Z,11.70
2019-04-04T12:24:17.773Z,11.07
2019-04-04T12:26:47.629Z,10.70
2019-04-04T12:29:32.584Z,11.13
2019-04-04T12:32:02.375Z,10.20
2019-04-04T12:34:32.150Z,10.90
2019-04-04T12:37:01.705Z,10.70
2019-04-04T12:39:31.654Z,13.17
2019-04-04T12:42:20.293Z,10.17
2019-04-04T12:44:50.106Z,9.60
2019-04-04T12:47:19.988Z,11.10
2019-04-04T12:49:49.825Z,12.30
2019-04-04T12:52:19.397Z,11.70
2019-04-04T12:54:48.945Z,11.03
2019-04-04T12:57:18.845Z,11.23
2019-04-04T12:59:48.677Z,10.70
2019-04-04T13:02:18.467Z,10.70
2019-04-04T13:04:48.688Z,12.17
2019-04-04T13:07:18.603Z,11.13
2019-04-04T13:09:48.149Z,10.30
2019-04-04T13:12:18.021Z,11.80
2019-04-04T13:14:47.933Z,9.50
2019-04-04T13:17:17.758Z,13.20
2019-04-04T13:19:47.292Z,15.30
2019-04-04T13:22:16.855Z,13.70
2019-04-04T13:24:46.439Z,12.70
2019-04-04T13:27:17.699Z,16.40
2019-04-04T13:29:47.469Z,14.00
2019-04-04T13:32:17.030Z,11.70
2019-04-04T13:34:58.337Z,10.97
2019-04-04T13:37:18.077Z,11.17
2019-04-04T13:39:47.654Z,8.13
2019-04-04T13:42:17.192Z,7.17
2019-04-04T13:44:47.017Z,8.20
2019-04-04T13:47:16.561Z,7.83
2019-04-04T13:49:46.540Z,8.13
2019-04-04T13:52:16.193Z,6.30
2019-04-04T13:54:46.382Z,6.47
2019-04-04T13:57:16.254Z,6.97
2019-04-04T13:59:46.477Z,7.73
2019-04-04T14:02:16.296Z,7.17
2019-04-04T14:04:45.840Z,7.37
2019-04-04T14:07:15.619Z,7.07
2019-04-04T14:10:04.565Z,6.73
2019-04-04T14:12:34.525Z,9.80
2019-04-04T14:15:04.618Z,5.30
2019-04-04T14:17:34.192Z,5.13
2019-04-04T14:20:04.581Z,6.77
2019-04-04T14:22:34.126Z,8.87
2019-04-04T14:25:04.783Z,6.83
2019-04-04T14:27:35.701Z,7.30
2019-04-04T14:30:06.917Z,6.90
2019-04-04T14:32:36.856Z,5.63
2019-04-04T14:35:07.752Z,7.73
2019-04-04T14:37:37.300Z,5.97
2019-04-04T14:40:07.792Z,7.00
2019-04-04T14:42:37.737Z,7.43
2019-04-04T14:45:08.552Z,6.67
2019-04-04T14:47:38.105Z,6.93
2019-04-04T14:50:08.147Z,5.87
2019-04-04T14:52:39.518Z,4.87
2019-04-04T14:55:09.865Z,5.10
2019-04-04T14:57:58.133Z,5.67
2019-04-04T15:00:28.043Z,4.70
2019-04-04T15:02:57.952Z,9.00
2019-04-04T15:05:27.716Z,6.07
2019-04-04T15:07:57.328Z,5.87
2019-04-04T15:10:27.468Z,6.50
2019-04-04T15:12:57.444Z,4.77
2019-04-04T15:15:27.168Z,9.07
2019-04-04T15:17:56.710Z,6.77
2019-04-04T15:20:26.619Z,4.03
2019-04-04T15:22:56.624Z,5.50
2019-04-04T15:25:26.749Z,6.40
2019-04-04T15:27:56.560Z,6.97
2019-04-04T15:30:26.567Z,8.00
2019-04-04T15:32:56.480Z,6.40
2019-04-04T15:35:26.301Z,11.70
2019-04-04T15:37:56.213Z,7.07
2019-04-04T15:40:25.772Z,6.50
2019-04-04T15:42:55.628Z,6.43
2019-04-04T15:45:25.168Z,6.87
2019-04-04T15:47:54.712Z,6.33
2019-04-04T15:50:24.548Z,6.30
2019-04-04T15:52:54.105Z,9.30
2019-04-04T15:55:23.652Z,7.97
2019-04-04T15:57:53.205Z,6.20
2019-04-04T16:00:22.909Z,5.80
2019-04-04T16:03:04.768Z,6.10
2019-04-04T16:05:34.745Z,8.03
2019-04-04T16:08:14.889Z,8.53
2019-04-04T16:10:44.531Z,6.73
2019-04-04T16:13:14.277Z,8.27
2019-04-04T16:15:44.072Z,8.23
2019-04-04T16:18:13.620Z,10.67
2019-04-04T16:20:59.664Z,9.87
2019-04-04T16:23:29.572Z,7.93
2019-04-04T16:25:59.513Z,10.93
2019-04-04T16:28:30.121Z,6.20
2019-04-04T16:30:59.931Z,7.30
2019-04-04T16:33:29.561Z,7.37
2019-04-04T16:35:59.454Z,6.93
2019-04-04T16:38:28.992Z,6.90
2019-04-04T16:41:00.425Z,6.60
2019-04-04T16:43:29.821Z,5.90
2019-04-04T16:45:59.712Z,7.70
2019-04-04T16:48:29.539Z,10.57
2019-04-04T16:50:59.253Z,9.60
2019-04-04T16:53:30.046Z,8.70
2019-04-04T16:55:59.843Z,7.20
2019-04-04T16:58:29.468Z,7.70
2019-04-04T17:00:59.181Z,6.57
2019-04-04T17:03:28.718Z,7.63
2019-04-04T17:05:58.760Z,7.20
2019-04-04T17:08:28.380Z,5.37
2019-04-04T17:10:57.987Z,7.00
2019-04-04T17:13:27.540Z,7.93
2019-04-04T17:15:57.080Z,13.60
2019-04-04T17:18:36.882Z,8.37
2019-04-04T17:21:07.643Z,7.70
2019-04-04T17:23:37.252Z,7.73
2019-04-04T17:26:07.154Z,7.37
2019-04-04T17:28:37.598Z,11.00
2019-04-04T17:31:08.399Z,7.20
2019-04-04T17:33:38.217Z,7.37
2019-04-04T17:36:08.415Z,6.20
2019-04-04T17:38:38.407Z,9.67
2019-04-04T17:41:08.141Z,7.13
2019-04-04T17:43:38.099Z,7.97
2019-04-04T17:46:08.052Z,8.58
2019-04-04T17:48:38.307Z,9.30
2019-04-04T17:51:07.939Z,6.43
2019-04-04T17:53:38.627Z,5.97
2019-04-04T17:56:08.571Z,9.13
2019-04-04T17:58:38.232Z,9.73
2019-04-04T18:01:09.937Z,7.63
2019-04-04T18:03:39.488Z,8.80
2019-04-04T18:06:09.876Z,8.87
2019-04-04T18:08:39.436Z,9.23
2019-04-04T18:11:09.144Z,8.43
2019-04-04T18:13:39.593Z,10.00
2019-04-04T18:16:09.163Z,7.50
2019-04-04T18:18:38.699Z,9.43
2019-04-04T18:21:08.708Z,9.37
2019-04-04T18:23:38.273Z,8.88
2019-04-04T18:26:07.833Z,8.07
2019-04-04T18:28:39.465Z,7.87
2019-04-04T18:31:09.385Z,8.50
2019-04-04T18:33:39.176Z,7.43
2019-04-04T18:36:08.716Z,7.43
2019-04-04T18:38:38.969Z,6.57
2019-04-04T18:41:08.548Z,8.13
2019-04-04T18:43:47.561Z,7.07
2019-04-04T18:46:17.115Z,6.67
2019-04-04T18:48:46.661Z,8.00
2019-04-04T18:51:16.788Z,7.60
2019-04-04T18:53:46.353Z,7.43
2019-04-04T18:56:15.924Z,8.30
2019-04-04T18:58:46.180Z,7.53
2019-04-04T19:01:16.137Z,8.30
2019-04-04T19:03:45.817Z,7.70
2019-04-04T19:06:15.446Z,7.87
2019-04-04T19:08:46.060Z,7.90
2019-04-04T19:11:16.038Z,7.83
2019-04-04T19:13:46.214Z,8.00
2019-04-04T19:16:16.130Z,8.17
2019-04-04T19:18:45.774Z,7.33
2019-04-04T19:21:15.798Z,8.97
2019-04-04T19:23:49.429Z,7.40
2019-04-04T19:26:17.840Z,8.00
2019-04-04T19:28:47.641Z,7.87
2019-04-04T19:31:17.454Z,7.73
2019-04-04T19:33:47.057Z,8.07
2019-04-04T19:36:16.988Z,7.90
2019-04-04T19:38:46.916Z,8.00
2019-04-04T19:41:17.113Z,7.60
2019-04-04T19:43:46.973Z,8.17
2019-04-04T19:46:17.069Z,8.53
2019-04-04T19:48:52.181Z,9.73
2019-04-04T19:51:31.724Z,9.75
2019-04-04T19:54:01.336Z,9.27
2019-04-04T19:56:30.956Z,8.60
2019-04-04T19:59:00.549Z,9.53
2019-04-04T20:01:30.208Z,9.93
2019-04-04T20:03:59.777Z,10.50
2019-04-04T20:06:29.369Z,8.73
2019-04-04T20:08:58.920Z,9.67
2019-04-04T20:11:28.464Z,10.87
2019-04-04T20:13:58.367Z,9.90
2019-04-04T20:16:27.973Z,11.23
2019-04-04T20:18:57.565Z,10.53
2019-04-04T20:21:27.164Z,8.87
2019-04-04T20:23:56.825Z,9.63
2019-04-04T20:26:26.517Z,10.20
2019-04-04T20:28:56.144Z,9.63
2019-04-04T20:31:25.756Z,9.20
2019-04-04T20:34:01.625Z,9.77
2019-04-04T20:36:26.558Z,7.57
2019-04-04T20:38:56.481Z,7.23
2019-04-04T20:41:26.021Z,8.37
2019-04-04T20:43:55.582Z,7.17
2019-04-04T20:46:25.112Z,8.83
2019-04-04T20:48:54.964Z,7.87
2019-04-04T20:51:24.529Z,9.63
2019-04-04T20:54:00.501Z,7.59
2019-04-04T20:56:30.376Z,9.93
2019-04-04T20:58:59.913Z,7.97
2019-04-04T21:01:29.636Z,6.43
2019-04-04T21:04:00.061Z,7.87
2019-04-04T21:06:30.968Z,9.10
2019-04-04T21:09:00.769Z,7.47
2019-04-04T21:11:30.574Z,6.23
2019-04-04T21:14:00.128Z,8.70
2019-04-04T21:16:30.005Z,10.07
2019-04-04T21:18:59.912Z,10.43
2019-04-04T21:21:29.746Z,9.00
2019-04-04T21:23:59.285Z,9.63
2019-04-04T21:26:28.840Z,8.10
2019-04-04T21:28:58.394Z,8.97
2019-04-04T21:31:28.452Z,9.50
2019-04-04T21:33:58.014Z,8.97
2019-04-04T21:36:27.552Z,9.33
2019-04-04T21:38:57.109Z,8.37
2019-04-04T21:41:26.980Z,8.77
2019-04-04T21:44:08.196Z,10.37
2019-04-04T21:46:28.105Z,12.73
2019-04-04T21:48:57.668Z,10.80
2019-04-04T21:51:35.443Z,9.05
2019-04-04T21:54:05.068Z,12.50
2019-04-04T21:56:35.096Z,11.27
2019-04-04T21:59:04.880Z,12.77
2019-04-04T22:01:34.568Z,12.43
2019-04-04T22:04:04.601Z,11.80
2019-04-04T22:06:34.292Z,12.80
2019-04-04T22:09:07.109Z,13.03
2019-04-04T22:11:36.809Z,12.47
2019-04-04T22:14:06.369Z,10.93
2019-04-04T22:16:38.274Z,14.17
2019-04-04T22:19:07.457Z,14.13
2019-04-04T22:21:37.000Z,12.77
2019-04-04T22:24:07.081Z,11.67
2019-04-04T22:26:36.626Z,8.87
2019-04-04T22:29:06.337Z,10.87
2019-04-04T22:31:36.129Z,11.97
2019-04-04T22:34:05.769Z,10.40
2019-04-04T22:36:37.341Z,12.30
2019-04-04T22:39:07.955Z,12.00
2019-04-04T22:41:37.905Z,9.90
2019-04-04T22:44:07.536Z,11.10
2019-04-04T22:46:37.429Z,11.90
2019-04-04T22:49:06.972Z,13.07
2019-04-04T22:51:36.532Z,12.60
2019-04-04T22:54:06.088Z,10.83
2019-04-04T22:56:35.808Z,12.10
2019-04-04T22:59:05.364Z,11.50
2019-04-04T23:01:34.957Z,10.97
2019-04-04T23:04:05.181Z,11.83
2019-04-04T23:06:34.733Z,13.43
2019-04-04T23:09:06.147Z,11.50
2019-04-04T23:11:35.752Z,14.30
2019-04-04T23:14:05.486Z,12.00
2019-04-04T23:16:35.033Z,12.57
2019-04-04T23:19:04.970Z,13.87
2019-04-04T23:21:34.781Z,14.03
2019-04-04T23:24:04.320Z,10.00
2019-04-04T23:26:33.869Z,12.00
2019-04-04T23:29:03.532Z,12.10
2019-04-04T23:31:33.413Z,12.37
2019-04-04T23:34:02.976Z,10.90
2019-04-04T23:36:35.284Z,13.63
2019-04-04T23:39:05.402Z,12.53
2019-04-04T23:41:34.956Z,14.10
2019-04-04T23:44:04.657Z,12.23
2019-04-04T23:46:34.525Z,13.97
2019-04-04T23:49:04.152Z,12.00
2019-04-04T23:51:34.052Z,13.87
2019-04-04T23:54:03.673Z,12.73
2019-04-04T23:56:33.229Z,9.83
2019-04-04T23:59:03.280Z,11.33
