createdAt,value
2023-06-19T00:05:03.337Z,18.41
2023-06-19T00:07:37.845Z,18.01
2023-06-19T00:12:56.187Z,18.39
2023-06-19T00:15:31.199Z,17.98
2023-06-19T00:18:02.169Z,17.65
2023-06-19T00:20:29.218Z,17.69
2023-06-19T00:23:14.899Z,18.28
2023-06-19T00:25:45.928Z,18.16
2023-06-19T00:28:22.557Z,18.22
2023-06-19T00:30:50.436Z,18.09
2023-06-19T00:33:17.467Z,17.84
2023-06-19T00:35:44.982Z,18.08
2023-06-19T00:38:17.444Z,17.73
2023-06-19T00:41:07.142Z,17.96
2023-06-19T00:43:34.906Z,18.18
2023-06-19T00:46:03.299Z,18.49
2023-06-19T00:48:37.760Z,18.21
2023-06-19T00:51:05.140Z,17.71
2023-06-19T00:53:36.171Z,18.09
2023-06-19T00:56:05.795Z,17.89
2023-06-19T00:58:33.341Z,17.74
2023-06-19T01:01:08.921Z,17.61
2023-06-19T01:03:37.946Z,17.37
2023-06-19T01:06:15.701Z,17.79
2023-06-19T01:11:54.914Z,18.05
2023-06-19T01:14:33.470Z,17.81
2023-06-19T01:17:07.670Z,18.00
2023-06-19T01:19:34.988Z,17.74
2023-06-19T01:22:08.883Z,17.54
2023-06-19T01:24:36.502Z,17.62
2023-06-19T01:27:04.165Z,17.71
2023-06-19T01:29:31.064Z,17.75
2023-06-19T01:32:06.403Z,17.59
2023-06-19T01:34:40.689Z,17.61
2023-06-19T01:37:08.988Z,18.09
2023-06-19T01:39:37.302Z,17.88
2023-06-19T01:42:06.203Z,17.90
2023-06-19T01:44:33.876Z,17.76
2023-06-19T01:47:00.950Z,17.44
2023-06-19T01:49:27.858Z,17.37
2023-06-19T01:51:55.070Z,17.02
2023-06-19T01:54:21.939Z,16.79
2023-06-19T01:56:48.924Z,16.76
2023-06-19T01:59:15.996Z,17.21
2023-06-19T02:01:43.008Z,17.09
2023-06-19T02:04:09.866Z,17.09
2023-06-19T02:06:37.115Z,16.58
2023-06-19T02:09:04.029Z,16.79
2023-06-19T02:11:32.846Z,16.71
2023-06-19T02:14:02.610Z,16.64
2023-06-19T02:16:29.980Z,16.72
2023-06-19T02:18:57.893Z,16.73
2023-06-19T02:21:27.971Z,16.87
2023-06-19T02:23:57.119Z,16.80
2023-06-19T02:26:30.323Z,17.19
2023-06-19T02:28:57.778Z,16.86
2023-06-19T02:31:25.379Z,16.99
2023-06-19T02:33:54.773Z,17.26
2023-06-19T02:36:22.093Z,17.12
2023-06-19T02:38:49.898Z,17.22
2023-06-19T02:41:17.092Z,16.58
2023-06-19T02:43:44.525Z,16.86
2023-06-19T02:46:13.449Z,16.85
2023-06-19T02:48:40.988Z,16.85
2023-06-19T02:51:07.855Z,17.30
2023-06-19T02:53:36.959Z,17.05
2023-06-19T02:56:04.155Z,17.40
2023-06-19T02:58:31.872Z,16.99
2023-06-19T03:01:01.698Z,17.10
2023-06-19T03:03:30.948Z,17.60
2023-06-19T03:05:57.939Z,17.53
2023-06-19T03:08:24.832Z,17.70
2023-06-19T03:10:54.006Z,17.88
2023-06-19T03:13:22.072Z,17.87
2023-06-19T03:15:49.478Z,17.85
2023-06-19T03:18:17.782Z,18.07
2023-06-19T03:20:44.695Z,18.30
2023-06-19T03:23:11.896Z,18.13
2023-06-19T03:25:42.433Z,18.25
2023-06-19T03:28:09.353Z,18.18
2023-06-19T03:30:38.946Z,17.67
2023-06-19T03:33:06.400Z,17.59
2023-06-19T03:35:33.845Z,17.50
2023-06-19T03:38:00.833Z,18.70
2023-06-19T03:40:28.917Z,19.20
2023-06-19T03:42:57.684Z,19.24
2023-06-19T03:45:24.663Z,19.83
2023-06-19T03:47:51.682Z,19.60
2023-06-19T03:50:21.420Z,20.88
2023-06-19T03:52:52.385Z,21.53
2023-06-19T03:55:19.349Z,20.12
2023-06-19T03:57:46.307Z,19.69
2023-06-19T04:00:19.686Z,19.55
2023-06-19T04:02:59.584Z,19.53
2023-06-19T04:05:27.425Z,20.53
2023-06-19T04:07:54.569Z,20.88
2023-06-19T04:10:21.879Z,21.48
2023-06-19T04:12:50.004Z,20.78
2023-06-19T04:15:17.060Z,21.06
2023-06-19T04:17:44.090Z,20.66
2023-06-19T04:20:20.989Z,21.83
2023-06-19T04:22:48.119Z,21.73
2023-06-19T04:25:17.226Z,21.45
2023-06-19T04:27:45.854Z,21.69
2023-06-19T04:30:15.508Z,21.82
2023-06-19T04:32:47.987Z,21.88
2023-06-19T04:35:16.313Z,21.86
2023-06-19T04:37:43.324Z,21.15
2023-06-19T04:40:10.989Z,22.00
2023-06-19T04:42:40.020Z,22.58
2023-06-19T04:45:08.506Z,21.90
2023-06-19T04:47:52.302Z,20.93
2023-06-19T04:50:39.873Z,20.91
2023-06-19T04:53:07.224Z,22.57
2023-06-19T04:55:40.238Z,21.60
2023-06-19T04:58:19.434Z,21.09
2023-06-19T05:00:46.406Z,21.13
2023-06-19T05:03:15.085Z,22.03
2023-06-19T05:05:54.304Z,21.43
2023-06-19T05:08:21.044Z,22.65
2023-06-19T05:10:47.973Z,23.30
2023-06-19T05:13:23.566Z,22.53
2023-06-19T05:15:51.715Z,22.30
2023-06-19T05:18:21.791Z,22.22
2023-06-19T05:20:48.736Z,22.27
2023-06-19T05:23:15.502Z,23.10
2023-06-19T05:25:44.159Z,22.58
2023-06-19T05:28:11.101Z,24.10
2023-06-19T05:30:38.129Z,23.58
2023-06-19T05:33:05.394Z,23.82
2023-06-19T05:35:33.146Z,23.57
2023-06-19T05:38:02.635Z,24.62
2023-06-19T05:40:32.403Z,24.68
2023-06-19T05:43:01.348Z,24.39
2023-06-19T05:45:28.424Z,24.80
2023-06-19T05:47:55.207Z,24.95
2023-06-19T05:50:22.384Z,25.63
2023-06-19T05:52:49.451Z,25.30
2023-06-19T05:55:42.318Z,24.62
2023-06-19T05:58:09.158Z,25.25
2023-06-19T06:00:36.278Z,25.43
2023-06-19T06:03:03.965Z,25.16
2023-06-19T06:05:31.104Z,25.58
2023-06-19T06:07:58.211Z,26.07
2023-06-19T06:10:26.650Z,26.67
2023-06-19T06:12:54.770Z,26.41
2023-06-19T06:15:21.743Z,25.80
2023-06-19T06:17:48.744Z,26.69
2023-06-19T06:20:15.629Z,27.60
2023-06-19T06:22:43.983Z,27.40
2023-06-19T06:25:14.308Z,25.67
2023-06-19T06:27:42.852Z,26.32
2023-06-19T06:30:10.396Z,26.16
2023-06-19T06:32:37.453Z,26.81
2023-06-19T06:35:05.257Z,27.74
2023-06-19T06:37:32.238Z,27.49
2023-06-19T06:39:59.211Z,27.22
2023-06-19T06:42:26.015Z,27.11
2023-06-19T06:44:57.399Z,26.30
2023-06-19T06:47:24.570Z,26.80
2023-06-19T06:49:51.713Z,27.22
2023-06-19T06:52:18.873Z,27.20
2023-06-19T06:54:46.274Z,28.06
2023-06-19T06:57:13.028Z,27.93
2023-06-19T06:59:40.043Z,28.45
2023-06-19T07:02:07.209Z,27.83
2023-06-19T07:04:34.074Z,26.61
2023-06-19T07:07:01.002Z,26.05
2023-06-19T07:09:28.022Z,26.04
2023-06-19T07:11:54.921Z,25.97
2023-06-19T07:14:22.163Z,26.60
2023-06-19T07:16:49.838Z,27.37
2023-06-19T07:19:17.046Z,26.90
2023-06-19T07:21:45.121Z,27.55
2023-06-19T07:24:12.244Z,27.96
2023-06-19T07:26:39.048Z,27.82
2023-06-19T07:29:06.998Z,28.04
2023-06-19T07:31:46.045Z,28.17
2023-06-19T07:34:13.051Z,27.47
2023-06-19T07:36:39.815Z,28.41
2023-06-19T07:39:28.545Z,28.14
2023-06-19T07:41:55.405Z,27.49
2023-06-19T07:44:22.293Z,27.90
2023-06-19T07:46:49.277Z,27.85
2023-06-19T07:49:16.089Z,27.26
2023-06-19T07:51:42.996Z,27.63
2023-06-19T07:54:09.848Z,28.07
2023-06-19T07:56:36.637Z,28.03
2023-06-19T07:59:05.870Z,28.13
2023-06-19T08:01:33.220Z,29.14
2023-06-19T08:04:01.167Z,29.27
2023-06-19T08:06:27.983Z,28.73
2023-06-19T08:08:54.868Z,28.55
2023-06-19T08:11:21.827Z,28.76
2023-06-19T08:13:48.591Z,28.11
2023-06-19T08:16:15.890Z,29.00
2023-06-19T08:18:43.799Z,28.80
2023-06-19T08:21:10.732Z,28.96
2023-06-19T08:23:39.326Z,28.64
2023-06-19T08:26:06.413Z,28.72
2023-06-19T08:28:33.698Z,29.20
2023-06-19T08:31:00.859Z,29.52
2023-06-19T08:33:27.584Z,29.03
2023-06-19T08:35:54.301Z,28.73
2023-06-19T08:38:21.236Z,29.00
2023-06-19T08:40:51.383Z,28.92
2023-06-19T08:43:18.406Z,29.04
2023-06-19T08:46:01.658Z,28.83
2023-06-19T08:48:29.662Z,28.88
2023-06-19T08:50:56.991Z,28.78
2023-06-19T08:53:24.293Z,28.78
2023-06-19T08:55:52.024Z,29.77
2023-06-19T08:58:25.675Z,29.88
2023-06-19T09:00:52.421Z,29.62
2023-06-19T09:03:23.207Z,30.11
2023-06-19T09:05:53.204Z,29.55
2023-06-19T09:08:21.578Z,30.20
2023-06-19T09:10:59.040Z,30.36
2023-06-19T09:13:26.095Z,29.75
2023-06-19T09:16:07.795Z,30.06
2023-06-19T09:18:46.697Z,29.52
2023-06-19T09:21:23.198Z,30.09
2023-06-19T09:23:53.816Z,30.16
2023-06-19T09:26:21.696Z,30.50
2023-06-19T09:28:51.518Z,30.63
2023-06-19T09:31:18.510Z,30.30
2023-06-19T09:33:45.711Z,29.71
2023-06-19T09:36:12.576Z,29.74
2023-06-19T09:38:41.681Z,30.03
2023-06-19T09:41:09.079Z,29.90
2023-06-19T09:43:42.246Z,30.45
2023-06-19T09:46:13.014Z,29.89
2023-06-19T09:48:51.886Z,29.97
2023-06-19T09:51:23.302Z,30.17
2023-06-19T09:56:45.439Z,30.27
2023-06-19T09:59:14.408Z,29.92
2023-06-19T10:01:45.677Z,29.78
2023-06-19T10:04:18.054Z,29.88
2023-06-19T10:06:47.066Z,29.71
2023-06-19T10:09:20.501Z,29.88
2023-06-19T10:11:49.581Z,29.55
2023-06-19T10:14:24.384Z,30.53
2023-06-19T10:16:51.481Z,30.18
2023-06-19T10:19:25.148Z,30.51
2023-06-19T10:21:55.388Z,30.26
2023-06-19T10:24:25.532Z,30.31
2023-06-19T10:27:02.067Z,30.00
2023-06-19T10:29:40.092Z,30.20
2023-06-19T10:32:08.526Z,29.79
2023-06-19T10:34:50.403Z,30.00
2023-06-19T10:37:18.410Z,29.84
2023-06-19T10:42:29.771Z,30.67
2023-06-19T10:45:07.683Z,30.69
2023-06-19T10:47:35.037Z,30.11
2023-06-19T10:50:02.225Z,30.11
2023-06-19T10:52:32.618Z,29.87
2023-06-19T10:54:59.663Z,30.64
2023-06-19T10:57:30.894Z,29.80
2023-06-19T10:59:59.533Z,30.24
2023-06-19T11:02:27.052Z,30.72
2023-06-19T11:05:04.472Z,30.44
2023-06-19T11:07:33.518Z,30.61
2023-06-19T11:10:00.561Z,30.01
2023-06-19T11:12:27.429Z,30.08
2023-06-19T11:14:57.403Z,30.26
2023-06-19T11:17:24.752Z,30.61
2023-06-19T11:19:52.411Z,30.27
2023-06-19T11:22:19.317Z,30.09
2023-06-19T11:24:49.757Z,30.31
2023-06-19T11:27:28.882Z,30.43
2023-06-19T11:30:00.517Z,30.81
2023-06-19T11:32:42.570Z,30.59
2023-06-19T11:35:12.675Z,30.23
2023-06-19T11:37:45.278Z,30.32
2023-06-19T11:40:20.459Z,30.73
2023-06-19T11:42:49.494Z,30.32
2023-06-19T11:45:17.638Z,30.66
2023-06-19T11:47:46.315Z,30.55
2023-06-19T11:50:28.079Z,30.38
2023-06-19T11:52:55.049Z,30.76
2023-06-19T11:55:31.121Z,30.45
2023-06-19T11:57:58.058Z,30.42
2023-06-19T12:00:25.454Z,30.75
2023-06-19T12:02:53.689Z,30.55
2023-06-19T12:05:25.786Z,30.49
2023-06-19T12:10:37.694Z,30.42
2023-06-19T12:13:04.718Z,30.37
2023-06-19T12:15:40.745Z,30.52
2023-06-19T12:18:08.490Z,30.39
2023-06-19T12:20:35.381Z,30.54
2023-06-19T12:23:06.718Z,30.58
2023-06-19T12:25:33.541Z,30.43
2023-06-19T12:28:08.475Z,30.66
2023-06-19T12:30:36.325Z,30.27
2023-06-19T12:33:07.362Z,30.65
2023-06-19T12:35:44.601Z,30.07
2023-06-19T12:38:12.052Z,30.45
2023-06-19T12:40:39.307Z,30.64
2023-06-19T12:43:06.476Z,30.59
2023-06-19T12:45:33.342Z,30.56
2023-06-19T12:48:00.574Z,30.35
2023-06-19T12:50:27.506Z,30.27
2023-06-19T12:52:57.146Z,30.41
2023-06-19T12:55:26.219Z,30.60
2023-06-19T12:57:52.932Z,30.35
2023-06-19T13:00:19.902Z,30.55
2023-06-19T13:02:48.260Z,30.16
2023-06-19T13:05:15.527Z,30.69
2023-06-19T13:07:42.485Z,30.63
2023-06-19T13:10:09.959Z,30.50
2023-06-19T13:12:36.806Z,30.44
2023-06-19T13:15:04.000Z,30.53
2023-06-19T13:17:30.889Z,30.12
2023-06-19T13:19:57.989Z,30.35
2023-06-19T13:22:25.125Z,30.33
2023-06-19T13:24:52.523Z,30.21
2023-06-19T13:27:19.673Z,30.32
2023-06-19T13:29:46.560Z,30.51
2023-06-19T13:32:13.802Z,30.16
2023-06-19T13:34:42.242Z,30.68
2023-06-19T13:37:09.626Z,30.84
2023-06-19T13:39:36.653Z,30.65
2023-06-19T13:42:03.654Z,30.85
2023-06-19T13:44:30.578Z,30.54
2023-06-19T13:46:57.508Z,30.55
2023-06-19T13:49:24.716Z,30.25
2023-06-19T13:51:52.046Z,30.03
2023-06-19T13:54:19.388Z,30.58
2023-06-19T13:56:46.259Z,30.05
2023-06-19T13:59:13.272Z,30.29
2023-06-19T14:01:40.627Z,30.04
2023-06-19T14:04:07.627Z,30.09
2023-06-19T14:06:34.492Z,30.15
2023-06-19T14:09:01.452Z,30.26
2023-06-19T14:11:30.306Z,30.29
2023-06-19T14:13:57.854Z,30.36
2023-06-19T14:16:30.926Z,30.29
2023-06-19T14:18:58.383Z,30.18
2023-06-19T14:21:25.277Z,30.38
2023-06-19T14:23:52.181Z,30.18
2023-06-19T14:26:19.210Z,30.06
2023-06-19T14:28:46.035Z,30.47
2023-06-19T14:31:13.082Z,30.21
2023-06-19T14:33:40.031Z,30.45
2023-06-19T14:36:07.073Z,30.54
2023-06-19T14:38:35.307Z,30.11
2023-06-19T14:41:05.490Z,30.12
2023-06-19T14:43:34.481Z,30.26
2023-06-19T14:46:01.762Z,30.28
2023-06-19T14:48:31.618Z,30.00
2023-06-19T14:50:58.756Z,30.21
2023-06-19T14:53:25.659Z,29.85
2023-06-19T14:55:52.849Z,30.33
2023-06-19T14:58:19.863Z,30.70
2023-06-19T15:00:47.008Z,30.21
2023-06-19T15:03:27.444Z,30.20
2023-06-19T15:05:56.841Z,30.45
2023-06-19T15:08:25.537Z,30.31
2023-06-19T15:10:52.518Z,30.24
2023-06-19T15:13:19.962Z,29.97
2023-06-19T15:15:48.037Z,29.86
2023-06-19T15:18:15.136Z,30.24
2023-06-19T15:20:56.907Z,29.38
2023-06-19T15:23:24.233Z,29.91
2023-06-19T15:25:53.442Z,29.72
2023-06-19T15:28:20.236Z,29.45
2023-06-19T15:30:47.455Z,29.38
2023-06-19T15:33:21.652Z,29.54
2023-06-19T15:35:48.886Z,29.16
2023-06-19T15:38:19.690Z,29.08
2023-06-19T15:40:51.635Z,29.38
2023-06-19T15:43:18.718Z,29.22
2023-06-19T15:45:46.188Z,29.16
2023-06-19T15:48:54.208Z,29.15
2023-06-19T15:51:23.934Z,29.12
2023-06-19T15:53:50.867Z,29.59
2023-06-19T15:56:17.867Z,29.28
2023-06-19T15:58:46.148Z,29.17
2023-06-19T16:01:13.175Z,28.91
2023-06-19T16:03:43.101Z,29.00
2023-06-19T16:06:10.217Z,29.17
2023-06-19T16:08:37.858Z,29.27
2023-06-19T16:11:06.337Z,28.96
2023-06-19T16:13:33.667Z,28.83
2023-06-19T16:16:00.922Z,29.29
2023-06-19T16:18:28.117Z,29.08
2023-06-19T16:20:55.162Z,29.27
2023-06-19T16:23:22.138Z,29.30
2023-06-19T16:25:49.010Z,28.91
2023-06-19T16:28:17.328Z,29.03
2023-06-19T16:30:50.247Z,28.89
2023-06-19T16:33:18.603Z,29.08
2023-06-19T16:35:45.779Z,28.92
2023-06-19T16:38:12.593Z,28.68
2023-06-19T16:40:39.572Z,28.79
2023-06-19T16:43:06.596Z,28.88
2023-06-19T16:45:33.345Z,28.93
2023-06-19T16:48:01.406Z,28.89
2023-06-19T16:50:28.704Z,28.66
2023-06-19T17:06:19.114Z,28.98
2023-06-19T17:08:51.600Z,28.96
2023-06-19T17:11:20.971Z,29.17
2023-06-19T17:20:13.828Z,28.12
2023-06-19T18:12:06.361Z,26.60
2023-06-19T18:14:42.593Z,26.65
2023-06-19T18:17:11.931Z,26.48
2023-06-19T18:19:46.372Z,26.35
2023-06-19T18:22:13.808Z,26.58
2023-06-19T18:24:43.457Z,26.49
2023-06-19T18:27:20.312Z,26.48
2023-06-19T18:31:03.706Z,26.42
2023-06-19T18:33:30.624Z,26.43
2023-06-19T18:35:57.589Z,25.68
2023-06-19T18:38:25.057Z,25.68
2023-06-19T18:41:02.442Z,25.64
2023-06-19T18:43:35.702Z,25.33
2023-06-19T18:46:03.893Z,25.10
2023-06-19T18:48:42.225Z,24.96
2023-06-19T18:51:09.364Z,25.17
2023-06-19T18:53:42.372Z,24.90
2023-06-19T21:08:16.067Z,21.01
2023-06-19T21:10:44.247Z,21.05
2023-06-19T21:13:22.423Z,20.98
2023-06-19T21:15:50.724Z,20.76
2023-06-19T21:18:20.854Z,20.51
2023-06-19T21:20:47.824Z,20.66
2023-06-19T21:23:15.093Z,20.81
2023-06-19T21:25:42.166Z,20.58
2023-06-19T21:28:09.097Z,21.02
2023-06-19T21:30:36.132Z,21.01
2023-06-19T21:33:02.946Z,20.48
2023-06-19T21:35:29.906Z,20.90
2023-06-19T21:37:56.994Z,21.12
2023-06-19T21:40:24.034Z,20.75
2023-06-19T21:42:51.319Z,20.56
2023-06-19T21:45:18.422Z,20.17
2023-06-19T21:47:46.428Z,20.40
2023-06-19T21:50:14.376Z,20.23
2023-06-19T21:52:42.903Z,20.45
2023-06-19T21:55:10.449Z,20.33
2023-06-19T21:57:57.737Z,20.39
2023-06-19T22:00:28.382Z,20.39
2023-06-19T22:02:59.845Z,19.52
2023-06-19T22:05:27.286Z,20.23
2023-06-19T22:07:56.959Z,20.26
2023-06-19T22:10:25.386Z,20.54
2023-06-19T22:12:52.810Z,19.97
2023-06-19T22:15:19.921Z,19.95
2023-06-19T22:17:51.531Z,19.59
2023-06-19T22:20:19.981Z,19.89
2023-06-19T22:22:48.839Z,19.78
2023-06-19T22:25:16.399Z,19.86
2023-06-19T22:27:46.369Z,19.86
2023-06-19T22:30:15.458Z,19.65
2023-06-19T22:32:45.735Z,19.34
2023-06-19T22:35:25.726Z,19.83
2023-06-19T22:37:54.810Z,19.62
2023-06-19T22:40:21.809Z,19.36
2023-06-19T22:42:51.946Z,19.18
2023-06-19T22:45:26.150Z,19.43
2023-06-19T22:47:59.585Z,19.22
2023-06-19T22:50:43.999Z,19.36
2023-06-19T22:53:11.309Z,19.34
2023-06-19T22:55:44.146Z,19.92
2023-06-19T22:58:11.053Z,19.58
2023-06-19T23:00:39.115Z,19.18
2023-06-19T23:03:07.207Z,19.37
2023-06-19T23:05:37.002Z,19.33
2023-06-19T23:08:04.705Z,19.36
2023-06-19T23:10:32.185Z,18.95
2023-06-19T23:12:59.158Z,19.15
2023-06-19T23:15:26.325Z,19.15
2023-06-19T23:18:00.231Z,19.19
2023-06-19T23:20:27.391Z,19.41
2023-06-19T23:22:57.069Z,19.10
2023-06-19T23:25:27.670Z,19.28
2023-06-19T23:27:54.712Z,19.54
2023-06-19T23:30:21.719Z,18.96
2023-06-19T23:32:48.999Z,18.80
2023-06-19T23:35:15.977Z,18.91
2023-06-19T23:37:51.669Z,19.45
2023-06-19T23:40:19.531Z,18.99
2023-06-19T23:42:46.523Z,18.78
2023-06-19T23:45:13.630Z,19.18
2023-06-19T23:47:40.868Z,19.04
2023-06-19T23:50:08.731Z,19.02
2023-06-19T23:52:43.812Z,18.92
2023-06-19T23:55:12.160Z,18.85
2023-06-19T23:57:39.623Z,18.84
