createdAt,value
2023-02-16T00:02:22.199Z,27.6
2023-02-16T00:08:01.417Z,26.9
2023-02-16T00:13:23.828Z,26.6
2023-02-16T00:18:46.479Z,26.4
2023-02-16T00:24:08.642Z,26.3
2023-02-16T00:29:46.860Z,26.2
2023-02-16T00:35:25.962Z,26.2
2023-02-16T00:40:47.378Z,26.1
2023-02-16T00:45:54.773Z,26.1
2023-02-16T00:51:25.694Z,26.1
2023-02-16T00:56:47.155Z,26
2023-02-16T01:02:25.470Z,26
2023-02-16T01:08:03.356Z,26
2023-02-16T01:13:39.939Z,26
2023-02-16T01:19:16.251Z,26
2023-02-16T01:24:38.582Z,25.9
2023-02-16T01:30:16.848Z,25.9
2023-02-16T01:35:55.745Z,25.9
2023-02-16T01:41:32.842Z,25.9
2023-02-16T01:46:55.374Z,25.9
2023-02-16T01:52:32.589Z,25.9
2023-02-16T01:58:09.507Z,25.9
2023-02-16T02:03:47.347Z,25.9
2023-02-16T02:09:24.312Z,25.9
2023-02-16T02:15:01.339Z,25.9
2023-02-16T02:20:24.192Z,25.8
2023-02-16T02:25:45.638Z,25.8
2023-02-16T02:31:24.148Z,25.8
2023-02-16T02:37:02.288Z,25.8
2023-02-16T02:42:40.247Z,25.8
2023-02-16T02:48:17.282Z,25.8
2023-02-16T02:53:39.029Z,25.8
2023-02-16T02:59:16.043Z,25.8
2023-02-16T03:04:06.531Z,25.8
2023-02-16T03:09:28.830Z,25.8
2023-02-16T03:14:51.160Z,25.8
2023-02-16T03:20:12.935Z,25.8
2023-02-16T03:25:50.413Z,25.8
2023-02-16T03:31:29.826Z,25.9
2023-02-16T03:37:07.516Z,25.8
2023-02-16T03:42:45.190Z,25.8
2023-02-16T03:48:22.524Z,25.8
2023-02-16T03:53:28.596Z,25.8
2023-02-16T03:59:06.994Z,25.7
2023-02-16T04:04:31.681Z,25.7
2023-02-16T04:10:09.371Z,25.7
2023-02-16T04:15:49.202Z,25.6
2023-02-16T04:21:26.378Z,25.6
2023-02-16T04:26:47.860Z,25.6
2023-02-16T04:32:27.453Z,25.6
2023-02-16T04:38:05.784Z,25.6
2023-02-16T04:43:28.443Z,25.6
2023-02-16T04:49:06.542Z,25.6
2023-02-16T04:54:44.196Z,25.5
2023-02-16T05:00:05.839Z,25.4
2023-02-16T05:05:44.482Z,25.4
2023-02-16T05:11:22.307Z,25.3
2023-02-16T05:17:00.708Z,25.2
2023-02-16T05:22:23.251Z,25.1
2023-02-16T05:28:01.874Z,24.9
2023-02-16T05:33:43.059Z,24.8
2023-02-16T05:39:21.390Z,24.7
2023-02-16T05:44:58.956Z,24.6
2023-02-16T05:50:37.902Z,24.6
2023-02-16T05:56:15.076Z,24.6
2023-02-16T06:01:53.037Z,24.5
2023-02-16T06:07:31.741Z,24.5
2023-02-16T06:13:07.969Z,24.5
2023-02-16T06:18:45.111Z,24.5
2023-02-16T06:24:22.129Z,24.4
2023-02-16T06:30:00.233Z,24.4
2023-02-16T06:35:40.073Z,24.4
2023-02-16T06:41:18.079Z,24.4
2023-02-16T06:46:56.111Z,24.4
2023-02-16T06:52:35.154Z,24.4
2023-02-16T06:58:00.320Z,24.3
2023-02-16T07:03:40.419Z,24.3
2023-02-16T07:09:01.080Z,24.3
2023-02-16T07:14:46.526Z,34.9
2023-02-16T07:20:24.240Z,33.8
2023-02-16T07:26:00.935Z,31.7
2023-02-16T07:31:39.651Z,35.6
2023-02-16T07:37:18.012Z,39.3
2023-02-16T07:42:55.495Z,41
2023-02-16T07:48:33.735Z,41.9
2023-02-16T07:54:11.212Z,42.8
2023-02-16T07:59:49.214Z,43.6
2023-02-16T08:05:31.452Z,44.7
2023-02-16T08:11:10.752Z,45.6
2023-02-16T08:16:51.108Z,46.5
2023-02-16T08:22:56.770Z,47.4
2023-02-16T08:28:04.119Z,48.3
2023-02-16T08:33:27.226Z,49
2023-02-16T08:39:05.253Z,49.7
2023-02-16T08:44:43.675Z,50.4
2023-02-16T08:50:21.620Z,51
2023-02-16T08:56:01.061Z,51.5
2023-02-16T09:01:41.547Z,52.1
2023-02-16T09:07:18.950Z,52.8
2023-02-16T09:12:25.641Z,53.2
2023-02-16T09:17:49.953Z,53.7
2023-02-16T09:23:12.869Z,54.3
2023-02-16T09:28:50.527Z,54.6
2023-02-16T09:34:28.197Z,55.2
2023-02-16T09:40:04.604Z,55.8
2023-02-16T09:45:42.421Z,56.4
2023-02-16T09:51:51.206Z,56.9
2023-02-16T09:57:29.229Z,57.4
2023-02-16T10:02:53.079Z,57.9
2023-02-16T10:07:59.716Z,58.4
2023-02-16T10:13:37.269Z,58.9
2023-02-16T10:19:16.611Z,59.4
2023-02-16T10:24:52.762Z,59.9
2023-02-16T10:30:29.796Z,60.4
2023-02-16T10:36:08.306Z,60.9
2023-02-16T10:41:45.811Z,61.3
2023-02-16T10:47:25.659Z,61.8
2023-02-16T10:52:47.968Z,62.3
2023-02-16T10:58:25.523Z,62.8
2023-02-16T11:04:02.677Z,63.2
2023-02-16T11:09:28.511Z,63.6
2023-02-16T11:15:06.173Z,63.9
2023-02-16T11:20:43.113Z,64.3
2023-02-16T11:26:19.735Z,64.6
2023-02-16T11:31:58.505Z,65
2023-02-16T11:37:35.524Z,65.3
2023-02-16T11:43:28.441Z,65.5
2023-02-16T11:48:51.094Z,65.8
2023-02-16T11:54:28.340Z,66.1
2023-02-16T12:00:05.580Z,66.3
2023-02-16T12:05:45.196Z,66.6
2023-02-16T12:11:23.040Z,66.8
2023-02-16T12:17:01.541Z,66.9
2023-02-16T12:22:39.838Z,67.1
2023-02-16T12:28:17.043Z,67.3
2023-02-16T12:33:54.385Z,67.4
2023-02-16T12:39:33.491Z,67.4
2023-02-16T12:45:12.943Z,67.6
2023-02-16T12:50:38.958Z,67.6
2023-02-16T12:56:17.088Z,67.5
2023-02-16T13:01:55.333Z,67.5
2023-02-16T13:07:36.022Z,67.4
2023-02-16T13:13:13.585Z,67.4
2023-02-16T13:19:00.072Z,67.3
2023-02-16T13:24:41.719Z,67.1
2023-02-16T13:30:21.762Z,66.9
2023-02-16T13:36:02.714Z,66.7
2023-02-16T13:41:40.421Z,66.4
2023-02-16T13:47:18.374Z,66.1
2023-02-16T13:52:39.141Z,65.8
2023-02-16T13:58:01.217Z,65.4
2023-02-16T14:03:22.951Z,64.9
2023-02-16T14:09:01.068Z,64.5
2023-02-16T14:14:38.376Z,63.9
2023-02-16T14:20:16.029Z,63.3
2023-02-16T14:25:54.921Z,62.8
2023-02-16T14:31:32.675Z,62.1
2023-02-16T14:37:11.779Z,61.4
2023-02-16T14:43:11.029Z,60.6
2023-02-16T14:48:48.839Z,59.9
2023-02-16T14:54:26.873Z,57.7
2023-02-16T15:00:05.767Z,54.5
2023-02-16T15:05:28.332Z,52.1
2023-02-16T15:11:05.320Z,50.7
2023-02-16T15:16:42.437Z,49.6
2023-02-16T15:22:19.905Z,48.8
2023-02-16T15:27:57.753Z,48
2023-02-16T15:33:37.903Z,47.3
2023-02-16T15:39:02.007Z,46.8
2023-02-16T15:45:12.750Z,45.4
2023-02-16T15:50:53.084Z,44.5
2023-02-16T15:56:14.443Z,43.9
2023-02-16T16:01:59.795Z,43.4
2023-02-16T16:07:37.055Z,43
2023-02-16T16:12:58.786Z,42.6
2023-02-16T16:18:22.152Z,42.2
2023-02-16T16:24:01.179Z,41.9
2023-02-16T16:29:23.026Z,41.6
2023-02-16T16:35:01.522Z,41.3
2023-02-16T16:40:53.727Z,40.9
2023-02-16T16:46:15.472Z,40.6
2023-02-16T16:51:53.007Z,40.4
2023-02-16T16:57:31.025Z,40.1
2023-02-16T17:02:52.715Z,39.9
2023-02-16T17:08:30.217Z,39.7
2023-02-16T17:14:07.955Z,39.4
2023-02-16T17:19:44.993Z,39.3
2023-02-16T17:25:15.182Z,39.2
2023-02-16T17:30:53.752Z,39
2023-02-16T17:36:15.883Z,38.6
2023-02-16T17:41:53.769Z,38.1
2023-02-16T17:47:32.962Z,37.3
2023-02-16T17:52:39.012Z,36.8
2023-02-16T17:58:02.031Z,36.4
2023-02-16T18:03:27.147Z,36.2
2023-02-16T18:09:04.637Z,36
2023-02-16T18:14:42.726Z,35.8
2023-02-16T18:20:07.972Z,35.6
2023-02-16T18:26:00.577Z,35.1
2023-02-16T18:31:52.918Z,34.8
2023-02-16T18:37:33.213Z,34.6
2023-02-16T18:42:39.739Z,34.4
2023-02-16T18:48:18.568Z,34.3
2023-02-16T18:53:56.446Z,34.2
2023-02-16T18:59:33.617Z,34.1
2023-02-16T19:05:11.408Z,34
2023-02-16T19:10:49.109Z,33.9
2023-02-16T19:16:26.310Z,33.8
2023-02-16T19:22:04.159Z,33.7
2023-02-16T19:27:42.756Z,33.5
2023-02-16T19:33:04.913Z,33.3
2023-02-16T19:38:26.862Z,33.3
2023-02-16T19:43:49.326Z,33.2
2023-02-16T19:49:11.195Z,33.1
2023-02-16T19:54:49.199Z,32.9
2023-02-16T20:00:11.432Z,32.7
2023-02-16T20:05:36.507Z,32.6
2023-02-16T20:11:14.143Z,32.6
2023-02-16T20:16:51.929Z,32.4
2023-02-16T20:22:12.633Z,31.2
2023-02-16T20:27:50.958Z,30.4
2023-02-16T20:33:28.681Z,28.6
2023-02-16T20:38:35.032Z,25.4
2023-02-16T20:43:56.707Z,23.9
2023-02-16T20:49:03.565Z,23.1
2023-02-16T20:54:41.151Z,22.5
2023-02-16T21:00:32.818Z,22.1
2023-02-16T21:06:11.136Z,21.8
2023-02-16T21:11:48.739Z,21.4
2023-02-16T21:17:11.006Z,21.3
2023-02-16T21:23:01.242Z,21.1
2023-02-16T21:28:37.656Z,20.9
2023-02-16T21:34:14.917Z,20.8
2023-02-16T21:39:21.621Z,20.7
2023-02-16T21:44:43.469Z,20.6
2023-02-16T21:50:21.317Z,20.6
2023-02-16T21:55:42.563Z,20.4
2023-02-16T22:01:20.157Z,20.4
2023-02-16T22:06:58.178Z,20.4
2023-02-16T22:12:36.252Z,20.3
2023-02-16T22:18:13.234Z,20.3
2023-02-16T22:23:53.992Z,20.2
2023-02-16T22:29:31.332Z,20.2
2023-02-16T22:35:09.404Z,20.2
2023-02-16T22:40:47.146Z,20.1
2023-02-16T22:46:25.677Z,20.1
2023-02-16T22:52:02.979Z,20.1
2023-02-16T22:57:26.757Z,20.1
2023-02-16T23:03:05.066Z,20.1
2023-02-16T23:08:26.674Z,20
2023-02-16T23:13:48.804Z,20
2023-02-16T23:19:26.853Z,20
2023-02-16T23:25:03.887Z,20
2023-02-16T23:30:40.613Z,19.9
2023-02-16T23:36:17.972Z,19.9
2023-02-16T23:41:55.455Z,19.9
2023-02-16T23:47:33.149Z,19.9
2023-02-16T23:53:10.820Z,19.9
2023-02-16T23:58:48.155Z,20
