createdAt,value
2023-01-13T00:01:00.888Z,12.51
2023-01-13T00:02:03.754Z,12.51
2023-01-13T00:03:06.513Z,12.52
2023-01-13T00:04:09.177Z,12.52
2023-01-13T00:05:12.078Z,12.51
2023-01-13T00:06:14.739Z,12.52
2023-01-13T00:07:18.007Z,12.52
2023-01-13T00:08:20.657Z,12.52
2023-01-13T00:09:23.397Z,12.52
2023-01-13T00:10:26.075Z,12.51
2023-01-13T00:11:29.325Z,12.51
2023-01-13T00:12:31.981Z,12.51
2023-01-13T00:13:34.694Z,12.52
2023-01-13T00:14:37.372Z,12.52
2023-01-13T00:15:40.109Z,12.52
2023-01-13T00:16:42.868Z,12.52
2023-01-13T00:17:45.583Z,12.51
2023-01-13T00:18:48.300Z,12.51
2023-01-13T00:19:51.001Z,12.53
2023-01-13T00:20:53.709Z,12.53
2023-01-13T00:21:56.431Z,12.54
2023-01-13T00:22:59.171Z,12.54
2023-01-13T00:24:01.885Z,12.53
2023-01-13T00:25:04.847Z,12.54
2023-01-13T00:26:07.572Z,12.54
2023-01-13T00:27:10.236Z,12.55
2023-01-13T00:28:13.549Z,12.56
2023-01-13T00:29:16.245Z,12.56
2023-01-13T00:30:18.910Z,12.56
2023-01-13T00:31:21.812Z,12.57
2023-01-13T00:32:24.695Z,12.57
2023-01-13T00:33:27.435Z,12.56
2023-01-13T00:34:30.175Z,12.56
2023-01-13T00:35:33.057Z,12.55
2023-01-13T00:36:35.787Z,12.55
2023-01-13T00:37:38.495Z,12.54
2023-01-13T00:38:41.197Z,12.54
2023-01-13T00:39:43.869Z,12.52
2023-01-13T00:40:47.150Z,12.51
2023-01-13T00:41:49.778Z,12.52
2023-01-13T00:42:52.474Z,12.51
2023-01-13T00:43:55.224Z,12.51
2023-01-13T00:44:57.923Z,12.49
2023-01-13T00:46:01.211Z,12.48
2023-01-13T00:47:03.927Z,12.46
2023-01-13T00:48:06.635Z,12.46
2023-01-13T00:49:09.331Z,12.45
2023-01-13T00:50:12.089Z,12.46
2023-01-13T00:51:14.797Z,12.46
2023-01-13T00:52:17.480Z,12.45
2023-01-13T00:53:20.196Z,12.44
2023-01-13T00:54:22.860Z,12.43
2023-01-13T00:55:25.556Z,12.42
2023-01-13T00:56:40.430Z,12.42
2023-01-13T00:57:43.582Z,12.4
2023-01-13T00:58:46.365Z,12.4
2023-01-13T00:59:49.914Z,12.38
2023-01-13T01:00:53.024Z,12.37
2023-01-13T01:01:56.248Z,12.37
2023-01-13T01:02:59.085Z,12.36
2023-01-13T01:04:01.858Z,12.36
2023-01-13T01:05:04.564Z,12.37
2023-01-13T01:06:07.327Z,12.37
2023-01-13T01:07:10.007Z,12.36
2023-01-13T01:08:12.665Z,12.37
2023-01-13T01:09:15.407Z,12.36
2023-01-13T01:10:18.096Z,12.35
2023-01-13T01:11:20.804Z,12.35
2023-01-13T01:12:23.511Z,12.36
2023-01-13T01:13:26.218Z,12.35
2023-01-13T01:14:28.894Z,12.35
2023-01-13T01:15:31.571Z,12.34
2023-01-13T01:16:34.566Z,12.34
2023-01-13T01:17:37.415Z,12.33
2023-01-13T01:18:40.084Z,12.33
2023-01-13T01:19:42.874Z,12.32
2023-01-13T01:20:45.591Z,12.32
2023-01-13T01:21:48.293Z,12.31
2023-01-13T01:22:50.977Z,12.3
2023-01-13T01:23:53.699Z,12.29
2023-01-13T01:24:56.378Z,12.29
2023-01-13T01:25:59.040Z,12.29
2023-01-13T01:27:01.714Z,12.28
2023-01-13T01:28:04.483Z,12.28
2023-01-13T01:29:07.238Z,12.26
2023-01-13T01:30:09.919Z,12.24
2023-01-13T01:31:12.762Z,12.24
2023-01-13T01:32:15.529Z,12.24
2023-01-13T01:33:18.241Z,12.23
2023-01-13T01:34:20.985Z,12.23
2023-01-13T01:35:23.717Z,12.23
2023-01-13T01:36:26.435Z,12.23
2023-01-13T01:37:29.104Z,12.22
2023-01-13T01:38:31.824Z,12.21
2023-01-13T01:39:34.537Z,12.22
2023-01-13T01:40:37.215Z,12.22
2023-01-13T01:41:39.895Z,12.22
2023-01-13T01:42:42.644Z,12.17
2023-01-13T01:43:45.331Z,12.19
2023-01-13T01:44:50.890Z,12.19
2023-01-13T01:45:53.946Z,12.2
2023-01-13T01:46:56.731Z,12.19
2023-01-13T01:47:59.491Z,12.19
2023-01-13T01:49:02.228Z,12.18
2023-01-13T01:50:04.915Z,12.19
2023-01-13T01:51:07.681Z,12.18
2023-01-13T01:52:10.409Z,12.17
2023-01-13T01:53:13.120Z,12.16
2023-01-13T01:54:15.814Z,12.15
2023-01-13T01:55:18.502Z,12.15
2023-01-13T01:56:21.153Z,12.16
2023-01-13T01:57:23.882Z,12.15
2023-01-13T01:58:26.639Z,12.14
2023-01-13T01:59:29.299Z,12.13
2023-01-13T02:00:32.172Z,12.12
2023-01-13T02:01:35.437Z,12.1
2023-01-13T02:02:39.037Z,12.08
2023-01-13T02:03:41.791Z,12.06
2023-01-13T02:04:44.469Z,12.04
2023-01-13T02:05:47.149Z,12.01
2023-01-13T02:06:50.489Z,12
2023-01-13T02:07:53.147Z,12
2023-01-13T02:08:55.874Z,11.99
2023-01-13T02:09:58.634Z,12
2023-01-13T02:11:01.331Z,11.99
2023-01-13T02:12:04.031Z,11.98
2023-01-13T02:13:06.756Z,11.97
2023-01-13T02:14:09.445Z,11.97
2023-01-13T02:15:12.207Z,11.99
2023-01-13T02:16:15.121Z,11.99
2023-01-13T02:17:17.841Z,11.99
2023-01-13T02:18:20.576Z,11.99
2023-01-13T02:19:23.253Z,12
2023-01-13T02:20:25.962Z,12
2023-01-13T02:21:28.622Z,12.02
2023-01-13T02:22:31.382Z,12.01
2023-01-13T02:23:34.111Z,12.02
2023-01-13T02:24:36.999Z,12.03
2023-01-13T02:25:40.213Z,12.04
2023-01-13T02:26:43.272Z,12.06
2023-01-13T02:27:46.426Z,12.06
2023-01-13T02:28:49.248Z,12.08
2023-01-13T02:29:51.916Z,12.08
2023-01-13T02:30:54.620Z,12.09
2023-01-13T02:31:57.427Z,12.11
2023-01-13T02:33:00.218Z,12.1
2023-01-13T02:34:02.980Z,12.11
2023-01-13T02:35:05.661Z,12.1
2023-01-13T02:36:08.376Z,12.1
2023-01-13T02:37:11.098Z,12.11
2023-01-13T02:38:13.915Z,12.11
2023-01-13T02:39:16.619Z,12.11
2023-01-13T02:40:19.328Z,12.1
2023-01-13T02:41:22.019Z,12.1
2023-01-13T02:42:24.697Z,12.11
2023-01-13T02:43:27.384Z,12.12
2023-01-13T02:44:30.051Z,12.14
2023-01-13T02:45:33.008Z,12.13
2023-01-13T02:46:35.952Z,12.14
2023-01-13T02:47:38.637Z,12.14
2023-01-13T02:48:41.296Z,12.16
2023-01-13T02:49:43.976Z,12.14
2023-01-13T02:50:46.671Z,12.14
2023-01-13T02:51:49.393Z,12.13
2023-01-13T02:52:52.081Z,12.14
2023-01-13T02:53:54.809Z,12.15
2023-01-13T02:54:57.518Z,12.13
2023-01-13T02:56:00.214Z,12.13
2023-01-13T02:57:02.904Z,12.13
2023-01-13T02:58:06.128Z,12.12
2023-01-13T02:59:08.800Z,12.11
2023-01-13T03:00:11.510Z,12.11
2023-01-13T03:01:14.535Z,12.12
2023-01-13T03:02:17.933Z,12.12
2023-01-13T03:03:20.861Z,12.11
2023-01-13T03:04:23.613Z,12.1
2023-01-13T03:05:26.325Z,12.11
2023-01-13T03:06:29.047Z,12.12
2023-01-13T03:07:31.768Z,12.12
2023-01-13T03:08:34.495Z,12.13
2023-01-13T03:09:37.263Z,12.13
2023-01-13T03:10:39.995Z,12.13
2023-01-13T03:11:42.768Z,12.12
2023-01-13T03:12:45.495Z,12.12
2023-01-13T03:13:48.438Z,12.11
2023-01-13T03:14:51.144Z,12.11
2023-01-13T03:15:53.853Z,12.11
2023-01-13T03:16:56.554Z,12.1
2023-01-13T03:17:59.304Z,12.11
2023-01-13T03:19:02.659Z,12.1
2023-01-13T03:20:05.364Z,12.1
2023-01-13T03:21:08.089Z,12.1
2023-01-13T03:22:10.801Z,12.11
2023-01-13T03:23:13.546Z,12.11
2023-01-13T03:24:16.271Z,12.1
2023-01-13T03:25:19.111Z,12.1
2023-01-13T03:26:21.845Z,12.08
2023-01-13T03:27:24.580Z,12.09
2023-01-13T03:28:27.292Z,12.09
2023-01-13T03:29:30.052Z,12.11
2023-01-13T03:30:32.987Z,12.09
2023-01-13T03:31:35.786Z,12.08
2023-01-13T03:32:38.538Z,12.06
2023-01-13T03:33:41.866Z,12.05
2023-01-13T03:34:44.596Z,12.03
2023-01-13T03:35:47.324Z,12.02
2023-01-13T03:36:50.068Z,12.02
2023-01-13T03:37:52.791Z,12
2023-01-13T03:38:55.570Z,12.01
2023-01-13T03:39:58.283Z,11.99
2023-01-13T03:41:01.052Z,11.99
2023-01-13T03:42:03.771Z,12
2023-01-13T03:43:06.470Z,11.99
2023-01-13T03:44:09.205Z,11.96
2023-01-13T03:45:11.986Z,11.96
2023-01-13T03:46:14.847Z,11.96
2023-01-13T03:47:17.633Z,11.96
2023-01-13T03:48:20.459Z,11.94
2023-01-13T03:49:23.179Z,11.96
2023-01-13T03:50:25.937Z,11.94
2023-01-13T03:51:28.691Z,11.93
2023-01-13T03:52:31.380Z,11.94
2023-01-13T03:53:34.082Z,11.93
2023-01-13T03:54:36.809Z,11.93
2023-01-13T03:55:39.546Z,11.92
2023-01-13T03:56:42.384Z,11.93
2023-01-13T03:57:45.220Z,11.94
2023-01-13T03:58:48.028Z,11.92
2023-01-13T03:59:50.771Z,11.91
2023-01-13T04:00:53.925Z,11.91
2023-01-13T04:01:57.299Z,11.9
2023-01-13T04:03:00.118Z,11.9
2023-01-13T04:04:02.993Z,11.92
2023-01-13T04:05:05.762Z,11.91
2023-01-13T04:06:08.492Z,11.91
2023-01-13T04:07:11.207Z,11.91
2023-01-13T04:08:13.991Z,11.92
2023-01-13T04:09:16.753Z,11.92
2023-01-13T04:10:19.477Z,11.93
2023-01-13T04:11:22.199Z,11.91
2023-01-13T04:12:25.029Z,11.9
2023-01-13T04:13:27.774Z,11.91
2023-01-13T04:14:30.496Z,11.91
2023-01-13T04:15:33.380Z,11.89
2023-01-13T04:16:38.023Z,11.9
2023-01-13T04:17:40.611Z,11.9
2023-01-13T04:18:43.332Z,11.89
2023-01-13T04:19:46.091Z,11.89
2023-01-13T04:20:48.867Z,11.91
2023-01-13T04:21:51.603Z,11.91
2023-01-13T04:22:54.408Z,11.92
2023-01-13T04:23:57.097Z,11.93
2023-01-13T04:24:59.806Z,11.93
2023-01-13T04:26:02.606Z,11.93
2023-01-13T04:27:05.321Z,11.91
2023-01-13T04:28:08.155Z,11.92
2023-01-13T04:29:10.894Z,11.93
2023-01-13T04:30:13.630Z,11.93
2023-01-13T04:31:16.504Z,11.92
2023-01-13T04:32:19.879Z,11.92
2023-01-13T04:33:22.557Z,11.91
2023-01-13T04:34:28.709Z,11.92
2023-01-13T04:35:31.121Z,11.92
2023-01-13T04:36:33.863Z,11.92
2023-01-13T04:37:36.595Z,11.93
2023-01-13T04:38:39.334Z,11.93
2023-01-13T04:39:42.070Z,11.92
2023-01-13T04:40:45.390Z,11.9
2023-01-13T04:41:48.094Z,11.87
2023-01-13T04:42:50.804Z,11.87
2023-01-13T04:43:53.567Z,11.84
2023-01-13T04:44:56.355Z,11.83
2023-01-13T04:45:59.126Z,11.81
2023-01-13T04:47:01.855Z,11.8
2023-01-13T04:48:04.580Z,11.78
2023-01-13T04:49:07.300Z,11.76
2023-01-13T04:50:10.043Z,11.74
2023-01-13T04:51:12.810Z,11.74
2023-01-13T04:52:15.550Z,11.73
2023-01-13T04:53:18.320Z,11.72
2023-01-13T04:54:20.967Z,11.71
2023-01-13T04:55:23.746Z,11.72
2023-01-13T04:56:26.415Z,11.72
2023-01-13T04:57:29.299Z,11.71
2023-01-13T04:58:32.026Z,11.71
2023-01-13T04:59:35.004Z,11.72
2023-01-13T05:00:37.777Z,11.7
2023-01-13T05:01:40.819Z,11.71
2023-01-13T05:02:43.706Z,11.71
2023-01-13T05:03:46.395Z,11.71
2023-01-13T05:04:49.351Z,11.7
2023-01-13T05:05:52.102Z,11.71
2023-01-13T05:06:54.876Z,11.71
2023-01-13T05:07:57.625Z,11.71
2023-01-13T05:09:00.361Z,11.73
2023-01-13T05:10:03.179Z,11.74
2023-01-13T05:11:06.468Z,11.76
2023-01-13T05:12:09.145Z,11.79
2023-01-13T05:13:11.852Z,11.81
2023-01-13T05:14:14.584Z,11.82
2023-01-13T05:15:17.417Z,11.85
2023-01-13T05:16:20.304Z,11.84
2023-01-13T05:17:23.056Z,11.86
2023-01-13T05:18:25.752Z,11.87
2023-01-13T05:19:28.513Z,11.86
2023-01-13T05:20:31.274Z,11.87
2023-01-13T05:21:34.051Z,11.87
2023-01-13T05:22:36.778Z,11.87
2023-01-13T05:23:39.574Z,11.86
2023-01-13T05:24:42.260Z,11.88
2023-01-13T05:25:45.075Z,11.88
2023-01-13T05:26:47.807Z,11.87
2023-01-13T05:27:50.514Z,11.89
2023-01-13T05:28:53.282Z,11.89
2023-01-13T05:29:56.013Z,11.88
2023-01-13T05:30:58.989Z,11.9
2023-01-13T05:32:01.779Z,11.91
2023-01-13T05:33:04.516Z,11.92
2023-01-13T05:34:07.199Z,11.93
2023-01-13T05:35:09.956Z,11.91
2023-01-13T05:36:12.693Z,11.9
2023-01-13T05:37:15.436Z,11.91
2023-01-13T05:38:18.771Z,11.9
2023-01-13T05:39:21.526Z,11.89
2023-01-13T05:40:24.155Z,11.89
2023-01-13T05:41:26.879Z,11.9
2023-01-13T05:42:29.602Z,11.92
2023-01-13T05:43:32.333Z,11.91
2023-01-13T05:44:35.058Z,11.93
2023-01-13T05:45:37.762Z,11.93
2023-01-13T05:46:40.890Z,11.93
2023-01-13T05:47:43.766Z,11.94
2023-01-13T05:48:46.543Z,11.95
2023-01-13T05:49:49.257Z,11.95
2023-01-13T05:50:51.968Z,11.95
2023-01-13T05:51:54.635Z,11.95
2023-01-13T05:52:57.362Z,11.96
2023-01-13T05:54:00.294Z,11.95
2023-01-13T05:55:03.060Z,11.96
2023-01-13T05:56:05.810Z,11.96
2023-01-13T05:57:08.559Z,11.95
2023-01-13T05:58:11.309Z,11.95
2023-01-13T05:59:14.037Z,11.95
2023-01-13T06:00:16.782Z,11.94
2023-01-13T06:01:19.611Z,11.93
2023-01-13T06:02:22.489Z,11.93
2023-01-13T06:05:30.675Z,11.93
2023-01-13T06:06:33.533Z,11.91
2023-01-13T06:07:36.126Z,11.91
2023-01-13T06:08:40.376Z,11.9
2023-01-13T06:09:42.899Z,11.91
2023-01-13T06:10:45.585Z,11.93
2023-01-13T06:11:48.296Z,11.94
2023-01-13T06:12:50.996Z,11.94
2023-01-13T06:13:53.717Z,11.93
2023-01-13T06:14:56.443Z,11.95
2023-01-13T06:15:59.603Z,11.96
2023-01-13T06:17:02.417Z,11.98
2023-01-13T06:18:05.281Z,11.99
2023-01-13T06:19:08.045Z,11.99
2023-01-13T06:20:10.786Z,11.98
2023-01-13T06:21:13.514Z,12
2023-01-13T06:22:16.290Z,11.99
2023-01-13T06:23:19.037Z,11.99
2023-01-13T06:24:21.801Z,12
2023-01-13T06:25:24.558Z,12
2023-01-13T06:26:27.285Z,12.01
2023-01-13T06:27:30.050Z,12.03
2023-01-13T06:28:32.737Z,12.02
2023-01-13T06:29:35.495Z,12.02
2023-01-13T06:30:38.230Z,12.02
2023-01-13T06:31:41.321Z,12.03
2023-01-13T06:32:44.130Z,12.04
2023-01-13T06:33:46.952Z,12.04
2023-01-13T06:34:49.728Z,12.02
2023-01-13T06:35:52.437Z,12.02
2023-01-13T06:36:55.172Z,12.02
2023-01-13T06:37:57.884Z,12.04
2023-01-13T06:39:00.603Z,12.04
2023-01-13T06:40:03.302Z,12.05
2023-01-13T06:41:06.001Z,12.05
2023-01-13T06:42:08.761Z,12.06
2023-01-13T06:43:11.529Z,12.07
2023-01-13T06:44:15.276Z,12.06
2023-01-13T06:45:17.968Z,12.07
2023-01-13T06:46:20.871Z,12.08
2023-01-13T06:47:23.743Z,12.07
2023-01-13T06:48:26.481Z,12.07
2023-01-13T06:49:29.362Z,12.08
2023-01-13T06:50:32.151Z,12.07
2023-01-13T06:51:34.820Z,12.07
2023-01-13T06:52:37.533Z,12.07
2023-01-13T06:53:40.257Z,12.09
2023-01-13T06:54:42.960Z,12.08
2023-01-13T06:55:45.760Z,12.08
2023-01-13T06:56:48.549Z,12.07
2023-01-13T06:57:51.271Z,12.06
2023-01-13T06:58:53.963Z,12.07
2023-01-13T06:59:56.701Z,12.08
2023-01-13T07:00:59.790Z,12.08
2023-01-13T07:02:03.291Z,12.07
2023-01-13T07:03:07.369Z,12.07
2023-01-13T07:04:10.608Z,12.06
2023-01-13T07:05:13.486Z,12.06
2023-01-13T07:06:16.229Z,12.06
2023-01-13T07:07:18.941Z,12.04
2023-01-13T07:08:21.724Z,12.05
2023-01-13T07:09:24.414Z,12.07
2023-01-13T07:10:27.167Z,12.04
2023-01-13T07:11:29.868Z,12.04
2023-01-13T07:12:32.609Z,12.06
2023-01-13T07:13:35.338Z,12.06
2023-01-13T07:14:38.048Z,12.05
2023-01-13T07:15:40.824Z,12.05
2023-01-13T07:16:43.720Z,12.05
2023-01-13T07:17:46.515Z,12.05
2023-01-13T07:18:49.195Z,12.05
2023-01-13T07:19:51.937Z,12.07
2023-01-13T07:20:54.801Z,12.04
2023-01-13T07:21:57.542Z,12.04
2023-01-13T07:23:00.514Z,12.02
2023-01-13T07:24:03.195Z,12
2023-01-13T07:25:06.507Z,11.97
2023-01-13T07:26:09.277Z,11.96
2023-01-13T07:27:12.018Z,11.94
2023-01-13T07:28:14.718Z,11.9
2023-01-13T07:29:17.442Z,11.87
2023-01-13T07:30:20.120Z,11.83
2023-01-13T07:31:23.021Z,11.81
2023-01-13T07:32:25.823Z,11.78
2023-01-13T07:33:29.161Z,11.74
2023-01-13T07:34:31.948Z,11.69
2023-01-13T07:35:34.643Z,11.67
2023-01-13T07:36:37.417Z,11.63
2023-01-13T07:37:40.148Z,11.62
2023-01-13T07:38:42.912Z,11.6
2023-01-13T07:39:45.658Z,11.56
2023-01-13T07:40:48.381Z,11.54
2023-01-13T07:41:51.051Z,11.53
2023-01-13T07:42:53.778Z,11.51
2023-01-13T07:43:56.489Z,11.49
2023-01-13T07:44:59.253Z,11.46
2023-01-13T07:46:03.249Z,11.46
2023-01-13T07:47:05.991Z,11.45
2023-01-13T07:48:08.711Z,11.44
2023-01-13T07:49:11.423Z,11.44
2023-01-13T07:50:14.762Z,11.43
2023-01-13T07:51:18.226Z,11.42
2023-01-13T07:52:20.952Z,11.41
2023-01-13T07:53:23.754Z,11.4
2023-01-13T07:54:40.803Z,11.36
2023-01-13T07:55:43.543Z,11.36
2023-01-13T07:56:46.177Z,11.35
2023-01-13T07:57:48.856Z,11.34
2023-01-13T07:58:51.593Z,11.35
2023-01-13T07:59:54.524Z,11.36
2023-01-13T08:00:57.623Z,11.38
2023-01-13T08:02:02.000Z,11.37
2023-01-13T08:03:05.286Z,11.36
2023-01-13T08:04:08.081Z,11.36
2023-01-13T08:05:10.789Z,11.35
2023-01-13T08:06:13.536Z,11.36
2023-01-13T08:07:16.270Z,11.36
2023-01-13T08:08:19.076Z,11.36
2023-01-13T08:09:21.857Z,11.38
2023-01-13T08:10:24.573Z,11.4
2023-01-13T08:11:27.497Z,11.38
2023-01-13T08:12:30.208Z,11.37
2023-01-13T08:13:32.899Z,11.37
2023-01-13T08:14:35.694Z,11.37
2023-01-13T08:15:38.415Z,11.36
2023-01-13T08:16:41.178Z,11.33
2023-01-13T08:17:43.935Z,11.3
2023-01-13T08:18:46.650Z,11.3
2023-01-13T08:19:49.358Z,11.3
2023-01-13T08:20:52.094Z,11.31
2023-01-13T08:21:54.901Z,11.32
2023-01-13T08:22:58.202Z,11.31
2023-01-13T08:24:01.153Z,11.31
2023-01-13T08:25:03.908Z,11.32
2023-01-13T08:26:06.857Z,11.34
2023-01-13T08:27:09.816Z,11.34
2023-01-13T08:28:12.523Z,11.34
2023-01-13T08:29:15.526Z,11.33
2023-01-13T08:30:18.199Z,11.34
2023-01-13T08:31:21.236Z,11.35
2023-01-13T08:32:24.284Z,11.33
2023-01-13T08:33:26.977Z,11.32
2023-01-13T08:34:29.743Z,11.3
2023-01-13T08:35:32.524Z,11.28
2023-01-13T08:36:35.287Z,11.27
2023-01-13T08:37:38.021Z,11.26
2023-01-13T08:38:40.816Z,11.24
2023-01-13T08:39:43.616Z,11.21
2023-01-13T08:40:46.362Z,11.2
2023-01-13T08:41:49.109Z,11.18
2023-01-13T08:42:51.870Z,11.15
2023-01-13T08:43:54.619Z,11.14
2023-01-13T08:44:57.350Z,11.14
2023-01-13T08:46:00.389Z,11.12
2023-01-13T08:47:03.224Z,11.12
2023-01-13T08:48:05.928Z,11.11
2023-01-13T08:49:08.654Z,11.11
2023-01-13T08:50:11.439Z,11.1
2023-01-13T08:51:14.143Z,11.08
2023-01-13T08:52:17.418Z,11.07
2023-01-13T08:53:20.097Z,11.06
2023-01-13T08:54:22.857Z,11.06
2023-01-13T08:55:25.675Z,11.06
2023-01-13T08:56:28.409Z,11.03
2023-01-13T08:57:31.536Z,11.03
2023-01-13T08:58:34.242Z,11.04
2023-01-13T08:59:36.956Z,11.03
2023-01-13T09:00:39.698Z,11.03
2023-01-13T09:01:42.948Z,11.02
2023-01-13T09:02:45.951Z,11.01
2023-01-13T09:03:48.695Z,11.02
2023-01-13T09:04:51.466Z,11.01
2023-01-13T09:05:54.281Z,11.01
2023-01-13T09:06:57.147Z,11.01
2023-01-13T09:07:59.887Z,11
2023-01-13T09:09:02.700Z,11
2023-01-13T09:10:05.409Z,10.99
2023-01-13T09:11:08.221Z,11
2023-01-13T09:12:10.941Z,11.01
2023-01-13T09:13:14.075Z,11.02
2023-01-13T09:14:16.813Z,11.02
2023-01-13T09:15:19.540Z,11.03
2023-01-13T09:16:22.253Z,11.05
2023-01-13T09:17:24.982Z,11.06
2023-01-13T09:18:27.714Z,11.08
2023-01-13T09:19:30.466Z,11.1
2023-01-13T09:20:33.743Z,11.12
2023-01-13T09:21:36.978Z,11.13
2023-01-13T09:22:39.659Z,11.14
2023-01-13T09:23:42.406Z,11.15
2023-01-13T09:24:45.297Z,11.13
2023-01-13T09:25:48.021Z,11.12
2023-01-13T09:26:50.885Z,11.1
2023-01-13T09:27:53.608Z,11.11
2023-01-13T09:28:56.330Z,11.11
2023-01-13T09:29:59.089Z,11.11
2023-01-13T09:31:02.078Z,11.12
2023-01-13T09:32:04.940Z,11.13
2023-01-13T09:33:07.629Z,11.15
2023-01-13T09:34:10.393Z,11.14
2023-01-13T09:35:13.157Z,11.14
2023-01-13T09:36:15.963Z,11.15
2023-01-13T09:37:18.732Z,11.16
2023-01-13T09:38:21.463Z,11.17
2023-01-13T09:39:24.193Z,11.18
2023-01-13T09:40:26.907Z,11.2
2023-01-13T09:41:29.628Z,11.23
2023-01-13T09:42:32.442Z,11.27
2023-01-13T09:43:35.181Z,11.28
2023-01-13T09:44:37.923Z,11.3
2023-01-13T09:45:40.653Z,11.31
2023-01-13T09:46:43.937Z,11.34
2023-01-13T09:47:46.762Z,11.33
2023-01-13T09:48:49.517Z,11.34
2023-01-13T09:49:52.219Z,11.34
2023-01-13T09:50:54.963Z,11.35
2023-01-13T09:51:57.663Z,11.36
2023-01-13T09:53:00.352Z,11.36
2023-01-13T09:54:03.061Z,11.37
2023-01-13T09:55:05.804Z,11.36
2023-01-13T09:56:08.584Z,11.38
2023-01-13T09:57:11.342Z,11.38
2023-01-13T09:58:14.158Z,11.41
2023-01-13T09:59:16.911Z,11.43
2023-01-13T10:00:19.785Z,11.44
2023-01-13T10:01:22.875Z,11.46
2023-01-13T10:02:25.674Z,11.46
2023-01-13T10:03:28.551Z,11.47
2023-01-13T10:04:32.078Z,11.48
2023-01-13T10:05:34.858Z,11.5
2023-01-13T10:06:37.572Z,11.52
2023-01-13T10:07:40.284Z,11.53
2023-01-13T10:08:43.001Z,11.54
2023-01-13T10:09:45.707Z,11.56
2023-01-13T10:10:48.444Z,11.55
2023-01-13T10:11:51.142Z,11.52
2023-01-13T10:12:53.847Z,11.48
2023-01-13T10:13:56.671Z,11.41
2023-01-13T10:14:59.364Z,11.26
2023-01-13T10:16:03.530Z,11.11
2023-01-13T10:17:06.433Z,11
2023-01-13T10:18:09.109Z,10.87
2023-01-13T10:19:11.835Z,10.76
2023-01-13T10:20:14.644Z,10.64
2023-01-13T10:21:17.357Z,10.53
2023-01-13T10:22:20.014Z,10.46
2023-01-13T10:23:22.717Z,10.41
2023-01-13T10:24:25.471Z,10.39
2023-01-13T10:25:28.219Z,10.38
2023-01-13T10:26:31.074Z,10.37
2023-01-13T10:27:33.873Z,10.35
2023-01-13T10:28:36.567Z,10.31
2023-01-13T10:29:39.415Z,10.28
2023-01-13T10:30:42.214Z,10.27
2023-01-13T10:31:44.923Z,10.27
2023-01-13T10:32:47.619Z,10.28
2023-01-13T10:33:50.328Z,10.29
2023-01-13T10:34:53.049Z,10.3
2023-01-13T10:35:56.396Z,10.33
2023-01-13T10:36:59.117Z,10.32
2023-01-13T10:38:01.874Z,10.33
2023-01-13T10:39:04.597Z,10.35
2023-01-13T10:40:07.328Z,10.37
2023-01-13T10:41:10.025Z,10.36
2023-01-13T10:42:12.743Z,10.37
2023-01-13T10:43:15.430Z,10.36
2023-01-13T10:44:18.170Z,10.35
2023-01-13T10:45:21.086Z,10.34
2023-01-13T10:46:24.055Z,10.36
2023-01-13T10:47:26.852Z,10.37
2023-01-13T10:48:29.584Z,10.39
2023-01-13T10:49:32.910Z,10.36
2023-01-13T10:50:35.713Z,10.37
2023-01-13T10:51:38.445Z,10.38
2023-01-13T10:52:41.244Z,10.38
2023-01-13T10:53:43.972Z,10.37
2023-01-13T10:54:46.710Z,10.39
2023-01-13T10:55:54.979Z,10.4
2023-01-13T10:56:57.336Z,10.43
2023-01-13T10:57:59.989Z,10.46
2023-01-13T10:59:02.738Z,10.48
2023-01-13T11:00:05.467Z,10.5
2023-01-13T11:01:08.431Z,10.52
2023-01-13T11:02:25.564Z,10.52
2023-01-13T11:03:29.173Z,10.55
2023-01-13T11:04:31.952Z,10.58
2023-01-13T11:05:34.761Z,10.6
2023-01-13T11:06:37.411Z,10.64
2023-01-13T11:07:40.140Z,10.62
2023-01-13T11:08:42.910Z,10.64
2023-01-13T11:09:45.605Z,10.65
2023-01-13T11:10:49.832Z,10.67
2023-01-13T11:11:52.453Z,10.67
2023-01-13T11:12:55.166Z,10.67
2023-01-13T11:13:57.904Z,10.66
2023-01-13T11:15:00.629Z,10.65
2023-01-13T11:16:03.517Z,10.67
2023-01-13T11:17:06.351Z,10.69
2023-01-13T11:18:09.079Z,10.7
2023-01-13T11:19:12.337Z,10.7
2023-01-13T11:20:15.127Z,10.7
2023-01-13T11:21:17.844Z,10.71
2023-01-13T11:22:20.523Z,10.72
2023-01-13T11:23:23.266Z,10.74
2023-01-13T11:24:25.949Z,10.75
2023-01-13T11:25:28.723Z,10.79
2023-01-13T11:26:31.459Z,10.8
2023-01-13T11:27:34.159Z,10.8
2023-01-13T11:28:36.845Z,10.78
2023-01-13T11:29:39.595Z,10.78
2023-01-13T11:30:42.299Z,10.76
2023-01-13T11:31:45.194Z,10.77
2023-01-13T11:32:48.112Z,10.79
2023-01-13T11:33:54.401Z,10.82
2023-01-13T11:34:56.910Z,10.85
2023-01-13T11:35:59.653Z,10.86
2023-01-13T11:37:02.374Z,10.92
2023-01-13T11:38:05.032Z,10.98
2023-01-13T11:39:08.000Z,11.05
2023-01-13T11:40:10.787Z,11.11
2023-01-13T11:41:23.495Z,11.16
2023-01-13T11:42:25.825Z,11.19
2023-01-13T11:43:28.467Z,11.21
2023-01-13T11:44:31.115Z,11.25
2023-01-13T11:45:33.833Z,11.26
2023-01-13T11:46:36.703Z,11.26
2023-01-13T11:47:39.534Z,11.28
2023-01-13T11:48:42.383Z,11.31
2023-01-13T11:49:45.068Z,11.31
2023-01-13T11:50:47.816Z,11.28
2023-01-13T11:51:50.501Z,11.29
2023-01-13T11:52:53.179Z,11.3
2023-01-13T11:53:55.916Z,11.32
2023-01-13T11:54:58.638Z,11.33
2023-01-13T11:56:01.378Z,11.35
2023-01-13T11:57:04.186Z,11.37
2023-01-13T11:58:06.879Z,11.39
2023-01-13T11:59:09.584Z,11.41
2023-01-13T12:00:12.245Z,11.42
2023-01-13T12:01:15.065Z,11.42
2023-01-13T12:02:18.194Z,11.43
2023-01-13T12:03:21.298Z,11.43
2023-01-13T12:04:24.144Z,11.43
2023-01-13T12:05:26.889Z,11.43
2023-01-13T12:06:29.605Z,11.45
2023-01-13T12:07:32.299Z,11.46
2023-01-13T12:08:35.018Z,11.47
2023-01-13T12:09:37.751Z,11.52
2023-01-13T12:10:40.519Z,11.55
2023-01-13T12:11:43.262Z,11.6
2023-01-13T12:12:45.959Z,11.62
2023-01-13T12:13:48.736Z,11.64
2023-01-13T12:14:51.535Z,11.65
2023-01-13T12:15:54.283Z,11.66
2023-01-13T12:16:57.019Z,11.64
2023-01-13T12:17:59.732Z,11.61
2023-01-13T12:19:02.465Z,11.59
2023-01-13T12:20:05.337Z,11.59
2023-01-13T12:21:08.072Z,11.58
2023-01-13T12:22:10.768Z,11.59
2023-01-13T12:23:13.500Z,11.6
2023-01-13T12:24:16.215Z,11.62
2023-01-13T12:25:18.908Z,11.67
2023-01-13T12:26:21.636Z,11.71
2023-01-13T12:27:24.434Z,11.74
2023-01-13T12:28:27.303Z,11.8
2023-01-13T12:29:30.096Z,11.84
2023-01-13T12:30:32.872Z,11.88
2023-01-13T12:31:35.866Z,11.91
2023-01-13T12:32:38.638Z,11.92
2023-01-13T12:33:41.330Z,11.92
2023-01-13T12:34:44.094Z,11.9
2023-01-13T12:35:47.455Z,11.89
2023-01-13T12:36:50.207Z,11.88
2023-01-13T12:37:52.882Z,11.87
2023-01-13T12:38:55.572Z,11.86
2023-01-13T12:39:58.291Z,11.84
2023-01-13T12:41:01.034Z,11.83
2023-01-13T12:42:03.729Z,11.83
2023-01-13T12:43:06.427Z,11.8
2023-01-13T12:44:09.152Z,11.79
2023-01-13T12:45:11.889Z,11.75
2023-01-13T12:46:14.802Z,11.73
2023-01-13T12:47:17.578Z,11.7
2023-01-13T12:48:20.316Z,11.69
2023-01-13T12:49:23.049Z,11.62
2023-01-13T12:50:25.805Z,11.59
2023-01-13T12:51:28.740Z,11.55
2023-01-13T12:52:31.539Z,11.52
2023-01-13T12:53:34.272Z,11.51
2023-01-13T12:54:37.047Z,11.51
2023-01-13T12:55:39.754Z,11.48
2023-01-13T12:56:42.532Z,11.45
2023-01-13T12:57:45.249Z,11.44
2023-01-13T12:58:48.522Z,11.43
2023-01-13T12:59:51.264Z,11.4
2023-01-13T13:00:54.349Z,11.4
2023-01-13T13:01:57.742Z,11.41
2023-01-13T13:03:00.969Z,11.41
2023-01-13T13:04:03.805Z,11.43
2023-01-13T13:05:06.471Z,11.43
2023-01-13T13:06:09.192Z,11.45
2023-01-13T13:07:11.947Z,11.46
2023-01-13T13:08:14.695Z,11.47
2023-01-13T13:09:17.413Z,11.47
2023-01-13T13:10:20.164Z,11.47
2023-01-13T13:11:22.907Z,11.45
2023-01-13T13:12:25.631Z,11.42
2023-01-13T13:13:28.388Z,11.38
2023-01-13T13:14:31.193Z,11.33
2023-01-13T13:15:33.989Z,11.31
2023-01-13T13:16:37.001Z,11.29
2023-01-13T13:17:39.835Z,11.27
2023-01-13T13:18:42.582Z,11.27
2023-01-13T13:19:45.942Z,11.24
2023-01-13T13:20:48.624Z,11.24
2023-01-13T13:21:51.332Z,11.28
2023-01-13T13:22:54.232Z,11.29
2023-01-13T13:23:56.982Z,11.31
2023-01-13T13:24:59.719Z,11.32
2023-01-13T13:26:02.433Z,11.35
2023-01-13T13:27:05.127Z,11.37
2023-01-13T13:28:07.877Z,11.4
2023-01-13T13:29:10.613Z,11.4
2023-01-13T13:30:13.388Z,11.43
2023-01-13T13:31:16.211Z,11.45
2023-01-13T13:32:18.990Z,11.47
2023-01-13T13:33:21.704Z,11.49
2023-01-13T13:34:24.455Z,11.52
2023-01-13T13:35:27.168Z,11.53
2023-01-13T13:36:29.885Z,11.54