createdAt,value
2018-04-07T00:01:03.720Z,0.68
2018-04-07T00:03:06.901Z,0.97
2018-04-07T00:05:10.837Z,1.20
2018-04-07T00:07:14.771Z,0.90
2018-04-07T00:09:17.946Z,0.82
2018-04-07T00:11:21.141Z,0.77
2018-04-07T00:13:25.825Z,1.00
2018-04-07T00:15:28.981Z,0.90
2018-04-07T00:17:32.124Z,0.90
2018-04-07T00:19:36.063Z,0.90
2018-04-07T00:21:39.973Z,0.80
2018-04-07T00:23:43.884Z,0.90
2018-04-07T00:25:47.066Z,1.00
2018-04-07T00:27:50.208Z,1.37
2018-04-07T00:29:53.385Z,0.93
2018-04-07T00:31:56.524Z,1.03
2018-04-07T00:33:59.709Z,0.77
2018-04-07T00:36:02.884Z,1.00
2018-04-07T00:38:06.045Z,1.15
2018-04-07T00:40:09.256Z,1.00
2018-04-07T00:42:12.442Z,0.90
2018-04-07T00:44:16.404Z,1.00
2018-04-07T00:46:20.348Z,1.10
2018-04-07T00:48:23.528Z,0.88
2018-04-07T00:50:26.676Z,0.80
2018-04-07T00:52:47.722Z,0.87
2018-04-07T00:54:50.912Z,0.80
2018-04-07T00:56:54.103Z,0.90
2018-04-07T00:58:57.249Z,1.13
2018-04-07T01:01:00.396Z,1.27
2018-04-07T01:03:04.333Z,1.30
2018-04-07T01:05:07.515Z,1.02
2018-04-07T01:07:10.693Z,1.20
2018-04-07T01:09:13.858Z,1.00
2018-04-07T01:11:17.037Z,1.50
2018-04-07T01:13:20.194Z,1.55
2018-04-07T01:15:23.369Z,1.30
2018-04-07T01:17:27.280Z,1.30
2018-04-07T01:19:30.456Z,1.30
2018-04-07T01:21:33.685Z,1.60
2018-04-07T01:23:36.834Z,1.40
2018-04-07T01:25:39.989Z,2.13
2018-04-07T01:27:43.178Z,1.83
2018-04-07T01:29:46.473Z,1.70
2018-04-07T01:31:50.744Z,1.70
2018-04-07T01:33:53.898Z,1.50
2018-04-07T01:35:58.432Z,1.52
2018-04-07T01:38:03.747Z,1.20
2018-04-07T01:40:08.345Z,1.20
2018-04-07T01:42:12.064Z,1.20
2018-04-07T01:44:16.481Z,1.40
2018-04-07T01:46:20.742Z,1.23
2018-04-07T01:48:25.104Z,1.43
2018-04-07T01:50:29.391Z,1.10
2018-04-07T01:52:34.646Z,1.00
2018-04-07T01:54:39.453Z,1.27
2018-04-07T01:56:45.512Z,1.23
2018-04-07T01:58:49.431Z,1.20
2018-04-07T02:00:52.648Z,1.83
2018-04-07T02:02:55.831Z,1.77
2018-04-07T02:04:58.988Z,1.50
2018-04-07T02:07:02.182Z,1.60
2018-04-07T02:09:06.133Z,1.13
2018-04-07T02:11:10.077Z,0.90
2018-04-07T02:13:13.290Z,1.30
2018-04-07T02:15:16.444Z,1.40
2018-04-07T02:17:19.618Z,1.50
2018-04-07T02:19:22.797Z,1.33
2018-04-07T02:21:34.223Z,1.23
2018-04-07T02:23:37.404Z,1.30
2018-04-07T02:25:41.482Z,1.30
2018-04-07T02:27:44.679Z,1.57
2018-04-07T02:29:47.821Z,0.90
2018-04-07T02:31:50.970Z,1.30
2018-04-07T02:33:54.160Z,1.70
2018-04-07T02:35:58.091Z,1.20
2018-04-07T02:38:02.034Z,1.60
2018-04-07T02:40:05.224Z,1.20
2018-04-07T02:42:09.188Z,1.33
2018-04-07T02:44:12.974Z,1.57
2018-04-07T02:48:26.456Z,1.25
2018-04-07T02:50:30.390Z,1.40
2018-04-07T02:52:33.534Z,1.33
2018-04-07T02:54:36.692Z,1.57
2018-04-07T02:56:40.633Z,1.53
2018-04-07T02:58:43.802Z,1.33
2018-04-07T03:00:46.985Z,1.05
2018-04-07T03:02:50.159Z,1.02
2018-04-07T03:04:53.602Z,1.40
2018-04-07T03:06:56.793Z,1.13
2018-04-07T03:08:59.966Z,1.55
2018-04-07T03:11:03.900Z,1.37
2018-04-07T03:13:07.840Z,1.00
2018-04-07T03:15:10.983Z,1.35
2018-04-07T03:17:14.148Z,1.30
2018-04-07T03:19:17.290Z,1.20
2018-04-07T03:21:20.457Z,1.50
2018-04-07T03:23:24.393Z,1.40
2018-04-07T03:25:27.540Z,1.20
2018-04-07T03:27:30.697Z,1.37
2018-04-07T03:29:35.021Z,1.45
2018-04-07T03:31:38.953Z,1.27
2018-04-07T03:33:42.867Z,1.33
2018-04-07T03:35:46.776Z,1.40
2018-04-07T03:37:49.959Z,1.57
2018-04-07T03:39:53.102Z,1.60
2018-04-07T03:41:56.278Z,1.30
2018-04-07T03:44:00.315Z,1.33
2018-04-07T03:46:06.640Z,1.37
2018-04-07T03:48:10.409Z,1.33
2018-04-07T03:50:14.697Z,1.13
2018-04-07T03:52:18.575Z,1.30
2018-04-07T03:54:22.241Z,1.10
2018-04-07T03:56:26.170Z,1.37
2018-04-07T03:58:29.340Z,1.40
2018-04-07T04:00:32.614Z,1.40
2018-04-07T04:02:36.290Z,1.40
2018-04-07T04:04:40.444Z,1.15
2018-04-07T04:06:44.721Z,1.53
2018-04-07T04:08:48.878Z,1.35
2018-04-07T04:10:53.234Z,1.67
2018-04-07T04:12:58.287Z,1.20
2018-04-07T04:15:01.549Z,1.60
2018-04-07T04:17:04.884Z,1.12
2018-04-07T04:19:09.283Z,1.47
2018-04-07T04:21:15.293Z,1.50
2018-04-07T04:23:20.277Z,1.53
2018-04-07T04:25:23.536Z,1.80
2018-04-07T04:27:26.717Z,1.27
2018-04-07T04:29:30.193Z,1.53
2018-04-07T04:31:34.317Z,1.25
2018-04-07T04:33:37.556Z,1.10
2018-04-07T04:35:40.724Z,1.17
2018-04-07T04:37:43.870Z,0.90
2018-04-07T04:39:48.931Z,1.20
2018-04-07T04:41:53.512Z,1.00
2018-04-07T04:43:56.775Z,1.20
2018-04-07T04:45:59.962Z,0.93
2018-04-07T04:48:03.130Z,0.98
2018-04-07T04:50:06.316Z,0.87
2018-04-07T04:52:09.462Z,1.10
2018-04-07T04:54:12.633Z,0.90
2018-04-07T04:56:17.681Z,1.05
2018-04-07T04:58:20.836Z,1.15
2018-04-07T05:00:24.765Z,1.05
2018-04-07T05:02:28.717Z,1.17
2018-04-07T05:04:33.216Z,1.07
2018-04-07T05:06:38.088Z,1.25
2018-04-07T05:08:41.245Z,1.20
2018-04-07T05:10:44.391Z,1.40
2018-04-07T05:12:48.332Z,1.47
2018-04-07T05:14:51.502Z,1.47
2018-04-07T05:16:54.692Z,1.17
2018-04-07T05:18:57.866Z,1.20
2018-04-07T05:21:01.019Z,1.37
2018-04-07T05:23:05.404Z,1.00
2018-04-07T05:25:08.997Z,1.50
2018-04-07T05:27:13.707Z,1.13
2018-04-07T05:29:18.072Z,1.27
2018-04-07T05:31:22.035Z,1.20
2018-04-07T05:33:25.437Z,1.53
2018-04-07T05:35:28.602Z,1.23
2018-04-07T05:37:31.781Z,1.23
2018-04-07T05:39:34.966Z,1.10
2018-04-07T05:41:38.142Z,1.60
2018-04-07T05:43:41.330Z,1.20
2018-04-07T05:45:44.750Z,1.27
2018-04-07T05:47:47.921Z,1.40
2018-04-07T05:49:51.101Z,1.60
2018-04-07T05:51:56.757Z,1.50
2018-04-07T05:54:02.623Z,1.20
2018-04-07T05:56:05.934Z,1.83
2018-04-07T05:58:10.181Z,1.30
2018-04-07T06:00:13.379Z,0.97
2018-04-07T06:02:18.440Z,1.00
2018-04-07T06:04:21.636Z,1.20
2018-04-07T06:06:25.572Z,1.00
2018-04-07T06:08:28.753Z,1.08
2018-04-07T06:10:35.729Z,1.20
2018-04-07T06:12:38.901Z,0.90
2018-04-07T06:14:42.068Z,0.90
2018-04-07T06:16:45.248Z,1.00
2018-04-07T06:18:48.418Z,1.40
2018-04-07T06:20:51.608Z,1.00
2018-04-07T06:22:55.616Z,1.20
2018-04-07T06:24:59.198Z,1.10
2018-04-07T06:27:02.399Z,1.30
2018-04-07T06:29:05.574Z,1.10
2018-04-07T06:31:09.597Z,1.00
2018-04-07T06:33:13.585Z,0.68
2018-04-07T06:35:16.760Z,1.05
2018-04-07T06:37:19.938Z,0.80
2018-04-07T06:39:23.872Z,1.23
2018-04-07T06:41:27.048Z,1.40
2018-04-07T06:43:30.228Z,1.30
2018-04-07T06:45:34.576Z,1.00
2018-04-07T06:47:37.742Z,1.20
2018-04-07T06:49:40.904Z,1.50
2018-04-07T06:51:44.072Z,1.40
2018-04-07T06:53:47.509Z,1.97
2018-04-07T06:55:50.684Z,2.58
2018-04-07T06:57:54.192Z,2.33
2018-04-07T06:59:57.361Z,2.30
2018-04-07T07:02:00.714Z,2.23
2018-04-07T07:04:03.921Z,2.60
2018-04-07T07:06:07.135Z,3.03
2018-04-07T07:08:10.324Z,3.10
2018-04-07T07:10:14.261Z,5.20
2018-04-07T07:12:17.436Z,4.10
2018-04-07T07:14:20.600Z,2.80
2018-04-07T07:16:23.789Z,4.10
2018-04-07T07:18:26.964Z,3.50
2018-04-07T07:20:30.140Z,3.83
2018-04-07T07:22:33.430Z,4.80
2018-04-07T07:24:36.617Z,4.78
2018-04-07T07:26:39.793Z,4.43
2018-04-07T07:28:43.470Z,3.43
2018-04-07T07:30:46.710Z,5.10
2018-04-07T07:32:50.009Z,4.10
2018-04-07T07:34:53.209Z,3.22
2018-04-07T07:36:56.433Z,3.20
2018-04-07T07:38:59.683Z,2.50
2018-04-07T07:41:03.565Z,2.20
2018-04-07T07:43:06.848Z,2.53
2018-04-07T07:45:10.041Z,2.87
2018-04-07T07:47:13.298Z,2.78
2018-04-07T07:49:16.575Z,2.70
2018-04-07T07:51:19.793Z,2.90
2018-04-07T07:53:27.759Z,2.00
2018-04-07T07:55:34.252Z,2.72
2018-04-07T07:57:38.217Z,2.45
2018-04-07T07:59:41.440Z,2.70
2018-04-07T08:01:44.676Z,1.80
2018-04-07T08:03:47.857Z,2.20
2018-04-07T08:05:51.043Z,2.90
2018-04-07T08:07:54.825Z,3.43
2018-04-07T08:09:59.892Z,2.85
2018-04-07T08:12:04.616Z,2.60
2018-04-07T08:14:09.233Z,3.20
2018-04-07T08:16:12.524Z,3.17
2018-04-07T08:18:15.712Z,3.08
2018-04-07T08:20:18.907Z,3.60
2018-04-07T08:22:22.936Z,3.42
2018-04-07T08:24:26.152Z,3.40
2018-04-07T08:26:29.366Z,3.50
2018-04-07T08:28:32.633Z,3.40
2018-04-07T08:30:36.630Z,3.62
2018-04-07T08:32:41.072Z,3.60
2018-04-07T08:34:45.242Z,3.87
2018-04-07T08:36:49.210Z,3.67
2018-04-07T08:38:54.462Z,3.40
2018-04-07T08:40:58.022Z,4.10
2018-04-07T08:43:01.337Z,3.90
2018-04-07T08:45:05.521Z,3.10
2018-04-07T08:47:09.325Z,3.77
2018-04-07T08:49:14.932Z,3.90
2018-04-07T08:51:18.328Z,3.33
2018-04-07T08:53:21.551Z,3.72
2018-04-07T08:55:24.823Z,3.37
2018-04-07T08:57:28.821Z,3.40
2018-04-07T08:59:32.894Z,3.37
2018-04-07T09:01:36.083Z,3.50
2018-04-07T09:03:40.199Z,3.40
2018-04-07T09:05:45.727Z,3.70
2018-04-07T09:07:49.050Z,3.50
2018-04-07T09:09:53.004Z,3.17
2018-04-07T09:11:57.457Z,2.90
2018-04-07T09:14:00.635Z,3.53
2018-04-07T09:16:04.596Z,3.60
2018-04-07T09:18:07.786Z,3.37
2018-04-07T09:20:11.720Z,3.67
2018-04-07T09:22:14.893Z,3.30
2018-04-07T09:24:18.072Z,3.40
2018-04-07T09:26:21.256Z,3.20
2018-04-07T09:28:24.452Z,3.23
2018-04-07T09:30:27.630Z,3.23
2018-04-07T09:32:31.841Z,3.30
2018-04-07T09:34:35.709Z,2.92
2018-04-07T09:36:39.654Z,3.43
2018-04-07T09:38:44.485Z,3.50
2018-04-07T09:40:48.685Z,2.95
2018-04-07T09:42:53.980Z,3.20
2018-04-07T09:44:59.590Z,3.60
2018-04-07T09:47:05.228Z,3.20
2018-04-07T09:49:09.884Z,3.70
2018-04-07T09:51:14.836Z,3.20
2018-04-07T09:53:18.044Z,3.30
2018-04-07T09:55:21.509Z,3.05
2018-04-07T09:57:25.448Z,3.40
2018-04-07T09:59:28.640Z,3.22
2018-04-07T10:01:32.581Z,3.20
2018-04-07T10:03:35.753Z,2.67
2018-04-07T10:05:38.937Z,2.97
2018-04-07T10:07:42.120Z,3.27
2018-04-07T10:09:45.304Z,3.62
2018-04-07T10:11:49.270Z,3.10
2018-04-07T10:13:52.464Z,2.90
2018-04-07T10:15:56.325Z,3.40
2018-04-07T10:17:59.495Z,3.40
2018-04-07T10:20:02.696Z,3.40
2018-04-07T10:22:05.937Z,3.58
2018-04-07T10:24:09.097Z,3.10
2018-04-07T10:26:13.070Z,3.20
2018-04-07T10:28:18.016Z,3.00
2018-04-07T10:30:21.197Z,2.80
2018-04-07T10:32:24.502Z,2.90
2018-04-07T10:34:27.880Z,2.43
2018-04-07T10:36:31.075Z,2.70
2018-04-07T10:38:34.270Z,2.30
2018-04-07T10:40:37.595Z,2.60
2018-04-07T10:42:40.775Z,2.80
2018-04-07T10:44:43.954Z,2.60
2018-04-07T10:46:47.908Z,2.30
2018-04-07T10:48:51.409Z,2.77
2018-04-07T10:50:54.918Z,3.37
2018-04-07T10:52:58.376Z,7.35
2018-04-07T10:55:01.556Z,5.93
2018-04-07T10:57:04.753Z,2.80
2018-04-07T10:59:07.925Z,2.40
2018-04-07T11:01:11.101Z,2.57
2018-04-07T11:03:14.330Z,4.07
2018-04-07T11:05:17.887Z,6.03
2018-04-07T11:07:21.848Z,3.17
2018-04-07T11:09:25.051Z,2.97
2018-04-07T11:11:28.263Z,2.47
2018-04-07T11:13:31.466Z,2.17
2018-04-07T11:15:34.641Z,2.00
2018-04-07T11:17:38.584Z,2.50
2018-04-07T11:19:41.767Z,2.53
2018-04-07T11:21:45.917Z,2.33
2018-04-07T11:23:49.106Z,2.33
2018-04-07T11:25:53.052Z,2.20
2018-04-07T11:27:56.233Z,2.43
2018-04-07T11:29:59.424Z,2.37
2018-04-07T11:32:02.628Z,2.10
2018-04-07T11:34:05.838Z,1.90
2018-04-07T11:36:09.048Z,2.20
2018-04-07T11:38:12.231Z,2.60
2018-04-07T11:40:15.437Z,2.42
2018-04-07T11:42:18.623Z,2.80
2018-04-07T11:44:21.807Z,2.60
2018-04-07T11:46:25.804Z,2.07
2018-04-07T11:48:29.003Z,2.67
2018-04-07T11:50:32.188Z,2.33
2018-04-07T11:52:36.185Z,2.40
2018-04-07T11:54:40.146Z,2.40
2018-04-07T11:56:43.461Z,2.30
2018-04-07T11:58:46.712Z,2.33
2018-04-07T12:00:50.626Z,2.20
2018-04-07T12:02:54.051Z,1.92
2018-04-07T12:04:57.360Z,2.10
2018-04-07T12:07:00.701Z,2.00
2018-04-07T12:09:04.777Z,2.27
2018-04-07T12:11:08.285Z,2.60
2018-04-07T12:13:11.533Z,2.15
2018-04-07T12:15:15.066Z,2.15
2018-04-07T12:17:19.174Z,2.60
2018-04-07T12:19:22.365Z,2.30
2018-04-07T12:21:25.541Z,2.50
2018-04-07T12:23:29.501Z,1.95
2018-04-07T12:25:32.784Z,2.40
2018-04-07T12:27:36.165Z,2.20
2018-04-07T12:29:40.233Z,2.27
2018-04-07T12:31:43.409Z,2.08
2018-04-07T12:33:47.422Z,2.20
2018-04-07T12:35:50.618Z,2.20
2018-04-07T12:37:53.848Z,2.43
2018-04-07T12:39:57.901Z,2.70
2018-04-07T12:42:01.237Z,2.55
2018-04-07T12:44:04.448Z,2.08
2018-04-07T12:46:08.609Z,2.33
2018-04-07T12:48:12.107Z,1.93
2018-04-07T12:50:15.292Z,1.90
2018-04-07T12:52:19.384Z,1.97
2018-04-07T12:54:23.393Z,1.97
2018-04-07T12:56:26.585Z,1.93
2018-04-07T12:58:30.048Z,2.05
2018-04-07T13:00:33.447Z,2.30
2018-04-07T13:02:36.655Z,1.90
2018-04-07T13:04:41.248Z,2.00
2018-04-07T13:06:44.595Z,1.47
2018-04-07T13:08:48.618Z,1.93
2018-04-07T13:10:52.306Z,1.77
2018-04-07T13:12:55.505Z,1.75
2018-04-07T13:14:59.122Z,1.87
2018-04-07T13:17:02.352Z,1.70
2018-04-07T13:19:05.549Z,1.30
2018-04-07T13:21:09.320Z,1.80
2018-04-07T13:23:12.636Z,1.57
2018-04-07T13:25:16.739Z,1.83
2018-04-07T13:27:19.934Z,1.50
2018-04-07T13:29:23.127Z,1.73
2018-04-07T13:31:26.495Z,1.50
2018-04-07T13:33:38.494Z,1.85
2018-04-07T13:35:34.272Z,1.50
2018-04-07T13:37:37.556Z,1.50
2018-04-07T13:39:41.530Z,1.60
2018-04-07T13:41:45.188Z,1.33
2018-04-07T13:43:49.141Z,1.70
2018-04-07T13:45:52.553Z,1.50
2018-04-07T13:47:55.852Z,1.50
2018-04-07T13:50:00.266Z,1.60
2018-04-07T13:52:03.454Z,1.70
2018-04-07T13:54:06.792Z,1.43
2018-04-07T13:56:10.032Z,1.80
2018-04-07T13:58:13.332Z,1.50
2018-04-07T14:00:16.760Z,1.50
2018-04-07T14:02:19.998Z,1.40
2018-04-07T14:04:23.203Z,1.43
2018-04-07T14:06:28.058Z,1.55
2018-04-07T14:08:33.230Z,1.62
2018-04-07T14:10:37.668Z,1.83
2018-04-07T14:12:40.849Z,1.70
2018-04-07T14:14:44.032Z,2.07
2018-04-07T14:16:47.253Z,1.47
2018-04-07T14:18:50.464Z,2.00
2018-04-07T14:20:53.676Z,1.50
2018-04-07T14:22:57.975Z,1.80
2018-04-07T14:25:01.946Z,1.63
2018-04-07T14:27:05.128Z,1.70
2018-04-07T14:29:08.315Z,1.62
2018-04-07T14:31:12.503Z,1.70
2018-04-07T14:33:15.728Z,1.50
2018-04-07T14:35:19.810Z,1.77
2018-04-07T14:37:23.814Z,1.57
2018-04-07T14:39:27.771Z,1.90
2018-04-07T14:41:31.013Z,1.60
2018-04-07T14:43:35.368Z,1.67
2018-04-07T14:45:38.556Z,1.62
2018-04-07T14:47:42.581Z,1.62
2018-04-07T14:49:46.533Z,1.47
2018-04-07T14:51:49.713Z,1.55
2018-04-07T14:53:52.896Z,2.23
2018-04-07T14:55:56.217Z,1.58
2018-04-07T14:57:59.704Z,2.00
2018-04-07T15:00:02.994Z,1.70
2018-04-07T15:02:06.948Z,1.90
2018-04-07T15:04:10.153Z,2.20
2018-04-07T15:06:13.351Z,2.33
2018-04-07T15:08:17.296Z,2.10
2018-04-07T15:10:20.466Z,1.83
2018-04-07T15:12:23.648Z,2.20
2018-04-07T15:14:26.857Z,2.17
2018-04-07T15:16:30.056Z,1.92
2018-04-07T15:18:33.263Z,2.07
2018-04-07T15:20:36.437Z,2.03
2018-04-07T15:22:40.229Z,1.57
2018-04-07T15:24:43.730Z,2.00
2018-04-07T15:26:46.919Z,1.90
2018-04-07T15:28:50.093Z,2.10
2018-04-07T15:30:53.292Z,2.53
2018-04-07T15:32:57.251Z,1.95
2018-04-07T15:35:00.459Z,3.40
2018-04-07T15:37:04.091Z,2.35
2018-04-07T15:39:07.290Z,1.83
2018-04-07T15:41:10.570Z,1.93
2018-04-07T15:43:14.541Z,2.20
2018-04-07T15:45:17.723Z,2.67
2018-04-07T15:47:20.908Z,2.17
2018-04-07T15:49:24.473Z,1.80
2018-04-07T15:51:27.671Z,2.30
2018-04-07T15:53:30.852Z,2.70
2018-04-07T15:55:34.048Z,2.40
2018-04-07T15:57:38.000Z,2.47
2018-04-07T15:59:41.226Z,2.37
2018-04-07T16:01:44.765Z,2.50
2018-04-07T16:03:47.947Z,2.67
2018-04-07T16:05:51.125Z,2.77
2018-04-07T16:07:54.391Z,2.47
2018-04-07T16:09:57.589Z,2.53
2018-04-07T16:12:00.921Z,2.43
2018-04-07T16:14:04.120Z,2.60
2018-04-07T16:16:08.219Z,2.15
2018-04-07T16:18:11.806Z,2.43
2018-04-07T16:20:15.827Z,2.33
2018-04-07T16:22:20.606Z,1.98
2018-04-07T16:24:23.858Z,1.80
2018-04-07T16:26:27.124Z,2.43
2018-04-07T16:28:30.425Z,2.13
2018-04-07T16:30:33.674Z,2.17
2018-04-07T16:32:37.509Z,2.40
2018-04-07T16:34:42.234Z,2.60
2018-04-07T16:36:45.441Z,1.87
2018-04-07T16:38:48.650Z,2.50
2018-04-07T16:40:51.849Z,3.07
2018-04-07T16:42:55.040Z,2.15
2018-04-07T16:44:58.700Z,2.92
2018-04-07T16:47:01.884Z,2.73
2018-04-07T16:49:05.108Z,2.60
2018-04-07T16:51:08.303Z,2.80
2018-04-07T16:53:11.481Z,3.23
2018-04-07T16:55:15.440Z,2.30
2018-04-07T16:57:18.622Z,1.80
2018-04-07T16:59:21.818Z,1.87
2018-04-07T17:01:25.005Z,1.57
2018-04-07T17:03:28.464Z,2.63
2018-04-07T17:05:31.776Z,1.58
2018-04-07T17:07:36.076Z,4.80
2018-04-07T17:09:41.515Z,3.58
2018-04-07T17:11:47.117Z,6.53
2018-04-07T17:13:51.638Z,10.60
2018-04-07T17:15:57.037Z,10.23
2018-04-07T17:18:01.493Z,9.63
2018-04-07T17:20:06.895Z,6.13
2018-04-07T17:22:12.296Z,4.83
2018-04-07T17:24:16.275Z,5.27
2018-04-07T17:26:21.323Z,4.70
2018-04-07T17:28:24.831Z,4.30
2018-04-07T17:30:29.009Z,4.40
2018-04-07T17:32:32.214Z,3.80
2018-04-07T17:34:35.405Z,3.70
2018-04-07T17:36:39.353Z,3.13
2018-04-07T17:38:42.554Z,2.90
2018-04-07T17:40:45.733Z,2.13
2018-04-07T17:42:49.634Z,2.10
2018-04-07T17:44:53.035Z,1.35
2018-04-07T17:46:58.220Z,1.05
2018-04-07T17:49:06.335Z,1.63
2018-04-07T17:51:08.963Z,1.17
2018-04-07T17:53:12.904Z,1.50
2018-04-07T17:55:16.330Z,1.03
2018-04-07T17:57:19.533Z,4.73
2018-04-07T17:59:23.490Z,4.00
2018-04-07T18:01:26.790Z,1.90
2018-04-07T18:03:29.999Z,2.13
2018-04-07T18:05:33.325Z,2.33
2018-04-07T18:07:36.530Z,2.10
2018-04-07T18:09:39.989Z,3.40
2018-04-07T18:11:43.889Z,3.40
2018-04-07T18:13:47.268Z,2.67
2018-04-07T18:15:50.635Z,1.35
2018-04-07T18:17:54.592Z,1.33
2018-04-07T18:19:57.797Z,1.37
2018-04-07T18:22:01.026Z,1.77
2018-04-07T18:24:04.221Z,2.03
2018-04-07T18:26:08.079Z,1.93
2018-04-07T18:28:11.561Z,1.23
2018-04-07T18:30:15.443Z,1.90
2018-04-07T18:32:19.422Z,1.43
2018-04-07T18:34:22.602Z,1.30
2018-04-07T18:36:25.814Z,1.23
2018-04-07T18:38:29.020Z,1.13
2018-04-07T18:40:33.514Z,2.00
2018-04-07T18:42:36.700Z,1.93
2018-04-07T18:44:39.876Z,2.07
2018-04-07T18:46:43.073Z,5.33
2018-04-07T18:48:47.021Z,2.55
2018-04-07T18:50:50.207Z,1.60
2018-04-07T18:52:54.169Z,1.30
2018-04-07T18:55:03.378Z,3.75
2018-04-07T18:57:08.039Z,3.25
2018-04-07T18:59:12.754Z,2.63
2018-04-07T19:01:21.491Z,1.70
2018-04-07T19:03:27.089Z,1.87
2018-04-07T19:05:31.757Z,1.23
2018-04-07T19:07:35.035Z,1.73
2018-04-07T19:09:38.228Z,2.03
2018-04-07T19:11:42.257Z,2.13
2018-04-07T19:13:45.459Z,1.93
2018-04-07T19:15:49.923Z,2.10
2018-04-07T19:17:53.157Z,1.70
2018-04-07T19:19:56.419Z,2.07
2018-04-07T19:22:00.385Z,1.93
2018-04-07T19:24:03.781Z,1.60
2018-04-07T19:26:07.464Z,2.20
2018-04-07T19:28:11.421Z,1.80
2018-04-07T19:30:14.625Z,1.67
2018-04-07T19:32:17.807Z,1.43
2018-04-07T19:34:20.997Z,1.43
2018-04-07T19:36:24.207Z,2.10
2018-04-07T19:38:27.402Z,1.30
2018-04-07T19:40:30.880Z,1.50
2018-04-07T19:42:34.066Z,1.43
2018-04-07T19:44:38.393Z,1.75
2018-04-07T19:46:41.696Z,1.70
2018-04-07T19:48:44.875Z,1.97
2018-04-07T19:50:48.073Z,1.48
2018-04-07T19:52:51.448Z,1.50
2018-04-07T19:54:54.644Z,1.83
2018-04-07T19:56:58.736Z,1.95
2018-04-07T19:59:02.760Z,2.13
2018-04-07T20:01:05.941Z,1.65
2018-04-07T20:03:09.171Z,2.43
2018-04-07T20:05:13.203Z,1.53
2018-04-07T20:07:16.421Z,1.73
2018-04-07T20:09:19.600Z,1.90
2018-04-07T20:11:23.525Z,2.60
2018-04-07T20:13:26.867Z,2.62
2018-04-07T20:15:30.958Z,2.20
2018-04-07T20:17:34.148Z,2.47
2018-04-07T20:19:38.076Z,3.17
2018-04-07T20:21:41.997Z,2.33
2018-04-07T20:23:46.104Z,1.62
2018-04-07T20:25:50.065Z,2.78
2018-04-07T20:27:53.229Z,1.90
2018-04-07T20:29:56.377Z,2.00
2018-04-07T20:32:00.690Z,1.93
2018-04-07T20:34:03.803Z,4.13
2018-04-07T20:36:07.741Z,2.33
2018-04-07T20:38:12.816Z,2.60
2018-04-07T20:40:15.993Z,2.23
2018-04-07T20:42:28.060Z,2.23
2018-04-07T20:44:34.294Z,2.40
2018-04-07T20:46:38.240Z,2.30
2018-04-07T20:48:41.431Z,2.20
2018-04-07T20:50:44.608Z,2.20
2018-04-07T20:52:48.879Z,1.90
2018-04-07T20:54:52.642Z,1.97
2018-04-07T20:56:55.859Z,1.90
2018-04-07T20:58:59.103Z,2.67
2018-04-07T21:01:02.311Z,1.77
2018-04-07T21:03:09.200Z,1.80
2018-04-07T21:05:12.878Z,2.10
2018-04-07T21:07:16.986Z,3.40
2018-04-07T21:09:20.212Z,3.30
2018-04-07T21:11:23.352Z,2.80
2018-04-07T21:13:26.911Z,4.63
2018-04-07T21:15:30.303Z,2.28
2018-04-07T21:17:34.265Z,2.33
2018-04-07T21:19:38.117Z,3.92
2018-04-07T21:21:41.436Z,11.57
2018-04-07T21:23:46.308Z,3.93
2018-04-07T21:25:51.314Z,4.53
2018-04-07T21:30:10.289Z,11.43
2018-04-07T21:32:13.651Z,6.73
2018-04-07T21:34:16.832Z,5.57
2018-04-07T21:36:20.053Z,3.30
2018-04-07T21:38:23.546Z,2.97
2018-04-07T21:40:26.714Z,2.70
2018-04-07T21:42:29.912Z,2.50
2018-04-07T21:44:34.313Z,14.67
2018-04-07T21:46:37.495Z,16.83
2018-04-07T21:48:41.593Z,12.10
2018-04-07T21:50:44.861Z,6.25
2018-04-07T21:52:48.019Z,4.70
2018-04-07T21:54:51.165Z,3.07
2018-04-07T21:56:55.641Z,3.40
2018-04-07T21:58:58.796Z,2.97
2018-04-07T22:01:02.758Z,2.50
2018-04-07T22:03:05.906Z,2.28
2018-04-07T22:05:09.060Z,2.67
2018-04-07T22:07:12.744Z,2.53
2018-04-07T22:09:15.893Z,3.07
2018-04-07T22:11:19.092Z,2.90
2018-04-07T22:13:22.244Z,2.22
2018-04-07T22:15:25.421Z,2.63
2018-04-07T22:17:28.576Z,2.33
2018-04-07T22:19:31.748Z,2.12
2018-04-07T22:21:34.893Z,2.77
2018-04-07T22:23:38.056Z,3.13
2018-04-07T22:25:41.228Z,2.70
2018-04-07T22:27:45.155Z,2.53
2018-04-07T22:29:49.098Z,2.40
2018-04-07T22:31:52.249Z,2.40
2018-04-07T22:33:55.433Z,2.27
2018-04-07T22:35:58.594Z,2.37
2018-04-07T22:38:02.540Z,2.00
2018-04-07T22:40:05.715Z,2.23
2018-04-07T22:42:08.869Z,2.78
2018-04-07T22:44:12.042Z,3.23
2018-04-07T22:46:15.213Z,3.13
2018-04-07T22:48:18.405Z,2.57
2018-04-07T22:50:21.551Z,3.00
2018-04-07T22:52:24.717Z,2.42
2018-04-07T22:54:27.892Z,2.40
2018-04-07T22:56:31.805Z,3.00
2018-04-07T22:58:34.952Z,2.27
2018-04-07T23:00:39.273Z,2.50
2018-04-07T23:02:42.433Z,3.40
2018-04-07T23:04:45.609Z,3.30
2018-04-07T23:06:48.772Z,3.15
2018-04-07T23:08:51.916Z,2.80
2018-04-07T23:10:55.092Z,3.07
2018-04-07T23:12:59.924Z,3.15
2018-04-07T23:15:03.105Z,3.20
2018-04-07T23:17:06.585Z,3.37
2018-04-07T23:19:09.729Z,2.50
2018-04-07T23:21:12.874Z,2.87
2018-04-07T23:23:16.820Z,2.75
2018-04-07T23:25:19.969Z,2.80
2018-04-07T23:27:23.125Z,2.30
2018-04-07T23:29:27.077Z,2.50
2018-04-07T23:31:30.253Z,2.30
2018-04-07T23:33:34.172Z,2.37
2018-04-07T23:35:37.361Z,2.60
2018-04-07T23:37:40.504Z,2.87
2018-04-07T23:39:44.743Z,2.60
2018-04-07T23:41:47.889Z,2.30
2018-04-07T23:43:51.050Z,2.40
2018-04-07T23:45:54.996Z,2.20
2018-04-07T23:47:58.168Z,2.63
2018-04-07T23:50:01.328Z,2.50
2018-04-07T23:52:04.516Z,2.17
2018-04-07T23:54:07.669Z,2.28
2018-04-07T23:56:10.852Z,2.70
2018-04-07T23:58:13.995Z,2.20
