createdAt,value
2022-11-04T00:01:59.586Z,10.40
2022-11-04T00:08:20.323Z,10.30
2022-11-04T00:14:22.778Z,10.20
2022-11-04T00:20:43.515Z,10.20
2022-11-04T00:27:04.244Z,10.10
2022-11-04T00:33:25.123Z,10.10
2022-11-04T00:39:27.055Z,10.00
2022-11-04T00:45:29.163Z,9.90
2022-11-04T00:51:31.305Z,9.90
2022-11-04T00:57:33.511Z,9.90
2022-11-04T01:03:35.647Z,9.90
2022-11-04T01:09:37.794Z,9.80
2022-11-04T01:15:40.417Z,9.80
2022-11-04T01:21:42.486Z,9.70
2022-11-04T01:27:44.746Z,9.70
2022-11-04T01:33:47.636Z,9.60
2022-11-04T01:39:49.790Z,9.50
2022-11-04T01:45:56.990Z,9.40
2022-11-04T01:52:03.133Z,9.30
2022-11-04T01:58:11.557Z,9.20
2022-11-04T02:04:26.797Z,9.20
2022-11-04T02:10:30.678Z,9.20
2022-11-04T02:16:46.958Z,9.20
2022-11-04T02:22:52.165Z,9.20
2022-11-04T02:29:15.251Z,9.20
2022-11-04T02:35:41.826Z,9.20
2022-11-04T02:42:16.852Z,9.20
2022-11-04T02:48:51.990Z,9.20
2022-11-04T02:55:03.052Z,9.20
2022-11-04T03:01:08.330Z,9.20
2022-11-04T03:07:15.310Z,9.10
2022-11-04T03:13:22.111Z,9.10
2022-11-04T03:19:40.101Z,9.00
2022-11-04T03:25:48.201Z,9.00
2022-11-04T03:31:55.943Z,8.90
2022-11-04T03:37:59.123Z,8.90
2022-11-04T03:44:01.570Z,8.90
2022-11-04T03:50:14.068Z,8.80
2022-11-04T03:57:21.021Z,8.80
2022-11-04T04:03:32.122Z,8.70
2022-11-04T04:09:43.034Z,8.70
2022-11-04T04:15:54.812Z,8.70
2022-11-04T04:22:04.605Z,8.70
2022-11-04T04:28:06.901Z,8.60
2022-11-04T04:34:09.371Z,8.60
2022-11-04T04:40:34.453Z,8.50
2022-11-04T04:46:37.871Z,8.50
2022-11-04T04:52:43.542Z,8.50
2022-11-04T04:58:45.548Z,8.50
2022-11-04T05:04:47.480Z,8.50
2022-11-04T05:10:49.440Z,8.60
2022-11-04T05:16:51.924Z,8.60
2022-11-04T05:22:55.182Z,8.70
2022-11-04T05:28:57.342Z,8.80
2022-11-04T05:34:59.882Z,9.00
2022-11-04T05:41:02.182Z,9.10
2022-11-04T05:47:04.664Z,9.20
2022-11-04T05:53:07.120Z,9.50
2022-11-04T05:59:09.912Z,10.20
2022-11-04T06:05:12.207Z,12.20
2022-11-04T06:11:14.604Z,15.90
2022-11-04T06:17:25.662Z,15.60
2022-11-04T06:23:27.909Z,16.60
2022-11-04T06:29:30.160Z,18.00
2022-11-04T06:35:32.421Z,18.90
2022-11-04T06:41:35.071Z,17.20
2022-11-04T06:47:37.345Z,14.80
2022-11-04T06:53:39.591Z,14.30
2022-11-04T06:59:41.909Z,14.20
2022-11-04T07:05:44.039Z,15.20
2022-11-04T07:11:46.235Z,14.70
2022-11-04T07:17:48.441Z,19.90
2022-11-04T07:23:50.491Z,23.60
2022-11-04T07:29:52.845Z,25.50
2022-11-04T07:35:58.295Z,26.00
2022-11-04T07:42:01.105Z,23.90
2022-11-04T07:48:03.505Z,23.60
2022-11-04T07:54:05.578Z,24.90
2022-11-04T08:00:08.920Z,23.60
2022-11-04T08:06:15.482Z,21.60
2022-11-04T08:12:17.729Z,22.10
2022-11-04T08:18:20.275Z,21.90
2022-11-04T08:24:22.243Z,22.60
2022-11-04T08:30:24.652Z,21.20
2022-11-04T08:36:30.277Z,21.50
2022-11-04T08:42:32.573Z,21.40
2022-11-04T08:48:35.149Z,20.40
2022-11-04T08:54:37.612Z,20.10
2022-11-04T09:00:40.129Z,19.50
2022-11-04T09:06:45.087Z,18.80
2022-11-04T09:12:47.381Z,19.00
2022-11-04T09:18:49.759Z,19.00
2022-11-04T09:24:51.913Z,18.90
2022-11-04T09:30:54.302Z,18.60
2022-11-04T09:36:57.303Z,18.90
2022-11-04T09:43:17.663Z,18.90
2022-11-04T09:49:21.138Z,19.10
2022-11-04T09:55:26.533Z,19.00
2022-11-04T10:01:50.541Z,19.20
2022-11-04T10:08:18.844Z,19.30
2022-11-04T10:14:36.166Z,19.50
2022-11-04T10:20:59.939Z,19.60
2022-11-04T10:27:10.797Z,19.50
2022-11-04T10:33:24.478Z,19.90
2022-11-04T10:39:29.795Z,20.10
2022-11-04T10:45:41.612Z,20.40
2022-11-04T10:51:45.529Z,20.80
2022-11-04T10:57:47.583Z,21.10
2022-11-04T11:03:49.783Z,21.00
2022-11-04T11:09:54.799Z,20.90
2022-11-04T11:16:09.871Z,20.90
2022-11-04T11:22:34.563Z,21.90
2022-11-04T11:28:38.899Z,23.70
2022-11-04T11:34:41.670Z,26.40
2022-11-04T11:41:10.458Z,25.30
2022-11-04T11:47:08.501Z,24.80
2022-11-04T11:53:20.812Z,24.10
2022-11-04T12:12:43.101Z,20.70
2022-11-04T12:19:06.532Z,20.70
2022-11-04T12:25:37.867Z,20.50
2022-11-04T12:31:45.819Z,20.30
2022-11-04T12:38:11.447Z,20.10
2022-11-04T12:44:31.283Z,19.90
2022-11-04T12:50:42.829Z,20.00
2022-11-04T12:56:45.016Z,20.00
2022-11-04T13:03:09.153Z,20.20
2022-11-04T13:09:30.407Z,20.00
2022-11-04T13:15:43.561Z,19.80
2022-11-04T13:21:46.110Z,19.60
2022-11-04T13:27:48.415Z,19.40
2022-11-04T13:34:20.464Z,19.10
2022-11-04T13:40:36.272Z,18.90
2022-11-04T13:46:38.482Z,18.90
2022-11-04T13:52:52.618Z,18.80
2022-11-04T13:59:00.706Z,18.70
2022-11-04T14:05:28.610Z,18.60
2022-11-04T14:11:34.798Z,18.60
2022-11-04T14:17:40.137Z,18.40
2022-11-04T14:24:00.861Z,18.20
2022-11-04T14:30:03.933Z,18.00
2022-11-04T14:36:21.761Z,17.70
2022-11-04T14:42:43.916Z,17.40
2022-11-04T14:48:52.270Z,17.20
2022-11-04T14:55:18.182Z,17.00
2022-11-04T15:01:20.729Z,16.70
2022-11-04T15:07:41.488Z,16.50
2022-11-04T15:13:48.204Z,16.30
2022-11-04T15:19:53.649Z,16.10
2022-11-04T15:25:57.582Z,15.90
2022-11-04T15:32:04.881Z,15.80
2022-11-04T15:38:12.026Z,15.70
2022-11-04T15:44:21.271Z,15.60
2022-11-04T15:50:26.205Z,15.50
2022-11-04T15:56:40.705Z,15.40
2022-11-04T16:02:50.843Z,15.30
2022-11-04T16:09:02.864Z,15.20
2022-11-04T16:15:05.380Z,15.10
2022-11-04T16:21:14.765Z,15.10
2022-11-04T16:27:20.641Z,15.00
2022-11-04T16:33:22.974Z,14.90
2022-11-04T16:39:25.318Z,14.80
2022-11-04T16:45:32.854Z,14.70
2022-11-04T16:51:35.305Z,14.50
2022-11-04T16:57:37.810Z,14.40
2022-11-04T17:03:40.811Z,14.40
2022-11-04T17:09:43.163Z,14.30
2022-11-04T17:15:45.518Z,14.30
2022-11-04T17:21:47.969Z,14.10
2022-11-04T17:27:50.366Z,14.10
2022-11-04T17:33:52.767Z,14.00
2022-11-04T17:39:55.522Z,14.00
2022-11-04T17:46:17.779Z,14.10
2022-11-04T17:52:20.243Z,14.10
2022-11-04T17:58:22.416Z,14.20
2022-11-04T18:04:24.770Z,14.20
2022-11-04T18:10:26.881Z,14.30
2022-11-04T18:16:29.173Z,14.30
2022-11-04T18:22:31.132Z,14.30
2022-11-04T18:28:33.249Z,14.20
2022-11-04T18:34:35.983Z,14.20
2022-11-04T18:40:38.205Z,14.10
2022-11-04T18:46:40.402Z,14.10
2022-11-04T18:52:42.544Z,14.10
2022-11-04T18:58:48.089Z,14.10
2022-11-04T19:04:51.262Z,14.10
2022-11-04T19:11:01.107Z,14.00
2022-11-04T19:17:03.900Z,14.00
2022-11-04T19:23:06.172Z,14.00
2022-11-04T19:29:08.358Z,14.00
2022-11-04T19:35:10.833Z,13.90
2022-11-04T19:41:37.562Z,13.90
2022-11-04T19:47:40.069Z,13.80
2022-11-04T19:53:42.287Z,13.80
2022-11-04T19:59:44.813Z,13.70
2022-11-04T20:05:47.555Z,13.60
2022-11-04T20:12:08.689Z,13.60
2022-11-04T20:18:11.029Z,13.50
2022-11-04T20:24:14.143Z,13.50
2022-11-04T20:30:16.279Z,13.50
2022-11-04T20:36:21.427Z,13.40
2022-11-04T20:42:23.888Z,13.40
2022-11-04T20:48:26.262Z,13.40
2022-11-04T20:54:29.007Z,13.40
2022-11-04T21:00:31.501Z,13.30
2022-11-04T21:06:37.822Z,13.20
2022-11-04T21:12:39.899Z,13.20
2022-11-04T21:18:42.122Z,13.10
2022-11-04T21:24:44.315Z,13.00
2022-11-04T21:30:49.270Z,13.00
2022-11-04T21:36:52.506Z,12.90
2022-11-04T21:42:54.884Z,12.70
2022-11-04T21:48:57.321Z,12.60
2022-11-04T21:54:59.386Z,12.50
2022-11-04T22:01:02.006Z,12.40
2022-11-04T22:07:04.232Z,12.40
2022-11-04T22:13:06.401Z,12.30
2022-11-04T22:19:11.134Z,12.20
2022-11-04T22:25:13.235Z,12.20
2022-11-04T22:31:17.145Z,12.10
2022-11-04T22:37:19.368Z,12.10
2022-11-04T22:43:21.470Z,12.10
2022-11-04T22:49:23.757Z,12.10
2022-11-04T22:55:26.117Z,12.00
2022-11-04T23:01:28.558Z,12.00
2022-11-04T23:07:31.149Z,11.90
2022-11-04T23:13:52.234Z,11.90
2022-11-04T23:19:54.640Z,11.90
2022-11-04T23:25:56.796Z,11.80
2022-11-04T23:31:59.275Z,11.80
2022-11-04T23:38:01.823Z,11.70
2022-11-04T23:44:04.173Z,11.50
2022-11-04T23:50:25.218Z,11.40
2022-11-04T23:56:46.633Z,11.30
