createdAt,value
2018-02-17T00:00:02.310Z,988.51
2018-02-17T00:01:12.035Z,988.51
2018-02-17T00:02:22.046Z,988.56
2018-02-17T00:03:32.035Z,988.5
2018-02-17T00:04:42.027Z,988.57
2018-02-17T00:05:52.023Z,988.61
2018-02-17T00:07:02.013Z,988.63
2018-02-17T00:08:12.009Z,988.64
2018-02-17T00:09:22.004Z,988.6
2018-02-17T00:10:31.464Z,988.67
2018-02-17T00:11:41.186Z,988.69
2018-02-17T00:12:51.183Z,988.66
2018-02-17T00:14:01.176Z,988.75
2018-02-17T00:15:10.901Z,988.77
2018-02-17T00:16:20.898Z,988.79
2018-02-17T00:17:30.889Z,988.84
2018-02-17T00:18:40.949Z,988.85
2018-02-17T00:19:50.950Z,988.88
2018-02-17T00:21:00.943Z,988.83
2018-02-17T00:22:10.935Z,988.89
2018-02-17T00:23:20.663Z,988.92
2018-02-17T00:24:30.386Z,988.86
2018-02-17T00:25:40.114Z,988.91
2018-02-17T00:26:50.104Z,988.9
2018-02-17T00:27:59.826Z,988.91
2018-02-17T00:29:09.816Z,988.95
2018-02-17T00:30:19.540Z,988.95
2018-02-17T00:31:28.999Z,988.95
2018-02-17T00:32:38.727Z,988.95
2018-02-17T00:33:48.455Z,988.95
2018-02-17T00:34:58.445Z,988.99
2018-02-17T00:36:08.173Z,989
2018-02-17T00:37:18.267Z,988.98
2018-02-17T00:38:28.262Z,988.97
2018-02-17T00:39:37.989Z,989.03
2018-02-17T00:40:47.984Z,988.99
2018-02-17T00:41:57.979Z,989.01
2018-02-17T00:43:07.982Z,989
2018-02-17T00:44:17.978Z,989.04
2018-02-17T00:45:27.714Z,989.05
2018-02-17T00:46:37.708Z,989.08
2018-02-17T00:47:47.695Z,989.08
2018-02-17T00:48:57.689Z,989.1
2018-02-17T00:50:07.151Z,989.11
2018-02-17T00:51:16.873Z,989.14
2018-02-17T00:52:26.869Z,989.15
2018-02-17T00:53:36.863Z,989.14
2018-02-17T00:54:46.857Z,989.19
2018-02-17T00:55:56.853Z,989.14
2018-02-17T00:57:06.583Z,989.16
2018-02-17T00:58:16.574Z,989.18
2018-02-17T00:59:26.298Z,989.21
2018-02-17T01:00:36.391Z,989.18
2018-02-17T01:01:46.386Z,989.15
2018-02-17T01:02:56.379Z,989.19
2018-02-17T01:04:06.372Z,989.19
2018-02-17T01:05:16.099Z,989.12
2018-02-17T01:06:26.091Z,989.13
2018-02-17T01:07:35.809Z,989.14
2018-02-17T01:08:45.807Z,989.12
2018-02-17T01:09:55.532Z,989.11
2018-02-17T01:11:05.532Z,989.12
2018-02-17T01:12:15.527Z,989.13
2018-02-17T01:13:25.251Z,989.2
2018-02-17T01:14:35.263Z,989.21
2018-02-17T01:15:45.311Z,989.16
2018-02-17T01:16:55.302Z,989.18
2018-02-17T01:18:05.300Z,989.2
2018-02-17T01:19:15.302Z,989.2
2018-02-17T01:20:25.305Z,989.21
2018-02-17T01:21:35.309Z,989.23
2018-02-17T01:22:45.299Z,989.24
2018-02-17T01:23:55.292Z,989.25
2018-02-17T01:25:05.286Z,989.23
2018-02-17T01:26:15.011Z,989.26
2018-02-17T01:27:25.000Z,989.26
2018-02-17T01:28:34.997Z,989.23
2018-02-17T01:29:44.988Z,989.29
2018-02-17T01:30:54.984Z,989.26
2018-02-17T01:32:04.977Z,989.27
2018-02-17T01:33:14.699Z,989.24
2018-02-17T01:34:24.428Z,989.31
2018-02-17T01:35:33.892Z,989.27
2018-02-17T01:36:43.892Z,989.31
2018-02-17T01:37:53.886Z,989.28
2018-02-17T01:39:03.881Z,989.29
2018-02-17T01:40:13.879Z,989.32
2018-02-17T01:41:23.872Z,989.3
2018-02-17T01:42:33.332Z,989.31
2018-02-17T01:43:43.054Z,989.35
2018-02-17T01:44:52.782Z,989.3
2018-02-17T01:46:02.782Z,989.31
2018-02-17T01:47:12.783Z,989.27
2018-02-17T01:48:22.506Z,989.3
2018-02-17T01:49:32.499Z,989.28
2018-02-17T01:50:42.492Z,989.31
2018-02-17T01:51:52.485Z,989.31
2018-02-17T01:53:02.574Z,989.34
2018-02-17T01:54:12.568Z,989.36
2018-02-17T01:55:22.027Z,989.35
2018-02-17T01:56:32.023Z,989.33
2018-02-17T01:57:42.016Z,989.3
2018-02-17T01:58:52.006Z,989.32
2018-02-17T02:00:01.727Z,989.31
2018-02-17T02:01:10.923Z,989.34
2018-02-17T02:02:20.926Z,989.34
2018-02-17T02:03:30.916Z,989.38
2018-02-17T02:04:40.915Z,989.35
2018-02-17T02:05:50.910Z,989.35
2018-02-17T02:07:00.368Z,989.39
2018-02-17T02:08:10.353Z,989.4
2018-02-17T02:09:20.352Z,989.37
2018-02-17T02:10:30.340Z,989.39
2018-02-17T02:11:40.331Z,989.36
2018-02-17T02:12:50.324Z,989.34
2018-02-17T02:14:00.315Z,989.39
2018-02-17T02:15:10.044Z,989.37
2018-02-17T02:16:19.822Z,989.36
2018-02-17T02:17:29.822Z,989.39
2018-02-17T02:18:39.821Z,989.39
2018-02-17T02:19:49.813Z,989.38
2018-02-17T02:20:59.547Z,989.38
2018-02-17T02:22:09.535Z,989.43
2018-02-17T02:23:19.263Z,989.42
2018-02-17T02:24:28.986Z,989.41
2018-02-17T02:25:38.979Z,989.4
2018-02-17T02:26:48.968Z,989.4
2018-02-17T02:27:58.960Z,989.38
2018-02-17T02:29:08.952Z,989.39
2018-02-17T02:30:18.946Z,989.38
2018-02-17T02:31:28.674Z,989.36
2018-02-17T02:32:38.405Z,989.34
2018-02-17T02:33:48.402Z,989.36
2018-02-17T02:34:58.394Z,989.36
2018-02-17T02:36:08.122Z,989.36
2018-02-17T02:37:17.850Z,989.37
2018-02-17T02:38:27.858Z,989.38
2018-02-17T02:39:37.588Z,989.34
2018-02-17T02:40:47.592Z,989.32
2018-02-17T02:41:57.596Z,989.37
2018-02-17T02:43:07.589Z,989.34
2018-02-17T02:44:17.049Z,989.35
2018-02-17T02:45:26.583Z,989.4
2018-02-17T02:46:36.306Z,989.36
2018-02-17T02:47:46.324Z,989.37
2018-02-17T02:48:56.331Z,989.41
2018-02-17T02:50:06.333Z,989.37
2018-02-17T02:51:15.794Z,989.34
2018-02-17T02:52:25.245Z,989.37
2018-02-17T02:53:35.232Z,989.36
2018-02-17T02:54:45.239Z,989.38
2018-02-17T02:55:54.968Z,989.35
2018-02-17T02:57:04.698Z,989.36
2018-02-17T02:58:14.428Z,989.33
2018-02-17T02:59:24.148Z,989.38
2018-02-17T03:00:34.146Z,989.36
2018-02-17T03:01:43.870Z,989.34
2018-02-17T03:02:53.869Z,989.36
2018-02-17T03:04:03.859Z,989.39
2018-02-17T03:05:13.047Z,989.36
2018-02-17T03:06:23.051Z,989.36
2018-02-17T03:07:33.040Z,989.4
2018-02-17T03:08:43.027Z,989.46
2018-02-17T03:09:53.017Z,989.43
2018-02-17T03:11:03.009Z,989.44
2018-02-17T03:12:13.003Z,989.46
2018-02-17T03:13:22.734Z,989.48
2018-02-17T03:14:32.737Z,989.51
2018-02-17T03:15:42.726Z,989.5
2018-02-17T03:16:52.726Z,989.5
2018-02-17T03:18:02.186Z,989.53
2018-02-17T03:19:11.911Z,989.5
2018-02-17T03:20:21.628Z,989.52
2018-02-17T03:21:31.620Z,989.54
2018-02-17T03:22:41.609Z,989.52
2018-02-17T03:23:51.599Z,989.51
2018-02-17T03:25:01.585Z,989.51
2018-02-17T03:26:11.364Z,989.54
2018-02-17T03:27:21.357Z,989.56
2018-02-17T03:28:31.348Z,989.51
2018-02-17T03:29:41.348Z,989.49
2018-02-17T03:30:51.340Z,989.49
2018-02-17T03:32:01.338Z,989.47
2018-02-17T03:33:11.055Z,989.51
2018-02-17T03:34:20.781Z,989.51
2018-02-17T03:35:30.770Z,989.51
2018-02-17T03:36:40.758Z,989.51
2018-02-17T03:37:50.748Z,989.53
2018-02-17T03:39:00.206Z,989.58
2018-02-17T03:40:10.192Z,989.62
2018-02-17T03:41:20.174Z,989.62
2018-02-17T03:42:30.167Z,989.64
2018-02-17T03:43:39.890Z,989.65
2018-02-17T03:44:49.882Z,989.69
2018-02-17T03:45:59.340Z,989.67
2018-02-17T03:47:08.793Z,989.67
2018-02-17T03:48:18.783Z,989.68
2018-02-17T03:49:28.506Z,989.66
2018-02-17T03:50:37.963Z,989.67
2018-02-17T03:51:47.960Z,989.69
2018-02-17T03:52:57.954Z,989.72
2018-02-17T03:54:07.945Z,989.67
2018-02-17T03:55:17.400Z,989.65
2018-02-17T03:56:27.123Z,989.67
2018-02-17T03:57:37.125Z,989.67
2018-02-17T03:58:47.108Z,989.71
2018-02-17T03:59:57.099Z,989.72
2018-02-17T04:03:39.138Z,989.71
2018-02-17T04:04:48.858Z,989.71
2018-02-17T04:05:58.580Z,989.72
2018-02-17T04:07:08.307Z,989.74
2018-02-17T04:08:18.033Z,989.75
2018-02-17T04:09:27.758Z,989.78
2018-02-17T04:10:37.747Z,989.79
2018-02-17T04:11:47.748Z,989.81
2018-02-17T04:12:57.741Z,989.8
2018-02-17T04:14:07.205Z,989.79
2018-02-17T04:15:16.665Z,989.83
2018-02-17T04:16:26.386Z,989.84
2018-02-17T04:17:36.112Z,989.84
2018-02-17T04:18:45.889Z,989.84
2018-02-17T04:19:55.918Z,989.79
2018-02-17T04:21:05.634Z,989.78
2018-02-17T04:22:15.354Z,989.84
2018-02-17T04:23:25.352Z,989.78
2018-02-17T04:24:34.811Z,989.81
2018-02-17T04:25:44.538Z,989.8
2018-02-17T04:26:54.524Z,989.82
2018-02-17T04:28:04.256Z,989.81
2018-02-17T04:29:14.244Z,989.84
2018-02-17T04:30:24.230Z,989.81
2018-02-17T04:31:34.213Z,989.77
2018-02-17T04:32:43.933Z,989.81
2018-02-17T04:33:53.923Z,989.78
2018-02-17T04:35:03.381Z,989.83
2018-02-17T04:36:13.366Z,989.81
2018-02-17T04:37:23.352Z,989.87
2018-02-17T04:38:33.346Z,989.84
2018-02-17T04:39:42.797Z,989.81
2018-02-17T04:40:52.519Z,989.84
2018-02-17T04:42:02.237Z,989.86
2018-02-17T04:43:11.961Z,989.85
2018-02-17T04:44:21.680Z,989.78
2018-02-17T04:45:31.668Z,989.81
2018-02-17T04:46:41.649Z,989.83
2018-02-17T04:47:51.369Z,989.78
2018-02-17T04:49:00.828Z,989.8
2018-02-17T04:50:10.557Z,989.79
2018-02-17T04:51:20.538Z,989.78
2018-02-17T04:52:30.524Z,989.77
2018-02-17T04:53:40.513Z,989.8
2018-02-17T04:54:50.502Z,989.79
2018-02-17T04:56:00.587Z,989.79
2018-02-17T04:57:10.043Z,989.8
2018-02-17T04:58:20.025Z,989.8
2018-02-17T04:59:30.013Z,989.86
2018-02-17T05:00:39.731Z,989.86
2018-02-17T05:01:49.725Z,989.87
2018-02-17T05:02:59.437Z,989.86
2018-02-17T05:04:08.624Z,989.86
2018-02-17T05:05:18.345Z,989.84
2018-02-17T05:06:28.330Z,989.89
2018-02-17T05:07:38.369Z,989.87
2018-02-17T05:08:48.352Z,989.88
2018-02-17T05:09:58.338Z,989.95
2018-02-17T05:11:08.061Z,989.95
2018-02-17T05:12:18.048Z,990.02
2018-02-17T05:13:28.031Z,990.04
2018-02-17T05:14:38.013Z,990.06
2018-02-17T05:15:47.744Z,990.07
2018-02-17T05:16:57.739Z,990.08
2018-02-17T05:18:07.730Z,990.08
2018-02-17T05:19:17.498Z,990.08
2018-02-17T05:20:27.479Z,990.02
2018-02-17T05:21:37.196Z,990.04
2018-02-17T05:22:47.184Z,990.06
2018-02-17T05:23:57.165Z,990.09
2018-02-17T05:25:06.991Z,990.11
2018-02-17T05:26:16.710Z,990.11
2018-02-17T05:27:26.484Z,990.07
2018-02-17T05:28:36.498Z,990.14
2018-02-17T05:29:46.258Z,990.07
2018-02-17T05:30:56.246Z,990.11
2018-02-17T05:32:06.235Z,990.09
2018-02-17T05:33:15.955Z,990.11
2018-02-17T05:34:25.944Z,990.1
2018-02-17T05:35:35.933Z,990.11
2018-02-17T05:36:45.925Z,990.13
2018-02-17T05:37:55.915Z,990.09
2018-02-17T05:39:05.635Z,990.11
2018-02-17T05:40:15.358Z,990.06
2018-02-17T05:41:25.339Z,990.12
2018-02-17T05:42:35.328Z,990.13
2018-02-17T05:43:45.316Z,990.19
2018-02-17T05:44:55.039Z,990.17
2018-02-17T05:46:05.025Z,990.19
2018-02-17T05:47:15.014Z,990.16
2018-02-17T05:48:25.310Z,990.2
2018-02-17T05:49:35.299Z,990.19
2018-02-17T05:50:45.288Z,990.18
2018-02-17T05:51:55.276Z,990.21
2018-02-17T05:53:05.008Z,990.2
2018-02-17T05:54:15.001Z,990.22
2018-02-17T05:55:24.987Z,990.21
2018-02-17T05:56:34.972Z,990.22
2018-02-17T05:57:44.967Z,990.23
2018-02-17T05:58:54.953Z,990.24
2018-02-17T06:00:04.675Z,990.23
2018-02-17T06:01:14.131Z,990.26
2018-02-17T06:02:23.589Z,990.26
2018-02-17T06:03:33.577Z,990.29
2018-02-17T06:04:43.571Z,990.27
2018-02-17T06:05:53.559Z,990.29
2018-02-17T06:07:03.019Z,990.31
2018-02-17T06:08:13.007Z,990.29
2018-02-17T06:09:23.001Z,990.31
2018-02-17T06:10:32.720Z,990.35
2018-02-17T06:11:42.745Z,990.39
2018-02-17T06:12:52.728Z,990.4
2018-02-17T06:14:02.716Z,990.43
2018-02-17T06:15:12.710Z,990.47
2018-02-17T06:16:22.698Z,990.43
2018-02-17T06:17:32.690Z,990.41
2018-02-17T06:18:42.682Z,990.48
2018-02-17T06:19:52.676Z,990.45
2018-02-17T06:21:02.669Z,990.42
2018-02-17T06:22:12.663Z,990.45
2018-02-17T06:23:22.436Z,990.5
2018-02-17T06:24:32.423Z,990.5
2018-02-17T06:25:42.409Z,990.49
2018-02-17T06:26:52.127Z,990.54
2018-02-17T06:28:01.844Z,990.52
2018-02-17T06:29:11.833Z,990.51
2018-02-17T06:30:21.824Z,990.53
2018-02-17T06:31:31.011Z,990.5
2018-02-17T06:32:41.000Z,990.48
2018-02-17T06:33:50.456Z,990.5
2018-02-17T06:35:00.178Z,990.54
2018-02-17T06:36:10.175Z,990.55
2018-02-17T06:37:20.174Z,990.53
2018-02-17T06:38:30.158Z,990.54
2018-02-17T06:39:40.144Z,990.52
2018-02-17T06:40:49.916Z,990.5
2018-02-17T06:41:59.633Z,990.48
2018-02-17T06:43:09.620Z,990.46
2018-02-17T06:44:19.343Z,990.46
2018-02-17T06:45:29.341Z,990.44
2018-02-17T06:46:39.065Z,990.44
2018-02-17T06:47:49.046Z,990.42
2018-02-17T06:48:59.035Z,990.42
2018-02-17T06:50:08.754Z,990.41
2018-02-17T06:51:18.479Z,990.41
2018-02-17T06:52:28.202Z,990.38
2018-02-17T06:53:38.195Z,990.37
2018-02-17T06:54:47.920Z,990.35
2018-02-17T06:55:57.952Z,990.35
2018-02-17T06:57:07.719Z,990.38
2018-02-17T06:58:17.716Z,990.36
2018-02-17T06:59:27.437Z,990.35
2018-02-17T07:00:37.425Z,990.41
2018-02-17T07:01:47.153Z,990.43
2018-02-17T07:02:57.151Z,990.45
2018-02-17T07:04:07.148Z,990.49
2018-02-17T07:05:16.865Z,990.52
2018-02-17T07:06:26.854Z,990.52
2018-02-17T07:07:36.575Z,990.55
2018-02-17T07:08:46.565Z,990.54
2018-02-17T07:09:56.336Z,990.54
2018-02-17T07:11:06.330Z,990.51
2018-02-17T07:12:16.326Z,990.56
2018-02-17T07:13:26.052Z,990.53
2018-02-17T07:14:35.506Z,990.55
2018-02-17T07:15:45.497Z,990.54
2018-02-17T07:16:55.222Z,990.51
2018-02-17T07:18:05.213Z,990.48
2018-02-17T07:19:14.938Z,990.51
2018-02-17T07:20:24.701Z,990.49
2018-02-17T07:21:34.506Z,990.48
2018-02-17T07:22:44.502Z,990.46
2018-02-17T07:23:54.493Z,990.49
2018-02-17T07:25:04.488Z,990.48
2018-02-17T07:26:14.209Z,990.48
2018-02-17T07:27:24.259Z,990.47
2018-02-17T07:28:34.031Z,990.48
2018-02-17T07:29:44.022Z,990.5
2018-02-17T07:30:54.013Z,990.5
2018-02-17T07:32:03.739Z,990.46
2018-02-17T07:33:13.835Z,990.5
2018-02-17T07:34:23.820Z,990.5
2018-02-17T07:35:33.806Z,990.57
2018-02-17T07:36:43.523Z,990.55
2018-02-17T07:37:53.510Z,990.58
2018-02-17T07:39:03.515Z,990.59
2018-02-17T07:40:13.503Z,990.6
2018-02-17T07:41:23.592Z,990.64
2018-02-17T07:42:33.581Z,990.61
2018-02-17T07:43:43.308Z,990.62
2018-02-17T07:44:52.496Z,990.6
2018-02-17T07:46:01.954Z,990.61
2018-02-17T07:47:11.677Z,990.63
2018-02-17T07:48:21.398Z,990.63
2018-02-17T07:49:31.392Z,990.62
2018-02-17T07:50:41.480Z,990.63
2018-02-17T07:51:51.473Z,990.64
2018-02-17T07:53:01.191Z,990.64
2018-02-17T07:54:11.187Z,990.62
2018-02-17T07:55:21.227Z,990.6
2018-02-17T07:56:31.222Z,990.59
2018-02-17T07:57:41.215Z,990.64
2018-02-17T07:58:50.676Z,990.66
2018-02-17T08:00:00.778Z,990.65
2018-02-17T08:01:10.241Z,990.7
2018-02-17T08:02:20.285Z,990.72
2018-02-17T08:03:30.013Z,990.68
2018-02-17T08:04:40.008Z,990.72
2018-02-17T08:05:50.008Z,990.67
2018-02-17T08:06:59.727Z,990.71
2018-02-17T08:08:09.763Z,990.73
2018-02-17T08:09:19.760Z,990.73
2018-02-17T08:10:29.487Z,990.76
2018-02-17T08:11:39.519Z,990.75
2018-02-17T08:12:49.512Z,990.78
2018-02-17T08:13:59.506Z,990.76
2018-02-17T08:15:09.494Z,990.77
2018-02-17T08:16:19.218Z,990.77
2018-02-17T08:17:29.211Z,990.78
2018-02-17T08:18:38.933Z,990.76
2018-02-17T08:19:48.961Z,990.76
2018-02-17T08:20:58.957Z,990.76
2018-02-17T08:22:08.686Z,990.73
2018-02-17T08:23:18.409Z,990.78
2018-02-17T08:24:28.135Z,990.76
2018-02-17T08:25:38.314Z,990.75
2018-02-17T08:26:48.304Z,990.78
2018-02-17T08:27:58.291Z,990.85
2018-02-17T08:29:08.017Z,990.81
2018-02-17T08:30:18.007Z,990.8
2018-02-17T08:31:27.995Z,990.77
2018-02-17T08:32:37.726Z,990.8
2018-02-17T08:33:47.724Z,990.79
2018-02-17T08:34:57.743Z,990.78
2018-02-17T08:36:07.740Z,990.84
2018-02-17T08:37:17.735Z,990.85
2018-02-17T08:38:27.458Z,990.92
2018-02-17T08:39:37.449Z,990.85
2018-02-17T08:40:47.458Z,990.87
2018-02-17T08:41:57.459Z,990.82
2018-02-17T08:43:06.914Z,990.82
2018-02-17T08:44:16.645Z,990.79
2018-02-17T08:45:26.634Z,990.8
2018-02-17T08:46:36.177Z,990.83
2018-02-17T08:47:45.898Z,990.87
2018-02-17T08:48:55.890Z,990.87
2018-02-17T08:50:05.612Z,990.86
2018-02-17T08:51:15.600Z,990.87
2018-02-17T08:52:25.602Z,990.9
2018-02-17T08:53:35.596Z,990.96
2018-02-17T08:54:45.587Z,990.96
2018-02-17T08:55:55.044Z,991.03
2018-02-17T08:57:04.499Z,990.98
2018-02-17T08:58:14.496Z,990.94
2018-02-17T08:59:24.223Z,991
2018-02-17T09:00:33.728Z,990.96
2018-02-17T09:01:43.748Z,990.99
2018-02-17T09:02:53.738Z,990.94
2018-02-17T09:04:03.468Z,990.96
2018-02-17T09:05:12.951Z,991
2018-02-17T09:06:22.677Z,991.04
2018-02-17T09:07:32.411Z,991.06
2018-02-17T09:08:42.418Z,991.12
2018-02-17T09:09:52.404Z,991.07
2018-02-17T09:11:02.134Z,991.11
2018-02-17T09:12:11.868Z,991.11
2018-02-17T09:13:21.864Z,991.12
2018-02-17T09:14:31.854Z,991.1
2018-02-17T09:15:41.846Z,991.09
2018-02-17T09:16:51.845Z,991.15
2018-02-17T09:18:01.837Z,991.15
2018-02-17T09:19:11.298Z,991.14
2018-02-17T09:20:21.300Z,991.13
2018-02-17T09:21:31.293Z,991.18
2018-02-17T09:22:41.288Z,991.2
2018-02-17T09:23:50.922Z,991.18
2018-02-17T09:25:00.924Z,991.18
2018-02-17T09:26:10.924Z,991.17
2018-02-17T09:27:20.652Z,991.18
2018-02-17T09:28:30.692Z,991.22
2018-02-17T09:29:40.692Z,991.2
2018-02-17T09:30:50.679Z,991.17
2018-02-17T09:32:00.667Z,991.21
2018-02-17T09:33:10.395Z,991.21
2018-02-17T09:34:20.120Z,991.19
2018-02-17T09:35:30.112Z,991.17
2018-02-17T09:36:40.108Z,991.16
2018-02-17T09:37:50.100Z,991.11
2018-02-17T09:39:00.094Z,991.14
2018-02-17T09:40:09.554Z,991.18
2018-02-17T09:41:19.276Z,991.2
2018-02-17T09:42:28.998Z,991.23
2018-02-17T09:43:38.993Z,991.24
2018-02-17T09:44:48.986Z,991.24
2018-02-17T09:45:58.714Z,991.2
2018-02-17T09:47:08.550Z,991.2
2018-02-17T09:48:18.545Z,991.22
2018-02-17T09:49:28.534Z,991.28
2018-02-17T09:50:38.529Z,991.25
2018-02-17T09:51:48.524Z,991.25
2018-02-17T09:52:58.514Z,991.27
2018-02-17T09:54:08.506Z,991.25
2018-02-17T09:55:18.501Z,991.25
2018-02-17T09:56:28.495Z,991.26
2018-02-17T09:57:38.512Z,991.27
2018-02-17T09:58:48.544Z,991.32
2018-02-17T09:59:58.008Z,991.29
2018-02-17T10:01:07.469Z,991.31
2018-02-17T10:02:17.209Z,991.29
2018-02-17T10:03:27.282Z,991.31
2018-02-17T10:04:37.290Z,991.32
2018-02-17T10:05:47.289Z,991.25
2018-02-17T10:06:56.760Z,991.25
2018-02-17T10:08:06.756Z,991.28
2018-02-17T10:09:16.752Z,991.29
2018-02-17T10:10:26.584Z,991.29
2018-02-17T10:11:36.579Z,991.26
2018-02-17T10:12:46.566Z,991.25
2018-02-17T10:13:56.294Z,991.24
2018-02-17T10:15:06.290Z,991.27
2018-02-17T10:16:15.748Z,991.23
2018-02-17T10:17:25.468Z,991.26
2018-02-17T10:18:35.198Z,991.3
2018-02-17T10:19:44.661Z,991.33
2018-02-17T10:20:54.700Z,991.34
2018-02-17T10:22:04.432Z,991.32
2018-02-17T10:23:14.177Z,991.3
2018-02-17T10:24:23.945Z,991.29
2018-02-17T10:25:33.957Z,991.31
2018-02-17T10:26:43.952Z,991.34
2018-02-17T10:27:53.782Z,991.34
2018-02-17T10:29:03.244Z,991.39
2018-02-17T10:30:13.240Z,991.41
2018-02-17T10:31:22.967Z,991.47
2018-02-17T10:32:32.699Z,991.45
2018-02-17T10:33:42.703Z,991.46
2018-02-17T10:34:52.169Z,991.44
2018-02-17T10:36:02.168Z,991.42
2018-02-17T10:37:11.898Z,991.41
2018-02-17T10:38:21.897Z,991.4
2018-02-17T10:39:31.890Z,991.41
2018-02-17T10:40:41.893Z,991.35
2018-02-17T10:41:51.890Z,991.4
2018-02-17T10:43:01.882Z,991.38
2018-02-17T10:44:11.875Z,991.38
2018-02-17T10:45:21.876Z,991.32
2018-02-17T10:46:31.871Z,991.32
2018-02-17T10:47:41.599Z,991.33
2018-02-17T10:48:51.597Z,991.29
2018-02-17T10:50:01.591Z,991.32
2018-02-17T10:51:11.373Z,991.37
2018-02-17T10:52:21.372Z,991.35
2018-02-17T10:53:31.375Z,991.38
2018-02-17T10:54:41.104Z,991.42
2018-02-17T10:55:50.586Z,991.33
2018-02-17T10:57:00.597Z,991.4
2018-02-17T10:58:10.633Z,991.38
2018-02-17T10:59:20.634Z,991.41
2018-02-17T11:00:30.091Z,991.44
2018-02-17T11:01:39.962Z,991.47
2018-02-17T11:02:49.969Z,991.46
2018-02-17T11:03:59.963Z,991.45
2018-02-17T11:05:09.962Z,991.53
2018-02-17T11:06:19.691Z,991.47
2018-02-17T11:07:29.689Z,991.39
2018-02-17T11:08:39.419Z,991.41
2018-02-17T11:09:49.412Z,991.41
2018-02-17T11:10:59.143Z,991.43
2018-02-17T11:12:08.874Z,991.44
2018-02-17T11:13:18.977Z,991.46
2018-02-17T11:14:28.713Z,991.49
2018-02-17T11:15:38.442Z,991.5
2018-02-17T11:16:48.166Z,991.54
2018-02-17T11:17:58.163Z,991.56
2018-02-17T11:19:07.621Z,991.56
2018-02-17T11:20:17.348Z,991.61
2018-02-17T11:21:27.341Z,991.59
2018-02-17T11:22:37.075Z,991.56
2018-02-17T11:23:46.820Z,991.56
2018-02-17T11:24:56.889Z,991.52
2018-02-17T11:26:06.880Z,991.51
2018-02-17T11:27:16.882Z,991.47
2018-02-17T11:28:26.975Z,991.47
2018-02-17T11:29:36.711Z,991.49
2018-02-17T11:30:46.437Z,991.46
2018-02-17T11:31:56.435Z,991.43
2018-02-17T11:33:05.894Z,991.47
2018-02-17T11:34:15.622Z,991.43
2018-02-17T11:35:25.654Z,991.43
2018-02-17T11:36:35.452Z,991.42
2018-02-17T11:37:45.449Z,991.38
2018-02-17T11:38:55.478Z,991.34
2018-02-17T11:40:05.207Z,991.29
2018-02-17T11:41:14.670Z,991.28
2018-02-17T11:42:24.660Z,991.25
2018-02-17T11:43:34.384Z,991.29
2018-02-17T11:44:44.381Z,991.27
2018-02-17T11:45:54.378Z,991.26
2018-02-17T11:47:03.838Z,991.3
2018-02-17T11:48:13.568Z,991.26
2018-02-17T11:49:23.304Z,991.22
2018-02-17T11:50:32.764Z,991.24
2018-02-17T11:51:41.958Z,991.2
2018-02-17T11:52:51.952Z,991.2
2018-02-17T11:54:01.424Z,991.2
2018-02-17T11:55:11.150Z,991.18
2018-02-17T11:56:20.612Z,991.15
2018-02-17T11:57:30.339Z,991.18
2018-02-17T11:58:40.343Z,991.18
2018-02-17T11:59:49.844Z,991.18
2018-02-17T12:00:59.304Z,991.2
2018-02-17T12:02:08.230Z,991.19
2018-02-17T12:03:17.166Z,991.16
2018-02-17T12:04:26.779Z,991.2
2018-02-17T12:05:36.238Z,991.2
2018-02-17T12:06:45.751Z,991.15
2018-02-17T12:07:54.944Z,991.21
2018-02-17T12:09:03.876Z,991.19
2018-02-17T12:10:12.804Z,991.17
2018-02-17T12:11:22.267Z,991.11
2018-02-17T12:12:31.467Z,991.12
2018-02-17T12:13:40.928Z,991.09
2018-02-17T12:14:50.393Z,991.07
2018-02-17T12:15:59.856Z,991.03
2018-02-17T12:17:09.316Z,991
2018-02-17T12:18:19.042Z,990.99
2018-02-17T12:19:28.509Z,990.98
2018-02-17T12:20:37.709Z,991.01
2018-02-17T12:21:47.161Z,991.06
2018-02-17T12:22:56.355Z,991.06
2018-02-17T12:24:06.085Z,991.06
2018-02-17T12:25:15.544Z,991.05
2018-02-17T12:26:25.552Z,991.07
2018-02-17T12:27:35.010Z,991.08
2018-02-17T12:28:45.020Z,991.1
2018-02-17T12:29:54.479Z,991.1
2018-02-17T12:31:04.209Z,991.09
2018-02-17T12:32:14.202Z,991.12
2018-02-17T12:33:24.207Z,991.14
2018-02-17T12:34:33.676Z,991.16
2018-02-17T12:35:43.672Z,991.12
2018-02-17T12:36:53.398Z,991.06
2018-02-17T12:38:03.123Z,991.04
2018-02-17T12:39:12.858Z,991.06
2018-02-17T12:40:22.578Z,991.08
2018-02-17T12:41:32.303Z,991.07
2018-02-17T12:42:42.301Z,991.11
2018-02-17T12:43:52.305Z,991.07
2018-02-17T12:45:02.086Z,991.12
2018-02-17T12:46:11.594Z,991.13
2018-02-17T12:47:21.323Z,991.12
2018-02-17T12:48:31.053Z,991.13
2018-02-17T12:49:41.049Z,991.11
2018-02-17T12:50:50.839Z,991.1
2018-02-17T12:52:00.963Z,991.09
2018-02-17T12:53:10.425Z,991.06
2018-02-17T12:54:20.201Z,991.01
2018-02-17T12:55:30.210Z,991.02
2018-02-17T12:56:40.202Z,991.01
2018-02-17T12:57:50.199Z,990.9
2018-02-17T12:59:00.244Z,990.95
2018-02-17T13:00:09.437Z,990.93
2018-02-17T13:01:19.162Z,990.9
2018-02-17T13:02:29.158Z,990.92
2018-02-17T13:03:39.163Z,990.95
2018-02-17T13:04:49.160Z,991.02
2018-02-17T13:05:58.889Z,991.04
2018-02-17T13:07:08.893Z,991.08
2018-02-17T13:08:18.886Z,991.07
2018-02-17T13:09:28.347Z,991.08
2018-02-17T13:10:38.347Z,991.06
2018-02-17T13:11:48.079Z,991.05
2018-02-17T13:12:58.077Z,991.1
2018-02-17T13:14:07.540Z,991.1
2018-02-17T13:15:17.542Z,991.1
2018-02-17T13:16:27.005Z,991.05
2018-02-17T13:17:37.008Z,991.05
2018-02-17T13:18:46.735Z,991.03
2018-02-17T13:19:56.734Z,991.04
2018-02-17T13:21:06.729Z,991.04
2018-02-17T13:22:16.728Z,990.97
2018-02-17T13:23:26.460Z,990.94
2018-02-17T13:24:36.460Z,990.99
2018-02-17T13:25:46.465Z,990.93
2018-02-17T13:26:56.457Z,990.96
2018-02-17T13:28:06.188Z,990.91
2018-02-17T13:29:16.190Z,990.96
2018-02-17T13:30:26.194Z,990.93
2018-02-17T13:31:36.208Z,990.97
2018-02-17T13:32:45.940Z,990.95
2018-02-17T13:33:55.945Z,990.99
2018-02-17T13:35:05.419Z,990.91
2018-02-17T13:36:15.154Z,990.93
2018-02-17T13:37:24.886Z,990.89
2018-02-17T13:38:34.621Z,990.92
2018-02-17T13:39:44.627Z,990.92
2018-02-17T13:40:54.620Z,990.92
2018-02-17T13:42:04.616Z,990.91
2018-02-17T13:43:14.084Z,990.89
2018-02-17T13:44:23.811Z,990.91
2018-02-17T13:45:33.647Z,990.94
2018-02-17T13:46:43.389Z,990.95
2018-02-17T13:47:53.129Z,990.92
2018-02-17T13:49:02.870Z,990.95
2018-02-17T13:50:12.596Z,990.93
2018-02-17T13:51:22.327Z,990.96
2018-02-17T13:52:32.058Z,990.95
2018-02-17T13:53:42.064Z,990.9
2018-02-17T13:54:52.059Z,990.92
2018-02-17T13:56:01.792Z,990.94
2018-02-17T13:57:11.518Z,990.92
2018-02-17T13:58:20.992Z,990.91
2018-02-17T13:59:30.723Z,990.94
2018-02-17T14:00:40.458Z,990.97
2018-02-17T14:01:50.453Z,991
2018-02-17T14:03:00.371Z,991.01
2018-02-17T14:04:09.836Z,991.02
2018-02-17T14:05:19.574Z,991.03
2018-02-17T14:06:29.309Z,991.04
2018-02-17T14:07:39.050Z,991.06
2018-02-17T14:08:49.055Z,991.05
2018-02-17T14:09:58.785Z,991.03
2018-02-17T14:11:08.010Z,991.09
2018-02-17T14:12:17.771Z,991.12
2018-02-17T14:13:27.778Z,991.11
2018-02-17T14:14:37.554Z,991.15
2018-02-17T14:15:47.331Z,991.18
2018-02-17T14:16:57.389Z,991.16
2018-02-17T14:18:07.389Z,991.14
2018-02-17T14:19:16.583Z,991.13
2018-02-17T14:20:26.358Z,991.14
2018-02-17T14:21:36.359Z,991.11
2018-02-17T14:22:46.368Z,991.07
2018-02-17T14:23:56.364Z,991.06
2018-02-17T14:25:06.389Z,991
2018-02-17T14:26:16.137Z,991.06
2018-02-17T14:27:26.135Z,991.04
2018-02-17T14:28:35.863Z,991.03
2018-02-17T14:29:45.862Z,991.1
2018-02-17T14:30:55.864Z,991.04
2018-02-17T14:32:05.640Z,991.07
2018-02-17T14:33:15.105Z,991.1
2018-02-17T14:34:25.098Z,991.03
2018-02-17T14:35:35.172Z,991.02
2018-02-17T14:36:45.168Z,990.99