createdAt,value
2022-10-18T00:00:01.585Z,99.24
2022-10-18T00:02:28.039Z,99.33
2022-10-18T00:04:54.434Z,99.32
2022-10-18T00:07:20.817Z,99.71
2022-10-18T00:09:47.182Z,99.67
2022-10-18T00:12:13.668Z,99.63
2022-10-18T00:14:40.065Z,99.96
2022-10-18T00:17:06.456Z,99.91
2022-10-18T00:19:32.851Z,99.96
2022-10-18T00:21:59.245Z,99.97
2022-10-18T00:24:25.891Z,100.00
2022-10-18T00:26:52.264Z,100.00
2022-10-18T00:29:18.650Z,100.00
2022-10-18T00:31:45.319Z,99.92
2022-10-18T00:34:15.410Z,99.92
2022-10-18T00:36:42.765Z,99.90
2022-10-18T00:39:15.184Z,99.95
2022-10-18T00:41:41.591Z,99.97
2022-10-18T00:44:11.031Z,100.00
2022-10-18T00:46:40.591Z,99.97
2022-10-18T00:49:21.300Z,99.94
2022-10-18T00:52:09.622Z,99.86
2022-10-18T00:54:40.651Z,99.97
2022-10-18T00:57:08.711Z,99.99
2022-10-18T00:59:37.091Z,99.97
2022-10-18T01:02:03.619Z,99.90
2022-10-18T01:04:30.155Z,99.97
2022-10-18T01:07:23.062Z,99.99
2022-10-18T01:10:16.862Z,99.98
2022-10-18T01:12:52.466Z,99.86
2022-10-18T01:15:30.552Z,99.86
2022-10-18T01:18:18.871Z,100.00
2022-10-18T01:21:04.526Z,99.94
2022-10-18T01:24:08.879Z,99.99
2022-10-18T01:26:57.614Z,99.99
2022-10-18T01:29:42.914Z,100.00
2022-10-18T01:32:27.301Z,99.94
2022-10-18T01:35:01.315Z,99.99
2022-10-18T01:37:30.139Z,100.00
2022-10-18T01:39:59.504Z,99.99
2022-10-18T01:42:26.476Z,100.00
2022-10-18T01:44:54.469Z,100.00
2022-10-18T01:47:22.048Z,99.91
2022-10-18T01:49:48.393Z,99.92
2022-10-18T01:52:17.826Z,99.86
2022-10-18T01:54:49.157Z,99.81
2022-10-18T01:57:36.478Z,99.69
2022-10-18T02:00:11.448Z,99.59
2022-10-18T02:02:54.228Z,99.65
2022-10-18T02:05:41.468Z,99.61
2022-10-18T02:08:24.199Z,99.23
2022-10-18T02:11:07.377Z,99.08
2022-10-18T02:13:40.478Z,99.02
2022-10-18T02:16:18.957Z,98.81
2022-10-18T02:18:51.976Z,98.63
2022-10-18T02:21:21.332Z,98.68
2022-10-18T02:23:48.791Z,98.83
2022-10-18T02:26:16.236Z,98.87
2022-10-18T02:28:43.790Z,98.91
2022-10-18T02:31:21.754Z,98.92
2022-10-18T02:33:56.997Z,98.92
2022-10-18T02:36:44.377Z,99.02
2022-10-18T02:39:18.139Z,99.32
2022-10-18T02:41:44.804Z,99.53
2022-10-18T02:44:11.333Z,99.72
2022-10-18T02:46:38.615Z,99.74
2022-10-18T02:49:04.989Z,99.87
2022-10-18T02:51:31.606Z,99.65
2022-10-18T02:53:58.098Z,99.46
2022-10-18T02:56:24.635Z,99.37
2022-10-18T02:58:52.275Z,99.37
2022-10-18T03:01:20.188Z,99.22
2022-10-18T03:03:46.811Z,99.18
2022-10-18T03:06:13.219Z,99.36
2022-10-18T03:08:39.678Z,99.28
2022-10-18T03:11:06.195Z,99.28
2022-10-18T03:13:34.213Z,99.33
2022-10-18T03:16:01.082Z,99.23
2022-10-18T03:18:27.714Z,99.24
2022-10-18T03:20:54.085Z,99.25
2022-10-18T03:23:20.480Z,99.32
2022-10-18T03:25:46.851Z,99.58
2022-10-18T03:28:13.240Z,99.78
2022-10-18T03:30:39.677Z,99.98
2022-10-18T03:33:06.867Z,100.00
2022-10-18T03:35:33.324Z,100.00
2022-10-18T03:37:59.851Z,100.00
2022-10-18T03:40:26.363Z,100.00
2022-10-18T03:42:52.773Z,100.00
2022-10-18T03:45:19.145Z,100.00
2022-10-18T03:47:45.581Z,100.00
2022-10-18T03:50:11.980Z,100.00
2022-10-18T03:52:38.422Z,100.00
2022-10-18T03:55:05.304Z,100.00
2022-10-18T03:57:31.671Z,100.00
2022-10-18T03:59:58.052Z,100.00
2022-10-18T04:02:25.999Z,100.00
2022-10-18T04:04:52.608Z,100.00
2022-10-18T04:07:19.139Z,100.00
2022-10-18T04:09:45.505Z,100.00
2022-10-18T04:12:11.911Z,100.00
2022-10-18T04:14:38.267Z,100.00
2022-10-18T04:17:04.783Z,100.00
2022-10-18T04:19:31.173Z,100.00
2022-10-18T04:21:57.562Z,100.00
2022-10-18T04:24:24.115Z,100.00
2022-10-18T04:26:54.206Z,100.00
2022-10-18T04:29:23.136Z,100.00
2022-10-18T04:31:49.632Z,100.00
2022-10-18T04:34:16.108Z,100.00
2022-10-18T04:36:42.468Z,100.00
2022-10-18T04:39:08.880Z,100.00
2022-10-18T04:41:35.342Z,100.00
2022-10-18T04:44:01.797Z,100.00
2022-10-18T04:46:28.181Z,100.00
2022-10-18T04:48:54.641Z,100.00
2022-10-18T04:51:21.059Z,100.00
2022-10-18T04:53:47.435Z,100.00
2022-10-18T04:56:14.046Z,100.00
2022-10-18T04:58:40.451Z,100.00
2022-10-18T05:01:07.643Z,100.00
2022-10-18T05:03:35.183Z,100.00
2022-10-18T05:06:02.675Z,100.00
2022-10-18T05:08:30.062Z,100.00
2022-10-18T05:10:56.463Z,100.00
2022-10-18T05:13:22.968Z,100.00
2022-10-18T05:15:49.399Z,100.00
2022-10-18T05:18:15.825Z,100.00
2022-10-18T05:20:42.244Z,100.00
2022-10-18T05:23:11.603Z,100.00
2022-10-18T05:25:39.842Z,100.00
2022-10-18T05:28:11.055Z,100.00
2022-10-18T05:30:52.992Z,100.00
2022-10-18T05:33:19.361Z,100.00
2022-10-18T05:35:45.724Z,100.00
2022-10-18T05:38:12.550Z,100.00
2022-10-18T05:40:39.534Z,100.00
2022-10-18T05:43:05.896Z,100.00
2022-10-18T05:45:32.255Z,100.00
2022-10-18T05:47:58.618Z,100.00
2022-10-18T05:50:24.991Z,100.00
2022-10-18T05:52:51.355Z,100.00
2022-10-18T05:55:17.738Z,100.00
2022-10-18T05:57:48.985Z,100.00
2022-10-18T06:00:15.392Z,100.00
2022-10-18T06:02:41.764Z,100.00
2022-10-18T06:05:08.396Z,100.00
2022-10-18T06:07:39.470Z,100.00
2022-10-18T06:10:06.452Z,100.00
2022-10-18T06:12:32.870Z,100.00
2022-10-18T06:14:59.210Z,100.00
2022-10-18T06:17:26.822Z,100.00
2022-10-18T06:19:57.175Z,100.00
2022-10-18T06:22:23.622Z,100.00
2022-10-18T06:24:53.756Z,100.00
2022-10-18T06:27:22.945Z,100.00
2022-10-18T06:29:49.352Z,100.00
2022-10-18T06:32:15.943Z,100.00
2022-10-18T06:34:42.310Z,100.00
2022-10-18T06:37:09.322Z,100.00
2022-10-18T06:39:35.730Z,100.00
2022-10-18T06:42:02.102Z,100.00
2022-10-18T06:44:30.786Z,100.00
2022-10-18T06:46:57.208Z,100.00
2022-10-18T06:49:23.822Z,100.00
2022-10-18T06:51:50.292Z,100.00
2022-10-18T06:54:18.444Z,100.00
2022-10-18T06:56:45.246Z,100.00
2022-10-18T06:59:11.680Z,100.00
2022-10-18T07:01:38.157Z,100.00
2022-10-18T07:04:04.963Z,100.00
2022-10-18T07:06:31.499Z,100.00
2022-10-18T07:08:59.191Z,100.00
2022-10-18T07:11:27.561Z,100.00
2022-10-18T07:13:57.037Z,100.00
2022-10-18T07:16:23.379Z,100.00
2022-10-18T07:18:51.481Z,100.00
2022-10-18T07:21:21.092Z,100.00
2022-10-18T07:23:48.319Z,100.00
2022-10-18T07:26:21.935Z,100.00
2022-10-18T07:28:51.555Z,100.00
2022-10-18T07:31:18.324Z,100.00
2022-10-18T07:33:44.728Z,100.00
2022-10-18T07:36:12.342Z,100.00
2022-10-18T07:38:39.750Z,100.00
2022-10-18T07:41:07.591Z,100.00
2022-10-18T07:43:34.913Z,100.00
2022-10-18T07:46:04.133Z,100.00
2022-10-18T07:48:30.941Z,100.00
2022-10-18T07:51:02.119Z,100.00
2022-10-18T07:53:29.599Z,100.00
2022-10-18T07:56:02.356Z,100.00
2022-10-18T07:58:32.613Z,100.00
2022-10-18T08:01:04.154Z,100.00
2022-10-18T08:03:30.875Z,100.00
2022-10-18T08:05:57.267Z,100.00
2022-10-18T08:08:24.767Z,100.00
2022-10-18T08:10:54.059Z,100.00
2022-10-18T08:13:20.884Z,99.99
2022-10-18T08:15:47.906Z,99.75
2022-10-18T08:18:14.635Z,99.53
2022-10-18T08:20:45.477Z,98.76
2022-10-18T08:23:12.330Z,97.92
2022-10-18T08:25:38.791Z,97.55
2022-10-18T08:28:05.358Z,97.02
2022-10-18T08:30:31.729Z,96.40
2022-10-18T08:32:58.217Z,94.45
2022-10-18T08:35:24.592Z,93.68
2022-10-18T08:37:51.321Z,92.81
2022-10-18T08:40:17.729Z,92.96
2022-10-18T08:42:44.092Z,93.01
2022-10-18T08:45:29.729Z,92.66
2022-10-18T08:47:59.232Z,92.63
2022-10-18T08:50:36.774Z,92.57
2022-10-18T08:53:14.943Z,92.55
2022-10-18T08:55:47.100Z,93.04
2022-10-18T08:58:20.958Z,93.41
2022-10-18T09:01:11.676Z,93.77
2022-10-18T09:03:53.055Z,93.72
2022-10-18T09:06:27.000Z,93.98
2022-10-18T09:09:13.288Z,94.09
2022-10-18T09:12:01.864Z,94.45
2022-10-18T09:14:37.848Z,94.76
2022-10-18T09:17:15.966Z,94.84
2022-10-18T09:19:54.838Z,94.92
2022-10-18T09:22:43.404Z,95.16
2022-10-18T09:25:26.303Z,94.52
2022-10-18T09:28:00.975Z,93.81
2022-10-18T09:30:42.929Z,93.59
2022-10-18T09:33:39.345Z,92.93
2022-10-18T09:36:09.224Z,93.32
2022-10-18T09:38:45.129Z,93.49
2022-10-18T09:41:24.783Z,93.04
2022-10-18T09:43:58.047Z,92.83
2022-10-18T09:46:30.421Z,92.12
2022-10-18T09:49:02.646Z,92.16
2022-10-18T09:51:34.847Z,91.99
2022-10-18T09:54:07.101Z,91.45
2022-10-18T09:56:41.725Z,90.99
2022-10-18T09:59:41.451Z,90.35
2022-10-18T10:02:17.304Z,90.51
2022-10-18T10:04:44.112Z,89.22
2022-10-18T10:07:35.271Z,88.86
2022-10-18T10:10:13.360Z,88.27
2022-10-18T10:12:41.028Z,88.52
2022-10-18T10:15:29.517Z,87.36
2022-10-18T10:18:03.611Z,87.19
2022-10-18T10:20:33.001Z,85.48
2022-10-18T10:23:44.742Z,85.22
2022-10-18T10:26:24.709Z,85.39
2022-10-18T10:28:51.721Z,84.74
2022-10-18T10:31:24.523Z,84.61
2022-10-18T10:34:01.073Z,84.21
2022-10-18T10:36:29.489Z,84.40
2022-10-18T10:39:25.885Z,84.27
2022-10-18T10:41:58.608Z,83.96
2022-10-18T10:44:32.635Z,82.37
2022-10-18T10:46:59.921Z,81.48
2022-10-18T10:49:42.939Z,80.66
2022-10-18T10:52:26.896Z,78.69
2022-10-18T10:55:05.830Z,77.55
2022-10-18T10:57:46.262Z,73.82
2022-10-18T11:00:51.539Z,73.75
2022-10-18T11:03:29.381Z,73.61
2022-10-18T11:06:02.276Z,74.60
2022-10-18T11:08:40.097Z,75.31
2022-10-18T11:11:22.847Z,76.14
2022-10-18T11:14:07.198Z,73.59
2022-10-18T11:17:06.927Z,73.06
2022-10-18T11:20:00.002Z,72.32
2022-10-18T11:22:31.538Z,71.76
2022-10-18T11:24:58.188Z,71.61
2022-10-18T11:27:50.586Z,71.23
2022-10-18T11:30:34.521Z,70.15
2022-10-18T11:33:49.476Z,68.32
2022-10-18T11:37:22.562Z,65.20
2022-10-18T11:40:10.301Z,63.53
2022-10-18T11:43:12.843Z,62.17
2022-10-18T11:45:45.974Z,60.30
2022-10-18T11:48:51.431Z,59.07
2022-10-18T11:51:34.027Z,57.85
2022-10-18T11:54:59.628Z,55.67
2022-10-18T11:57:41.697Z,53.89
2022-10-18T12:00:32.947Z,54.01
2022-10-18T12:03:21.571Z,53.90
2022-10-18T12:05:51.156Z,52.63
2022-10-18T12:08:32.803Z,51.50
2022-10-18T12:11:05.819Z,51.61
2022-10-18T12:13:40.993Z,50.93
2022-10-18T12:16:09.416Z,48.60
2022-10-18T12:18:43.560Z,46.13
2022-10-18T12:21:12.738Z,43.08
2022-10-18T12:23:46.778Z,41.40
2022-10-18T12:26:14.094Z,41.25
2022-10-18T12:28:56.676Z,40.85
2022-10-18T12:31:51.240Z,39.83
2022-10-18T12:34:23.867Z,40.69
2022-10-18T12:37:05.416Z,41.08
2022-10-18T12:40:05.507Z,41.34
2022-10-18T12:42:40.136Z,40.59
2022-10-18T12:45:23.057Z,40.01
2022-10-18T12:47:49.773Z,40.32
2022-10-18T12:50:28.359Z,40.34
2022-10-18T12:53:15.589Z,41.32
2022-10-18T12:55:51.889Z,40.34
2022-10-18T12:58:22.489Z,39.05
2022-10-18T13:00:48.960Z,37.89
2022-10-18T13:03:16.657Z,36.21
2022-10-18T13:06:06.660Z,35.28
2022-10-18T13:08:42.098Z,34.14
2022-10-18T13:11:08.579Z,33.36
2022-10-18T13:14:06.006Z,32.16
2022-10-18T13:16:54.674Z,31.21
2022-10-18T13:19:30.763Z,29.77
2022-10-18T13:22:34.832Z,29.42
2022-10-18T13:25:23.175Z,28.46
2022-10-18T13:27:57.516Z,27.57
2022-10-18T13:30:29.044Z,27.34
2022-10-18T13:33:19.458Z,27.06
2022-10-18T13:35:57.127Z,26.03
2022-10-18T13:38:36.309Z,25.73
2022-10-18T13:41:17.765Z,26.16
2022-10-18T13:43:53.525Z,26.42
2022-10-18T13:46:33.079Z,26.51
2022-10-18T13:49:20.740Z,26.76
2022-10-18T13:52:02.313Z,27.06
2022-10-18T13:54:44.945Z,26.52
2022-10-18T13:57:29.828Z,25.83
2022-10-18T14:00:08.336Z,25.77
2022-10-18T14:02:51.950Z,26.19
2022-10-18T14:05:51.041Z,27.29
2022-10-18T14:08:43.190Z,28.19
2022-10-18T14:11:47.414Z,28.91
2022-10-18T14:14:26.657Z,29.44
2022-10-18T14:17:00.972Z,30.23
2022-10-18T14:19:41.717Z,30.65
2022-10-18T14:22:15.569Z,30.07
2022-10-18T14:24:46.773Z,29.83
2022-10-18T14:27:22.895Z,27.97
2022-10-18T14:29:50.963Z,27.46
2022-10-18T14:32:36.177Z,28.42
2022-10-18T14:35:31.048Z,28.08
2022-10-18T14:37:51.822Z,27.50
2022-10-18T14:40:31.675Z,27.63
2022-10-18T14:43:03.680Z,27.51
2022-10-18T14:45:30.242Z,27.81
2022-10-18T14:48:05.869Z,28.71
2022-10-18T14:50:32.338Z,30.88
2022-10-18T14:53:05.790Z,33.12
2022-10-18T14:55:33.188Z,34.70
2022-10-18T14:58:00.145Z,35.59
2022-10-18T15:00:35.017Z,35.32
2022-10-18T15:03:04.998Z,35.07
2022-10-18T15:05:31.517Z,34.58
2022-10-18T15:07:59.998Z,33.51
2022-10-18T15:10:31.091Z,33.04
2022-10-18T15:13:09.895Z,32.37
2022-10-18T15:15:37.806Z,30.73
2022-10-18T15:18:05.371Z,29.89
2022-10-18T15:20:35.147Z,29.58
2022-10-18T15:23:25.273Z,29.15
2022-10-18T15:26:04.953Z,28.97
2022-10-18T15:28:36.595Z,29.15
2022-10-18T15:31:08.901Z,29.48
2022-10-18T15:33:40.219Z,29.69
2022-10-18T15:36:17.975Z,30.03
2022-10-18T15:38:49.893Z,30.37
2022-10-18T15:41:38.616Z,30.02
2022-10-18T15:44:36.040Z,30.29
2022-10-18T15:47:12.081Z,31.13
2022-10-18T15:49:45.634Z,32.14
2022-10-18T15:52:42.593Z,33.08
2022-10-18T15:55:40.424Z,34.54
2022-10-18T15:58:30.689Z,35.53
2022-10-18T16:01:05.571Z,36.52
2022-10-18T16:03:52.358Z,37.58
2022-10-18T16:06:24.563Z,38.76
2022-10-18T16:08:53.032Z,40.10
2022-10-18T16:11:25.004Z,41.67
2022-10-18T16:13:57.998Z,43.54
2022-10-18T16:16:28.757Z,45.31
2022-10-18T16:18:56.057Z,47.04
2022-10-18T16:21:28.743Z,48.83
2022-10-18T16:23:55.680Z,50.84
2022-10-18T16:26:23.636Z,52.48
2022-10-18T16:28:50.567Z,53.99
2022-10-18T16:31:37.298Z,55.60
2022-10-18T16:34:04.576Z,56.82
2022-10-18T16:36:33.333Z,58.14
2022-10-18T16:39:03.702Z,59.58
2022-10-18T16:41:30.154Z,60.39
2022-10-18T16:43:57.149Z,61.45
2022-10-18T16:46:29.023Z,62.24
2022-10-18T16:48:56.095Z,62.94
2022-10-18T16:51:23.447Z,63.78
2022-10-18T16:53:50.256Z,64.52
2022-10-18T16:56:19.164Z,65.20
2022-10-18T16:58:47.001Z,66.06
2022-10-18T17:01:16.417Z,66.54
2022-10-18T17:03:43.707Z,67.21
2022-10-18T17:06:23.725Z,67.87
2022-10-18T17:08:51.954Z,68.96
2022-10-18T17:11:22.769Z,69.46
2022-10-18T17:13:49.314Z,69.72
2022-10-18T17:16:23.696Z,70.47
2022-10-18T17:18:50.964Z,70.95
2022-10-18T17:21:17.475Z,71.59
2022-10-18T17:23:43.903Z,72.39
2022-10-18T17:26:28.323Z,72.37
2022-10-18T17:28:58.449Z,72.74
2022-10-18T17:31:26.537Z,73.06
2022-10-18T17:33:55.262Z,73.53
2022-10-18T17:36:21.824Z,73.94
2022-10-18T17:38:55.732Z,73.63
2022-10-18T17:41:22.302Z,73.88
2022-10-18T17:43:48.848Z,74.21
2022-10-18T17:46:17.664Z,74.34
2022-10-18T17:48:44.172Z,74.32
2022-10-18T17:51:13.988Z,74.16
2022-10-18T17:53:40.515Z,74.31
2022-10-18T17:56:07.787Z,74.42
2022-10-18T17:58:35.235Z,74.54
2022-10-18T18:01:17.150Z,74.60
2022-10-18T18:03:44.354Z,74.95
2022-10-18T18:06:15.663Z,74.83
2022-10-18T18:08:42.127Z,75.19
2022-10-18T18:11:08.581Z,75.42
2022-10-18T18:13:35.074Z,75.23
2022-10-18T18:16:17.344Z,75.96
2022-10-18T18:18:45.184Z,76.59
2022-10-18T18:21:14.823Z,76.82
2022-10-18T18:23:41.498Z,76.94
2022-10-18T18:26:08.065Z,77.30
2022-10-18T18:28:36.248Z,77.59
2022-10-18T18:31:07.540Z,77.61
2022-10-18T18:33:34.949Z,77.94
2022-10-18T18:36:03.204Z,78.07
2022-10-18T18:38:30.220Z,78.58
2022-10-18T18:41:24.070Z,78.92
2022-10-18T18:43:59.242Z,79.51
2022-10-18T18:46:28.041Z,79.65
2022-10-18T18:48:56.531Z,80.05
2022-10-18T18:51:24.692Z,80.27
2022-10-18T18:53:51.886Z,80.43
2022-10-18T18:58:53.296Z,80.46
2022-10-18T19:01:36.101Z,80.69
2022-10-18T19:04:03.796Z,81.03
2022-10-18T19:06:33.556Z,80.87
2022-10-18T19:09:03.257Z,81.03
2022-10-18T19:11:33.281Z,81.22
2022-10-18T19:14:00.924Z,80.99
2022-10-18T19:16:38.460Z,80.88
2022-10-18T19:19:10.862Z,81.09
2022-10-18T19:21:40.555Z,81.22
2022-10-18T19:24:07.945Z,81.16
2022-10-18T19:26:36.700Z,81.40
2022-10-18T19:29:07.112Z,81.29
2022-10-18T19:31:35.881Z,81.47
2022-10-18T19:34:05.127Z,81.60
2022-10-18T19:36:32.116Z,82.10
2022-10-18T19:38:58.829Z,82.68
2022-10-18T19:43:57.572Z,83.21
2022-10-18T19:46:25.063Z,83.54
2022-10-18T19:48:54.036Z,83.88
2022-10-18T19:51:22.941Z,84.44
2022-10-18T19:53:51.977Z,84.43
2022-10-18T19:56:20.861Z,84.44
2022-10-18T19:58:48.142Z,84.68
2022-10-18T20:01:15.750Z,85.32
2022-10-18T20:03:43.307Z,85.79
2022-10-18T20:06:09.886Z,85.92
2022-10-18T20:08:37.509Z,86.03
2022-10-18T20:11:07.162Z,87.13
2022-10-18T20:13:34.702Z,87.32
2022-10-18T20:16:01.781Z,87.04
2022-10-18T20:18:28.278Z,86.51
2022-10-18T20:20:56.929Z,86.51
2022-10-18T20:23:23.406Z,86.26
2022-10-18T20:26:01.824Z,86.23
2022-10-18T20:28:31.782Z,86.00
2022-10-18T20:31:07.269Z,86.21
2022-10-18T20:33:35.361Z,85.93
2022-10-18T20:36:07.305Z,85.69
2022-10-18T20:38:36.192Z,85.48
2022-10-18T20:41:08.271Z,85.28
2022-10-18T20:43:35.200Z,85.05
2022-10-18T20:46:02.895Z,84.78
2022-10-18T20:48:33.732Z,84.69
2022-10-18T20:51:08.869Z,84.77
2022-10-18T20:53:36.645Z,84.65
2022-10-18T20:56:12.147Z,84.33
2022-10-18T20:58:40.268Z,84.55
2022-10-18T21:01:07.849Z,84.55
2022-10-18T21:03:37.268Z,84.74
2022-10-18T21:06:21.696Z,85.22
2022-10-18T21:08:56.386Z,85.19
2022-10-18T21:11:23.188Z,85.02
2022-10-18T21:13:58.777Z,85.03
2022-10-18T21:16:27.429Z,84.99
2022-10-18T21:18:54.136Z,85.29
2022-10-18T21:21:25.720Z,84.99
2022-10-18T21:23:52.744Z,84.86
2022-10-18T21:26:24.557Z,84.71
2022-10-18T21:28:59.991Z,84.67
2022-10-18T21:31:29.173Z,84.84
2022-10-18T21:34:17.395Z,84.52
2022-10-18T21:36:46.100Z,84.50
2022-10-18T21:39:15.598Z,84.40
2022-10-18T21:41:42.732Z,84.36
2022-10-18T21:44:11.161Z,84.21
2022-10-18T21:46:39.527Z,83.96
2022-10-18T21:49:09.713Z,83.76
2022-10-18T21:51:36.826Z,83.76
2022-10-18T21:54:03.528Z,83.57
2022-10-18T21:56:32.840Z,83.40
2022-10-18T21:59:00.852Z,83.23
2022-10-18T22:01:33.391Z,83.27
2022-10-18T22:04:01.902Z,83.06
2022-10-18T22:06:32.160Z,82.62
2022-10-18T22:09:02.332Z,82.47
2022-10-18T22:11:31.974Z,82.42
2022-10-18T22:13:59.191Z,82.25
2022-10-18T22:16:26.374Z,82.12
2022-10-18T22:18:57.006Z,81.95
2022-10-18T22:21:23.960Z,81.46
2022-10-18T22:23:52.372Z,81.10
2022-10-18T22:26:25.008Z,80.90
2022-10-18T22:28:58.128Z,80.70
2022-10-18T22:31:27.663Z,80.66
2022-10-18T22:33:56.916Z,80.19
2022-10-18T22:36:24.249Z,80.16
2022-10-18T22:38:51.134Z,79.74
2022-10-18T22:41:17.884Z,79.71
2022-10-18T22:43:44.917Z,79.38
2022-10-18T22:46:13.348Z,79.45
2022-10-18T22:48:40.142Z,79.22
2022-10-18T22:51:07.760Z,78.72
2022-10-18T22:53:35.168Z,78.73
2022-10-18T22:56:01.957Z,77.81
2022-10-18T22:58:28.732Z,77.50
2022-10-18T23:01:06.654Z,77.12
2022-10-18T23:03:36.435Z,76.71
2022-10-18T23:06:04.027Z,76.37
2022-10-18T23:08:31.180Z,76.46
2022-10-18T23:10:59.515Z,76.54
2022-10-18T23:13:27.575Z,76.61
2022-10-18T23:16:04.466Z,76.26
2022-10-18T23:18:32.919Z,76.25
2022-10-18T23:21:06.644Z,75.71
2022-10-18T23:23:35.753Z,75.72
2022-10-18T23:26:10.802Z,75.37
2022-10-18T23:28:39.817Z,75.52
2022-10-18T23:31:11.824Z,75.49
2022-10-18T23:33:39.679Z,75.54
2022-10-18T23:36:07.774Z,75.67
2022-10-18T23:38:35.058Z,75.72
2022-10-18T23:41:01.683Z,76.08
2022-10-18T23:43:28.389Z,76.33
2022-10-18T23:45:54.894Z,76.53
2022-10-18T23:48:21.344Z,76.68
2022-10-18T23:50:47.859Z,76.74
2022-10-18T23:53:14.474Z,77.03
2022-10-18T23:55:58.010Z,77.12
2022-10-18T23:58:25.345Z,77.37
