createdAt,value
2018-09-08T00:01:25.299Z,23.30
2018-09-08T00:03:53.656Z,23.30
2018-09-08T00:06:27.331Z,23.20
2018-09-08T00:08:55.632Z,23.20
2018-09-08T00:11:23.926Z,23.20
2018-09-08T00:13:52.205Z,23.20
2018-09-08T00:16:25.985Z,23.20
2018-09-08T00:18:59.762Z,23.20
2018-09-08T00:21:33.284Z,23.20
2018-09-08T00:24:07.010Z,23.20
2018-09-08T00:26:34.578Z,23.20
2018-09-08T00:29:08.696Z,23.20
2018-09-08T00:31:37.148Z,23.20
2018-09-08T00:34:05.508Z,23.20
2018-09-08T00:36:33.827Z,23.20
2018-09-08T00:39:02.139Z,23.20
2018-09-08T00:41:30.423Z,23.20
2018-09-08T00:43:58.747Z,23.20
2018-09-08T00:46:27.059Z,23.20
2018-09-08T00:48:55.354Z,23.20
2018-09-08T00:51:23.649Z,23.20
2018-09-08T00:53:52.004Z,23.10
2018-09-08T00:56:20.355Z,23.10
2018-09-08T00:58:53.874Z,23.10
2018-09-08T01:01:22.153Z,23.10
2018-09-08T01:03:50.650Z,23.10
2018-09-08T01:06:18.821Z,23.10
2018-09-08T01:08:47.136Z,23.10
2018-09-08T01:11:15.463Z,23.10
2018-09-08T01:13:43.771Z,23.10
2018-09-08T01:16:12.088Z,23.10
2018-09-08T01:18:40.380Z,23.10
2018-09-08T01:21:09.394Z,23.10
2018-09-08T01:23:37.979Z,23.10
2018-09-08T01:26:06.259Z,23.10
2018-09-08T01:28:34.556Z,23.10
2018-09-08T01:31:02.830Z,23.10
2018-09-08T01:33:31.116Z,23.10
2018-09-08T01:35:59.394Z,23.10
2018-09-08T01:38:27.732Z,23.00
2018-09-08T01:40:56.011Z,23.00
2018-09-08T01:43:24.348Z,23.00
2018-09-08T01:45:52.659Z,23.00
2018-09-08T01:48:20.950Z,23.00
2018-09-08T01:50:49.265Z,23.00
2018-09-08T01:53:17.626Z,23.00
2018-09-08T01:55:45.902Z,23.00
2018-09-08T01:58:14.179Z,23.00
2018-09-08T02:00:42.474Z,23.00
2018-09-08T02:03:10.748Z,23.00
2018-09-08T02:05:39.034Z,23.00
2018-09-08T02:08:07.306Z,22.90
2018-09-08T02:10:35.575Z,23.00
2018-09-08T02:13:03.847Z,23.00
2018-09-08T02:15:32.170Z,23.00
2018-09-08T02:18:00.458Z,23.00
2018-09-08T02:20:28.739Z,23.00
2018-09-08T02:22:57.047Z,23.00
2018-09-08T02:25:25.384Z,23.00
2018-09-08T02:27:53.659Z,23.00
2018-09-08T02:30:21.964Z,23.00
2018-09-08T02:32:50.266Z,23.00
2018-09-08T02:35:18.567Z,22.90
2018-09-08T02:37:46.838Z,22.90
2018-09-08T02:40:15.111Z,22.90
2018-09-08T02:42:43.403Z,22.90
2018-09-08T02:45:11.711Z,22.90
2018-09-08T02:47:42.703Z,23.00
2018-09-08T02:50:29.388Z,22.90
2018-09-08T02:52:56.799Z,22.90
2018-09-08T02:55:24.054Z,22.90
2018-09-08T02:57:51.646Z,22.90
2018-09-08T03:00:18.924Z,22.90
2018-09-08T03:02:46.179Z,22.90
2018-09-08T03:05:13.446Z,22.90
2018-09-08T03:07:40.730Z,22.90
2018-09-08T03:10:08.000Z,22.90
2018-09-08T03:12:35.442Z,22.90
2018-09-08T03:15:02.706Z,22.90
2018-09-08T03:17:29.971Z,22.90
2018-09-08T03:19:57.412Z,22.90
2018-09-08T03:22:24.656Z,22.90
2018-09-08T03:24:51.941Z,22.90
2018-09-08T03:27:19.215Z,22.90
2018-09-08T03:29:46.606Z,22.90
2018-09-08T03:32:14.182Z,22.90
2018-09-08T03:34:41.463Z,22.90
2018-09-08T03:37:08.938Z,22.90
2018-09-08T03:39:36.219Z,22.90
2018-09-08T03:42:03.468Z,22.80
2018-09-08T03:44:30.740Z,22.80
2018-09-08T03:46:57.998Z,22.90
2018-09-08T03:49:25.265Z,22.80
2018-09-08T03:51:52.685Z,22.80
2018-09-08T03:54:19.950Z,22.80
2018-09-08T03:56:47.215Z,22.80
2018-09-08T03:59:14.482Z,22.80
2018-09-08T04:01:41.734Z,22.80
2018-09-08T04:04:10.004Z,22.80
2018-09-08T04:06:38.339Z,22.80
2018-09-08T04:09:08.564Z,22.80
2018-09-08T04:11:37.205Z,22.80
2018-09-08T04:14:05.490Z,22.80
2018-09-08T04:16:33.751Z,22.80
2018-09-08T04:19:02.038Z,22.80
2018-09-08T04:21:30.333Z,22.80
2018-09-08T04:23:58.669Z,22.80
2018-09-08T04:26:26.923Z,22.80
2018-09-08T04:28:55.194Z,22.80
2018-09-08T04:31:23.496Z,22.80
2018-09-08T04:33:51.804Z,22.80
2018-09-08T04:36:20.051Z,22.80
2018-09-08T04:38:48.384Z,22.80
2018-09-08T04:41:16.663Z,22.80
2018-09-08T04:43:44.939Z,22.80
2018-09-08T04:46:13.203Z,22.80
2018-09-08T04:48:41.484Z,22.80
2018-09-08T04:51:09.751Z,22.80
2018-09-08T04:53:38.044Z,22.80
2018-09-08T04:56:06.453Z,22.80
2018-09-08T04:58:34.715Z,22.80
2018-09-08T05:01:03.130Z,22.80
2018-09-08T05:03:31.414Z,22.80
2018-09-08T05:05:59.693Z,22.80
2018-09-08T05:08:27.979Z,22.80
2018-09-08T05:10:56.246Z,22.80
2018-09-08T05:13:24.516Z,22.80
2018-09-08T05:15:52.794Z,22.80
2018-09-08T05:18:21.111Z,22.80
2018-09-08T05:20:49.367Z,22.80
2018-09-08T05:23:17.628Z,22.80
2018-09-08T05:25:45.919Z,22.70
2018-09-08T05:28:14.212Z,22.80
2018-09-08T05:30:42.510Z,22.70
2018-09-08T05:33:10.775Z,22.70
2018-09-08T05:35:39.075Z,22.70
2018-09-08T05:38:07.361Z,22.70
2018-09-08T05:40:35.647Z,22.70
2018-09-08T05:43:03.982Z,22.70
2018-09-08T05:45:32.263Z,22.70
2018-09-08T05:48:00.512Z,22.70
2018-09-08T05:50:28.767Z,22.70
2018-09-08T05:52:57.032Z,22.70
2018-09-08T05:55:25.412Z,22.70
2018-09-08T05:57:53.686Z,22.70
2018-09-08T06:00:21.969Z,22.70
2018-09-08T06:02:50.251Z,22.70
2018-09-08T06:05:18.612Z,22.70
2018-09-08T06:07:46.984Z,22.70
2018-09-08T06:10:15.322Z,22.70
2018-09-08T06:12:43.536Z,22.70
2018-09-08T06:15:11.814Z,22.70
2018-09-08T06:17:40.071Z,22.70
2018-09-08T06:20:08.452Z,22.70
2018-09-08T06:22:36.731Z,22.70
2018-09-08T06:25:05.225Z,22.70
2018-09-08T06:27:33.513Z,22.70
2018-09-08T06:30:01.839Z,22.70
2018-09-08T06:32:30.132Z,22.70
2018-09-08T06:34:58.433Z,22.70
2018-09-08T06:37:26.730Z,22.70
2018-09-08T06:39:55.024Z,22.70
2018-09-08T06:42:23.304Z,22.70
2018-09-08T06:44:51.710Z,22.70
2018-09-08T06:47:19.976Z,22.70
2018-09-08T06:49:48.299Z,22.70
2018-09-08T06:52:16.609Z,22.70
2018-09-08T06:54:44.839Z,22.70
2018-09-08T06:57:13.112Z,22.70
2018-09-08T06:59:41.407Z,22.70
2018-09-08T07:02:09.679Z,22.70
2018-09-08T07:04:37.966Z,22.70
2018-09-08T07:07:10.699Z,22.70
2018-09-08T07:09:39.169Z,22.70
2018-09-08T07:12:07.447Z,22.70
2018-09-08T07:14:35.875Z,22.70
2018-09-08T07:17:04.172Z,22.70
2018-09-08T07:19:32.460Z,22.70
2018-09-08T07:22:00.726Z,22.70
2018-09-08T07:24:29.035Z,22.70
2018-09-08T07:26:57.352Z,22.70
2018-09-08T07:29:25.637Z,22.70
2018-09-08T07:31:53.911Z,22.70
2018-09-08T07:34:22.206Z,22.70
2018-09-08T07:36:50.655Z,22.70
2018-09-08T07:39:18.925Z,22.70
2018-09-08T07:41:47.251Z,22.70
2018-09-08T07:44:15.566Z,22.70
2018-09-08T07:46:43.847Z,22.70
2018-09-08T07:49:12.122Z,22.70
2018-09-08T07:51:40.371Z,22.70
2018-09-08T07:54:08.738Z,22.70
2018-09-08T07:56:36.952Z,22.70
2018-09-08T07:59:05.618Z,22.70
2018-09-08T08:01:33.968Z,22.70
2018-09-08T08:04:02.300Z,22.70
2018-09-08T08:06:30.573Z,22.70
2018-09-08T08:08:58.866Z,22.70
2018-09-08T08:11:27.143Z,22.70
2018-09-08T08:13:55.495Z,22.70
2018-09-08T08:16:23.792Z,22.70
2018-09-08T08:18:52.109Z,22.70
2018-09-08T08:21:20.390Z,22.80
2018-09-08T08:23:48.746Z,22.80
2018-09-08T08:26:17.006Z,22.70
2018-09-08T08:28:45.276Z,22.80
2018-09-08T08:31:13.618Z,22.70
2018-09-08T08:33:41.870Z,22.80
2018-09-08T08:36:10.135Z,22.80
2018-09-08T08:38:38.519Z,22.80
2018-09-08T08:41:06.807Z,22.80
2018-09-08T08:43:35.116Z,22.80
2018-09-08T08:46:03.419Z,22.80
2018-09-08T08:48:31.738Z,22.90
2018-09-08T08:52:11.232Z,22.90
2018-09-08T08:54:41.300Z,22.90
2018-09-08T08:57:09.573Z,22.90
2018-09-08T08:59:40.526Z,22.90
2018-09-08T09:02:08.907Z,22.90
2018-09-08T09:04:37.343Z,22.90
2018-09-08T09:07:05.860Z,22.90
2018-09-08T09:09:34.158Z,23.00
2018-09-08T09:12:02.454Z,23.00
2018-09-08T09:14:30.749Z,23.00
2018-09-08T09:16:59.063Z,23.00
2018-09-08T09:19:40.958Z,23.00
2018-09-08T09:22:23.067Z,23.00
2018-09-08T09:24:55.353Z,23.00
2018-09-08T09:27:24.037Z,23.00
2018-09-08T09:29:52.545Z,23.00
2018-09-08T09:32:20.971Z,23.00
2018-09-08T09:34:49.404Z,23.00
2018-09-08T09:37:17.778Z,23.00
2018-09-08T09:39:46.255Z,23.00
2018-09-08T09:42:14.552Z,23.10
2018-09-08T09:44:42.912Z,23.10
2018-09-08T09:47:11.247Z,23.10
2018-09-08T09:49:39.552Z,23.20
2018-09-08T09:52:07.894Z,23.20
2018-09-08T09:54:36.233Z,23.20
2018-09-08T09:57:04.597Z,23.20
2018-09-08T09:59:32.903Z,23.20
2018-09-08T10:02:03.122Z,23.20
2018-09-08T10:04:31.427Z,23.20
2018-09-08T10:06:59.726Z,23.20
2018-09-08T10:09:28.492Z,23.20
2018-09-08T10:11:56.817Z,23.20
2018-09-08T10:14:25.190Z,23.30
2018-09-08T10:16:53.510Z,23.30
2018-09-08T10:19:21.825Z,23.30
2018-09-08T10:21:50.211Z,23.30
2018-09-08T10:24:18.513Z,23.30
2018-09-08T10:26:46.802Z,23.30
2018-09-08T10:29:15.083Z,23.30
2018-09-08T10:31:43.362Z,23.40
2018-09-08T10:34:11.631Z,23.30
2018-09-08T10:36:39.926Z,23.40
2018-09-08T10:39:08.286Z,23.40
2018-09-08T10:41:36.583Z,23.40
2018-09-08T10:44:04.918Z,23.40
2018-09-08T10:46:33.211Z,23.50
2018-09-08T10:49:01.558Z,23.50
2018-09-08T10:51:44.732Z,23.40
2018-09-08T10:54:13.061Z,23.40
2018-09-08T10:56:41.371Z,23.50
2018-09-08T10:59:09.653Z,23.50
2018-09-08T11:01:38.085Z,23.50
2018-09-08T11:04:06.957Z,23.50
2018-09-08T11:06:35.489Z,23.50
2018-09-08T11:09:04.666Z,23.60
2018-09-08T11:11:33.139Z,23.60
2018-09-08T11:14:01.579Z,23.60
2018-09-08T11:16:30.028Z,23.60
2018-09-08T11:18:58.495Z,23.60
2018-09-08T11:21:26.799Z,23.60
2018-09-08T11:23:55.098Z,23.60
2018-09-08T11:26:23.406Z,23.50
2018-09-08T11:28:51.719Z,23.50
2018-09-08T11:31:20.007Z,23.60
2018-09-08T11:33:48.339Z,23.50
2018-09-08T11:36:16.643Z,23.50
2018-09-08T11:38:44.920Z,23.50
2018-09-08T11:41:13.220Z,23.50
2018-09-08T11:43:41.514Z,23.50
2018-09-08T11:46:09.811Z,23.50
2018-09-08T11:48:38.200Z,23.50
2018-09-08T11:51:06.514Z,23.50
2018-09-08T11:53:34.781Z,23.50
2018-09-08T11:56:03.058Z,23.50
2018-09-08T11:58:31.366Z,23.50
2018-09-08T12:00:59.748Z,23.50
2018-09-08T12:03:28.166Z,23.50
2018-09-08T12:05:56.642Z,23.50
2018-09-08T12:08:24.945Z,23.50
2018-09-08T12:10:53.227Z,23.50
2018-09-08T12:13:21.532Z,23.50
2018-09-08T12:15:49.828Z,23.50
2018-09-08T12:18:18.129Z,23.40
2018-09-08T12:20:46.463Z,23.40
2018-09-08T12:23:14.809Z,23.40
2018-09-08T12:25:43.083Z,23.40
2018-09-08T12:28:11.370Z,23.40
2018-09-08T12:30:40.109Z,23.40
2018-09-08T12:33:08.509Z,23.40
2018-09-08T12:35:36.841Z,23.40
2018-09-08T12:38:05.127Z,23.40
2018-09-08T12:40:33.428Z,23.30
2018-09-08T12:43:01.783Z,23.30
2018-09-08T12:45:31.197Z,23.30
2018-09-08T12:47:59.741Z,23.30
2018-09-08T12:50:28.212Z,23.30
2018-09-08T12:52:56.774Z,23.30
2018-09-08T12:55:25.110Z,23.30
2018-09-08T12:57:53.404Z,23.30
2018-09-08T13:00:21.917Z,23.30
2018-09-08T13:02:50.207Z,23.30
2018-09-08T13:05:18.599Z,23.40
2018-09-08T13:07:47.124Z,23.30
2018-09-08T13:10:15.676Z,23.30
2018-09-08T13:12:44.000Z,23.30
2018-09-08T13:15:12.327Z,23.30
2018-09-08T13:17:40.646Z,23.30
2018-09-08T13:20:09.035Z,23.20
2018-09-08T13:22:37.417Z,23.30
2018-09-08T13:25:05.750Z,23.20
2018-09-08T13:27:34.070Z,23.20
2018-09-08T13:30:02.368Z,23.30
2018-09-08T13:32:30.697Z,23.20
2018-09-08T13:34:59.020Z,23.30
2018-09-08T13:37:27.313Z,23.30
2018-09-08T13:39:55.640Z,23.30
2018-09-08T13:42:23.948Z,23.20
2018-09-08T13:44:52.536Z,23.20
2018-09-08T13:47:20.899Z,23.30
2018-09-08T13:49:49.234Z,23.20
2018-09-08T13:52:17.539Z,23.20
2018-09-08T13:54:45.896Z,23.20
2018-09-08T13:57:14.225Z,23.20
2018-09-08T13:59:42.722Z,23.30
2018-09-08T14:02:11.036Z,23.30
2018-09-08T14:04:39.387Z,23.20
2018-09-08T14:07:07.925Z,23.20
2018-09-08T14:09:36.211Z,23.30
2018-09-08T14:12:04.495Z,23.30
2018-09-08T14:14:32.781Z,23.20
2018-09-08T14:17:01.183Z,23.30
2018-09-08T14:19:29.464Z,23.30
2018-09-08T14:21:57.786Z,23.30
2018-09-08T14:24:26.095Z,23.30
2018-09-08T14:26:54.436Z,23.30
2018-09-08T14:29:22.854Z,23.30
2018-09-08T14:31:51.202Z,23.30
2018-09-08T14:34:19.613Z,23.30
2018-09-08T14:36:47.968Z,23.40
2018-09-08T14:39:16.290Z,23.30
2018-09-08T14:41:44.566Z,23.30
2018-09-08T14:44:12.919Z,23.30
2018-09-08T14:46:41.351Z,23.30
2018-09-08T14:49:09.732Z,23.30
2018-09-08T14:51:38.064Z,23.30
2018-09-08T14:54:06.402Z,23.30
2018-09-08T14:56:34.751Z,23.30
2018-09-08T14:59:03.105Z,23.30
2018-09-08T15:01:31.467Z,23.30
2018-09-08T15:03:59.769Z,23.30
2018-09-08T15:06:28.075Z,23.30
2018-09-08T15:08:56.384Z,23.30
2018-09-08T15:11:24.661Z,23.30
2018-09-08T15:13:53.142Z,23.30
2018-09-08T15:16:21.477Z,23.30
2018-09-08T15:18:49.799Z,23.30
2018-09-08T15:21:18.100Z,23.40
2018-09-08T15:23:46.409Z,23.30
2018-09-08T15:26:14.823Z,23.30
2018-09-08T15:28:43.230Z,23.40
2018-09-08T15:31:11.545Z,23.30
2018-09-08T15:33:39.862Z,23.30
2018-09-08T15:36:08.212Z,23.30
2018-09-08T15:38:36.528Z,23.30
2018-09-08T15:41:04.863Z,23.30
2018-09-08T15:43:33.186Z,23.30
2018-09-08T15:46:01.560Z,23.30
2018-09-08T15:48:29.887Z,23.30
2018-09-08T15:50:58.252Z,23.30
2018-09-08T15:53:26.728Z,23.30
2018-09-08T15:55:55.037Z,23.30
2018-09-08T15:58:23.421Z,23.40
2018-09-08T16:00:51.753Z,23.40
2018-09-08T16:03:20.053Z,23.50
2018-09-08T16:05:48.384Z,23.60
2018-09-08T16:08:16.725Z,23.60
2018-09-08T16:10:45.152Z,23.60
2018-09-08T16:13:13.516Z,23.60
2018-09-08T16:15:41.984Z,23.60
2018-09-08T16:18:10.353Z,23.50
2018-09-08T16:20:38.694Z,23.50
2018-09-08T16:23:07.016Z,23.50
2018-09-08T16:25:35.319Z,23.50
2018-09-08T16:28:03.608Z,23.50
2018-09-08T16:30:31.909Z,23.50
2018-09-08T16:33:00.249Z,23.50
2018-09-08T16:35:28.537Z,23.50
2018-09-08T16:37:56.825Z,23.40
2018-09-08T16:40:25.144Z,23.50
2018-09-08T16:42:53.425Z,23.40
2018-09-08T16:45:21.862Z,23.40
2018-09-08T16:47:50.243Z,23.50
2018-09-08T16:50:18.568Z,23.40
2018-09-08T16:52:46.893Z,23.40
2018-09-08T16:55:15.207Z,23.50
2018-09-08T16:57:43.505Z,23.40
2018-09-08T17:00:12.002Z,23.40
2018-09-08T17:02:40.338Z,23.50
2018-09-08T17:05:08.787Z,23.50
2018-09-08T17:07:37.625Z,23.50
2018-09-08T17:10:06.483Z,23.50
2018-09-08T17:12:34.811Z,23.50
2018-09-08T17:15:03.159Z,23.50
2018-09-08T17:17:31.488Z,23.50
2018-09-08T17:19:59.885Z,23.50
2018-09-08T17:22:28.236Z,23.50
2018-09-08T17:24:56.526Z,23.50
2018-09-08T17:27:24.834Z,23.50
2018-09-08T17:29:53.296Z,23.50
2018-09-08T17:32:21.682Z,23.50
2018-09-08T17:34:49.916Z,23.50
2018-09-08T17:37:18.226Z,23.50
2018-09-08T17:39:46.543Z,23.50
2018-09-08T17:42:14.858Z,23.50
2018-09-08T17:44:43.180Z,23.50
2018-09-08T17:47:11.473Z,23.50
2018-09-08T17:49:39.803Z,23.50
2018-09-08T17:52:08.194Z,23.50
2018-09-08T17:54:36.511Z,23.50
2018-09-08T17:57:04.819Z,23.50
2018-09-08T17:59:33.124Z,23.50
2018-09-08T18:02:01.533Z,23.40
2018-09-08T18:04:29.874Z,23.40
2018-09-08T18:06:58.210Z,23.40
2018-09-08T18:09:26.586Z,23.40
2018-09-08T18:11:55.061Z,23.40
2018-09-08T18:14:23.375Z,23.40
2018-09-08T18:16:51.832Z,23.40
2018-09-08T18:19:20.217Z,23.40
2018-09-08T18:21:48.589Z,23.40
2018-09-08T18:24:16.897Z,23.40
2018-09-08T18:26:45.185Z,23.40
2018-09-08T18:29:13.511Z,23.40
2018-09-08T18:31:41.809Z,23.50
2018-09-08T18:34:10.172Z,23.40
2018-09-08T18:36:38.472Z,23.50
2018-09-08T18:39:06.846Z,23.50
2018-09-08T18:41:35.390Z,23.40
2018-09-08T18:44:03.706Z,23.40
2018-09-08T18:46:32.057Z,23.40
2018-09-08T18:49:00.609Z,23.40
2018-09-08T18:51:28.950Z,23.40
2018-09-08T18:53:57.352Z,23.40
2018-09-08T18:56:25.659Z,23.40
2018-09-08T18:58:53.987Z,23.40
2018-09-08T19:01:22.272Z,23.40
2018-09-08T19:03:50.579Z,23.40
2018-09-08T19:06:18.878Z,23.40
2018-09-08T19:08:47.303Z,23.40
2018-09-08T19:11:15.681Z,23.40
2018-09-08T19:13:44.696Z,23.40
2018-09-08T19:16:12.959Z,23.40
2018-09-08T19:18:41.258Z,23.40
2018-09-08T19:21:09.684Z,23.40
2018-09-08T19:23:38.036Z,23.40
2018-09-08T19:26:06.522Z,23.40
2018-09-08T19:28:34.929Z,23.40
2018-09-08T19:31:03.341Z,23.40
2018-09-08T19:33:31.684Z,23.40
2018-09-08T19:36:00.053Z,23.40
2018-09-08T19:38:28.368Z,23.40
2018-09-08T19:40:56.809Z,23.40
2018-09-08T19:43:25.216Z,23.40
2018-09-08T19:45:53.544Z,23.40
2018-09-08T19:48:22.064Z,23.40
2018-09-08T19:50:54.057Z,23.40
2018-09-08T19:53:33.122Z,23.40
2018-09-08T19:56:01.550Z,23.40
2018-09-08T19:58:35.377Z,23.40
2018-09-08T20:01:03.665Z,23.40
2018-09-08T20:03:31.990Z,23.40
2018-09-08T20:06:02.114Z,23.40
2018-09-08T20:08:30.426Z,23.40
2018-09-08T20:10:58.923Z,23.40
2018-09-08T20:13:27.283Z,23.40
2018-09-08T20:15:55.612Z,23.40
2018-09-08T20:18:24.094Z,23.30
2018-09-08T20:20:52.452Z,23.40
2018-09-08T20:23:20.838Z,23.40
2018-09-08T20:25:49.189Z,23.40
2018-09-08T20:28:17.485Z,23.40
2018-09-08T20:30:45.781Z,23.30
2018-09-08T20:33:14.119Z,23.30
2018-09-08T20:35:42.400Z,23.40
2018-09-08T20:38:10.833Z,23.40
2018-09-08T20:40:39.111Z,23.40
2018-09-08T20:43:07.414Z,23.40
2018-09-08T20:45:35.757Z,23.40
2018-09-08T20:48:04.084Z,23.40
2018-09-08T20:50:32.375Z,23.40
2018-09-08T20:53:00.890Z,23.40
2018-09-08T20:55:29.162Z,23.40
2018-09-08T20:57:57.504Z,23.40
2018-09-08T21:00:25.850Z,23.40
2018-09-08T21:02:54.162Z,23.40
2018-09-08T21:05:22.486Z,23.40
2018-09-08T21:07:50.861Z,23.40
2018-09-08T21:10:19.187Z,23.40
2018-09-08T21:12:47.516Z,23.30
2018-09-08T21:15:15.821Z,23.30
2018-09-08T21:17:44.109Z,23.30
2018-09-08T21:20:12.449Z,23.30
2018-09-08T21:22:40.772Z,23.30
2018-09-08T21:25:09.182Z,23.30
2018-09-08T21:27:37.521Z,23.30
2018-09-08T21:30:05.836Z,23.30
2018-09-08T21:32:34.157Z,23.30
2018-09-08T21:35:02.451Z,23.30
2018-09-08T21:37:30.838Z,23.30
2018-09-08T21:39:59.155Z,23.30
2018-09-08T21:42:27.918Z,23.30
2018-09-08T21:44:56.192Z,23.30
2018-09-08T21:47:24.645Z,23.30
2018-09-08T21:49:53.089Z,23.30
2018-09-08T21:52:21.455Z,23.30
2018-09-08T21:54:49.791Z,23.30
2018-09-08T21:57:18.151Z,23.30
2018-09-08T21:59:46.423Z,23.30
2018-09-08T22:02:14.710Z,23.30
2018-09-08T22:04:43.048Z,23.30
2018-09-08T22:07:11.418Z,23.30
2018-09-08T22:09:39.813Z,23.30
2018-09-08T22:12:10.760Z,23.30
2018-09-08T22:14:39.458Z,23.30
2018-09-08T22:17:07.827Z,23.30
2018-09-08T22:19:36.118Z,23.30
2018-09-08T22:22:04.422Z,23.30
2018-09-08T22:24:32.764Z,23.20
2018-09-08T22:27:01.071Z,23.20
2018-09-08T22:29:29.408Z,23.20
2018-09-08T22:31:57.720Z,23.20
2018-09-08T22:34:26.063Z,23.20
2018-09-08T22:36:54.445Z,23.20
2018-09-08T22:39:22.755Z,23.20
2018-09-08T22:41:51.114Z,23.20
2018-09-08T22:44:21.150Z,23.20
2018-09-08T22:46:49.442Z,23.20
2018-09-08T22:49:17.787Z,23.20
2018-09-08T22:51:46.149Z,23.20
2018-09-08T22:54:14.464Z,23.10
2018-09-08T22:56:42.889Z,23.20
2018-09-08T22:59:11.257Z,23.10
2018-09-08T23:01:39.563Z,23.20
2018-09-08T23:04:07.892Z,23.20
2018-09-08T23:06:36.183Z,23.20
2018-09-08T23:09:05.208Z,23.20
2018-09-08T23:11:33.535Z,23.20
2018-09-08T23:14:01.816Z,23.20
2018-09-08T23:16:30.164Z,23.20
2018-09-08T23:18:58.467Z,23.10
2018-09-08T23:21:26.810Z,23.10
2018-09-08T23:23:55.089Z,23.10
2018-09-08T23:26:23.423Z,23.10
2018-09-08T23:28:51.726Z,23.10
2018-09-08T23:31:20.036Z,23.10
2018-09-08T23:33:48.344Z,23.10
2018-09-08T23:36:16.648Z,23.10
2018-09-08T23:38:44.923Z,23.10
2018-09-08T23:41:13.378Z,23.10
2018-09-08T23:43:41.672Z,23.10
2018-09-08T23:46:10.005Z,23.10
2018-09-08T23:48:38.301Z,23.10
2018-09-08T23:51:06.727Z,23.10
2018-09-08T23:53:40.145Z,23.10
2018-09-08T23:56:13.267Z,23.10
2018-09-08T23:58:43.187Z,23.10
