createdAt,value
2019-06-20T00:00:49.911Z,14.65
2019-06-20T00:03:18.290Z,14.80
2019-06-20T00:05:45.029Z,14.70
2019-06-20T00:08:11.851Z,14.18
2019-06-20T00:10:38.590Z,14.47
2019-06-20T00:13:05.307Z,15.53
2019-06-20T00:15:32.830Z,14.75
2019-06-20T00:17:59.561Z,14.63
2019-06-20T00:20:26.331Z,15.25
2019-06-20T00:22:53.345Z,14.70
2019-06-20T00:25:20.092Z,14.25
2019-06-20T00:27:47.099Z,14.58
2019-06-20T00:30:14.566Z,15.20
2019-06-20T00:32:41.231Z,14.60
2019-06-20T00:35:08.393Z,14.60
2019-06-20T00:37:35.035Z,14.47
2019-06-20T00:40:02.732Z,14.70
2019-06-20T00:42:29.642Z,15.50
2019-06-20T00:44:57.112Z,15.78
2019-06-20T00:47:23.851Z,14.98
2019-06-20T00:49:50.568Z,15.72
2019-06-20T00:52:17.258Z,15.58
2019-06-20T00:54:43.936Z,15.72
2019-06-20T00:57:10.758Z,15.65
2019-06-20T00:59:37.512Z,16.32
2019-06-20T01:02:04.253Z,15.65
2019-06-20T01:04:31.092Z,15.83
2019-06-20T01:06:57.952Z,14.87
2019-06-20T01:09:24.733Z,16.12
2019-06-20T01:11:51.530Z,15.88
2019-06-20T01:14:18.213Z,15.38
2019-06-20T01:16:44.970Z,15.38
2019-06-20T01:19:11.683Z,15.00
2019-06-20T01:21:38.508Z,14.93
2019-06-20T01:24:05.165Z,15.68
2019-06-20T01:26:31.834Z,15.35
2019-06-20T01:28:58.561Z,15.10
2019-06-20T01:31:25.307Z,15.28
2019-06-20T01:33:51.989Z,15.20
2019-06-20T01:36:18.762Z,15.90
2019-06-20T01:38:45.451Z,16.15
2019-06-20T01:41:12.170Z,15.63
2019-06-20T01:43:50.155Z,16.35
2019-06-20T01:46:07.533Z,14.93
2019-06-20T01:48:34.274Z,15.23
2019-06-20T01:51:01.036Z,15.75
2019-06-20T01:53:27.738Z,16.20
2019-06-20T01:55:54.737Z,14.95
2019-06-20T01:58:21.490Z,16.07
2019-06-20T02:00:49.271Z,15.23
2019-06-20T02:03:16.443Z,15.93
2019-06-20T02:05:43.793Z,15.58
2019-06-20T02:08:10.435Z,14.45
2019-06-20T02:10:37.175Z,15.50
2019-06-20T02:13:03.943Z,15.53
2019-06-20T02:15:30.928Z,16.37
2019-06-20T02:17:57.693Z,14.83
2019-06-20T02:20:33.237Z,15.70
2019-06-20T02:23:00.088Z,15.50
2019-06-20T02:25:26.842Z,15.93
2019-06-20T02:27:53.638Z,16.02
2019-06-20T02:30:21.472Z,17.20
2019-06-20T02:32:48.253Z,18.17
2019-06-20T02:35:15.132Z,16.07
2019-06-20T02:37:41.855Z,16.90
2019-06-20T02:40:09.087Z,16.60
2019-06-20T02:42:36.047Z,17.02
2019-06-20T02:45:04.644Z,16.12
2019-06-20T02:47:31.352Z,16.90
2019-06-20T02:49:58.111Z,16.35
2019-06-20T02:52:25.280Z,16.75
2019-06-20T02:54:51.977Z,15.48
2019-06-20T02:57:18.733Z,17.10
2019-06-20T02:59:45.382Z,16.60
2019-06-20T03:02:12.153Z,17.73
2019-06-20T03:04:38.991Z,17.40
2019-06-20T03:07:05.741Z,18.05
2019-06-20T03:09:32.614Z,18.25
2019-06-20T03:11:59.340Z,17.55
2019-06-20T03:14:26.114Z,18.15
2019-06-20T03:16:52.855Z,19.50
2019-06-20T03:19:19.491Z,18.75
2019-06-20T03:21:46.496Z,18.25
2019-06-20T03:24:13.232Z,18.27
2019-06-20T03:26:39.930Z,18.25
2019-06-20T03:29:06.675Z,17.95
2019-06-20T03:31:33.382Z,17.37
2019-06-20T03:34:00.084Z,18.42
2019-06-20T03:36:26.771Z,18.37
2019-06-20T03:38:53.456Z,18.52
2019-06-20T03:41:20.129Z,18.30
2019-06-20T03:43:46.952Z,18.52
2019-06-20T03:46:13.586Z,19.00
2019-06-20T03:48:40.290Z,18.50
2019-06-20T03:51:06.943Z,18.45
2019-06-20T03:53:33.642Z,18.10
2019-06-20T03:56:00.418Z,19.15
2019-06-20T03:58:27.109Z,26.55
2019-06-20T04:00:53.826Z,19.67
2019-06-20T04:03:20.692Z,19.95
2019-06-20T04:05:47.371Z,18.20
2019-06-20T04:08:14.033Z,19.90
2019-06-20T04:10:40.697Z,19.20
2019-06-20T04:13:07.510Z,19.95
2019-06-20T04:15:34.235Z,18.98
2019-06-20T04:18:00.913Z,19.15
2019-06-20T04:20:28.642Z,19.35
2019-06-20T04:22:55.351Z,19.40
2019-06-20T04:25:21.997Z,19.15
2019-06-20T04:27:48.847Z,19.30
2019-06-20T04:30:16.484Z,19.80
2019-06-20T04:32:44.350Z,18.77
2019-06-20T04:35:10.999Z,18.98
2019-06-20T04:37:37.667Z,18.82
2019-06-20T04:40:06.341Z,18.75
2019-06-20T04:42:33.277Z,19.48
2019-06-20T04:45:01.819Z,18.55
2019-06-20T04:47:28.634Z,19.23
2019-06-20T04:49:55.350Z,19.40
2019-06-20T04:52:22.059Z,18.65
2019-06-20T04:54:48.735Z,18.95
2019-06-20T04:57:15.441Z,24.05
2019-06-20T04:59:42.127Z,19.12
2019-06-20T05:02:08.862Z,14.98
2019-06-20T05:04:35.556Z,16.35
2019-06-20T05:07:08.722Z,17.90
2019-06-20T05:09:35.366Z,19.12
2019-06-20T05:12:02.085Z,15.25
2019-06-20T05:14:29.765Z,13.38
2019-06-20T05:16:56.725Z,15.00
2019-06-20T05:19:23.420Z,14.65
2019-06-20T05:21:50.060Z,14.83
2019-06-20T05:24:16.937Z,14.90
2019-06-20T05:26:45.920Z,14.68
2019-06-20T05:29:12.567Z,13.40
2019-06-20T05:31:39.241Z,13.68
2019-06-20T05:34:05.901Z,14.23
2019-06-20T05:36:32.627Z,14.40
2019-06-20T05:38:59.407Z,13.88
2019-06-20T05:41:27.191Z,14.18
2019-06-20T05:43:53.904Z,14.38
2019-06-20T05:46:20.705Z,13.32
2019-06-20T05:48:47.374Z,14.33
2019-06-20T05:51:14.296Z,14.40
2019-06-20T05:53:40.879Z,13.90
2019-06-20T05:56:08.720Z,14.78
2019-06-20T05:58:35.552Z,13.88
2019-06-20T06:01:02.231Z,13.78
2019-06-20T06:03:28.911Z,13.48
2019-06-20T06:05:55.772Z,14.00
2019-06-20T06:08:22.553Z,15.08
2019-06-20T06:10:49.332Z,14.03
2019-06-20T06:13:16.112Z,13.43
2019-06-20T06:15:42.831Z,13.93
2019-06-20T06:18:09.598Z,12.82
2019-06-20T18:20:08.207Z,12.18
2019-06-20T18:22:36.146Z,12.28
2019-06-20T18:25:05.614Z,11.75
2019-06-20T18:27:32.346Z,11.28
2019-06-20T18:29:59.106Z,11.65
2019-06-20T18:32:25.928Z,12.23
2019-06-20T18:35:01.735Z,10.63
2019-06-20T18:37:31.092Z,11.43
2019-06-20T18:39:49.859Z,10.85
2019-06-20T18:42:16.611Z,10.95
2019-06-20T18:44:43.344Z,11.12
2019-06-20T18:47:09.991Z,10.93
2019-06-20T18:49:36.813Z,11.75
2019-06-20T18:52:03.686Z,12.45
2019-06-20T18:54:30.344Z,11.88
2019-06-20T18:56:57.192Z,12.93
2019-06-20T18:59:23.893Z,11.95
2019-06-20T19:01:50.659Z,12.23
2019-06-20T19:04:17.281Z,12.47
2019-06-20T19:06:43.998Z,12.07
2019-06-20T19:09:10.705Z,11.83
2019-06-20T19:11:37.813Z,12.18
2019-06-20T19:14:04.593Z,12.53
2019-06-20T19:16:31.249Z,12.68
2019-06-20T19:18:57.987Z,11.88
2019-06-20T19:21:24.686Z,12.60
2019-06-20T19:23:55.204Z,12.85
2019-06-20T19:26:20.467Z,13.22
2019-06-20T19:28:47.178Z,12.93
2019-06-20T19:31:13.978Z,12.68
2019-06-20T19:33:40.647Z,12.90
2019-06-20T19:36:07.324Z,13.20
2019-06-20T19:38:34.114Z,13.45
2019-06-20T19:41:00.855Z,12.85
2019-06-20T19:43:27.556Z,13.55
2019-06-20T19:45:54.291Z,12.50
2019-06-20T19:48:20.960Z,13.83
2019-06-20T19:50:47.924Z,13.05
2019-06-20T19:53:14.898Z,12.95
2019-06-20T19:55:42.038Z,13.60
2019-06-20T19:58:08.686Z,13.15
2019-06-20T20:00:35.614Z,13.08
2019-06-20T20:03:02.594Z,12.88
2019-06-20T20:05:29.441Z,12.73
2019-06-20T20:07:56.439Z,13.40
2019-06-20T20:10:32.834Z,12.68
2019-06-20T20:12:59.516Z,13.20
2019-06-20T20:15:26.188Z,13.45
2019-06-20T20:17:52.862Z,13.05
2019-06-20T20:20:19.799Z,13.38
2019-06-20T20:22:46.485Z,13.25
2019-06-20T20:25:13.378Z,12.50
2019-06-20T20:27:40.193Z,13.13
2019-06-20T20:30:09.195Z,12.18
2019-06-20T20:32:35.864Z,12.78
2019-06-20T20:35:03.055Z,12.53
2019-06-20T20:37:29.691Z,13.13
2019-06-20T20:39:56.342Z,12.53
2019-06-20T20:42:23.030Z,12.43
2019-06-20T20:44:49.764Z,12.82
2019-06-20T20:47:16.431Z,13.22
2019-06-20T20:49:43.117Z,12.70
2019-06-20T20:52:09.765Z,12.88
2019-06-20T20:54:36.507Z,13.05
2019-06-20T20:57:03.513Z,13.10
2019-06-20T20:59:30.431Z,12.30
2019-06-20T21:01:57.112Z,13.00
2019-06-20T21:04:23.991Z,12.80
2019-06-20T21:06:50.626Z,12.45
2019-06-20T21:09:17.271Z,12.53
2019-06-20T21:11:43.908Z,11.57
2019-06-20T21:14:10.786Z,12.85
2019-06-20T21:16:37.433Z,13.30
2019-06-20T21:19:04.452Z,13.10
2019-06-20T21:21:31.098Z,12.15
2019-06-20T21:23:57.853Z,11.73
2019-06-20T21:26:24.679Z,12.78
2019-06-20T21:28:51.515Z,11.70
2019-06-20T21:31:18.180Z,11.85
2019-06-20T21:33:44.986Z,12.28
2019-06-20T21:36:11.770Z,12.78
2019-06-20T21:38:38.488Z,12.55
2019-06-20T21:41:05.148Z,12.05
2019-06-20T21:43:31.910Z,12.33
2019-06-20T21:45:58.794Z,11.90
2019-06-20T21:48:25.471Z,12.23
2019-06-20T21:50:52.212Z,11.53
2019-06-20T21:53:18.960Z,11.88
2019-06-20T21:55:45.709Z,11.88
2019-06-20T21:58:12.498Z,10.55
2019-06-20T22:00:45.976Z,10.98
2019-06-20T22:03:13.696Z,11.20
2019-06-20T22:05:40.465Z,11.12
2019-06-20T22:08:07.536Z,10.78
2019-06-20T22:10:34.369Z,11.80
2019-06-20T22:13:01.107Z,11.97
2019-06-20T22:15:28.050Z,11.30
2019-06-20T22:17:54.902Z,11.90
2019-06-20T22:20:21.679Z,11.43
2019-06-20T22:22:48.376Z,11.50
2019-06-20T22:25:15.769Z,11.18
2019-06-20T22:27:42.488Z,11.63
2019-06-20T22:30:12.740Z,12.05
2019-06-20T22:32:39.472Z,10.78
2019-06-20T22:35:07.126Z,11.35
2019-06-20T22:37:33.833Z,11.22
2019-06-20T22:40:00.572Z,10.95
2019-06-20T22:42:27.342Z,11.80
2019-06-20T22:44:54.001Z,11.18
2019-06-20T22:47:21.665Z,11.40
2019-06-20T22:49:48.350Z,11.63
2019-06-20T22:52:15.156Z,11.53
2019-06-20T22:54:41.906Z,11.53
2019-06-20T22:57:08.672Z,11.68
2019-06-20T22:59:35.348Z,11.68
2019-06-20T23:02:02.241Z,12.85
2019-06-20T23:04:29.037Z,12.03
2019-06-20T23:06:57.028Z,13.30
2019-06-20T23:09:27.141Z,12.53
2019-06-20T23:11:52.711Z,13.20
2019-06-20T23:14:19.366Z,13.18
2019-06-20T23:16:46.052Z,12.45
2019-06-20T23:19:12.726Z,12.10
2019-06-20T23:21:39.471Z,12.45
2019-06-20T23:24:06.218Z,12.82
2019-06-20T23:26:32.922Z,13.20
2019-06-20T23:29:18.402Z,12.68
2019-06-20T23:31:45.192Z,14.35
2019-06-20T23:34:12.970Z,12.43
2019-06-20T23:36:39.631Z,14.30
2019-06-20T23:39:06.388Z,13.80
2019-06-20T23:41:33.076Z,13.68
2019-06-20T23:43:59.748Z,14.03
2019-06-20T23:46:26.432Z,13.68
2019-06-20T23:48:53.173Z,14.18
2019-06-20T23:51:25.537Z,14.25
2019-06-20T23:53:50.570Z,14.07
2019-06-20T23:56:20.229Z,14.78
2019-06-20T23:58:46.903Z,13.80
