createdAt,value
2022-12-11T00:00:08.704Z,-3.00
2022-12-11T00:02:35.634Z,-3.00
2022-12-11T00:05:02.422Z,-2.90
2022-12-11T00:07:29.559Z,-3.00
2022-12-11T00:09:56.313Z,-3.00
2022-12-11T00:12:23.048Z,-3.00
2022-12-11T00:14:49.955Z,-3.10
2022-12-11T00:17:18.003Z,-3.10
2022-12-11T00:19:45.983Z,-3.20
2022-12-11T00:22:12.644Z,-3.30
2022-12-11T00:24:39.295Z,-3.30
2022-12-11T00:27:06.006Z,-3.40
2022-12-11T00:29:32.730Z,-3.40
2022-12-11T00:31:59.765Z,-3.50
2022-12-11T00:34:26.606Z,-3.60
2022-12-11T00:36:53.363Z,-3.60
2022-12-11T00:39:20.419Z,-3.60
2022-12-11T00:41:47.327Z,-3.60
2022-12-11T00:44:14.055Z,-3.60
2022-12-11T00:46:40.747Z,-3.60
2022-12-11T00:49:07.989Z,-3.60
2022-12-11T00:51:34.891Z,-3.60
2022-12-11T00:54:01.747Z,-3.70
2022-12-11T00:56:28.496Z,-3.80
2022-12-11T00:58:55.308Z,-3.80
2022-12-11T01:01:25.378Z,-3.90
2022-12-11T01:03:53.042Z,-3.80
2022-12-11T01:06:25.241Z,-3.80
2022-12-11T01:09:12.633Z,-3.70
2022-12-11T01:11:40.518Z,-3.70
2022-12-11T01:14:07.409Z,-3.80
2022-12-11T01:16:34.244Z,-3.80
2022-12-11T01:19:02.231Z,-3.70
2022-12-11T01:21:29.468Z,-3.70
2022-12-11T01:23:56.174Z,-3.70
2022-12-11T01:26:23.549Z,-3.70
2022-12-11T01:28:51.855Z,-3.60
2022-12-11T01:31:20.061Z,-3.60
2022-12-11T01:33:46.833Z,-3.60
2022-12-11T01:36:18.111Z,-3.50
2022-12-11T01:38:45.806Z,-3.50
2022-12-11T01:41:13.061Z,-3.40
2022-12-11T01:44:04.480Z,-3.40
2022-12-11T01:46:32.906Z,-3.50
2022-12-11T01:49:02.539Z,-3.50
2022-12-11T01:51:32.858Z,-3.40
2022-12-11T01:54:05.306Z,-3.40
2022-12-11T01:56:34.336Z,-3.40
2022-12-11T01:59:07.366Z,-3.30
2022-12-11T02:01:40.283Z,-3.30
2022-12-11T02:04:09.219Z,-3.30
2022-12-11T02:06:40.700Z,-3.30
2022-12-11T02:09:12.096Z,-3.30
2022-12-11T02:11:41.351Z,-3.20
2022-12-11T02:14:48.821Z,-3.20
2022-12-11T02:17:26.177Z,-3.20
2022-12-11T02:20:18.024Z,-3.30
2022-12-11T02:23:08.849Z,-3.20
2022-12-11T02:25:54.258Z,-3.20
2022-12-11T02:28:43.685Z,-3.20
2022-12-11T02:31:16.028Z,-3.10
2022-12-11T02:34:04.611Z,-3.10
2022-12-11T02:36:36.437Z,-3.10
2022-12-11T02:39:07.195Z,-3.10
2022-12-11T02:41:34.343Z,-3.10
2022-12-11T02:44:03.128Z,-3.10
2022-12-11T02:46:31.344Z,-3.20
2022-12-11T02:48:58.528Z,-3.10
2022-12-11T02:51:29.748Z,-3.10
2022-12-11T02:53:59.269Z,-3.10
2022-12-11T02:56:33.520Z,-3.10
2022-12-11T02:59:05.882Z,-3.00
2022-12-11T03:01:32.587Z,-3.10
2022-12-11T03:03:59.478Z,-3.10
2022-12-11T03:06:32.981Z,-3.10
2022-12-11T03:08:59.835Z,-3.00
2022-12-11T03:11:26.539Z,-2.90
2022-12-11T03:13:54.286Z,-2.90
2022-12-11T03:16:32.562Z,-3.00
2022-12-11T03:19:17.505Z,-3.00
2022-12-11T03:21:48.252Z,-3.00
2022-12-11T03:24:29.832Z,-3.00
2022-12-11T03:27:06.815Z,-3.10
2022-12-11T03:29:40.716Z,-3.20
2022-12-11T03:32:14.480Z,-3.20
2022-12-11T03:34:48.468Z,-3.20
2022-12-11T03:37:16.720Z,-3.10
2022-12-11T03:39:52.292Z,-3.20
2022-12-11T03:42:21.730Z,-3.30
2022-12-11T03:44:51.223Z,-3.40
2022-12-11T03:47:22.600Z,-3.40
2022-12-11T03:49:51.332Z,-3.40
2022-12-11T03:52:19.652Z,-3.50
2022-12-11T03:54:49.566Z,-3.40
2022-12-11T03:57:18.310Z,-3.40
2022-12-11T03:59:45.303Z,-3.50
2022-12-11T04:02:12.283Z,-3.50
2022-12-11T04:04:40.360Z,-3.40
2022-12-11T04:07:08.268Z,-3.40
2022-12-11T04:09:35.532Z,-3.40
2022-12-11T04:12:02.246Z,-3.40
2022-12-11T04:14:47.761Z,-3.40
2022-12-11T04:17:34.427Z,-3.40
2022-12-11T04:20:19.703Z,-3.30
2022-12-11T04:23:05.637Z,-3.30
2022-12-11T04:25:34.042Z,-3.30
2022-12-11T04:28:02.265Z,-3.30
2022-12-11T04:30:34.144Z,-3.30
2022-12-11T04:33:01.800Z,-3.40
2022-12-11T04:35:28.555Z,-3.40
2022-12-11T04:37:55.247Z,-3.30
2022-12-11T04:40:25.072Z,-3.30
2022-12-11T04:42:51.949Z,-3.30
2022-12-11T04:45:18.941Z,-3.30
2022-12-11T04:47:45.594Z,-3.30
2022-12-11T04:50:14.450Z,-3.30
2022-12-11T04:52:41.356Z,-3.40
2022-12-11T04:55:09.335Z,-3.40
2022-12-11T04:57:36.319Z,-3.40
2022-12-11T05:00:07.340Z,-3.40
2022-12-11T05:02:38.216Z,-3.40
2022-12-11T05:05:07.301Z,-3.40
2022-12-11T05:07:34.030Z,-3.40
2022-12-11T05:10:00.751Z,-3.30
2022-12-11T05:12:27.744Z,-3.30
2022-12-11T05:14:55.347Z,-3.40
2022-12-11T05:17:22.402Z,-3.40
2022-12-11T05:19:50.043Z,-3.50
2022-12-11T05:22:17.972Z,-3.40
2022-12-11T05:24:45.322Z,-3.40
2022-12-11T05:27:12.870Z,-3.40
2022-12-11T05:29:39.629Z,-3.30
2022-12-11T05:32:06.639Z,-3.40
2022-12-11T05:34:33.391Z,-3.30
2022-12-11T05:37:00.111Z,-3.40
2022-12-11T05:39:27.007Z,-3.40
2022-12-11T05:41:53.838Z,-3.40
2022-12-11T05:44:20.600Z,-3.40
2022-12-11T05:46:47.670Z,-3.30
2022-12-11T05:49:15.250Z,-3.30
2022-12-11T05:51:44.184Z,-3.40
2022-12-11T05:54:11.322Z,-3.30
2022-12-11T05:56:38.147Z,-3.50
2022-12-11T05:59:06.010Z,-3.40
2022-12-11T06:01:39.172Z,-3.40
2022-12-11T06:04:07.665Z,-3.40
2022-12-11T06:06:35.036Z,-3.40
2022-12-11T06:09:03.141Z,-3.50
2022-12-11T06:11:31.867Z,-3.50
2022-12-11T06:14:02.231Z,-3.50
2022-12-11T06:16:29.116Z,-3.50
2022-12-11T06:18:58.377Z,-3.60
2022-12-11T06:21:33.205Z,-3.70
2022-12-11T06:24:02.280Z,-3.80
2022-12-11T06:26:29.639Z,-3.90
2022-12-11T06:28:56.504Z,-3.80
2022-12-11T06:31:23.333Z,-3.90
2022-12-11T06:33:50.308Z,-3.80
2022-12-11T06:36:20.524Z,-3.90
2022-12-11T06:38:47.862Z,-3.90
2022-12-11T06:41:14.963Z,-3.90
2022-12-11T06:43:42.974Z,-4.00
2022-12-11T06:46:15.509Z,-4.00
2022-12-11T06:48:43.276Z,-4.00
2022-12-11T06:51:12.768Z,-4.00
2022-12-11T06:53:40.204Z,-4.00
2022-12-11T06:56:12.700Z,-4.10
2022-12-11T06:58:40.767Z,-4.20
2022-12-11T07:01:25.539Z,-4.30
2022-12-11T07:03:56.784Z,-4.20
2022-12-11T07:06:24.845Z,-4.20
2022-12-11T07:08:51.774Z,-4.30
2022-12-11T07:11:19.853Z,-4.40
2022-12-11T07:13:47.032Z,-4.40
2022-12-11T07:16:15.295Z,-4.40
2022-12-11T07:18:46.811Z,-4.40
2022-12-11T07:21:14.627Z,-4.20
2022-12-11T07:23:41.941Z,-4.20
2022-12-11T07:26:11.732Z,-4.20
2022-12-11T07:28:38.870Z,-4.10
2022-12-11T07:31:11.362Z,-4.10
2022-12-11T07:33:38.349Z,-4.10
2022-12-11T07:36:06.982Z,-4.20
2022-12-11T07:38:34.218Z,-4.10
2022-12-11T07:41:02.486Z,-4.20
2022-12-11T07:43:29.548Z,-4.20
2022-12-11T07:46:01.666Z,-4.30
2022-12-11T07:48:28.511Z,-4.20
2022-12-11T07:50:55.339Z,-4.20
2022-12-11T07:53:21.998Z,-4.20
2022-12-11T07:55:48.730Z,-4.20
2022-12-11T07:58:15.410Z,-4.10
2022-12-11T08:00:45.254Z,-4.20
2022-12-11T08:03:11.979Z,-4.30
2022-12-11T08:05:38.717Z,-4.20
2022-12-11T08:08:05.619Z,-4.10
2022-12-11T08:10:32.466Z,-4.10
2022-12-11T08:12:59.190Z,-4.10
2022-12-11T08:15:26.252Z,-4.00
2022-12-11T08:17:53.015Z,-4.00
2022-12-11T08:20:19.866Z,-4.00
2022-12-11T08:22:46.687Z,-4.00
2022-12-11T08:25:13.666Z,-3.90
2022-12-11T08:27:40.440Z,-3.90
2022-12-11T08:30:07.739Z,-3.80
2022-12-11T08:32:35.278Z,-3.70
2022-12-11T08:35:02.300Z,-3.60
2022-12-11T08:37:29.666Z,-3.50
2022-12-11T08:39:56.405Z,-3.30
2022-12-11T08:42:23.269Z,-3.20
2022-12-11T08:44:50.432Z,-3.10
2022-12-11T08:47:17.461Z,-3.00
2022-12-11T08:49:44.281Z,-2.90
2022-12-11T08:52:10.979Z,-2.80
2022-12-11T08:54:38.253Z,-2.70
2022-12-11T08:57:05.484Z,-2.60
2022-12-11T08:59:32.251Z,-2.50
2022-12-11T09:01:58.929Z,-2.60
2022-12-11T09:04:25.642Z,-2.60
2022-12-11T09:06:52.374Z,-2.70
2022-12-11T09:09:19.057Z,-2.70
2022-12-11T09:11:45.944Z,-2.70
2022-12-11T09:14:12.653Z,-2.70
2022-12-11T09:16:40.934Z,-2.70
2022-12-11T09:19:12.739Z,-2.80
2022-12-11T09:21:39.951Z,-2.70
2022-12-11T09:24:07.064Z,-2.70
2022-12-11T09:26:34.112Z,-2.70
2022-12-11T09:29:04.218Z,-2.70
2022-12-11T09:31:34.009Z,-2.60
2022-12-11T09:34:03.906Z,-2.60
2022-12-11T09:36:30.876Z,-2.60
2022-12-11T09:39:01.925Z,-2.60
2022-12-11T09:41:28.742Z,-2.60
2022-12-11T09:46:35.551Z,-2.60
2022-12-11T09:49:04.719Z,-2.60
2022-12-11T09:51:40.170Z,-2.60
2022-12-11T09:54:06.918Z,-2.50
2022-12-11T09:57:03.429Z,-2.50
2022-12-11T09:59:47.136Z,-2.40
2022-12-11T10:02:16.750Z,-2.40
2022-12-11T10:05:17.749Z,-2.30
2022-12-11T10:07:56.567Z,-2.30
2022-12-11T10:10:55.191Z,-2.30
2022-12-11T10:13:57.035Z,-2.10
2022-12-11T10:16:40.403Z,-2.20
2022-12-11T10:19:18.011Z,-2.20
2022-12-11T10:21:45.524Z,-2.20
2022-12-11T10:27:32.839Z,-2.10
2022-12-11T10:30:08.792Z,-2.10
2022-12-11T10:32:40.134Z,-2.00
2022-12-11T10:35:08.180Z,-2.00
2022-12-11T10:37:34.890Z,-1.90
2022-12-11T10:40:01.684Z,-1.90
2022-12-11T10:42:28.379Z,-1.90
2022-12-11T10:45:04.001Z,-1.80
2022-12-11T10:47:30.767Z,-1.80
2022-12-11T10:50:00.674Z,-1.80
2022-12-11T10:52:31.585Z,-1.80
2022-12-11T10:55:19.105Z,-1.70
2022-12-11T10:57:53.462Z,-1.70
2022-12-11T11:00:29.640Z,-1.60
2022-12-11T11:02:56.465Z,-1.50
2022-12-11T11:05:37.080Z,-1.50
2022-12-11T11:08:22.443Z,-1.50
2022-12-11T11:11:00.019Z,-1.50
2022-12-11T11:13:29.112Z,-1.50
2022-12-11T11:16:01.770Z,-1.50
2022-12-11T11:18:30.425Z,-1.60
2022-12-11T11:20:57.386Z,-1.50
2022-12-11T11:23:25.367Z,-1.50
2022-12-11T11:25:57.839Z,-1.50
2022-12-11T11:28:35.334Z,-1.50
2022-12-11T11:31:14.792Z,-1.50
2022-12-11T11:33:58.692Z,-1.50
2022-12-11T11:36:31.299Z,-1.40
2022-12-11T11:39:33.300Z,-1.30
2022-12-11T11:42:17.238Z,-1.30
2022-12-11T11:45:13.486Z,-1.20
2022-12-11T11:48:15.886Z,-1.20
2022-12-11T11:50:46.370Z,-1.20
2022-12-11T11:53:24.305Z,-1.20
2022-12-11T11:56:25.649Z,-1.20
2022-12-11T11:59:22.555Z,-1.10
2022-12-11T12:01:50.587Z,-1.10
2022-12-11T12:04:17.514Z,-1.10
2022-12-11T12:07:02.912Z,-1.10
2022-12-11T12:09:48.352Z,-1.10
2022-12-11T12:12:24.874Z,-1.10
2022-12-11T12:15:51.703Z,-1.10
2022-12-11T12:18:28.194Z,-1.00
2022-12-11T12:21:09.178Z,-1.00
2022-12-11T12:24:14.104Z,-1.00
2022-12-11T12:26:56.995Z,-1.00
2022-12-11T12:29:32.578Z,-1.00
2022-12-11T12:32:29.935Z,-0.90
2022-12-11T12:35:16.192Z,-0.90
2022-12-11T12:38:03.403Z,-0.90
2022-12-11T12:40:45.762Z,-0.90
2022-12-11T12:43:34.770Z,-0.90
2022-12-11T12:46:04.245Z,-0.90
2022-12-11T12:48:31.336Z,-0.90
2022-12-11T12:50:58.274Z,-0.80
2022-12-11T12:53:28.687Z,-0.80
2022-12-11T12:55:56.619Z,-0.70
2022-12-11T12:58:34.688Z,-0.70
2022-12-11T13:01:22.698Z,-0.70
2022-12-11T13:04:04.182Z,-0.60
2022-12-11T13:06:34.375Z,-0.60
2022-12-11T13:09:17.042Z,-0.70
2022-12-11T13:11:45.223Z,-0.70
2022-12-11T13:14:32.562Z,-0.60
2022-12-11T13:17:26.742Z,-0.60
2022-12-11T13:20:13.788Z,-0.60
2022-12-11T13:23:10.202Z,-0.60
2022-12-11T13:25:50.793Z,-0.50
2022-12-11T13:28:40.799Z,-0.50
2022-12-11T13:31:16.804Z,-0.50
2022-12-11T13:33:50.808Z,-0.50
2022-12-11T13:36:24.528Z,-0.40
2022-12-11T13:39:07.021Z,-0.40
2022-12-11T13:41:38.329Z,-0.40
2022-12-11T13:44:07.031Z,-0.40
2022-12-11T13:46:37.253Z,-0.40
2022-12-11T13:49:17.130Z,-0.40
2022-12-11T13:51:59.112Z,-0.50
2022-12-11T13:54:28.050Z,-0.50
2022-12-11T13:56:57.725Z,-0.50
2022-12-11T13:59:36.557Z,-0.60
2022-12-11T14:02:29.747Z,-0.60
2022-12-11T14:05:00.310Z,-0.60
2022-12-11T14:07:47.425Z,-0.50
2022-12-11T14:10:20.217Z,-0.50
2022-12-11T14:12:53.133Z,-0.50
2022-12-11T14:15:20.169Z,-0.50
2022-12-11T14:17:51.487Z,-0.50
2022-12-11T14:20:27.949Z,-0.50
2022-12-11T14:23:17.041Z,-0.50
2022-12-11T14:26:02.159Z,-0.60
2022-12-11T14:28:36.659Z,-0.60
2022-12-11T14:31:05.716Z,-0.60
2022-12-11T14:33:37.043Z,-0.60
2022-12-11T14:36:05.079Z,-0.60
2022-12-11T14:38:31.781Z,-0.60
2022-12-11T14:41:04.642Z,-0.60
2022-12-11T14:43:38.924Z,-0.60
2022-12-11T14:46:15.479Z,-0.70
2022-12-11T14:48:57.483Z,-0.70
2022-12-11T14:51:31.409Z,-0.60
2022-12-11T14:53:58.671Z,-0.70
2022-12-11T14:56:29.061Z,-0.70
2022-12-11T14:59:02.108Z,-0.60
2022-12-11T15:01:34.593Z,-0.60
2022-12-11T15:04:06.378Z,-0.70
2022-12-11T15:06:36.236Z,-0.70
2022-12-11T15:09:25.591Z,-0.60
2022-12-11T15:11:55.147Z,-0.60
2022-12-11T15:14:23.944Z,-0.70
2022-12-11T15:16:53.099Z,-0.70
2022-12-11T15:19:40.520Z,-0.70
2022-12-11T15:22:09.657Z,-0.70
2022-12-11T15:24:39.448Z,-0.70
2022-12-11T15:27:07.072Z,-0.70
2022-12-11T15:29:39.006Z,-0.60
2022-12-11T15:32:08.653Z,-0.70
2022-12-11T15:34:42.527Z,-0.70
2022-12-11T15:37:25.329Z,-0.70
2022-12-11T15:39:53.666Z,-0.70
2022-12-11T15:42:26.882Z,-0.70
2022-12-11T15:44:55.477Z,-0.70
2022-12-11T15:47:25.752Z,-0.70
2022-12-11T15:50:12.517Z,-0.80
2022-12-11T15:52:39.362Z,-0.80
2022-12-11T15:55:06.483Z,-0.80
2022-12-11T15:57:33.661Z,-0.80
2022-12-11T16:00:00.603Z,-0.80
2022-12-11T16:02:27.930Z,-0.90
2022-12-11T16:04:54.738Z,-0.90
2022-12-11T16:07:23.684Z,-0.90
2022-12-11T16:09:50.857Z,-0.90
2022-12-11T16:12:18.133Z,-1.00
2022-12-11T16:14:46.100Z,-1.10
2022-12-11T16:17:14.910Z,-1.00
2022-12-11T16:19:43.137Z,-1.10
2022-12-11T16:22:11.070Z,-1.10
2022-12-11T16:24:38.896Z,-1.10
2022-12-11T16:27:06.564Z,-1.10
2022-12-11T16:29:40.348Z,-1.20
2022-12-11T16:32:08.305Z,-1.10
2022-12-11T16:34:36.564Z,-1.10
2022-12-11T16:37:07.012Z,-1.20
2022-12-11T16:39:34.542Z,-1.20
2022-12-11T16:42:01.159Z,-1.30
2022-12-11T16:44:27.918Z,-1.30
2022-12-11T16:46:55.261Z,-1.30
2022-12-11T16:49:22.594Z,-1.30
2022-12-11T16:51:49.690Z,-1.30
2022-12-11T16:54:17.558Z,-1.30
2022-12-11T16:56:44.646Z,-1.30
2022-12-11T16:59:13.052Z,-1.10
2022-12-11T17:01:39.894Z,-1.20
2022-12-11T17:04:06.827Z,-1.20
2022-12-11T17:06:33.764Z,-1.20
2022-12-11T17:09:00.823Z,-1.20
2022-12-11T17:11:27.634Z,-1.30
2022-12-11T17:13:55.646Z,-1.30
2022-12-11T17:16:24.837Z,-1.30
2022-12-11T17:18:52.025Z,-1.30
2022-12-11T17:21:20.175Z,-1.30
2022-12-11T17:23:46.960Z,-1.30
2022-12-11T17:26:13.901Z,-1.30
2022-12-11T17:28:40.893Z,-1.30
2022-12-11T17:31:10.309Z,-1.30
2022-12-11T17:33:37.078Z,-1.30
2022-12-11T17:36:06.318Z,-1.40
2022-12-11T17:38:33.821Z,-1.40
2022-12-11T17:41:00.580Z,-1.40
2022-12-11T17:43:27.335Z,-1.40
2022-12-11T17:45:55.067Z,-1.30
2022-12-11T17:48:24.628Z,-1.40
2022-12-11T17:50:52.834Z,-1.40
2022-12-11T17:53:20.838Z,-1.50
2022-12-11T17:55:48.614Z,-1.50
2022-12-11T17:58:22.464Z,-1.50
2022-12-11T18:00:51.700Z,-1.60
2022-12-11T18:03:19.016Z,-1.70
2022-12-11T18:05:51.893Z,-1.60
2022-12-11T18:08:21.839Z,-1.70
2022-12-11T18:10:49.418Z,-1.80
2022-12-11T18:13:17.073Z,-1.90
2022-12-11T18:15:44.318Z,-1.90
2022-12-11T18:18:11.656Z,-1.90
2022-12-11T18:20:39.037Z,-2.00
2022-12-11T18:23:07.074Z,-1.90
2022-12-11T18:25:34.523Z,-2.00
2022-12-11T18:28:01.782Z,-1.90
2022-12-11T18:30:29.721Z,-2.00
2022-12-11T18:32:56.892Z,-2.00
2022-12-11T18:35:25.546Z,-2.10
2022-12-11T18:37:52.737Z,-2.10
2022-12-11T18:40:19.982Z,-2.10
2022-12-11T18:42:47.045Z,-2.20
2022-12-11T18:45:14.537Z,-2.10
2022-12-11T18:47:41.490Z,-2.10
2022-12-11T18:50:08.543Z,-2.10
2022-12-11T18:52:35.696Z,-2.10
2022-12-11T18:55:02.993Z,-2.20
2022-12-11T18:57:29.627Z,-2.20
2022-12-11T18:59:56.286Z,-2.20
2022-12-11T19:02:23.014Z,-2.30
2022-12-11T19:04:49.761Z,-2.30
2022-12-11T19:07:16.431Z,-2.30
2022-12-11T19:09:47.892Z,-2.30
2022-12-11T19:12:15.137Z,-2.30
2022-12-11T19:14:41.813Z,-2.30
2022-12-11T19:17:08.555Z,-2.30
2022-12-11T19:19:35.922Z,-2.30
2022-12-11T19:22:02.876Z,-2.30
2022-12-11T19:24:29.884Z,-2.30
2022-12-11T19:26:56.689Z,-2.30
2022-12-11T19:29:26.777Z,-2.30
2022-12-11T19:31:55.535Z,-2.30
2022-12-11T19:34:22.892Z,-2.20
2022-12-11T19:36:49.835Z,-2.20
2022-12-11T19:39:16.597Z,-2.20
2022-12-11T19:41:43.841Z,-2.20
2022-12-11T19:44:10.587Z,-2.30
2022-12-11T19:46:37.797Z,-2.20
2022-12-11T19:49:05.118Z,-2.30
2022-12-11T19:51:38.749Z,-2.30
2022-12-11T19:54:07.664Z,-2.30
2022-12-11T19:56:35.233Z,-2.20
2022-12-11T19:59:04.132Z,-2.20
2022-12-11T20:01:34.471Z,-2.20
2022-12-11T20:04:05.262Z,-2.30
2022-12-11T20:06:33.988Z,-2.30
2022-12-11T20:09:01.286Z,-2.30
2022-12-11T20:11:28.267Z,-2.30
2022-12-11T20:13:55.902Z,-2.30
2022-12-11T20:16:39.570Z,-2.30
2022-12-11T20:19:10.024Z,-2.40
2022-12-11T20:21:36.788Z,-2.30
2022-12-11T20:24:03.661Z,-2.40
2022-12-11T20:26:32.464Z,-2.50
2022-12-11T20:28:59.358Z,-2.50
2022-12-11T20:31:26.658Z,-2.50
2022-12-11T20:33:55.574Z,-2.60
2022-12-11T20:36:23.199Z,-2.60
2022-12-11T20:38:50.873Z,-2.70
2022-12-11T20:41:21.031Z,-2.70
2022-12-11T20:43:49.125Z,-2.80
2022-12-11T20:46:18.481Z,-2.80
2022-12-11T20:48:46.027Z,-2.80
2022-12-11T20:51:14.723Z,-2.70
2022-12-11T20:53:42.622Z,-2.80
2022-12-11T20:56:12.921Z,-3.00
2022-12-11T20:58:40.850Z,-3.00
2022-12-11T21:01:12.897Z,-3.10
2022-12-11T21:03:42.142Z,-3.10
2022-12-11T21:06:17.168Z,-3.10
2022-12-11T21:08:43.870Z,-3.00
2022-12-11T21:11:10.601Z,-3.10
2022-12-11T21:13:37.440Z,-3.20
2022-12-11T21:16:08.165Z,-3.30
2022-12-11T21:18:35.087Z,-3.30
2022-12-11T21:21:02.117Z,-3.30
2022-12-11T21:23:28.782Z,-3.30
2022-12-11T21:25:55.496Z,-3.40
2022-12-11T21:28:22.466Z,-3.50
2022-12-11T21:30:49.146Z,-3.50
2022-12-11T21:33:16.046Z,-3.40
2022-12-11T21:35:42.945Z,-3.40
2022-12-11T21:38:09.921Z,-3.60
2022-12-11T21:40:37.109Z,-3.70
2022-12-11T21:43:03.863Z,-3.70
2022-12-11T21:46:00.362Z,-3.60
2022-12-11T21:48:21.964Z,-3.50
2022-12-11T21:50:48.675Z,-3.40
2022-12-11T21:53:15.338Z,-3.40
2022-12-11T21:55:42.577Z,-3.40
2022-12-11T21:58:09.513Z,-3.40
2022-12-11T22:00:38.611Z,-3.30
2022-12-11T22:03:06.068Z,-3.20
2022-12-11T22:05:32.875Z,-3.30
2022-12-11T22:07:59.684Z,-3.20
2022-12-11T22:10:27.527Z,-3.20
2022-12-11T22:12:54.362Z,-3.10
2022-12-11T22:15:21.176Z,-3.20
2022-12-11T22:17:47.949Z,-3.20
2022-12-11T22:20:14.655Z,-3.20
2022-12-11T22:22:41.460Z,-3.20
2022-12-11T22:25:08.676Z,-3.20
2022-12-11T22:27:35.651Z,-3.10
2022-12-11T22:30:02.467Z,-3.10
2022-12-11T22:32:29.178Z,-3.10
2022-12-11T22:34:57.714Z,-3.10
2022-12-11T22:37:25.251Z,-3.10
2022-12-11T22:39:52.066Z,-3.10
2022-12-11T22:42:18.806Z,-3.10
2022-12-11T22:44:45.553Z,-3.10
2022-12-11T22:47:12.971Z,-3.10
2022-12-11T22:49:39.705Z,-3.10
2022-12-11T22:52:06.700Z,-3.10
2022-12-11T22:54:33.564Z,-3.10
2022-12-11T22:57:00.396Z,-3.00
2022-12-11T22:59:27.130Z,-3.00
2022-12-11T23:01:53.783Z,-3.00
2022-12-11T23:04:20.680Z,-3.10
2022-12-11T23:06:47.651Z,-3.10
2022-12-11T23:09:14.599Z,-3.10
2022-12-11T23:11:41.757Z,-3.10
2022-12-11T23:14:13.446Z,-3.00
2022-12-11T23:16:40.211Z,-3.00
2022-12-11T23:19:07.105Z,-3.00
2022-12-11T23:21:34.051Z,-2.90
2022-12-11T23:24:01.526Z,-3.00
2022-12-11T23:26:28.937Z,-3.00
2022-12-11T23:28:57.148Z,-3.00
2022-12-11T23:31:25.092Z,-3.00
2022-12-11T23:33:52.150Z,-3.00
2022-12-11T23:36:19.592Z,-2.90
2022-12-11T23:38:52.591Z,-2.90
2022-12-11T23:41:22.056Z,-2.90
2022-12-11T23:43:48.734Z,-3.00
2022-12-11T23:46:18.568Z,-3.00
2022-12-11T23:48:46.282Z,-2.90
2022-12-11T23:51:15.718Z,-3.00
2022-12-11T23:53:43.165Z,-3.00
2022-12-11T23:56:13.726Z,-2.90
2022-12-11T23:58:41.875Z,-2.90
