createdAt,value
2019-02-18T00:00:52.042Z,73.50
2019-02-18T00:03:21.479Z,73.64
2019-02-18T00:05:50.919Z,73.62
2019-02-18T00:08:20.349Z,73.62
2019-02-18T00:10:49.782Z,73.73
2019-02-18T00:13:19.227Z,73.75
2019-02-18T00:15:51.326Z,73.78
2019-02-18T00:18:20.762Z,73.63
2019-02-18T00:20:50.195Z,73.94
2019-02-18T00:23:19.638Z,74.11
2019-02-18T00:25:50.603Z,74.12
2019-02-18T00:28:20.042Z,74.37
2019-02-18T00:30:49.471Z,74.37
2019-02-18T00:33:18.913Z,74.21
2019-02-18T00:35:48.341Z,74.15
2019-02-18T00:38:17.853Z,73.98
2019-02-18T00:40:47.275Z,74.02
2019-02-18T00:43:16.717Z,73.81
2019-02-18T00:45:48.545Z,74.14
2019-02-18T00:48:17.986Z,74.72
2019-02-18T00:50:47.411Z,74.59
2019-02-18T00:53:16.853Z,74.04
2019-02-18T00:55:46.276Z,74.52
2019-02-18T00:58:15.712Z,74.75
2019-02-18T01:00:45.146Z,75.42
2019-02-18T01:03:14.586Z,75.01
2019-02-18T01:05:44.014Z,75.18
2019-02-18T01:08:13.454Z,75.20
2019-02-18T01:10:42.874Z,75.29
2019-02-18T01:13:12.381Z,75.42
2019-02-18T01:15:41.813Z,75.18
2019-02-18T01:18:11.248Z,75.21
2019-02-18T01:20:40.680Z,75.04
2019-02-18T01:23:10.113Z,75.13
2019-02-18T01:25:39.570Z,75.45
2019-02-18T01:28:08.994Z,75.72
2019-02-18T01:30:38.416Z,76.30
2019-02-18T01:33:07.860Z,76.34
2019-02-18T01:35:37.278Z,76.16
2019-02-18T01:38:06.715Z,76.22
2019-02-18T01:40:36.144Z,75.79
2019-02-18T01:43:06.150Z,76.43
2019-02-18T01:45:35.575Z,76.86
2019-02-18T01:48:05.083Z,76.85
2019-02-18T01:50:34.508Z,76.52
2019-02-18T01:53:03.953Z,76.59
2019-02-18T01:55:33.376Z,76.61
2019-02-18T01:58:02.812Z,76.54
2019-02-18T02:00:32.237Z,76.29
2019-02-18T02:03:01.678Z,76.73
2019-02-18T02:05:31.099Z,77.33
2019-02-18T02:08:00.541Z,77.66
2019-02-18T02:10:29.967Z,77.52
2019-02-18T02:13:28.982Z,76.96
2019-02-18T02:15:59.623Z,76.97
2019-02-18T02:18:29.060Z,76.77
2019-02-18T02:20:58.520Z,76.58
2019-02-18T02:23:27.925Z,76.97
2019-02-18T02:25:57.367Z,77.12
2019-02-18T02:28:26.791Z,77.32
2019-02-18T02:30:56.245Z,77.26
2019-02-18T02:33:25.657Z,77.65
2019-02-18T02:35:55.099Z,77.34
2019-02-18T02:38:24.533Z,77.32
2019-02-18T02:40:53.980Z,76.96
2019-02-18T02:43:23.408Z,77.41
2019-02-18T02:45:52.837Z,77.36
2019-02-18T02:48:22.315Z,77.24
2019-02-18T02:50:51.778Z,77.24
2019-02-18T02:53:21.203Z,76.93
2019-02-18T02:55:50.641Z,77.82
2019-02-18T02:58:20.074Z,77.55
2019-02-18T03:00:49.513Z,77.02
2019-02-18T03:03:18.940Z,77.12
2019-02-18T03:05:48.375Z,76.87
2019-02-18T03:08:20.558Z,76.62
2019-02-18T03:10:48.960Z,76.77
2019-02-18T03:13:18.387Z,77.29
2019-02-18T03:15:47.831Z,77.42
2019-02-18T03:18:17.260Z,77.21
2019-02-18T03:20:46.704Z,77.09
2019-02-18T03:23:16.142Z,76.81
2019-02-18T03:25:47.985Z,76.91
2019-02-18T03:28:49.311Z,76.68
2019-02-18T03:31:23.386Z,76.58
2019-02-18T03:33:57.521Z,76.98
2019-02-18T03:36:26.965Z,76.90
2019-02-18T03:38:56.394Z,76.91
2019-02-18T03:41:25.907Z,76.65
2019-02-18T03:43:55.336Z,76.81
2019-02-18T03:46:24.776Z,76.96
2019-02-18T03:48:54.207Z,76.86
2019-02-18T03:51:23.639Z,77.19
2019-02-18T03:53:53.069Z,77.10
2019-02-18T03:56:22.507Z,77.29
2019-02-18T03:58:51.943Z,77.32
2019-02-18T04:01:21.381Z,77.44
2019-02-18T04:03:50.809Z,77.23
2019-02-18T04:06:20.243Z,77.14
2019-02-18T04:08:49.683Z,76.95
2019-02-18T04:11:19.127Z,76.95
2019-02-18T04:13:48.546Z,77.16
2019-02-18T04:16:17.985Z,77.16
2019-02-18T04:18:47.479Z,77.30
2019-02-18T04:21:16.920Z,77.60
2019-02-18T04:23:46.352Z,77.58
2019-02-18T04:26:15.794Z,78.01
2019-02-18T04:28:45.209Z,78.22
2019-02-18T04:31:14.642Z,78.11
2019-02-18T04:33:44.069Z,77.84
2019-02-18T04:36:13.503Z,78.26
2019-02-18T04:38:53.584Z,78.20
2019-02-18T04:41:14.102Z,78.07
2019-02-18T04:43:43.523Z,78.30
2019-02-18T04:46:12.965Z,78.38
2019-02-18T04:48:42.396Z,78.68
2019-02-18T04:51:11.837Z,78.72
2019-02-18T04:53:41.261Z,78.68
2019-02-18T04:56:10.706Z,78.96
2019-02-18T04:58:40.137Z,78.86
2019-02-18T05:01:09.577Z,79.05
2019-02-18T05:03:39.021Z,79.00
2019-02-18T05:06:08.457Z,78.86
2019-02-18T05:08:37.890Z,78.87
2019-02-18T05:11:07.331Z,79.19
2019-02-18T05:13:36.761Z,79.07
2019-02-18T05:16:06.195Z,78.86
2019-02-18T05:18:35.621Z,78.43
2019-02-18T05:21:05.067Z,78.60
2019-02-18T05:23:34.493Z,78.78
2019-02-18T05:26:03.935Z,78.25
2019-02-18T05:28:33.362Z,78.47
2019-02-18T05:31:03.097Z,78.21
2019-02-18T05:33:32.503Z,78.45
2019-02-18T05:36:01.943Z,78.33
2019-02-18T05:38:31.375Z,78.33
2019-02-18T05:41:00.841Z,78.25
2019-02-18T05:43:30.264Z,78.19
2019-02-18T05:45:59.700Z,78.23
2019-02-18T05:48:29.136Z,78.34
2019-02-18T05:50:58.572Z,78.38
2019-02-18T05:53:27.997Z,78.39
2019-02-18T05:55:57.428Z,78.16
2019-02-18T05:58:26.870Z,78.00
2019-02-18T06:00:56.305Z,78.05
2019-02-18T06:03:25.736Z,77.77
2019-02-18T06:05:55.162Z,77.75
2019-02-18T06:08:24.596Z,77.33
2019-02-18T06:10:54.017Z,77.30
2019-02-18T06:13:23.457Z,77.36
2019-02-18T06:15:52.882Z,77.31
2019-02-18T06:18:22.328Z,77.39
2019-02-18T06:20:51.836Z,77.33
2019-02-18T06:23:21.275Z,78.01
2019-02-18T06:25:50.712Z,78.15
2019-02-18T06:28:20.159Z,78.14
2019-02-18T06:30:49.590Z,77.77
2019-02-18T06:33:19.028Z,77.98
2019-02-18T06:35:48.472Z,77.83
2019-02-18T06:38:18.742Z,78.25
2019-02-18T06:40:48.178Z,78.46
2019-02-18T06:43:17.613Z,78.60
2019-02-18T06:45:48.690Z,79.26
2019-02-18T06:48:25.699Z,79.09
2019-02-18T06:50:55.128Z,78.93
2019-02-18T06:53:24.569Z,78.55
2019-02-18T06:55:54.010Z,78.75
2019-02-18T06:58:30.496Z,79.10
2019-02-18T07:01:04.260Z,78.97
2019-02-18T07:03:36.152Z,79.40
2019-02-18T07:06:10.234Z,79.16
2019-02-18T07:08:41.325Z,79.04
2019-02-18T07:11:21.335Z,79.25
2019-02-18T07:13:51.546Z,78.84
2019-02-18T07:16:20.983Z,79.45
2019-02-18T07:18:50.436Z,79.47
2019-02-18T07:21:19.877Z,79.25
2019-02-18T07:23:49.321Z,79.23
2019-02-18T07:26:18.851Z,79.05
2019-02-18T07:28:48.274Z,78.66
2019-02-18T07:31:17.698Z,78.31
2019-02-18T07:33:47.136Z,78.13
2019-02-18T07:36:16.567Z,78.04
2019-02-18T07:38:46.010Z,78.06
2019-02-18T07:41:15.439Z,77.97
2019-02-18T07:43:44.878Z,77.82
2019-02-18T07:46:14.306Z,77.55
2019-02-18T07:48:43.745Z,77.54
2019-02-18T07:51:13.170Z,77.26
2019-02-18T07:53:42.615Z,77.18
2019-02-18T07:56:12.052Z,77.37
2019-02-18T07:58:41.482Z,77.18
2019-02-18T08:01:10.921Z,77.30
2019-02-18T08:03:40.373Z,77.00
2019-02-18T08:06:09.803Z,77.18
2019-02-18T08:08:39.247Z,77.15
2019-02-18T08:11:08.682Z,76.90
2019-02-18T08:13:38.118Z,77.11
2019-02-18T08:16:07.551Z,76.35
2019-02-18T08:18:36.986Z,76.36
2019-02-18T08:21:06.180Z,76.37
2019-02-18T08:23:35.618Z,75.85
2019-02-18T08:26:05.825Z,75.73
2019-02-18T08:28:35.253Z,75.68
2019-02-18T08:31:04.706Z,75.43
2019-02-18T08:33:34.138Z,75.46
2019-02-18T08:36:03.581Z,75.16
2019-02-18T08:38:33.009Z,74.83
2019-02-18T08:41:02.460Z,74.71
2019-02-18T08:43:31.882Z,74.06
2019-02-18T08:46:01.332Z,73.48
2019-02-18T08:48:30.761Z,72.69
2019-02-18T08:51:00.207Z,72.30
2019-02-18T08:53:32.445Z,71.79
2019-02-18T08:56:01.884Z,71.54
2019-02-18T08:58:31.305Z,71.34
2019-02-18T09:01:02.881Z,70.83
2019-02-18T09:03:31.895Z,70.67
2019-02-18T09:06:01.336Z,70.60
2019-02-18T09:08:30.766Z,70.54
2019-02-18T09:11:00.203Z,70.01
2019-02-18T09:13:29.632Z,69.87
2019-02-18T09:16:00.384Z,69.62
2019-02-18T09:18:30.077Z,69.22
2019-02-18T09:20:59.512Z,69.11
2019-02-18T09:23:33.294Z,68.89
2019-02-18T09:26:02.820Z,68.90
2019-02-18T09:28:32.245Z,68.66
2019-02-18T09:31:01.682Z,68.52
2019-02-18T09:33:31.106Z,68.30
2019-02-18T09:36:00.548Z,68.17
2019-02-18T09:38:29.974Z,68.12
2019-02-18T09:40:59.437Z,67.88
2019-02-18T09:43:28.850Z,67.75
2019-02-18T09:45:58.336Z,67.47
2019-02-18T09:48:27.719Z,67.15
2019-02-18T09:50:57.155Z,67.00
2019-02-18T09:53:26.581Z,66.67
2019-02-18T09:55:56.018Z,66.41
2019-02-18T09:58:25.445Z,66.34
2019-02-18T10:00:54.877Z,66.04
2019-02-18T10:03:31.525Z,65.97
2019-02-18T10:05:55.468Z,65.93
2019-02-18T10:08:24.896Z,65.62
2019-02-18T10:10:56.082Z,65.58
2019-02-18T10:13:25.485Z,65.29
2019-02-18T10:15:54.931Z,64.83
2019-02-18T10:18:24.358Z,64.66
2019-02-18T10:20:54.051Z,64.23
2019-02-18T10:23:23.689Z,64.08
2019-02-18T10:25:53.156Z,63.93
2019-02-18T10:28:22.582Z,63.47
2019-02-18T10:30:52.032Z,63.35
2019-02-18T10:33:21.459Z,62.93
2019-02-18T10:35:50.904Z,62.70
2019-02-18T10:38:20.326Z,62.53
2019-02-18T10:40:49.759Z,62.26
2019-02-18T10:43:19.184Z,61.45
2019-02-18T10:45:48.633Z,61.07
2019-02-18T10:48:18.055Z,60.85
2019-02-18T10:50:47.485Z,60.69
2019-02-18T10:53:16.933Z,59.97
2019-02-18T10:55:46.359Z,59.11
2019-02-18T10:58:15.805Z,59.42
2019-02-18T11:00:45.237Z,59.42
2019-02-18T11:03:14.679Z,58.84
2019-02-18T11:05:44.103Z,58.92
2019-02-18T11:08:13.544Z,58.06
2019-02-18T11:10:42.971Z,56.97
2019-02-18T11:13:12.408Z,56.58
2019-02-18T11:15:41.840Z,56.67
2019-02-18T11:18:11.278Z,55.76
2019-02-18T11:20:40.716Z,56.43
2019-02-18T11:23:10.155Z,55.33
2019-02-18T11:25:39.598Z,55.99
2019-02-18T11:28:09.034Z,56.58
2019-02-18T11:30:39.265Z,56.90
2019-02-18T11:33:08.878Z,56.35
2019-02-18T11:35:38.331Z,56.44
2019-02-18T11:38:07.765Z,55.55
2019-02-18T11:40:37.465Z,55.35
2019-02-18T11:43:06.916Z,54.80
2019-02-18T11:45:36.349Z,54.32
2019-02-18T11:48:05.794Z,53.83
2019-02-18T11:50:35.224Z,53.06
2019-02-18T11:53:04.664Z,52.41
2019-02-18T11:55:34.092Z,51.80
2019-02-18T11:58:03.538Z,51.69
2019-02-18T12:00:33.043Z,52.07
2019-02-18T12:03:08.487Z,52.02
2019-02-18T12:05:33.654Z,51.54
2019-02-18T12:08:03.381Z,51.71
2019-02-18T12:10:32.813Z,51.67
2019-02-18T12:13:02.258Z,51.60
2019-02-18T12:15:31.684Z,51.11
2019-02-18T12:18:01.438Z,51.15
2019-02-18T12:20:30.869Z,51.06
2019-02-18T12:23:00.311Z,50.99
2019-02-18T12:25:29.742Z,49.87
2019-02-18T12:27:59.195Z,49.93
2019-02-18T12:30:28.623Z,49.26
2019-02-18T12:32:58.077Z,49.74
2019-02-18T12:35:30.911Z,49.88
2019-02-18T12:37:58.698Z,49.86
2019-02-18T12:40:28.144Z,49.45
2019-02-18T12:42:59.132Z,49.77
2019-02-18T12:45:28.555Z,49.43
2019-02-18T12:47:58.005Z,49.01
2019-02-18T12:50:27.445Z,47.26
2019-02-18T12:52:57.076Z,47.60
2019-02-18T12:55:26.763Z,46.89
2019-02-18T12:57:56.359Z,45.45
2019-02-18T13:00:25.796Z,45.94
2019-02-18T13:02:55.241Z,46.07
2019-02-18T13:05:24.685Z,46.04
2019-02-18T13:07:54.141Z,45.21
2019-02-18T13:10:34.498Z,43.14
2019-02-18T13:12:55.198Z,25.06
2019-02-18T13:15:24.660Z,18.47
2019-02-18T13:17:54.414Z,23.14
2019-02-18T13:20:23.856Z,31.33
2019-02-18T13:22:53.302Z,35.50
2019-02-18T13:25:22.744Z,37.65
2019-02-18T13:27:52.189Z,37.72
2019-02-18T13:30:22.010Z,39.90
2019-02-18T13:32:51.453Z,40.19
2019-02-18T13:35:20.933Z,40.46
2019-02-18T13:37:50.364Z,41.20
2019-02-18T13:40:19.805Z,40.75
2019-02-18T13:42:49.245Z,40.80
2019-02-18T13:45:18.698Z,39.43
2019-02-18T13:47:48.134Z,39.48
2019-02-18T13:50:17.585Z,40.09
2019-02-18T13:52:47.295Z,40.57
2019-02-18T13:55:16.751Z,40.13
2019-02-18T13:57:46.215Z,39.84
2019-02-18T14:00:22.955Z,40.18
2019-02-18T14:02:52.463Z,39.36
2019-02-18T14:05:22.549Z,40.59
2019-02-18T14:07:51.981Z,41.11
2019-02-18T14:10:22.021Z,41.78
2019-02-18T14:12:51.470Z,41.80
2019-02-18T14:15:21.406Z,40.79
2019-02-18T14:17:50.849Z,39.11
2019-02-18T14:20:20.363Z,40.10
2019-02-18T14:22:49.811Z,39.58
2019-02-18T14:25:19.257Z,39.01
2019-02-18T14:27:48.707Z,39.40
2019-02-18T14:30:19.184Z,39.13
2019-02-18T14:32:48.619Z,39.72
2019-02-18T14:35:18.907Z,38.84
2019-02-18T14:37:49.370Z,37.39
2019-02-18T14:40:20.287Z,38.00
2019-02-18T14:42:49.719Z,37.90
2019-02-18T14:45:19.165Z,38.11
2019-02-18T14:47:48.605Z,38.68
2019-02-18T14:50:19.092Z,38.49
2019-02-18T14:52:48.878Z,39.13
2019-02-18T14:55:18.328Z,39.18
2019-02-18T14:57:48.259Z,38.25
2019-02-18T15:00:24.021Z,38.08
2019-02-18T15:02:56.264Z,37.83
2019-02-18T15:05:27.233Z,37.62
2019-02-18T15:07:56.731Z,37.64
2019-02-18T15:10:26.180Z,37.45
2019-02-18T15:12:55.688Z,38.41
2019-02-18T15:15:25.140Z,38.87
2019-02-18T15:17:54.576Z,39.12
2019-02-18T15:20:24.303Z,39.28
2019-02-18T15:22:53.743Z,39.73
2019-02-18T15:25:23.201Z,39.62
2019-02-18T15:27:52.639Z,39.60
2019-02-18T15:30:22.439Z,32.89
2019-02-18T15:32:51.876Z,23.93
2019-02-18T15:35:21.334Z,21.81
2019-02-18T15:37:50.783Z,24.29
2019-02-18T15:40:20.878Z,29.87
2019-02-18T15:42:50.318Z,33.04
2019-02-18T15:45:19.764Z,34.86
2019-02-18T15:47:49.208Z,35.56
2019-02-18T15:50:19.209Z,33.07
2019-02-18T15:52:48.646Z,36.15
2019-02-18T15:55:18.091Z,37.71
2019-02-18T15:57:47.526Z,37.61
2019-02-18T16:00:25.768Z,38.87
2019-02-18T16:02:55.203Z,38.18
2019-02-18T16:05:24.723Z,39.13
2019-02-18T16:07:54.442Z,39.28
2019-02-18T16:10:23.893Z,39.82
2019-02-18T16:12:53.410Z,39.48
2019-02-18T16:15:22.857Z,39.98
2019-02-18T16:17:52.313Z,40.08
2019-02-18T16:20:21.750Z,41.04
2019-02-18T16:22:51.193Z,40.73
2019-02-18T16:25:23.955Z,41.61
2019-02-18T16:27:53.398Z,41.12
2019-02-18T16:30:23.214Z,41.57
2019-02-18T16:32:52.658Z,42.29
2019-02-18T16:35:22.124Z,42.97
2019-02-18T16:37:51.565Z,43.25
2019-02-18T16:40:21.388Z,44.67
2019-02-18T16:42:58.913Z,45.11
2019-02-18T16:45:22.000Z,45.41
2019-02-18T16:47:51.434Z,45.87
2019-02-18T16:50:20.892Z,45.67
2019-02-18T16:52:50.405Z,45.89
2019-02-18T16:55:19.832Z,46.51
2019-02-18T16:57:49.284Z,46.66
2019-02-18T17:00:21.068Z,46.99
2019-02-18T17:02:51.064Z,46.52
2019-02-18T17:05:20.798Z,47.51
2019-02-18T17:07:50.240Z,47.65
2019-02-18T17:10:19.688Z,48.42
2019-02-18T17:12:49.409Z,49.00
2019-02-18T17:15:18.856Z,49.03
2019-02-18T17:17:48.299Z,49.94
2019-02-18T17:20:17.735Z,50.07
2019-02-18T17:22:47.189Z,50.58
2019-02-18T17:25:16.619Z,51.16
2019-02-18T17:27:46.550Z,51.24
2019-02-18T17:30:17.221Z,51.54
2019-02-18T17:32:46.670Z,51.21
2019-02-18T17:35:16.393Z,51.40
2019-02-18T17:37:45.837Z,51.53
2019-02-18T17:40:15.714Z,51.45
2019-02-18T17:42:45.428Z,51.74
2019-02-18T17:45:17.369Z,51.76
2019-02-18T17:47:46.890Z,51.47
2019-02-18T17:50:17.531Z,50.63
2019-02-18T17:52:47.554Z,50.71
2019-02-18T17:55:21.223Z,51.66
2019-02-18T17:57:50.663Z,52.10
2019-02-18T18:00:37.971Z,52.66
2019-02-18T18:03:07.491Z,53.14
2019-02-18T18:05:36.925Z,53.34
2019-02-18T18:08:06.370Z,52.99
2019-02-18T18:10:35.802Z,53.74
2019-02-18T18:13:05.257Z,54.16
2019-02-18T18:15:34.687Z,54.12
2019-02-18T18:18:04.209Z,54.71
2019-02-18T18:20:33.624Z,54.75
2019-02-18T18:23:03.071Z,54.90
2019-02-18T18:25:32.507Z,54.91
2019-02-18T18:28:01.960Z,55.03
2019-02-18T18:30:31.396Z,55.43
2019-02-18T18:33:00.846Z,56.02
2019-02-18T18:35:30.270Z,56.46
2019-02-18T18:37:59.714Z,56.68
2019-02-18T18:40:29.154Z,56.81
2019-02-18T18:42:58.592Z,56.96
2019-02-18T18:45:28.028Z,56.93
2019-02-18T18:47:57.464Z,57.10
2019-02-18T18:50:27.176Z,57.42
2019-02-18T18:52:56.622Z,57.29
2019-02-18T18:55:26.054Z,57.26
2019-02-18T18:57:55.503Z,57.38
2019-02-18T19:00:26.173Z,57.63
2019-02-18T19:02:55.605Z,57.72
2019-02-18T19:05:25.273Z,57.84
2019-02-18T19:07:54.713Z,58.65
2019-02-18T19:10:24.143Z,59.28
2019-02-18T19:12:53.588Z,59.33
2019-02-18T19:15:23.017Z,59.16
2019-02-18T19:17:52.454Z,59.03
2019-02-18T19:20:21.883Z,59.67
2019-02-18T19:22:51.326Z,59.94
2019-02-18T19:25:20.793Z,60.24
2019-02-18T19:27:50.189Z,60.44
2019-02-18T19:30:29.220Z,60.29
2019-02-18T19:32:58.660Z,61.05
2019-02-18T19:35:28.086Z,61.66
2019-02-18T19:37:57.525Z,61.61
2019-02-18T19:40:26.953Z,61.98
2019-02-18T19:42:56.395Z,61.97
2019-02-18T19:45:26.368Z,62.02
2019-02-18T19:47:55.828Z,62.10
2019-02-18T19:50:25.308Z,62.16
2019-02-18T19:52:54.697Z,62.98
2019-02-18T19:55:25.471Z,63.92
2019-02-18T19:57:54.958Z,63.77
2019-02-18T20:00:24.475Z,63.84
2019-02-18T20:02:53.939Z,64.22
2019-02-18T20:05:23.384Z,64.29
2019-02-18T20:07:52.874Z,63.96
2019-02-18T20:10:22.332Z,64.02
2019-02-18T20:12:52.236Z,64.35
2019-02-18T20:15:21.675Z,64.39
2019-02-18T20:17:51.105Z,64.59
2019-02-18T20:20:20.543Z,64.97
2019-02-18T20:22:49.980Z,64.77
2019-02-18T20:25:19.410Z,65.16
2019-02-18T20:27:49.210Z,65.58
2019-02-18T20:30:19.090Z,65.32
2019-02-18T20:32:48.520Z,65.66
2019-02-18T20:35:17.973Z,66.20
2019-02-18T20:37:47.467Z,66.66
2019-02-18T20:40:16.906Z,66.23
2019-02-18T20:42:46.896Z,66.47
2019-02-18T20:45:16.336Z,66.25
2019-02-18T20:47:45.769Z,66.31
2019-02-18T20:50:16.442Z,66.30
2019-02-18T20:52:45.869Z,66.67
2019-02-18T20:55:16.346Z,66.96
2019-02-18T20:57:45.770Z,66.90
2019-02-18T21:00:20.933Z,67.17
2019-02-18T21:02:50.362Z,67.47
2019-02-18T21:05:19.870Z,67.84
2019-02-18T21:07:49.299Z,68.01
2019-02-18T21:10:21.080Z,67.85
2019-02-18T21:12:50.494Z,67.28
2019-02-18T21:15:20.009Z,67.42
2019-02-18T21:17:49.434Z,67.07
2019-02-18T21:20:18.872Z,67.20
2019-02-18T21:22:48.687Z,67.06
2019-02-18T21:25:18.117Z,67.25
2019-02-18T21:27:47.572Z,67.35
2019-02-18T21:30:19.760Z,67.82
2019-02-18T21:32:49.189Z,68.54
2019-02-18T21:35:18.637Z,68.64
2019-02-18T21:37:48.072Z,68.80
2019-02-18T21:40:17.499Z,69.81
2019-02-18T21:42:46.932Z,69.74
2019-02-18T21:45:17.072Z,69.35
2019-02-18T21:47:46.485Z,69.48
2019-02-18T21:50:15.927Z,69.29
2019-02-18T21:52:45.355Z,69.22
2019-02-18T21:55:15.139Z,69.25
2019-02-18T21:57:44.562Z,69.72
2019-02-18T22:00:24.414Z,69.53
2019-02-18T22:02:53.845Z,69.59
2019-02-18T22:05:23.286Z,69.64
2019-02-18T22:07:53.279Z,69.72
2019-02-18T22:10:22.718Z,69.54
2019-02-18T22:12:52.151Z,70.09
2019-02-18T22:15:21.597Z,70.11
2019-02-18T22:17:51.024Z,70.40
2019-02-18T22:20:20.949Z,70.10
2019-02-18T22:22:50.380Z,70.33
2019-02-18T22:25:20.158Z,70.11
2019-02-18T22:27:49.592Z,70.51
2019-02-18T22:30:19.792Z,70.85
2019-02-18T22:32:49.220Z,71.09
2019-02-18T22:35:19.045Z,71.07
2019-02-18T22:37:48.469Z,71.44
2019-02-18T22:40:17.911Z,71.66
2019-02-18T22:42:47.339Z,71.70
2019-02-18T22:45:16.844Z,71.63
2019-02-18T22:47:46.276Z,72.15
2019-02-18T22:50:15.979Z,72.33
2019-02-18T22:52:45.413Z,72.45
2019-02-18T22:55:14.848Z,72.52
2019-02-18T22:57:44.285Z,72.71
2019-02-18T23:00:43.488Z,72.64
2019-02-18T23:03:13.160Z,72.36
2019-02-18T23:05:42.584Z,72.20
2019-02-18T23:08:12.028Z,71.85
2019-02-18T23:10:41.688Z,71.92
2019-02-18T23:13:11.125Z,71.80
2019-02-18T23:15:40.737Z,72.08
2019-02-18T23:18:10.171Z,72.01
2019-02-18T23:20:39.599Z,71.98
2019-02-18T23:23:09.042Z,72.14
2019-02-18T23:25:38.472Z,71.71
2019-02-18T23:28:07.970Z,71.78
2019-02-18T23:30:37.684Z,72.10
2019-02-18T23:33:07.190Z,71.79
2019-02-18T23:35:36.633Z,72.37
2019-02-18T23:38:06.077Z,73.12
2019-02-18T23:40:36.067Z,73.45
2019-02-18T23:43:05.643Z,73.54
2019-02-18T23:45:35.068Z,73.13
2019-02-18T23:48:04.511Z,73.36
2019-02-18T23:50:33.937Z,73.17
2019-02-18T23:53:03.383Z,73.24
2019-02-18T23:55:32.815Z,73.37
2019-02-18T23:58:02.271Z,73.58
