createdAt,value
2023-05-15T00:01:48.288Z,99319.31
2023-05-15T00:04:14.743Z,99319.31
2023-05-15T00:06:41.138Z,99335.19
2023-05-15T00:09:08.595Z,99319.72
2023-05-15T00:11:34.945Z,99321.81
2023-05-15T00:14:01.332Z,99321.81
2023-05-15T00:16:27.674Z,99333.78
2023-05-15T00:18:54.090Z,99320.84
2023-05-15T00:21:20.630Z,99320.69
2023-05-15T00:23:47.545Z,99316.78
2023-05-15T00:26:15.639Z,99318.59
2023-05-15T00:28:41.983Z,99325.28
2023-05-15T00:31:08.845Z,99324.97
2023-05-15T00:33:35.336Z,99337.13
2023-05-15T00:36:02.900Z,99323.88
2023-05-15T00:38:30.840Z,99322.34
2023-05-15T00:40:57.210Z,99330.25
2023-05-15T00:43:25.709Z,99330.31
2023-05-15T00:45:53.698Z,99318.31
2023-05-15T00:48:22.528Z,99316.22
2023-05-15T00:50:51.393Z,99317.59
2023-05-15T00:53:18.570Z,99310.34
2023-05-15T00:55:49.828Z,99311.31
2023-05-15T00:58:18.571Z,99315.06
2023-05-15T01:00:46.421Z,99316.53
2023-05-15T01:03:13.211Z,99308.84
2023-05-15T01:05:39.628Z,99309.75
2023-05-15T01:08:18.888Z,99317.94
2023-05-15T01:10:47.342Z,99311.66
2023-05-15T01:13:15.457Z,99321.81
2023-05-15T01:15:42.047Z,99307.38
2023-05-15T01:18:08.752Z,99305.53
2023-05-15T01:21:06.335Z,99316.31
2023-05-15T01:23:46.101Z,99316.72
2023-05-15T01:26:44.117Z,99323.44
2023-05-15T01:29:22.003Z,99319.94
2023-05-15T01:31:57.555Z,99321.53
2023-05-15T01:34:32.196Z,99314.00
2023-05-15T01:37:02.703Z,99309.81
2023-05-15T01:39:32.639Z,99308.56
2023-05-15T01:42:10.514Z,99310.34
2023-05-15T01:44:41.142Z,99299.53
2023-05-15T01:47:13.640Z,99308.81
2023-05-15T01:49:42.906Z,99303.22
2023-05-15T01:52:15.827Z,99300.91
2023-05-15T01:54:42.765Z,99307.16
2023-05-15T01:57:10.309Z,99310.66
2023-05-15T01:59:37.394Z,99305.38
2023-05-15T02:02:05.338Z,99308.44
2023-05-15T02:04:33.783Z,99297.63
2023-05-15T02:07:03.926Z,99305.50
2023-05-15T02:09:31.749Z,99293.06
2023-05-15T02:12:00.803Z,99310.53
2023-05-15T02:14:29.199Z,99295.88
2023-05-15T02:16:55.713Z,99297.56
2023-05-15T02:19:22.074Z,99295.19
2023-05-15T02:21:48.619Z,99297.38
2023-05-15T02:24:14.975Z,99310.66
2023-05-15T02:26:51.406Z,99303.69
2023-05-15T02:29:48.601Z,99302.47
2023-05-15T02:32:29.057Z,99303.25
2023-05-15T02:35:12.558Z,99295.72
2023-05-15T02:37:44.923Z,99290.25
2023-05-15T02:40:13.341Z,99294.41
2023-05-15T02:42:41.632Z,99290.88
2023-05-15T02:45:10.338Z,99284.50
2023-05-15T02:47:37.244Z,99285.69
2023-05-15T02:50:04.618Z,99277.28
2023-05-15T02:52:34.673Z,99287.25
2023-05-15T02:55:01.398Z,99295.69
2023-05-15T02:57:27.737Z,99288.66
2023-05-15T02:59:55.389Z,99284.34
2023-05-15T03:02:21.756Z,99285.84
2023-05-15T03:04:48.185Z,99282.47
2023-05-15T03:07:14.590Z,99281.44
2023-05-15T03:09:41.227Z,99285.44
2023-05-15T03:12:08.573Z,99289.19
2023-05-15T03:14:34.875Z,99285.19
2023-05-15T03:17:01.427Z,99294.09
2023-05-15T03:19:27.760Z,99288.72
2023-05-15T03:21:54.209Z,99281.09
2023-05-15T03:24:21.277Z,99277.69
2023-05-15T03:26:47.585Z,99287.00
2023-05-15T03:29:13.952Z,99283.78
2023-05-15T03:31:40.389Z,99290.09
2023-05-15T03:34:06.800Z,99295.47
2023-05-15T03:36:33.193Z,99296.41
2023-05-15T03:38:59.553Z,99299.44
2023-05-15T03:41:27.753Z,99297.22
2023-05-15T03:43:54.075Z,99282.34
2023-05-15T03:46:20.570Z,99280.97
2023-05-15T03:48:46.955Z,99298.81
2023-05-15T03:51:13.280Z,99280.09
2023-05-15T03:53:39.948Z,99291.19
2023-05-15T03:56:06.491Z,99285.81
2023-05-15T03:58:32.945Z,99277.13
2023-05-15T04:00:59.370Z,99275.00
2023-05-15T04:03:25.784Z,99274.75
2023-05-15T04:05:52.325Z,99285.81
2023-05-15T04:08:18.677Z,99268.63
2023-05-15T04:10:45.042Z,99269.16
2023-05-15T04:13:11.421Z,99287.00
2023-05-15T04:15:37.859Z,99275.72
2023-05-15T04:18:04.460Z,99277.69
2023-05-15T04:20:30.969Z,99281.88
2023-05-15T04:22:57.312Z,99284.47
2023-05-15T04:25:24.389Z,99289.41
2023-05-15T04:27:51.066Z,99279.88
2023-05-15T04:30:17.552Z,99285.88
2023-05-15T04:32:44.258Z,99282.84
2023-05-15T04:35:14.934Z,99302.03
2023-05-15T04:37:42.776Z,99292.31
2023-05-15T04:40:09.841Z,99296.38
2023-05-15T04:42:39.060Z,99300.31
2023-05-15T04:45:07.227Z,99282.75
2023-05-15T04:47:34.004Z,99280.03
2023-05-15T04:50:00.439Z,99280.03
2023-05-15T04:52:26.868Z,99275.09
2023-05-15T04:54:55.456Z,99286.47
2023-05-15T04:57:22.173Z,99286.72
2023-05-15T04:59:48.644Z,99296.28
2023-05-15T05:02:14.969Z,99290.22
2023-05-15T05:04:42.838Z,99306.16
2023-05-15T05:07:09.149Z,99301.78
2023-05-15T05:09:35.456Z,99294.28
2023-05-15T05:12:02.214Z,99300.03
2023-05-15T05:14:28.714Z,99328.97
2023-05-15T05:16:55.220Z,99310.75
2023-05-15T05:19:21.509Z,99311.31
2023-05-15T05:21:47.834Z,99323.66
2023-05-15T05:24:14.209Z,99312.34
2023-05-15T05:26:44.181Z,99318.38
2023-05-15T05:29:10.719Z,99311.63
2023-05-15T05:31:37.125Z,99319.81
2023-05-15T05:34:03.671Z,99317.03
2023-05-15T05:36:30.001Z,99319.88
2023-05-15T05:38:56.369Z,99292.16
2023-05-15T05:41:23.126Z,99313.94
2023-05-15T05:43:49.473Z,99308.00
2023-05-15T05:46:15.792Z,99324.78
2023-05-15T05:48:42.482Z,99319.06
2023-05-15T05:51:08.788Z,99311.84
2023-05-15T05:53:35.793Z,99319.53
2023-05-15T05:56:03.291Z,99312.44
2023-05-15T05:58:29.683Z,99321.66
2023-05-15T06:00:56.294Z,99312.06
2023-05-15T06:03:22.810Z,99312.88
2023-05-15T06:05:49.362Z,99301.19
2023-05-15T06:08:16.843Z,99301.72
2023-05-15T06:10:43.197Z,99295.59
2023-05-15T06:13:09.524Z,99281.94
2023-05-15T06:15:35.879Z,99296.97
2023-05-15T06:18:02.354Z,99306.22
2023-05-15T06:20:29.025Z,99310.38
2023-05-15T06:22:55.405Z,99290.19
2023-05-15T06:25:21.949Z,99307.88
2023-05-15T06:27:48.277Z,99307.00
2023-05-15T06:30:14.924Z,99312.28
2023-05-15T06:32:41.881Z,99311.72
2023-05-15T06:35:09.913Z,99312.81
2023-05-15T06:37:36.982Z,99311.94
2023-05-15T06:40:04.971Z,99314.72
2023-05-15T06:42:31.836Z,99316.09
2023-05-15T06:44:58.252Z,99307.16
2023-05-15T06:47:24.762Z,99299.72
2023-05-15T06:49:51.207Z,99301.66
2023-05-15T06:52:17.576Z,99308.75
2023-05-15T06:54:44.032Z,99300.22
2023-05-15T06:57:10.374Z,99310.97
2023-05-15T06:59:36.714Z,99309.28
2023-05-15T07:02:03.612Z,99308.69
2023-05-15T07:04:31.108Z,99309.41
2023-05-15T07:06:57.874Z,99302.84
2023-05-15T07:09:24.947Z,99311.50
2023-05-15T07:11:51.298Z,99304.94
2023-05-15T07:14:17.917Z,99300.63
2023-05-15T07:16:45.044Z,99314.56
2023-05-15T07:19:11.467Z,99306.03
2023-05-15T07:21:39.274Z,99302.34
2023-05-15T07:24:05.845Z,99306.22
2023-05-15T07:26:38.667Z,99296.81
2023-05-15T07:29:13.222Z,99312.09
2023-05-15T07:31:40.427Z,99309.25
2023-05-15T07:34:07.010Z,99305.84
2023-05-15T07:36:33.372Z,99302.03
2023-05-15T07:38:59.732Z,99306.06
2023-05-15T07:41:26.045Z,99299.84
2023-05-15T07:43:52.431Z,99304.97
2023-05-15T07:46:18.851Z,99308.81
2023-05-15T07:48:45.240Z,99296.34
2023-05-15T07:51:11.576Z,99300.94
2023-05-15T07:53:37.904Z,99295.69
2023-05-15T07:56:04.728Z,99300.53
2023-05-15T07:58:31.056Z,99300.88
2023-05-15T08:00:57.432Z,99307.03
2023-05-15T08:03:23.890Z,99313.56
2023-05-15T08:05:50.392Z,99288.72
2023-05-15T08:08:16.731Z,99309.91
2023-05-15T08:10:43.080Z,99296.75
2023-05-15T08:13:09.388Z,99305.63
2023-05-15T08:15:35.875Z,99293.19
2023-05-15T08:18:02.343Z,99309.88
2023-05-15T08:20:28.744Z,99304.25
2023-05-15T08:22:55.045Z,99301.56
2023-05-15T08:25:21.401Z,99314.06
2023-05-15T08:27:47.741Z,99294.69
2023-05-15T08:30:14.287Z,99297.53
2023-05-15T08:32:42.761Z,99299.88
2023-05-15T08:35:09.139Z,99306.22
2023-05-15T08:37:36.074Z,99299.09
2023-05-15T08:40:05.088Z,99286.66
2023-05-15T08:42:37.604Z,99316.16
2023-05-15T08:45:05.526Z,99300.34
2023-05-15T08:47:35.618Z,99286.91
2023-05-15T08:50:08.241Z,99311.06
2023-05-15T08:52:35.166Z,99291.28
2023-05-15T08:55:03.734Z,99306.50
2023-05-15T08:57:31.840Z,99291.16
2023-05-15T08:59:59.022Z,99298.50
2023-05-15T09:02:26.089Z,99295.28
2023-05-15T09:04:52.568Z,99298.59
2023-05-15T09:07:20.493Z,99301.59
2023-05-15T09:09:47.562Z,99290.91
2023-05-15T09:12:16.254Z,99292.06
2023-05-15T09:14:43.456Z,99299.03
2023-05-15T09:17:11.559Z,99287.34
2023-05-15T09:19:42.339Z,99286.63
2023-05-15T09:22:17.568Z,99292.94
2023-05-15T09:24:45.474Z,99289.91
2023-05-15T09:27:11.873Z,99284.44
2023-05-15T09:29:39.836Z,99292.75
2023-05-15T09:32:08.342Z,99289.09
2023-05-15T09:34:37.599Z,99283.75
2023-05-15T09:37:06.241Z,99290.50
2023-05-15T09:39:33.950Z,99285.88
2023-05-15T09:42:08.066Z,99284.47
2023-05-15T09:44:34.815Z,99283.75
2023-05-15T09:47:01.857Z,99279.84
2023-05-15T09:49:30.582Z,99280.59
2023-05-15T09:51:59.353Z,99275.19
2023-05-15T09:54:27.341Z,99273.34
2023-05-15T09:56:54.007Z,99267.84
2023-05-15T09:59:23.016Z,99267.22
2023-05-15T10:01:51.563Z,99260.06
2023-05-15T10:04:18.554Z,99268.75
2023-05-15T10:06:48.738Z,99263.50
2023-05-15T10:09:15.868Z,99272.22
2023-05-15T10:11:44.016Z,99264.56
2023-05-15T10:14:13.101Z,99262.06
2023-05-15T10:16:40.805Z,99263.66
2023-05-15T10:19:09.731Z,99263.06
2023-05-15T10:21:39.453Z,99263.34
2023-05-15T10:24:07.292Z,99251.09
2023-05-15T10:26:40.713Z,99257.69
2023-05-15T10:29:10.169Z,99256.53
2023-05-15T10:31:36.756Z,99240.38
2023-05-15T10:34:04.572Z,99250.38
2023-05-15T10:36:35.042Z,99250.75
2023-05-15T10:39:04.405Z,99248.09
2023-05-15T10:41:32.979Z,99246.81
2023-05-15T10:44:00.505Z,99245.41
2023-05-15T10:46:28.837Z,99243.44
2023-05-15T10:48:55.249Z,99220.97
2023-05-15T10:51:30.075Z,99230.38
2023-05-15T10:53:57.474Z,99221.09
2023-05-15T10:56:30.406Z,99214.19
2023-05-15T10:58:56.895Z,99206.50
2023-05-15T11:01:27.436Z,99217.22
2023-05-15T11:04:17.125Z,99208.59
2023-05-15T11:06:45.626Z,99204.94
2023-05-15T11:09:27.885Z,99208.28
2023-05-15T11:11:57.160Z,99198.03
2023-05-15T11:14:28.257Z,99198.47
2023-05-15T11:16:54.628Z,99200.31
2023-05-15T11:19:55.519Z,99196.28
2023-05-15T11:22:30.396Z,99187.03
2023-05-15T11:24:59.801Z,99184.59
2023-05-15T11:27:27.797Z,99180.25
2023-05-15T11:30:13.514Z,99178.81
2023-05-15T11:33:01.948Z,99171.97
2023-05-15T11:35:32.438Z,99168.13
2023-05-15T11:38:20.013Z,99166.25
2023-05-15T11:40:55.741Z,99163.38
2023-05-15T11:43:26.893Z,99155.53
2023-05-15T11:45:57.772Z,99165.28
2023-05-15T11:48:25.140Z,99163.00
2023-05-15T11:50:55.286Z,99174.63
2023-05-15T11:53:22.993Z,99167.59
2023-05-15T11:55:52.712Z,99163.19
2023-05-15T11:58:22.990Z,99163.41
2023-05-15T12:00:51.355Z,99168.19
2023-05-15T12:03:24.704Z,99168.22
2023-05-15T12:05:58.915Z,99168.41
2023-05-15T12:08:30.628Z,99163.25
2023-05-15T12:10:58.890Z,99164.06
2023-05-15T12:13:25.358Z,99165.72
2023-05-15T12:15:51.955Z,99153.13
2023-05-15T12:18:18.327Z,99149.44
2023-05-15T12:20:48.190Z,99157.03
2023-05-15T12:23:17.074Z,99147.94
2023-05-15T12:25:46.074Z,99154.16
2023-05-15T12:28:12.785Z,99155.59
2023-05-15T12:30:39.858Z,99136.34
2023-05-15T12:33:07.715Z,99147.50
2023-05-15T12:35:35.871Z,99139.84
2023-05-15T12:38:06.400Z,99147.50
2023-05-15T12:40:37.024Z,99144.19
2023-05-15T12:43:07.450Z,99135.31
2023-05-15T12:45:36.182Z,99143.81
2023-05-15T12:48:03.335Z,99132.25
2023-05-15T12:50:32.596Z,99139.66
2023-05-15T12:53:02.403Z,99138.41
2023-05-15T12:55:36.328Z,99132.66
2023-05-15T12:58:07.605Z,99139.47
2023-05-15T13:00:40.356Z,99141.97
2023-05-15T13:03:09.644Z,99131.38
2023-05-15T13:05:37.452Z,99141.34
2023-05-15T13:08:05.708Z,99135.53
2023-05-15T13:10:34.187Z,99135.97
2023-05-15T13:13:00.930Z,99118.78
2023-05-15T13:15:36.904Z,99134.31
2023-05-15T13:18:08.722Z,99133.47
2023-05-15T13:20:42.272Z,99136.59
2023-05-15T13:23:11.299Z,99138.19
2023-05-15T13:25:37.817Z,99146.91
2023-05-15T13:28:06.366Z,99132.22
2023-05-15T13:30:34.287Z,99132.22
2023-05-15T13:33:01.278Z,99133.88
2023-05-15T13:35:27.992Z,99131.19
2023-05-15T13:37:54.460Z,99130.13
2023-05-15T13:40:21.171Z,99132.41
2023-05-15T13:42:47.610Z,99123.31
2023-05-15T13:45:16.180Z,99129.06
2023-05-15T13:47:43.816Z,99118.91
2023-05-15T13:50:12.265Z,99128.38
2023-05-15T13:52:39.914Z,99124.84
2023-05-15T13:55:09.450Z,99113.44
2023-05-15T13:57:37.256Z,99123.41
2023-05-15T14:00:10.518Z,99123.97
2023-05-15T14:02:36.963Z,99128.94
2023-05-15T14:05:04.579Z,99128.28
2023-05-15T14:07:31.698Z,99122.72
2023-05-15T14:09:58.603Z,99119.44
2023-05-15T14:12:24.981Z,99115.28
2023-05-15T14:14:51.396Z,99112.59
2023-05-15T14:17:18.383Z,99118.97
2023-05-15T14:19:44.785Z,99109.28
2023-05-15T14:22:11.215Z,99124.78
2023-05-15T14:24:37.662Z,99127.47
2023-05-15T14:27:04.513Z,99125.81
2023-05-15T14:29:30.978Z,99125.94
2023-05-15T14:31:57.396Z,99121.78
2023-05-15T14:34:23.935Z,99120.56
2023-05-15T14:36:50.732Z,99125.06
2023-05-15T14:39:17.829Z,99134.00
2023-05-15T14:41:44.555Z,99133.63
2023-05-15T14:44:11.141Z,99133.66
2023-05-15T14:46:38.008Z,99128.06
2023-05-15T14:49:05.274Z,99126.81
2023-05-15T14:51:32.284Z,99127.19
2023-05-15T14:53:58.898Z,99127.34
2023-05-15T14:56:25.850Z,99134.34
2023-05-15T14:58:53.531Z,99116.97
2023-05-15T15:01:20.366Z,99140.91
2023-05-15T15:03:46.887Z,99134.31
2023-05-15T15:06:13.276Z,99144.78
2023-05-15T15:08:39.675Z,99130.97
2023-05-15T15:11:06.800Z,99141.44
2023-05-15T15:13:33.189Z,99134.19
2023-05-15T15:15:59.557Z,99144.66
2023-05-15T15:18:26.213Z,99153.72
2023-05-15T15:20:52.870Z,99152.06
2023-05-15T15:23:19.181Z,99154.94
2023-05-15T15:28:35.089Z,99132.63
2023-05-15T15:31:01.698Z,99119.41
2023-05-15T15:33:28.663Z,99134.00
2023-05-15T15:35:55.349Z,99159.66
2023-05-15T15:38:21.710Z,99164.41
2023-05-15T15:40:48.081Z,99169.59
2023-05-15T15:43:14.403Z,99150.03
2023-05-15T15:45:41.009Z,99170.41
2023-05-15T15:48:07.416Z,99172.91
2023-05-15T15:50:33.802Z,99172.34
2023-05-15T15:53:00.130Z,99168.13
2023-05-15T15:55:26.449Z,99172.03
2023-05-15T15:57:52.820Z,99174.13
2023-05-15T16:00:19.337Z,99167.50
2023-05-15T16:02:46.327Z,99169.19
2023-05-15T16:05:12.769Z,99182.00
2023-05-15T16:07:39.098Z,99174.78
2023-05-15T16:10:12.620Z,99178.47
2023-05-15T16:12:44.840Z,99174.78
2023-05-15T16:17:41.455Z,99173.50
2023-05-15T16:20:08.060Z,99171.25
2023-05-15T16:22:34.420Z,99179.59
2023-05-15T16:25:00.898Z,99172.09
2023-05-15T16:27:27.338Z,99165.44
2023-05-15T16:29:53.674Z,99159.63
2023-05-15T16:32:21.157Z,99172.00
2023-05-15T16:34:47.914Z,99161.44
2023-05-15T16:37:14.448Z,99151.69
2023-05-15T16:39:40.907Z,99149.72
2023-05-15T16:42:09.298Z,99165.97
2023-05-15T16:44:35.870Z,99159.31
2023-05-15T16:47:02.493Z,99170.00
2023-05-15T16:49:28.822Z,99160.53
2023-05-15T16:51:55.126Z,99166.50
2023-05-15T16:54:21.423Z,99153.56
2023-05-15T16:56:47.770Z,99148.22
2023-05-15T16:59:14.100Z,99172.22
2023-05-15T17:01:40.572Z,99160.56
2023-05-15T17:04:07.141Z,99176.63
2023-05-15T17:06:33.487Z,99149.00
2023-05-15T17:08:59.885Z,99179.59
2023-05-15T17:11:26.256Z,99173.03
2023-05-15T17:13:52.591Z,99183.53
2023-05-15T17:16:18.954Z,99166.06
2023-05-15T17:18:45.331Z,99183.06
2023-05-15T17:21:11.745Z,99182.88
2023-05-15T17:23:38.112Z,99186.38
2023-05-15T17:26:04.453Z,99184.31
2023-05-15T17:28:30.806Z,99180.34
2023-05-15T17:30:57.163Z,99170.16
2023-05-15T17:33:23.521Z,99183.19
2023-05-15T17:35:50.155Z,99190.25
2023-05-15T17:38:16.605Z,99178.13
2023-05-15T17:40:42.960Z,99191.69
2023-05-15T17:43:10.126Z,99196.38
2023-05-15T17:45:36.790Z,99192.44
2023-05-15T17:48:04.815Z,99190.78
2023-05-15T17:50:31.170Z,99202.59
2023-05-15T17:52:57.510Z,99203.78
2023-05-15T17:55:23.982Z,99215.81
2023-05-15T17:57:50.500Z,99212.16
2023-05-15T18:00:17.085Z,99208.47
2023-05-15T18:02:43.488Z,99200.63
2023-05-15T18:05:10.082Z,99212.97
2023-05-15T18:07:36.396Z,99212.31
2023-05-15T18:10:02.888Z,99231.84
2023-05-15T18:12:29.261Z,99217.97
2023-05-15T18:14:55.690Z,99229.19
2023-05-15T18:17:22.133Z,99234.53
2023-05-15T18:19:48.456Z,99221.53
2023-05-15T18:22:15.561Z,99244.69
2023-05-15T18:24:41.904Z,99242.56
2023-05-15T18:27:08.295Z,99240.03
2023-05-15T18:29:34.662Z,99255.59
2023-05-15T18:32:01.130Z,99250.59
2023-05-15T18:34:27.514Z,99256.25
2023-05-15T18:36:53.934Z,99265.31
2023-05-15T18:39:20.515Z,99262.47
2023-05-15T18:41:46.903Z,99272.00
2023-05-15T18:44:13.199Z,99270.06
2023-05-15T18:46:39.661Z,99282.03
2023-05-15T18:49:06.138Z,99284.72
2023-05-15T18:51:32.599Z,99260.25
2023-05-15T18:53:58.926Z,99292.56
2023-05-15T18:56:25.487Z,99296.09
2023-05-15T18:58:52.096Z,99301.47
2023-05-15T19:01:18.522Z,99302.47
2023-05-15T19:03:45.151Z,99299.44
2023-05-15T19:06:13.240Z,99308.47
2023-05-15T19:08:39.606Z,99303.47
2023-05-15T19:11:05.978Z,99304.81
2023-05-15T19:13:33.056Z,99318.47
2023-05-15T19:15:59.458Z,99309.97
2023-05-15T19:18:25.782Z,99331.47
2023-05-15T19:20:52.168Z,99336.50
2023-05-15T19:23:20.433Z,99328.81
2023-05-15T19:25:46.789Z,99335.75
2023-05-15T19:28:14.674Z,99336.25
2023-05-15T19:30:41.279Z,99334.94
2023-05-15T19:33:07.650Z,99340.94
2023-05-15T19:35:35.947Z,99347.41
2023-05-15T19:38:03.743Z,99349.72
2023-05-15T19:40:30.137Z,99370.56
2023-05-15T19:42:56.500Z,99357.41
2023-05-15T19:45:22.809Z,99366.91
2023-05-15T19:47:49.214Z,99365.59
2023-05-15T19:50:15.684Z,99365.41
2023-05-15T19:52:43.982Z,99368.03
2023-05-15T19:55:11.647Z,99375.13
2023-05-15T19:57:40.021Z,99386.66
2023-05-15T20:00:07.884Z,99384.63
2023-05-15T20:02:34.439Z,99378.22
2023-05-15T20:05:00.939Z,99388.19
2023-05-15T20:07:27.286Z,99386.19
2023-05-15T20:09:55.332Z,99396.38
2023-05-15T20:12:21.869Z,99375.34
2023-05-15T20:14:49.628Z,99393.19
2023-05-15T20:17:17.697Z,99403.69
2023-05-15T20:19:44.286Z,99398.16
2023-05-15T20:22:10.746Z,99392.50
2023-05-15T20:24:37.670Z,99401.41
2023-05-15T20:27:04.514Z,99405.75
2023-05-15T20:29:30.888Z,99394.09
2023-05-15T20:31:57.466Z,99389.69
2023-05-15T20:34:24.006Z,99394.69
2023-05-15T20:36:54.319Z,99386.03
2023-05-15T20:39:21.258Z,99387.69
2023-05-15T20:41:47.691Z,99396.69
2023-05-15T20:44:14.075Z,99396.69
2023-05-15T20:46:41.271Z,99393.91
2023-05-15T20:49:07.637Z,99367.16
2023-05-15T20:51:33.995Z,99404.28
2023-05-15T20:54:00.432Z,99402.63
2023-05-15T20:56:26.932Z,99404.56
2023-05-15T20:58:53.257Z,99406.72
2023-05-15T21:01:19.575Z,99399.97
2023-05-15T21:03:46.276Z,99383.28
2023-05-15T21:06:14.034Z,99399.47
2023-05-15T21:08:40.425Z,99395.38
2023-05-15T21:11:06.823Z,99396.72
2023-05-15T21:13:33.152Z,99385.72
2023-05-15T21:15:59.481Z,99389.50
2023-05-15T21:18:25.890Z,99400.38
2023-05-15T21:20:52.758Z,99411.84
2023-05-15T21:23:20.915Z,99401.81
2023-05-15T21:25:47.605Z,99410.19
2023-05-15T21:28:14.157Z,99395.22
2023-05-15T21:30:40.651Z,99409.97
2023-05-15T21:33:07.348Z,99365.59
2023-05-15T21:51:40.143Z,99373.19
2023-05-15T21:54:06.718Z,99367.88
2023-05-15T22:02:31.763Z,99385.19
2023-05-15T22:04:58.505Z,99368.72
2023-05-15T22:07:28.015Z,99376.47
2023-05-15T22:09:54.748Z,99364.00
2023-05-15T22:12:21.598Z,99388.25
2023-05-15T22:14:58.393Z,99375.47
2023-05-15T22:17:30.412Z,99371.03
2023-05-15T22:20:07.325Z,99358.66
2023-05-15T22:22:35.597Z,99414.84
2023-05-15T22:25:02.644Z,99406.28
2023-05-15T22:27:29.589Z,99416.03
2023-05-15T22:30:03.460Z,99367.09
2023-05-15T22:32:30.437Z,99387.75
2023-05-15T22:34:57.260Z,99387.63
2023-05-15T22:37:24.030Z,99372.56
2023-05-15T22:39:50.921Z,99386.53
2023-05-15T22:42:19.107Z,99395.50
2023-05-15T22:44:46.880Z,99385.75
2023-05-15T22:47:13.852Z,99385.59
2023-05-15T22:49:43.247Z,99394.38
2023-05-15T22:52:12.255Z,99392.31
2023-05-15T22:54:40.882Z,99417.00
2023-05-15T22:57:08.717Z,99398.03
2023-05-15T22:59:35.908Z,99384.88
2023-05-15T23:02:05.771Z,99402.75
2023-05-15T23:04:32.703Z,99434.88
2023-05-15T23:06:59.528Z,99415.09
2023-05-15T23:09:26.395Z,99413.94
2023-05-15T23:11:56.379Z,99437.72
2023-05-15T23:14:24.252Z,99412.06
2023-05-15T23:19:38.455Z,99418.63
2023-05-15T23:22:05.571Z,99422.28
2023-05-15T23:24:32.432Z,99425.75
2023-05-15T23:26:59.193Z,99430.91
2023-05-15T23:29:26.008Z,99426.16
2023-05-15T23:31:52.366Z,99480.50
2023-05-15T23:34:18.778Z,99475.72
2023-05-15T23:36:45.303Z,99475.84
2023-05-15T23:39:11.646Z,99487.16
2023-05-15T23:41:37.983Z,99486.78
2023-05-15T23:44:04.600Z,99475.72
2023-05-15T23:46:31.053Z,99473.50
2023-05-15T23:48:57.388Z,99471.22
2023-05-15T23:51:23.765Z,99466.06
2023-05-15T23:53:50.394Z,99468.03
2023-05-15T23:56:16.693Z,99466.78
2023-05-15T23:58:43.060Z,99474.16
