createdAt,value
2023-10-20T00:00:13.815Z,0.00
2023-10-20T00:01:13.827Z,0.00
2023-10-20T00:02:13.837Z,0.00
2023-10-20T00:03:13.900Z,0.00
2023-10-20T00:04:13.784Z,0.00
2023-10-20T00:05:13.778Z,0.00
2023-10-20T00:06:13.709Z,0.00
2023-10-20T00:07:13.725Z,0.00
2023-10-20T00:08:13.750Z,0.00
2023-10-20T00:09:13.686Z,0.00
2023-10-20T00:10:13.650Z,0.00
2023-10-20T00:11:13.741Z,0.00
2023-10-20T00:12:13.644Z,0.00
2023-10-20T00:13:13.635Z,0.00
2023-10-20T00:14:13.662Z,0.00
2023-10-20T00:15:13.616Z,0.00
2023-10-20T00:16:13.620Z,0.00
2023-10-20T00:17:13.636Z,0.00
2023-10-20T00:18:13.635Z,0.00
2023-10-20T00:19:13.562Z,0.00
2023-10-20T00:20:13.686Z,0.00
2023-10-20T00:21:13.522Z,0.00
2023-10-20T00:22:13.495Z,0.00
2023-10-20T00:23:13.520Z,0.00
2023-10-20T00:24:13.476Z,0.00
2023-10-20T00:25:13.600Z,0.00
2023-10-20T00:26:13.491Z,0.00
2023-10-20T00:27:13.458Z,0.00
2023-10-20T00:28:13.413Z,0.00
2023-10-20T00:29:13.493Z,0.00
2023-10-20T00:30:13.383Z,0.00
2023-10-20T00:31:13.440Z,0.00
2023-10-20T00:32:13.439Z,0.00
2023-10-20T00:33:13.388Z,0.00
2023-10-20T00:34:13.349Z,0.00
2023-10-20T00:35:13.358Z,0.00
2023-10-20T00:36:13.331Z,0.00
2023-10-20T00:37:13.318Z,0.00
2023-10-20T00:38:13.329Z,0.00
2023-10-20T00:39:13.288Z,0.00
2023-10-20T00:40:13.249Z,0.00
2023-10-20T00:41:13.268Z,0.00
2023-10-20T00:42:13.220Z,0.00
2023-10-20T00:43:13.233Z,0.00
2023-10-20T00:44:13.294Z,0.00
2023-10-20T00:45:13.210Z,0.00
2023-10-20T00:46:13.202Z,0.00
2023-10-20T00:47:13.218Z,0.00
2023-10-20T00:48:13.236Z,0.00
2023-10-20T00:49:13.234Z,0.00
2023-10-20T00:50:13.467Z,0.00
2023-10-20T00:51:13.136Z,0.00
2023-10-20T00:52:13.092Z,0.00
2023-10-20T00:53:13.165Z,0.00
2023-10-20T00:54:13.072Z,0.00
2023-10-20T00:55:13.076Z,0.00
2023-10-20T00:56:13.074Z,0.00
2023-10-20T00:57:13.050Z,0.00
2023-10-20T00:58:13.004Z,0.00
2023-10-20T00:59:13.059Z,0.00
2023-10-20T01:00:12.988Z,0.00
2023-10-20T01:01:13.009Z,0.00
2023-10-20T01:02:13.059Z,0.00
2023-10-20T01:03:13.102Z,0.00
2023-10-20T01:04:12.960Z,0.00
2023-10-20T01:05:13.022Z,0.00
2023-10-20T01:06:12.902Z,0.00
2023-10-20T01:07:12.926Z,0.00
2023-10-20T01:08:12.930Z,0.00
2023-10-20T01:09:12.910Z,0.00
2023-10-20T01:10:12.897Z,0.00
2023-10-20T01:11:12.923Z,0.00
2023-10-20T01:12:12.828Z,0.00
2023-10-20T01:13:12.840Z,0.00
2023-10-20T01:14:12.858Z,0.00
2023-10-20T01:15:12.806Z,0.00
2023-10-20T01:16:12.821Z,0.00
2023-10-20T01:17:12.792Z,0.00
2023-10-20T01:18:12.780Z,0.00
2023-10-20T01:19:12.747Z,0.00
2023-10-20T01:20:12.778Z,0.00
2023-10-20T01:21:12.721Z,0.00
2023-10-20T01:22:12.700Z,0.00
2023-10-20T01:23:12.741Z,0.00
2023-10-20T01:24:12.661Z,0.00
2023-10-20T01:25:12.687Z,0.00
2023-10-20T01:26:12.679Z,0.00
2023-10-20T01:27:12.646Z,0.00
2023-10-20T01:28:12.623Z,0.00
2023-10-20T01:29:12.739Z,0.00
2023-10-20T01:30:12.612Z,0.00
2023-10-20T01:31:12.592Z,0.00
2023-10-20T01:32:12.605Z,0.00
2023-10-20T01:33:12.600Z,0.00
2023-10-20T01:34:12.563Z,0.00
2023-10-20T01:35:12.562Z,0.00
2023-10-20T01:36:12.500Z,0.00
2023-10-20T01:37:16.447Z,0.00
2023-10-20T01:38:12.529Z,0.00
2023-10-20T01:39:12.486Z,0.00
2023-10-20T01:40:12.461Z,0.00
2023-10-20T01:41:12.484Z,0.00
2023-10-20T01:42:12.448Z,0.00
2023-10-20T01:43:12.425Z,0.00
2023-10-20T01:44:12.465Z,0.00
2023-10-20T01:45:12.402Z,0.00
2023-10-20T01:46:12.407Z,0.00
2023-10-20T01:47:12.419Z,0.00
2023-10-20T01:48:12.372Z,0.00
2023-10-20T01:49:12.349Z,0.00
2023-10-20T01:50:12.363Z,0.00
2023-10-20T01:51:12.341Z,0.00
2023-10-20T01:52:12.290Z,0.00
2023-10-20T01:53:12.338Z,0.00
2023-10-20T01:54:12.260Z,0.00
2023-10-20T01:55:12.314Z,0.00
2023-10-20T01:56:12.293Z,0.00
2023-10-20T01:57:12.264Z,0.00
2023-10-20T01:58:12.202Z,0.00
2023-10-20T01:59:12.260Z,0.00
2023-10-20T02:00:12.168Z,0.00
2023-10-20T02:01:12.211Z,0.00
2023-10-20T02:02:12.308Z,0.00
2023-10-20T02:03:12.242Z,0.00
2023-10-20T02:04:12.167Z,0.00
2023-10-20T02:05:12.183Z,0.00
2023-10-20T02:06:12.103Z,0.00
2023-10-20T02:07:12.108Z,0.00
2023-10-20T02:08:12.137Z,0.00
2023-10-20T02:09:12.078Z,0.00
2023-10-20T02:10:12.063Z,0.00
2023-10-20T02:11:12.112Z,0.00
2023-10-20T02:12:12.042Z,0.00
2023-10-20T02:13:12.036Z,0.00
2023-10-20T02:14:12.023Z,0.00
2023-10-20T02:15:12.008Z,0.00
2023-10-20T02:16:11.960Z,0.00
2023-10-20T02:17:12.082Z,0.00
2023-10-20T02:18:12.009Z,0.00
2023-10-20T02:19:12.268Z,0.00
2023-10-20T02:20:12.022Z,0.00
2023-10-20T02:21:11.935Z,0.00
2023-10-20T02:22:11.890Z,0.00
2023-10-20T02:23:11.917Z,0.00
2023-10-20T02:24:11.900Z,0.00
2023-10-20T02:25:11.880Z,0.00
2023-10-20T02:26:11.955Z,0.00
2023-10-20T02:27:11.891Z,0.00
2023-10-20T02:28:11.911Z,0.00
2023-10-20T02:29:11.954Z,0.00
2023-10-20T02:30:11.771Z,0.00
2023-10-20T02:31:11.869Z,0.00
2023-10-20T02:32:11.808Z,0.00
2023-10-20T02:33:11.791Z,0.00
2023-10-20T02:34:11.725Z,0.00
2023-10-20T02:35:11.763Z,0.00
2023-10-20T02:36:11.707Z,0.00
2023-10-20T02:37:11.711Z,0.00
2023-10-20T02:38:11.710Z,0.00
2023-10-20T02:39:11.693Z,0.00
2023-10-20T02:40:11.657Z,0.00
2023-10-20T02:41:11.672Z,0.00
2023-10-20T02:42:11.617Z,0.00
2023-10-20T02:43:12.414Z,0.00
2023-10-20T02:44:11.645Z,0.00
2023-10-20T02:45:11.600Z,0.00
2023-10-20T02:46:11.604Z,0.00
2023-10-20T02:47:11.633Z,0.00
2023-10-20T02:48:11.563Z,0.00
2023-10-20T02:49:11.537Z,0.00
2023-10-20T02:50:11.617Z,0.00
2023-10-20T02:51:11.531Z,0.00
2023-10-20T02:52:11.484Z,0.00
2023-10-20T02:53:11.530Z,0.00
2023-10-20T02:54:11.449Z,0.00
2023-10-20T02:55:11.471Z,0.00
2023-10-20T02:56:11.513Z,0.00
2023-10-20T02:57:11.442Z,0.00
2023-10-20T02:58:11.412Z,0.00
2023-10-20T02:59:11.452Z,0.00
2023-10-20T03:00:11.384Z,0.00
2023-10-20T03:01:11.408Z,0.00
2023-10-20T03:02:11.473Z,0.00
2023-10-20T03:03:11.485Z,0.00
2023-10-20T03:04:11.429Z,0.00
2023-10-20T03:05:11.452Z,0.00
2023-10-20T03:06:11.292Z,0.00
2023-10-20T03:07:11.295Z,0.00
2023-10-20T03:08:11.289Z,0.00
2023-10-20T03:09:11.279Z,0.00
2023-10-20T03:10:11.249Z,0.00
2023-10-20T03:11:11.328Z,0.00
2023-10-20T03:12:11.221Z,0.00
2023-10-20T03:13:11.220Z,0.00
2023-10-20T03:14:11.255Z,0.00
2023-10-20T03:15:11.196Z,0.00
2023-10-20T03:16:11.229Z,0.00
2023-10-20T03:17:11.260Z,0.00
2023-10-20T03:18:11.163Z,0.00
2023-10-20T03:19:11.869Z,0.00
2023-10-20T03:20:11.158Z,0.00
2023-10-20T03:21:11.108Z,0.00
2023-10-20T03:22:11.106Z,0.00
2023-10-20T03:23:11.086Z,0.00
2023-10-20T03:24:11.087Z,0.00
2023-10-20T03:25:11.038Z,0.00
2023-10-20T03:26:11.138Z,0.00
2023-10-20T03:27:11.058Z,0.00
2023-10-20T03:28:11.016Z,0.00
2023-10-20T03:29:11.045Z,0.00
2023-10-20T03:30:11.008Z,0.00
2023-10-20T03:31:10.993Z,0.00
2023-10-20T03:32:11.014Z,0.00
2023-10-20T03:33:10.945Z,0.00
2023-10-20T03:34:10.946Z,0.00
2023-10-20T03:35:10.998Z,0.00
2023-10-20T03:36:10.913Z,0.00
2023-10-20T03:37:10.873Z,0.00
2023-10-20T03:38:10.949Z,0.00
2023-10-20T03:39:10.855Z,0.00
2023-10-20T03:40:10.855Z,0.00
2023-10-20T03:41:10.879Z,0.00
2023-10-20T03:42:10.824Z,0.00
2023-10-20T03:43:10.803Z,0.00
2023-10-20T03:44:10.862Z,0.00
2023-10-20T03:45:10.774Z,0.00
2023-10-20T03:46:10.830Z,0.00
2023-10-20T03:47:10.812Z,0.00
2023-10-20T03:48:11.140Z,0.00
2023-10-20T03:49:10.726Z,0.00
2023-10-20T03:50:14.656Z,0.00
2023-10-20T03:51:10.703Z,0.00
2023-10-20T03:52:10.694Z,0.00
2023-10-20T03:53:10.685Z,0.00
2023-10-20T03:54:10.670Z,0.00
2023-10-20T03:55:10.635Z,0.00
2023-10-20T03:56:10.725Z,0.00
2023-10-20T03:57:10.617Z,0.00
2023-10-20T03:58:10.623Z,0.00
2023-10-20T03:59:10.604Z,0.00
2023-10-20T04:00:10.599Z,0.00
2023-10-20T04:01:10.569Z,0.00
2023-10-20T04:02:10.745Z,0.00
2023-10-20T04:03:10.644Z,0.00
2023-10-20T04:04:10.563Z,0.00
2023-10-20T04:05:10.517Z,0.00
2023-10-20T04:06:10.532Z,0.00
2023-10-20T04:07:11.221Z,0.00
2023-10-20T04:08:10.550Z,0.00
2023-10-20T04:09:10.454Z,0.00
2023-10-20T04:10:10.451Z,0.00
2023-10-20T04:11:10.463Z,0.00
2023-10-20T04:12:10.419Z,0.00
2023-10-20T04:13:10.385Z,0.00
2023-10-20T04:14:10.447Z,0.00
2023-10-20T04:15:10.381Z,0.00
2023-10-20T04:16:10.378Z,0.00
2023-10-20T04:17:10.412Z,0.00
2023-10-20T04:18:10.400Z,0.00
2023-10-20T04:19:10.310Z,0.00
2023-10-20T04:20:10.370Z,0.00
2023-10-20T04:21:10.272Z,0.00
2023-10-20T04:22:10.290Z,0.00
2023-10-20T04:23:10.303Z,0.00
2023-10-20T04:24:10.273Z,0.00
2023-10-20T04:25:10.226Z,0.00
2023-10-20T04:26:10.289Z,0.00
2023-10-20T04:27:10.200Z,0.00
2023-10-20T04:28:10.219Z,0.00
2023-10-20T04:29:10.229Z,0.00
2023-10-20T04:30:10.185Z,0.00
2023-10-20T04:31:10.144Z,0.00
2023-10-20T04:32:10.303Z,0.00
2023-10-20T04:33:10.204Z,0.00
2023-10-20T04:34:10.134Z,0.00
2023-10-20T04:35:10.151Z,0.00
2023-10-20T04:36:10.104Z,0.00
2023-10-20T04:37:10.095Z,0.00
2023-10-20T04:38:10.096Z,0.00
2023-10-20T04:39:10.023Z,0.00
2023-10-20T04:40:10.114Z,0.00
2023-10-20T04:41:10.036Z,0.00
2023-10-20T04:42:10.019Z,0.00
2023-10-20T04:43:09.985Z,0.00
2023-10-20T04:44:10.356Z,0.00
2023-10-20T04:45:09.966Z,0.00
2023-10-20T04:46:10.029Z,0.00
2023-10-20T04:47:09.962Z,0.00
2023-10-20T04:48:09.988Z,0.00
2023-10-20T04:49:09.923Z,0.00
2023-10-20T04:50:09.957Z,0.00
2023-10-20T04:51:09.888Z,0.00
2023-10-20T04:52:09.952Z,0.00
2023-10-20T04:53:09.884Z,0.00
2023-10-20T04:54:09.847Z,0.00
2023-10-20T04:55:09.819Z,0.00
2023-10-20T04:56:09.888Z,0.00
2023-10-20T04:57:09.784Z,0.00
2023-10-20T04:58:09.800Z,0.00
2023-10-20T04:59:09.796Z,0.00
2023-10-20T05:00:09.764Z,0.00
2023-10-20T05:01:09.748Z,0.00
2023-10-20T05:02:09.782Z,0.00
2023-10-20T05:03:09.752Z,0.00
2023-10-20T05:04:09.737Z,0.00
2023-10-20T05:05:09.712Z,0.00
2023-10-20T05:06:09.688Z,0.00
2023-10-20T05:07:09.653Z,0.00
2023-10-20T05:08:09.709Z,0.00
2023-10-20T05:09:09.633Z,0.00
2023-10-20T05:10:09.629Z,0.00
2023-10-20T05:11:09.613Z,0.00
2023-10-20T05:12:09.624Z,0.00
2023-10-20T05:13:09.588Z,0.00
2023-10-20T05:14:09.686Z,0.00
2023-10-20T05:15:09.551Z,0.00
2023-10-20T05:16:09.599Z,0.00
2023-10-20T05:17:09.602Z,0.00
2023-10-20T05:18:09.551Z,0.00
2023-10-20T05:19:09.498Z,0.00
2023-10-20T05:20:09.538Z,0.00
2023-10-20T05:21:09.486Z,0.00
2023-10-20T05:22:09.510Z,0.00
2023-10-20T05:23:09.481Z,0.00
2023-10-20T05:24:09.457Z,0.00
2023-10-20T05:25:09.443Z,0.00
2023-10-20T05:26:09.470Z,0.00
2023-10-20T05:27:09.384Z,0.00
2023-10-20T05:28:09.410Z,0.00
2023-10-20T05:29:09.472Z,0.00
2023-10-20T05:30:10.395Z,0.00
2023-10-20T05:31:09.390Z,0.00
2023-10-20T05:32:09.410Z,0.00
2023-10-20T05:33:09.318Z,0.00
2023-10-20T05:34:09.315Z,0.00
2023-10-20T05:35:09.304Z,0.00
2023-10-20T05:36:09.346Z,0.00
2023-10-20T05:37:09.251Z,0.00
2023-10-20T05:38:09.517Z,0.00
2023-10-20T05:39:09.240Z,0.00
2023-10-20T05:40:09.244Z,0.00
2023-10-20T05:41:09.230Z,0.00
2023-10-20T05:42:09.169Z,1.00
2023-10-20T05:43:09.218Z,0.00
2023-10-20T05:44:09.243Z,1.00
2023-10-20T05:45:09.148Z,1.00
2023-10-20T05:46:09.162Z,1.00
2023-10-20T05:47:09.128Z,1.00
2023-10-20T05:48:09.443Z,1.00
2023-10-20T05:49:09.059Z,2.00
2023-10-20T05:50:09.162Z,0.00
2023-10-20T05:51:09.042Z,2.00
2023-10-20T05:52:09.045Z,2.00
2023-10-20T05:53:09.056Z,2.00
2023-10-20T05:54:09.023Z,2.00
2023-10-20T05:55:08.978Z,3.00
2023-10-20T05:56:11.225Z,1.00
2023-10-20T05:57:08.952Z,3.00
2023-10-20T05:58:08.976Z,3.00
2023-10-20T05:59:08.941Z,3.00
2023-10-20T06:00:08.937Z,3.00
2023-10-20T06:01:08.937Z,4.00
2023-10-20T06:02:08.979Z,2.00
2023-10-20T06:03:08.931Z,7.00
2023-10-20T06:04:08.916Z,5.00
2023-10-20T06:05:08.885Z,6.00
2023-10-20T06:06:08.855Z,8.00
2023-10-20T06:07:08.840Z,5.00
2023-10-20T06:08:08.900Z,8.00
2023-10-20T06:09:08.807Z,11.00
2023-10-20T06:10:10.400Z,14.00
2023-10-20T06:11:08.769Z,13.00
2023-10-20T06:12:08.788Z,13.00
2023-10-20T06:13:08.758Z,18.00
2023-10-20T06:14:08.816Z,13.00
2023-10-20T06:15:08.725Z,11.00
2023-10-20T06:16:08.770Z,23.00
2023-10-20T06:17:08.723Z,24.00
2023-10-20T06:18:13.736Z,23.00
2023-10-20T06:19:09.707Z,18.00
2023-10-20T06:20:08.712Z,26.00
2023-10-20T06:21:08.651Z,20.00
2023-10-20T06:22:08.645Z,22.00
2023-10-20T06:23:08.636Z,20.00
2023-10-20T06:24:08.632Z,22.00
2023-10-20T06:25:08.619Z,27.00
2023-10-20T06:26:08.655Z,40.00
2023-10-20T06:27:08.554Z,49.00
2023-10-20T06:28:08.575Z,40.00
2023-10-20T06:29:08.567Z,60.00
2023-10-20T06:30:08.535Z,48.00
2023-10-20T06:31:08.541Z,70.00
2023-10-20T06:32:08.576Z,45.00
2023-10-20T06:33:08.541Z,54.00
2023-10-20T06:34:08.486Z,71.00
2023-10-20T06:35:08.479Z,55.00
2023-10-20T06:36:08.470Z,55.00
2023-10-20T06:37:08.470Z,54.00
2023-10-20T06:38:08.440Z,62.00
2023-10-20T06:39:08.394Z,55.00
2023-10-20T06:40:08.402Z,60.00
2023-10-20T06:41:08.397Z,62.00
2023-10-20T06:42:08.387Z,70.00
2023-10-20T06:43:08.360Z,72.00
2023-10-20T06:44:08.345Z,71.00
2023-10-20T06:45:08.316Z,77.00
2023-10-20T06:46:08.389Z,80.00
2023-10-20T06:47:08.357Z,103.00
2023-10-20T06:48:08.389Z,106.00
2023-10-20T06:49:08.278Z,94.00
2023-10-20T06:50:08.292Z,117.00
2023-10-20T06:51:08.238Z,91.00
2023-10-20T06:52:08.249Z,111.00
2023-10-20T06:53:08.250Z,92.00
2023-10-20T06:54:08.203Z,98.00
2023-10-20T06:55:40.269Z,122.00
2023-10-20T06:56:16.503Z,120.00
2023-10-20T06:57:09.162Z,99.00
2023-10-20T06:58:08.154Z,101.00
2023-10-20T06:59:08.136Z,92.00
2023-10-20T07:00:08.139Z,91.00
2023-10-20T07:01:08.204Z,96.00
2023-10-20T07:02:08.153Z,97.00
2023-10-20T07:03:08.277Z,87.00
2023-10-20T07:04:08.108Z,81.00
2023-10-20T07:05:08.067Z,74.00
2023-10-20T07:06:08.060Z,74.00
2023-10-20T07:07:08.036Z,74.00
2023-10-20T07:08:08.067Z,76.00
2023-10-20T07:09:07.995Z,77.00
2023-10-20T07:10:08.016Z,66.00
2023-10-20T07:11:08.098Z,78.00
2023-10-20T07:12:09.771Z,81.00
2023-10-20T07:13:07.996Z,87.00
2023-10-20T07:14:08.741Z,76.00
2023-10-20T07:15:07.920Z,80.00
2023-10-20T07:16:07.969Z,89.00
2023-10-20T07:17:07.954Z,77.00
2023-10-20T07:18:07.986Z,95.00
2023-10-20T07:19:07.907Z,85.00
2023-10-20T07:20:08.018Z,81.00
2023-10-20T07:21:07.834Z,90.00
2023-10-20T07:22:07.854Z,104.00
2023-10-20T07:23:07.816Z,94.00
2023-10-20T07:24:07.829Z,100.00
2023-10-20T07:25:07.799Z,89.00
2023-10-20T07:26:07.781Z,101.00
2023-10-20T07:27:07.772Z,104.00
2023-10-20T07:28:07.762Z,125.00
2023-10-20T07:29:07.717Z,120.00
2023-10-20T07:30:07.965Z,106.00
2023-10-20T07:31:07.722Z,128.00
2023-10-20T07:32:07.717Z,133.00
2023-10-20T07:33:07.776Z,112.00
2023-10-20T07:34:07.700Z,157.00
2023-10-20T07:35:07.656Z,143.00
2023-10-20T07:36:07.661Z,162.00
2023-10-20T07:37:07.642Z,147.00
2023-10-20T07:38:07.606Z,157.00
2023-10-20T07:39:07.620Z,135.00
2023-10-20T07:40:07.656Z,157.00
2023-10-20T07:41:07.629Z,119.00
2023-10-20T07:42:07.550Z,135.00
2023-10-20T07:43:07.621Z,139.00
2023-10-20T07:44:07.533Z,128.00
2023-10-20T07:45:07.546Z,139.00
2023-10-20T07:46:07.542Z,159.00
2023-10-20T07:47:07.505Z,160.00
2023-10-20T07:48:07.617Z,130.00
2023-10-20T07:49:07.512Z,114.00
2023-10-20T07:50:07.673Z,156.00
2023-10-20T07:51:07.467Z,161.00
2023-10-20T07:52:07.419Z,154.00
2023-10-20T07:53:07.426Z,134.00
2023-10-20T07:54:07.395Z,131.00
2023-10-20T07:55:07.464Z,122.00
2023-10-20T07:56:07.402Z,121.00
2023-10-20T07:57:07.368Z,129.00
2023-10-20T07:58:07.337Z,108.00
2023-10-20T07:59:07.348Z,106.00
2023-10-20T08:00:07.314Z,134.00
2023-10-20T08:01:07.362Z,128.00
2023-10-20T08:02:07.316Z,107.00
2023-10-20T08:03:07.514Z,124.00
2023-10-20T08:04:07.484Z,121.00
2023-10-20T08:05:07.571Z,118.00
2023-10-20T08:06:07.476Z,134.00
2023-10-20T08:07:07.544Z,131.00
2023-10-20T08:08:07.203Z,130.00
2023-10-20T08:09:07.213Z,168.00
2023-10-20T08:10:07.173Z,143.00
2023-10-20T08:11:07.190Z,175.00
2023-10-20T08:12:07.155Z,156.00
2023-10-20T08:13:07.223Z,146.00
2023-10-20T08:14:07.124Z,174.00
2023-10-20T08:15:07.143Z,139.00
2023-10-20T08:16:07.196Z,122.00
2023-10-20T08:17:07.121Z,141.00
2023-10-20T08:18:07.205Z,153.00
2023-10-20T08:19:07.114Z,153.00
2023-10-20T08:20:07.064Z,147.00
2023-10-20T08:21:07.059Z,135.00
2023-10-20T08:22:07.010Z,151.00
2023-10-20T08:23:07.042Z,167.00
2023-10-20T08:24:06.997Z,149.00
2023-10-20T08:25:07.046Z,151.00
2023-10-20T08:26:06.963Z,172.00
2023-10-20T08:27:06.980Z,114.00
2023-10-20T08:28:06.936Z,133.00
2023-10-20T08:29:06.971Z,173.00
2023-10-20T08:30:06.925Z,185.00
2023-10-20T08:31:06.967Z,159.00
2023-10-20T08:32:06.886Z,190.00
2023-10-20T08:33:06.971Z,153.00
2023-10-20T08:34:06.863Z,219.00
2023-10-20T08:35:06.881Z,204.00
2023-10-20T08:36:06.831Z,186.00
2023-10-20T08:37:06.868Z,174.00
2023-10-20T08:38:06.818Z,181.00
2023-10-20T08:39:06.819Z,184.00
2023-10-20T08:40:06.785Z,214.00
2023-10-20T08:41:13.125Z,241.00
2023-10-20T08:42:07.768Z,288.00
2023-10-20T08:43:06.764Z,276.00
2023-10-20T08:44:06.733Z,204.00
2023-10-20T08:45:06.739Z,225.00
2023-10-20T08:46:06.752Z,189.00
2023-10-20T08:47:06.764Z,224.00
2023-10-20T08:48:06.767Z,277.00
2023-10-20T08:49:06.687Z,226.00
2023-10-20T08:50:06.641Z,235.00
2023-10-20T08:51:06.724Z,202.00
2023-10-20T08:52:06.633Z,232.00
2023-10-20T08:53:06.634Z,247.00
2023-10-20T08:54:06.634Z,333.00
2023-10-20T08:55:06.621Z,276.00
2023-10-20T08:56:06.619Z,330.00
2023-10-20T08:57:06.596Z,271.00
2023-10-20T08:58:06.557Z,270.00
2023-10-20T08:59:06.583Z,277.00
2023-10-20T09:00:06.538Z,216.00
2023-10-20T09:01:06.561Z,247.00
2023-10-20T09:02:06.513Z,283.00
2023-10-20T09:03:06.675Z,275.00
2023-10-20T09:04:06.560Z,337.00
2023-10-20T09:05:06.490Z,262.00
2023-10-20T09:06:06.620Z,375.00
2023-10-20T09:07:06.543Z,318.00
2023-10-20T09:08:06.415Z,245.00
2023-10-20T09:09:06.425Z,305.00
2023-10-20T09:10:06.418Z,272.00
2023-10-20T09:11:06.417Z,243.00
2023-10-20T09:12:06.440Z,259.00
2023-10-20T09:13:06.375Z,218.00
2023-10-20T09:14:06.365Z,199.00
2023-10-20T09:15:06.355Z,254.00
2023-10-20T09:16:06.349Z,230.00
2023-10-20T09:17:06.353Z,197.00
2023-10-20T09:18:06.404Z,207.00
2023-10-20T09:19:06.302Z,226.00
2023-10-20T09:20:06.265Z,306.00
2023-10-20T09:21:06.277Z,313.00
2023-10-20T09:22:06.228Z,226.00
2023-10-20T09:23:06.242Z,395.00
2023-10-20T09:24:06.265Z,354.00
2023-10-20T09:25:06.233Z,267.00
2023-10-20T09:26:06.219Z,253.00
2023-10-20T09:27:06.351Z,323.00
2023-10-20T09:28:07.264Z,267.00
2023-10-20T09:30:06.151Z,250.00
2023-10-20T09:31:06.213Z,306.00
2023-10-20T09:32:06.222Z,316.00
2023-10-20T09:33:06.182Z,381.00
2023-10-20T09:34:06.098Z,512.00
2023-10-20T09:35:06.091Z,611.00
2023-10-20T09:36:06.089Z,468.00
2023-10-20T09:37:06.062Z,438.00
2023-10-20T09:38:06.033Z,508.00
2023-10-20T09:39:06.079Z,521.00
2023-10-20T09:40:05.997Z,673.00
2023-10-20T09:41:06.042Z,443.00
2023-10-20T09:42:06.024Z,547.00
2023-10-20T09:43:15.121Z,387.00
2023-10-20T09:44:07.170Z,555.00
2023-10-20T09:45:06.039Z,659.00
2023-10-20T09:46:05.914Z,689.00
2023-10-20T09:47:05.958Z,569.00
2023-10-20T09:48:06.030Z,589.00
2023-10-20T09:49:05.917Z,462.00
2023-10-20T09:50:05.878Z,423.00
2023-10-20T09:51:05.911Z,463.00
2023-10-20T09:52:05.849Z,646.00
2023-10-20T09:53:05.866Z,563.00
2023-10-20T09:54:05.862Z,543.00
2023-10-20T09:55:05.820Z,510.00
2023-10-20T09:56:05.796Z,877.00
2023-10-20T09:57:05.820Z,700.00
2023-10-20T09:58:05.787Z,706.00
2023-10-20T09:59:05.806Z,750.00
2023-10-20T10:00:05.774Z,556.00
2023-10-20T10:01:05.795Z,372.00
2023-10-20T10:02:05.723Z,470.00
2023-10-20T10:03:05.808Z,619.00
2023-10-20T10:04:05.799Z,641.00
2023-10-20T10:05:05.699Z,434.00
2023-10-20T10:06:05.680Z,562.00
2023-10-20T10:07:05.660Z,516.00
2023-10-20T10:08:05.626Z,506.00
2023-10-20T10:09:05.673Z,575.00
2023-10-20T10:10:08.728Z,475.00
2023-10-20T10:11:05.617Z,494.00
2023-10-20T10:12:05.601Z,539.00
2023-10-20T10:13:05.590Z,544.00
2023-10-20T10:14:05.551Z,391.00
2023-10-20T10:15:05.602Z,591.00
2023-10-20T10:16:05.525Z,547.00
2023-10-20T10:17:05.596Z,542.00
2023-10-20T10:18:05.592Z,403.00
2023-10-20T10:19:05.496Z,355.00
2023-10-20T10:20:05.462Z,453.00
2023-10-20T10:21:05.484Z,445.00
2023-10-20T10:22:06.321Z,361.00
2023-10-20T10:23:07.799Z,483.00
2023-10-20T10:24:05.435Z,330.00
2023-10-20T10:25:05.420Z,335.00
2023-10-20T10:26:05.413Z,254.00
2023-10-20T10:27:05.506Z,340.00
2023-10-20T10:28:05.369Z,322.00
2023-10-20T10:29:05.437Z,368.00
2023-10-20T10:30:05.471Z,448.00
2023-10-20T10:31:05.381Z,347.00
2023-10-20T10:32:09.726Z,296.00
2023-10-20T10:33:05.392Z,490.00
2023-10-20T10:34:05.355Z,510.00
2023-10-20T10:35:06.136Z,303.00
2023-10-20T10:36:05.309Z,350.00
2023-10-20T10:37:05.266Z,415.00
2023-10-20T10:38:05.232Z,418.00
2023-10-20T10:39:05.248Z,436.00
2023-10-20T10:40:05.189Z,333.00
2023-10-20T10:41:05.213Z,515.00
2023-10-20T10:42:05.210Z,469.00
2023-10-20T10:43:05.220Z,442.00
2023-10-20T10:44:05.157Z,494.00
2023-10-20T10:45:05.336Z,359.00
2023-10-20T10:46:05.222Z,445.00
2023-10-20T10:47:05.159Z,428.00
2023-10-20T10:48:05.203Z,572.00
2023-10-20T10:49:05.123Z,436.00
2023-10-20T10:50:05.106Z,576.00
2023-10-20T10:51:05.082Z,383.00
2023-10-20T10:52:05.060Z,417.00
2023-10-20T10:53:05.046Z,502.00
2023-10-20T10:54:05.079Z,405.00
2023-10-20T10:55:05.053Z,408.00
2023-10-20T10:56:05.022Z,445.00
2023-10-20T10:57:05.089Z,397.00
2023-10-20T10:58:04.963Z,499.00
2023-10-20T10:59:04.981Z,321.00
2023-10-20T11:00:04.981Z,398.00
2023-10-20T11:01:05.040Z,375.00
2023-10-20T11:02:04.918Z,485.00
2023-10-20T11:03:06.983Z,680.00
2023-10-20T11:04:07.133Z,401.00
2023-10-20T11:05:04.936Z,462.00
2023-10-20T11:06:04.902Z,336.00
2023-10-20T11:07:04.882Z,307.00
2023-10-20T11:08:04.835Z,350.00
2023-10-20T11:09:04.867Z,349.00
2023-10-20T11:10:04.828Z,424.00
2023-10-20T11:11:04.839Z,447.00
2023-10-20T11:12:04.802Z,547.00
2023-10-20T11:13:04.788Z,573.00
2023-10-20T11:14:04.745Z,631.00
2023-10-20T11:15:04.800Z,882.00
2023-10-20T11:16:04.757Z,685.00
2023-10-20T11:17:04.777Z,582.00
2023-10-20T11:18:04.765Z,605.00
2023-10-20T11:19:04.725Z,569.00
2023-10-20T11:20:04.686Z,730.00
2023-10-20T11:21:04.738Z,751.00
2023-10-20T11:22:04.693Z,730.00
2023-10-20T11:23:04.682Z,614.00
2023-10-20T11:24:04.673Z,543.00
2023-10-20T11:25:04.638Z,501.00
2023-10-20T11:26:04.717Z,498.00
2023-10-20T11:27:04.666Z,490.00
2023-10-20T11:28:04.564Z,493.00
2023-10-20T11:29:04.578Z,376.00
2023-10-20T11:30:04.582Z,414.00
2023-10-20T11:31:04.694Z,353.00
2023-10-20T11:32:04.578Z,384.00
2023-10-20T11:33:04.730Z,396.00
2023-10-20T11:34:04.490Z,467.00
2023-10-20T11:35:04.578Z,575.00
2023-10-20T11:36:04.503Z,497.00
2023-10-20T11:37:04.489Z,530.00
2023-10-20T11:38:08.370Z,495.00
2023-10-20T11:39:04.449Z,506.00
2023-10-20T11:40:04.421Z,481.00
2023-10-20T11:41:04.428Z,537.00
2023-10-20T11:42:04.416Z,587.00
2023-10-20T11:43:04.408Z,599.00
2023-10-20T11:44:04.394Z,639.00
2023-10-20T11:45:04.389Z,763.00
2023-10-20T11:46:04.364Z,595.00
2023-10-20T11:47:04.339Z,799.00
2023-10-20T11:48:04.452Z,549.00
2023-10-20T11:49:04.328Z,572.00
2023-10-20T11:50:04.354Z,640.00
2023-10-20T11:51:04.297Z,876.00
2023-10-20T11:52:04.267Z,841.00
2023-10-20T11:53:05.035Z,771.00
2023-10-20T11:54:04.291Z,620.00
2023-10-20T11:55:04.275Z,614.00
2023-10-20T11:56:04.233Z,510.00
2023-10-20T11:57:04.211Z,415.00
2023-10-20T11:58:04.191Z,347.00
2023-10-20T11:59:04.196Z,408.00
2023-10-20T12:00:04.205Z,414.00
2023-10-20T12:01:04.158Z,485.00
2023-10-20T12:02:04.182Z,483.00
2023-10-20T12:03:04.221Z,459.00
2023-10-20T12:04:04.259Z,570.00
2023-10-20T12:05:04.092Z,633.00
2023-10-20T12:06:04.129Z,600.00
2023-10-20T12:07:04.061Z,531.00
2023-10-20T12:08:04.082Z,659.00
2023-10-20T12:09:04.058Z,533.00
2023-10-20T12:10:04.055Z,502.00
2023-10-20T12:11:04.094Z,418.00
2023-10-20T12:12:04.057Z,547.00
2023-10-20T12:13:03.982Z,425.00
2023-10-20T12:14:04.002Z,557.00
2023-10-20T12:15:04.181Z,660.00
2023-10-20T12:16:03.978Z,485.00
2023-10-20T12:17:03.950Z,532.00
2023-10-20T12:18:04.012Z,449.00
2023-10-20T12:19:03.919Z,407.00
2023-10-20T12:20:03.950Z,509.00
2023-10-20T12:21:03.894Z,473.00
2023-10-20T12:22:03.895Z,468.00
2023-10-20T12:23:03.857Z,363.00
2023-10-20T12:24:03.913Z,540.00
2023-10-20T12:25:03.855Z,554.00
2023-10-20T12:26:03.902Z,506.00
2023-10-20T12:27:03.804Z,455.00
2023-10-20T12:28:03.828Z,392.00
2023-10-20T12:29:03.777Z,336.00
2023-10-20T12:30:03.842Z,367.00
2023-10-20T12:31:03.809Z,284.00
2023-10-20T12:32:03.811Z,327.00
2023-10-20T12:33:03.882Z,314.00
2023-10-20T12:34:03.765Z,350.00
2023-10-20T12:35:03.746Z,321.00
2023-10-20T12:36:03.751Z,355.00
2023-10-20T12:37:03.679Z,336.00
2023-10-20T12:38:05.804Z,319.00
2023-10-20T12:39:03.667Z,328.00
2023-10-20T12:40:03.670Z,364.00
2023-10-20T12:41:03.650Z,341.00
2023-10-20T12:42:03.696Z,269.00
2023-10-20T12:43:03.598Z,339.00
2023-10-20T12:44:03.612Z,393.00
2023-10-20T12:45:03.618Z,367.00
2023-10-20T12:46:03.595Z,410.00
2023-10-20T12:47:03.597Z,394.00
2023-10-20T12:48:03.671Z,369.00
2023-10-20T12:49:03.542Z,369.00
2023-10-20T12:50:03.541Z,339.00
2023-10-20T12:51:03.531Z,302.00
2023-10-20T12:52:04.284Z,319.00
2023-10-20T12:53:03.493Z,344.00
2023-10-20T12:54:03.502Z,377.00