createdAt,value
2023-03-15T00:01:47.418Z,2.83
2023-03-15T00:04:16.284Z,3.00
2023-03-15T00:06:42.999Z,3.15
2023-03-15T00:09:11.383Z,2.88
2023-03-15T00:11:40.884Z,3.05
2023-03-15T00:14:08.311Z,2.65
2023-03-15T00:16:35.819Z,2.60
2023-03-15T00:19:02.833Z,2.88
2023-03-15T00:21:30.284Z,3.05
2023-03-15T00:23:58.094Z,2.85
2023-03-15T00:26:25.231Z,2.40
2023-03-15T00:28:52.330Z,2.60
2023-03-15T00:31:22.060Z,2.33
2023-03-15T00:33:49.252Z,2.47
2023-03-15T00:36:16.378Z,2.72
2023-03-15T00:38:46.220Z,2.50
2023-03-15T00:41:15.205Z,2.50
2023-03-15T00:43:42.312Z,2.00
2023-03-15T00:46:11.308Z,2.22
2023-03-15T00:48:38.024Z,2.35
2023-03-15T00:51:08.709Z,2.28
2023-03-15T00:53:36.240Z,2.63
2023-03-15T00:56:10.844Z,2.33
2023-03-15T00:58:37.728Z,2.25
2023-03-15T01:01:16.765Z,2.75
2023-03-15T01:03:43.444Z,2.30
2023-03-15T01:06:13.009Z,2.53
2023-03-15T01:08:39.863Z,2.60
2023-03-15T01:11:08.842Z,2.70
2023-03-15T01:13:35.515Z,2.95
2023-03-15T01:16:02.573Z,2.45
2023-03-15T01:18:29.802Z,3.13
2023-03-15T01:20:56.458Z,2.72
2023-03-15T01:23:22.901Z,2.55
2023-03-15T01:25:49.346Z,2.50
2023-03-15T01:28:16.057Z,2.78
2023-03-15T01:30:50.563Z,2.20
2023-03-15T01:33:17.079Z,3.05
2023-03-15T01:35:43.853Z,2.70
2023-03-15T01:38:10.505Z,2.65
2023-03-15T01:40:42.273Z,2.85
2023-03-15T01:43:08.631Z,2.83
2023-03-15T01:45:54.673Z,2.80
2023-03-15T01:48:23.841Z,2.85
2023-03-15T01:50:50.567Z,3.00
2023-03-15T01:53:17.371Z,2.72
2023-03-15T01:55:43.858Z,3.03
2023-03-15T01:58:10.427Z,2.58
2023-03-15T02:00:37.462Z,2.63
2023-03-15T02:03:14.382Z,2.58
2023-03-15T02:05:46.493Z,3.08
2023-03-15T02:08:15.480Z,2.72
2023-03-15T02:10:47.343Z,2.65
2023-03-15T02:13:18.314Z,3.10
2023-03-15T02:15:46.639Z,2.70
2023-03-15T02:18:13.682Z,2.50
2023-03-15T02:21:00.239Z,2.70
2023-03-15T02:23:27.070Z,2.60
2023-03-15T02:26:31.872Z,2.58
2023-03-15T02:31:24.650Z,2.58
2023-03-15T02:33:52.956Z,2.85
2023-03-15T02:36:25.064Z,2.58
2023-03-15T02:38:52.395Z,2.83
2023-03-15T02:41:22.396Z,2.70
2023-03-15T02:43:50.116Z,2.50
2023-03-15T02:46:17.611Z,2.58
2023-03-15T02:48:45.163Z,2.47
2023-03-15T02:51:20.675Z,2.72
2023-03-15T02:53:47.281Z,2.47
2023-03-15T02:56:14.244Z,2.80
2023-03-15T02:58:41.392Z,2.53
2023-03-15T03:01:08.461Z,3.00
2023-03-15T03:03:34.890Z,2.53
2023-03-15T03:06:01.258Z,2.67
2023-03-15T03:08:27.603Z,2.58
2023-03-15T03:10:54.049Z,2.67
2023-03-15T03:13:20.522Z,2.47
2023-03-15T03:15:49.617Z,2.63
2023-03-15T03:18:15.937Z,2.47
2023-03-15T03:20:48.713Z,2.70
2023-03-15T03:23:15.507Z,2.58
2023-03-15T03:25:42.267Z,2.55
2023-03-15T03:28:08.933Z,2.35
2023-03-15T03:30:38.595Z,2.80
2023-03-15T03:33:04.995Z,2.10
2023-03-15T03:35:32.070Z,3.05
2023-03-15T03:37:58.467Z,2.65
2023-03-15T03:40:24.846Z,2.80
2023-03-15T03:42:51.218Z,2.75
2023-03-15T03:45:17.693Z,2.58
2023-03-15T03:47:44.151Z,3.00
2023-03-15T03:50:11.178Z,3.00
2023-03-15T03:52:37.572Z,2.85
2023-03-15T03:55:04.041Z,3.60
2023-03-15T03:57:30.377Z,2.70
2023-03-15T03:59:58.579Z,2.95
2023-03-15T04:02:25.014Z,2.90
2023-03-15T04:04:51.523Z,2.70
2023-03-15T04:07:17.873Z,2.97
2023-03-15T04:09:44.192Z,2.92
2023-03-15T04:12:10.609Z,2.90
2023-03-15T04:14:37.005Z,3.17
2023-03-15T04:17:03.687Z,2.85
2023-03-15T04:19:30.785Z,3.50
2023-03-15T04:21:57.184Z,3.60
2023-03-15T04:24:23.572Z,3.58
2023-03-15T04:26:49.961Z,3.53
2023-03-15T04:29:16.350Z,3.60
2023-03-15T04:31:43.153Z,3.53
2023-03-15T04:34:09.665Z,3.72
2023-03-15T04:36:36.335Z,3.35
2023-03-15T04:39:06.888Z,3.92
2023-03-15T04:41:39.347Z,4.10
2023-03-15T04:44:06.110Z,3.35
2023-03-15T04:46:33.799Z,3.42
2023-03-15T04:49:00.806Z,3.17
2023-03-15T04:51:27.380Z,4.10
2023-03-15T04:53:53.775Z,3.50
2023-03-15T04:56:20.178Z,3.78
2023-03-15T04:58:46.594Z,4.13
2023-03-15T05:01:13.111Z,3.15
2023-03-15T05:03:39.592Z,3.85
2023-03-15T05:06:08.171Z,3.92
2023-03-15T05:08:36.340Z,3.97
2023-03-15T05:11:04.147Z,4.45
2023-03-15T05:13:30.573Z,4.05
2023-03-15T05:15:56.990Z,4.10
2023-03-15T05:18:23.643Z,4.05
2023-03-15T05:20:50.606Z,3.80
2023-03-15T05:23:17.055Z,4.45
2023-03-15T05:25:43.456Z,3.78
2023-03-15T05:28:09.783Z,4.00
2023-03-15T05:30:36.216Z,3.80
2023-03-15T05:33:05.028Z,4.55
2023-03-15T05:35:31.438Z,3.97
2023-03-15T05:37:57.774Z,4.22
2023-03-15T05:40:24.169Z,4.40
2023-03-15T05:42:50.495Z,4.43
2023-03-15T05:45:16.839Z,4.25
2023-03-15T05:47:43.424Z,3.95
2023-03-15T05:50:10.636Z,4.38
2023-03-15T05:52:36.967Z,4.97
2023-03-15T05:55:03.421Z,4.68
2023-03-15T05:57:29.760Z,4.68
2023-03-15T05:59:56.239Z,3.42
2023-03-15T06:02:22.850Z,4.75
2023-03-15T06:04:49.245Z,4.47
2023-03-15T06:07:15.588Z,5.30
2023-03-15T06:09:41.979Z,5.80
2023-03-15T06:12:08.322Z,5.75
2023-03-15T06:14:34.702Z,7.10
2023-03-15T06:17:01.088Z,6.78
2023-03-15T06:19:27.432Z,5.95
2023-03-15T06:21:53.778Z,5.32
2023-03-15T06:24:20.223Z,5.03
2023-03-15T06:26:46.536Z,5.15
2023-03-15T06:29:12.938Z,4.80
2023-03-15T06:31:39.295Z,4.10
2023-03-15T06:34:05.660Z,6.22
2023-03-15T06:36:32.234Z,8.73
2023-03-15T06:38:58.591Z,8.68
2023-03-15T06:41:25.016Z,6.63
2023-03-15T06:43:51.790Z,4.60
2023-03-15T06:46:18.188Z,5.13
2023-03-15T06:48:44.569Z,5.18
2023-03-15T06:51:10.950Z,5.15
2023-03-15T06:53:37.392Z,4.25
2023-03-15T06:56:03.915Z,4.50
2023-03-15T06:58:30.224Z,4.68
2023-03-15T07:00:56.809Z,4.90
2023-03-15T07:03:23.614Z,4.80
2023-03-15T07:05:52.630Z,5.57
2023-03-15T07:08:19.457Z,5.20
2023-03-15T07:10:46.504Z,5.55
2023-03-15T07:13:13.246Z,4.85
2023-03-15T07:15:39.827Z,5.22
2023-03-15T07:18:06.284Z,6.03
2023-03-15T07:20:32.643Z,5.93
2023-03-15T07:22:58.998Z,6.10
2023-03-15T07:25:25.903Z,5.88
2023-03-15T07:27:53.386Z,6.57
2023-03-15T07:30:20.727Z,6.28
2023-03-15T07:32:47.229Z,6.55
2023-03-15T07:35:13.828Z,7.10
2023-03-15T07:37:44.218Z,6.45
2023-03-15T07:40:12.568Z,6.43
2023-03-15T07:42:39.991Z,7.68
2023-03-15T07:45:07.459Z,6.53
2023-03-15T07:47:34.002Z,7.55
2023-03-15T07:50:00.439Z,7.38
2023-03-15T07:52:27.396Z,7.15
2023-03-15T07:54:53.838Z,7.68
2023-03-15T07:57:20.196Z,7.50
2023-03-15T07:59:46.786Z,7.35
2023-03-15T08:02:13.969Z,6.70
2023-03-15T08:04:41.013Z,6.93
2023-03-15T08:07:07.481Z,7.97
2023-03-15T08:09:34.673Z,6.78
2023-03-15T08:12:01.603Z,7.53
2023-03-15T08:14:29.021Z,7.82
2023-03-15T08:16:55.475Z,6.82
2023-03-15T08:19:22.146Z,6.55
2023-03-15T08:21:48.464Z,7.20
2023-03-15T08:24:15.498Z,6.25
2023-03-15T08:26:45.118Z,7.28
2023-03-15T08:29:11.545Z,5.20
2023-03-15T08:31:38.467Z,5.22
2023-03-15T08:34:04.918Z,5.45
2023-03-15T08:36:32.555Z,6.40
2023-03-15T08:38:59.001Z,5.57
2023-03-15T08:41:25.370Z,5.88
2023-03-15T08:43:51.701Z,5.60
2023-03-15T08:46:18.163Z,5.47
2023-03-15T08:48:44.564Z,5.53
2023-03-15T08:51:11.662Z,5.75
2023-03-15T08:53:38.381Z,5.30
2023-03-15T08:56:04.969Z,5.50
2023-03-15T08:58:31.425Z,5.50
2023-03-15T09:00:57.892Z,5.53
2023-03-15T09:03:24.365Z,6.15
2023-03-15T09:05:50.776Z,5.93
2023-03-15T09:08:21.016Z,6.95
2023-03-15T09:10:47.498Z,5.15
2023-03-15T09:13:13.885Z,5.03
2023-03-15T09:15:40.326Z,5.00
2023-03-15T09:18:06.722Z,5.28
2023-03-15T09:20:33.169Z,5.22
2023-03-15T09:22:59.549Z,5.30
2023-03-15T09:25:26.189Z,4.85
2023-03-15T09:27:52.800Z,5.35
2023-03-15T09:30:19.749Z,4.38
2023-03-15T09:32:46.358Z,4.38
2023-03-15T09:35:15.326Z,4.05
2023-03-15T09:37:42.483Z,4.07
2023-03-15T09:40:41.675Z,3.40
2023-03-15T09:43:08.732Z,3.70
2023-03-15T09:45:51.602Z,3.10
2023-03-15T09:48:21.983Z,3.83
2023-03-15T09:50:57.539Z,3.33
2023-03-15T09:53:52.872Z,2.88
2023-03-15T09:56:36.615Z,3.20
2023-03-15T09:59:03.624Z,2.95
2023-03-15T10:01:36.851Z,2.70
2023-03-15T10:04:09.721Z,3.20
2023-03-15T10:06:38.039Z,3.10
2023-03-15T10:09:11.833Z,3.25
2023-03-15T10:12:04.342Z,2.97
2023-03-15T10:14:39.184Z,2.70
2023-03-15T10:17:11.799Z,2.50
2023-03-15T10:19:51.020Z,2.50
2023-03-15T10:22:28.268Z,2.65
2023-03-15T10:25:02.107Z,2.47
2023-03-15T10:27:50.793Z,2.63
2023-03-15T10:30:20.181Z,2.40
2023-03-15T10:32:52.057Z,1.90
2023-03-15T10:35:19.578Z,2.53
2023-03-15T10:37:46.071Z,2.25
2023-03-15T10:40:16.248Z,2.47
2023-03-15T10:42:45.026Z,2.22
2023-03-15T10:45:23.161Z,2.40
2023-03-15T10:47:59.769Z,2.13
2023-03-15T10:50:33.813Z,2.00
2023-03-15T10:53:02.440Z,2.00
2023-03-15T10:55:50.832Z,1.60
2023-03-15T10:58:40.213Z,2.08
2023-03-15T11:01:24.766Z,1.90
2023-03-15T11:04:07.886Z,2.00
2023-03-15T11:06:43.364Z,1.40
2023-03-15T11:09:16.326Z,1.60
2023-03-15T11:12:06.777Z,1.50
2023-03-15T11:14:42.046Z,1.50
2023-03-15T11:17:16.729Z,1.65
2023-03-15T11:19:49.114Z,1.40
2023-03-15T11:22:15.457Z,1.52
2023-03-15T11:24:41.929Z,1.40
2023-03-15T11:27:14.327Z,1.40
2023-03-15T11:29:44.194Z,1.55
2023-03-15T11:32:16.781Z,2.03
2023-03-15T11:35:10.336Z,1.90
2023-03-15T11:37:45.345Z,1.35
2023-03-15T11:40:19.038Z,1.65
2023-03-15T11:42:54.994Z,1.70
2023-03-15T11:45:31.861Z,1.35
2023-03-15T11:48:01.752Z,1.70
2023-03-15T11:50:28.255Z,1.60
2023-03-15T11:52:54.724Z,2.03
2023-03-15T11:55:25.448Z,1.73
2023-03-15T11:57:53.256Z,1.80
2023-03-15T12:00:34.162Z,2.03
2023-03-15T12:03:29.419Z,1.80
2023-03-15T12:06:06.824Z,2.35
2023-03-15T12:08:41.258Z,3.00
2023-03-15T12:11:13.041Z,2.33
2023-03-15T12:14:10.800Z,2.55
2023-03-15T12:16:45.620Z,2.22
2023-03-15T12:19:22.875Z,2.55
2023-03-15T12:21:53.689Z,2.25
2023-03-15T12:24:26.582Z,3.20
2023-03-15T12:27:04.841Z,4.97
2023-03-15T12:29:33.020Z,1.88
2023-03-15T12:32:02.127Z,2.95
2023-03-15T12:34:37.629Z,2.38
2023-03-15T12:37:23.824Z,2.50
2023-03-15T12:39:53.337Z,2.28
2023-03-15T12:42:31.724Z,2.10
2023-03-15T12:45:18.353Z,1.92
2023-03-15T12:47:45.819Z,1.95
2023-03-15T12:50:34.984Z,2.20
2023-03-15T12:53:03.422Z,1.70
2023-03-15T12:55:32.080Z,1.90
2023-03-15T12:58:00.689Z,2.00
2023-03-15T13:00:29.201Z,1.45
2023-03-15T13:03:18.504Z,2.10
2023-03-15T13:06:04.819Z,1.92
2023-03-15T13:08:36.349Z,2.10
2023-03-15T13:11:13.628Z,1.90
2023-03-15T13:13:46.588Z,1.60
2023-03-15T13:16:38.238Z,1.70
2023-03-15T13:19:14.477Z,1.83
2023-03-15T13:21:52.927Z,1.60
2023-03-15T13:24:25.070Z,1.60
2023-03-15T13:26:57.593Z,1.88
2023-03-15T13:29:31.327Z,1.85
2023-03-15T13:32:14.434Z,1.90
2023-03-15T13:34:41.507Z,2.40
2023-03-15T13:37:26.298Z,1.75
2023-03-15T13:39:59.389Z,2.30
2023-03-15T13:42:26.163Z,1.85
2023-03-15T13:45:12.203Z,2.15
2023-03-15T13:47:41.307Z,2.08
2023-03-15T13:50:12.124Z,2.08
2023-03-15T13:52:38.546Z,2.20
2023-03-15T13:55:06.905Z,1.88
2023-03-15T13:57:33.408Z,2.15
2023-03-15T14:00:10.767Z,2.13
2023-03-15T14:02:42.987Z,2.20
2023-03-15T14:05:14.647Z,1.58
2023-03-15T14:07:44.932Z,2.33
2023-03-15T14:10:31.320Z,2.13
2023-03-15T14:12:59.049Z,2.13
2023-03-15T14:15:25.296Z,2.60
2023-03-15T14:18:01.922Z,2.15
2023-03-15T14:20:33.434Z,2.10
2023-03-15T14:23:01.009Z,2.40
2023-03-15T14:25:27.506Z,1.77
2023-03-15T14:27:54.288Z,2.20
2023-03-15T14:30:25.682Z,1.80
2023-03-15T14:32:57.581Z,2.00
2023-03-15T14:35:36.620Z,1.95
2023-03-15T14:38:15.146Z,1.98
2023-03-15T14:40:41.637Z,1.65
2023-03-15T14:43:09.282Z,2.10
2023-03-15T14:45:38.073Z,1.77
2023-03-15T14:48:14.736Z,1.67
2023-03-15T14:50:43.216Z,1.50
2023-03-15T14:53:13.644Z,1.70
2023-03-15T14:55:40.822Z,2.15
2023-03-15T14:58:15.292Z,1.45
2023-03-15T15:00:42.690Z,1.40
2023-03-15T15:03:19.434Z,1.35
2023-03-15T15:05:46.441Z,1.60
2023-03-15T15:08:14.777Z,1.50
2023-03-15T15:10:42.929Z,1.60
2023-03-15T15:13:26.846Z,1.48
2023-03-15T15:15:56.635Z,1.80
2023-03-15T15:18:25.012Z,1.77
2023-03-15T15:20:54.265Z,1.30
2023-03-15T15:23:27.590Z,1.77
2023-03-15T15:25:57.449Z,1.30
2023-03-15T15:28:34.851Z,1.80
2023-03-15T15:31:03.609Z,1.85
2023-03-15T15:33:30.174Z,1.45
2023-03-15T15:35:57.578Z,1.60
2023-03-15T15:38:32.994Z,1.20
2023-03-15T15:40:59.513Z,1.38
2023-03-15T15:43:25.843Z,1.88
2023-03-15T15:45:52.227Z,1.40
2023-03-15T15:48:18.623Z,1.73
2023-03-15T15:50:44.964Z,1.40
2023-03-15T15:53:12.914Z,1.48
2023-03-15T15:55:39.317Z,1.77
2023-03-15T15:58:06.577Z,1.45
2023-03-15T16:00:32.955Z,1.60
2023-03-15T16:02:59.461Z,1.17
2023-03-15T16:05:27.477Z,1.73
2023-03-15T16:07:55.212Z,1.55
2023-03-15T16:10:24.594Z,1.65
2023-03-15T16:12:52.400Z,1.85
2023-03-15T16:15:19.121Z,1.40
2023-03-15T16:17:46.097Z,1.60
2023-03-15T16:20:13.611Z,1.48
2023-03-15T16:22:46.814Z,1.17
2023-03-15T16:25:19.949Z,1.63
2023-03-15T16:27:46.393Z,1.40
2023-03-15T16:30:22.544Z,1.60
2023-03-15T16:32:49.453Z,1.70
2023-03-15T16:35:17.492Z,2.13
2023-03-15T16:37:44.622Z,1.88
2023-03-15T16:40:22.915Z,1.30
2023-03-15T16:42:49.803Z,1.30
2023-03-15T16:45:16.370Z,1.30
2023-03-15T16:47:43.308Z,1.50
2023-03-15T16:50:10.813Z,1.40
2023-03-15T16:52:37.721Z,1.42
2023-03-15T16:55:04.562Z,1.80
2023-03-15T16:57:30.997Z,1.80
2023-03-15T16:59:57.418Z,2.05
2023-03-15T17:02:25.970Z,1.27
2023-03-15T17:04:54.917Z,1.88
2023-03-15T17:07:30.165Z,1.70
2023-03-15T17:09:56.616Z,1.73
2023-03-15T17:12:25.456Z,1.40
2023-03-15T17:14:52.585Z,1.70
2023-03-15T17:17:18.951Z,1.73
2023-03-15T17:19:45.553Z,1.45
2023-03-15T17:22:11.919Z,1.80
2023-03-15T17:24:38.318Z,1.75
2023-03-15T17:27:04.684Z,1.38
2023-03-15T17:29:31.068Z,1.65
2023-03-15T17:31:58.080Z,1.90
2023-03-15T17:34:24.534Z,1.77
2023-03-15T17:36:51.155Z,2.10
2023-03-15T17:39:17.579Z,1.98
2023-03-15T17:41:46.890Z,1.75
2023-03-15T17:44:16.627Z,2.22
2023-03-15T17:46:43.440Z,2.00
2023-03-15T17:49:12.161Z,1.88
2023-03-15T17:51:38.664Z,1.88
2023-03-15T17:54:17.767Z,2.15
2023-03-15T17:56:44.368Z,2.45
2023-03-15T17:59:12.103Z,1.90
2023-03-15T18:01:40.801Z,1.45
2023-03-15T18:04:12.091Z,1.98
2023-03-15T18:06:38.894Z,1.55
2023-03-15T18:09:05.715Z,1.98
2023-03-15T18:11:35.676Z,1.60
2023-03-15T18:14:03.465Z,1.60
2023-03-15T18:16:30.827Z,1.65
2023-03-15T18:18:57.868Z,1.75
2023-03-15T18:21:26.439Z,2.00
2023-03-15T18:23:53.294Z,2.40
2023-03-15T18:26:20.425Z,3.40
2023-03-15T18:28:48.907Z,2.90
2023-03-15T18:31:18.967Z,2.88
2023-03-15T18:33:45.761Z,3.20
2023-03-15T18:36:12.166Z,2.60
2023-03-15T18:38:39.118Z,3.03
2023-03-15T18:41:21.045Z,2.38
2023-03-15T18:43:49.862Z,2.72
2023-03-15T18:46:26.262Z,2.83
2023-03-15T18:48:54.427Z,3.03
2023-03-15T18:51:22.838Z,3.10
2023-03-15T18:53:49.377Z,3.00
2023-03-15T18:56:21.264Z,4.18
2023-03-15T18:58:49.164Z,3.67
2023-03-15T19:01:16.724Z,3.58
2023-03-15T19:03:43.378Z,3.95
2023-03-15T19:06:11.799Z,3.65
2023-03-15T19:08:38.578Z,3.20
2023-03-15T19:11:06.081Z,3.03
2023-03-15T19:13:32.425Z,3.17
2023-03-15T19:15:58.778Z,2.85
2023-03-15T19:18:25.188Z,2.90
2023-03-15T19:20:52.439Z,2.92
2023-03-15T19:23:19.775Z,3.10
2023-03-15T19:25:47.037Z,3.53
2023-03-15T19:28:13.881Z,3.33
2023-03-15T19:30:40.853Z,3.33
2023-03-15T19:33:07.485Z,2.75
2023-03-15T19:35:33.922Z,3.38
2023-03-15T19:38:01.013Z,3.20
2023-03-15T19:40:27.411Z,2.83
2023-03-15T19:42:54.034Z,3.30
2023-03-15T19:45:20.443Z,3.80
2023-03-15T19:47:46.974Z,3.65
2023-03-15T19:50:14.544Z,2.97
2023-03-15T19:52:45.808Z,3.20
2023-03-15T19:55:17.073Z,2.97
2023-03-15T19:57:43.722Z,2.45
2023-03-15T20:00:13.161Z,3.20
2023-03-15T20:02:41.177Z,2.92
2023-03-15T20:05:09.778Z,3.25
2023-03-15T20:07:37.049Z,2.60
2023-03-15T20:10:05.463Z,3.08
2023-03-15T20:12:32.563Z,2.85
2023-03-15T20:14:58.922Z,2.85
2023-03-15T20:17:26.952Z,3.38
2023-03-15T20:19:53.636Z,2.95
2023-03-15T20:22:20.517Z,2.58
2023-03-15T20:24:47.061Z,2.70
2023-03-15T20:27:13.582Z,2.63
2023-03-15T20:29:39.959Z,2.80
2023-03-15T20:32:06.589Z,3.03
2023-03-15T20:34:32.995Z,2.90
2023-03-15T20:37:01.537Z,3.28
2023-03-15T20:39:27.922Z,3.22
2023-03-15T20:41:54.291Z,2.92
2023-03-15T20:44:20.696Z,2.92
2023-03-15T20:46:47.145Z,3.10
2023-03-15T20:49:15.022Z,3.20
2023-03-15T20:51:41.354Z,4.95
2023-03-15T20:54:08.015Z,6.03
2023-03-15T20:56:34.433Z,5.88
2023-03-15T20:59:01.416Z,5.75
2023-03-15T21:01:27.746Z,4.70
2023-03-15T21:03:56.024Z,3.70
2023-03-15T21:06:22.666Z,3.33
2023-03-15T21:08:49.103Z,3.20
2023-03-15T21:11:15.461Z,3.45
2023-03-15T21:13:41.807Z,2.97
2023-03-15T21:16:08.314Z,3.15
2023-03-15T21:18:35.979Z,2.97
2023-03-15T21:21:07.317Z,3.40
2023-03-15T21:23:34.632Z,3.47
2023-03-15T21:26:05.708Z,2.97
2023-03-15T21:28:32.360Z,3.67
2023-03-15T21:30:58.921Z,2.95
2023-03-15T21:33:26.829Z,2.95
2023-03-15T21:35:53.587Z,2.78
2023-03-15T21:38:19.945Z,3.08
2023-03-15T21:40:52.264Z,2.95
2023-03-15T21:43:18.905Z,2.90
2023-03-15T21:45:46.122Z,3.65
2023-03-15T21:48:12.490Z,3.35
2023-03-15T21:50:38.848Z,3.95
2023-03-15T21:53:05.201Z,3.22
2023-03-15T21:55:33.495Z,3.85
2023-03-15T21:58:04.537Z,3.35
2023-03-15T22:00:31.598Z,3.88
2023-03-15T22:02:57.985Z,4.18
2023-03-15T22:05:24.765Z,3.45
2023-03-15T22:07:51.111Z,3.15
2023-03-15T22:10:19.524Z,3.35
2023-03-15T22:12:46.149Z,3.22
2023-03-15T22:15:13.217Z,3.88
2023-03-15T22:17:39.684Z,3.70
2023-03-15T22:20:14.876Z,3.80
2023-03-15T22:22:41.258Z,3.95
2023-03-15T22:25:07.855Z,4.13
2023-03-15T22:27:34.260Z,3.88
2023-03-15T22:30:02.604Z,3.83
2023-03-15T22:32:29.081Z,3.42
2023-03-15T22:34:55.531Z,3.25
2023-03-15T22:37:21.962Z,3.60
2023-03-15T22:39:48.369Z,3.30
2023-03-15T22:42:14.783Z,3.80
2023-03-15T22:44:41.178Z,3.97
2023-03-15T22:47:07.686Z,3.65
2023-03-15T22:49:34.174Z,3.10
2023-03-15T22:52:00.609Z,3.90
2023-03-15T22:54:27.111Z,3.60
2023-03-15T22:56:53.590Z,3.50
2023-03-15T22:59:20.064Z,3.28
2023-03-15T23:01:46.521Z,3.20
2023-03-15T23:04:13.064Z,3.80
2023-03-15T23:06:39.540Z,3.63
2023-03-15T23:09:06.751Z,3.15
2023-03-15T23:11:33.248Z,3.65
2023-03-15T23:13:59.687Z,3.67
2023-03-15T23:16:26.182Z,3.63
2023-03-15T23:18:52.661Z,3.90
2023-03-15T23:21:19.061Z,3.85
2023-03-15T23:23:45.590Z,3.42
2023-03-15T23:26:12.876Z,3.38
2023-03-15T23:28:39.345Z,3.58
2023-03-15T23:31:07.089Z,3.17
2023-03-15T23:33:36.173Z,3.63
2023-03-15T23:36:05.580Z,3.25
2023-03-15T23:38:34.655Z,3.40
2023-03-15T23:41:01.296Z,2.92
2023-03-15T23:43:27.880Z,3.45
2023-03-15T23:45:56.467Z,3.17
2023-03-15T23:48:22.946Z,2.92
2023-03-15T23:50:58.626Z,2.90
2023-03-15T23:53:25.601Z,3.47
2023-03-15T23:55:52.182Z,3.38
2023-03-15T23:58:19.180Z,3.25
