createdAt,value
2023-02-11T00:01:21.105Z,0
2023-02-11T00:04:21.086Z,0.1
2023-02-11T00:07:21.109Z,0.04
2023-02-11T00:10:21.089Z,0.11
2023-02-11T00:13:21.138Z,0.05
2023-02-11T00:16:21.045Z,0.13
2023-02-11T00:19:21.058Z,0.19
2023-02-11T00:22:21.122Z,0
2023-02-11T00:25:21.150Z,0.25
2023-02-11T00:28:21.132Z,0.05
2023-02-11T00:31:21.107Z,0.2
2023-02-11T00:34:21.204Z,0.22
2023-02-11T00:37:21.226Z,0.4
2023-02-11T00:40:21.148Z,0.19
2023-02-11T00:43:21.144Z,0.17
2023-02-11T00:46:21.142Z,0.44
2023-02-11T00:49:21.172Z,0.41
2023-02-11T00:52:21.143Z,0.25
2023-02-11T00:55:21.052Z,0.03
2023-02-11T00:58:21.197Z,0.16
2023-02-11T01:01:21.057Z,0.21
2023-02-11T01:04:21.078Z,0.06
2023-02-11T01:07:21.182Z,0.15
2023-02-11T01:10:21.131Z,0.31
2023-02-11T01:13:21.093Z,0.25
2023-02-11T01:16:21.179Z,0.46
2023-02-11T01:19:21.110Z,0.47
2023-02-11T01:22:21.154Z,0.44
2023-02-11T01:25:21.177Z,0.59
2023-02-11T01:28:21.155Z,0.4
2023-02-11T01:31:21.135Z,0.46
2023-02-11T01:34:21.126Z,0.52
2023-02-11T01:37:21.184Z,0.34
2023-02-11T01:40:21.218Z,0.46
2023-02-11T01:43:21.190Z,0.51
2023-02-11T01:46:21.237Z,0.31
2023-02-11T01:49:21.119Z,0.13
2023-02-11T01:52:21.173Z,0.41
2023-02-11T01:55:21.254Z,0.32
2023-02-11T01:58:21.241Z,0.19
2023-02-11T02:01:21.128Z,0
2023-02-11T02:04:21.137Z,0
2023-02-11T02:07:21.225Z,0.15
2023-02-11T02:10:21.161Z,0.25
2023-02-11T02:13:21.221Z,0.18
2023-02-11T02:16:21.210Z,0.35
2023-02-11T02:19:21.221Z,0.43
2023-02-11T02:22:21.170Z,0.71
2023-02-11T02:25:21.234Z,0.81
2023-02-11T02:28:21.182Z,0.82
2023-02-11T02:31:21.296Z,0.96
2023-02-11T02:34:21.244Z,0.69
2023-02-11T02:37:21.178Z,0.81
2023-02-11T02:40:21.229Z,0.43
2023-02-11T02:43:21.470Z,0.39
2023-02-11T02:46:21.274Z,0.56
2023-02-11T02:49:21.170Z,0.52
2023-02-11T02:52:21.241Z,0.29
2023-02-11T02:55:21.193Z,0.45
2023-02-11T02:58:21.252Z,0.69
2023-02-11T03:01:21.214Z,0.76
2023-02-11T03:04:21.279Z,0.43
2023-02-11T03:07:21.205Z,0.38
2023-02-11T03:13:22.232Z,0.38
2023-02-11T03:16:21.256Z,0.39
2023-02-11T03:19:21.251Z,0.5
2023-02-11T03:22:21.180Z,0.29
2023-02-11T03:25:21.402Z,0.43
2023-02-11T03:28:21.264Z,0.16
2023-02-11T03:31:21.361Z,0.24
2023-02-11T03:34:21.206Z,0.29
2023-02-11T03:37:21.225Z,0.05
2023-02-11T03:40:21.378Z,0.05
2023-02-11T03:43:21.191Z,0.21
2023-02-11T03:46:21.318Z,0.21
2023-02-11T03:49:21.211Z,0.52
2023-02-11T03:52:21.314Z,0.56
2023-02-11T03:55:21.304Z,0.46
2023-02-11T03:58:21.271Z,0.82
2023-02-11T04:01:21.335Z,1.02
2023-02-11T04:04:21.284Z,1
2023-02-11T04:07:21.298Z,1.15
2023-02-11T04:10:21.216Z,0.89
2023-02-11T04:13:21.306Z,0.66
2023-02-11T04:16:21.288Z,0.65
2023-02-11T04:19:21.329Z,0.66
2023-02-11T04:22:21.226Z,0.84
2023-02-11T04:25:21.249Z,1.15
2023-02-11T04:28:21.411Z,0.83
2023-02-11T04:31:21.369Z,0.97
2023-02-11T04:34:21.323Z,0.91
2023-02-11T04:37:21.249Z,0.68
2023-02-11T04:40:21.319Z,1.26
2023-02-11T04:43:21.261Z,0.63
2023-02-11T04:46:21.298Z,0.37
2023-02-11T04:49:21.388Z,0.68
2023-02-11T04:52:21.254Z,0.49
2023-02-11T04:55:21.347Z,0.43
2023-02-11T04:58:21.316Z,0.86
2023-02-11T05:01:21.378Z,0.92
2023-02-11T05:04:21.394Z,0.96
2023-02-11T05:07:21.326Z,0.82
2023-02-11T05:10:21.353Z,1.23
2023-02-11T05:13:21.347Z,0.74
2023-02-11T05:16:21.430Z,0.57
2023-02-11T05:19:21.361Z,0.38
2023-02-11T05:22:21.273Z,0.32
2023-02-11T05:25:21.396Z,0.49
2023-02-11T05:28:21.332Z,0.36
2023-02-11T05:31:21.376Z,0.27
2023-02-11T05:34:21.281Z,0.44
2023-02-11T05:37:21.348Z,0.52
2023-02-11T05:40:21.391Z,0.41
2023-02-11T05:43:21.363Z,0.47
2023-02-11T05:46:21.414Z,0.37
2023-02-11T05:49:21.319Z,0.13
2023-02-11T05:52:21.338Z,0.54
2023-02-11T05:55:21.338Z,0.44
2023-02-11T05:58:21.311Z,0.89
2023-02-11T06:01:21.347Z,0.51
2023-02-11T06:04:21.293Z,0.18
2023-02-11T06:07:21.355Z,0.28
2023-02-11T06:10:21.323Z,0.52
2023-02-11T06:13:21.409Z,0.53
2023-02-11T06:16:21.338Z,0.49
2023-02-11T06:19:21.510Z,0.68
2023-02-11T06:22:21.435Z,0.72
2023-02-11T06:25:21.382Z,0.99
2023-02-11T06:28:21.433Z,0.94
2023-02-11T06:31:21.626Z,0.66
2023-02-11T06:34:21.615Z,0.52
2023-02-11T06:37:21.362Z,0.81
2023-02-11T06:40:21.392Z,0.99
2023-02-11T06:43:21.402Z,1.14
2023-02-11T06:46:21.390Z,0.67
2023-02-11T06:49:21.372Z,0.66
2023-02-11T06:52:21.418Z,0.57
2023-02-11T06:55:21.556Z,0.49
2023-02-11T06:58:21.386Z,0.53
2023-02-11T07:01:21.469Z,0.62
2023-02-11T07:04:21.409Z,0.74
2023-02-11T07:07:21.466Z,0.61
2023-02-11T07:10:21.454Z,0.42
2023-02-11T07:13:21.361Z,0.75
2023-02-11T07:16:21.527Z,0.16
2023-02-11T07:19:21.411Z,0.59
2023-02-11T07:22:21.404Z,0.83
2023-02-11T07:25:21.373Z,0.86
2023-02-11T07:28:21.444Z,0.7
2023-02-11T07:31:21.499Z,0.98
2023-02-11T07:34:21.517Z,0.68
2023-02-11T07:37:21.409Z,0.53
2023-02-11T07:40:21.420Z,0.56
2023-02-11T07:43:21.421Z,0.91
2023-02-11T07:46:21.488Z,0.66
2023-02-11T07:49:21.447Z,0.29
2023-02-11T07:52:21.793Z,0.26
2023-02-11T07:55:21.426Z,0.69
2023-02-11T07:58:21.466Z,0.44
2023-02-11T08:01:21.446Z,0.58
2023-02-11T08:04:21.446Z,0.36
2023-02-11T08:07:21.502Z,0.66
2023-02-11T08:10:21.485Z,1.25
2023-02-11T08:13:23.658Z,1.01
2023-02-11T08:16:21.575Z,0.88
2023-02-11T08:19:21.518Z,0.74
2023-02-11T08:22:22.647Z,1.14
2023-02-11T08:25:21.518Z,0.49
2023-02-11T08:28:21.479Z,0.51
2023-02-11T08:31:21.557Z,0.99
2023-02-11T08:34:21.417Z,0.63
2023-02-11T08:37:21.483Z,1.07
2023-02-11T08:40:21.465Z,0.78
2023-02-11T08:43:21.497Z,1.2
2023-02-11T08:49:21.540Z,1.1
2023-02-11T08:52:23.530Z,1.13
2023-02-11T08:55:21.502Z,1.01
2023-02-11T08:58:29.066Z,1.43
2023-02-11T09:01:23.306Z,1.27
2023-02-11T09:04:21.550Z,1.43
2023-02-11T09:07:21.557Z,1.17
2023-02-11T09:10:21.499Z,0.67
2023-02-11T09:13:23.010Z,0.49
2023-02-11T09:16:21.595Z,1.09
2023-02-11T09:19:21.471Z,0.81
2023-02-11T09:22:21.477Z,0.95
2023-02-11T09:25:21.569Z,1
2023-02-11T09:28:21.652Z,1.44
2023-02-11T09:31:21.606Z,1.56
2023-02-11T09:34:21.630Z,1.69
2023-02-11T09:37:21.937Z,1.15
2023-02-11T09:40:21.547Z,1.91
2023-02-11T09:43:21.579Z,1.65
2023-02-11T09:46:21.616Z,1.42
2023-02-11T09:49:21.597Z,1.34
2023-02-11T09:52:21.513Z,0.89
2023-02-11T09:55:21.601Z,1.23
2023-02-11T09:58:21.532Z,1.4
2023-02-11T10:01:21.612Z,0.98
2023-02-11T10:04:21.548Z,1.29
2023-02-11T10:07:21.555Z,1.24
2023-02-11T10:10:21.704Z,1.37
2023-02-11T10:13:21.605Z,1.27
2023-02-11T10:16:21.655Z,1.32
2023-02-11T10:19:21.681Z,0.93
2023-02-11T10:22:21.546Z,0.95
2023-02-11T10:25:21.630Z,1.02
2023-02-11T10:28:21.625Z,1.14
2023-02-11T10:31:21.734Z,1.08
2023-02-11T10:34:21.593Z,1.16
2023-02-11T10:37:21.687Z,1.2
2023-02-11T10:40:21.697Z,1.12
2023-02-11T10:43:21.590Z,1.36
2023-02-11T10:46:21.635Z,1.24
2023-02-11T10:49:21.634Z,1.56
2023-02-11T10:52:21.611Z,1.39
2023-02-11T10:55:21.589Z,1.7
2023-02-11T10:58:21.633Z,1.95
2023-02-11T11:01:24.562Z,1.42
2023-02-11T11:04:21.643Z,1.5
2023-02-11T11:07:21.689Z,1.83
2023-02-11T11:10:21.573Z,1.6
2023-02-11T11:13:21.697Z,1.47
2023-02-11T11:16:21.715Z,1.11
2023-02-11T11:19:21.613Z,1.3
2023-02-11T11:22:21.614Z,1.26
2023-02-11T11:25:21.698Z,1.19
2023-02-11T11:28:21.739Z,1.08
2023-02-11T11:31:21.746Z,1.44
2023-02-11T11:34:21.638Z,1.55
2023-02-11T11:37:21.649Z,1.07
2023-02-11T11:40:21.689Z,0.99
2023-02-11T11:43:23.313Z,1.29
2023-02-11T11:46:21.815Z,1.02
2023-02-11T11:49:21.658Z,1
2023-02-11T11:52:21.656Z,0.89
2023-02-11T11:55:21.726Z,1.12
2023-02-11T11:58:21.665Z,0.73
2023-02-11T12:01:21.731Z,0.88
2023-02-11T12:04:21.664Z,1.37
2023-02-11T12:07:23.967Z,1.3
2023-02-11T12:10:21.649Z,1.01
2023-02-11T12:13:21.737Z,0.94
2023-02-11T12:16:21.756Z,0.89
2023-02-11T12:19:21.726Z,0.76
2023-02-11T12:22:21.780Z,0.95
2023-02-11T12:25:21.672Z,0.92
2023-02-11T12:28:21.706Z,0.83
2023-02-11T12:31:21.903Z,1.05
2023-02-11T12:34:21.665Z,1.05
2023-02-11T12:37:21.698Z,1.1
2023-02-11T12:40:27.433Z,0.87
2023-02-11T12:43:22.697Z,0.56
2023-02-11T12:46:21.774Z,0.58
2023-02-11T12:49:21.695Z,1.21
2023-02-11T12:52:21.830Z,1.01
2023-02-11T12:55:21.713Z,0.99
2023-02-11T12:58:23.864Z,1.39
2023-02-11T13:01:21.925Z,1.18
2023-02-11T13:04:22.365Z,1.08
2023-02-11T13:07:21.759Z,1.1
2023-02-11T13:10:21.785Z,0.87
2023-02-11T13:13:21.733Z,0.88
2023-02-11T13:16:21.733Z,1.11
2023-02-11T13:19:21.757Z,0.98
2023-02-11T13:22:21.712Z,0.76
2023-02-11T13:25:21.770Z,1.11
2023-02-11T13:28:21.972Z,0.94
2023-02-11T13:31:22.050Z,1.4
2023-02-11T13:34:21.714Z,1.03
2023-02-11T13:37:21.880Z,0.87
2023-02-11T13:40:21.813Z,0.91
2023-02-11T13:43:21.729Z,0.8
2023-02-11T13:46:21.924Z,0.9
2023-02-11T13:49:21.707Z,0.93
2023-02-11T13:52:21.763Z,0.92
2023-02-11T13:55:21.739Z,0.76
2023-02-11T13:58:21.833Z,0.99
2023-02-11T14:01:21.791Z,1.03
2023-02-11T14:04:21.738Z,0.93
2023-02-11T14:07:21.815Z,0.68
2023-02-11T14:10:21.854Z,1.2
2023-02-11T14:13:24.280Z,0.84
2023-02-11T14:16:35.525Z,0.8
2023-02-11T14:19:21.815Z,1.06
2023-02-11T14:22:21.863Z,0.94
2023-02-11T14:25:21.862Z,0.73
2023-02-11T14:28:21.875Z,0.86
2023-02-11T14:31:21.995Z,1.08
2023-02-11T14:34:21.805Z,0.86
2023-02-11T14:37:21.828Z,1.06
2023-02-11T14:40:21.762Z,1.22
2023-02-11T14:43:21.814Z,1.28
2023-02-11T14:46:21.918Z,0.91
2023-02-11T14:49:21.962Z,0.79
2023-02-11T14:52:21.818Z,0.82
2023-02-11T14:55:21.788Z,0.86
2023-02-11T14:58:21.940Z,0.79
2023-02-11T15:01:21.986Z,0.73
2023-02-11T15:04:21.783Z,0.88
2023-02-11T15:07:21.826Z,0.85
2023-02-11T15:10:21.788Z,0.6
2023-02-11T15:13:21.809Z,0.78
2023-02-11T15:16:21.851Z,0.69
2023-02-11T15:19:21.816Z,0.67
2023-02-11T15:22:21.947Z,0.64
2023-02-11T15:25:21.952Z,0.72
2023-02-11T15:28:21.878Z,0.8
2023-02-11T15:31:22.038Z,0.72
2023-02-11T15:34:22.223Z,0.87
2023-02-11T15:37:21.958Z,1.04
2023-02-11T15:40:21.851Z,0.82
2023-02-11T15:43:21.919Z,0.94
2023-02-11T15:46:21.976Z,0.81
2023-02-11T15:49:21.930Z,1.09
2023-02-11T15:52:21.822Z,1.28
2023-02-11T15:55:21.940Z,0.81
2023-02-11T15:58:21.969Z,0.81
2023-02-11T16:01:21.913Z,0.94
2023-02-11T16:04:21.896Z,0.98
2023-02-11T16:07:21.926Z,0.77
2023-02-11T16:10:21.901Z,0.79
2023-02-11T16:13:21.962Z,0.79
2023-02-11T16:16:21.994Z,0.51
2023-02-11T16:19:24.260Z,0.58
2023-02-11T16:22:21.878Z,0.42
2023-02-11T16:25:21.986Z,0.43
2023-02-11T16:28:21.884Z,0.5
2023-02-11T16:31:21.969Z,0.49
2023-02-11T16:34:21.875Z,0.63
2023-02-11T16:37:22.020Z,0.38
2023-02-11T16:40:21.998Z,0.65
2023-02-11T16:43:22.065Z,0.49
2023-02-11T16:46:22.192Z,0.66
2023-02-11T16:49:21.909Z,0.67
2023-02-11T16:52:21.973Z,0.41
2023-02-11T16:55:22.355Z,0.22
2023-02-11T16:58:21.921Z,0.3
2023-02-11T17:01:21.975Z,0.45
2023-02-11T17:04:22.017Z,0.44
2023-02-11T17:07:21.928Z,0.42
2023-02-11T17:10:21.966Z,0.56
2023-02-11T17:13:21.964Z,0.49
2023-02-11T17:16:21.972Z,0.47
2023-02-11T17:19:21.953Z,0.29
2023-02-11T17:22:21.997Z,0.36
2023-02-11T17:25:22.056Z,0.33
2023-02-11T17:28:21.935Z,0.32
2023-02-11T17:31:22.018Z,0.41
2023-02-11T17:34:22.033Z,0.51
2023-02-11T17:37:22.034Z,0.47
2023-02-11T17:40:21.989Z,0.52
2023-02-11T17:43:22.107Z,0.69
2023-02-11T17:46:22.002Z,0.8
2023-02-11T17:49:21.985Z,1
2023-02-11T17:52:21.997Z,0.8
2023-02-11T17:55:21.954Z,0.82
2023-02-11T17:58:21.991Z,0.79
2023-02-11T18:01:22.024Z,0.4
2023-02-11T18:04:22.055Z,0.35
2023-02-11T18:07:21.957Z,0.58
2023-02-11T18:10:22.041Z,0.42
2023-02-11T18:13:22.030Z,0.61
2023-02-11T18:16:22.066Z,0.7
2023-02-11T18:19:21.962Z,0.8
2023-02-11T18:22:22.065Z,0.7
2023-02-11T18:25:22.020Z,0.46
2023-02-11T18:28:22.072Z,0.61
2023-02-11T18:31:22.086Z,0.46
2023-02-11T18:34:22.058Z,0.61
2023-02-11T18:37:22.008Z,0.76
2023-02-11T18:40:22.064Z,0.64
2023-02-11T18:43:22.415Z,0.66
2023-02-11T18:46:22.179Z,0.53
2023-02-11T18:49:22.064Z,0.65
2023-02-11T18:52:22.010Z,0.71
2023-02-11T18:55:23.651Z,0.79
2023-02-11T18:58:22.060Z,0.72
2023-02-11T19:01:22.130Z,0.74
2023-02-11T19:04:22.022Z,0.74
2023-02-11T19:07:22.064Z,0.61
2023-02-11T19:10:22.086Z,0.88
2023-02-11T19:13:22.018Z,0.98
2023-02-11T19:16:22.129Z,0.74
2023-02-11T19:19:22.884Z,0.72
2023-02-11T19:22:22.125Z,0.64
2023-02-11T19:25:22.081Z,0.79
2023-02-11T19:28:22.149Z,1.05
2023-02-11T19:31:22.229Z,0.77
2023-02-11T19:34:22.099Z,0.71
2023-02-11T19:37:22.054Z,0.82
2023-02-11T19:40:22.159Z,0.79
2023-02-11T19:43:22.205Z,0.63
2023-02-11T19:46:22.147Z,1.04
2023-02-11T19:49:22.224Z,0.69
2023-02-11T19:52:22.340Z,1.16
2023-02-11T19:55:22.394Z,1.06
2023-02-11T19:58:22.140Z,1.16
2023-02-11T20:01:22.363Z,0.86
2023-02-11T20:04:22.337Z,0.85
2023-02-11T20:07:22.137Z,0.9
2023-02-11T20:10:22.082Z,1.02
2023-02-11T20:13:22.084Z,0.93
2023-02-11T20:16:22.105Z,0.8
2023-02-11T20:19:22.153Z,0.69
2023-02-11T20:22:22.263Z,0.92
2023-02-11T20:25:22.264Z,0.7
2023-02-11T20:28:22.233Z,1.03
2023-02-11T20:31:22.323Z,0.83
2023-02-11T20:34:22.265Z,0.95
2023-02-11T20:37:22.257Z,0.88
2023-02-11T20:40:22.285Z,0.57
2023-02-11T20:43:22.204Z,0.89
2023-02-11T20:46:22.376Z,0.78
2023-02-11T20:49:22.361Z,0.8
2023-02-11T20:52:22.359Z,0.44
2023-02-11T20:55:22.301Z,0.74
2023-02-11T20:58:22.226Z,0.59
2023-02-11T21:01:22.319Z,0.53
2023-02-11T21:04:22.086Z,0.5
2023-02-11T21:07:22.371Z,0.46
2023-02-11T21:10:22.159Z,0.61
2023-02-11T21:13:22.516Z,0.62
2023-02-11T21:16:22.201Z,0.53
2023-02-11T21:19:22.438Z,0.54
2023-02-11T21:22:22.131Z,0.6
2023-02-11T21:25:22.171Z,0.74
2023-02-11T21:28:23.388Z,0.7
2023-02-11T21:31:22.424Z,0.47
2023-02-11T21:34:22.220Z,0.59
2023-02-11T21:37:22.225Z,0.62
2023-02-11T21:40:23.142Z,0.67
2023-02-11T21:43:22.170Z,0.51
2023-02-11T21:46:22.231Z,0.47
2023-02-11T21:49:22.209Z,0.73
2023-02-11T21:52:22.172Z,0.65
2023-02-11T21:55:22.212Z,0.68
2023-02-11T21:58:22.245Z,0.45
2023-02-11T22:01:22.171Z,0.73
2023-02-11T22:04:22.218Z,0.68
2023-02-11T22:07:22.206Z,0.49
2023-02-11T22:10:22.179Z,0.41
2023-02-11T22:13:22.179Z,0.37
2023-02-11T22:16:22.239Z,0.52
2023-02-11T22:19:22.186Z,0.55
2023-02-11T22:22:22.224Z,0.59
2023-02-11T22:25:22.205Z,0.59
2023-02-11T22:28:22.319Z,0.77
2023-02-11T22:31:22.288Z,0.54
2023-02-11T22:34:22.259Z,0.64
2023-02-11T22:37:22.208Z,0.58
2023-02-11T22:40:22.265Z,0.67
2023-02-11T22:43:22.290Z,0.61
2023-02-11T22:46:22.381Z,0.49
2023-02-11T22:49:22.250Z,0.63
2023-02-11T22:52:22.302Z,0.51
2023-02-11T22:55:22.233Z,0.51
2023-02-11T22:58:22.266Z,0.39
2023-02-11T23:01:22.393Z,0.52
2023-02-11T23:04:22.242Z,0.39
2023-02-11T23:07:22.210Z,0.46
2023-02-11T23:10:22.230Z,0.38
2023-02-11T23:13:22.322Z,0.4
2023-02-11T23:16:22.257Z,0.32
2023-02-11T23:19:22.213Z,0.23
2023-02-11T23:22:22.312Z,0.31
2023-02-11T23:25:22.262Z,0.5
2023-02-11T23:28:22.371Z,0.29
2023-02-11T23:31:22.346Z,0.45
2023-02-11T23:34:22.250Z,0.55
2023-02-11T23:37:22.253Z,0.45
2023-02-11T23:40:22.296Z,0.2
2023-02-11T23:43:24.350Z,0.3
2023-02-11T23:46:22.335Z,0.37
2023-02-11T23:49:22.240Z,0.34
2023-02-11T23:52:22.278Z,0.1
2023-02-11T23:55:22.386Z,0.33
2023-02-11T23:58:22.507Z,0.14
