createdAt,value
2023-02-03T00:00:34.807Z,1014.77
2023-02-03T00:01:34.813Z,1014.71
2023-02-03T00:02:34.752Z,1014.71
2023-02-03T00:03:34.720Z,1014.75
2023-02-03T00:04:34.692Z,1014.73
2023-02-03T00:05:34.665Z,1014.78
2023-02-03T00:06:34.647Z,1014.70
2023-02-03T00:07:34.605Z,1014.71
2023-02-03T00:08:34.581Z,1014.75
2023-02-03T00:09:34.553Z,1014.74
2023-02-03T00:10:34.538Z,1014.76
2023-02-03T00:11:34.522Z,1014.76
2023-02-03T00:12:34.479Z,1014.74
2023-02-03T00:13:34.449Z,1014.74
2023-02-03T00:14:34.421Z,1014.72
2023-02-03T00:15:34.397Z,1014.73
2023-02-03T00:16:34.372Z,1014.67
2023-02-03T00:17:34.352Z,1014.71
2023-02-03T00:18:34.313Z,1014.67
2023-02-03T00:19:34.282Z,1014.68
2023-02-03T00:20:34.254Z,1014.75
2023-02-03T00:21:34.227Z,1014.69
2023-02-03T00:22:34.199Z,1014.73
2023-02-03T00:23:34.179Z,1014.75
2023-02-03T00:24:34.147Z,1014.75
2023-02-03T00:25:34.119Z,1014.77
2023-02-03T00:26:34.092Z,1014.80
2023-02-03T00:27:34.067Z,1014.81
2023-02-03T00:28:34.035Z,1014.81
2023-02-03T00:29:34.021Z,1014.85
2023-02-03T00:30:33.980Z,1014.82
2023-02-03T00:31:34.048Z,1014.93
2023-02-03T00:32:33.952Z,1014.91
2023-02-03T00:33:33.935Z,1014.89
2023-02-03T00:34:33.876Z,1014.98
2023-02-03T00:35:33.849Z,1015.00
2023-02-03T00:36:33.820Z,1014.93
2023-02-03T00:37:33.791Z,1014.89
2023-02-03T00:38:33.767Z,1014.84
2023-02-03T00:39:33.735Z,1014.89
2023-02-03T00:40:33.707Z,1014.89
2023-02-03T00:41:33.683Z,1014.90
2023-02-03T00:42:33.651Z,1014.93
2023-02-03T00:43:33.626Z,1015.02
2023-02-03T00:44:33.599Z,1014.98
2023-02-03T00:45:33.603Z,1015.02
2023-02-03T00:46:33.543Z,1015.01
2023-02-03T00:47:33.517Z,1015.10
2023-02-03T00:48:33.504Z,1015.08
2023-02-03T00:49:33.480Z,1015.05
2023-02-03T00:50:33.435Z,1015.10
2023-02-03T00:51:33.424Z,1015.10
2023-02-03T00:52:33.379Z,1015.11
2023-02-03T00:53:33.353Z,1015.18
2023-02-03T00:54:33.804Z,1015.25
2023-02-03T00:55:33.298Z,1015.28
2023-02-03T00:56:33.271Z,1015.18
2023-02-03T00:57:33.254Z,1015.23
2023-02-03T00:58:33.219Z,1015.28
2023-02-03T00:59:33.197Z,1015.24
2023-02-03T01:00:33.164Z,1015.15
2023-02-03T01:01:33.199Z,1015.16
2023-02-03T01:02:33.182Z,1015.11
2023-02-03T01:03:33.082Z,1015.06
2023-02-03T01:04:33.053Z,1015.05
2023-02-03T01:05:33.047Z,1015.03
2023-02-03T01:06:32.997Z,1014.98
2023-02-03T01:07:32.987Z,1014.99
2023-02-03T01:08:32.950Z,1014.97
2023-02-03T01:09:32.916Z,1014.99
2023-02-03T01:10:32.903Z,1015.11
2023-02-03T01:11:32.888Z,1015.05
2023-02-03T01:12:32.837Z,1015.09
2023-02-03T01:13:32.842Z,1015.11
2023-02-03T01:14:32.781Z,1015.13
2023-02-03T01:15:32.752Z,1015.14
2023-02-03T01:16:32.767Z,1015.20
2023-02-03T01:17:32.709Z,1015.13
2023-02-03T01:18:32.676Z,1015.20
2023-02-03T01:19:32.654Z,1015.16
2023-02-03T01:20:32.616Z,1015.23
2023-02-03T01:21:32.610Z,1015.20
2023-02-03T01:22:32.566Z,1015.28
2023-02-03T01:23:32.540Z,1015.21
2023-02-03T01:24:32.521Z,1015.19
2023-02-03T01:25:32.485Z,1015.17
2023-02-03T01:26:32.452Z,1015.16
2023-02-03T01:27:32.439Z,1015.15
2023-02-03T01:28:32.399Z,1015.13
2023-02-03T01:29:32.377Z,1015.13
2023-02-03T01:30:32.440Z,1015.08
2023-02-03T01:31:32.464Z,1015.05
2023-02-03T01:32:32.296Z,1015.06
2023-02-03T01:33:32.266Z,1015.08
2023-02-03T01:34:32.235Z,1015.07
2023-02-03T01:35:32.207Z,1015.04
2023-02-03T01:36:32.180Z,1015.02
2023-02-03T01:37:32.177Z,1014.98
2023-02-03T01:38:32.128Z,1015.00
2023-02-03T01:39:32.102Z,1014.96
2023-02-03T01:40:32.082Z,1014.97
2023-02-03T01:41:32.052Z,1015.02
2023-02-03T01:42:32.020Z,1014.86
2023-02-03T01:43:31.993Z,1014.92
2023-02-03T01:44:31.961Z,1014.95
2023-02-03T01:45:31.941Z,1014.98
2023-02-03T01:46:31.997Z,1015.02
2023-02-03T01:47:31.887Z,1014.97
2023-02-03T01:48:31.858Z,1014.95
2023-02-03T01:49:31.829Z,1014.89
2023-02-03T01:50:31.830Z,1014.86
2023-02-03T01:51:31.773Z,1014.89
2023-02-03T01:52:31.745Z,1014.81
2023-02-03T01:53:31.755Z,1014.81
2023-02-03T01:54:31.697Z,1014.81
2023-02-03T01:55:31.664Z,1014.67
2023-02-03T01:56:31.635Z,1014.67
2023-02-03T01:57:31.611Z,1014.61
2023-02-03T01:58:31.587Z,1014.58
2023-02-03T01:59:31.565Z,1014.52
2023-02-03T02:00:31.531Z,1014.55
2023-02-03T02:01:31.553Z,1014.53
2023-02-03T02:02:31.501Z,1014.53
2023-02-03T02:03:31.453Z,1014.51
2023-02-03T02:04:31.424Z,1014.56
2023-02-03T02:05:31.393Z,1014.49
2023-02-03T02:06:31.362Z,1014.48
2023-02-03T02:07:31.333Z,1014.46
2023-02-03T02:08:31.309Z,1014.38
2023-02-03T02:09:31.302Z,1014.36
2023-02-03T02:10:31.308Z,1014.39
2023-02-03T02:11:31.234Z,1014.37
2023-02-03T02:12:31.196Z,1014.36
2023-02-03T02:13:31.174Z,1014.39
2023-02-03T02:14:31.144Z,1014.35
2023-02-03T02:15:31.153Z,1014.36
2023-02-03T02:16:31.096Z,1014.32
2023-02-03T02:17:31.069Z,1014.20
2023-02-03T02:18:31.037Z,1014.19
2023-02-03T02:19:31.011Z,1014.16
2023-02-03T02:20:30.983Z,1014.19
2023-02-03T02:21:30.964Z,1014.22
2023-02-03T02:22:30.938Z,1014.31
2023-02-03T02:23:30.910Z,1014.31
2023-02-03T02:24:30.871Z,1014.19
2023-02-03T02:25:30.864Z,1014.18
2023-02-03T02:26:30.820Z,1014.13
2023-02-03T02:27:30.794Z,1014.10
2023-02-03T02:28:30.763Z,1014.07
2023-02-03T02:29:30.739Z,1014.19
2023-02-03T02:30:30.820Z,1014.21
2023-02-03T02:31:30.797Z,1014.17
2023-02-03T02:32:30.651Z,1014.23
2023-02-03T02:33:30.628Z,1014.42
2023-02-03T02:34:30.601Z,1014.37
2023-02-03T02:35:30.587Z,1014.47
2023-02-03T02:36:30.551Z,1014.53
2023-02-03T02:37:30.521Z,1014.48
2023-02-03T02:38:30.499Z,1014.37
2023-02-03T02:39:30.466Z,1014.25
2023-02-03T02:40:30.437Z,1014.27
2023-02-03T02:41:30.429Z,1014.35
2023-02-03T02:42:30.392Z,1014.28
2023-02-03T02:43:30.356Z,1014.32
2023-02-03T02:44:30.330Z,1014.31
2023-02-03T02:45:30.299Z,1014.33
2023-02-03T02:46:30.357Z,1014.27
2023-02-03T02:47:30.253Z,1014.33
2023-02-03T02:48:30.220Z,1014.41
2023-02-03T02:49:30.202Z,1014.51
2023-02-03T02:50:30.161Z,1014.58
2023-02-03T02:51:30.138Z,1014.58
2023-02-03T02:52:30.109Z,1014.69
2023-02-03T02:53:30.086Z,1014.70
2023-02-03T02:54:30.061Z,1014.68
2023-02-03T02:55:30.030Z,1014.65
2023-02-03T02:56:30.001Z,1014.58
2023-02-03T02:57:30.007Z,1014.62
2023-02-03T02:58:29.949Z,1014.61
2023-02-03T02:59:29.940Z,1014.47
2023-02-03T03:00:29.890Z,1014.53
2023-02-03T03:01:29.895Z,1014.53
2023-02-03T03:02:29.840Z,1014.47
2023-02-03T03:03:29.813Z,1014.45
2023-02-03T03:04:29.824Z,1014.37
2023-02-03T03:05:29.759Z,1014.38
2023-02-03T03:06:29.731Z,1014.19
2023-02-03T03:07:29.725Z,1014.21
2023-02-03T03:08:29.674Z,1014.18
2023-02-03T03:09:29.649Z,1014.15
2023-02-03T03:10:29.623Z,1014.27
2023-02-03T03:11:29.596Z,1014.35
2023-02-03T03:12:29.564Z,1014.20
2023-02-03T03:13:29.559Z,1014.29
2023-02-03T03:14:29.511Z,1014.27
2023-02-03T03:15:29.499Z,1014.23
2023-02-03T03:16:29.455Z,1014.19
2023-02-03T03:17:29.431Z,1014.24
2023-02-03T03:18:29.407Z,1014.19
2023-02-03T03:19:29.386Z,1014.18
2023-02-03T03:20:29.482Z,1014.20
2023-02-03T03:21:29.326Z,1014.33
2023-02-03T03:22:29.291Z,1014.32
2023-02-03T03:23:29.268Z,1014.36
2023-02-03T03:24:29.242Z,1014.34
2023-02-03T03:25:29.212Z,1014.28
2023-02-03T03:26:29.188Z,1014.26
2023-02-03T03:27:29.158Z,1014.21
2023-02-03T03:28:29.129Z,1014.23
2023-02-03T03:29:29.133Z,1014.22
2023-02-03T03:30:29.336Z,1014.19
2023-02-03T03:31:29.218Z,1014.38
2023-02-03T03:32:29.021Z,1014.26
2023-02-03T03:33:28.992Z,1014.22
2023-02-03T03:34:28.965Z,1014.22
2023-02-03T03:35:28.941Z,1014.17
2023-02-03T03:36:28.914Z,1014.18
2023-02-03T03:37:28.898Z,1014.15
2023-02-03T03:38:28.858Z,1014.18
2023-02-03T03:39:28.832Z,1014.19
2023-02-03T03:40:28.979Z,1014.20
2023-02-03T03:41:28.782Z,1014.27
2023-02-03T03:42:31.290Z,1014.08
2023-02-03T03:43:28.723Z,1013.99
2023-02-03T03:44:28.692Z,1014.05
2023-02-03T03:45:28.702Z,1014.12
2023-02-03T03:46:28.663Z,1014.11
2023-02-03T03:47:28.611Z,1014.18
2023-02-03T03:48:28.589Z,1014.14
2023-02-03T03:49:28.561Z,1014.18
2023-02-03T03:50:28.796Z,1014.08
2023-02-03T03:51:28.527Z,1014.08
2023-02-03T03:52:28.472Z,1014.16
2023-02-03T03:53:28.460Z,1014.05
2023-02-03T03:54:28.420Z,1014.23
2023-02-03T03:55:28.392Z,1014.15
2023-02-03T03:56:28.367Z,1014.24
2023-02-03T03:57:28.340Z,1014.20
2023-02-03T03:58:28.312Z,1014.24
2023-02-03T03:59:28.283Z,1014.25
2023-02-03T04:00:28.545Z,1014.22
2023-02-03T04:01:28.356Z,1014.11
2023-02-03T04:02:28.259Z,1014.20
2023-02-03T04:03:28.218Z,1014.06
2023-02-03T04:04:28.148Z,1014.10
2023-02-03T04:05:28.134Z,1014.07
2023-02-03T04:06:28.091Z,1014.04
2023-02-03T04:07:28.068Z,1014.05
2023-02-03T04:08:28.037Z,1014.03
2023-02-03T04:09:28.019Z,1014.00
2023-02-03T04:10:28.317Z,1013.99
2023-02-03T04:11:27.957Z,1013.82
2023-02-03T04:12:27.928Z,1013.80
2023-02-03T04:13:27.902Z,1013.88
2023-02-03T04:14:27.874Z,1013.95
2023-02-03T04:15:27.847Z,1013.91
2023-02-03T04:16:27.906Z,1013.91
2023-02-03T04:17:27.816Z,1013.99
2023-02-03T04:18:27.764Z,1013.91
2023-02-03T04:19:27.737Z,1013.86
2023-02-03T04:20:28.098Z,1013.75
2023-02-03T04:21:27.682Z,1013.80
2023-02-03T04:22:27.657Z,1013.86
2023-02-03T04:23:27.631Z,1013.99
2023-02-03T04:24:27.657Z,1014.00
2023-02-03T04:25:27.595Z,1014.01
2023-02-03T04:26:27.554Z,1014.10
2023-02-03T04:27:27.521Z,1014.10
2023-02-03T04:28:27.490Z,1014.00
2023-02-03T04:29:27.469Z,1013.99
2023-02-03T04:30:27.687Z,1013.98
2023-02-03T04:31:27.538Z,1014.04
2023-02-03T04:32:27.403Z,1014.06
2023-02-03T04:33:27.371Z,1014.07
2023-02-03T04:34:27.332Z,1014.01
2023-02-03T04:35:27.301Z,1014.01
2023-02-03T04:36:27.272Z,1014.09
2023-02-03T04:37:27.247Z,1014.03
2023-02-03T04:38:27.218Z,1014.04
2023-02-03T04:39:27.195Z,1014.04
2023-02-03T04:40:27.448Z,1013.99
2023-02-03T04:41:27.153Z,1013.98
2023-02-03T04:42:27.112Z,1013.98
2023-02-03T04:43:27.083Z,1014.11
2023-02-03T04:44:27.053Z,1014.11
2023-02-03T04:45:27.098Z,1014.09
2023-02-03T04:46:27.002Z,1014.12
2023-02-03T04:47:26.970Z,1014.12
2023-02-03T04:48:26.947Z,1013.86
2023-02-03T04:49:26.939Z,1013.84
2023-02-03T04:50:27.142Z,1013.88
2023-02-03T04:51:26.863Z,1013.87
2023-02-03T04:52:26.838Z,1013.92
2023-02-03T04:53:26.818Z,1013.88
2023-02-03T04:54:26.793Z,1013.82
2023-02-03T04:55:26.755Z,1013.75
2023-02-03T04:56:26.734Z,1013.69
2023-02-03T04:57:26.710Z,1013.74
2023-02-03T04:58:26.678Z,1013.74
2023-02-03T04:59:26.649Z,1013.76
2023-02-03T05:00:27.021Z,1013.76
2023-02-03T05:01:26.742Z,1013.75
2023-02-03T05:02:26.564Z,1013.92
2023-02-03T05:03:26.616Z,1013.80
2023-02-03T05:04:26.521Z,1013.79
2023-02-03T05:05:26.503Z,1013.78
2023-02-03T05:06:26.470Z,1013.71
2023-02-03T05:07:26.429Z,1013.70
2023-02-03T05:08:26.406Z,1013.74
2023-02-03T05:09:26.377Z,1013.72
2023-02-03T05:10:26.714Z,1013.69
2023-02-03T05:11:26.317Z,1013.71
2023-02-03T05:12:26.292Z,1013.71
2023-02-03T05:13:26.265Z,1013.71
2023-02-03T05:14:26.237Z,1013.70
2023-02-03T05:15:26.207Z,1013.64
2023-02-03T05:16:26.201Z,1013.59
2023-02-03T05:17:26.152Z,1013.68
2023-02-03T05:18:26.129Z,1013.54
2023-02-03T05:19:26.112Z,1013.60
2023-02-03T05:20:26.392Z,1013.67
2023-02-03T05:21:26.078Z,1013.64
2023-02-03T05:22:26.031Z,1013.61
2023-02-03T05:23:25.992Z,1013.55
2023-02-03T05:24:25.961Z,1013.49
2023-02-03T05:25:25.936Z,1013.52
2023-02-03T05:26:25.910Z,1013.52
2023-02-03T05:27:25.879Z,1013.48
2023-02-03T05:28:25.854Z,1013.52
2023-02-03T05:29:25.840Z,1013.47
2023-02-03T05:30:26.270Z,1013.55
2023-02-03T05:31:25.837Z,1013.56
2023-02-03T05:32:25.746Z,1013.46
2023-02-03T05:33:25.717Z,1013.60
2023-02-03T05:34:25.695Z,1013.51
2023-02-03T05:35:25.662Z,1013.44
2023-02-03T05:36:25.642Z,1013.47
2023-02-03T05:37:25.626Z,1013.54
2023-02-03T05:38:25.586Z,1013.57
2023-02-03T05:39:25.552Z,1013.53
2023-02-03T05:40:26.011Z,1013.55
2023-02-03T05:41:25.497Z,1013.47
2023-02-03T05:42:25.474Z,1013.44
2023-02-03T05:43:25.447Z,1013.45
2023-02-03T05:44:25.427Z,1013.56
2023-02-03T05:45:25.391Z,1013.61
2023-02-03T05:46:25.364Z,1013.64
2023-02-03T05:47:25.335Z,1013.59
2023-02-03T05:48:25.306Z,1013.61
2023-02-03T05:49:25.300Z,1013.60
2023-02-03T05:50:25.518Z,1013.60
2023-02-03T05:51:25.230Z,1013.64
2023-02-03T05:52:25.203Z,1013.72
2023-02-03T05:53:25.189Z,1013.73
2023-02-03T05:54:25.156Z,1013.64
2023-02-03T05:55:25.128Z,1013.69
2023-02-03T05:56:25.091Z,1013.63
2023-02-03T05:57:25.062Z,1013.63
2023-02-03T05:58:25.038Z,1013.66
2023-02-03T05:59:25.006Z,1013.67
2023-02-03T06:00:25.371Z,1013.70
2023-02-03T06:01:24.953Z,1013.70
2023-02-03T06:02:24.925Z,1013.73
2023-02-03T06:03:24.929Z,1013.70
2023-02-03T06:04:24.925Z,1013.69
2023-02-03T06:05:24.843Z,1013.60
2023-02-03T06:06:24.817Z,1013.69
2023-02-03T06:07:24.791Z,1013.64
2023-02-03T06:08:24.761Z,1013.63
2023-02-03T06:09:24.749Z,1013.63
2023-02-03T06:10:24.905Z,1013.64
2023-02-03T06:11:24.677Z,1013.60
2023-02-03T06:12:24.660Z,1013.58
2023-02-03T06:13:24.623Z,1013.67
2023-02-03T06:14:24.598Z,1013.74
2023-02-03T06:15:24.573Z,1013.76
2023-02-03T06:16:24.603Z,1013.71
2023-02-03T06:17:24.517Z,1013.76
2023-02-03T06:18:24.490Z,1013.69
2023-02-03T06:19:24.462Z,1013.60
2023-02-03T06:20:24.436Z,1013.71
2023-02-03T06:21:24.410Z,1013.72
2023-02-03T06:22:24.383Z,1013.72
2023-02-03T06:23:24.351Z,1013.59
2023-02-03T06:24:24.325Z,1013.65
2023-02-03T06:25:24.321Z,1013.64
2023-02-03T06:26:24.272Z,1013.55
2023-02-03T06:27:24.244Z,1013.52
2023-02-03T06:28:24.216Z,1013.61
2023-02-03T06:29:24.187Z,1013.61
2023-02-03T06:30:24.162Z,1013.61
2023-02-03T06:31:24.239Z,1013.55
2023-02-03T06:32:24.108Z,1013.66
2023-02-03T06:33:24.080Z,1013.62
2023-02-03T06:34:24.055Z,1013.61
2023-02-03T06:35:24.033Z,1013.66
2023-02-03T06:36:24.011Z,1013.57
2023-02-03T06:37:24.939Z,1013.62
2023-02-03T06:38:23.949Z,1013.66
2023-02-03T06:39:23.922Z,1013.72
2023-02-03T06:40:23.896Z,1013.65
2023-02-03T06:41:23.885Z,1013.75
2023-02-03T06:42:23.838Z,1013.63
2023-02-03T06:43:23.849Z,1013.80
2023-02-03T06:44:23.787Z,1013.81
2023-02-03T06:45:23.753Z,1013.82
2023-02-03T06:46:23.752Z,1013.84
2023-02-03T06:47:23.697Z,1013.94
2023-02-03T06:48:23.679Z,1013.82
2023-02-03T06:49:23.650Z,1013.88
2023-02-03T06:50:23.622Z,1013.88
2023-02-03T06:51:23.593Z,1013.88
2023-02-03T06:52:23.572Z,1013.90
2023-02-03T06:53:23.535Z,1013.85
2023-02-03T06:54:23.524Z,1013.84
2023-02-03T06:55:23.515Z,1013.75
2023-02-03T06:56:23.465Z,1013.85
2023-02-03T06:57:23.454Z,1013.85
2023-02-03T06:58:23.406Z,1013.73
2023-02-03T06:59:23.373Z,1013.77
2023-02-03T07:00:23.349Z,1013.87
2023-02-03T07:01:23.406Z,1013.85
2023-02-03T07:02:23.394Z,1013.83
2023-02-03T07:03:23.294Z,1013.87
2023-02-03T07:04:23.245Z,1013.89
2023-02-03T07:05:23.217Z,1013.88
2023-02-03T07:06:23.193Z,1013.88
2023-02-03T07:07:23.172Z,1013.83
2023-02-03T07:08:23.137Z,1013.78
2023-02-03T07:09:23.102Z,1013.74
2023-02-03T07:10:23.078Z,1013.77
2023-02-03T07:11:23.051Z,1013.77
2023-02-03T07:12:23.022Z,1013.76
2023-02-03T07:13:23.025Z,1013.82
2023-02-03T07:14:22.972Z,1013.78
2023-02-03T07:15:22.942Z,1013.75
2023-02-03T07:16:22.951Z,1013.87
2023-02-03T07:17:22.907Z,1013.84
2023-02-03T07:18:45.528Z,1013.89
2023-02-03T07:19:22.830Z,1013.84
2023-02-03T07:20:22.839Z,1013.82
2023-02-03T07:21:22.776Z,1013.81
2023-02-03T07:22:22.756Z,1013.85
2023-02-03T07:23:22.725Z,1013.76
2023-02-03T07:24:22.706Z,1013.77
2023-02-03T07:25:22.671Z,1013.76
2023-02-03T07:26:22.644Z,1013.68
2023-02-03T07:27:22.620Z,1013.68
2023-02-03T07:28:22.603Z,1013.72
2023-02-03T07:29:22.582Z,1013.79
2023-02-03T07:30:22.593Z,1013.76
2023-02-03T07:31:22.671Z,1013.80
2023-02-03T07:32:22.484Z,1013.76
2023-02-03T07:33:22.454Z,1013.69
2023-02-03T07:34:22.426Z,1013.71
2023-02-03T07:35:22.407Z,1013.81
2023-02-03T07:36:22.377Z,1013.84
2023-02-03T07:37:22.349Z,1013.86
2023-02-03T07:38:22.316Z,1013.80
2023-02-03T07:39:22.376Z,1013.89
2023-02-03T07:40:22.358Z,1013.87
2023-02-03T07:41:22.275Z,1013.88
2023-02-03T07:42:22.284Z,1013.74
2023-02-03T07:43:22.301Z,1013.78
2023-02-03T07:44:22.171Z,1013.87
2023-02-03T07:45:22.283Z,1013.77
2023-02-03T07:46:22.190Z,1013.72
2023-02-03T07:47:22.087Z,1013.80
2023-02-03T07:48:22.113Z,1013.84
2023-02-03T07:49:22.213Z,1013.78
2023-02-03T07:50:22.062Z,1013.84
2023-02-03T07:51:21.965Z,1013.81
2023-02-03T07:52:22.185Z,1013.77
2023-02-03T07:53:21.953Z,1013.75
2023-02-03T07:54:21.892Z,1013.83
2023-02-03T07:55:21.859Z,1013.82
2023-02-03T07:56:21.845Z,1013.90
2023-02-03T07:57:21.804Z,1013.86
2023-02-03T07:58:21.783Z,1013.81
2023-02-03T07:59:21.745Z,1013.83
2023-02-03T08:00:21.726Z,1013.79
2023-02-03T08:01:21.730Z,1013.83
2023-02-03T08:02:21.687Z,1013.85
2023-02-03T08:03:21.645Z,1013.90
2023-02-03T08:04:21.612Z,1013.91
2023-02-03T08:05:21.588Z,1013.89
2023-02-03T08:06:21.571Z,1013.73
2023-02-03T08:07:21.534Z,1013.96
2023-02-03T08:08:21.509Z,1013.93
2023-02-03T08:09:21.475Z,1013.86
2023-02-03T08:10:21.458Z,1013.96
2023-02-03T08:11:21.437Z,1013.95
2023-02-03T08:12:21.413Z,1013.93
2023-02-03T08:13:21.375Z,1013.93
2023-02-03T08:14:21.345Z,1013.94
2023-02-03T08:15:21.324Z,1013.89
2023-02-03T08:16:21.400Z,1013.90
2023-02-03T08:17:21.277Z,1013.96
2023-02-03T08:18:21.234Z,1014.03
2023-02-03T08:19:21.203Z,1013.97
2023-02-03T08:20:21.178Z,1014.03
2023-02-03T08:21:21.153Z,1013.97
2023-02-03T08:22:21.349Z,1013.89
2023-02-03T08:23:21.120Z,1013.91
2023-02-03T08:24:21.071Z,1013.89
2023-02-03T08:25:22.630Z,1013.89
2023-02-03T08:26:21.017Z,1013.86
2023-02-03T08:27:20.990Z,1013.83
2023-02-03T08:28:21.032Z,1013.92
2023-02-03T08:29:20.937Z,1013.81
2023-02-03T08:30:20.912Z,1013.77
2023-02-03T08:31:20.929Z,1013.82
2023-02-03T08:32:20.909Z,1013.81
2023-02-03T08:33:20.845Z,1013.83
2023-02-03T08:34:20.802Z,1013.86
2023-02-03T08:35:20.771Z,1013.85
2023-02-03T08:36:20.746Z,1013.83
2023-02-03T08:37:20.717Z,1013.83
2023-02-03T08:38:20.699Z,1013.90
2023-02-03T08:39:20.664Z,1013.83
2023-02-03T08:40:20.641Z,1013.93
2023-02-03T08:41:20.615Z,1013.88
2023-02-03T08:42:20.586Z,1013.86
2023-02-03T08:43:20.568Z,1013.80
2023-02-03T08:44:20.531Z,1013.76
2023-02-03T08:45:20.523Z,1013.79
2023-02-03T08:46:20.480Z,1013.79
2023-02-03T08:47:20.478Z,1013.90
2023-02-03T08:48:20.423Z,1013.79
2023-02-03T08:49:20.415Z,1013.72
2023-02-03T08:50:20.370Z,1013.74
2023-02-03T08:51:20.341Z,1013.89
2023-02-03T08:52:20.314Z,1013.85
2023-02-03T08:53:20.359Z,1013.85
2023-02-03T08:54:20.259Z,1013.86
2023-02-03T08:55:20.235Z,1013.82
2023-02-03T08:56:20.204Z,1013.87
2023-02-03T08:57:20.177Z,1013.84
2023-02-03T08:58:20.149Z,1013.82
2023-02-03T08:59:20.137Z,1013.92
2023-02-03T09:00:20.100Z,1013.93
2023-02-03T09:01:20.146Z,1013.98
2023-02-03T09:02:20.065Z,1014.02
2023-02-03T09:03:20.090Z,1013.97
2023-02-03T09:04:20.005Z,1013.94
2023-02-03T09:05:19.993Z,1013.99
2023-02-03T09:06:22.754Z,1013.95
2023-02-03T09:07:19.910Z,1014.00
2023-02-03T09:08:19.881Z,1013.94
2023-02-03T09:09:19.856Z,1013.95
2023-02-03T09:10:19.830Z,1013.87
2023-02-03T09:11:19.806Z,1013.88
2023-02-03T09:12:19.771Z,1013.82
2023-02-03T09:13:19.749Z,1013.86
2023-02-03T09:14:19.717Z,1013.79
2023-02-03T09:15:19.697Z,1013.86
2023-02-03T09:16:19.721Z,1013.88
2023-02-03T09:17:19.647Z,1013.86
2023-02-03T09:18:19.610Z,1013.82
2023-02-03T09:19:19.612Z,1013.94
2023-02-03T09:20:19.626Z,1013.89
2023-02-03T09:21:32.067Z,1013.88
2023-02-03T09:22:19.581Z,1013.97
2023-02-03T09:23:19.476Z,1013.97
2023-02-03T09:24:19.455Z,1014.01
2023-02-03T09:25:19.422Z,1013.98
2023-02-03T09:26:19.444Z,1014.00
2023-02-03T09:27:19.376Z,1014.12
2023-02-03T09:28:19.414Z,1013.94
2023-02-03T09:29:19.324Z,1014.05
2023-02-03T09:30:19.292Z,1014.08
2023-02-03T09:31:19.302Z,1014.11
2023-02-03T09:32:19.233Z,1014.20
2023-02-03T09:33:19.286Z,1014.18
2023-02-03T09:34:19.287Z,1014.26
2023-02-03T09:35:19.149Z,1014.28
2023-02-03T09:36:19.124Z,1014.20
2023-02-03T09:37:19.128Z,1014.22
2023-02-03T09:38:19.070Z,1014.25
2023-02-03T09:39:19.072Z,1014.21
2023-02-03T09:40:19.025Z,1014.13
2023-02-03T09:41:18.991Z,1014.12
2023-02-03T09:42:18.963Z,1014.07
2023-02-03T09:43:18.932Z,1014.13
2023-02-03T09:44:18.905Z,1014.07
2023-02-03T09:45:18.882Z,1014.17
2023-02-03T09:46:18.917Z,1014.19
2023-02-03T09:47:18.824Z,1014.27
2023-02-03T09:48:18.799Z,1014.22
2023-02-03T09:49:18.773Z,1014.16
2023-02-03T09:50:18.744Z,1014.08
2023-02-03T09:51:18.716Z,1014.11
2023-02-03T09:52:18.699Z,1014.06
2023-02-03T09:53:18.688Z,1014.05
2023-02-03T09:54:18.635Z,1014.04
2023-02-03T09:55:18.618Z,1014.08
2023-02-03T09:56:18.582Z,1014.14
2023-02-03T09:57:18.555Z,1014.05
2023-02-03T09:58:18.528Z,1014.17
2023-02-03T09:59:18.505Z,1014.10
2023-02-03T10:00:18.476Z,1014.09
2023-02-03T10:01:18.486Z,1014.19
2023-02-03T10:02:18.828Z,1014.18
2023-02-03T10:03:18.394Z,1014.14
2023-02-03T10:04:18.367Z,1014.19
2023-02-03T10:05:18.394Z,1014.30
2023-02-03T10:06:18.311Z,1014.18
2023-02-03T10:07:18.289Z,1014.19
2023-02-03T10:08:18.258Z,1014.23
2023-02-03T10:09:18.250Z,1014.42
2023-02-03T10:10:18.207Z,1014.30
2023-02-03T10:11:18.183Z,1014.32
2023-02-03T10:12:18.150Z,1014.48
2023-02-03T10:13:18.132Z,1014.41
2023-02-03T10:14:18.097Z,1014.45
2023-02-03T10:15:18.074Z,1014.41
2023-02-03T10:16:18.080Z,1014.52
2023-02-03T10:17:18.016Z,1014.52
2023-02-03T10:18:17.989Z,1014.58
2023-02-03T10:19:17.960Z,1014.58
2023-02-03T10:20:17.934Z,1014.64
2023-02-03T10:21:17.911Z,1014.57
2023-02-03T10:22:17.880Z,1014.64
2023-02-03T10:23:17.858Z,1014.63
2023-02-03T10:24:17.831Z,1014.62
2023-02-03T10:25:17.830Z,1014.60
2023-02-03T10:26:17.778Z,1014.57
2023-02-03T10:27:17.747Z,1014.67
2023-02-03T10:28:17.849Z,1014.64
2023-02-03T10:29:17.695Z,1014.51
2023-02-03T10:30:17.740Z,1014.58
2023-02-03T10:31:17.787Z,1014.46
2023-02-03T10:32:17.612Z,1014.40
2023-02-03T10:33:17.643Z,1014.47
2023-02-03T10:34:17.558Z,1014.48
2023-02-03T10:35:17.536Z,1014.40
2023-02-03T10:36:17.512Z,1014.46
2023-02-03T10:37:17.480Z,1014.43
2023-02-03T10:38:17.448Z,1014.51
2023-02-03T10:39:17.425Z,1014.56
2023-02-03T10:40:17.403Z,1014.56
2023-02-03T10:41:17.453Z,1014.59
2023-02-03T10:42:17.340Z,1014.60
2023-02-03T10:43:17.315Z,1014.64
2023-02-03T10:44:17.291Z,1014.69
2023-02-03T10:45:17.272Z,1014.63
2023-02-03T10:46:17.308Z,1014.69
2023-02-03T10:47:17.208Z,1014.78
2023-02-03T10:48:17.195Z,1014.78
2023-02-03T10:49:17.194Z,1014.71
2023-02-03T10:50:17.195Z,1014.72
2023-02-03T10:51:17.150Z,1014.73
2023-02-03T10:52:17.109Z,1014.74
2023-02-03T10:53:17.064Z,1014.74
2023-02-03T10:54:17.021Z,1014.71
2023-02-03T10:55:16.992Z,1014.77
2023-02-03T10:56:16.966Z,1014.68
2023-02-03T10:57:16.976Z,1014.74
2023-02-03T10:58:16.921Z,1014.75
2023-02-03T10:59:16.970Z,1014.67
2023-02-03T11:00:16.884Z,1014.70
2023-02-03T11:01:16.967Z,1014.74
2023-02-03T11:02:16.921Z,1014.71
2023-02-03T11:03:16.805Z,1014.80
2023-02-03T11:04:16.785Z,1014.84
2023-02-03T11:05:16.750Z,1014.87
2023-02-03T11:06:16.738Z,1014.86
2023-02-03T11:07:16.681Z,1014.87
2023-02-03T11:08:16.649Z,1014.86
2023-02-03T11:09:16.716Z,1014.86
2023-02-03T11:10:16.639Z,1014.94
2023-02-03T11:11:16.562Z,1014.93
2023-02-03T11:12:16.546Z,1014.97
2023-02-03T11:13:16.537Z,1014.96
2023-02-03T11:14:16.509Z,1015.02
2023-02-03T11:15:16.557Z,1015.06
2023-02-03T11:16:16.517Z,1014.96
2023-02-03T11:17:16.454Z,1015.01
2023-02-03T11:18:16.428Z,1015.03
2023-02-03T11:19:16.450Z,1015.07
2023-02-03T11:20:16.418Z,1015.16
2023-02-03T11:21:16.368Z,1015.05
2023-02-03T11:22:16.285Z,1015.12
2023-02-03T11:23:16.246Z,1015.10
2023-02-03T11:24:16.218Z,1015.15
2023-02-03T11:25:16.202Z,1015.15
2023-02-03T11:26:16.176Z,1015.03
2023-02-03T11:27:16.201Z,1015.01
2023-02-03T11:28:16.199Z,1015.00
2023-02-03T11:29:16.102Z,1014.91
2023-02-03T11:30:16.090Z,1015.02
2023-02-03T11:31:16.146Z,1014.97
2023-02-03T11:32:16.055Z,1014.86
2023-02-03T11:33:15.982Z,1014.87
2023-02-03T11:34:16.011Z,1014.89
2023-02-03T11:35:15.974Z,1015.01
2023-02-03T11:36:15.955Z,1015.03
2023-02-03T11:37:15.939Z,1014.96
2023-02-03T11:38:15.863Z,1014.92
2023-02-03T11:39:15.884Z,1014.83
2023-02-03T11:40:15.815Z,1014.93
2023-02-03T11:41:15.758Z,1014.99
2023-02-03T11:42:15.730Z,1015.05
2023-02-03T11:43:15.714Z,1015.12
2023-02-03T11:44:15.711Z,1015.06
2023-02-03T11:45:15.821Z,1015.13
2023-02-03T11:46:15.682Z,1015.09
2023-02-03T11:47:15.609Z,1015.20
2023-02-03T11:48:15.567Z,1015.18
2023-02-03T11:49:15.575Z,1015.16
2023-02-03T11:50:15.544Z,1015.19
2023-02-03T11:51:15.497Z,1015.14
2023-02-03T11:52:15.466Z,1015.19
2023-02-03T11:53:15.437Z,1015.24
2023-02-03T11:54:15.405Z,1015.24
2023-02-03T11:55:15.380Z,1015.21
2023-02-03T11:56:15.351Z,1015.23
2023-02-03T11:57:15.411Z,1015.07
2023-02-03T11:58:15.308Z,1015.21
2023-02-03T11:59:15.283Z,1015.18
2023-02-03T12:00:15.251Z,1015.20
2023-02-03T12:01:15.306Z,1015.24
2023-02-03T12:02:15.270Z,1015.14
2023-02-03T12:03:15.283Z,1015.22
2023-02-03T12:04:15.243Z,1015.20
2023-02-03T12:05:15.145Z,1015.21