createdAt,value
2022-10-31T00:48:21.185Z,66.65
2022-10-31T03:39:10.464Z,66.36
2022-10-31T05:37:55.128Z,65.34
2022-10-31T06:08:58.385Z,65.14
2022-10-31T06:45:42.891Z,64.45
2022-10-31T07:19:18.259Z,64.11
2022-10-31T07:38:49.792Z,63.64
2022-10-31T07:51:53.744Z,63.59
2022-10-31T07:55:32.498Z,63.34
2022-10-31T08:01:35.036Z,63.61
2022-10-31T08:04:23.322Z,63.37
2022-10-31T08:07:21.632Z,63.42
2022-10-31T08:10:08.457Z,63.33
2022-10-31T08:13:33.649Z,63.14
2022-10-31T08:19:58.296Z,63.08
2022-10-31T08:22:56.086Z,62.80
2022-10-31T08:30:07.726Z,63.04
2022-10-31T08:36:23.648Z,63.03
2022-10-31T08:39:00.636Z,63.14
2022-10-31T08:41:41.694Z,63.04
2022-10-31T08:44:14.020Z,62.95
2022-10-31T08:46:59.756Z,62.84
2022-10-31T08:50:13.753Z,62.69
2022-10-31T08:53:04.801Z,62.56
2022-10-31T08:55:49.325Z,62.47
2022-10-31T08:58:53.331Z,62.39
2022-10-31T09:01:29.024Z,62.09
2022-10-31T09:03:57.979Z,62.18
2022-10-31T09:06:27.431Z,62.07
2022-10-31T09:09:06.192Z,61.81
2022-10-31T09:12:04.298Z,61.91
2022-10-31T09:15:13.637Z,61.42
2022-10-31T09:21:02.123Z,61.17
2022-10-31T09:23:49.162Z,61.29
2022-10-31T09:26:17.420Z,60.88
2022-10-31T09:29:13.218Z,60.87
2022-10-31T09:32:16.728Z,61.14
2022-10-31T09:34:58.391Z,61.27
2022-10-31T09:37:48.277Z,61.10
2022-10-31T09:40:20.054Z,60.97
2022-10-31T09:42:58.439Z,60.97
2022-10-31T09:45:32.898Z,60.94
2022-10-31T09:48:19.866Z,61.02
2022-10-31T09:51:08.830Z,60.88
2022-10-31T09:54:09.072Z,60.88
2022-10-31T10:00:05.768Z,60.96
2022-10-31T10:02:59.143Z,60.65
2022-10-31T10:05:38.346Z,60.77
2022-10-31T10:08:20.680Z,60.40
2022-10-31T10:11:31.306Z,60.31
2022-10-31T10:14:22.045Z,60.26
2022-10-31T10:17:14.680Z,60.37
2022-10-31T10:20:21.057Z,59.91
2022-10-31T10:23:02.165Z,60.04
2022-10-31T10:25:36.925Z,60.13
2022-10-31T10:28:21.056Z,60.11
2022-10-31T10:30:50.981Z,60.05
2022-10-31T10:33:22.940Z,60.14
2022-10-31T10:36:00.229Z,60.27
2022-10-31T10:38:32.624Z,60.02
2022-10-31T10:41:03.010Z,59.52
2022-10-31T10:43:33.157Z,59.68
2022-10-31T10:46:37.504Z,59.66
2022-10-31T10:49:15.090Z,59.42
2022-10-31T10:55:07.639Z,59.44
2022-10-31T10:57:44.975Z,59.81
2022-10-31T11:00:27.057Z,59.31
2022-10-31T11:02:55.495Z,59.27
2022-10-31T11:05:28.542Z,59.02
2022-10-31T11:11:03.193Z,58.93
2022-10-31T11:13:34.704Z,58.83
2022-10-31T11:20:36.895Z,58.68
2022-10-31T11:23:39.378Z,58.39
2022-10-31T11:27:03.973Z,57.99
2022-10-31T11:33:29.331Z,57.67
2022-10-31T11:36:10.197Z,57.77
2022-10-31T11:39:22.733Z,57.42
2022-10-31T11:48:13.775Z,57.22
2022-10-31T11:51:27.233Z,57.15
2022-10-31T11:54:15.920Z,56.44
2022-10-31T11:56:47.140Z,56.34
2022-10-31T12:02:20.617Z,56.00
2022-10-31T12:08:12.251Z,54.83
2022-10-31T12:11:42.109Z,54.79
2022-10-31T12:14:25.175Z,54.45
2022-10-31T12:17:25.100Z,53.76
2022-10-31T12:20:36.538Z,53.52
2022-10-31T12:23:28.670Z,53.13
2022-10-31T12:26:09.239Z,53.05
2022-10-31T12:28:49.853Z,52.73
2022-10-31T12:31:35.373Z,52.18
2022-10-31T12:34:23.213Z,52.00
2022-10-31T12:41:53.096Z,51.10
2022-10-31T12:49:38.757Z,50.01
2022-10-31T12:57:48.547Z,49.98
2022-10-31T13:11:45.417Z,49.12
2022-10-31T13:14:17.628Z,49.32
2022-10-31T13:17:19.940Z,48.89
2022-10-31T13:23:29.861Z,49.48
2022-10-31T13:26:03.241Z,49.37
2022-10-31T13:30:35.823Z,48.98
2022-10-31T13:32:35.061Z,49.04
2022-10-31T13:41:49.318Z,49.62
2022-10-31T13:44:28.244Z,50.07
2022-10-31T13:46:57.685Z,50.38
2022-10-31T13:53:24.428Z,50.30
2022-10-31T13:56:05.889Z,50.45
2022-10-31T13:58:34.029Z,50.51
2022-10-31T14:01:15.302Z,50.55
2022-10-31T14:06:54.080Z,51.18
2022-10-31T14:09:42.134Z,51.43
2022-10-31T14:13:08.878Z,51.73
2022-10-31T14:15:55.463Z,52.11
2022-10-31T14:21:46.886Z,52.64
2022-10-31T14:28:03.457Z,53.31
2022-10-31T14:30:35.049Z,53.50
2022-10-31T14:33:53.392Z,53.56
2022-10-31T14:36:40.782Z,53.72
2022-10-31T14:39:38.892Z,53.95
2022-10-31T14:43:14.220Z,54.14
2022-10-31T14:46:04.471Z,54.51
2022-10-31T14:49:12.647Z,55.00
2022-10-31T14:55:36.938Z,55.29
2022-10-31T14:58:10.557Z,55.36
2022-10-31T15:00:38.762Z,55.50
2022-10-31T15:03:37.466Z,55.67
2022-10-31T15:06:17.878Z,55.79
2022-10-31T15:09:06.654Z,56.10
2022-10-31T15:11:52.982Z,56.38
2022-10-31T15:14:31.043Z,56.37
2022-10-31T15:17:00.475Z,56.38
2022-10-31T15:20:04.808Z,56.48
2022-10-31T15:22:46.107Z,56.54
2022-10-31T15:25:18.208Z,56.58
2022-10-31T15:27:52.744Z,56.76
2022-10-31T15:30:40.297Z,56.70
2022-10-31T15:33:39.222Z,56.51
2022-10-31T15:36:29.934Z,56.51
2022-10-31T15:39:00.613Z,56.28
2022-10-31T15:41:37.366Z,56.23
2022-10-31T15:44:20.481Z,56.36
2022-10-31T15:46:58.946Z,56.52
2022-10-31T15:49:31.590Z,56.60
2022-10-31T15:52:01.840Z,56.53
2022-10-31T15:54:30.720Z,56.66
2022-10-31T16:00:11.412Z,56.69
2022-10-31T16:02:43.637Z,56.78
2022-10-31T16:05:22.700Z,56.87
2022-10-31T16:07:57.160Z,57.16
2022-10-31T16:10:26.197Z,57.05
2022-10-31T16:12:57.740Z,57.21
2022-10-31T16:15:27.481Z,57.33
2022-10-31T16:18:01.282Z,57.48
2022-10-31T16:20:33.140Z,57.29
2022-10-31T16:23:08.700Z,57.23
2022-10-31T16:25:52.159Z,57.30
2022-10-31T16:28:28.894Z,57.48
2022-10-31T16:31:01.584Z,57.66
2022-10-31T16:33:32.002Z,57.89
2022-10-31T16:36:15.724Z,57.99
2022-10-31T16:41:43.403Z,58.16
2022-10-31T16:44:20.285Z,58.59
2022-10-31T16:46:50.142Z,58.56
2022-10-31T16:49:22.042Z,58.88
2022-10-31T16:51:50.049Z,59.01
2022-10-31T16:54:18.036Z,59.10
2022-10-31T16:56:46.039Z,59.24
2022-10-31T16:59:16.541Z,59.22
2022-10-31T17:01:45.503Z,59.38
2022-10-31T17:04:16.443Z,59.55
2022-10-31T17:06:48.388Z,59.78
2022-10-31T17:09:29.911Z,59.92
2022-10-31T17:11:58.267Z,60.15
2022-10-31T17:14:26.332Z,60.51
2022-10-31T17:16:57.915Z,60.55
2022-10-31T17:19:27.293Z,60.41
2022-10-31T17:21:55.332Z,60.54
2022-10-31T17:24:24.967Z,60.70
2022-10-31T17:26:53.462Z,60.79
2022-10-31T17:29:21.715Z,60.77
2022-10-31T17:32:06.164Z,61.19
2022-10-31T17:34:36.265Z,61.25
2022-10-31T17:37:04.893Z,61.28
2022-10-31T17:39:36.072Z,61.43
2022-10-31T17:42:04.253Z,61.29
2022-10-31T17:44:39.654Z,61.51
2022-10-31T17:47:16.303Z,61.72
2022-10-31T17:49:45.775Z,61.74
2022-10-31T17:52:13.934Z,61.85
2022-10-31T17:54:41.923Z,61.97
2022-10-31T17:57:13.985Z,61.88
2022-10-31T17:59:42.135Z,62.10
2022-10-31T18:02:10.651Z,62.08
2022-10-31T18:04:41.638Z,62.21
2022-10-31T18:07:20.255Z,62.40
2022-10-31T18:09:48.801Z,62.31
2022-10-31T18:12:16.963Z,62.38
2022-10-31T18:14:48.456Z,62.59
2022-10-31T18:17:16.983Z,62.66
2022-10-31T18:19:45.843Z,62.79
2022-10-31T18:22:20.917Z,62.74
2022-10-31T18:24:50.238Z,62.99
2022-10-31T18:27:20.475Z,62.82
2022-10-31T18:29:48.617Z,63.03
2022-10-31T18:32:16.640Z,63.00
2022-10-31T18:34:46.855Z,63.16
2022-10-31T18:37:16.664Z,63.21
2022-10-31T18:39:47.096Z,63.30
2022-10-31T18:42:19.862Z,63.40
2022-10-31T18:44:50.269Z,63.54
2022-10-31T18:47:19.430Z,63.54
2022-10-31T18:49:56.585Z,63.65
2022-10-31T18:52:26.039Z,63.68
2022-10-31T18:55:02.083Z,63.91
2022-10-31T18:57:33.208Z,63.81
2022-10-31T19:00:02.445Z,63.81
2022-10-31T19:02:32.777Z,63.81
2022-10-31T19:05:03.524Z,63.88
2022-10-31T19:07:33.222Z,64.01
2022-10-31T19:10:01.420Z,64.02
2022-10-31T19:12:33.157Z,63.95
2022-10-31T19:15:01.092Z,63.92
2022-10-31T19:17:31.760Z,64.21
2022-10-31T19:20:00.490Z,63.97
2022-10-31T19:22:42.476Z,64.00
2022-10-31T19:25:17.850Z,64.04
2022-10-31T19:27:48.742Z,64.16
2022-10-31T19:30:17.335Z,63.99
2022-10-31T19:32:53.011Z,63.84
2022-10-31T19:35:21.247Z,64.00
2022-10-31T19:37:49.730Z,63.99
2022-10-31T19:40:26.729Z,63.77
2022-10-31T19:42:55.080Z,63.84
2022-10-31T19:45:29.577Z,63.68
2022-10-31T19:47:58.075Z,63.76
2022-10-31T19:50:30.476Z,63.70
2022-10-31T19:52:58.835Z,63.80
2022-10-31T19:55:28.813Z,63.44
2022-10-31T20:02:31.120Z,63.76
2022-10-31T20:05:37.528Z,63.67
2022-10-31T20:08:13.372Z,63.59
2022-10-31T20:10:56.175Z,63.64
2022-10-31T20:13:26.145Z,63.70
2022-10-31T20:15:57.263Z,63.43
2022-10-31T20:18:29.763Z,63.64
2022-10-31T20:21:04.833Z,63.58
2022-10-31T20:23:34.726Z,63.58
2022-10-31T20:26:04.973Z,63.29
2022-10-31T20:28:37.605Z,63.33
2022-10-31T20:31:11.244Z,63.11
2022-10-31T20:33:40.684Z,63.07
2022-10-31T20:36:09.104Z,63.42
2022-10-31T20:38:38.826Z,63.12
2022-10-31T20:41:11.147Z,63.17
2022-10-31T20:43:39.297Z,63.21
2022-10-31T20:46:08.431Z,63.31
2022-10-31T20:48:36.555Z,63.01
2022-10-31T20:51:06.295Z,63.21
2022-10-31T20:53:34.711Z,63.11
2022-10-31T20:56:06.977Z,63.03
2022-10-31T20:58:37.569Z,63.09
2022-10-31T21:01:05.988Z,63.05
2022-10-31T21:03:37.069Z,63.13
2022-10-31T21:06:16.700Z,62.79
2022-10-31T21:08:50.200Z,62.89
2022-10-31T21:11:23.742Z,63.02
2022-10-31T21:13:59.032Z,63.04
2022-10-31T21:16:32.758Z,63.01
2022-10-31T21:19:08.709Z,62.90
2022-10-31T21:21:40.282Z,62.96
2022-10-31T21:24:12.972Z,62.96
2022-10-31T21:26:42.896Z,63.02
2022-10-31T21:29:16.185Z,62.94
2022-10-31T21:31:45.596Z,62.98
2022-10-31T21:34:13.568Z,62.83
2022-10-31T21:36:43.966Z,62.99
2022-10-31T21:39:12.228Z,62.49
2022-10-31T21:41:40.595Z,62.52
2022-10-31T21:44:08.923Z,62.63
2022-10-31T21:46:40.047Z,62.61
2022-10-31T21:49:08.329Z,62.68
2022-10-31T21:51:38.224Z,62.88
2022-10-31T21:54:23.901Z,62.65
2022-10-31T21:56:52.379Z,62.54
2022-10-31T21:59:20.891Z,62.82
2022-10-31T22:01:51.922Z,62.95
2022-10-31T22:04:20.232Z,62.81
2022-10-31T22:06:48.551Z,62.61
2022-10-31T22:09:17.502Z,62.53
2022-10-31T22:11:51.354Z,62.66
2022-10-31T22:14:19.500Z,62.75
2022-10-31T22:16:49.876Z,62.64
2022-10-31T22:19:24.673Z,62.47
2022-10-31T22:21:52.947Z,62.57
2022-10-31T22:24:23.439Z,62.39
2022-10-31T22:26:51.447Z,62.45
2022-10-31T22:29:20.230Z,62.34
2022-10-31T22:31:51.911Z,62.44
2022-10-31T22:34:25.551Z,62.19
2022-10-31T22:36:53.588Z,62.24
2022-10-31T22:39:29.553Z,62.25
2022-10-31T22:41:57.861Z,62.13
2022-10-31T22:44:31.018Z,62.11
2022-10-31T22:47:01.438Z,62.23
2022-10-31T22:49:33.048Z,62.22
2022-10-31T22:52:03.866Z,62.11
2022-10-31T22:54:32.353Z,62.41
2022-10-31T22:57:00.260Z,62.50
2022-10-31T22:59:28.289Z,62.83
2022-10-31T23:01:59.417Z,63.16
2022-10-31T23:04:31.807Z,63.58
2022-10-31T23:06:59.805Z,64.19
2022-10-31T23:09:27.945Z,64.89
2022-10-31T23:12:18.189Z,66.31
2022-10-31T23:14:48.719Z,66.85
2022-10-31T23:17:18.658Z,67.33
2022-10-31T23:19:49.837Z,68.50
2022-10-31T23:22:17.903Z,68.99
2022-10-31T23:24:48.652Z,68.81
2022-10-31T23:27:20.393Z,69.91
2022-10-31T23:29:51.485Z,70.78
2022-10-31T23:35:09.371Z,70.72
2022-10-31T23:37:39.480Z,70.95
2022-10-31T23:40:13.930Z,70.83
2022-10-31T23:42:43.671Z,70.65
2022-10-31T23:45:11.882Z,70.96
2022-10-31T23:47:43.241Z,71.54
2022-10-31T23:50:15.124Z,72.03
2022-10-31T23:52:43.191Z,71.95
2022-10-31T23:55:11.114Z,70.88
2022-10-31T23:57:39.068Z,70.66
