createdAt,value
2019-05-11T00:01:35.329Z,79.12
2019-05-11T00:04:04.989Z,79.11
2019-05-11T00:06:34.519Z,78.98
2019-05-11T00:09:06.382Z,78.86
2019-05-11T00:11:35.942Z,78.87
2019-05-11T00:14:05.503Z,78.78
2019-05-11T00:16:35.172Z,78.78
2019-05-11T00:19:05.699Z,78.83
2019-05-11T00:21:35.237Z,78.74
2019-05-11T00:24:04.901Z,78.54
2019-05-11T00:26:34.446Z,78.43
2019-05-11T00:29:03.990Z,78.50
2019-05-11T00:31:33.592Z,78.64
2019-05-11T00:34:03.173Z,78.80
2019-05-11T00:36:32.895Z,78.88
2019-05-11T00:39:02.502Z,79.02
2019-05-11T00:41:32.042Z,79.35
2019-05-11T00:44:01.630Z,79.71
2019-05-11T00:46:31.282Z,79.92
2019-05-11T00:49:01.172Z,79.91
2019-05-11T00:51:30.754Z,79.86
2019-05-11T00:54:00.290Z,79.81
2019-05-11T00:56:29.855Z,79.74
2019-05-11T00:58:59.433Z,79.75
2019-05-11T01:01:28.959Z,79.66
2019-05-11T01:03:58.509Z,79.61
2019-05-11T01:06:28.161Z,79.57
2019-05-11T01:08:57.990Z,79.73
2019-05-11T01:11:27.556Z,79.89
2019-05-11T01:13:57.096Z,79.86
2019-05-11T01:16:26.705Z,79.86
2019-05-11T01:18:56.273Z,79.93
2019-05-11T01:21:25.817Z,80.04
2019-05-11T01:23:55.379Z,80.08
2019-05-11T01:26:25.025Z,79.90
2019-05-11T01:28:54.603Z,79.88
2019-05-11T01:31:24.176Z,79.87
2019-05-11T01:33:53.723Z,79.86
2019-05-11T01:36:23.328Z,79.92
2019-05-11T01:38:52.866Z,79.98
2019-05-11T01:41:22.438Z,80.30
2019-05-11T01:43:52.330Z,80.58
2019-05-11T01:46:21.868Z,80.78
2019-05-11T01:48:51.454Z,81.08
2019-05-11T01:51:21.009Z,81.54
2019-05-11T01:53:50.534Z,81.60
2019-05-11T01:56:20.109Z,81.69
2019-05-11T01:58:50.709Z,81.64
2019-05-11T02:01:20.345Z,81.47
2019-05-11T02:03:49.899Z,81.17
2019-05-11T02:06:19.537Z,80.87
2019-05-11T02:08:49.141Z,80.66
2019-05-11T02:11:19.027Z,80.40
2019-05-11T02:13:48.602Z,80.15
2019-05-11T02:16:18.405Z,79.95
2019-05-11T02:18:47.939Z,79.77
2019-05-11T02:21:17.490Z,79.60
2019-05-11T02:23:47.042Z,79.42
2019-05-11T02:26:16.749Z,79.34
2019-05-11T02:28:46.688Z,79.15
2019-05-11T02:31:16.293Z,79.06
2019-05-11T02:33:45.821Z,79.07
2019-05-11T02:36:15.714Z,79.10
2019-05-11T02:38:45.267Z,79.17
2019-05-11T02:41:33.067Z,79.28
2019-05-11T02:43:46.365Z,79.28
2019-05-11T02:46:16.166Z,79.40
2019-05-11T02:48:45.841Z,79.64
2019-05-11T02:51:15.545Z,79.82
2019-05-11T02:53:46.637Z,79.94
2019-05-11T02:56:16.300Z,80.16
2019-05-11T02:58:46.143Z,80.50
2019-05-11T03:01:15.680Z,80.70
2019-05-11T03:03:45.254Z,80.79
2019-05-11T03:06:14.803Z,81.06
2019-05-11T03:08:44.390Z,81.28
2019-05-11T03:11:13.917Z,81.42
2019-05-11T03:13:43.474Z,81.48
2019-05-11T03:16:13.079Z,81.43
2019-05-11T03:18:42.649Z,81.41
2019-05-11T03:21:12.284Z,81.54
2019-05-11T03:23:41.864Z,81.58
2019-05-11T03:26:11.462Z,81.60
2019-05-11T03:28:41.328Z,81.65
2019-05-11T03:31:10.905Z,81.65
2019-05-11T03:33:40.494Z,81.75
2019-05-11T03:36:10.025Z,81.85
2019-05-11T03:38:39.591Z,81.90
2019-05-11T03:41:09.338Z,81.90
2019-05-11T03:43:38.892Z,81.90
2019-05-11T03:46:08.425Z,82.02
2019-05-11T03:48:38.117Z,82.07
2019-05-11T03:51:07.642Z,82.05
2019-05-11T03:53:37.187Z,81.97
2019-05-11T03:56:06.763Z,81.85
2019-05-11T03:58:36.401Z,81.73
2019-05-11T04:01:06.130Z,81.66
2019-05-11T04:03:35.655Z,81.68
2019-05-11T04:06:05.203Z,81.83
2019-05-11T04:08:34.769Z,81.92
2019-05-11T04:11:04.307Z,82.03
2019-05-11T04:13:33.910Z,82.11
2019-05-11T04:16:03.552Z,82.15
2019-05-11T04:18:33.154Z,82.27
2019-05-11T04:21:02.727Z,82.24
2019-05-11T04:23:32.280Z,82.22
2019-05-11T04:26:01.839Z,82.17
2019-05-11T04:28:31.368Z,82.03
2019-05-11T04:31:00.939Z,81.93
2019-05-11T04:33:33.162Z,81.98
2019-05-11T04:36:01.866Z,81.97
2019-05-11T04:38:31.422Z,82.01
2019-05-11T04:41:01.007Z,82.12
2019-05-11T04:43:30.555Z,82.20
2019-05-11T04:46:00.125Z,82.32
2019-05-11T04:48:29.669Z,82.38
2019-05-11T04:50:59.251Z,82.47
2019-05-11T04:53:28.804Z,82.50
2019-05-11T04:55:58.355Z,82.73
2019-05-11T04:58:27.895Z,82.81
2019-05-11T05:00:58.175Z,83.12
2019-05-11T05:03:40.233Z,83.30
2019-05-11T05:06:21.222Z,83.50
2019-05-11T05:08:30.527Z,83.69
2019-05-11T05:11:00.810Z,83.72
2019-05-11T05:13:31.536Z,83.74
2019-05-11T05:16:02.101Z,83.70
2019-05-11T05:18:31.647Z,83.60
2019-05-11T05:21:01.201Z,83.60
2019-05-11T05:23:30.760Z,83.61
2019-05-11T05:26:00.304Z,83.50
2019-05-11T05:28:29.949Z,83.31
2019-05-11T05:30:59.519Z,83.30
2019-05-11T05:33:29.075Z,83.35
2019-05-11T05:35:58.647Z,83.42
2019-05-11T05:38:28.205Z,83.38
2019-05-11T05:40:57.746Z,83.30
2019-05-11T05:43:28.625Z,83.21
2019-05-11T05:45:58.291Z,83.32
2019-05-11T05:48:27.910Z,83.31
2019-05-11T05:50:57.482Z,83.27
2019-05-11T05:53:27.068Z,83.50
2019-05-11T05:55:56.610Z,83.73
2019-05-11T05:58:26.221Z,83.70
2019-05-11T06:00:55.788Z,83.62
2019-05-11T06:03:25.443Z,83.60
2019-05-11T06:05:55.070Z,83.48
2019-05-11T06:08:24.629Z,83.41
2019-05-11T06:10:54.189Z,83.41
2019-05-11T06:13:23.767Z,83.44
2019-05-11T06:15:53.391Z,83.52
2019-05-11T06:18:22.936Z,83.63
2019-05-11T06:20:52.491Z,83.62
2019-05-11T06:23:22.053Z,83.62
2019-05-11T06:25:51.621Z,83.54
2019-05-11T06:28:21.173Z,83.44
2019-05-11T06:30:50.716Z,83.33
2019-05-11T06:33:20.279Z,83.20
2019-05-11T06:35:49.849Z,82.99
2019-05-11T06:38:19.442Z,83.06
2019-05-11T06:40:49.029Z,82.98
2019-05-11T06:43:18.635Z,82.91
2019-05-11T06:45:48.185Z,82.99
2019-05-11T06:48:17.729Z,83.19
2019-05-11T06:50:47.284Z,83.15
2019-05-11T06:53:16.853Z,83.23
2019-05-11T06:55:46.430Z,83.22
2019-05-11T06:58:15.999Z,83.39
2019-05-11T07:00:45.587Z,83.52
2019-05-11T07:03:15.218Z,83.65
2019-05-11T07:05:44.797Z,84.04
2019-05-11T07:08:14.407Z,84.06
2019-05-11T07:10:43.973Z,84.02
2019-05-11T07:13:13.528Z,84.04
2019-05-11T07:15:43.300Z,83.93
2019-05-11T07:18:12.925Z,83.93
2019-05-11T07:20:50.456Z,83.75
2019-05-11T07:23:13.818Z,83.51
2019-05-11T07:25:43.418Z,83.47
2019-05-11T07:28:14.021Z,83.39
2019-05-11T07:30:43.655Z,83.54
2019-05-11T07:33:13.217Z,83.63
2019-05-11T07:35:42.752Z,83.58
2019-05-11T07:38:12.374Z,83.52
2019-05-11T07:40:42.353Z,83.58
2019-05-11T07:43:11.966Z,83.62
2019-05-11T07:45:41.538Z,83.57
2019-05-11T07:48:11.089Z,83.42
2019-05-11T07:50:40.634Z,83.36
2019-05-11T07:53:10.192Z,83.30
2019-05-11T07:55:39.752Z,83.12
2019-05-11T07:58:09.330Z,83.20
2019-05-11T08:00:39.911Z,83.29
2019-05-11T08:03:09.750Z,83.35
2019-05-11T08:05:39.311Z,83.41
2019-05-11T08:08:08.913Z,83.39
2019-05-11T08:10:39.217Z,83.25
2019-05-11T08:13:09.315Z,83.33
2019-05-11T08:15:38.974Z,83.39
2019-05-11T08:18:08.754Z,83.45
2019-05-11T08:20:38.714Z,83.75
2019-05-11T08:23:09.170Z,83.77
2019-05-11T08:25:38.687Z,83.65
2019-05-11T08:28:11.888Z,83.42
2019-05-11T08:30:39.554Z,83.21
2019-05-11T08:33:09.112Z,83.17
2019-05-11T08:35:39.979Z,82.78
2019-05-11T08:38:09.703Z,82.92
2019-05-11T08:40:39.251Z,82.77
2019-05-11T08:43:08.964Z,82.80
2019-05-11T08:45:39.435Z,82.96
2019-05-11T08:48:09.174Z,83.59
2019-05-11T08:50:38.747Z,83.75
2019-05-11T08:53:08.698Z,83.46
2019-05-11T08:55:38.436Z,82.62
2019-05-11T08:58:08.102Z,82.52
2019-05-11T09:00:38.970Z,82.48
2019-05-11T09:03:08.851Z,82.38
2019-05-11T09:05:38.594Z,82.34
2019-05-11T09:08:08.677Z,82.54
2019-05-11T09:10:39.768Z,82.44
2019-05-11T09:13:09.831Z,81.78
2019-05-11T09:15:40.872Z,81.63
2019-05-11T09:18:10.491Z,81.88
2019-05-11T09:20:40.551Z,81.51
2019-05-11T09:23:10.023Z,82.11
2019-05-11T09:25:39.608Z,81.38
2019-05-11T09:28:09.150Z,81.00
2019-05-11T09:30:38.700Z,81.31
2019-05-11T09:33:08.706Z,81.43
2019-05-11T09:35:49.278Z,81.14
2019-05-11T09:38:09.716Z,80.96
2019-05-11T09:40:39.366Z,80.44
2019-05-11T09:43:08.973Z,80.29
2019-05-11T09:45:48.373Z,80.13
2019-05-11T09:48:09.890Z,79.76
2019-05-11T09:50:39.468Z,80.00
2019-05-11T09:53:09.094Z,80.23
2019-05-11T09:55:39.013Z,80.21
2019-05-11T09:58:08.696Z,79.88
2019-05-11T10:00:38.931Z,79.74
2019-05-11T10:03:08.661Z,79.73
2019-05-11T10:05:38.525Z,79.19
2019-05-11T10:08:08.161Z,78.69
2019-05-11T10:10:38.480Z,77.84
2019-05-11T10:13:08.327Z,77.56
2019-05-11T10:15:38.647Z,77.64
2019-05-11T10:18:08.570Z,77.33
2019-05-11T10:20:39.190Z,76.71
2019-05-11T10:23:09.023Z,76.46
2019-05-11T10:25:39.206Z,75.90
2019-05-11T10:28:08.885Z,75.80
2019-05-11T10:30:38.784Z,74.65
2019-05-11T10:33:08.522Z,74.40
2019-05-11T10:35:38.184Z,74.15
2019-05-11T10:38:08.977Z,73.93
2019-05-11T10:40:38.938Z,73.35
2019-05-11T10:43:08.605Z,73.10
2019-05-11T10:45:38.187Z,72.40
2019-05-11T10:48:08.787Z,73.23
2019-05-11T10:50:38.645Z,73.09
2019-05-11T10:53:08.195Z,72.39
2019-05-11T10:55:39.379Z,72.51
2019-05-11T10:58:09.021Z,72.65
2019-05-11T11:00:39.036Z,72.84
2019-05-11T11:03:08.693Z,72.32
2019-05-11T11:05:38.605Z,72.22
2019-05-11T11:08:08.459Z,71.80
2019-05-11T11:10:38.118Z,71.50
2019-05-11T11:13:08.353Z,71.41
2019-05-11T11:15:38.306Z,71.62
2019-05-11T11:18:08.639Z,71.60
2019-05-11T11:20:38.584Z,71.58
2019-05-11T11:23:08.794Z,71.41
2019-05-11T11:25:38.604Z,71.66
2019-05-11T11:28:08.593Z,72.10
2019-05-11T11:30:38.498Z,71.91
2019-05-11T11:33:08.275Z,71.70
2019-05-11T11:35:38.573Z,71.40
2019-05-11T11:38:08.815Z,71.74
2019-05-11T11:40:38.811Z,72.02
2019-05-11T11:43:08.793Z,72.15
2019-05-11T11:45:38.461Z,72.18
2019-05-11T11:48:08.685Z,71.87
2019-05-11T11:50:38.360Z,71.71
2019-05-11T11:53:08.513Z,71.36
2019-05-11T11:55:38.986Z,72.03
2019-05-11T11:58:08.742Z,71.65
2019-05-11T12:00:39.078Z,71.27
2019-05-11T12:03:08.870Z,71.53
2019-05-11T12:05:38.795Z,71.77
2019-05-11T12:08:08.481Z,71.76
2019-05-11T12:10:38.151Z,71.57
2019-05-11T12:13:08.592Z,71.78
2019-05-11T12:15:38.891Z,71.92
2019-05-11T12:18:08.686Z,71.94
2019-05-11T12:20:39.290Z,71.48
2019-05-11T12:23:08.956Z,71.21
2019-05-11T12:25:40.601Z,71.23
2019-05-11T12:28:09.970Z,70.67
2019-05-11T12:30:39.579Z,70.44
2019-05-11T12:33:09.158Z,70.91
2019-05-11T12:35:38.715Z,70.98
2019-05-11T12:38:08.278Z,70.87
2019-05-11T12:40:38.891Z,69.17
2019-05-11T12:43:08.636Z,68.51
2019-05-11T12:45:38.209Z,68.49
2019-05-11T12:48:08.993Z,67.93
2019-05-11T12:50:38.675Z,67.29
2019-05-11T12:53:08.287Z,67.48
2019-05-11T12:55:38.122Z,68.25
2019-05-11T12:58:08.610Z,68.67
2019-05-11T13:00:39.162Z,68.41
2019-05-11T13:03:08.964Z,68.73
2019-05-11T13:05:38.556Z,67.95
2019-05-11T13:08:08.702Z,67.95
2019-05-11T13:10:38.286Z,67.57
2019-05-11T13:13:09.832Z,67.53
2019-05-11T13:15:39.455Z,67.85
2019-05-11T13:18:09.069Z,67.11
2019-05-11T13:20:38.678Z,67.25
2019-05-11T13:23:08.322Z,66.33
2019-05-11T13:25:38.775Z,65.68
2019-05-11T13:28:08.887Z,64.18
2019-05-11T13:30:38.540Z,64.29
2019-05-11T13:33:08.670Z,65.71
2019-05-11T13:35:38.283Z,65.51
2019-05-11T13:38:09.530Z,65.30
2019-05-11T13:40:39.528Z,64.74
2019-05-11T13:43:09.087Z,64.22
2019-05-11T13:45:38.920Z,63.99
2019-05-11T13:48:08.683Z,64.67
2019-05-11T13:50:38.772Z,64.90
2019-05-11T13:53:08.405Z,64.46
2019-05-11T13:55:38.833Z,63.99
2019-05-11T13:58:09.557Z,64.28
2019-05-11T14:00:39.138Z,63.76
2019-05-11T14:03:09.111Z,62.42
2019-05-11T14:05:38.790Z,61.95
2019-05-11T14:08:09.309Z,62.19
2019-05-11T14:10:38.868Z,61.33
2019-05-11T14:13:08.907Z,62.13
2019-05-11T14:15:38.747Z,62.36
2019-05-11T14:18:11.762Z,62.25
2019-05-11T14:20:39.777Z,61.91
2019-05-11T14:23:09.466Z,61.70
2019-05-11T14:25:39.291Z,61.99
2019-05-11T14:28:09.836Z,61.17
2019-05-11T14:30:39.473Z,62.20
2019-05-11T14:33:09.095Z,60.35
2019-05-11T14:35:38.714Z,60.30
2019-05-11T14:38:08.292Z,60.83
2019-05-11T14:40:38.869Z,61.13
2019-05-11T14:43:08.700Z,60.44
2019-05-11T14:45:38.342Z,60.57
2019-05-11T14:48:22.490Z,60.43
2019-05-11T14:50:39.297Z,60.40
2019-05-11T14:53:08.880Z,59.28
2019-05-11T14:55:38.481Z,59.48
2019-05-11T14:58:08.466Z,60.74
2019-05-11T15:00:39.191Z,60.21
2019-05-11T15:03:08.935Z,60.39
2019-05-11T15:05:41.290Z,59.87
2019-05-11T15:08:09.880Z,60.45
2019-05-11T15:10:39.440Z,60.59
2019-05-11T15:13:09.050Z,60.33
2019-05-11T15:15:39.430Z,60.54
2019-05-11T15:18:09.170Z,60.70
2019-05-11T15:20:38.941Z,60.77
2019-05-11T15:23:08.983Z,60.13
2019-05-11T15:25:38.691Z,59.68
2019-05-11T15:28:08.980Z,59.61
2019-05-11T15:30:38.755Z,60.14
2019-05-11T15:33:08.389Z,60.28
2019-05-11T15:35:38.358Z,60.14
2019-05-11T15:38:08.720Z,60.29
2019-05-11T15:40:38.562Z,60.66
2019-05-11T15:43:08.822Z,60.75
2019-05-11T15:45:39.097Z,60.93
2019-05-11T15:48:08.777Z,60.88
2019-05-11T15:50:40.204Z,60.89
2019-05-11T15:53:09.693Z,61.01
2019-05-11T15:55:42.311Z,60.78
2019-05-11T15:58:11.591Z,60.65
2019-05-11T16:00:41.239Z,60.21
2019-05-11T16:03:10.902Z,60.03
2019-05-11T16:05:40.449Z,59.97
2019-05-11T16:08:10.014Z,59.66
2019-05-11T16:10:39.626Z,59.33
2019-05-11T16:13:09.428Z,59.75
2019-05-11T16:15:39.196Z,60.20
2019-05-11T16:18:09.051Z,59.60
2019-05-11T16:20:38.590Z,59.30
2019-05-11T16:23:08.165Z,59.14
2019-05-11T16:25:38.217Z,58.93
2019-05-11T16:28:10.511Z,59.25
2019-05-11T16:30:40.166Z,59.73
2019-05-11T16:33:09.875Z,59.24
2019-05-11T16:35:39.469Z,59.04
2019-05-11T16:38:10.744Z,58.82
2019-05-11T16:40:40.272Z,58.64
2019-05-11T16:43:09.847Z,58.44
2019-05-11T16:45:39.401Z,57.47
2019-05-11T16:48:08.964Z,57.65
2019-05-11T16:50:38.539Z,57.47
2019-05-11T16:53:08.082Z,56.89
2019-05-11T16:55:37.858Z,56.41
2019-05-11T16:58:08.239Z,54.19
2019-05-11T17:00:41.960Z,51.64
2019-05-11T17:03:09.462Z,51.51
2019-05-11T17:05:39.022Z,51.20
2019-05-11T17:08:08.594Z,50.58
2019-05-11T17:10:38.140Z,50.73
2019-05-11T17:13:08.603Z,50.71
2019-05-11T17:15:38.239Z,50.62
2019-05-11T17:18:08.153Z,50.10
2019-05-11T17:20:37.855Z,49.75
2019-05-11T17:23:07.411Z,49.09
2019-05-11T17:25:38.014Z,48.18
2019-05-11T17:28:10.072Z,47.44
2019-05-11T17:30:38.987Z,46.43
2019-05-11T17:33:08.864Z,46.02
2019-05-11T17:35:38.565Z,46.07
2019-05-11T17:38:08.147Z,45.87
2019-05-11T17:40:38.030Z,45.79
2019-05-11T17:43:09.114Z,46.50
2019-05-11T17:45:38.842Z,46.64
2019-05-11T17:48:08.641Z,45.52
2019-05-11T17:50:38.533Z,45.87
2019-05-11T17:53:08.438Z,46.25
2019-05-11T17:55:38.471Z,46.56
2019-05-11T17:58:08.775Z,46.77
2019-05-11T18:00:39.303Z,46.34
2019-05-11T18:03:11.337Z,46.34
2019-05-11T18:05:40.502Z,45.86
2019-05-11T18:08:10.127Z,45.93
2019-05-11T18:10:39.725Z,46.52
2019-05-11T18:13:09.339Z,46.66
2019-05-11T18:15:38.883Z,46.82
2019-05-11T18:18:09.344Z,47.22
2019-05-11T18:20:39.161Z,46.86
2019-05-11T18:23:08.727Z,47.53
2019-05-11T18:25:38.977Z,47.53
2019-05-11T18:28:08.843Z,47.48
2019-05-11T18:30:38.888Z,47.80
2019-05-11T18:33:08.674Z,47.77
2019-05-11T18:35:38.250Z,47.95
2019-05-11T18:38:08.606Z,47.93
2019-05-11T18:40:38.481Z,48.53
2019-05-11T18:43:08.757Z,48.48
2019-05-11T18:45:38.563Z,48.47
2019-05-11T18:48:08.294Z,48.54
2019-05-11T18:50:38.407Z,48.47
2019-05-11T18:53:09.116Z,48.70
2019-05-11T18:55:38.922Z,47.78
2019-05-11T18:58:08.725Z,47.49
2019-05-11T19:00:38.339Z,47.62
2019-05-11T19:03:08.818Z,48.15
2019-05-11T19:05:38.770Z,48.68
2019-05-11T19:08:08.395Z,49.18
2019-05-11T19:10:38.491Z,49.12
2019-05-11T19:13:08.184Z,48.52
2019-05-11T19:15:38.779Z,48.41
2019-05-11T19:18:08.693Z,49.16
2019-05-11T19:20:45.723Z,48.87
2019-05-11T19:23:09.497Z,49.25
2019-05-11T19:25:39.039Z,49.22
2019-05-11T19:28:08.716Z,49.46
2019-05-11T19:30:38.545Z,49.70
2019-05-11T19:33:11.207Z,50.12
2019-05-11T19:35:39.563Z,50.40
2019-05-11T19:38:09.123Z,50.23
2019-05-11T19:40:38.824Z,50.42
2019-05-11T19:43:08.511Z,50.83
2019-05-11T19:45:38.614Z,51.47
2019-05-11T19:48:08.569Z,51.53
2019-05-11T19:50:40.842Z,52.08
2019-05-11T19:53:09.508Z,52.48
2019-05-11T19:55:39.119Z,52.62
2019-05-11T19:58:08.688Z,52.91
2019-05-11T20:00:38.314Z,52.94
2019-05-11T20:03:09.120Z,53.17
2019-05-11T20:05:40.390Z,53.05
2019-05-11T20:08:09.941Z,53.34
2019-05-11T20:10:39.497Z,53.33
2019-05-11T20:13:09.047Z,53.46
2019-05-11T20:15:38.597Z,53.48
2019-05-11T20:18:08.198Z,53.52
2019-05-11T20:20:37.858Z,53.78
2019-05-11T20:23:07.945Z,53.59
2019-05-11T20:25:38.174Z,53.40
2019-05-11T20:28:07.747Z,53.85
2019-05-11T20:30:37.329Z,54.27
2019-05-11T20:33:08.729Z,54.47
2019-05-11T20:35:39.533Z,54.55
2019-05-11T20:38:09.131Z,54.58
2019-05-11T20:40:38.807Z,54.78
2019-05-11T20:43:08.345Z,54.86
2019-05-11T20:45:37.949Z,54.86
2019-05-11T20:48:08.070Z,55.39
2019-05-11T20:50:37.974Z,55.75
2019-05-11T20:53:08.565Z,56.05
2019-05-11T20:55:38.210Z,56.26
2019-05-11T20:58:08.625Z,56.17
2019-05-11T21:00:38.450Z,56.34
2019-05-11T21:03:08.158Z,56.53
2019-05-11T21:05:37.724Z,56.52
2019-05-11T21:08:08.490Z,56.70
2019-05-11T21:10:38.729Z,56.94
2019-05-11T21:13:08.770Z,56.88
2019-05-11T21:15:38.707Z,56.92
2019-05-11T21:18:08.357Z,57.08
2019-05-11T21:20:38.229Z,57.46
2019-05-11T21:23:08.357Z,57.75
2019-05-11T21:25:38.091Z,57.36
2019-05-11T21:28:08.591Z,57.69
2019-05-11T21:30:40.004Z,58.16
2019-05-11T21:33:09.730Z,58.42
2019-05-11T21:35:39.280Z,58.60
2019-05-11T21:38:08.851Z,58.56
2019-05-11T21:40:38.453Z,58.87
2019-05-11T21:43:08.796Z,58.80
2019-05-11T21:45:40.767Z,59.18
2019-05-11T21:48:09.788Z,59.20
2019-05-11T21:50:39.717Z,59.24
2019-05-11T21:53:10.544Z,59.37
2019-05-11T21:55:40.364Z,59.63
2019-05-11T21:58:09.895Z,59.82
2019-05-11T22:00:40.095Z,60.22
2019-05-11T22:03:10.292Z,60.44
2019-05-11T22:05:40.190Z,60.62
2019-05-11T22:08:09.750Z,60.96
2019-05-11T22:10:39.286Z,60.99
2019-05-11T22:13:08.823Z,60.96
2019-05-11T22:15:38.770Z,60.88
2019-05-11T22:18:08.546Z,61.02
2019-05-11T22:20:40.898Z,61.18
2019-05-11T22:23:09.394Z,61.64
2019-05-11T22:25:38.951Z,61.72
2019-05-11T22:28:08.682Z,61.86
2019-05-11T22:30:39.305Z,61.55
2019-05-11T22:33:09.104Z,61.74
2019-05-11T22:35:39.395Z,62.20
2019-05-11T22:38:09.514Z,62.19
2019-05-11T22:40:39.060Z,62.21
2019-05-11T22:43:09.710Z,62.85
2019-05-11T22:45:39.349Z,62.58
2019-05-11T22:48:08.915Z,62.78
2019-05-11T22:50:38.645Z,62.98
2019-05-11T22:53:11.603Z,63.02
2019-05-11T22:55:40.131Z,63.10
2019-05-11T22:58:09.673Z,63.50
2019-05-11T23:00:44.986Z,63.79
2019-05-11T23:03:14.649Z,64.11
2019-05-11T23:05:44.204Z,64.38
2019-05-11T23:08:13.874Z,64.74
2019-05-11T23:10:43.443Z,64.74
2019-05-11T23:13:12.995Z,65.10
2019-05-11T23:15:42.534Z,65.49
2019-05-11T23:18:12.078Z,65.32
2019-05-11T23:20:41.695Z,65.38
2019-05-11T23:23:11.231Z,66.00
2019-05-11T23:25:40.783Z,65.86
2019-05-11T23:28:10.324Z,65.47
2019-05-11T23:30:39.901Z,65.38
2019-05-11T23:33:09.446Z,66.18
2019-05-11T23:35:39.039Z,66.61
2019-05-11T23:38:08.856Z,66.68
2019-05-11T23:40:38.407Z,66.44
2019-05-11T23:43:08.573Z,66.69
2019-05-11T23:45:38.628Z,66.90
2019-05-11T23:48:08.436Z,66.71
2019-05-11T23:50:38.814Z,66.73
2019-05-11T23:53:10.299Z,67.08
2019-05-11T23:55:39.810Z,67.86
2019-05-11T23:58:09.412Z,67.95
