createdAt,value
2023-04-11T00:02:14.605Z,100263.88
2023-04-11T00:04:43.688Z,100257.66
2023-04-11T00:07:11.499Z,100247.03
2023-04-11T00:09:39.180Z,100256.78
2023-04-11T00:12:07.692Z,100257.66
2023-04-11T00:14:35.321Z,100250.63
2023-04-11T00:17:02.964Z,100271.00
2023-04-11T00:19:33.352Z,100271.00
2023-04-11T00:22:02.897Z,100262.19
2023-04-11T00:24:30.547Z,100259.56
2023-04-11T00:26:58.430Z,100255.16
2023-04-11T00:29:26.012Z,100251.66
2023-04-11T00:31:55.470Z,100241.09
2023-04-11T00:34:23.333Z,100233.16
2023-04-11T00:36:51.510Z,100227.91
2023-04-11T00:39:21.225Z,100235.00
2023-04-11T00:41:49.158Z,100241.25
2023-04-11T00:44:17.159Z,100234.25
2023-04-11T00:46:46.934Z,100244.00
2023-04-11T00:49:14.661Z,100228.16
2023-04-11T00:51:42.313Z,100223.75
2023-04-11T00:54:10.363Z,100233.53
2023-04-11T00:56:39.639Z,100228.25
2023-04-11T00:59:07.296Z,100220.38
2023-04-11T01:01:36.351Z,100208.00
2023-04-11T01:04:04.670Z,100203.66
2023-04-11T01:06:33.691Z,100214.28
2023-04-11T01:09:01.414Z,100201.06
2023-04-11T01:11:29.237Z,100200.19
2023-04-11T01:13:58.179Z,100197.53
2023-04-11T01:16:25.783Z,100182.56
2023-04-11T01:18:53.599Z,100181.69
2023-04-11T01:21:22.328Z,100185.22
2023-04-11T01:23:52.823Z,100174.63
2023-04-11T01:26:20.734Z,100179.06
2023-04-11T01:28:48.312Z,100172.91
2023-04-11T01:31:16.270Z,100163.19
2023-04-11T01:33:44.179Z,100149.94
2023-04-11T01:36:12.031Z,100151.72
2023-04-11T01:38:39.837Z,100161.44
2023-04-11T01:41:11.309Z,100152.63
2023-04-11T01:43:39.022Z,100136.75
2023-04-11T01:46:07.677Z,100127.94
2023-04-11T01:48:38.551Z,100126.19
2023-04-11T01:51:07.422Z,100132.38
2023-04-11T01:53:35.340Z,100123.53
2023-04-11T01:56:02.993Z,100134.13
2023-04-11T01:58:31.929Z,100124.44
2023-04-11T02:00:59.707Z,100116.50
2023-04-11T02:03:27.494Z,100112.09
2023-04-11T02:05:55.740Z,100113.00
2023-04-11T02:08:24.004Z,100117.38
2023-04-11T02:10:51.691Z,100113.84
2023-04-11T02:13:19.326Z,100103.28
2023-04-11T02:15:48.298Z,100103.28
2023-04-11T02:18:16.123Z,100090.91
2023-04-11T02:20:43.774Z,100084.75
2023-04-11T02:23:12.725Z,100076.81
2023-04-11T02:25:40.453Z,100081.19
2023-04-11T02:28:08.435Z,100079.41
2023-04-11T02:30:36.247Z,100082.03
2023-04-11T02:33:05.429Z,100078.53
2023-04-11T02:35:34.030Z,100093.50
2023-04-11T02:38:01.704Z,100097.91
2023-04-11T02:40:31.119Z,100094.34
2023-04-11T02:43:01.138Z,100084.66
2023-04-11T02:45:29.016Z,100090.84
2023-04-11T02:47:56.600Z,100091.69
2023-04-11T02:50:27.111Z,100091.69
2023-04-11T02:52:55.430Z,100097.84
2023-04-11T02:55:27.103Z,100096.13
2023-04-11T02:57:54.768Z,100082.88
2023-04-11T03:00:23.008Z,100096.13
2023-04-11T03:02:57.681Z,100096.06
2023-04-11T03:05:27.573Z,100095.19
2023-04-11T03:07:57.731Z,100096.97
2023-04-11T03:10:26.096Z,100111.06
2023-04-11T03:12:55.778Z,100102.22
2023-04-11T03:15:23.575Z,100101.34
2023-04-11T03:17:51.291Z,100088.09
2023-04-11T03:20:20.213Z,100085.47
2023-04-11T03:22:54.885Z,100075.75
2023-04-11T03:25:23.517Z,100066.94
2023-04-11T03:27:52.299Z,100068.72
2023-04-11T03:30:19.960Z,100067.88
2023-04-11T03:32:48.875Z,100068.75
2023-04-11T03:35:18.728Z,100059.94
2023-04-11T03:37:47.987Z,100043.19
2023-04-11T03:40:18.716Z,100032.59
2023-04-11T03:42:52.215Z,99998.19
2023-04-11T03:45:23.967Z,100000.84
2023-04-11T03:47:54.617Z,99988.53
2023-04-11T03:50:26.204Z,99980.59
2023-04-11T03:52:58.667Z,99972.66
2023-04-11T03:55:27.699Z,99992.94
2023-04-11T03:57:57.615Z,100007.94
2023-04-11T04:00:26.514Z,100014.13
2023-04-11T04:03:02.947Z,100030.03
2023-04-11T04:05:30.821Z,100051.19
2023-04-11T04:07:58.570Z,100045.00
2023-04-11T04:10:48.393Z,100038.84
2023-04-11T04:13:16.833Z,100035.31
2023-04-11T04:15:51.422Z,100035.31
2023-04-11T04:18:23.242Z,100032.69
2023-04-11T04:20:51.761Z,100048.56
2023-04-11T04:23:20.886Z,100057.41
2023-04-11T04:26:13.194Z,100050.31
2023-04-11T04:28:46.154Z,100062.69
2023-04-11T04:31:25.782Z,100059.16
2023-04-11T04:34:03.710Z,100059.16
2023-04-11T04:36:31.588Z,100055.66
2023-04-11T04:39:02.136Z,100061.81
2023-04-11T04:41:36.453Z,100068.03
2023-04-11T04:44:05.409Z,100066.25
2023-04-11T04:46:38.497Z,100046.88
2023-04-11T04:49:07.989Z,100052.16
2023-04-11T04:51:37.279Z,100075.09
2023-04-11T04:54:05.817Z,100085.69
2023-04-11T04:56:33.649Z,100105.06
2023-04-11T04:59:02.733Z,100091.84
2023-04-11T05:01:33.020Z,100094.53
2023-04-11T05:04:02.234Z,100083.03
2023-04-11T05:06:47.425Z,100080.41
2023-04-11T05:09:16.168Z,100077.78
2023-04-11T05:11:44.104Z,100085.72
2023-04-11T05:14:13.196Z,100089.25
2023-04-11T05:16:42.680Z,100084.81
2023-04-11T05:19:10.852Z,100077.78
2023-04-11T05:21:42.608Z,100072.47
2023-04-11T05:24:10.709Z,100067.16
2023-04-11T05:26:38.876Z,100064.53
2023-04-11T05:29:07.580Z,100069.81
2023-04-11T05:31:37.767Z,100076.00
2023-04-11T05:34:05.772Z,100084.81
2023-04-11T05:36:33.664Z,100080.41
2023-04-11T05:39:02.022Z,100074.19
2023-04-11T05:41:29.803Z,100085.66
2023-04-11T05:43:57.525Z,100088.28
2023-04-11T05:46:27.650Z,100088.28
2023-04-11T05:48:57.944Z,100088.28
2023-04-11T05:52:41.463Z,100092.69
2023-04-11T05:55:17.359Z,100094.44
2023-04-11T05:57:45.361Z,100096.22
2023-04-11T06:00:16.657Z,100094.47
2023-04-11T06:02:49.313Z,100102.41
2023-04-11T06:05:18.141Z,100105.91
2023-04-11T06:07:47.612Z,100112.94
2023-04-11T06:10:15.785Z,100105.00
2023-04-11T06:12:43.689Z,100098.84
2023-04-11T06:15:14.100Z,100102.34
2023-04-11T06:17:42.199Z,100111.22
2023-04-11T06:20:11.699Z,100106.78
2023-04-11T06:22:40.302Z,100107.66
2023-04-11T06:25:10.612Z,100105.00
2023-04-11T06:27:38.287Z,100116.44
2023-04-11T06:30:12.727Z,100112.03
2023-04-11T06:32:43.444Z,100113.78
2023-04-11T06:35:11.374Z,100110.22
2023-04-11T06:37:39.677Z,100102.28
2023-04-11T06:40:12.865Z,100102.28
2023-04-11T06:42:40.891Z,100105.78
2023-04-11T06:45:12.063Z,100109.28
2023-04-11T06:47:42.977Z,100113.72
2023-04-11T06:50:12.077Z,100134.84
2023-04-11T06:52:40.087Z,100126.91
2023-04-11T06:55:10.535Z,100132.19
2023-04-11T06:57:38.286Z,100150.75
2023-04-11T07:00:12.643Z,100149.00
2023-04-11T07:02:42.908Z,100146.38
2023-04-11T07:05:11.176Z,100155.22
2023-04-11T07:07:39.147Z,100148.19
2023-04-11T07:10:10.172Z,100146.44
2023-04-11T07:12:38.194Z,100146.44
2023-04-11T07:15:07.088Z,100149.94
2023-04-11T07:17:34.822Z,100148.16
2023-04-11T07:20:06.565Z,100146.41
2023-04-11T07:22:34.979Z,100149.91
2023-04-11T07:25:02.619Z,100154.31
2023-04-11T07:27:32.163Z,100159.59
2023-04-11T07:29:59.949Z,100157.78
2023-04-11T07:32:27.677Z,100152.44
2023-04-11T07:34:55.817Z,100143.63
2023-04-11T07:37:23.462Z,100155.94
2023-04-11T07:39:51.945Z,100164.72
2023-04-11T07:42:19.603Z,100157.63
2023-04-11T07:44:48.597Z,100163.72
2023-04-11T07:47:26.535Z,100169.88
2023-04-11T07:49:54.175Z,100166.28
2023-04-11T07:52:21.805Z,100177.72
2023-04-11T07:54:51.320Z,100171.53
2023-04-11T07:57:19.038Z,100167.00
2023-04-11T07:59:50.356Z,100171.34
2023-04-11T08:02:18.103Z,100173.94
2023-04-11T08:04:46.328Z,100180.97
2023-04-11T08:07:14.030Z,100174.78
2023-04-11T08:09:43.546Z,100180.91
2023-04-11T08:12:12.628Z,100183.44
2023-04-11T08:14:40.407Z,100183.34
2023-04-11T08:17:21.000Z,100192.09
2023-04-11T08:19:55.708Z,100193.66
2023-04-11T08:22:23.349Z,100195.25
2023-04-11T08:24:51.007Z,100193.34
2023-04-11T08:27:23.380Z,100204.03
2023-04-11T08:29:51.142Z,100205.91
2023-04-11T08:32:23.390Z,100205.09
2023-04-11T08:34:53.347Z,100206.94
2023-04-11T08:37:21.205Z,100221.22
2023-04-11T08:39:48.825Z,100223.13
2023-04-11T08:42:25.617Z,100247.06
2023-04-11T08:44:57.115Z,100249.94
2023-04-11T08:47:28.003Z,100270.47
2023-04-11T08:49:57.904Z,100267.06
2023-04-11T08:52:29.512Z,100264.50
2023-04-11T08:54:57.548Z,100261.91
2023-04-11T08:57:27.679Z,100248.72
2023-04-11T08:59:56.473Z,100250.50
2023-04-11T09:02:24.345Z,100237.22
2023-04-11T09:04:53.690Z,100244.28
2023-04-11T09:07:22.114Z,100244.25
2023-04-11T09:09:49.741Z,100248.59
2023-04-11T09:12:22.581Z,100241.38
2023-04-11T09:14:50.697Z,100247.38
2023-04-11T09:17:18.551Z,100243.75
2023-04-11T09:19:48.868Z,100247.16
2023-04-11T09:22:18.387Z,100247.91
2023-04-11T09:24:46.737Z,100242.47
2023-04-11T09:27:16.967Z,100241.41
2023-04-11T09:29:46.587Z,100229.84
2023-04-11T09:32:31.265Z,100240.44
2023-04-11T09:35:09.694Z,100230.69
2023-04-11T09:37:46.841Z,100234.16
2023-04-11T09:40:16.608Z,100229.72
2023-04-11T09:42:48.886Z,100233.19
2023-04-11T09:45:18.922Z,100236.75
2023-04-11T09:47:47.239Z,100226.03
2023-04-11T09:50:15.657Z,100232.81
2023-04-11T09:52:46.098Z,100227.38
2023-04-11T09:55:16.356Z,100227.19
2023-04-11T09:57:46.823Z,100218.00
2023-04-11T10:00:18.340Z,100222.91
2023-04-11T10:02:48.936Z,100222.84
2023-04-11T10:05:18.173Z,100222.03
2023-04-11T10:07:49.824Z,100217.69
2023-04-11T10:10:22.339Z,100223.91
2023-04-11T10:12:50.994Z,100224.81
2023-04-11T10:15:19.276Z,100222.22
2023-04-11T10:18:09.145Z,100223.91
2023-04-11T10:20:46.005Z,100236.31
2023-04-11T10:23:16.420Z,100226.69
2023-04-11T10:25:56.123Z,100223.09
2023-04-11T10:28:38.708Z,100226.53
2023-04-11T10:31:09.047Z,100219.38
2023-04-11T10:33:38.706Z,100220.09
2023-04-11T10:36:10.203Z,100219.03
2023-04-11T10:38:49.809Z,100229.41
2023-04-11T10:41:35.810Z,100230.88
2023-04-11T10:44:20.861Z,100226.06
2023-04-11T10:46:51.189Z,100231.91
2023-04-11T10:49:36.352Z,100238.66
2023-04-11T10:52:23.740Z,100232.25
2023-04-11T10:54:54.211Z,100228.03
2023-04-11T10:57:22.976Z,100231.56
2023-04-11T11:00:15.440Z,100237.56
2023-04-11T11:02:43.879Z,100231.75
2023-04-11T11:05:23.644Z,100234.69
2023-04-11T11:07:54.172Z,100246.28
2023-04-11T11:10:40.711Z,100248.91
2023-04-11T11:13:08.634Z,100236.47
2023-04-11T11:15:39.125Z,100250.53
2023-04-11T11:18:10.082Z,100251.16
2023-04-11T11:20:39.268Z,100243.66
2023-04-11T11:23:10.566Z,100259.44
2023-04-11T11:25:42.555Z,100256.72
2023-04-11T11:28:13.061Z,100254.53
2023-04-11T11:30:54.989Z,100246.13
2023-04-11T11:33:27.931Z,100248.03
2023-04-11T11:35:58.283Z,100251.66
2023-04-11T11:38:30.171Z,100252.56
2023-04-11T11:41:00.164Z,100264.56
2023-04-11T11:43:28.766Z,100269.72
2023-04-11T11:46:16.298Z,100273.53
2023-04-11T11:48:58.596Z,100280.91
2023-04-11T11:51:26.753Z,100291.72
2023-04-11T11:54:08.668Z,100308.88
2023-04-11T11:56:38.185Z,100301.06
2023-04-11T11:59:06.711Z,100302.13
2023-04-11T12:01:35.125Z,100297.13
2023-04-11T12:04:04.397Z,100329.31
2023-04-11T12:06:32.844Z,100325.25
2023-04-11T12:09:04.847Z,100330.00
2023-04-11T12:11:41.493Z,100325.53
2023-04-11T12:14:09.947Z,100333.88
2023-04-11T12:16:38.699Z,100334.78
2023-04-11T12:19:06.479Z,100329.44
2023-04-11T12:21:34.139Z,100327.53
2023-04-11T12:24:01.800Z,100327.38
2023-04-11T12:26:29.676Z,100340.94
2023-04-11T12:29:03.942Z,100320.81
2023-04-11T12:31:32.528Z,100312.94
2023-04-11T12:34:01.373Z,100306.16
2023-04-11T12:36:29.201Z,100315.91
2023-04-11T12:38:57.211Z,100317.19
2023-04-11T12:43:55.974Z,100326.16
2023-04-11T12:46:28.439Z,100325.13
2023-04-11T12:48:56.481Z,100319.63
2023-04-11T12:51:25.218Z,100321.09
2023-04-11T12:53:53.568Z,100317.00
2023-04-11T12:56:22.079Z,100303.50
2023-04-11T12:58:50.400Z,100316.59
2023-04-11T13:01:18.777Z,100322.25
2023-04-11T13:03:48.193Z,100320.69
2023-04-11T13:06:16.905Z,100337.22
2023-04-11T13:08:44.668Z,100331.53
2023-04-11T13:11:13.100Z,100328.97
2023-04-11T13:13:40.888Z,100341.09
2023-04-11T13:16:09.911Z,100333.63
2023-04-11T13:18:37.753Z,100336.31
2023-04-11T13:21:07.602Z,100341.91
2023-04-11T13:23:36.118Z,100332.50
2023-04-11T13:26:03.848Z,100328.22
2023-04-11T13:28:31.897Z,100332.69
2023-04-11T13:30:59.773Z,100323.78
2023-04-11T13:33:27.856Z,100334.47
2023-04-11T13:35:55.668Z,100324.00
2023-04-11T13:38:25.741Z,100320.56
2023-04-11T13:40:53.586Z,100323.44
2023-04-11T13:43:21.911Z,100310.44
2023-04-11T13:45:49.983Z,100317.31
2023-04-11T13:48:17.841Z,100316.13
2023-04-11T13:50:45.889Z,100338.72
2023-04-11T13:53:13.743Z,100319.41
2023-04-11T13:55:45.043Z,100310.38
2023-04-11T13:58:14.490Z,100320.66
2023-04-11T14:00:42.402Z,100320.75
2023-04-11T14:03:10.266Z,100312.41
2023-04-11T14:05:38.510Z,100306.66
2023-04-11T14:08:07.275Z,100314.44
2023-04-11T14:10:35.245Z,100319.34
2023-04-11T14:13:05.491Z,100315.34
2023-04-11T14:15:34.097Z,100332.03
2023-04-11T14:18:02.396Z,100338.84
2023-04-11T14:20:30.357Z,100368.16
2023-04-11T14:22:58.307Z,100361.09
2023-04-11T14:25:26.464Z,100352.13
2023-04-11T14:27:54.216Z,100349.16
2023-04-11T14:30:23.382Z,100345.06
2023-04-11T14:32:51.518Z,100363.06
2023-04-11T14:35:27.623Z,100363.19
2023-04-11T14:37:57.176Z,100372.97
2023-04-11T14:40:25.216Z,100382.28
2023-04-11T14:42:53.063Z,100387.19
2023-04-11T14:45:20.811Z,100382.03
2023-04-11T14:47:49.976Z,100388.41
2023-04-11T14:50:18.351Z,100387.63
2023-04-11T14:52:49.170Z,100393.78
2023-04-11T14:55:17.889Z,100395.66
2023-04-11T14:57:47.415Z,100413.59
2023-04-11T15:00:20.231Z,100467.47
2023-04-11T15:02:51.957Z,100473.84
2023-04-11T15:05:20.639Z,100485.16
2023-04-11T15:07:50.937Z,100489.84
2023-04-11T15:10:20.519Z,100498.97
2023-04-11T15:12:51.099Z,100501.88
2023-04-11T15:15:19.591Z,100495.88
2023-04-11T15:17:50.867Z,100489.78
2023-04-11T15:20:20.395Z,100484.56
2023-04-11T15:22:49.919Z,100467.75
2023-04-11T15:25:17.691Z,100468.59
2023-04-11T15:27:45.680Z,100466.06
2023-04-11T15:30:13.681Z,100466.16
2023-04-11T15:32:44.076Z,100463.53
2023-04-11T15:35:13.243Z,100444.03
2023-04-11T15:37:41.089Z,100455.56
2023-04-11T15:40:12.060Z,100462.56
2023-04-11T15:42:40.271Z,100466.06
2023-04-11T15:45:08.985Z,100463.31
2023-04-11T15:47:38.843Z,100482.75
2023-04-11T15:50:10.386Z,100482.72
2023-04-11T15:52:39.662Z,100496.84
2023-04-11T15:55:08.786Z,100488.78
2023-04-11T15:57:36.594Z,100502.06
2023-04-11T16:00:09.263Z,100483.47
2023-04-11T16:02:37.772Z,100501.22
2023-04-11T16:05:07.848Z,100498.69
2023-04-11T16:07:35.725Z,100507.63
2023-04-11T16:10:06.011Z,100511.31
2023-04-11T16:12:34.096Z,100511.44
2023-04-11T16:15:02.182Z,100518.56
2023-04-11T16:17:30.365Z,100525.69
2023-04-11T16:19:58.164Z,100524.84
2023-04-11T16:22:25.936Z,100538.13
2023-04-11T16:24:54.242Z,100537.25
2023-04-11T16:27:23.336Z,100537.31
2023-04-11T16:29:51.123Z,100547.94
2023-04-11T16:32:19.916Z,100555.94
2023-04-11T16:34:48.147Z,100563.88
2023-04-11T16:37:19.029Z,100568.31
2023-04-11T16:39:46.746Z,100574.53
2023-04-11T16:42:14.741Z,100571.00
2023-04-11T16:44:44.225Z,100571.88
2023-04-11T16:47:12.010Z,100550.69
2023-04-11T16:49:39.645Z,100528.59
2023-04-11T16:52:07.370Z,100533.88
2023-04-11T16:54:35.334Z,100532.13
2023-04-11T16:57:03.074Z,100531.25
2023-04-11T16:59:31.274Z,100538.31
2023-04-11T17:02:00.392Z,100523.31
2023-04-11T17:04:28.317Z,100524.19
2023-04-11T17:06:57.450Z,100506.53
2023-04-11T17:09:25.206Z,100518.88
2023-04-11T17:11:53.111Z,100506.50
2023-04-11T17:14:20.958Z,100522.44
2023-04-11T17:16:48.684Z,100518.00
2023-04-11T17:19:17.800Z,100533.03
2023-04-11T17:21:45.518Z,100540.97
2023-04-11T17:24:13.251Z,100540.97
2023-04-11T17:26:41.094Z,100543.59
2023-04-11T17:29:10.771Z,100548.03
2023-04-11T17:31:38.539Z,100549.81
2023-04-11T17:34:06.248Z,100550.66
2023-04-11T17:36:42.426Z,100545.38
2023-04-11T17:39:11.171Z,100555.09
2023-04-11T17:41:38.976Z,100563.00
2023-04-11T17:44:06.689Z,100560.34
2023-04-11T17:46:34.434Z,100545.31
2023-04-11T17:49:02.332Z,100551.47
2023-04-11T17:51:30.034Z,100552.31
2023-04-11T17:53:59.540Z,100552.31
2023-04-11T17:56:27.517Z,100551.38
2023-04-11T17:58:56.218Z,100552.25
2023-04-11T18:01:24.783Z,100554.78
2023-04-11T18:03:52.571Z,100548.56
2023-04-11T18:06:21.011Z,100551.16
2023-04-11T18:08:51.149Z,100560.78
2023-04-11T18:11:21.154Z,100564.28
2023-04-11T18:13:53.777Z,100561.56
2023-04-11T18:16:22.254Z,100567.69
2023-04-11T18:18:49.968Z,100570.28
2023-04-11T18:21:18.002Z,100572.81
2023-04-11T18:23:45.926Z,100565.69
2023-04-11T18:26:13.689Z,100569.16
2023-04-11T18:28:42.748Z,100573.53
2023-04-11T18:31:10.991Z,100568.22
2023-04-11T18:33:42.691Z,100582.28
2023-04-11T18:36:12.036Z,100579.56
2023-04-11T18:38:39.840Z,100581.25
2023-04-11T18:41:08.339Z,100582.00
2023-04-11T18:43:38.103Z,100586.28
2023-04-11T18:46:09.641Z,100580.00
2023-04-11T18:48:37.801Z,100585.13
2023-04-11T18:51:06.181Z,100585.91
2023-04-11T18:53:34.909Z,100586.72
2023-04-11T18:56:04.074Z,100589.31
2023-04-11T18:58:34.243Z,100594.56
2023-04-11T19:01:14.108Z,100594.53
2023-04-11T19:03:45.910Z,100582.22
2023-04-11T19:06:14.240Z,100582.19
2023-04-11T19:08:41.983Z,100578.63
2023-04-11T19:11:09.970Z,100588.16
2023-04-11T19:13:37.731Z,100588.91
2023-04-11T19:16:06.423Z,100586.22
2023-04-11T19:18:34.448Z,100587.03
2023-04-11T19:21:03.490Z,100587.84
2023-04-11T19:23:31.188Z,100582.44
2023-04-11T19:26:00.577Z,100590.16
2023-04-11T19:28:28.350Z,100590.06
2023-04-11T19:30:56.497Z,100590.81
2023-04-11T19:33:26.088Z,100584.53
2023-04-11T19:35:54.246Z,100586.16
2023-04-11T19:38:23.455Z,100585.19
2023-04-11T19:40:51.151Z,100577.19
2023-04-11T19:43:19.765Z,100580.66
2023-04-11T19:45:47.603Z,100575.28
2023-04-11T19:48:16.191Z,100569.13
2023-04-11T19:50:43.882Z,100577.00
2023-04-11T19:53:11.484Z,100576.03
2023-04-11T19:55:41.157Z,100582.03
2023-04-11T19:58:08.877Z,100577.44
2023-04-11T20:00:38.489Z,100578.13
2023-04-11T20:03:08.059Z,100571.81
2023-04-11T20:05:36.052Z,100576.97
2023-04-11T20:08:03.784Z,100575.13
2023-04-11T20:10:31.716Z,100575.97
2023-04-11T20:13:01.010Z,100566.22
2023-04-11T20:15:29.103Z,100568.78
2023-04-11T20:17:56.797Z,100569.59
2023-04-11T20:20:27.854Z,100575.63
2023-04-11T20:22:55.621Z,100579.06
2023-04-11T20:25:23.744Z,100586.06
2023-04-11T20:27:51.381Z,100572.91
2023-04-11T20:30:20.962Z,100572.84
2023-04-11T20:32:48.617Z,100569.34
2023-04-11T20:35:16.278Z,100578.97
2023-04-11T20:37:44.351Z,100573.66
2023-04-11T20:40:13.919Z,100569.19
2023-04-11T20:42:42.677Z,100572.72
2023-04-11T20:45:12.824Z,100572.69
2023-04-11T20:47:44.806Z,100567.31
2023-04-11T20:50:14.639Z,100572.47
2023-04-11T20:52:43.494Z,100573.25
2023-04-11T20:55:12.597Z,100577.59
2023-04-11T20:57:40.902Z,100574.03
2023-04-11T21:00:14.108Z,100570.50
2023-04-11T21:02:45.192Z,100566.91
2023-04-11T21:05:13.717Z,100567.84
2023-04-11T21:07:43.084Z,100573.81
2023-04-11T21:10:12.105Z,100569.28
2023-04-11T21:12:39.822Z,100571.78
2023-04-11T21:15:08.688Z,100567.28
2023-04-11T21:17:37.317Z,100577.66
2023-04-11T21:20:17.510Z,100570.47
2023-04-11T21:22:45.486Z,100572.06
2023-04-11T21:25:13.198Z,100570.97
2023-04-11T21:27:41.428Z,100577.91
2023-04-11T21:30:10.686Z,100573.31
2023-04-11T21:32:38.422Z,100576.69
2023-04-11T21:35:08.933Z,100573.94
2023-04-11T21:37:36.754Z,100579.16
2023-04-11T21:40:04.830Z,100586.13
2023-04-11T21:42:32.659Z,100582.56
2023-04-11T21:45:00.457Z,100583.41
2023-04-11T21:47:28.110Z,100578.97
2023-04-11T21:49:55.940Z,100580.66
2023-04-11T21:52:24.931Z,100582.34
2023-04-11T21:54:52.539Z,100580.50
2023-04-11T21:57:20.245Z,100583.13
2023-04-11T21:59:47.934Z,100580.50
2023-04-11T22:02:15.764Z,100575.22
2023-04-11T22:05:01.026Z,100575.22
2023-04-11T22:07:38.449Z,100571.72
2023-04-11T22:10:09.636Z,100569.09
2023-04-11T22:12:37.728Z,100562.03
2023-04-11T22:15:06.784Z,100569.88
2023-04-11T22:17:34.956Z,100568.94
2023-04-11T22:20:06.774Z,100577.66
2023-04-11T22:22:36.348Z,100570.59
2023-04-11T22:25:04.461Z,100567.91
2023-04-11T22:27:34.597Z,100572.25
2023-04-11T22:30:03.477Z,100570.44
2023-04-11T22:32:31.146Z,100561.63
2023-04-11T22:34:59.897Z,100564.19
2023-04-11T22:37:27.693Z,100561.47
2023-04-11T22:39:56.709Z,100560.53
2023-04-11T22:42:24.723Z,100555.22
2023-04-11T22:44:52.347Z,100559.50
2023-04-11T22:47:21.758Z,100555.97
2023-04-11T22:49:50.285Z,100552.34
2023-04-11T22:52:24.319Z,100546.13
2023-04-11T22:54:52.303Z,100540.78
2023-04-11T22:57:21.588Z,100536.28
2023-04-11T22:59:49.194Z,100537.09
2023-04-11T23:02:17.366Z,100522.16
2023-04-11T23:04:45.126Z,100523.00
2023-04-11T23:07:12.838Z,100525.53
2023-04-11T23:09:40.453Z,100520.19
2023-04-11T23:12:08.343Z,100524.50
2023-04-11T23:14:37.596Z,100518.28
2023-04-11T23:17:05.280Z,100515.63
2023-04-11T23:19:34.071Z,100507.72
2023-04-11T23:22:01.707Z,100519.81
2023-04-11T23:24:30.142Z,100519.72
2023-04-11T23:26:58.437Z,100509.13
2023-04-11T23:29:26.078Z,100515.25
2023-04-11T23:31:55.078Z,100515.16
2023-04-11T23:34:22.668Z,100517.63
2023-04-11T23:36:50.394Z,100507.09
2023-04-11T23:39:18.052Z,100510.59
2023-04-11T23:41:45.749Z,100506.09
2023-04-11T23:44:13.378Z,100495.66
2023-04-11T23:46:41.278Z,100493.00
2023-04-11T23:49:10.291Z,100486.88
2023-04-11T23:51:38.204Z,100492.94
2023-04-11T23:54:07.234Z,100485.03
2023-04-11T23:56:34.884Z,100492.88
2023-04-11T23:59:02.531Z,100485.81
