createdAt,value
2018-02-23T00:01:34.064Z,21.55
2018-02-23T00:04:00.356Z,20.35
2018-02-23T00:06:26.916Z,21.98
2018-02-23T00:08:53.207Z,20.27
2018-02-23T00:11:19.593Z,20.20
2018-02-23T00:13:45.813Z,20.02
2018-02-23T00:16:12.200Z,19.65
2018-02-23T00:18:38.527Z,19.83
2018-02-23T00:21:04.814Z,19.33
2018-02-23T00:23:31.154Z,20.02
2018-02-23T00:25:57.554Z,20.55
2018-02-23T00:28:23.892Z,20.05
2018-02-23T00:30:50.293Z,18.95
2018-02-23T00:33:16.667Z,20.58
2018-02-23T00:35:43.023Z,21.10
2018-02-23T00:38:09.255Z,20.05
2018-02-23T00:40:35.597Z,19.77
2018-02-23T00:43:01.917Z,18.27
2018-02-23T00:45:28.182Z,19.90
2018-02-23T00:47:54.466Z,18.42
2018-02-23T00:50:20.869Z,19.55
2018-02-23T00:52:47.308Z,19.83
2018-02-23T00:55:13.610Z,19.62
2018-02-23T00:57:39.969Z,19.83
2018-02-23T01:00:06.290Z,20.60
2018-02-23T01:02:32.497Z,18.77
2018-02-23T01:04:58.860Z,18.37
2018-02-23T01:07:25.149Z,20.45
2018-02-23T01:09:51.536Z,18.92
2018-02-23T01:12:17.966Z,18.65
2018-02-23T01:14:44.310Z,20.20
2018-02-23T01:17:10.697Z,20.52
2018-02-23T01:19:37.071Z,20.77
2018-02-23T01:22:03.267Z,20.15
2018-02-23T01:24:29.582Z,18.50
2018-02-23T01:26:55.827Z,19.62
2018-02-23T01:29:22.071Z,19.62
2018-02-23T01:31:48.433Z,19.90
2018-02-23T01:34:14.832Z,18.50
2018-02-23T01:36:41.155Z,19.55
2018-02-23T01:39:07.664Z,20.10
2018-02-23T01:41:34.083Z,19.10
2018-02-23T01:44:00.304Z,18.90
2018-02-23T01:46:26.731Z,20.77
2018-02-23T01:48:53.065Z,19.37
2018-02-23T01:51:19.541Z,20.17
2018-02-23T01:53:46.004Z,19.35
2018-02-23T01:56:12.356Z,18.95
2018-02-23T01:58:38.744Z,19.23
2018-02-23T02:01:05.233Z,19.30
2018-02-23T02:03:31.533Z,18.08
2018-02-23T02:05:57.804Z,18.33
2018-02-23T02:08:24.150Z,17.75
2018-02-23T02:10:50.453Z,19.80
2018-02-23T02:13:16.838Z,18.30
2018-02-23T02:15:43.154Z,18.10
2018-02-23T02:18:09.558Z,19.87
2018-02-23T02:20:35.811Z,18.08
2018-02-23T02:23:02.008Z,18.50
2018-02-23T02:25:28.195Z,18.42
2018-02-23T02:27:54.592Z,18.15
2018-02-23T02:30:20.956Z,19.30
2018-02-23T02:32:47.322Z,17.10
2018-02-23T02:35:13.729Z,18.40
2018-02-23T02:37:40.048Z,18.77
2018-02-23T02:40:06.431Z,17.60
2018-02-23T02:42:32.793Z,20.42
2018-02-23T02:44:59.107Z,17.15
2018-02-23T02:47:25.421Z,20.10
2018-02-23T02:49:51.719Z,18.02
2018-02-23T02:52:18.019Z,18.73
2018-02-23T02:54:44.348Z,18.33
2018-02-23T02:57:10.690Z,18.10
2018-02-23T02:59:37.118Z,17.95
2018-02-23T03:02:03.523Z,17.83
2018-02-23T03:04:29.886Z,17.75
2018-02-23T03:06:56.182Z,18.15
2018-02-23T03:09:22.523Z,17.67
2018-02-23T03:11:48.907Z,18.15
2018-02-23T03:14:15.256Z,17.80
2018-02-23T03:16:41.807Z,17.92
2018-02-23T03:19:08.115Z,19.65
2018-02-23T03:21:34.661Z,18.27
2018-02-23T03:24:00.968Z,18.08
2018-02-23T03:26:27.489Z,19.05
2018-02-23T03:28:53.819Z,18.02
2018-02-23T03:31:20.276Z,18.17
2018-02-23T03:33:46.711Z,19.12
2018-02-23T03:36:13.026Z,18.37
2018-02-23T03:38:39.395Z,18.35
2018-02-23T03:41:05.856Z,19.20
2018-02-23T03:43:32.156Z,18.10
2018-02-23T03:45:58.558Z,19.65
2018-02-23T03:48:24.844Z,19.42
2018-02-23T03:50:51.302Z,17.87
2018-02-23T03:53:17.745Z,18.70
2018-02-23T03:55:44.044Z,17.95
2018-02-23T03:58:10.356Z,18.52
2018-02-23T04:00:36.706Z,18.40
2018-02-23T04:03:02.914Z,17.98
2018-02-23T04:05:29.231Z,19.55
2018-02-23T04:07:55.730Z,18.55
2018-02-23T04:10:22.046Z,19.33
2018-02-23T04:12:48.444Z,19.95
2018-02-23T04:15:14.752Z,19.75
2018-02-23T04:17:41.203Z,19.70
2018-02-23T04:20:07.583Z,20.30
2018-02-23T04:22:33.947Z,19.75
2018-02-23T04:25:00.246Z,21.65
2018-02-23T04:27:26.527Z,20.95
2018-02-23T04:29:52.841Z,19.92
2018-02-23T04:32:19.256Z,21.80
2018-02-23T04:34:45.715Z,21.10
2018-02-23T04:37:12.164Z,21.90
2018-02-23T04:39:38.428Z,21.00
2018-02-23T04:42:04.750Z,21.80
2018-02-23T04:44:31.084Z,20.85
2018-02-23T04:46:57.420Z,19.37
2018-02-23T04:49:23.702Z,21.50
2018-02-23T04:51:50.094Z,23.02
2018-02-23T04:54:16.545Z,22.55
2018-02-23T04:56:42.861Z,21.48
2018-02-23T04:59:09.235Z,23.67
2018-02-23T05:01:35.698Z,22.42
2018-02-23T05:04:01.993Z,23.38
2018-02-23T05:06:28.303Z,23.50
2018-02-23T05:08:54.574Z,22.30
2018-02-23T05:11:21.000Z,21.80
2018-02-23T05:13:47.531Z,20.20
2018-02-23T05:16:13.922Z,24.02
2018-02-23T05:18:40.197Z,21.10
2018-02-23T05:21:06.552Z,22.35
2018-02-23T05:23:32.829Z,22.60
2018-02-23T05:25:59.183Z,22.25
2018-02-23T05:28:25.419Z,21.25
2018-02-23T05:30:51.876Z,23.55
2018-02-23T05:33:18.597Z,21.85
2018-02-23T05:35:44.936Z,23.15
2018-02-23T05:38:12.413Z,20.20
2018-02-23T05:40:38.751Z,22.15
2018-02-23T05:43:05.144Z,21.42
2018-02-23T05:45:31.522Z,22.23
2018-02-23T05:47:57.801Z,21.95
2018-02-23T05:50:24.101Z,22.10
2018-02-23T05:52:50.377Z,21.90
2018-02-23T05:55:16.766Z,19.60
2018-02-23T05:57:43.029Z,20.95
2018-02-23T06:00:09.272Z,19.65
2018-02-23T06:02:35.658Z,21.00
2018-02-23T06:05:01.929Z,20.83
2018-02-23T06:07:28.233Z,20.55
2018-02-23T06:09:54.482Z,21.90
2018-02-23T06:12:20.903Z,21.08
2018-02-23T06:14:47.563Z,20.67
2018-02-23T06:17:19.935Z,18.87
2018-02-23T06:19:52.378Z,20.83
2018-02-23T06:22:18.612Z,19.77
2018-02-23T06:24:44.934Z,20.12
2018-02-23T06:27:11.224Z,20.70
2018-02-23T06:29:37.553Z,19.52
2018-02-23T06:32:03.939Z,21.00
2018-02-23T06:34:30.287Z,19.87
2018-02-23T06:36:56.610Z,20.25
2018-02-23T06:39:22.936Z,19.95
2018-02-23T06:41:49.465Z,20.60
2018-02-23T06:44:15.920Z,19.67
2018-02-23T06:46:42.436Z,20.05
2018-02-23T06:49:08.790Z,19.50
2018-02-23T06:51:35.372Z,18.80
2018-02-23T06:54:01.647Z,19.52
2018-02-23T06:56:28.079Z,19.98
2018-02-23T06:58:54.397Z,19.67
2018-02-23T07:01:21.106Z,19.60
2018-02-23T07:03:47.583Z,20.00
2018-02-23T07:06:14.195Z,20.52
2018-02-23T07:08:41.558Z,19.35
2018-02-23T07:11:07.892Z,20.17
2018-02-23T07:13:34.572Z,18.73
2018-02-23T07:16:00.932Z,19.60
2018-02-23T07:18:27.211Z,19.60
2018-02-23T07:20:53.503Z,20.52
2018-02-23T07:23:19.860Z,20.15
2018-02-23T07:25:46.211Z,20.85
2018-02-23T07:28:12.601Z,21.62
2018-02-23T07:30:38.897Z,20.45
2018-02-23T07:33:05.342Z,20.27
2018-02-23T07:35:31.641Z,18.90
2018-02-23T07:37:57.969Z,19.15
2018-02-23T07:40:24.332Z,21.92
2018-02-23T07:42:50.615Z,18.75
2018-02-23T07:45:16.919Z,19.45
2018-02-23T07:47:43.219Z,18.73
2018-02-23T07:50:09.577Z,21.30
2018-02-23T07:52:35.918Z,19.65
2018-02-23T07:55:02.338Z,19.73
2018-02-23T07:57:28.579Z,19.58
2018-02-23T07:59:55.076Z,20.05
2018-02-23T08:02:21.288Z,20.20
2018-02-23T08:04:47.826Z,20.55
2018-02-23T08:07:14.213Z,19.92
2018-02-23T08:09:40.507Z,20.23
2018-02-23T08:12:06.778Z,20.08
2018-02-23T08:14:33.189Z,19.12
2018-02-23T08:16:59.478Z,19.12
2018-02-23T08:19:25.802Z,19.77
2018-02-23T08:21:52.003Z,19.65
2018-02-23T08:24:18.305Z,21.15
2018-02-23T08:26:44.841Z,19.25
2018-02-23T08:29:11.092Z,19.30
2018-02-23T08:31:37.485Z,19.90
2018-02-23T08:34:03.832Z,19.55
2018-02-23T08:36:30.361Z,19.80
2018-02-23T08:38:56.643Z,20.08
2018-02-23T08:41:23.140Z,18.40
2018-02-23T08:43:49.518Z,18.70
2018-02-23T08:46:15.950Z,19.77
2018-02-23T08:48:42.265Z,19.95
2018-02-23T08:51:08.588Z,20.20
2018-02-23T08:53:34.992Z,19.67
2018-02-23T08:56:01.316Z,20.52
2018-02-23T08:58:27.596Z,19.45
2018-02-23T09:00:53.963Z,21.98
2018-02-23T09:03:20.369Z,21.42
2018-02-23T09:05:46.870Z,19.62
2018-02-23T09:08:13.163Z,20.95
2018-02-23T09:10:39.442Z,19.60
2018-02-23T09:13:05.673Z,20.75
2018-02-23T09:15:31.978Z,21.35
2018-02-23T09:17:58.288Z,19.27
2018-02-23T09:20:24.572Z,22.62
2018-02-23T09:22:50.860Z,20.92
2018-02-23T09:25:17.271Z,20.55
2018-02-23T09:27:43.592Z,21.80
2018-02-23T09:30:09.944Z,20.55
2018-02-23T09:32:37.287Z,22.02
2018-02-23T09:35:03.554Z,20.83
2018-02-23T09:37:29.812Z,20.95
2018-02-23T09:39:56.061Z,20.08
2018-02-23T09:42:22.285Z,19.65
2018-02-23T09:44:48.534Z,19.92
2018-02-23T09:47:14.985Z,19.05
2018-02-23T09:49:41.302Z,19.87
2018-02-23T09:52:07.725Z,21.35
2018-02-23T09:54:34.046Z,20.15
2018-02-23T09:57:00.559Z,20.48
2018-02-23T09:59:27.063Z,21.27
2018-02-23T10:01:53.563Z,21.65
2018-02-23T10:04:19.920Z,21.00
2018-02-23T10:06:46.434Z,20.10
2018-02-23T10:09:12.731Z,21.60
2018-02-23T10:11:39.025Z,22.57
2018-02-23T10:14:05.303Z,21.47
2018-02-23T10:16:31.878Z,22.27
2018-02-23T10:18:58.281Z,21.83
2018-02-23T10:21:24.779Z,22.73
2018-02-23T10:23:51.206Z,22.07
2018-02-23T10:26:17.680Z,22.90
2018-02-23T10:28:43.964Z,22.03
2018-02-23T10:31:10.348Z,26.00
2018-02-23T10:33:36.692Z,22.57
2018-02-23T10:36:03.015Z,23.37
2018-02-23T10:38:29.302Z,23.00
2018-02-23T10:40:55.564Z,21.77
2018-02-23T10:43:21.821Z,21.63
2018-02-23T10:45:48.127Z,21.87
2018-02-23T10:48:14.698Z,21.90
2018-02-23T10:50:41.165Z,22.53
2018-02-23T10:53:07.552Z,23.43
2018-02-23T10:55:33.921Z,23.13
2018-02-23T10:58:00.344Z,23.23
2018-02-23T11:00:26.692Z,22.30
2018-02-23T11:02:53.019Z,23.40
2018-02-23T11:05:19.393Z,23.10
2018-02-23T11:07:45.652Z,22.50
2018-02-23T11:10:11.916Z,23.67
2018-02-23T11:12:38.147Z,24.27
2018-02-23T11:15:04.392Z,22.10
2018-02-23T11:17:30.815Z,23.67
2018-02-23T11:19:57.166Z,23.03
2018-02-23T11:22:23.443Z,22.50
2018-02-23T11:24:49.812Z,21.90
2018-02-23T11:27:16.161Z,22.33
2018-02-23T11:29:42.428Z,24.43
2018-02-23T11:32:08.686Z,23.97
2018-02-23T11:34:35.057Z,24.37
2018-02-23T11:37:01.478Z,24.57
2018-02-23T11:39:27.854Z,22.03
2018-02-23T11:41:54.292Z,23.90
2018-02-23T11:44:20.482Z,23.70
2018-02-23T11:46:46.879Z,26.17
2018-02-23T11:49:13.093Z,25.17
2018-02-23T11:51:39.360Z,26.20
2018-02-23T11:54:05.633Z,26.30
2018-02-23T11:56:31.834Z,24.03
2018-02-23T11:58:58.088Z,25.27
2018-02-23T12:01:24.405Z,25.07
2018-02-23T12:03:51.196Z,24.57
2018-02-23T12:06:17.432Z,25.53
2018-02-23T12:08:43.698Z,25.40
2018-02-23T12:11:10.316Z,27.23
2018-02-23T12:13:36.573Z,26.47
2018-02-23T12:16:02.947Z,26.70
2018-02-23T12:18:29.199Z,26.43
2018-02-23T12:20:55.555Z,28.27
2018-02-23T12:23:21.867Z,27.83
2018-02-23T12:25:48.055Z,28.17
2018-02-23T12:28:14.531Z,29.27
2018-02-23T12:30:40.801Z,30.03
2018-02-23T12:33:07.028Z,30.03
2018-02-23T12:35:33.292Z,28.00
2018-02-23T12:37:59.627Z,29.27
2018-02-23T12:40:25.839Z,30.73
2018-02-23T12:42:52.136Z,27.80
2018-02-23T12:45:18.407Z,29.10
2018-02-23T12:47:44.834Z,28.10
2018-02-23T12:50:11.225Z,27.83
2018-02-23T12:52:37.494Z,27.93
2018-02-23T12:55:03.815Z,27.13
2018-02-23T12:57:30.136Z,26.97
2018-02-23T12:59:56.346Z,27.23
2018-02-23T13:02:22.733Z,26.73
2018-02-23T13:04:49.138Z,27.77
2018-02-23T13:07:15.527Z,28.27
2018-02-23T13:09:41.899Z,27.50
2018-02-23T13:12:08.130Z,26.33
2018-02-23T13:14:40.388Z,28.43
2018-02-23T13:17:06.731Z,29.40
2018-02-23T13:19:33.151Z,28.97
2018-02-23T13:21:59.362Z,29.97
2018-02-23T13:24:25.725Z,30.03
2018-02-23T13:26:52.154Z,27.87
2018-02-23T13:29:18.470Z,27.90
2018-02-23T13:31:44.745Z,28.50
2018-02-23T13:34:11.077Z,29.47
2018-02-23T13:36:37.362Z,29.63
2018-02-23T13:39:03.976Z,28.13
2018-02-23T13:41:36.341Z,28.33
2018-02-23T13:44:02.628Z,27.03
2018-02-23T13:46:28.908Z,28.13
2018-02-23T13:48:55.133Z,29.43
2018-02-23T13:51:21.424Z,28.93
2018-02-23T13:53:47.772Z,30.23
2018-02-23T13:56:14.082Z,28.17
2018-02-23T13:58:40.383Z,29.87
2018-02-23T14:01:06.759Z,27.90
2018-02-23T14:03:33.118Z,28.27
2018-02-23T14:06:03.358Z,26.77
2018-02-23T14:08:29.595Z,26.80
2018-02-23T14:10:55.810Z,26.93
2018-02-23T14:13:22.132Z,27.83
2018-02-23T14:15:48.451Z,28.20
2018-02-23T14:18:14.732Z,28.07
2018-02-23T14:20:40.999Z,27.90
2018-02-23T14:23:07.310Z,27.50
2018-02-23T14:25:33.567Z,29.03
2018-02-23T14:27:59.871Z,28.30
2018-02-23T14:30:26.184Z,29.83
2018-02-23T14:32:52.394Z,29.93
2018-02-23T14:35:18.702Z,30.77
2018-02-23T14:37:45.053Z,28.83
2018-02-23T14:40:11.404Z,29.47
2018-02-23T14:42:37.765Z,30.10
2018-02-23T14:45:04.127Z,31.17
2018-02-23T14:47:30.375Z,29.10
2018-02-23T14:50:03.127Z,28.03
2018-02-23T14:52:29.553Z,29.13
2018-02-23T14:54:55.894Z,28.90
2018-02-23T14:57:22.087Z,30.00
2018-02-23T14:59:48.359Z,27.90
2018-02-23T15:02:14.716Z,28.80
2018-02-23T15:04:41.161Z,31.13
2018-02-23T15:07:07.585Z,29.10
2018-02-23T15:09:34.003Z,30.67
2018-02-23T15:12:00.341Z,28.80
2018-02-23T15:14:26.587Z,30.00
2018-02-23T15:16:52.780Z,27.63
2018-02-23T15:19:19.269Z,29.90
2018-02-23T15:21:45.529Z,29.37
2018-02-23T15:24:11.931Z,29.65
2018-02-23T15:26:38.249Z,29.33
2018-02-23T15:29:04.537Z,29.75
2018-02-23T15:31:36.684Z,29.08
2018-02-23T15:34:03.183Z,29.23
2018-02-23T15:36:29.526Z,28.53
2018-02-23T15:38:55.793Z,29.23
2018-02-23T15:41:33.899Z,28.57
2018-02-23T15:44:00.990Z,29.67
2018-02-23T15:46:27.372Z,29.08
2018-02-23T15:48:59.658Z,29.52
2018-02-23T15:51:40.914Z,28.05
2018-02-23T15:54:07.404Z,29.60
2018-02-23T15:56:33.765Z,28.73
2018-02-23T15:59:00.083Z,30.10
2018-02-23T16:01:26.399Z,28.87
2018-02-23T16:03:52.763Z,30.15
2018-02-23T16:06:19.299Z,29.08
2018-02-23T16:08:45.816Z,28.67
2018-02-23T16:11:12.065Z,28.92
2018-02-23T16:13:38.408Z,29.33
2018-02-23T16:16:04.855Z,27.90
2018-02-23T16:18:31.155Z,28.35
2018-02-23T16:20:57.393Z,28.52
2018-02-23T16:23:23.673Z,29.15
2018-02-23T16:25:50.000Z,28.48
2018-02-23T16:28:16.412Z,27.27
2018-02-23T16:30:42.721Z,28.30
2018-02-23T16:33:08.924Z,29.25
2018-02-23T16:35:35.326Z,29.75
2018-02-23T16:38:01.573Z,28.83
2018-02-23T16:40:27.997Z,28.55
2018-02-23T16:42:54.216Z,29.10
2018-02-23T16:45:20.634Z,28.05
2018-02-23T16:47:46.949Z,29.27
2018-02-23T16:50:13.353Z,28.50
2018-02-23T16:52:39.827Z,28.70
2018-02-23T16:55:06.074Z,28.20
2018-02-23T16:57:32.293Z,29.02
2018-02-23T16:59:58.513Z,27.55
2018-02-23T17:02:24.761Z,28.70
2018-02-23T17:04:51.213Z,26.58
2018-02-23T17:07:17.567Z,27.33
2018-02-23T17:09:43.838Z,27.75
2018-02-23T17:12:10.532Z,26.40
2018-02-23T17:14:36.881Z,28.98
2018-02-23T17:17:03.364Z,26.30
2018-02-23T17:19:30.589Z,25.58
2018-02-23T17:21:56.918Z,26.12
2018-02-23T17:24:23.125Z,26.70
2018-02-23T17:26:49.419Z,26.45
2018-02-23T17:29:15.839Z,26.37
2018-02-23T17:31:42.070Z,26.48
2018-02-23T17:34:08.416Z,27.55
2018-02-23T17:36:34.748Z,27.67
2018-02-23T17:39:01.040Z,26.10
2018-02-23T17:41:27.403Z,25.95
2018-02-23T17:43:53.659Z,26.55
2018-02-23T17:46:20.020Z,26.20
2018-02-23T17:48:46.436Z,26.37
2018-02-23T17:51:12.723Z,27.15
2018-02-23T17:53:39.012Z,26.27
2018-02-23T17:56:05.146Z,25.30
2018-02-23T17:58:31.368Z,26.70
2018-02-23T18:00:57.646Z,27.27
2018-02-23T18:03:23.867Z,26.33
2018-02-23T18:05:50.249Z,25.88
2018-02-23T18:08:16.658Z,26.02
2018-02-23T18:10:42.850Z,27.85
2018-02-23T18:13:09.207Z,25.60
2018-02-23T18:15:35.535Z,26.48
2018-02-23T18:18:01.797Z,26.60
2018-02-23T18:20:28.047Z,26.75
2018-02-23T18:22:54.261Z,27.05
2018-02-23T18:25:20.521Z,28.40
2018-02-23T18:27:46.977Z,30.88
2018-02-23T18:30:13.271Z,27.42
2018-02-23T18:32:39.485Z,25.85
2018-02-23T18:35:05.965Z,27.60
2018-02-23T18:37:32.367Z,29.05
2018-02-23T18:39:58.671Z,26.08
2018-02-23T18:42:24.984Z,27.13
2018-02-23T18:44:51.382Z,28.48
2018-02-23T18:47:17.731Z,26.75
2018-02-23T18:49:44.049Z,26.98
2018-02-23T18:52:10.373Z,25.92
2018-02-23T18:54:36.535Z,40.83
2018-02-23T18:57:02.763Z,32.60
2018-02-23T18:59:29.184Z,28.05
2018-02-23T19:01:55.595Z,39.83
2018-02-23T19:04:21.972Z,34.72
2018-02-23T19:06:48.290Z,30.67
2018-02-23T19:09:14.839Z,46.75
2018-02-23T19:11:41.214Z,42.90
2018-02-23T19:14:07.678Z,41.45
2018-02-23T19:16:34.053Z,43.25
2018-02-23T19:19:00.348Z,49.95
2018-02-23T19:21:26.698Z,39.25
2018-02-23T19:23:53.008Z,37.15
2018-02-23T19:26:19.438Z,27.52
2018-02-23T19:28:45.763Z,26.40
2018-02-23T19:31:12.107Z,24.00
2018-02-23T19:33:38.410Z,24.87
2018-02-23T19:36:04.869Z,24.27
2018-02-23T19:38:31.258Z,25.10
2018-02-23T19:40:57.881Z,26.00
2018-02-23T19:43:24.209Z,23.87
2018-02-23T19:45:50.639Z,23.48
2018-02-23T19:48:17.029Z,25.52
2018-02-23T19:50:43.528Z,23.55
2018-02-23T19:53:09.842Z,24.85
2018-02-23T19:55:36.208Z,24.23
2018-02-23T19:58:02.493Z,22.95
2018-02-23T20:00:28.750Z,22.65
2018-02-23T20:02:55.190Z,23.92
2018-02-23T20:05:21.689Z,23.95
2018-02-23T20:07:48.019Z,23.85
2018-02-23T20:10:14.290Z,23.10
2018-02-23T20:12:40.699Z,24.00
2018-02-23T20:15:07.106Z,23.38
2018-02-23T20:17:33.468Z,22.37
2018-02-23T20:19:59.780Z,23.58
2018-02-23T20:22:26.048Z,22.95
2018-02-23T20:24:52.418Z,22.75
2018-02-23T20:27:18.832Z,21.30
2018-02-23T20:29:45.403Z,23.67
2018-02-23T20:32:11.735Z,21.37
2018-02-23T20:34:37.971Z,22.45
2018-02-23T20:37:04.431Z,20.83
2018-02-23T20:39:30.790Z,19.87
2018-02-23T20:41:57.120Z,19.75
2018-02-23T20:44:23.577Z,21.05
2018-02-23T20:46:49.874Z,20.67
2018-02-23T20:49:16.323Z,21.05
2018-02-23T20:51:42.595Z,21.77
2018-02-23T20:54:08.999Z,21.83
2018-02-23T20:56:35.378Z,21.60
2018-02-23T20:59:01.860Z,34.28
2018-02-23T21:01:28.116Z,22.67
2018-02-23T21:03:54.472Z,21.17
2018-02-23T21:06:20.699Z,23.48
2018-02-23T21:08:47.306Z,23.40
2018-02-23T21:11:13.876Z,20.55
2018-02-23T21:13:40.283Z,22.15
2018-02-23T21:16:06.652Z,23.23
2018-02-23T21:18:32.981Z,21.92
2018-02-23T21:20:59.383Z,23.12
2018-02-23T21:23:25.988Z,22.40
2018-02-23T21:25:52.414Z,21.50
2018-02-23T21:28:18.687Z,20.20
2018-02-23T21:30:45.102Z,21.70
2018-02-23T21:33:11.519Z,20.08
2018-02-23T21:35:37.775Z,20.05
2018-02-23T21:38:04.257Z,21.17
2018-02-23T21:40:30.677Z,19.73
2018-02-23T21:42:57.103Z,28.45
2018-02-23T21:45:23.379Z,45.53
2018-02-23T21:47:49.739Z,24.02
2018-02-23T21:50:16.043Z,20.80
2018-02-23T21:52:42.288Z,20.42
2018-02-23T21:55:08.835Z,18.10
2018-02-23T21:57:35.255Z,17.05
2018-02-23T22:00:01.564Z,18.20
2018-02-23T22:02:27.891Z,18.42
2018-02-23T22:04:54.152Z,18.85
2018-02-23T22:07:20.414Z,18.30
2018-02-23T22:09:46.729Z,19.33
2018-02-23T22:12:12.957Z,16.73
2018-02-23T22:14:39.411Z,17.95
2018-02-23T22:17:05.741Z,17.35
2018-02-23T22:19:32.164Z,17.83
2018-02-23T22:21:58.500Z,16.73
2018-02-23T22:24:24.879Z,16.05
2018-02-23T22:26:51.087Z,17.02
2018-02-23T22:29:17.548Z,28.33
2018-02-23T22:31:43.935Z,17.77
2018-02-23T22:34:10.238Z,15.73
2018-02-23T22:36:36.504Z,15.18
2018-02-23T22:39:02.977Z,15.13
2018-02-23T22:41:29.316Z,13.18
2018-02-23T22:43:55.583Z,12.05
2018-02-23T22:46:21.999Z,11.18
2018-02-23T22:48:48.294Z,12.23
2018-02-23T22:51:14.684Z,12.52
2018-02-23T22:53:41.041Z,11.55
2018-02-23T22:56:07.250Z,12.50
2018-02-23T22:58:33.633Z,12.35
2018-02-23T23:00:59.920Z,13.32
2018-02-23T23:03:26.219Z,13.50
2018-02-23T23:05:52.496Z,14.90
2018-02-23T23:08:18.789Z,13.88
2018-02-23T23:10:45.109Z,15.93
2018-02-23T23:13:11.385Z,14.30
2018-02-23T23:15:37.739Z,13.70
2018-02-23T23:18:04.174Z,15.65
2018-02-23T23:20:30.458Z,13.50
2018-02-23T23:22:56.792Z,13.65
2018-02-23T23:25:23.105Z,14.00
2018-02-23T23:27:49.410Z,13.45
2018-02-23T23:30:15.762Z,13.77
2018-02-23T23:32:42.042Z,12.37
2018-02-23T23:35:08.391Z,12.80
2018-02-23T23:37:34.821Z,12.82
2018-02-23T23:40:01.198Z,13.18
2018-02-23T23:42:27.500Z,13.62
2018-02-23T23:44:53.735Z,13.43
2018-02-23T23:47:20.036Z,13.23
2018-02-23T23:49:46.504Z,15.35
2018-02-23T23:52:12.745Z,12.88
2018-02-23T23:54:39.209Z,14.20
2018-02-23T23:57:05.469Z,15.32
2018-02-23T23:59:31.778Z,12.25
