createdAt,value
2023-03-27T00:01:18.259Z,86.91
2023-03-27T00:03:49.352Z,87.51
2023-03-27T00:06:17.513Z,87.23
2023-03-27T00:08:51.483Z,88.61
2023-03-27T00:11:21.901Z,89.25
2023-03-27T00:13:51.425Z,88.63
2023-03-27T00:16:23.993Z,88.53
2023-03-27T00:18:51.349Z,88.21
2023-03-27T00:21:17.913Z,88.63
2023-03-27T00:23:44.515Z,88.24
2023-03-27T00:26:12.128Z,88.54
2023-03-27T00:28:39.294Z,89.17
2023-03-27T00:31:11.661Z,90.49
2023-03-27T00:33:38.577Z,91.22
2023-03-27T00:36:06.237Z,90.72
2023-03-27T00:38:33.943Z,90.98
2023-03-27T00:41:01.267Z,90.44
2023-03-27T00:43:36.296Z,90.97
2023-03-27T00:46:08.051Z,90.63
2023-03-27T00:48:37.721Z,91.62
2023-03-27T00:51:06.011Z,92.32
2023-03-27T00:53:33.595Z,92.48
2023-03-27T00:56:03.754Z,92.43
2023-03-27T00:58:37.327Z,93.06
2023-03-27T01:01:04.004Z,93.04
2023-03-27T01:03:32.890Z,92.78
2023-03-27T01:06:03.776Z,93.18
2023-03-27T01:08:33.854Z,92.95
2023-03-27T01:11:23.828Z,93.00
2023-03-27T01:14:15.679Z,92.67
2023-03-27T01:17:13.050Z,92.53
2023-03-27T01:20:07.196Z,92.25
2023-03-27T01:23:02.659Z,93.02
2023-03-27T01:25:50.274Z,92.95
2023-03-27T01:28:23.873Z,93.19
2023-03-27T01:30:56.449Z,94.19
2023-03-27T01:33:35.008Z,93.97
2023-03-27T01:36:25.033Z,93.91
2023-03-27T01:39:11.065Z,94.10
2023-03-27T01:42:06.292Z,93.45
2023-03-27T01:44:43.203Z,93.47
2023-03-27T01:47:51.187Z,94.34
2023-03-27T01:50:23.852Z,94.91
2023-03-27T01:52:56.334Z,95.55
2023-03-27T01:55:28.127Z,95.57
2023-03-27T01:58:03.202Z,95.65
2023-03-27T02:00:51.936Z,96.45
2023-03-27T02:03:22.714Z,97.05
2023-03-27T02:06:00.633Z,96.42
2023-03-27T02:08:40.534Z,97.29
2023-03-27T02:11:07.761Z,97.38
2023-03-27T02:13:39.788Z,97.37
2023-03-27T02:16:10.835Z,97.63
2023-03-27T02:18:47.592Z,97.52
2023-03-27T02:21:15.324Z,98.21
2023-03-27T02:23:42.137Z,98.30
2023-03-27T02:26:13.139Z,98.24
2023-03-27T02:29:01.615Z,97.89
2023-03-27T02:31:40.424Z,97.59
2023-03-27T02:34:21.974Z,98.19
2023-03-27T02:36:57.654Z,98.78
2023-03-27T02:39:38.199Z,98.35
2023-03-27T02:42:13.416Z,99.09
2023-03-27T02:45:08.304Z,99.66
2023-03-27T02:47:43.928Z,100.00
2023-03-27T02:50:21.896Z,100.00
2023-03-27T02:52:53.540Z,100.00
2023-03-27T02:55:33.258Z,100.00
2023-03-27T02:58:19.792Z,100.00
2023-03-27T03:00:50.408Z,100.00
2023-03-27T03:03:28.062Z,99.93
2023-03-27T03:05:56.645Z,100.00
2023-03-27T03:08:24.176Z,100.00
2023-03-27T03:10:50.858Z,100.00
2023-03-27T03:13:18.139Z,100.00
2023-03-27T03:15:49.542Z,100.00
2023-03-27T03:18:17.118Z,100.00
2023-03-27T03:20:44.480Z,100.00
2023-03-27T03:23:11.124Z,100.00
2023-03-27T03:25:37.700Z,100.00
2023-03-27T03:28:08.146Z,100.00
2023-03-27T03:30:34.806Z,100.00
2023-03-27T03:33:01.409Z,100.00
2023-03-27T03:35:28.251Z,100.00
2023-03-27T03:37:54.842Z,100.00
2023-03-27T03:40:21.506Z,100.00
2023-03-27T03:42:52.607Z,100.00
2023-03-27T03:45:19.913Z,100.00
2023-03-27T03:47:46.772Z,100.00
2023-03-27T03:50:14.189Z,100.00
2023-03-27T03:52:41.757Z,100.00
2023-03-27T03:55:11.917Z,100.00
2023-03-27T03:57:38.547Z,100.00
2023-03-27T04:00:11.558Z,100.00
2023-03-27T04:02:40.692Z,100.00
2023-03-27T04:05:09.075Z,100.00
2023-03-27T04:07:36.484Z,100.00
2023-03-27T04:10:04.002Z,100.00
2023-03-27T04:12:30.604Z,100.00
2023-03-27T04:14:57.355Z,100.00
2023-03-27T04:17:26.293Z,100.00
2023-03-27T04:19:57.287Z,100.00
2023-03-27T04:22:24.085Z,100.00
2023-03-27T04:24:50.834Z,100.00
2023-03-27T04:27:18.825Z,100.00
2023-03-27T04:29:47.339Z,100.00
2023-03-27T04:32:19.244Z,100.00
2023-03-27T04:34:48.250Z,100.00
2023-03-27T04:37:15.245Z,100.00
2023-03-27T04:39:46.472Z,100.00
2023-03-27T04:42:16.450Z,100.00
2023-03-27T04:44:46.502Z,100.00
2023-03-27T04:47:13.290Z,100.00
2023-03-27T04:49:46.708Z,100.00
2023-03-27T04:52:16.459Z,100.00
2023-03-27T04:54:43.871Z,100.00
2023-03-27T04:57:11.309Z,100.00
2023-03-27T04:59:37.905Z,100.00
2023-03-27T05:02:06.493Z,100.00
2023-03-27T05:04:33.625Z,100.00
2023-03-27T05:07:00.776Z,100.00
2023-03-27T05:09:27.505Z,100.00
2023-03-27T05:11:54.360Z,100.00
2023-03-27T05:14:23.478Z,100.00
2023-03-27T05:16:52.303Z,100.00
2023-03-27T05:19:20.173Z,100.00
2023-03-27T05:21:47.514Z,100.00
2023-03-27T05:24:15.531Z,100.00
2023-03-27T05:26:43.297Z,100.00
2023-03-27T05:29:10.252Z,100.00
2023-03-27T05:31:37.422Z,100.00
2023-03-27T05:34:04.270Z,100.00
2023-03-27T05:36:30.834Z,100.00
2023-03-27T05:38:58.092Z,100.00
2023-03-27T05:41:25.043Z,100.00
2023-03-27T05:43:51.803Z,100.00
2023-03-27T05:46:20.751Z,100.00
2023-03-27T05:48:48.500Z,100.00
2023-03-27T05:51:15.963Z,100.00
2023-03-27T05:53:43.056Z,100.00
2023-03-27T05:56:10.530Z,100.00
2023-03-27T05:58:37.520Z,100.00
2023-03-27T06:01:04.804Z,100.00
2023-03-27T06:03:31.551Z,100.00
2023-03-27T06:06:01.020Z,100.00
2023-03-27T06:08:29.475Z,100.00
2023-03-27T06:10:56.234Z,100.00
2023-03-27T06:13:24.161Z,100.00
2023-03-27T06:15:54.087Z,99.34
2023-03-27T06:18:21.033Z,99.01
2023-03-27T06:20:47.623Z,98.59
2023-03-27T06:23:14.489Z,98.62
2023-03-27T06:25:41.373Z,98.88
2023-03-27T06:28:09.333Z,98.51
2023-03-27T06:30:38.321Z,98.33
2023-03-27T06:33:06.198Z,98.68
2023-03-27T06:35:34.107Z,98.95
2023-03-27T06:38:02.758Z,99.22
2023-03-27T06:40:31.468Z,99.33
2023-03-27T06:43:09.018Z,99.05
2023-03-27T06:45:42.998Z,98.60
2023-03-27T06:48:13.603Z,98.69
2023-03-27T06:50:45.224Z,98.03
2023-03-27T06:53:25.779Z,97.89
2023-03-27T06:55:53.696Z,97.60
2023-03-27T06:58:20.502Z,98.29
2023-03-27T07:00:49.852Z,98.17
2023-03-27T07:03:17.974Z,97.95
2023-03-27T07:05:45.198Z,97.17
2023-03-27T07:08:23.399Z,97.44
2023-03-27T07:11:09.805Z,97.21
2023-03-27T07:13:38.086Z,96.79
2023-03-27T07:16:05.390Z,97.65
2023-03-27T07:18:32.221Z,96.91
2023-03-27T07:20:59.267Z,96.69
2023-03-27T07:23:26.670Z,97.16
2023-03-27T07:26:00.576Z,97.71
2023-03-27T07:28:27.804Z,97.59
2023-03-27T07:30:54.408Z,97.25
2023-03-27T07:33:21.184Z,97.27
2023-03-27T07:35:48.605Z,96.58
2023-03-27T07:38:16.628Z,96.98
2023-03-27T07:40:46.096Z,96.59
2023-03-27T07:43:13.448Z,96.46
2023-03-27T07:45:41.275Z,96.92
2023-03-27T07:48:10.371Z,96.32
2023-03-27T07:50:37.750Z,96.60
2023-03-27T07:53:06.495Z,96.48
2023-03-27T07:55:33.703Z,96.58
2023-03-27T07:58:02.889Z,96.44
2023-03-27T08:00:31.346Z,96.13
2023-03-27T08:03:10.030Z,95.97
2023-03-27T08:05:37.923Z,96.40
2023-03-27T08:08:05.062Z,95.66
2023-03-27T08:10:31.876Z,95.08
2023-03-27T08:12:58.419Z,95.44
2023-03-27T08:15:25.532Z,95.11
2023-03-27T08:17:54.860Z,94.93
2023-03-27T08:20:23.901Z,95.30
2023-03-27T08:22:52.589Z,94.96
2023-03-27T08:25:22.361Z,94.41
2023-03-27T08:27:49.349Z,94.93
2023-03-27T08:30:17.200Z,94.79
2023-03-27T08:32:44.271Z,94.79
2023-03-27T08:35:10.922Z,95.46
2023-03-27T08:37:37.727Z,95.86
2023-03-27T08:40:11.060Z,95.85
2023-03-27T08:42:42.291Z,96.21
2023-03-27T08:45:18.882Z,96.41
2023-03-27T08:47:56.606Z,96.59
2023-03-27T08:50:46.553Z,96.65
2023-03-27T08:53:34.248Z,96.58
2023-03-27T08:56:01.304Z,96.80
2023-03-27T08:58:27.895Z,96.97
2023-03-27T09:01:07.024Z,97.50
2023-03-27T09:03:45.171Z,97.50
2023-03-27T09:06:34.203Z,97.64
2023-03-27T09:09:15.295Z,97.79
2023-03-27T09:11:54.934Z,98.51
2023-03-27T09:14:47.972Z,97.73
2023-03-27T09:17:26.543Z,97.09
2023-03-27T09:20:10.566Z,97.29
2023-03-27T09:22:44.286Z,97.12
2023-03-27T09:25:29.003Z,97.98
2023-03-27T09:27:56.253Z,99.03
2023-03-27T09:30:27.066Z,99.08
2023-03-27T09:32:58.372Z,99.72
2023-03-27T09:35:25.302Z,99.59
2023-03-27T09:37:58.608Z,99.01
2023-03-27T09:40:33.862Z,98.58
2023-03-27T09:43:08.710Z,99.30
2023-03-27T09:45:40.688Z,99.13
2023-03-27T09:48:15.456Z,99.44
2023-03-27T09:50:46.179Z,98.90
2023-03-27T09:53:23.040Z,98.63
2023-03-27T09:55:58.822Z,97.61
2023-03-27T09:58:31.989Z,97.44
2023-03-27T10:01:17.018Z,97.69
2023-03-27T10:03:51.935Z,97.15
2023-03-27T10:06:30.665Z,97.19
2023-03-27T10:09:02.089Z,97.61
2023-03-27T10:11:33.011Z,97.39
2023-03-27T10:14:01.684Z,98.29
2023-03-27T10:16:29.845Z,98.10
2023-03-27T10:18:59.836Z,98.27
2023-03-27T10:21:28.300Z,97.91
2023-03-27T10:24:06.650Z,98.48
2023-03-27T10:26:37.063Z,97.82
2023-03-27T10:29:22.362Z,97.18
2023-03-27T10:31:52.639Z,97.28
2023-03-27T10:34:38.494Z,97.17
2023-03-27T10:37:27.321Z,97.71
2023-03-27T10:40:00.048Z,98.45
2023-03-27T10:42:31.311Z,98.44
2023-03-27T10:44:59.263Z,98.73
2023-03-27T10:47:30.914Z,98.82
2023-03-27T10:50:03.924Z,98.92
2023-03-27T10:52:38.905Z,99.61
2023-03-27T10:55:05.486Z,99.83
2023-03-27T10:57:38.179Z,100.00
2023-03-27T11:00:21.171Z,100.00
2023-03-27T11:02:57.548Z,100.00
2023-03-27T11:05:36.357Z,100.00
2023-03-27T11:08:05.654Z,100.00
2023-03-27T11:10:46.941Z,99.86
2023-03-27T11:13:31.203Z,100.00
2023-03-27T11:16:19.407Z,99.61
2023-03-27T11:18:54.147Z,99.42
2023-03-27T11:21:55.868Z,99.31
2023-03-27T11:24:34.976Z,99.69
2023-03-27T11:27:17.037Z,99.03
2023-03-27T11:29:58.839Z,98.82
2023-03-27T11:32:41.130Z,98.16
2023-03-27T11:35:15.903Z,98.54
2023-03-27T11:37:59.639Z,98.85
2023-03-27T11:40:35.272Z,99.69
2023-03-27T11:43:02.606Z,99.80
2023-03-27T11:45:41.088Z,99.71
2023-03-27T11:48:16.357Z,100.00
2023-03-27T11:51:10.648Z,99.78
2023-03-27T11:53:39.936Z,100.00
2023-03-27T11:56:15.500Z,100.00
2023-03-27T11:59:05.625Z,99.73
2023-03-27T12:01:37.469Z,98.21
2023-03-27T12:04:40.068Z,96.79
2023-03-27T12:07:35.860Z,95.84
2023-03-27T12:10:34.030Z,96.52
2023-03-27T12:13:18.883Z,94.95
2023-03-27T12:16:19.166Z,94.37
2023-03-27T12:19:03.822Z,92.41
2023-03-27T12:22:00.736Z,92.71
2023-03-27T12:24:57.038Z,91.23
2023-03-27T12:27:37.381Z,91.24
2023-03-27T12:30:24.729Z,91.13
2023-03-27T12:33:07.110Z,89.46
2023-03-27T12:35:41.531Z,88.94
2023-03-27T12:38:39.028Z,87.49
2023-03-27T12:41:05.860Z,88.25
2023-03-27T12:43:40.721Z,87.12
2023-03-27T12:46:13.819Z,85.94
2023-03-27T12:49:07.602Z,87.19
2023-03-27T12:51:51.838Z,85.77
2023-03-27T12:54:31.191Z,83.58
2023-03-27T12:57:08.266Z,84.63
2023-03-27T12:59:49.977Z,81.64
2023-03-27T13:02:31.608Z,79.38
2023-03-27T13:05:26.920Z,76.20
2023-03-27T13:08:14.375Z,75.65
2023-03-27T13:10:59.072Z,74.75
2023-03-27T13:13:44.832Z,75.70
2023-03-27T13:16:36.329Z,75.74
2023-03-27T13:19:14.863Z,75.23
2023-03-27T13:22:26.117Z,73.07
2023-03-27T13:25:01.833Z,74.12
2023-03-27T13:27:47.728Z,74.39
2023-03-27T13:30:42.818Z,73.88
2023-03-27T13:33:30.022Z,73.47
2023-03-27T13:36:20.612Z,72.75
2023-03-27T13:38:56.629Z,73.98
2023-03-27T13:41:44.681Z,72.36
2023-03-27T13:44:43.583Z,73.08
2023-03-27T13:47:35.012Z,75.28
2023-03-27T13:50:29.826Z,74.75
2023-03-27T13:53:15.418Z,74.49
2023-03-27T13:56:15.263Z,74.08
2023-03-27T13:59:05.440Z,73.34
2023-03-27T14:01:54.000Z,72.36
2023-03-27T14:04:52.499Z,73.27
2023-03-27T14:07:43.914Z,72.97
2023-03-27T14:10:31.369Z,72.76
2023-03-27T14:13:18.116Z,71.79
2023-03-27T14:16:08.765Z,72.36
2023-03-27T14:19:12.321Z,71.46
2023-03-27T14:22:23.546Z,72.70
2023-03-27T14:24:58.695Z,72.57
2023-03-27T14:27:26.431Z,71.50
2023-03-27T14:30:17.011Z,72.40
2023-03-27T14:32:44.443Z,73.04
2023-03-27T14:35:36.073Z,70.94
2023-03-27T14:38:16.800Z,70.51
2023-03-27T14:40:47.581Z,70.62
2023-03-27T14:43:17.808Z,70.27
2023-03-27T14:45:45.103Z,69.90
2023-03-27T14:48:37.157Z,67.21
2023-03-27T14:51:09.490Z,68.27
2023-03-27T14:53:44.435Z,68.19
2023-03-27T14:56:26.391Z,67.34
2023-03-27T14:58:56.606Z,66.49
2023-03-27T15:01:23.305Z,66.25
2023-03-27T15:03:53.020Z,66.41
2023-03-27T15:06:23.302Z,63.44
2023-03-27T15:08:59.934Z,64.49
2023-03-27T15:11:37.316Z,64.80
2023-03-27T15:14:05.037Z,64.31
2023-03-27T15:16:35.834Z,64.44
2023-03-27T15:19:05.075Z,65.52
2023-03-27T15:21:47.199Z,63.33
2023-03-27T15:24:52.584Z,63.18
2023-03-27T15:27:25.644Z,63.82
2023-03-27T15:30:01.251Z,64.20
2023-03-27T15:32:42.331Z,63.46
2023-03-27T15:35:15.753Z,63.50
2023-03-27T15:37:42.865Z,61.89
2023-03-27T15:40:10.970Z,62.36
2023-03-27T15:42:52.916Z,62.18
2023-03-27T15:45:34.311Z,61.07
2023-03-27T15:48:05.604Z,61.81
2023-03-27T15:50:33.999Z,61.59
2023-03-27T15:53:02.292Z,62.72
2023-03-27T15:55:47.734Z,60.82
2023-03-27T15:58:26.692Z,60.25
2023-03-27T16:00:59.551Z,60.53
2023-03-27T16:03:27.637Z,60.82
2023-03-27T16:05:58.197Z,59.98
2023-03-27T16:08:34.014Z,60.33
2023-03-27T16:11:01.604Z,60.03
2023-03-27T16:13:37.250Z,59.08
2023-03-27T16:16:21.395Z,60.38
2023-03-27T16:18:49.312Z,59.51
2023-03-27T16:21:16.100Z,60.16
2023-03-27T16:23:43.983Z,59.85
2023-03-27T16:26:16.021Z,60.21
2023-03-27T16:28:42.956Z,60.59
2023-03-27T16:31:18.328Z,60.09
2023-03-27T16:33:46.299Z,59.01
2023-03-27T16:36:16.069Z,59.80
2023-03-27T16:38:43.853Z,59.03
2023-03-27T16:41:15.280Z,60.13
2023-03-27T16:43:43.077Z,59.34
2023-03-27T16:46:23.284Z,58.74
2023-03-27T16:48:51.362Z,58.84
2023-03-27T16:51:19.377Z,58.13
2023-03-27T16:53:46.113Z,58.50
2023-03-27T16:56:12.891Z,58.84
2023-03-27T16:58:40.301Z,57.69
2023-03-27T17:01:08.789Z,57.76
2023-03-27T17:03:37.170Z,57.37
2023-03-27T17:06:06.637Z,57.95
2023-03-27T17:08:33.545Z,58.54
2023-03-27T17:11:06.652Z,57.38
2023-03-27T17:13:33.604Z,58.04
2023-03-27T17:16:00.449Z,58.17
2023-03-27T17:18:27.207Z,57.85
2023-03-27T17:20:53.997Z,58.42
2023-03-27T17:23:20.840Z,57.34
2023-03-27T17:25:48.412Z,56.94
2023-03-27T17:28:15.317Z,55.98
2023-03-27T17:30:56.368Z,55.26
2023-03-27T17:33:28.608Z,54.99
2023-03-27T17:35:57.240Z,55.40
2023-03-27T17:38:24.370Z,54.33
2023-03-27T17:40:51.741Z,54.61
2023-03-27T17:43:18.489Z,54.45
2023-03-27T17:45:45.488Z,54.50
2023-03-27T17:48:12.096Z,54.06
2023-03-27T17:50:39.626Z,54.29
2023-03-27T17:53:06.994Z,54.83
2023-03-27T17:55:36.858Z,54.87
2023-03-27T17:58:09.272Z,54.76
2023-03-27T18:00:37.853Z,54.59
2023-03-27T18:03:04.980Z,53.94
2023-03-27T18:05:36.590Z,54.17
2023-03-27T18:08:03.636Z,55.31
2023-03-27T18:10:30.277Z,54.35
2023-03-27T18:12:59.086Z,54.93
2023-03-27T18:15:25.625Z,55.44
2023-03-27T18:17:52.816Z,54.35
2023-03-27T18:20:19.463Z,54.21
2023-03-27T18:22:46.075Z,54.36
2023-03-27T18:25:12.712Z,54.65
2023-03-27T18:27:43.395Z,55.02
2023-03-27T18:30:13.373Z,54.42
2023-03-27T18:32:42.619Z,54.62
2023-03-27T18:35:14.011Z,54.39
2023-03-27T18:37:42.545Z,54.16
2023-03-27T18:40:11.777Z,53.55
2023-03-27T18:42:40.440Z,54.02
2023-03-27T18:45:08.538Z,54.14
2023-03-27T18:47:36.304Z,53.44
2023-03-27T18:50:05.102Z,52.93
2023-03-27T18:52:32.052Z,54.35
2023-03-27T18:54:58.786Z,53.81
2023-03-27T18:57:25.632Z,52.79
2023-03-27T18:59:52.487Z,52.88
2023-03-27T19:02:19.168Z,53.11
2023-03-27T19:04:47.895Z,53.60
2023-03-27T19:07:16.384Z,54.36
2023-03-27T19:09:43.537Z,53.18
2023-03-27T19:12:11.051Z,53.58
2023-03-27T19:14:37.748Z,53.64
2023-03-27T19:17:05.295Z,54.11
2023-03-27T19:19:33.655Z,54.26
2023-03-27T19:22:00.408Z,53.77
2023-03-27T19:24:27.198Z,54.42
2023-03-27T19:26:53.801Z,54.21
2023-03-27T19:29:20.417Z,54.02
2023-03-27T19:31:47.026Z,54.34
2023-03-27T19:34:13.764Z,54.51
2023-03-27T19:36:40.525Z,54.51
2023-03-27T19:39:07.181Z,54.26
2023-03-27T19:41:33.740Z,54.48
2023-03-27T19:44:00.663Z,54.16
2023-03-27T19:46:28.467Z,54.52
2023-03-27T19:48:55.865Z,53.67
2023-03-27T19:51:22.905Z,54.63
2023-03-27T19:53:50.044Z,54.96
2023-03-27T19:56:16.992Z,53.38
2023-03-27T19:58:43.613Z,53.92
2023-03-27T20:01:10.275Z,53.15
2023-03-27T20:03:38.474Z,53.37
2023-03-27T20:06:12.895Z,53.66
2023-03-27T20:08:41.002Z,53.23
2023-03-27T20:11:07.753Z,53.54
2023-03-27T20:13:42.386Z,53.43
2023-03-27T20:16:15.090Z,53.03
2023-03-27T20:18:42.771Z,52.99
2023-03-27T20:21:13.478Z,53.20
2023-03-27T20:23:42.056Z,52.52
2023-03-27T20:26:09.315Z,52.57
2023-03-27T20:28:36.297Z,52.70
2023-03-27T20:31:05.360Z,52.93
2023-03-27T20:33:32.193Z,52.69
2023-03-27T20:35:59.072Z,52.63
2023-03-27T20:38:29.646Z,52.54
2023-03-27T20:40:56.403Z,52.30
2023-03-27T20:43:23.164Z,51.91
2023-03-27T20:45:54.984Z,52.18
2023-03-27T20:48:22.225Z,52.16
2023-03-27T20:50:55.352Z,52.26
2023-03-27T20:53:26.284Z,52.44
2023-03-27T20:56:00.679Z,52.18
2023-03-27T20:58:28.209Z,52.12
2023-03-27T21:00:56.787Z,53.05
2023-03-27T21:03:23.434Z,52.62
2023-03-27T21:05:50.687Z,53.38
2023-03-27T21:08:17.274Z,52.85
2023-03-27T21:10:53.125Z,52.50
2023-03-27T21:13:20.241Z,53.24
2023-03-27T21:15:46.971Z,52.92
2023-03-27T21:18:13.576Z,52.79
2023-03-27T21:20:40.216Z,52.89
2023-03-27T21:23:06.772Z,52.28
2023-03-27T21:25:34.922Z,52.37
2023-03-27T21:28:01.627Z,52.74
2023-03-27T21:30:46.698Z,53.03
2023-03-27T21:33:16.206Z,52.21
2023-03-27T21:35:45.749Z,52.35
2023-03-27T21:38:13.833Z,51.77
2023-03-27T21:40:41.006Z,52.14
2023-03-27T21:43:08.936Z,52.03
2023-03-27T21:45:36.424Z,51.71
2023-03-27T21:48:03.507Z,52.11
2023-03-27T21:50:30.389Z,51.42
2023-03-27T21:52:57.418Z,52.06
2023-03-27T21:55:24.033Z,52.09
2023-03-27T21:57:51.919Z,52.67
2023-03-27T22:00:19.876Z,52.42
2023-03-27T22:02:46.508Z,52.25
2023-03-27T22:05:13.312Z,52.11
2023-03-27T22:07:39.990Z,52.12
2023-03-27T22:10:07.046Z,51.28
2023-03-27T22:12:37.703Z,51.91
2023-03-27T22:15:06.326Z,52.20
2023-03-27T22:17:34.869Z,51.65
2023-03-27T22:20:01.495Z,51.65
2023-03-27T22:22:28.051Z,52.18
2023-03-27T22:24:54.612Z,51.46
2023-03-27T22:27:21.176Z,52.04
2023-03-27T22:29:47.751Z,51.49
2023-03-27T22:32:14.373Z,51.41
2023-03-27T22:34:40.922Z,51.82
2023-03-27T22:37:07.586Z,50.80
2023-03-27T22:39:34.144Z,51.29
2023-03-27T22:42:00.928Z,51.33
2023-03-27T22:44:31.098Z,51.25
2023-03-27T22:46:58.897Z,51.31
2023-03-27T22:49:26.085Z,51.44
2023-03-27T22:51:52.726Z,51.58
2023-03-27T22:54:19.429Z,51.90
2023-03-27T22:56:47.089Z,51.98
2023-03-27T22:59:14.895Z,51.45
2023-03-27T23:01:41.553Z,51.39
2023-03-27T23:04:09.153Z,51.79
2023-03-27T23:06:35.760Z,51.57
2023-03-27T23:09:02.338Z,52.04
2023-03-27T23:11:28.929Z,50.94
2023-03-27T23:13:55.583Z,51.28
2023-03-27T23:16:22.232Z,50.88
2023-03-27T23:18:48.790Z,52.26
2023-03-27T23:21:18.276Z,51.94
2023-03-27T23:23:45.383Z,52.70
2023-03-27T23:26:12.879Z,51.34
2023-03-27T23:28:41.897Z,51.76
2023-03-27T23:31:12.893Z,51.96
2023-03-27T23:33:44.273Z,51.74
2023-03-27T23:36:13.888Z,51.21
2023-03-27T23:38:42.056Z,51.97
2023-03-27T23:41:10.892Z,52.24
2023-03-27T23:43:37.821Z,52.11
2023-03-27T23:46:08.609Z,51.91
2023-03-27T23:48:35.429Z,51.38
2023-03-27T23:51:02.669Z,51.94
2023-03-27T23:53:30.536Z,51.51
2023-03-27T23:55:58.996Z,51.39
2023-03-27T23:58:28.852Z,51.75
