createdAt,value
2019-01-18T00:00:33.604Z,20.20
2019-01-18T00:00:58.593Z,20.27
2019-01-18T00:01:22.038Z,20.15
2019-01-18T00:01:45.466Z,20.43
2019-01-18T00:02:10.575Z,20.25
2019-01-18T00:02:34.301Z,20.90
2019-01-18T00:02:57.783Z,21.12
2019-01-18T00:03:21.192Z,20.80
2019-01-18T00:03:44.587Z,19.90
2019-01-18T00:04:08.043Z,19.70
2019-01-18T00:04:31.587Z,21.17
2019-01-18T00:04:55.137Z,21.00
2019-01-18T00:05:18.696Z,21.17
2019-01-18T00:05:42.238Z,21.35
2019-01-18T00:06:05.901Z,20.52
2019-01-18T00:06:29.448Z,20.48
2019-01-18T00:06:52.824Z,20.80
2019-01-18T00:07:16.348Z,20.88
2019-01-18T00:07:39.898Z,20.05
2019-01-18T00:08:03.450Z,20.25
2019-01-18T00:08:27.003Z,20.95
2019-01-18T00:08:50.461Z,20.55
2019-01-18T00:09:14.021Z,20.70
2019-01-18T00:09:37.457Z,21.17
2019-01-18T00:10:01.006Z,22.00
2019-01-18T00:10:24.457Z,22.87
2019-01-18T00:10:47.858Z,21.25
2019-01-18T00:11:11.460Z,21.52
2019-01-18T00:11:34.911Z,21.20
2019-01-18T00:11:58.359Z,20.02
2019-01-18T00:12:21.808Z,20.25
2019-01-18T00:12:45.361Z,20.15
2019-01-18T00:13:08.820Z,19.60
2019-01-18T00:13:32.260Z,20.20
2019-01-18T00:13:55.815Z,19.75
2019-01-18T00:14:19.265Z,18.92
2019-01-18T00:14:42.792Z,19.37
2019-01-18T00:15:09.645Z,18.55
2019-01-18T00:15:33.196Z,18.62
2019-01-18T00:15:56.545Z,19.10
2019-01-18T00:16:19.998Z,19.27
2019-01-18T00:16:43.652Z,19.32
2019-01-18T00:17:07.201Z,19.48
2019-01-18T00:17:30.592Z,17.73
2019-01-18T00:17:53.998Z,16.40
2019-01-18T00:18:17.449Z,16.25
2019-01-18T00:18:41.003Z,15.72
2019-01-18T00:19:04.454Z,17.17
2019-01-18T00:19:28.008Z,17.10
2019-01-18T00:20:08.963Z,16.80
2019-01-18T00:20:32.619Z,16.82
2019-01-18T00:20:55.966Z,16.55
2019-01-18T00:21:19.414Z,15.55
2019-01-18T00:21:42.874Z,17.23
2019-01-18T00:22:06.419Z,18.85
2019-01-18T00:22:29.867Z,18.60
2019-01-18T00:22:58.953Z,17.80
2019-01-18T00:23:22.399Z,17.00
2019-01-18T00:23:45.873Z,16.40
2019-01-18T00:24:09.400Z,16.17
2019-01-18T00:24:32.954Z,16.15
2019-01-18T00:24:56.408Z,16.42
2019-01-18T00:25:19.750Z,15.60
2019-01-18T00:25:43.302Z,15.05
2019-01-18T00:26:06.853Z,14.87
2019-01-18T00:26:30.405Z,14.50
2019-01-18T00:26:53.764Z,15.28
2019-01-18T00:27:17.218Z,15.15
2019-01-18T00:27:40.620Z,15.18
2019-01-18T00:28:04.108Z,14.63
2019-01-18T00:28:27.452Z,14.80
2019-01-18T00:28:50.902Z,14.75
2019-01-18T00:29:14.253Z,14.83
2019-01-18T00:29:37.801Z,14.73
2019-01-18T00:30:01.251Z,14.10
2019-01-18T00:30:24.603Z,13.70
2019-01-18T00:30:48.152Z,13.85
2019-01-18T00:31:11.749Z,14.20
2019-01-18T00:31:35.356Z,14.90
2019-01-18T00:31:58.909Z,15.38
2019-01-18T00:32:22.242Z,15.63
2019-01-18T00:32:45.811Z,15.98
2019-01-18T00:33:09.362Z,17.17
2019-01-18T00:33:32.916Z,17.23
2019-01-18T00:33:56.467Z,16.67
2019-01-18T00:34:20.020Z,17.37
2019-01-18T00:34:43.335Z,17.75
2019-01-18T00:35:07.235Z,18.20
2019-01-18T00:35:30.746Z,18.32
2019-01-18T00:35:54.327Z,18.20
2019-01-18T00:36:17.678Z,17.73
2019-01-18T00:36:41.236Z,18.17
2019-01-18T00:37:04.784Z,19.25
2019-01-18T00:37:28.372Z,18.62
2019-01-18T00:37:51.886Z,17.92
2019-01-18T00:38:15.337Z,18.17
2019-01-18T00:38:38.789Z,18.45
2019-01-18T00:39:02.238Z,18.98
2019-01-18T00:39:25.688Z,18.32
2019-01-18T00:39:49.243Z,18.57
2019-01-18T00:40:15.252Z,18.62
2019-01-18T00:40:38.698Z,18.37
2019-01-18T00:41:02.257Z,18.70
2019-01-18T00:41:25.701Z,18.70
2019-01-18T00:41:49.149Z,18.35
2019-01-18T00:42:12.808Z,18.57
2019-01-18T00:42:37.462Z,18.10
2019-01-18T00:43:00.938Z,18.50
2019-01-18T00:43:24.383Z,18.07
2019-01-18T00:43:47.938Z,18.30
2019-01-18T00:44:11.487Z,18.50
2019-01-18T00:44:34.836Z,18.52
2019-01-18T00:44:58.259Z,18.45
2019-01-18T00:45:21.939Z,18.90
2019-01-18T00:45:45.603Z,18.55
2019-01-18T00:46:09.153Z,17.70
2019-01-18T00:46:32.902Z,17.70
2019-01-18T00:46:56.454Z,18.37
2019-01-18T00:47:19.815Z,19.10
2019-01-18T00:47:43.344Z,19.37
2019-01-18T00:48:06.774Z,18.50
2019-01-18T00:48:30.365Z,18.12
2019-01-18T00:48:53.811Z,17.90
2019-01-18T00:49:17.154Z,18.10
2019-01-18T00:49:40.684Z,17.73
2019-01-18T00:50:07.367Z,17.82
2019-01-18T00:50:30.884Z,17.70
2019-01-18T00:50:54.337Z,18.57
2019-01-18T00:51:17.787Z,18.70
2019-01-18T00:51:41.334Z,18.62
2019-01-18T00:52:04.889Z,18.40
2019-01-18T00:52:28.441Z,18.80
2019-01-18T00:52:51.890Z,18.40
2019-01-18T00:53:15.340Z,18.90
2019-01-18T00:53:38.712Z,18.37
2019-01-18T00:54:02.092Z,18.48
2019-01-18T00:54:25.693Z,18.23
2019-01-18T00:54:49.251Z,18.35
2019-01-18T00:55:13.136Z,19.30
2019-01-18T00:55:36.658Z,18.07
2019-01-18T00:56:00.206Z,18.10
2019-01-18T00:56:23.759Z,18.50
2019-01-18T00:56:47.208Z,17.77
2019-01-18T00:57:10.656Z,18.82
2019-01-18T00:57:34.328Z,19.23
2019-01-18T00:57:57.974Z,18.85
2019-01-18T00:58:21.518Z,17.12
2019-01-18T00:58:45.025Z,17.07
2019-01-18T00:59:08.404Z,17.15
2019-01-18T00:59:36.321Z,18.00
2019-01-18T00:59:56.961Z,18.17
2019-01-18T01:00:23.490Z,17.80
2019-01-18T01:00:46.970Z,18.42
2019-01-18T01:01:10.492Z,18.35
2019-01-18T01:02:11.519Z,18.48
2019-01-18T01:02:35.071Z,18.42
2019-01-18T01:02:58.618Z,17.60
2019-01-18T01:03:22.039Z,17.15
2019-01-18T01:03:45.568Z,17.80
2019-01-18T01:04:09.376Z,17.35
2019-01-18T01:04:32.934Z,17.07
2019-01-18T01:04:56.480Z,17.27
2019-01-18T01:05:20.511Z,17.67
2019-01-18T01:05:44.001Z,17.70
2019-01-18T01:06:07.657Z,17.65
2019-01-18T01:06:31.209Z,17.35
2019-01-18T01:06:54.755Z,17.73
2019-01-18T01:07:18.317Z,18.10
2019-01-18T01:07:41.860Z,17.25
2019-01-18T01:08:05.416Z,17.70
2019-01-18T01:08:28.965Z,17.73
2019-01-18T01:08:52.415Z,17.45
2019-01-18T01:09:15.862Z,17.30
2019-01-18T01:09:39.414Z,18.55
2019-01-18T01:10:02.865Z,17.35
2019-01-18T01:10:26.315Z,17.45
2019-01-18T01:10:49.765Z,18.15
2019-01-18T01:11:13.219Z,18.70
2019-01-18T01:11:36.577Z,18.55
2019-01-18T01:12:00.321Z,18.02
2019-01-18T01:12:23.769Z,18.25
2019-01-18T01:12:47.230Z,17.85
2019-01-18T01:13:10.637Z,16.02
2019-01-18T01:13:34.219Z,15.80
2019-01-18T01:13:57.670Z,15.38
2019-01-18T01:14:21.325Z,15.58
2019-01-18T01:14:44.988Z,15.55
2019-01-18T01:15:12.066Z,15.70
2019-01-18T01:15:35.669Z,15.53
2019-01-18T01:15:59.079Z,15.83
2019-01-18T01:16:22.568Z,15.38
2019-01-18T01:16:46.128Z,15.08
2019-01-18T01:17:09.472Z,15.43
2019-01-18T01:17:33.028Z,16.17
2019-01-18T01:17:56.413Z,16.02
2019-01-18T01:18:19.921Z,16.48
2019-01-18T01:18:43.473Z,16.32
2019-01-18T01:19:06.823Z,15.63
2019-01-18T01:19:39.261Z,15.70
2019-01-18T01:20:02.750Z,14.90
2019-01-18T01:20:26.189Z,14.73
2019-01-18T01:20:49.566Z,13.55
2019-01-18T01:21:13.079Z,12.95
2019-01-18T01:21:36.639Z,13.40
2019-01-18T01:21:59.999Z,13.65
2019-01-18T01:22:23.533Z,13.80
2019-01-18T01:22:47.093Z,14.80
2019-01-18T01:23:10.635Z,14.28
2019-01-18T01:23:34.190Z,13.80
2019-01-18T01:23:57.667Z,13.75
2019-01-18T01:24:21.191Z,13.95
2019-01-18T01:24:44.749Z,15.18
2019-01-18T01:25:09.808Z,15.03
2019-01-18T01:25:33.387Z,14.45
2019-01-18T01:25:56.731Z,14.87
2019-01-18T01:26:20.181Z,14.63
2019-01-18T01:26:43.739Z,13.93
2019-01-18T01:27:07.251Z,13.50
2019-01-18T01:27:30.844Z,13.25
2019-01-18T01:27:54.287Z,12.95
2019-01-18T01:28:17.738Z,13.68
2019-01-18T01:28:41.298Z,13.40
2019-01-18T01:29:04.645Z,13.80
2019-01-18T01:29:28.183Z,14.53
2019-01-18T01:29:51.643Z,14.33
2019-01-18T01:30:23.901Z,13.38
2019-01-18T01:30:47.452Z,13.35
2019-01-18T01:31:10.839Z,13.70
2019-01-18T01:31:34.314Z,13.70
2019-01-18T01:31:57.803Z,13.72
2019-01-18T01:32:21.248Z,13.80
2019-01-18T01:32:44.800Z,13.80
2019-01-18T01:33:08.595Z,13.20
2019-01-18T01:33:32.007Z,13.20
2019-01-18T01:33:55.455Z,13.32
2019-01-18T01:34:18.912Z,13.13
2019-01-18T01:34:42.458Z,13.22
2019-01-18T01:35:06.012Z,12.50
2019-01-18T01:35:29.564Z,12.10
2019-01-18T01:35:53.115Z,12.45
2019-01-18T01:36:16.572Z,12.23
2019-01-18T01:36:40.118Z,13.20
2019-01-18T01:37:03.495Z,13.20
2019-01-18T01:37:27.323Z,13.20
2019-01-18T01:37:50.779Z,13.03
2019-01-18T01:38:15.271Z,13.00
2019-01-18T01:38:38.909Z,12.75
2019-01-18T01:39:02.355Z,12.98
2019-01-18T01:39:25.812Z,12.70
2019-01-18T01:39:49.163Z,13.48
2019-01-18T01:40:15.880Z,13.53
2019-01-18T01:40:39.183Z,12.93
2019-01-18T01:41:02.675Z,13.35
2019-01-18T01:41:26.124Z,12.90
2019-01-18T01:41:49.677Z,12.20
2019-01-18T01:42:13.236Z,12.15
2019-01-18T01:42:36.780Z,12.10
2019-01-18T01:43:00.193Z,12.55
2019-01-18T01:43:23.573Z,12.55
2019-01-18T01:43:47.165Z,12.58
2019-01-18T01:44:10.687Z,13.30
2019-01-18T01:44:34.131Z,13.95
2019-01-18T01:44:57.581Z,13.58
2019-01-18T01:45:21.032Z,13.55
2019-01-18T01:45:44.481Z,13.72
2019-01-18T01:46:08.238Z,14.15
2019-01-18T01:46:31.611Z,13.35
2019-01-18T01:46:55.037Z,13.53
2019-01-18T01:47:18.487Z,13.53
2019-01-18T01:47:41.959Z,14.13
2019-01-18T01:48:05.514Z,13.72
2019-01-18T01:48:29.043Z,14.00
2019-01-18T01:48:52.398Z,13.48
2019-01-18T01:49:15.838Z,13.25
2019-01-18T01:49:39.265Z,13.80
2019-01-18T01:50:02.738Z,14.00
2019-01-18T01:50:26.699Z,13.28
2019-01-18T01:50:50.149Z,13.40
2019-01-18T01:51:13.601Z,12.65
2019-01-18T01:51:37.153Z,12.03
2019-01-18T01:52:00.708Z,13.08
2019-01-18T01:52:24.051Z,12.63
2019-01-18T01:52:47.635Z,13.58
2019-01-18T01:53:11.188Z,13.88
2019-01-18T01:53:34.708Z,14.00
2019-01-18T01:53:58.158Z,14.00
2019-01-18T01:54:21.547Z,13.88
2019-01-18T01:54:45.057Z,13.58
2019-01-18T01:55:08.715Z,14.40
2019-01-18T01:55:32.265Z,13.70
2019-01-18T01:55:55.723Z,13.65
2019-01-18T01:56:19.168Z,13.78
2019-01-18T01:56:42.617Z,13.53
2019-01-18T01:57:06.273Z,13.20
2019-01-18T01:57:29.751Z,12.95
2019-01-18T01:57:53.170Z,12.60
2019-01-18T01:58:16.822Z,13.08
2019-01-18T01:58:40.375Z,13.10
2019-01-18T01:59:03.937Z,12.78
2019-01-18T01:59:27.481Z,13.72
2019-01-18T01:59:50.936Z,13.93
2019-01-18T02:00:19.678Z,13.15
2019-01-18T02:00:43.098Z,13.20
2019-01-18T02:01:06.653Z,13.70
2019-01-18T02:01:30.155Z,13.60
2019-01-18T02:01:53.605Z,13.68
2019-01-18T02:02:17.083Z,12.98
2019-01-18T02:02:40.815Z,13.13
2019-01-18T02:03:04.161Z,12.90
2019-01-18T02:03:27.617Z,12.40
2019-01-18T02:03:51.123Z,12.13
2019-01-18T02:04:14.714Z,11.97
2019-01-18T02:04:38.103Z,11.88
2019-01-18T02:05:01.494Z,11.83
2019-01-18T02:05:24.963Z,11.53
2019-01-18T02:05:48.519Z,11.73
2019-01-18T02:06:12.066Z,11.80
2019-01-18T02:06:35.723Z,11.95
2019-01-18T02:06:59.175Z,12.13
2019-01-18T02:07:22.621Z,12.75
2019-01-18T02:07:46.386Z,12.80
2019-01-18T02:08:09.881Z,13.55
2019-01-18T02:08:33.481Z,13.65
2019-01-18T02:08:56.933Z,14.47
2019-01-18T02:09:20.391Z,15.60
2019-01-18T02:09:43.833Z,17.23
2019-01-18T02:10:10.393Z,18.05
2019-01-18T02:10:34.089Z,18.45
2019-01-18T02:10:57.668Z,19.65
2019-01-18T02:11:21.117Z,19.15
2019-01-18T02:11:44.668Z,17.32
2019-01-18T02:12:08.086Z,18.70
2019-01-18T02:12:31.472Z,20.48
2019-01-18T02:12:54.919Z,21.93
2019-01-18T02:13:18.379Z,22.17
2019-01-18T02:13:41.810Z,22.35
2019-01-18T02:14:05.273Z,22.40
2019-01-18T02:14:28.816Z,23.52
2019-01-18T02:14:52.150Z,19.92
2019-01-18T02:15:20.729Z,14.03
2019-01-18T02:15:44.285Z,13.83
2019-01-18T02:16:07.739Z,12.85
2019-01-18T02:17:01.091Z,13.13
2019-01-18T02:17:24.438Z,10.82
2019-01-18T02:17:47.885Z,10.32
2019-01-18T02:18:11.447Z,10.95
2019-01-18T02:18:35.090Z,11.88
2019-01-18T02:18:58.883Z,11.65
2019-01-18T02:19:22.399Z,11.97
2019-01-18T02:19:45.886Z,12.35
2019-01-18T02:20:14.830Z,12.37
2019-01-18T02:20:38.383Z,12.70
2019-01-18T02:21:01.838Z,13.13
2019-01-18T02:21:25.383Z,13.22
2019-01-18T02:21:48.842Z,12.45
2019-01-18T02:22:12.391Z,11.40
2019-01-18T02:22:35.953Z,11.08
2019-01-18T02:22:59.393Z,11.05
2019-01-18T02:23:22.733Z,10.40
2019-01-18T02:23:46.188Z,10.70
2019-01-18T02:24:09.673Z,11.03
2019-01-18T02:24:33.305Z,11.40
2019-01-18T02:24:56.842Z,11.43
2019-01-18T02:25:20.394Z,12.47
2019-01-18T02:25:43.947Z,12.73
2019-01-18T02:26:07.346Z,12.73
2019-01-18T02:26:30.948Z,12.95
2019-01-18T02:26:54.504Z,12.05
2019-01-18T02:27:18.057Z,12.13
2019-01-18T02:27:41.708Z,11.60
2019-01-18T02:28:05.369Z,10.72
2019-01-18T02:28:28.920Z,10.58
2019-01-18T02:28:52.473Z,10.48
2019-01-18T02:29:15.981Z,9.95
2019-01-18T02:29:39.573Z,9.78
2019-01-18T02:30:03.623Z,9.43
2019-01-18T02:30:28.117Z,9.08
2019-01-18T02:30:51.661Z,9.78
2019-01-18T02:31:15.215Z,9.88
2019-01-18T02:31:38.877Z,10.13
2019-01-18T02:32:02.316Z,10.50
2019-01-18T02:32:25.772Z,10.80
2019-01-18T02:32:49.423Z,10.90
2019-01-18T02:33:13.079Z,11.30
2019-01-18T02:33:36.563Z,12.20
2019-01-18T02:34:00.077Z,15.93
2019-01-18T02:34:23.535Z,20.05
2019-01-18T02:34:46.921Z,17.80
2019-01-18T02:35:10.435Z,16.17
2019-01-18T02:35:33.980Z,17.65
2019-01-18T02:35:57.536Z,18.45
2019-01-18T02:36:20.881Z,18.55
2019-01-18T02:36:44.339Z,19.20
2019-01-18T02:37:07.882Z,19.57
2019-01-18T02:37:31.294Z,19.52
2019-01-18T02:37:54.888Z,19.10
2019-01-18T02:38:18.404Z,19.02
2019-01-18T02:38:41.892Z,17.73
2019-01-18T02:39:06.363Z,17.85
2019-01-18T02:39:29.915Z,15.98
2019-01-18T02:39:53.262Z,12.30
2019-01-18T02:40:17.737Z,11.57
2019-01-18T02:40:41.251Z,11.75
2019-01-18T02:41:04.770Z,11.33
2019-01-18T02:41:28.192Z,10.68
2019-01-18T02:41:51.643Z,11.00
2019-01-18T02:42:15.063Z,10.70
2019-01-18T02:42:38.649Z,9.70
2019-01-18T02:43:02.498Z,9.13
2019-01-18T02:43:25.957Z,9.00
2019-01-18T02:43:49.501Z,8.85
2019-01-18T02:44:12.857Z,8.30
2019-01-18T02:44:36.230Z,8.78
2019-01-18T02:44:59.650Z,8.53
2019-01-18T02:45:23.708Z,8.90
2019-01-18T02:45:47.269Z,9.10
2019-01-18T02:46:10.713Z,8.95
2019-01-18T02:46:34.191Z,9.25
2019-01-18T02:46:57.618Z,9.23
2019-01-18T02:47:21.060Z,8.95
2019-01-18T02:47:44.498Z,9.30
2019-01-18T02:48:07.959Z,9.20
2019-01-18T02:48:31.511Z,9.75
2019-01-18T02:48:54.971Z,10.68
2019-01-18T02:49:18.495Z,10.25
2019-01-18T02:50:29.476Z,10.32
2019-01-18T02:50:53.030Z,10.30
2019-01-18T02:51:16.480Z,10.03
2019-01-18T02:51:39.877Z,9.68
2019-01-18T02:52:03.389Z,8.90
2019-01-18T02:52:26.787Z,9.83
2019-01-18T02:52:50.396Z,9.78
2019-01-18T02:53:14.145Z,10.10
2019-01-18T02:53:37.705Z,9.20
2019-01-18T02:54:01.243Z,9.18
2019-01-18T02:54:24.691Z,9.53
2019-01-18T02:54:48.042Z,9.05
2019-01-18T02:55:11.489Z,9.58
2019-01-18T02:55:35.043Z,9.18
2019-01-18T02:55:58.493Z,8.68
2019-01-18T02:56:21.842Z,8.38
2019-01-18T02:56:45.321Z,8.18
2019-01-18T02:57:08.847Z,8.38
2019-01-18T02:57:32.253Z,8.35
2019-01-18T02:57:55.741Z,8.23
2019-01-18T02:58:19.191Z,7.97
2019-01-18T02:58:42.612Z,8.15
2019-01-18T02:59:06.046Z,8.23
2019-01-18T02:59:29.543Z,8.00
2019-01-18T02:59:52.991Z,7.87
2019-01-18T03:00:21.615Z,8.00
2019-01-18T03:00:45.013Z,7.78
2019-01-18T03:01:08.473Z,8.00
2019-01-18T03:01:31.810Z,8.30
2019-01-18T03:01:55.260Z,9.65
2019-01-18T03:02:18.680Z,10.20
2019-01-18T03:02:42.168Z,13.28
2019-01-18T03:03:05.713Z,16.35
2019-01-18T03:03:29.221Z,23.85
2019-01-18T03:03:52.712Z,31.82
2019-01-18T03:04:17.799Z,28.83
2019-01-18T03:04:41.284Z,12.75
2019-01-18T03:05:07.247Z,12.98
2019-01-18T03:05:30.819Z,13.60
2019-01-18T03:05:54.263Z,16.60
2019-01-18T03:06:17.715Z,19.00
2019-01-18T03:06:41.103Z,19.35
2019-01-18T03:07:04.514Z,19.52
2019-01-18T03:07:28.065Z,17.15
2019-01-18T03:07:51.416Z,16.15
2019-01-18T03:08:14.748Z,14.98
2019-01-18T03:08:38.215Z,10.85
2019-01-18T03:09:01.760Z,10.23
2019-01-18T03:09:25.310Z,9.83
2019-01-18T03:09:48.864Z,10.13
2019-01-18T03:10:15.395Z,9.05
2019-01-18T03:10:38.835Z,8.90
2019-01-18T03:11:02.289Z,9.90
2019-01-18T03:11:25.839Z,9.63
2019-01-18T03:11:49.397Z,8.78
2019-01-18T03:12:12.843Z,9.83
2019-01-18T03:12:36.289Z,9.73
2019-01-18T03:12:59.739Z,9.10
2019-01-18T03:13:23.190Z,8.10
2019-01-18T03:13:46.535Z,8.18
2019-01-18T03:14:10.090Z,8.40
2019-01-18T03:14:33.649Z,8.23
2019-01-18T03:14:56.942Z,8.60
2019-01-18T03:15:20.438Z,8.33
2019-01-18T03:15:43.997Z,8.90
2019-01-18T03:16:07.450Z,8.63
2019-01-18T03:16:30.990Z,8.50
2019-01-18T03:16:54.547Z,8.23
2019-01-18T03:17:18.101Z,8.65
2019-01-18T03:17:41.552Z,9.30
2019-01-18T03:18:04.989Z,8.68
2019-01-18T03:18:28.570Z,8.65
2019-01-18T03:18:52.010Z,8.80
2019-01-18T03:19:15.509Z,8.63
2019-01-18T03:19:39.002Z,9.15
2019-01-18T03:20:02.559Z,9.53
2019-01-18T03:20:26.004Z,8.78
2019-01-18T03:20:49.563Z,8.15
2019-01-18T03:21:13.010Z,9.30
2019-01-18T03:21:36.483Z,10.13
2019-01-18T03:21:59.903Z,10.68
2019-01-18T03:22:26.431Z,10.88
2019-01-18T03:22:49.880Z,11.28
2019-01-18T03:23:13.330Z,11.45
2019-01-18T03:23:36.779Z,11.45
2019-01-18T03:24:00.332Z,12.23
2019-01-18T03:24:23.802Z,13.00
2019-01-18T03:24:47.338Z,12.25
2019-01-18T03:25:14.063Z,12.73
2019-01-18T03:25:37.509Z,12.58
2019-01-18T03:26:00.957Z,12.82
2019-01-18T03:26:24.517Z,12.13
2019-01-18T03:26:47.859Z,12.10
2019-01-18T03:27:11.312Z,12.18
2019-01-18T03:27:34.643Z,12.43
2019-01-18T03:27:58.120Z,13.18
2019-01-18T03:28:21.657Z,12.85
2019-01-18T03:28:45.211Z,12.65
2019-01-18T03:29:08.610Z,12.25
2019-01-18T03:29:32.110Z,11.80
2019-01-18T03:29:55.560Z,11.70
2019-01-18T03:30:20.785Z,11.78
2019-01-18T03:30:44.419Z,11.70
2019-01-18T03:31:07.885Z,11.88
2019-01-18T03:31:31.405Z,11.83
2019-01-18T03:31:54.948Z,11.80
2019-01-18T03:32:18.574Z,11.53
2019-01-18T03:32:41.962Z,10.85
2019-01-18T03:33:05.417Z,10.88
2019-01-18T03:33:28.968Z,10.72
2019-01-18T03:33:52.413Z,11.18
2019-01-18T03:34:15.862Z,11.05
2019-01-18T03:34:39.421Z,10.58
2019-01-18T03:35:02.971Z,10.13
2019-01-18T03:35:26.419Z,10.08
2019-01-18T03:35:49.941Z,9.88
2019-01-18T03:36:13.425Z,9.23
2019-01-18T03:36:36.878Z,8.55
2019-01-18T03:37:00.317Z,8.00
2019-01-18T03:37:23.674Z,8.28
2019-01-18T03:37:47.116Z,8.28
2019-01-18T03:38:10.568Z,7.60
2019-01-18T03:38:34.122Z,8.23
2019-01-18T03:38:57.571Z,8.20
2019-01-18T04:08:36.070Z,6.03
2019-01-18T04:08:59.472Z,6.53
2019-01-18T04:09:22.975Z,5.80
2019-01-18T04:09:46.522Z,5.87
2019-01-18T04:10:16.321Z,5.85
2019-01-18T04:10:39.874Z,5.90
2019-01-18T04:11:03.643Z,5.65
2019-01-18T04:11:27.080Z,5.40
2019-01-18T04:11:50.543Z,5.37
2019-01-18T04:12:13.981Z,5.87
2019-01-18T04:12:37.439Z,5.60
2019-01-18T04:13:00.887Z,5.33
2019-01-18T04:13:24.432Z,5.58
2019-01-18T04:13:47.884Z,5.58
2019-01-18T04:14:11.442Z,5.30
2019-01-18T04:14:34.787Z,5.65
2019-01-18T04:14:58.137Z,5.80
2019-01-18T04:15:23.478Z,5.60
2019-01-18T04:15:46.893Z,5.20
2019-01-18T04:16:10.430Z,5.50
2019-01-18T04:16:33.880Z,5.70
2019-01-18T04:16:57.330Z,5.45
2019-01-18T04:17:20.778Z,5.65
2019-01-18T04:17:44.323Z,5.62
2019-01-18T04:18:07.775Z,6.03
2019-01-18T04:18:31.230Z,5.92
2019-01-18T04:18:54.675Z,5.70
2019-01-18T04:19:18.129Z,5.75
2019-01-18T04:19:41.584Z,5.70
2019-01-18T04:20:08.307Z,5.70
2019-01-18T04:20:31.666Z,5.62
2019-01-18T04:20:55.103Z,5.75
2019-01-18T04:21:18.658Z,5.95
2019-01-18T04:21:42.205Z,6.17
2019-01-18T04:22:05.653Z,6.30
2019-01-18T04:22:29.106Z,6.85
2019-01-18T04:22:52.553Z,7.25
2019-01-18T04:23:16.005Z,7.47
2019-01-18T04:23:39.452Z,7.22
2019-01-18T04:24:02.905Z,7.37
2019-01-18T04:24:26.459Z,7.20
2019-01-18T04:24:49.906Z,7.03
2019-01-18T04:25:15.544Z,6.80
2019-01-18T04:25:39.059Z,6.87
2019-01-18T04:26:02.626Z,7.08
2019-01-18T04:26:26.061Z,7.03
2019-01-18T04:26:49.518Z,7.20
2019-01-18T04:27:12.855Z,7.10
2019-01-18T04:27:36.310Z,6.50
2019-01-18T04:28:00.792Z,6.87
2019-01-18T04:28:24.232Z,6.92
2019-01-18T04:28:47.694Z,7.10
2019-01-18T04:29:11.138Z,7.45
2019-01-18T04:29:34.580Z,7.15
2019-01-18T04:29:58.132Z,7.00
2019-01-18T04:30:22.969Z,7.45
2019-01-18T04:30:46.473Z,7.80
2019-01-18T04:31:09.919Z,7.53
2019-01-18T04:31:33.471Z,6.87
2019-01-18T04:31:56.916Z,6.78
2019-01-18T04:32:20.367Z,6.72
2019-01-18T04:32:43.832Z,6.47
2019-01-18T04:33:07.370Z,6.70
2019-01-18T04:33:30.822Z,7.28
2019-01-18T04:33:54.175Z,7.10
2019-01-18T04:34:17.725Z,6.65
2019-01-18T04:34:41.068Z,6.55
2019-01-18T04:35:06.408Z,6.83
2019-01-18T04:35:29.807Z,7.30
2019-01-18T04:35:53.261Z,7.87
2019-01-18T04:36:16.717Z,7.65
2019-01-18T04:36:40.058Z,7.50
2019-01-18T04:37:03.519Z,7.60
2019-01-18T04:37:27.059Z,7.78
2019-01-18T04:37:50.822Z,8.13
2019-01-18T04:38:14.196Z,7.90
2019-01-18T04:38:37.719Z,7.85
2019-01-18T04:39:01.273Z,7.55
2019-01-18T04:39:24.823Z,8.63
2019-01-18T04:39:48.278Z,8.33
2019-01-18T04:40:14.597Z,8.00
2019-01-18T04:40:38.038Z,7.90
2019-01-18T04:41:01.498Z,8.13
2019-01-18T04:41:24.939Z,7.90
2019-01-18T04:41:48.368Z,7.62
2019-01-18T04:42:11.840Z,8.20
2019-01-18T04:42:35.286Z,7.30
2019-01-18T04:42:58.641Z,8.00
2019-01-18T04:43:22.082Z,7.60
2019-01-18T04:43:45.567Z,7.75
2019-01-18T04:44:09.093Z,7.20
2019-01-18T04:44:32.593Z,7.45
2019-01-18T04:44:56.107Z,7.30
2019-01-18T04:45:19.751Z,7.60
2019-01-18T04:45:43.195Z,7.60
2019-01-18T04:46:06.642Z,8.43
2019-01-18T04:46:29.989Z,8.05
2019-01-18T04:46:53.427Z,7.83
2019-01-18T04:47:16.992Z,7.67
2019-01-18T04:47:40.543Z,8.08
2019-01-18T04:48:03.965Z,8.25
2019-01-18T04:48:27.448Z,8.10
2019-01-18T04:48:50.997Z,8.23
2019-01-18T04:49:14.447Z,7.72
2019-01-18T04:49:38.005Z,7.33
2019-01-18T04:50:02.371Z,7.65
2019-01-18T04:50:28.035Z,6.97
2019-01-18T04:50:51.537Z,6.95
2019-01-18T04:51:14.971Z,7.12
2019-01-18T04:51:38.428Z,7.60
2019-01-18T04:52:01.783Z,7.13
2019-01-18T04:52:25.323Z,7.47
2019-01-18T04:52:48.884Z,7.33
2019-01-18T04:53:12.426Z,7.60
2019-01-18T04:53:35.880Z,7.40
2019-01-18T04:53:59.326Z,7.80
2019-01-18T04:54:22.884Z,7.70
2019-01-18T04:54:46.437Z,7.70
2019-01-18T04:55:10.393Z,7.83
2019-01-18T04:55:33.844Z,7.22
2019-01-18T04:55:57.238Z,6.85
2019-01-18T04:56:20.748Z,7.50
2019-01-18T04:56:44.293Z,7.55
2019-01-18T04:57:07.745Z,7.00
2019-01-18T04:57:31.195Z,6.87
2019-01-18T04:57:54.752Z,6.12
2019-01-18T04:58:18.299Z,6.60
2019-01-18T04:58:41.748Z,6.60
2019-01-18T04:59:05.204Z,6.25
2019-01-18T04:59:28.547Z,6.08
2019-01-18T04:59:51.896Z,6.10
2019-01-18T05:00:18.414Z,5.95
2019-01-18T05:00:41.873Z,6.05
2019-01-18T05:01:05.315Z,5.72
2019-01-18T05:01:28.766Z,5.53
2019-01-18T05:01:52.117Z,5.45
2019-01-18T05:02:15.459Z,5.12
2019-01-18T05:02:38.911Z,5.35
2019-01-18T05:03:02.462Z,5.55
2019-01-18T05:03:25.918Z,5.35
2019-01-18T05:03:49.367Z,5.60
2019-01-18T05:04:12.819Z,5.40
2019-01-18T05:04:36.262Z,5.60
2019-01-18T05:04:59.715Z,5.70
2019-01-18T05:05:23.265Z,6.08
2019-01-18T05:05:46.718Z,6.28
2019-01-18T05:06:10.171Z,6.15
2019-01-18T05:06:33.612Z,5.72
2019-01-18T05:06:57.163Z,5.75
2019-01-18T05:07:20.539Z,5.47
2019-01-18T05:07:44.001Z,5.45
2019-01-18T05:08:07.411Z,5.75
2019-01-18T05:08:30.861Z,5.67
2019-01-18T05:08:54.211Z,5.92
2019-01-18T05:09:17.661Z,6.10
2019-01-18T05:09:41.114Z,5.70
2019-01-18T05:10:07.942Z,5.70
2019-01-18T05:10:31.268Z,5.95
2019-01-18T05:10:54.735Z,5.65
2019-01-18T05:11:18.187Z,5.15
2019-01-18T05:11:41.634Z,5.20
2019-01-18T05:12:05.090Z,4.65
2019-01-18T05:12:28.461Z,4.92
2019-01-18T05:12:51.984Z,5.05
2019-01-18T05:13:15.327Z,4.97
2019-01-18T05:13:38.788Z,5.60
2019-01-18T05:14:02.231Z,5.55
2019-01-18T05:14:25.689Z,5.50
2019-01-18T05:14:49.061Z,5.90
2019-01-18T05:15:18.423Z,5.87
2019-01-18T05:15:41.870Z,6.30
2019-01-18T05:16:06.755Z,6.40
2019-01-18T05:16:30.409Z,6.80
2019-01-18T05:16:53.859Z,6.53
2019-01-18T05:17:17.308Z,7.15
2019-01-18T05:17:41.583Z,7.80
2019-01-18T05:18:05.128Z,8.10
2019-01-18T05:18:28.681Z,7.72
2019-01-18T05:18:52.242Z,7.95
2019-01-18T05:19:15.634Z,7.42
2019-01-18T05:19:39.043Z,7.58
2019-01-18T05:20:02.504Z,9.18
2019-01-18T05:20:25.938Z,8.80
2019-01-18T05:20:49.384Z,7.80
2019-01-18T05:21:12.773Z,7.50
2019-01-18T05:21:36.278Z,7.30
2019-01-18T05:21:59.739Z,6.80
2019-01-18T05:22:23.281Z,6.30
2019-01-18T05:22:46.839Z,5.62
2019-01-18T05:23:10.289Z,5.22
2019-01-18T05:23:33.734Z,5.17
2019-01-18T05:23:57.246Z,5.47
2019-01-18T05:24:20.734Z,5.28
2019-01-18T05:24:49.342Z,5.00
2019-01-18T05:25:11.428Z,4.55
2019-01-18T05:25:34.985Z,4.75
2019-01-18T05:25:58.532Z,4.90
2019-01-18T05:26:21.984Z,4.50
2019-01-18T05:26:45.432Z,5.15
2019-01-18T05:27:08.876Z,5.33
2019-01-18T05:27:32.430Z,5.03
2019-01-18T05:27:55.987Z,5.28
2019-01-18T05:28:19.460Z,5.12
2019-01-18T05:28:42.986Z,5.40
2019-01-18T05:29:06.387Z,5.10
2019-01-18T05:29:29.818Z,5.53
2019-01-18T05:29:53.287Z,6.00
2019-01-18T05:30:27.433Z,6.00
2019-01-18T05:30:50.901Z,6.12
2019-01-18T05:31:14.436Z,6.50
2019-01-18T05:31:37.804Z,6.17
2019-01-18T05:32:01.336Z,5.65
2019-01-18T05:32:26.365Z,4.85
2019-01-18T05:32:49.885Z,4.95
2019-01-18T05:33:14.148Z,5.00
2019-01-18T05:33:37.594Z,4.72
2019-01-18T05:34:01.043Z,4.80
2019-01-18T05:34:24.504Z,4.72
2019-01-18T05:34:47.934Z,4.85
2019-01-18T05:35:11.503Z,4.78
2019-01-18T05:35:34.873Z,4.90
2019-01-18T05:35:58.299Z,4.45
2019-01-18T05:36:21.747Z,4.35
2019-01-18T05:36:45.190Z,4.50
2019-01-18T05:37:08.642Z,5.00
2019-01-18T05:37:31.988Z,4.85
2019-01-18T05:37:55.338Z,4.67
2019-01-18T05:38:18.791Z,5.03
2019-01-18T05:38:42.342Z,4.85
2019-01-18T05:39:06.410Z,4.45
2019-01-18T05:39:29.814Z,4.30
2019-01-18T05:39:53.199Z,4.30
2019-01-18T05:40:21.297Z,4.47
2019-01-18T05:40:44.817Z,4.55
2019-01-18T05:41:08.226Z,4.53