createdAt,value
2022-10-06T00:00:28.786Z,9.60
2022-10-06T00:02:58.544Z,11.68
2022-10-06T00:05:28.298Z,9.15
2022-10-06T00:07:58.095Z,5.07
2022-10-06T00:10:28.076Z,5.40
2022-10-06T00:12:57.838Z,7.65
2022-10-06T00:15:28.636Z,4.22
2022-10-06T00:17:58.864Z,6.28
2022-10-06T00:20:28.808Z,10.10
2022-10-06T00:23:01.565Z,6.43
2022-10-06T00:25:31.292Z,5.07
2022-10-06T00:28:01.167Z,6.57
2022-10-06T00:30:32.698Z,8.93
2022-10-06T00:33:03.336Z,7.10
2022-10-06T00:35:35.268Z,3.38
2022-10-06T00:38:05.149Z,7.65
2022-10-06T00:40:35.165Z,4.82
2022-10-06T00:43:05.902Z,8.05
2022-10-06T00:45:36.856Z,8.65
2022-10-06T00:48:09.656Z,5.85
2022-10-06T00:50:39.364Z,9.52
2022-10-06T00:53:09.182Z,7.40
2022-10-06T00:55:38.858Z,6.18
2022-10-06T00:58:08.514Z,3.42
2022-10-06T01:00:38.370Z,4.57
2022-10-06T01:03:08.177Z,4.07
2022-10-06T01:05:42.897Z,5.15
2022-10-06T01:08:12.671Z,4.85
2022-10-06T01:10:42.563Z,3.13
2022-10-06T01:13:13.175Z,7.63
2022-10-06T01:15:50.580Z,3.50
2022-10-06T01:18:20.343Z,5.80
2022-10-06T01:20:58.454Z,7.70
2022-10-06T01:23:28.161Z,5.88
2022-10-06T01:25:57.813Z,8.00
2022-10-06T01:28:28.037Z,3.55
2022-10-06T01:30:59.388Z,2.88
2022-10-06T01:33:31.222Z,6.00
2022-10-06T01:36:01.198Z,4.00
2022-10-06T01:38:36.085Z,6.00
2022-10-06T01:41:05.909Z,9.50
2022-10-06T01:43:35.584Z,4.35
2022-10-06T01:46:14.855Z,3.80
2022-10-06T01:48:47.994Z,4.47
2022-10-06T01:51:17.804Z,3.13
2022-10-06T01:53:47.507Z,6.50
2022-10-06T01:56:17.405Z,2.15
2022-10-06T01:58:47.285Z,6.65
2022-10-06T02:01:17.112Z,5.10
2022-10-06T02:03:47.095Z,6.13
2022-10-06T02:06:16.971Z,4.80
2022-10-06T02:08:47.025Z,8.60
2022-10-06T02:11:16.862Z,5.25
2022-10-06T02:13:46.625Z,2.08
2022-10-06T02:16:16.587Z,2.58
2022-10-06T02:18:46.286Z,4.82
2022-10-06T02:21:20.222Z,4.00
2022-10-06T02:23:50.192Z,4.20
2022-10-06T02:26:20.631Z,3.90
2022-10-06T02:28:51.502Z,3.78
2022-10-06T02:31:21.761Z,2.72
2022-10-06T02:33:51.504Z,4.88
2022-10-06T02:36:21.408Z,2.45
2022-10-06T02:38:51.154Z,5.18
2022-10-06T02:41:20.914Z,7.93
2022-10-06T02:43:51.024Z,2.03
2022-10-06T02:46:21.233Z,5.63
2022-10-06T02:48:51.203Z,5.75
2022-10-06T02:51:21.575Z,3.97
2022-10-06T02:53:51.724Z,2.50
2022-10-06T02:56:22.189Z,13.63
2022-10-06T02:58:54.943Z,4.10
2022-10-06T03:01:25.640Z,2.90
2022-10-06T03:03:55.609Z,4.28
2022-10-06T03:06:26.180Z,3.70
2022-10-06T03:08:56.406Z,2.63
2022-10-06T03:11:27.363Z,2.20
2022-10-06T03:13:57.064Z,2.22
2022-10-06T03:16:31.665Z,4.35
2022-10-06T03:19:01.688Z,3.70
2022-10-06T03:21:32.686Z,7.00
2022-10-06T03:24:02.544Z,1.65
2022-10-06T03:26:36.000Z,6.97
2022-10-06T03:29:11.149Z,3.97
2022-10-06T03:31:42.642Z,2.85
2022-10-06T03:34:13.334Z,7.80
2022-10-06T03:36:48.498Z,4.50
2022-10-06T03:39:18.426Z,7.57
2022-10-06T03:41:48.389Z,2.80
2022-10-06T03:44:18.394Z,5.32
2022-10-06T03:46:48.161Z,5.90
2022-10-06T03:49:27.329Z,4.38
2022-10-06T03:51:57.074Z,2.75
2022-10-06T03:54:27.008Z,5.28
2022-10-06T03:56:56.768Z,3.30
2022-10-06T03:59:26.966Z,4.53
2022-10-06T04:01:57.526Z,3.28
2022-10-06T04:04:27.781Z,2.88
2022-10-06T04:06:57.806Z,4.95
2022-10-06T04:09:27.426Z,3.42
2022-10-06T04:11:57.253Z,2.78
2022-10-06T04:14:29.583Z,3.28
2022-10-06T04:16:59.279Z,4.55
2022-10-06T04:19:29.049Z,5.07
2022-10-06T04:21:58.821Z,1.98
2022-10-06T04:24:28.737Z,3.40
2022-10-06T04:27:18.041Z,6.70
2022-10-06T04:29:47.774Z,3.65
2022-10-06T04:32:18.420Z,2.10
2022-10-06T04:34:48.268Z,3.95
2022-10-06T04:37:17.878Z,2.10
2022-10-06T04:39:47.631Z,1.77
2022-10-06T04:42:17.424Z,4.80
2022-10-06T04:44:47.230Z,6.43
2022-10-06T04:47:16.892Z,6.15
2022-10-06T04:49:46.572Z,2.97
2022-10-06T04:52:16.450Z,6.82
2022-10-06T04:54:46.274Z,2.83
2022-10-06T04:57:15.829Z,2.03
2022-10-06T05:00:07.953Z,3.25
2022-10-06T05:02:41.320Z,5.65
2022-10-06T05:05:11.442Z,4.40
2022-10-06T05:07:41.259Z,3.78
2022-10-06T05:10:11.351Z,2.25
2022-10-06T05:12:41.244Z,1.48
2022-10-06T05:15:11.971Z,3.83
2022-10-06T05:17:42.084Z,1.95
2022-10-06T05:20:13.053Z,4.93
2022-10-06T05:22:42.866Z,2.60
2022-10-06T05:25:13.108Z,1.25
2022-10-06T05:27:43.249Z,3.05
2022-10-06T05:30:13.445Z,4.72
2022-10-06T05:32:43.813Z,3.60
2022-10-06T05:35:13.689Z,4.38
2022-10-06T05:37:44.191Z,3.15
2022-10-06T05:40:17.846Z,2.50
2022-10-06T05:42:47.724Z,5.15
2022-10-06T05:45:17.497Z,4.05
2022-10-06T05:47:47.460Z,2.72
2022-10-06T05:50:17.175Z,3.33
2022-10-06T05:52:47.059Z,2.60
2022-10-06T05:55:26.522Z,2.58
2022-10-06T05:57:58.642Z,2.90
2022-10-06T06:00:28.765Z,4.70
2022-10-06T06:02:58.450Z,3.67
2022-10-06T06:05:28.259Z,7.05
2022-10-06T06:07:57.916Z,4.93
2022-10-06T06:10:27.801Z,4.95
2022-10-06T06:12:57.448Z,3.97
2022-10-06T06:15:45.020Z,4.72
2022-10-06T06:18:15.334Z,7.10
2022-10-06T06:20:45.286Z,5.00
2022-10-06T06:23:14.996Z,4.38
2022-10-06T06:25:45.669Z,4.43
2022-10-06T06:28:15.516Z,3.22
2022-10-06T06:30:45.180Z,2.45
2022-10-06T06:33:14.948Z,3.63
2022-10-06T06:35:45.455Z,3.83
2022-10-06T06:38:15.285Z,1.85
2022-10-06T06:40:48.603Z,4.63
2022-10-06T06:43:19.563Z,4.72
2022-10-06T06:45:49.192Z,2.22
2022-10-06T06:48:18.980Z,3.08
2022-10-06T06:50:48.566Z,6.40
2022-10-06T06:53:18.323Z,3.35
2022-10-06T06:55:54.339Z,2.97
2022-10-06T06:58:24.045Z,6.70
2022-10-06T07:00:53.790Z,3.90
2022-10-06T07:03:45.210Z,5.38
2022-10-06T07:06:14.908Z,3.03
2022-10-06T07:08:45.992Z,4.75
2022-10-06T07:11:22.488Z,3.35
2022-10-06T07:14:03.202Z,3.05
2022-10-06T07:16:51.459Z,2.97
2022-10-06T07:19:39.600Z,3.25
2022-10-06T07:22:34.154Z,2.97
2022-10-06T07:25:13.321Z,6.38
2022-10-06T07:27:52.646Z,3.10
2022-10-06T07:30:27.257Z,4.95
2022-10-06T07:32:57.580Z,7.00
2022-10-06T07:35:27.473Z,4.03
2022-10-06T07:37:59.163Z,3.95
2022-10-06T07:40:28.764Z,3.20
2022-10-06T07:42:58.418Z,4.65
2022-10-06T07:45:42.723Z,7.03
2022-10-06T07:48:12.460Z,5.07
2022-10-06T07:50:43.577Z,7.43
2022-10-06T07:53:13.535Z,3.92
2022-10-06T07:55:43.771Z,4.90
2022-10-06T07:58:15.042Z,4.30
2022-10-06T08:00:44.975Z,4.97
2022-10-06T08:03:20.070Z,6.88
2022-10-06T08:05:50.590Z,5.75
2022-10-06T08:08:20.663Z,5.20
2022-10-06T08:10:55.535Z,4.30
2022-10-06T08:13:25.291Z,5.43
2022-10-06T08:15:57.777Z,3.33
2022-10-06T08:18:44.997Z,3.90
2022-10-06T08:21:16.786Z,5.47
2022-10-06T08:23:47.217Z,5.07
2022-10-06T08:26:17.251Z,4.50
2022-10-06T08:28:49.175Z,5.35
2022-10-06T08:31:20.000Z,4.85
2022-10-06T08:33:50.578Z,3.75
2022-10-06T08:36:21.075Z,2.58
2022-10-06T08:38:53.599Z,5.25
2022-10-06T08:41:23.400Z,7.10
2022-10-06T08:44:21.843Z,5.63
2022-10-06T08:47:03.909Z,2.53
2022-10-06T08:49:40.721Z,3.75
2022-10-06T08:52:16.547Z,5.70
2022-10-06T08:55:03.104Z,9.30
2022-10-06T08:57:39.189Z,2.47
2022-10-06T09:00:18.170Z,3.70
2022-10-06T09:02:51.112Z,2.55
2022-10-06T09:05:26.525Z,2.25
2022-10-06T09:08:02.359Z,3.83
2022-10-06T09:10:43.948Z,3.85
2022-10-06T09:13:22.054Z,3.88
2022-10-06T09:15:53.859Z,3.38
2022-10-06T09:18:43.502Z,6.40
2022-10-06T09:21:19.991Z,2.83
2022-10-06T09:23:51.869Z,6.88
2022-10-06T09:26:25.812Z,5.32
2022-10-06T09:28:56.513Z,8.98
2022-10-06T09:31:27.107Z,8.30
2022-10-06T09:33:57.945Z,4.00
2022-10-06T09:36:27.878Z,6.65
2022-10-06T09:38:58.049Z,7.63
2022-10-06T09:41:34.581Z,3.47
2022-10-06T09:44:08.521Z,5.38
2022-10-06T09:46:43.314Z,7.90
2022-10-06T09:49:19.380Z,5.50
2022-10-06T09:52:04.301Z,5.20
2022-10-06T09:54:36.216Z,10.10
2022-10-06T09:57:10.319Z,9.05
2022-10-06T09:59:43.747Z,4.80
2022-10-06T10:02:31.239Z,7.97
2022-10-06T10:05:00.968Z,10.43
2022-10-06T10:07:31.377Z,12.35
2022-10-06T10:10:33.462Z,22.77
2022-10-06T10:13:03.107Z,49.17
2022-10-06T10:15:33.067Z,56.20
2022-10-06T10:18:04.448Z,69.97
2022-10-06T10:20:35.790Z,75.05
2022-10-06T10:23:31.650Z,68.03
2022-10-06T10:26:01.797Z,71.35
2022-10-06T10:28:52.502Z,60.05
2022-10-06T10:31:39.608Z,33.88
2022-10-06T10:34:29.467Z,25.15
2022-10-06T10:37:05.131Z,26.80
2022-10-06T10:39:41.223Z,19.75
2022-10-06T10:42:34.629Z,19.52
2022-10-06T10:45:08.470Z,20.85
2022-10-06T10:47:39.268Z,13.15
2022-10-06T10:50:12.027Z,14.40
2022-10-06T10:52:43.054Z,13.60
2022-10-06T10:55:28.649Z,14.05
2022-10-06T10:58:02.091Z,11.35
2022-10-06T11:00:41.915Z,11.80
2022-10-06T11:03:13.522Z,8.30
2022-10-06T11:05:49.745Z,10.95
2022-10-06T11:08:26.447Z,8.13
2022-10-06T11:11:03.380Z,19.00
2022-10-06T11:13:36.286Z,8.30
2022-10-06T11:16:10.408Z,11.60
2022-10-06T11:18:43.179Z,11.50
2022-10-06T11:21:18.917Z,8.10
2022-10-06T11:23:52.262Z,10.52
2022-10-06T11:26:37.299Z,11.65
2022-10-06T11:29:10.341Z,11.77
2022-10-06T11:31:40.764Z,8.85
2022-10-06T11:34:10.532Z,5.40
2022-10-06T11:36:41.044Z,7.40
2022-10-06T11:39:18.131Z,7.68
2022-10-06T11:42:00.561Z,7.53
2022-10-06T11:44:37.240Z,5.75
2022-10-06T11:47:08.601Z,11.15
2022-10-06T11:49:41.128Z,8.48
2022-10-06T11:52:10.803Z,4.53
2022-10-06T11:54:44.347Z,11.15
2022-10-06T11:57:30.948Z,9.00
2022-10-06T12:00:13.322Z,13.88
2022-10-06T12:02:43.469Z,15.50
2022-10-06T12:05:45.946Z,12.30
2022-10-06T12:08:03.440Z,23.35
2022-10-06T12:10:34.095Z,18.17
2022-10-06T12:13:31.820Z,20.42
2022-10-06T12:19:20.988Z,19.90
2022-10-06T12:22:18.999Z,21.88
2022-10-06T12:24:55.215Z,24.95
2022-10-06T12:27:43.178Z,23.33
2022-10-06T12:30:16.315Z,24.50
2022-10-06T12:32:53.389Z,22.08
2022-10-06T12:35:27.751Z,26.40
2022-10-06T12:38:00.121Z,25.88
2022-10-06T12:40:42.706Z,24.80
2022-10-06T12:43:34.016Z,23.90
2022-10-06T12:46:23.764Z,24.30
2022-10-06T12:49:13.658Z,22.70
2022-10-06T12:51:47.780Z,24.42
2022-10-06T12:54:22.624Z,29.00
2022-10-06T12:57:01.910Z,19.35
2022-10-06T12:59:33.619Z,23.45
2022-10-06T13:02:04.765Z,20.80
2022-10-06T13:04:36.382Z,19.42
2022-10-06T13:07:08.711Z,22.40
2022-10-06T13:09:39.251Z,21.65
2022-10-06T13:12:25.434Z,16.08
2022-10-06T13:15:13.394Z,18.75
2022-10-06T13:17:49.461Z,18.70
2022-10-06T13:20:28.950Z,16.73
2022-10-06T13:22:59.648Z,21.75
2022-10-06T13:25:30.613Z,17.95
2022-10-06T13:28:03.641Z,15.70
2022-10-06T13:30:38.453Z,17.85
2022-10-06T13:33:12.362Z,18.15
2022-10-06T13:35:43.010Z,26.95
2022-10-06T13:38:13.189Z,22.00
2022-10-06T13:40:45.283Z,17.85
2022-10-06T13:43:19.631Z,25.30
2022-10-06T13:45:50.025Z,17.38
2022-10-06T13:48:21.911Z,24.73
2022-10-06T13:50:54.461Z,18.30
2022-10-06T13:53:33.174Z,28.42
2022-10-06T13:56:03.132Z,18.40
2022-10-06T13:58:34.257Z,16.15
2022-10-06T14:01:06.707Z,22.63
2022-10-06T14:03:39.653Z,25.98
2022-10-06T14:06:10.679Z,21.25
2022-10-06T14:08:40.723Z,20.75
2022-10-06T14:11:10.910Z,12.23
2022-10-06T14:13:41.017Z,13.02
2022-10-06T14:16:21.059Z,13.75
2022-10-06T14:19:01.366Z,16.17
2022-10-06T14:21:31.816Z,14.73
2022-10-06T14:24:06.016Z,17.23
2022-10-06T14:26:39.910Z,15.02
2022-10-06T14:29:09.732Z,15.38
2022-10-06T14:31:39.963Z,15.52
2022-10-06T14:34:15.957Z,14.48
2022-10-06T14:36:46.489Z,10.20
2022-10-06T14:39:16.743Z,15.43
2022-10-06T14:41:47.253Z,18.27
2022-10-06T14:44:17.654Z,13.48
2022-10-06T14:46:49.681Z,19.58
2022-10-06T14:49:19.808Z,19.83
2022-10-06T14:51:49.693Z,20.23
2022-10-06T14:54:19.644Z,22.15
2022-10-06T14:56:49.323Z,18.80
2022-10-06T14:59:19.649Z,19.88
2022-10-06T15:01:50.678Z,15.55
2022-10-06T15:04:28.450Z,13.00
2022-10-06T15:07:16.408Z,15.70
2022-10-06T15:09:46.194Z,21.00
2022-10-06T15:12:16.333Z,12.45
2022-10-06T15:14:46.071Z,13.73
2022-10-06T15:17:15.876Z,19.20
2022-10-06T15:19:45.877Z,15.15
2022-10-06T15:22:15.591Z,14.25
2022-10-06T15:24:50.083Z,14.02
2022-10-06T15:27:37.739Z,18.33
2022-10-06T15:30:08.004Z,20.92
2022-10-06T15:32:38.512Z,18.45
2022-10-06T15:35:08.782Z,20.48
2022-10-06T15:37:40.932Z,28.67
2022-10-06T15:40:11.206Z,27.75
2022-10-06T15:42:41.044Z,31.15
2022-10-06T15:45:10.996Z,20.52
2022-10-06T15:47:40.761Z,18.52
2022-10-06T15:50:13.958Z,24.00
2022-10-06T15:52:47.184Z,15.32
2022-10-06T15:55:16.917Z,13.15
2022-10-06T15:57:46.807Z,13.40
2022-10-06T16:00:16.731Z,13.43
2022-10-06T16:02:46.588Z,11.32
2022-10-06T16:05:36.030Z,11.55
2022-10-06T16:08:05.824Z,12.98
2022-10-06T16:10:35.552Z,14.98
2022-10-06T16:13:05.347Z,11.13
2022-10-06T16:15:35.044Z,11.15
2022-10-06T16:18:04.727Z,11.55
2022-10-06T16:20:34.430Z,13.90
2022-10-06T16:23:04.124Z,7.72
2022-10-06T16:25:34.051Z,10.60
2022-10-06T16:28:03.854Z,22.10
2022-10-06T16:30:33.583Z,8.77
2022-10-06T16:33:03.659Z,12.18
2022-10-06T16:35:33.463Z,13.65
2022-10-06T16:38:03.363Z,14.40
2022-10-06T16:40:32.982Z,17.70
2022-10-06T16:43:02.942Z,13.57
2022-10-06T16:45:32.601Z,11.45
2022-10-06T16:48:02.506Z,20.98
2022-10-06T16:50:32.341Z,11.38
2022-10-06T16:53:02.009Z,16.85
2022-10-06T16:55:31.812Z,22.35
2022-10-06T16:58:01.433Z,14.60
2022-10-06T17:00:31.143Z,14.82
2022-10-06T17:03:00.810Z,19.95
2022-10-06T17:05:31.101Z,14.85
2022-10-06T17:08:00.792Z,16.92
2022-10-06T17:10:30.423Z,21.42
2022-10-06T17:13:00.186Z,13.77
2022-10-06T17:15:33.409Z,13.45
2022-10-06T17:18:03.456Z,20.95
2022-10-06T17:20:33.174Z,10.07
2022-10-06T17:23:03.040Z,14.45
2022-10-06T17:25:32.787Z,12.90
2022-10-06T17:28:02.666Z,13.13
2022-10-06T17:30:32.451Z,13.45
2022-10-06T17:33:02.637Z,7.97
2022-10-06T17:35:32.636Z,12.27
2022-10-06T17:38:03.950Z,12.70
2022-10-06T17:40:33.809Z,11.10
2022-10-06T17:43:03.360Z,11.00
2022-10-06T17:45:33.264Z,9.43
2022-10-06T17:48:04.141Z,14.13
2022-10-06T17:50:34.072Z,8.93
2022-10-06T17:53:03.972Z,19.02
2022-10-06T17:55:33.599Z,15.40
2022-10-06T17:58:03.218Z,12.10
2022-10-06T18:00:33.108Z,12.75
2022-10-06T18:03:03.003Z,9.68
2022-10-06T18:05:33.271Z,12.23
2022-10-06T18:08:03.235Z,10.43
2022-10-06T18:10:51.353Z,10.20
2022-10-06T18:13:21.062Z,8.75
2022-10-06T18:15:51.031Z,12.55
2022-10-06T18:18:26.549Z,14.65
2022-10-06T18:20:59.993Z,16.42
2022-10-06T18:23:29.790Z,9.10
2022-10-06T18:26:03.250Z,14.57
2022-10-06T18:28:33.257Z,10.93
2022-10-06T18:31:03.277Z,7.82
2022-10-06T18:36:25.520Z,14.32
2022-10-06T18:38:57.064Z,7.95
2022-10-06T18:41:28.951Z,12.27
2022-10-06T18:43:58.804Z,11.27
2022-10-06T18:46:47.175Z,9.68
2022-10-06T18:49:20.524Z,13.32
2022-10-06T18:51:58.334Z,12.23
2022-10-06T18:54:28.934Z,15.38
2022-10-06T18:56:58.681Z,13.82
2022-10-06T18:59:29.007Z,11.07
2022-10-06T19:01:59.729Z,14.52
2022-10-06T19:04:29.613Z,13.73
2022-10-06T19:06:59.228Z,12.18
2022-10-06T19:09:29.616Z,12.10
2022-10-06T19:12:00.399Z,11.38
2022-10-06T19:14:39.055Z,10.43
2022-10-06T19:17:15.573Z,10.35
2022-10-06T19:19:46.649Z,13.65
2022-10-06T19:22:17.047Z,12.82
2022-10-06T19:24:49.173Z,10.15
2022-10-06T19:27:25.364Z,7.43
2022-10-06T19:29:55.893Z,18.60
2022-10-06T19:32:27.383Z,11.70
2022-10-06T19:35:00.339Z,12.88
2022-10-06T19:37:30.815Z,12.15
2022-10-06T19:40:00.641Z,7.60
2022-10-06T19:42:48.618Z,10.15
2022-10-06T19:45:18.918Z,6.20
2022-10-06T19:47:48.511Z,9.95
2022-10-06T19:50:18.799Z,11.68
2022-10-06T19:52:48.490Z,8.60
2022-10-06T19:55:18.954Z,8.63
2022-10-06T19:57:48.776Z,11.48
2022-10-06T20:00:19.294Z,9.27
2022-10-06T20:02:49.182Z,20.65
2022-10-06T20:05:19.142Z,12.27
2022-10-06T20:07:52.473Z,13.18
2022-10-06T20:10:22.190Z,10.50
2022-10-06T20:12:52.022Z,9.57
2022-10-06T20:15:22.025Z,8.40
2022-10-06T20:17:51.785Z,13.20
2022-10-06T20:20:21.842Z,12.63
2022-10-06T20:22:51.756Z,10.13
2022-10-06T20:25:21.585Z,8.48
2022-10-06T20:27:51.648Z,13.60
2022-10-06T20:30:21.348Z,13.90
2022-10-06T20:32:51.233Z,7.30
2022-10-06T20:35:20.925Z,10.77
2022-10-06T20:37:50.828Z,8.98
2022-10-06T20:40:38.306Z,11.18
2022-10-06T20:43:08.345Z,14.10
2022-10-06T20:45:38.122Z,9.77
2022-10-06T20:48:07.833Z,10.05
2022-10-06T20:50:37.733Z,9.50
2022-10-06T20:53:07.773Z,13.35
2022-10-06T20:55:37.696Z,11.25
2022-10-06T20:58:10.745Z,12.75
2022-10-06T21:00:40.896Z,8.82
2022-10-06T21:03:10.730Z,11.30
2022-10-06T21:05:40.605Z,17.67
2022-10-06T21:08:10.316Z,6.18
2022-10-06T21:10:39.945Z,13.02
2022-10-06T21:13:09.606Z,13.35
2022-10-06T21:15:39.445Z,8.70
2022-10-06T21:18:09.210Z,12.73
2022-10-06T21:20:41.838Z,9.82
2022-10-06T21:23:14.711Z,5.70
2022-10-06T21:25:44.734Z,6.97
2022-10-06T21:28:15.252Z,10.48
2022-10-06T21:30:45.515Z,8.07
2022-10-06T21:33:16.120Z,10.52
2022-10-06T21:35:46.655Z,10.43
2022-10-06T21:38:16.716Z,10.18
2022-10-06T21:40:46.413Z,7.47
2022-10-06T21:43:16.331Z,16.75
2022-10-06T21:46:00.822Z,9.85
2022-10-06T21:48:39.209Z,9.27
2022-10-06T21:51:08.849Z,12.95
2022-10-06T21:53:38.659Z,6.90
2022-10-06T21:56:08.425Z,63.92
2022-10-06T21:58:38.088Z,12.32
2022-10-06T22:01:08.208Z,11.88
2022-10-06T22:03:38.721Z,13.15
2022-10-06T22:06:09.095Z,8.70
2022-10-06T22:08:39.390Z,8.18
2022-10-06T22:11:15.726Z,8.50
2022-10-06T22:13:49.342Z,15.18
2022-10-06T22:16:20.338Z,8.50
2022-10-06T22:18:50.010Z,13.32
2022-10-06T22:21:20.604Z,11.02
2022-10-06T22:23:50.784Z,8.15
2022-10-06T22:26:20.583Z,7.90
2022-10-06T22:28:50.818Z,9.80
2022-10-06T22:31:25.479Z,12.15
2022-10-06T22:33:57.074Z,13.25
2022-10-06T22:36:27.280Z,7.10
2022-10-06T22:38:57.301Z,46.03
2022-10-06T22:41:27.208Z,9.18
2022-10-06T22:44:00.245Z,8.15
2022-10-06T22:46:30.792Z,8.35
2022-10-06T22:49:00.645Z,9.70
2022-10-06T22:51:30.527Z,8.82
2022-10-06T22:54:01.180Z,11.38
2022-10-06T22:56:31.347Z,8.38
2022-10-06T22:59:01.046Z,11.27
2022-10-06T23:01:31.010Z,17.08
2022-10-06T23:04:00.701Z,14.65
2022-10-06T23:06:33.665Z,10.27
2022-10-06T23:09:04.909Z,10.93
2022-10-06T23:11:34.588Z,15.55
2022-10-06T23:14:32.910Z,14.05
2022-10-06T23:17:02.580Z,11.75
2022-10-06T23:19:32.161Z,9.48
2022-10-06T23:22:02.043Z,12.32
2022-10-06T23:24:32.049Z,11.05
2022-10-06T23:27:05.859Z,8.43
2022-10-06T23:29:36.232Z,12.88
2022-10-06T23:32:06.485Z,11.57
2022-10-06T23:34:36.729Z,7.47
2022-10-06T23:37:06.589Z,19.75
2022-10-06T23:39:36.435Z,7.38
2022-10-06T23:42:06.566Z,9.82
2022-10-06T23:44:39.748Z,6.68
2022-10-06T23:47:09.478Z,6.55
2022-10-06T23:49:39.157Z,6.97
2022-10-06T23:52:08.798Z,5.07
2022-10-06T23:54:38.572Z,9.77
2022-10-06T23:57:08.249Z,7.10
2022-10-06T23:59:37.908Z,5.18
