createdAt,value
2023-02-02T00:01:29.773Z,21.50
2023-02-02T00:03:57.903Z,21.50
2023-02-02T00:06:28.927Z,21.50
2023-02-02T00:08:58.452Z,21.40
2023-02-02T00:11:27.158Z,21.40
2023-02-02T00:13:55.188Z,21.50
2023-02-02T00:16:42.143Z,21.50
2023-02-02T00:19:12.092Z,21.40
2023-02-02T00:21:41.774Z,21.40
2023-02-02T00:24:10.577Z,21.50
2023-02-02T00:26:39.771Z,21.50
2023-02-02T00:29:08.822Z,21.40
2023-02-02T00:31:36.653Z,21.40
2023-02-02T00:34:04.554Z,21.40
2023-02-02T00:36:32.353Z,21.40
2023-02-02T00:39:01.473Z,21.40
2023-02-02T00:41:29.253Z,21.50
2023-02-02T00:44:14.417Z,21.40
2023-02-02T00:46:42.899Z,21.40
2023-02-02T00:49:11.213Z,21.40
2023-02-02T00:51:39.495Z,21.40
2023-02-02T00:54:08.645Z,21.40
2023-02-02T00:56:36.431Z,21.50
2023-02-02T00:59:04.236Z,21.50
2023-02-02T01:01:32.164Z,21.50
2023-02-02T01:03:59.981Z,21.50
2023-02-02T01:06:27.887Z,21.40
2023-02-02T01:08:55.660Z,21.40
2023-02-02T01:11:25.669Z,21.50
2023-02-02T01:13:54.603Z,21.50
2023-02-02T01:16:23.210Z,21.50
2023-02-02T01:18:52.053Z,21.50
2023-02-02T01:21:20.222Z,21.50
2023-02-02T01:23:48.541Z,21.50
2023-02-02T01:26:17.255Z,21.50
2023-02-02T01:28:46.981Z,21.50
2023-02-02T01:31:16.649Z,21.50
2023-02-02T01:33:45.175Z,21.40
2023-02-02T01:36:21.592Z,21.50
2023-02-02T01:38:50.279Z,21.50
2023-02-02T01:41:20.411Z,21.50
2023-02-02T01:43:55.972Z,21.50
2023-02-02T01:46:25.528Z,21.40
2023-02-02T01:48:56.859Z,21.40
2023-02-02T01:51:30.592Z,21.50
2023-02-02T01:53:59.761Z,21.50
2023-02-02T01:56:34.682Z,21.50
2023-02-02T01:59:04.581Z,21.50
2023-02-02T02:01:32.410Z,21.50
2023-02-02T02:04:00.572Z,21.40
2023-02-02T02:06:29.865Z,21.40
2023-02-02T02:09:01.213Z,21.50
2023-02-02T02:11:29.124Z,21.50
2023-02-02T02:14:16.952Z,21.40
2023-02-02T02:16:59.931Z,21.50
2023-02-02T02:20:19.159Z,21.50
2023-02-02T02:23:26.304Z,21.40
2023-02-02T02:26:33.386Z,21.40
2023-02-02T02:29:24.916Z,21.50
2023-02-02T02:32:18.586Z,21.40
2023-02-02T02:34:56.127Z,21.40
2023-02-02T02:37:34.499Z,21.40
2023-02-02T02:40:07.411Z,21.50
2023-02-02T02:42:39.935Z,21.40
2023-02-02T02:45:10.777Z,21.40
2023-02-02T02:47:41.980Z,21.40
2023-02-02T02:50:11.224Z,21.40
2023-02-02T02:52:40.850Z,21.40
2023-02-02T02:55:11.041Z,21.50
2023-02-02T02:58:02.093Z,21.50
2023-02-02T03:00:43.394Z,21.50
2023-02-02T03:03:22.811Z,21.40
2023-02-02T03:05:55.444Z,21.50
2023-02-02T03:08:28.367Z,21.50
2023-02-02T03:10:58.625Z,21.40
2023-02-02T03:13:27.685Z,21.50
2023-02-02T03:15:56.285Z,21.40
2023-02-02T03:18:29.505Z,21.40
2023-02-02T03:20:57.440Z,21.40
2023-02-02T03:23:25.592Z,21.40
2023-02-02T03:25:53.783Z,21.50
2023-02-02T03:28:23.938Z,21.40
2023-02-02T03:30:52.951Z,21.40
2023-02-02T03:33:20.878Z,21.40
2023-02-02T03:35:50.000Z,21.50
2023-02-02T03:38:17.852Z,21.40
2023-02-02T03:40:45.985Z,21.40
2023-02-02T03:43:13.777Z,21.50
2023-02-02T03:45:41.566Z,21.50
2023-02-02T03:48:09.366Z,21.50
2023-02-02T03:50:38.295Z,21.40
2023-02-02T03:53:07.499Z,21.40
2023-02-02T03:55:35.321Z,21.50
2023-02-02T03:58:03.133Z,21.50
2023-02-02T04:00:30.883Z,21.40
2023-02-02T04:02:58.699Z,21.40
2023-02-02T04:05:27.809Z,21.50
2023-02-02T04:07:55.861Z,21.50
2023-02-02T04:10:25.001Z,21.40
2023-02-02T04:12:52.764Z,21.50
2023-02-02T04:15:20.568Z,21.40
2023-02-02T04:17:48.323Z,21.50
2023-02-02T04:20:16.099Z,21.50
2023-02-02T04:22:43.857Z,21.50
2023-02-02T04:25:11.620Z,21.40
2023-02-02T04:27:40.750Z,21.50
2023-02-02T04:30:09.928Z,21.40
2023-02-02T04:32:37.740Z,21.50
2023-02-02T04:35:06.436Z,21.50
2023-02-02T04:37:34.579Z,21.40
2023-02-02T04:40:02.397Z,21.40
2023-02-02T04:42:32.125Z,21.50
2023-02-02T04:45:01.296Z,21.50
2023-02-02T04:47:29.145Z,21.50
2023-02-02T04:49:56.918Z,21.40
2023-02-02T04:52:24.690Z,21.50
2023-02-02T04:54:52.440Z,21.50
2023-02-02T04:57:20.209Z,21.40
2023-02-02T04:59:47.985Z,21.40
2023-02-02T05:02:17.105Z,21.40
2023-02-02T05:04:44.939Z,21.50
2023-02-02T05:07:12.758Z,21.50
2023-02-02T05:09:40.526Z,21.50
2023-02-02T05:12:08.424Z,21.40
2023-02-02T05:14:36.548Z,21.40
2023-02-02T05:17:04.335Z,21.50
2023-02-02T05:19:33.453Z,21.50
2023-02-02T05:22:01.504Z,21.50
2023-02-02T05:24:29.309Z,21.40
2023-02-02T05:27:00.370Z,21.40
2023-02-02T05:29:28.534Z,21.40
2023-02-02T05:31:56.345Z,21.50
2023-02-02T05:34:24.516Z,21.50
2023-02-02T05:36:53.616Z,21.40
2023-02-02T05:39:21.435Z,21.50
2023-02-02T05:41:49.248Z,21.50
2023-02-02T05:44:17.114Z,21.40
2023-02-02T05:46:45.597Z,21.50
2023-02-02T05:49:14.816Z,21.50
2023-02-02T05:51:45.841Z,21.40
2023-02-02T05:54:19.376Z,21.40
2023-02-02T05:56:47.568Z,21.40
2023-02-02T05:59:15.436Z,21.40
2023-02-02T06:01:43.257Z,21.40
2023-02-02T06:04:11.233Z,21.40
2023-02-02T06:06:39.807Z,21.40
2023-02-02T06:09:08.191Z,21.40
2023-02-02T06:11:37.343Z,21.40
2023-02-02T06:14:05.162Z,21.40
2023-02-02T06:16:33.059Z,21.40
2023-02-02T06:19:00.865Z,21.40
2023-02-02T06:21:31.117Z,21.40
2023-02-02T06:24:00.293Z,21.40
2023-02-02T06:26:28.099Z,21.50
2023-02-02T06:28:57.240Z,21.40
2023-02-02T06:31:25.594Z,21.40
2023-02-02T06:33:58.082Z,21.50
2023-02-02T06:36:27.752Z,21.50
2023-02-02T06:38:57.486Z,21.40
2023-02-02T06:41:25.636Z,21.50
2023-02-02T06:43:53.438Z,21.50
2023-02-02T06:46:22.710Z,21.50
2023-02-02T06:48:50.518Z,21.50
2023-02-02T06:51:18.290Z,21.50
2023-02-02T06:53:49.363Z,21.50
2023-02-02T06:56:17.238Z,21.50
2023-02-02T06:58:45.081Z,21.50
2023-02-02T07:01:14.629Z,21.50
2023-02-02T07:03:43.891Z,21.50
2023-02-02T07:06:13.498Z,21.50
2023-02-02T07:08:41.459Z,21.50
2023-02-02T07:11:15.391Z,21.50
2023-02-02T07:13:44.654Z,21.50
2023-02-02T07:16:13.814Z,21.50
2023-02-02T07:18:43.874Z,21.50
2023-02-02T07:21:17.982Z,21.50
2023-02-02T07:23:46.137Z,21.50
2023-02-02T07:26:15.345Z,21.50
2023-02-02T07:28:43.628Z,21.40
2023-02-02T07:31:16.549Z,21.40
2023-02-02T07:33:46.978Z,21.50
2023-02-02T07:36:17.175Z,21.40
2023-02-02T07:38:46.159Z,21.40
2023-02-02T07:41:14.421Z,21.50
2023-02-02T07:43:42.243Z,21.50
2023-02-02T07:46:12.759Z,21.40
2023-02-02T07:48:40.821Z,21.50
2023-02-02T07:51:13.065Z,21.40
2023-02-02T07:53:47.632Z,21.40
2023-02-02T07:56:16.829Z,21.40
2023-02-02T07:58:45.555Z,21.40
2023-02-02T08:01:15.473Z,21.50
2023-02-02T08:03:44.483Z,21.50
2023-02-02T08:06:16.967Z,21.50
2023-02-02T08:08:44.784Z,21.50
2023-02-02T08:11:14.858Z,21.50
2023-02-02T08:13:43.557Z,21.40
2023-02-02T08:16:12.291Z,21.50
2023-02-02T08:18:40.257Z,21.40
2023-02-02T08:21:09.501Z,21.40
2023-02-02T08:23:40.274Z,21.50
2023-02-02T08:26:10.222Z,21.40
2023-02-02T08:28:38.803Z,21.40
2023-02-02T08:31:09.083Z,21.50
2023-02-02T08:33:38.497Z,21.50
2023-02-02T08:36:09.144Z,21.50
2023-02-02T08:38:38.229Z,21.50
2023-02-02T08:41:06.880Z,21.50
2023-02-02T08:43:34.828Z,21.50
2023-02-02T08:46:05.505Z,21.20
2023-02-02T08:48:41.231Z,20.60
2023-02-02T08:51:12.038Z,19.90
2023-02-02T08:53:41.187Z,19.30
2023-02-02T08:56:11.969Z,18.70
2023-02-02T08:58:39.757Z,18.30
2023-02-02T09:01:08.697Z,17.90
2023-02-02T09:03:39.188Z,17.60
2023-02-02T09:06:08.398Z,17.30
2023-02-02T09:08:36.636Z,17.10
2023-02-02T09:11:07.405Z,17.20
2023-02-02T09:13:35.850Z,17.40
2023-02-02T09:16:05.703Z,17.70
2023-02-02T09:18:33.611Z,18.00
2023-02-02T09:21:02.517Z,18.30
2023-02-02T09:23:31.391Z,18.50
2023-02-02T09:25:59.439Z,18.80
2023-02-02T09:28:28.560Z,19.00
2023-02-02T09:30:56.341Z,19.10
2023-02-02T09:33:24.222Z,19.40
2023-02-02T09:35:52.017Z,19.50
2023-02-02T09:38:19.795Z,19.70
2023-02-02T09:40:47.676Z,19.80
2023-02-02T09:43:33.340Z,19.90
2023-02-02T09:46:13.254Z,20.00
2023-02-02T09:48:49.647Z,20.10
2023-02-02T09:51:20.848Z,20.20
2023-02-02T09:53:55.977Z,20.30
2023-02-02T09:56:27.529Z,20.30
2023-02-02T09:59:10.118Z,20.40
2023-02-02T10:01:47.435Z,20.50
2023-02-02T10:04:19.704Z,20.60
2023-02-02T10:06:50.094Z,20.60
2023-02-02T10:09:29.616Z,20.70
2023-02-02T10:12:03.924Z,20.70
2023-02-02T10:14:37.473Z,20.80
2023-02-02T10:17:18.061Z,20.80
2023-02-02T10:19:46.002Z,20.90
2023-02-02T10:22:19.015Z,20.90
2023-02-02T10:24:47.001Z,20.90
2023-02-02T10:27:17.487Z,21.00
2023-02-02T10:29:56.673Z,21.00
2023-02-02T10:32:27.691Z,21.00
2023-02-02T10:35:13.952Z,21.10
2023-02-02T10:37:51.252Z,21.10
2023-02-02T10:40:33.342Z,21.10
2023-02-02T10:43:46.187Z,21.10
2023-02-02T10:46:19.674Z,21.20
2023-02-02T10:48:49.326Z,21.20
2023-02-02T10:51:24.152Z,21.30
2023-02-02T10:53:54.541Z,21.30
2023-02-02T10:56:28.432Z,21.30
2023-02-02T10:59:02.339Z,21.30
2023-02-02T11:01:31.510Z,21.30
2023-02-02T11:04:16.909Z,21.40
2023-02-02T11:06:50.853Z,21.40
2023-02-02T11:09:21.971Z,21.40
2023-02-02T11:11:54.374Z,21.40
2023-02-02T11:14:33.667Z,21.40
2023-02-02T11:17:06.687Z,21.40
2023-02-02T11:19:36.175Z,21.50
2023-02-02T11:22:05.115Z,21.50
2023-02-02T11:24:40.029Z,21.50
2023-02-02T11:27:14.006Z,21.50
2023-02-02T11:29:44.352Z,21.50
2023-02-02T11:32:28.686Z,21.50
2023-02-02T11:35:17.023Z,21.60
2023-02-02T11:38:01.086Z,21.60
2023-02-02T11:40:32.392Z,21.60
2023-02-02T11:43:03.451Z,21.60
2023-02-02T11:45:35.985Z,21.60
2023-02-02T11:48:08.488Z,21.60
2023-02-02T11:50:36.676Z,21.60
2023-02-02T11:53:04.699Z,21.60
2023-02-02T11:55:33.504Z,21.60
2023-02-02T11:58:43.321Z,21.70
2023-02-02T12:01:25.674Z,21.70
2023-02-02T12:03:56.135Z,21.70
2023-02-02T12:06:26.448Z,21.70
2023-02-02T12:08:58.210Z,21.70
2023-02-02T12:11:40.609Z,21.70
2023-02-02T12:14:21.061Z,21.70
2023-02-02T12:16:55.718Z,21.70
2023-02-02T12:19:49.607Z,21.70
2023-02-02T12:22:35.271Z,21.70
2023-02-02T12:25:18.657Z,21.70
2023-02-02T12:27:52.456Z,21.80
2023-02-02T12:30:30.132Z,21.80
2023-02-02T12:33:22.290Z,21.80
2023-02-02T12:36:06.075Z,21.80
2023-02-02T12:38:55.152Z,21.80
2023-02-02T12:41:37.953Z,21.80
2023-02-02T12:44:14.565Z,21.80
2023-02-02T12:46:59.676Z,21.80
2023-02-02T12:50:01.095Z,21.80
2023-02-02T12:52:43.691Z,21.80
2023-02-02T12:55:28.552Z,21.80
2023-02-02T12:58:07.535Z,21.80
2023-02-02T13:01:17.160Z,21.80
2023-02-02T13:04:12.384Z,21.80
2023-02-02T13:07:00.404Z,21.80
2023-02-02T13:09:36.616Z,21.80
2023-02-02T13:12:08.503Z,21.80
2023-02-02T13:14:41.728Z,21.80
2023-02-02T13:17:14.885Z,21.80
2023-02-02T13:19:45.732Z,21.80
2023-02-02T13:22:17.528Z,21.80
2023-02-02T13:24:48.962Z,21.80
2023-02-02T13:27:20.743Z,21.80
2023-02-02T13:29:54.666Z,21.90
2023-02-02T13:32:27.787Z,21.90
2023-02-02T13:35:01.317Z,21.90
2023-02-02T13:37:37.062Z,21.90
2023-02-02T13:40:19.395Z,21.90
2023-02-02T13:42:52.039Z,21.90
2023-02-02T13:45:40.672Z,21.90
2023-02-02T13:48:18.366Z,21.90
2023-02-02T13:50:53.875Z,21.90
2023-02-02T13:53:42.057Z,21.90
2023-02-02T13:56:24.061Z,21.90
2023-02-02T13:59:10.762Z,21.90
2023-02-02T14:01:41.460Z,21.90
2023-02-02T14:04:21.702Z,21.90
2023-02-02T14:06:57.230Z,21.90
2023-02-02T14:09:28.715Z,21.90
2023-02-02T14:12:00.851Z,21.90
2023-02-02T14:14:35.657Z,21.80
2023-02-02T14:17:06.159Z,21.80
2023-02-02T14:19:52.846Z,21.90
2023-02-02T14:22:40.417Z,21.90
2023-02-02T14:25:41.679Z,21.90
2023-02-02T14:28:13.551Z,21.80
2023-02-02T14:30:41.552Z,21.90
2023-02-02T14:33:47.404Z,21.80
2023-02-02T14:36:16.752Z,21.90
2023-02-02T14:39:11.002Z,21.80
2023-02-02T14:42:13.345Z,21.80
2023-02-02T14:45:22.889Z,21.80
2023-02-02T14:47:54.435Z,21.80
2023-02-02T14:50:36.150Z,21.80
2023-02-02T14:53:08.183Z,21.80
2023-02-02T14:55:51.769Z,21.80
2023-02-02T14:58:26.569Z,21.80
2023-02-02T15:01:04.676Z,21.80
2023-02-02T15:03:46.973Z,21.80
2023-02-02T15:06:27.394Z,21.80
2023-02-02T15:09:27.342Z,21.80
2023-02-02T15:12:18.003Z,21.80
2023-02-02T15:14:51.185Z,21.80
2023-02-02T15:17:27.866Z,21.80
2023-02-02T15:20:06.887Z,21.80
2023-02-02T15:22:38.376Z,21.80
2023-02-02T15:25:14.658Z,21.70
2023-02-02T15:27:56.200Z,21.70
2023-02-02T15:30:27.389Z,21.70
2023-02-02T15:32:56.861Z,21.70
2023-02-02T15:35:30.888Z,21.70
2023-02-02T15:38:01.451Z,21.70
2023-02-02T15:40:32.154Z,21.70
2023-02-02T15:43:04.361Z,21.70
2023-02-02T15:45:37.820Z,21.70
2023-02-02T15:48:17.145Z,21.70
2023-02-02T15:50:47.317Z,21.70
2023-02-02T15:53:21.450Z,21.70
2023-02-02T15:55:49.247Z,21.70
2023-02-02T15:58:29.281Z,21.70
2023-02-02T16:01:07.954Z,21.70
2023-02-02T16:03:43.634Z,21.70
2023-02-02T16:06:12.962Z,21.60
2023-02-02T16:08:41.860Z,21.60
2023-02-02T16:11:15.666Z,21.60
2023-02-02T16:13:55.191Z,21.60
2023-02-02T16:16:26.339Z,21.60
2023-02-02T16:19:07.297Z,21.70
2023-02-02T16:21:41.596Z,21.60
2023-02-02T16:24:15.561Z,21.60
2023-02-02T16:26:43.428Z,21.60
2023-02-02T16:29:16.875Z,21.60
2023-02-02T16:31:45.845Z,21.60
2023-02-02T16:34:17.263Z,21.60
2023-02-02T16:37:05.207Z,21.60
2023-02-02T16:39:33.055Z,21.60
2023-02-02T16:42:10.322Z,21.60
2023-02-02T16:44:43.645Z,21.60
2023-02-02T16:47:39.668Z,21.60
2023-02-02T16:50:28.433Z,21.60
2023-02-02T16:53:01.873Z,21.60
2023-02-02T16:55:47.846Z,21.60
2023-02-02T16:58:21.530Z,21.60
2023-02-02T17:01:13.512Z,21.60
2023-02-02T17:03:49.141Z,21.70
2023-02-02T17:06:17.190Z,21.70
2023-02-02T17:08:46.347Z,21.70
2023-02-02T17:11:23.398Z,21.70
2023-02-02T17:13:51.819Z,21.70
2023-02-02T17:16:21.275Z,21.80
2023-02-02T17:18:49.468Z,21.80
2023-02-02T17:21:20.551Z,21.80
2023-02-02T17:23:51.583Z,21.80
2023-02-02T17:26:19.621Z,21.90
2023-02-02T17:28:48.168Z,22.00
2023-02-02T17:31:17.362Z,22.10
2023-02-02T17:33:45.187Z,22.20
2023-02-02T17:36:14.205Z,22.20
2023-02-02T17:38:42.214Z,22.20
2023-02-02T17:41:14.145Z,22.30
2023-02-02T17:43:42.774Z,22.30
2023-02-02T17:46:13.299Z,22.20
2023-02-02T17:48:41.220Z,22.20
2023-02-02T17:51:15.000Z,22.20
2023-02-02T17:53:42.805Z,22.20
2023-02-02T17:56:11.941Z,22.20
2023-02-02T17:58:39.736Z,22.10
2023-02-02T18:01:08.390Z,22.00
2023-02-02T18:03:39.687Z,22.00
2023-02-02T18:06:08.278Z,22.00
2023-02-02T18:08:36.158Z,21.90
2023-02-02T18:11:04.104Z,21.90
2023-02-02T18:13:33.878Z,21.90
2023-02-02T18:16:01.837Z,21.80
2023-02-02T18:18:29.971Z,21.80
2023-02-02T18:20:58.830Z,21.90
2023-02-02T18:23:27.513Z,21.80
2023-02-02T18:25:55.556Z,21.80
2023-02-02T18:28:23.338Z,21.80
2023-02-02T18:30:52.515Z,21.80
2023-02-02T18:33:20.504Z,21.80
2023-02-02T18:35:48.922Z,21.80
2023-02-02T18:38:17.959Z,21.80
2023-02-02T18:40:45.726Z,21.70
2023-02-02T18:43:13.544Z,21.70
2023-02-02T18:45:41.374Z,21.70
2023-02-02T18:48:10.595Z,21.70
2023-02-02T18:50:38.465Z,21.70
2023-02-02T18:53:07.445Z,21.70
2023-02-02T18:55:35.226Z,21.70
2023-02-02T18:58:03.012Z,21.70
2023-02-02T19:00:30.810Z,21.70
2023-02-02T19:02:58.743Z,21.70
2023-02-02T19:05:45.567Z,21.70
2023-02-02T19:08:13.340Z,21.70
2023-02-02T19:10:41.088Z,21.70
2023-02-02T19:13:17.814Z,21.70
2023-02-02T19:15:47.103Z,21.70
2023-02-02T19:18:18.601Z,21.70
2023-02-02T19:20:48.067Z,21.70
2023-02-02T19:23:17.492Z,21.70
2023-02-02T19:25:50.055Z,21.70
2023-02-02T19:28:22.912Z,21.70
2023-02-02T19:30:51.512Z,21.70
2023-02-02T19:33:19.733Z,21.70
2023-02-02T19:35:52.934Z,21.70
2023-02-02T19:38:21.211Z,21.70
2023-02-02T19:40:49.072Z,21.70
2023-02-02T19:43:25.148Z,21.70
2023-02-02T19:45:53.970Z,21.70
2023-02-02T19:48:25.470Z,21.70
2023-02-02T19:50:55.392Z,21.70
2023-02-02T19:53:25.660Z,21.70
2023-02-02T19:55:54.012Z,21.70
2023-02-02T19:58:23.563Z,21.70
2023-02-02T20:00:53.242Z,21.60
2023-02-02T20:03:23.533Z,21.60
2023-02-02T20:05:56.206Z,21.60
2023-02-02T20:08:27.046Z,21.60
2023-02-02T20:10:56.466Z,21.60
2023-02-02T20:13:26.529Z,21.60
2023-02-02T20:16:03.636Z,21.60
2023-02-02T20:18:41.219Z,21.60
2023-02-02T20:21:20.894Z,21.60
2023-02-02T20:23:49.073Z,21.60
2023-02-02T20:26:23.419Z,21.60
2023-02-02T20:28:52.496Z,21.60
2023-02-02T20:31:22.418Z,21.60
2023-02-02T20:33:53.728Z,21.60
2023-02-02T20:36:38.521Z,21.60
2023-02-02T20:39:26.311Z,21.60
2023-02-02T20:41:56.378Z,21.60
2023-02-02T20:44:24.720Z,21.60
2023-02-02T20:46:52.697Z,21.60
2023-02-02T20:49:25.254Z,21.60
2023-02-02T20:51:55.111Z,21.60
2023-02-02T20:54:23.933Z,21.60
2023-02-02T20:56:52.250Z,21.60
2023-02-02T20:59:20.466Z,21.60
2023-02-02T21:01:49.941Z,21.60
2023-02-02T21:04:17.790Z,21.60
2023-02-02T21:06:46.305Z,21.60
2023-02-02T21:09:16.016Z,21.60
2023-02-02T21:11:44.188Z,21.60
2023-02-02T21:14:12.052Z,21.50
2023-02-02T21:16:40.005Z,21.60
2023-02-02T21:19:07.782Z,21.60
2023-02-02T21:21:35.640Z,21.50
2023-02-02T21:24:04.152Z,21.60
2023-02-02T21:26:33.331Z,21.50
2023-02-02T21:29:01.080Z,21.50
2023-02-02T21:31:29.547Z,21.60
2023-02-02T21:33:57.343Z,21.50
2023-02-02T21:36:32.256Z,21.50
2023-02-02T21:39:12.905Z,21.50
2023-02-02T21:41:42.053Z,21.50
2023-02-02T21:44:13.863Z,21.50
2023-02-02T21:46:41.817Z,21.50
2023-02-02T21:49:25.797Z,21.50
2023-02-02T21:51:58.478Z,21.50
2023-02-02T21:54:28.292Z,21.50
2023-02-02T21:56:57.416Z,21.50
2023-02-02T21:59:29.442Z,21.50
2023-02-02T22:01:57.498Z,21.50
2023-02-02T22:04:26.859Z,21.40
2023-02-02T22:06:56.006Z,21.40
2023-02-02T22:09:26.078Z,21.40
2023-02-02T22:11:59.044Z,21.50
2023-02-02T22:14:33.618Z,21.50
2023-02-02T22:17:01.507Z,21.50
2023-02-02T22:19:33.500Z,21.50
2023-02-02T22:22:17.398Z,21.40
2023-02-02T22:24:46.531Z,21.50
2023-02-02T22:27:23.984Z,21.40
2023-02-02T22:30:01.174Z,21.50
2023-02-02T22:32:28.958Z,21.50
2023-02-02T22:34:56.853Z,21.40
2023-02-02T22:37:24.728Z,21.40
2023-02-02T22:39:52.519Z,21.50
2023-02-02T22:42:22.019Z,21.50
2023-02-02T22:44:50.413Z,21.40
2023-02-02T22:47:18.233Z,21.50
2023-02-02T22:49:46.033Z,21.50
2023-02-02T22:52:13.790Z,21.50
2023-02-02T22:54:41.571Z,21.50
2023-02-02T22:57:09.705Z,21.50
2023-02-02T22:59:38.838Z,21.50
2023-02-02T23:02:06.825Z,21.40
2023-02-02T23:04:34.644Z,21.50
2023-02-02T23:07:02.466Z,21.50
2023-02-02T23:09:30.219Z,21.50
2023-02-02T23:11:58.018Z,21.50
2023-02-02T23:14:25.865Z,21.50
2023-02-02T23:16:54.995Z,21.50
2023-02-02T23:19:22.773Z,21.50
2023-02-02T23:21:50.705Z,21.50
2023-02-02T23:24:18.461Z,21.50
2023-02-02T23:26:46.281Z,21.50
2023-02-02T23:29:14.032Z,21.50
2023-02-02T23:31:41.836Z,21.50
2023-02-02T23:34:11.021Z,21.50
2023-02-02T23:36:38.914Z,21.50
2023-02-02T23:39:06.746Z,21.50
2023-02-02T23:41:34.599Z,21.50
2023-02-02T23:44:02.417Z,21.50
2023-02-02T23:46:30.615Z,21.50
2023-02-02T23:48:59.851Z,21.50
2023-02-02T23:51:29.147Z,21.50
2023-02-02T23:53:57.262Z,21.50
2023-02-02T23:56:25.253Z,21.50
2023-02-02T23:58:53.022Z,21.50
