createdAt,value
2023-03-12T00:00:04.391Z,82.80
2023-03-12T00:02:32.048Z,82.79
2023-03-12T00:04:59.551Z,82.91
2023-03-12T00:07:27.125Z,82.97
2023-03-12T00:09:56.170Z,82.61
2023-03-12T00:12:23.664Z,82.85
2023-03-12T00:14:51.194Z,82.72
2023-03-12T00:17:18.735Z,82.75
2023-03-12T00:19:46.260Z,82.77
2023-03-12T00:22:14.172Z,83.01
2023-03-12T00:24:41.698Z,82.96
2023-03-12T00:27:10.543Z,82.91
2023-03-12T00:29:38.004Z,82.89
2023-03-12T00:32:05.767Z,82.78
2023-03-12T00:34:33.526Z,82.76
2023-03-12T00:37:01.020Z,82.82
2023-03-12T00:39:28.497Z,82.80
2023-03-12T00:41:56.013Z,82.83
2023-03-12T00:44:24.863Z,82.79
2023-03-12T00:46:52.384Z,82.47
2023-03-12T00:49:19.890Z,82.42
2023-03-12T00:51:47.329Z,82.66
2023-03-12T00:54:14.795Z,82.70
2023-03-12T00:56:42.238Z,82.64
2023-03-12T00:59:09.709Z,82.62
2023-03-12T01:01:38.664Z,82.57
2023-03-12T01:04:06.255Z,82.41
2023-03-12T01:06:33.790Z,82.22
2023-03-12T01:09:02.119Z,82.33
2023-03-12T01:11:30.892Z,82.22
2023-03-12T01:13:58.426Z,82.23
2023-03-12T01:16:28.262Z,82.10
2023-03-12T01:18:57.274Z,81.79
2023-03-12T01:21:24.873Z,82.03
2023-03-12T01:23:52.447Z,81.99
2023-03-12T01:26:19.888Z,81.82
2023-03-12T01:28:47.402Z,82.08
2023-03-12T01:31:15.703Z,81.90
2023-03-12T01:33:43.348Z,81.79
2023-03-12T01:36:17.549Z,81.81
2023-03-12T01:38:45.061Z,81.98
2023-03-12T01:41:12.541Z,82.04
2023-03-12T01:43:40.390Z,81.77
2023-03-12T01:46:11.343Z,81.82
2023-03-12T01:48:40.059Z,81.73
2023-03-12T01:51:07.824Z,81.78
2023-03-12T01:53:36.815Z,81.90
2023-03-12T01:56:04.417Z,81.88
2023-03-12T01:58:32.072Z,81.77
2023-03-12T02:00:59.635Z,81.60
2023-03-12T02:03:27.179Z,81.76
2023-03-12T02:05:55.104Z,81.86
2023-03-12T02:08:22.634Z,81.62
2023-03-12T02:10:51.596Z,81.76
2023-03-12T02:13:19.099Z,81.69
2023-03-12T02:15:46.680Z,81.66
2023-03-12T02:18:15.046Z,81.58
2023-03-12T02:20:43.199Z,81.48
2023-03-12T02:23:11.796Z,81.45
2023-03-12T02:25:40.937Z,81.52
2023-03-12T02:28:08.992Z,81.52
2023-03-12T02:30:36.510Z,81.45
2023-03-12T02:33:07.112Z,81.40
2023-03-12T02:35:34.706Z,81.39
2023-03-12T02:38:02.293Z,81.32
2023-03-12T02:40:30.763Z,81.41
2023-03-12T02:42:59.681Z,81.31
2023-03-12T02:45:27.280Z,81.14
2023-03-12T02:47:54.888Z,81.23
2023-03-12T02:50:22.533Z,81.02
2023-03-12T02:52:50.036Z,81.13
2023-03-12T02:55:17.502Z,81.19
2023-03-12T02:57:45.066Z,81.01
2023-03-12T03:00:14.635Z,80.86
2023-03-12T03:02:42.717Z,80.96
2023-03-12T03:05:11.148Z,80.98
2023-03-12T03:07:38.738Z,80.81
2023-03-12T03:10:06.995Z,80.74
2023-03-12T03:12:34.751Z,80.78
2023-03-12T03:15:02.256Z,80.87
2023-03-12T03:17:31.220Z,80.70
2023-03-12T03:19:58.736Z,80.58
2023-03-12T03:22:26.319Z,80.61
2023-03-12T03:24:54.000Z,80.64
2023-03-12T03:27:21.474Z,80.58
2023-03-12T03:32:15.333Z,80.61
2023-03-12T03:34:44.299Z,80.60
2023-03-12T03:37:11.830Z,80.52
2023-03-12T03:39:39.331Z,80.50
2023-03-12T03:42:06.944Z,80.40
2023-03-12T03:44:34.461Z,80.40
2023-03-12T03:47:02.362Z,80.23
2023-03-12T03:49:29.807Z,80.29
2023-03-12T03:51:58.945Z,79.97
2023-03-12T03:54:26.541Z,80.08
2023-03-12T03:56:54.046Z,80.13
2023-03-12T03:59:21.519Z,80.18
2023-03-12T04:01:49.065Z,80.25
2023-03-12T04:04:16.519Z,80.16
2023-03-12T04:06:44.051Z,80.00
2023-03-12T04:09:12.919Z,80.29
2023-03-12T04:11:40.429Z,80.27
2023-03-12T04:14:07.986Z,80.17
2023-03-12T04:16:35.486Z,80.09
2023-03-12T04:19:02.998Z,80.11
2023-03-12T04:21:30.521Z,80.24
2023-03-12T04:23:57.985Z,80.19
2023-03-12T04:26:26.806Z,80.10
2023-03-12T04:28:54.329Z,80.01
2023-03-12T04:31:22.023Z,80.04
2023-03-12T04:33:49.496Z,80.03
2023-03-12T04:36:16.951Z,80.15
2023-03-12T04:38:44.411Z,80.02
2023-03-12T04:41:13.027Z,79.93
2023-03-12T04:43:41.937Z,79.93
2023-03-12T04:46:09.685Z,80.11
2023-03-12T04:48:37.357Z,79.96
2023-03-12T04:51:05.453Z,79.82
2023-03-12T04:53:33.017Z,79.89
2023-03-12T04:56:00.517Z,79.92
2023-03-12T04:58:28.229Z,79.87
2023-03-12T05:00:57.043Z,79.73
2023-03-12T05:03:24.683Z,80.02
2023-03-12T05:05:52.207Z,79.96
2023-03-12T05:08:19.720Z,79.72
2023-03-12T05:10:47.258Z,79.71
2023-03-12T05:13:15.175Z,79.74
2023-03-12T05:15:42.696Z,79.75
2023-03-12T05:18:11.639Z,79.62
2023-03-12T05:20:39.184Z,79.57
2023-03-12T05:23:06.691Z,79.54
2023-03-12T05:25:34.245Z,79.36
2023-03-12T05:28:01.758Z,79.64
2023-03-12T05:30:29.237Z,79.53
2023-03-12T05:32:56.752Z,79.54
2023-03-12T05:35:25.706Z,79.50
2023-03-12T05:37:53.138Z,79.43
2023-03-12T05:40:20.718Z,79.46
2023-03-12T05:42:48.373Z,79.57
2023-03-12T05:45:15.908Z,79.27
2023-03-12T05:47:43.505Z,79.41
2023-03-12T05:50:11.826Z,79.43
2023-03-12T05:52:40.710Z,79.43
2023-03-12T05:55:08.883Z,79.24
2023-03-12T05:57:36.458Z,79.28
2023-03-12T06:00:04.501Z,79.28
2023-03-12T06:02:32.086Z,79.47
2023-03-12T06:04:59.747Z,79.37
2023-03-12T06:07:27.194Z,79.34
2023-03-12T06:09:56.080Z,79.10
2023-03-12T06:12:23.541Z,79.43
2023-03-12T06:14:50.991Z,79.23
2023-03-12T06:17:18.506Z,79.38
2023-03-12T06:19:46.000Z,79.55
2023-03-12T06:22:13.458Z,79.53
2023-03-12T06:24:42.648Z,79.30
2023-03-12T06:27:11.490Z,79.23
2023-03-12T06:29:38.962Z,79.51
2023-03-12T06:32:06.624Z,79.49
2023-03-12T06:34:34.228Z,79.55
2023-03-12T06:37:01.896Z,79.53
2023-03-12T06:39:29.976Z,79.55
2023-03-12T06:41:57.546Z,79.44
2023-03-12T06:44:26.444Z,79.66
2023-03-12T06:46:53.902Z,79.74
2023-03-12T06:49:21.411Z,79.70
2023-03-12T06:51:48.931Z,79.91
2023-03-12T06:54:16.596Z,79.84
2023-03-12T06:56:44.064Z,79.83
2023-03-12T06:59:11.602Z,79.75
2023-03-12T07:01:40.603Z,79.51
2023-03-12T07:04:08.078Z,79.60
2023-03-12T07:06:35.556Z,79.89
2023-03-12T07:09:03.060Z,80.08
2023-03-12T07:11:30.587Z,80.41
2023-03-12T07:13:58.457Z,80.83
2023-03-12T07:16:25.929Z,80.22
2023-03-12T07:18:54.829Z,80.50
2023-03-12T07:21:23.761Z,80.96
2023-03-12T07:23:51.691Z,81.36
2023-03-12T07:26:19.372Z,81.51
2023-03-12T07:28:46.907Z,81.91
2023-03-12T07:31:14.453Z,81.87
2023-03-12T07:33:42.076Z,81.28
2023-03-12T07:36:11.175Z,82.53
2023-03-12T07:38:38.799Z,82.09
2023-03-12T07:41:06.386Z,82.46
2023-03-12T07:43:33.943Z,81.68
2023-03-12T07:46:01.419Z,81.34
2023-03-12T07:48:28.906Z,81.83
2023-03-12T07:50:56.443Z,81.03
2023-03-12T07:53:25.347Z,81.69
2023-03-12T07:55:53.107Z,82.61
2023-03-12T07:58:20.785Z,83.22
2023-03-12T08:00:49.031Z,82.23
2023-03-12T08:03:18.504Z,82.05
2023-03-12T08:05:46.629Z,81.72
2023-03-12T08:08:14.231Z,81.70
2023-03-12T08:10:43.235Z,81.77
2023-03-12T08:13:10.725Z,81.74
2023-03-12T08:15:38.297Z,81.49
2023-03-12T08:18:05.868Z,81.62
2023-03-12T08:20:33.348Z,82.14
2023-03-12T08:23:00.896Z,82.34
2023-03-12T08:25:28.630Z,83.25
2023-03-12T08:27:57.490Z,84.61
2023-03-12T08:30:25.028Z,82.96
2023-03-12T08:32:52.625Z,82.03
2023-03-12T08:35:20.141Z,82.19
2023-03-12T08:37:47.712Z,82.25
2023-03-12T08:40:15.320Z,82.26
2023-03-12T08:42:42.984Z,82.13
2023-03-12T08:45:12.672Z,81.29
2023-03-12T08:47:41.678Z,83.33
2023-03-12T08:50:09.850Z,82.36
2023-03-12T08:52:37.383Z,81.58
2023-03-12T08:55:05.969Z,81.58
2023-03-12T08:57:33.513Z,81.98
2023-03-12T09:00:00.964Z,82.07
2023-03-12T09:02:29.901Z,82.03
2023-03-12T09:04:57.421Z,82.59
2023-03-12T09:07:24.911Z,82.19
2023-03-12T09:09:52.500Z,82.32
2023-03-12T09:12:19.991Z,81.91
2023-03-12T09:15:03.122Z,82.32
2023-03-12T09:17:32.848Z,83.65
2023-03-12T09:20:00.769Z,83.10
2023-03-12T09:22:29.858Z,85.33
2023-03-12T09:24:57.354Z,83.96
2023-03-12T09:27:24.851Z,82.84
2023-03-12T09:30:00.121Z,83.52
2023-03-12T09:32:28.404Z,83.11
2023-03-12T09:34:57.330Z,83.02
2023-03-12T09:37:24.841Z,84.32
2023-03-12T09:39:52.617Z,82.18
2023-03-12T09:42:22.966Z,82.70
2023-03-12T09:44:50.441Z,83.31
2023-03-12T09:47:20.455Z,83.29
2023-03-12T09:49:48.763Z,82.42
2023-03-12T09:52:19.684Z,82.41
2023-03-12T09:54:49.561Z,82.98
2023-03-12T09:57:18.306Z,83.38
2023-03-12T09:59:45.747Z,84.72
2023-03-12T10:02:19.591Z,84.53
2023-03-12T10:04:58.847Z,83.68
2023-03-12T10:07:29.784Z,84.84
2023-03-12T10:10:05.005Z,84.74
2023-03-12T10:12:35.710Z,83.08
2023-03-12T10:15:07.244Z,83.36
2023-03-12T10:17:38.901Z,82.60
2023-03-12T10:20:14.406Z,84.32
2023-03-12T10:22:47.806Z,83.80
2023-03-12T10:25:17.289Z,85.38
2023-03-12T10:27:44.849Z,82.36
2023-03-12T10:30:15.428Z,82.26
2023-03-12T10:32:43.472Z,82.10
2023-03-12T10:35:14.758Z,82.14
2023-03-12T10:37:43.522Z,81.78
2023-03-12T10:40:16.436Z,82.35
2023-03-12T10:42:44.145Z,81.97
2023-03-12T10:45:20.306Z,82.66
2023-03-12T10:47:49.646Z,82.25
2023-03-12T10:50:18.230Z,85.02
2023-03-12T10:52:46.091Z,83.78
2023-03-12T10:55:21.608Z,83.12
2023-03-12T10:57:49.300Z,82.62
2023-03-12T11:00:19.692Z,82.83
2023-03-12T11:02:47.841Z,82.52
2023-03-12T11:05:22.689Z,82.67
2023-03-12T11:07:50.260Z,82.67
2023-03-12T11:10:20.449Z,83.09
2023-03-12T11:12:58.331Z,82.61
2023-03-12T11:15:26.708Z,82.57
2023-03-12T11:17:54.242Z,85.08
2023-03-12T11:20:28.282Z,84.18
2023-03-12T11:22:55.802Z,83.60
2023-03-12T11:25:25.864Z,83.46
2023-03-12T11:27:54.315Z,82.25
2023-03-12T11:30:23.537Z,82.77
2023-03-12T11:32:51.298Z,82.92
2023-03-12T11:35:19.954Z,84.00
2023-03-12T11:37:51.242Z,82.53
2023-03-12T11:40:20.268Z,83.77
2023-03-12T11:42:53.267Z,84.88
2023-03-12T11:45:23.071Z,85.24
2023-03-12T11:47:54.513Z,84.77
2023-03-12T11:50:25.741Z,83.90
2023-03-12T11:52:59.948Z,83.96
2023-03-12T11:55:48.328Z,84.16
2023-03-12T11:58:21.385Z,84.01
2023-03-12T12:00:50.248Z,85.74
2023-03-12T12:03:41.806Z,88.59
2023-03-12T12:06:10.056Z,86.72
2023-03-12T12:08:43.594Z,86.55
2023-03-12T12:11:11.869Z,83.33
2023-03-12T12:13:43.318Z,83.29
2023-03-12T12:16:16.226Z,83.73
2023-03-12T12:18:47.101Z,85.92
2023-03-12T12:21:18.869Z,83.53
2023-03-12T12:23:48.774Z,84.39
2023-03-12T12:26:17.325Z,85.17
2023-03-12T12:28:49.254Z,83.21
2023-03-12T12:31:20.363Z,83.50
2023-03-12T12:33:51.748Z,85.25
2023-03-12T12:36:19.229Z,88.28
2023-03-12T12:38:47.932Z,92.57
2023-03-12T12:41:16.607Z,87.19
2023-03-12T12:43:44.787Z,86.82
2023-03-12T12:46:16.074Z,83.84
2023-03-12T12:48:44.498Z,89.03
2023-03-12T12:51:12.140Z,86.89
2023-03-12T12:53:41.848Z,86.46
2023-03-12T12:56:13.581Z,89.68
2023-03-12T12:58:59.950Z,90.87
2023-03-12T13:01:28.986Z,91.29
2023-03-12T13:03:57.856Z,90.98
2023-03-12T13:06:28.610Z,90.88
2023-03-12T13:09:00.154Z,90.31
2023-03-12T13:11:29.027Z,87.09
2023-03-12T13:14:29.477Z,88.00
2023-03-12T13:17:08.641Z,88.20
2023-03-12T13:19:40.634Z,86.65
2023-03-12T13:22:10.470Z,87.36
2023-03-12T13:24:40.713Z,90.59
2023-03-12T13:27:10.466Z,95.38
2023-03-12T13:29:39.703Z,97.88
2023-03-12T13:32:09.194Z,93.77
2023-03-12T13:34:46.630Z,97.54
2023-03-12T13:37:44.083Z,95.59
2023-03-12T13:40:26.422Z,94.70
2023-03-12T13:43:02.310Z,96.05
2023-03-12T13:45:31.675Z,94.09
2023-03-12T13:48:02.220Z,94.43
2023-03-12T13:50:29.958Z,94.12
2023-03-12T13:53:02.084Z,94.68
2023-03-12T13:55:30.219Z,95.60
2023-03-12T13:57:58.201Z,93.36
2023-03-12T14:00:26.765Z,92.21
2023-03-12T14:02:54.892Z,92.13
2023-03-12T14:05:23.748Z,95.25
2023-03-12T14:08:07.008Z,88.03
2023-03-12T14:10:36.482Z,92.50
2023-03-12T14:13:07.725Z,98.36
2023-03-12T14:15:36.087Z,94.41
2023-03-12T14:18:05.358Z,93.67
2023-03-12T14:20:34.306Z,94.94
2023-03-12T14:23:04.030Z,97.04
2023-03-12T14:25:35.256Z,96.12
2023-03-12T14:28:03.199Z,94.18
2023-03-12T14:30:33.166Z,94.90
2023-03-12T14:33:01.546Z,96.77
2023-03-12T14:35:30.342Z,97.62
2023-03-12T14:38:00.186Z,91.53
2023-03-12T14:40:31.570Z,96.90
2023-03-12T14:43:00.522Z,96.76
2023-03-12T14:45:28.175Z,96.69
2023-03-12T14:47:56.508Z,97.55
2023-03-12T14:50:24.895Z,96.60
2023-03-12T14:52:52.533Z,94.09
2023-03-12T14:55:22.550Z,97.54
2023-03-12T14:57:50.374Z,93.10
2023-03-12T15:00:24.879Z,94.25
2023-03-12T15:02:52.769Z,94.76
2023-03-12T15:05:20.392Z,95.46
2023-03-12T15:07:47.931Z,95.44
2023-03-12T15:10:19.188Z,94.01
2023-03-12T15:12:48.199Z,94.03
2023-03-12T15:15:22.174Z,93.64
2023-03-12T15:17:49.612Z,91.85
2023-03-12T15:20:17.223Z,93.92
2023-03-12T15:22:44.762Z,96.41
2023-03-12T15:25:25.118Z,97.13
2023-03-12T15:28:03.168Z,95.57
2023-03-12T15:30:30.848Z,94.14
2023-03-12T15:33:05.457Z,96.25
2023-03-12T15:35:33.246Z,89.38
2023-03-12T15:38:00.858Z,90.42
2023-03-12T15:40:29.144Z,91.40
2023-03-12T15:42:59.185Z,88.90
2023-03-12T15:45:29.900Z,91.44
2023-03-12T15:47:57.483Z,88.57
2023-03-12T15:50:26.840Z,94.45
2023-03-12T15:53:01.780Z,90.91
2023-03-12T15:55:29.907Z,88.60
2023-03-12T15:57:58.214Z,88.08
2023-03-12T16:00:26.865Z,89.50
2023-03-12T16:02:56.845Z,90.65
2023-03-12T16:05:24.848Z,89.87
2023-03-12T16:07:52.361Z,92.06
2023-03-12T16:10:20.428Z,91.10
2023-03-12T16:12:48.113Z,89.15
2023-03-12T16:15:16.361Z,91.02
2023-03-12T16:17:44.090Z,87.24
2023-03-12T16:20:14.821Z,88.77
2023-03-12T16:22:42.489Z,89.50
2023-03-12T16:25:12.065Z,87.39
2023-03-12T16:27:40.223Z,88.21
2023-03-12T16:30:11.226Z,86.39
2023-03-12T16:32:38.751Z,87.92
2023-03-12T16:35:10.024Z,88.01
2023-03-12T16:37:38.938Z,88.13
2023-03-12T16:40:06.920Z,90.24
2023-03-12T16:42:35.048Z,88.21
2023-03-12T16:45:02.640Z,90.10
2023-03-12T16:47:30.128Z,87.20
2023-03-12T16:49:57.848Z,89.46
2023-03-12T16:52:26.576Z,90.21
2023-03-12T16:54:55.754Z,89.13
2023-03-12T16:57:25.844Z,87.62
2023-03-12T16:59:53.423Z,87.55
2023-03-12T17:02:21.499Z,88.80
2023-03-12T17:04:50.907Z,88.22
2023-03-12T17:07:18.462Z,88.92
2023-03-12T17:09:45.988Z,89.91
2023-03-12T17:12:18.355Z,88.95
2023-03-12T17:14:45.882Z,90.09
2023-03-12T17:17:13.337Z,89.62
2023-03-12T17:19:40.840Z,91.69
2023-03-12T17:22:08.273Z,89.29
2023-03-12T17:24:35.795Z,86.96
2023-03-12T17:27:03.376Z,87.04
2023-03-12T17:29:32.204Z,87.38
2023-03-12T17:31:59.711Z,88.35
2023-03-12T17:34:27.172Z,89.13
2023-03-12T17:36:54.644Z,88.78
2023-03-12T17:39:23.109Z,88.52
2023-03-12T17:41:50.642Z,88.86
2023-03-12T17:44:18.226Z,88.38
2023-03-12T17:46:58.492Z,88.72
2023-03-12T17:49:26.940Z,89.14
2023-03-12T17:51:54.436Z,89.27
2023-03-12T17:54:22.254Z,90.54
2023-03-12T17:56:49.753Z,91.43
2023-03-12T17:59:18.122Z,88.08
2023-03-12T18:01:46.945Z,87.49
2023-03-12T18:04:15.677Z,88.58
2023-03-12T18:06:43.305Z,92.16
2023-03-12T18:09:10.815Z,92.61
2023-03-12T18:11:38.283Z,89.08
2023-03-12T18:14:05.813Z,88.48
2023-03-12T18:16:33.436Z,89.99
2023-03-12T18:19:02.292Z,90.01
2023-03-12T18:21:29.755Z,89.40
2023-03-12T18:23:59.452Z,91.28
2023-03-12T18:26:29.570Z,90.15
2023-03-12T18:28:58.228Z,92.56
2023-03-12T18:31:25.776Z,92.86
2023-03-12T18:33:53.371Z,91.95
2023-03-12T18:36:22.255Z,94.84
2023-03-12T18:38:49.771Z,91.06
2023-03-12T18:41:17.263Z,90.57
2023-03-12T18:43:44.849Z,88.65
2023-03-12T18:46:13.037Z,87.44
2023-03-12T18:48:42.922Z,87.90
2023-03-12T18:51:11.423Z,88.47
2023-03-12T18:53:40.324Z,88.67
2023-03-12T18:56:08.070Z,88.77
2023-03-12T18:58:35.529Z,89.08
2023-03-12T19:01:03.112Z,89.58
2023-03-12T19:03:33.844Z,88.88
2023-03-12T19:06:02.028Z,89.04
2023-03-12T19:08:30.029Z,87.57
2023-03-12T19:10:58.862Z,89.05
2023-03-12T19:13:26.484Z,89.08
2023-03-12T19:15:58.318Z,90.17
2023-03-12T19:18:25.889Z,87.71
2023-03-12T19:20:54.111Z,87.39
2023-03-12T19:23:21.644Z,86.80
2023-03-12T19:25:49.184Z,88.17
2023-03-12T19:28:18.050Z,89.19
2023-03-12T19:30:45.532Z,88.62
2023-03-12T19:33:13.125Z,87.96
2023-03-12T19:35:41.025Z,88.12
2023-03-12T19:38:08.722Z,88.13
2023-03-12T19:40:36.216Z,86.91
2023-03-12T19:43:03.915Z,88.38
2023-03-12T19:45:32.817Z,88.78
2023-03-12T19:48:00.291Z,88.54
2023-03-12T19:50:27.842Z,89.10
2023-03-12T19:52:55.310Z,88.39
2023-03-12T19:55:22.822Z,88.04
2023-03-12T19:57:50.308Z,87.91
2023-03-12T20:00:17.966Z,89.06
2023-03-12T20:02:46.974Z,88.54
2023-03-12T20:05:14.572Z,87.97
2023-03-12T20:07:42.014Z,89.88
2023-03-12T20:10:10.969Z,90.04
2023-03-12T20:12:38.680Z,89.54
2023-03-12T20:15:06.782Z,88.52
2023-03-12T20:17:34.260Z,88.06
2023-03-12T20:20:05.850Z,88.92
2023-03-12T20:22:36.148Z,87.89
2023-03-12T20:25:03.823Z,87.80
2023-03-12T20:27:31.420Z,88.52
2023-03-12T20:29:58.936Z,88.94
2023-03-12T20:32:26.499Z,89.48
2023-03-12T20:34:53.959Z,91.53
2023-03-12T20:37:22.798Z,90.51
2023-03-12T20:39:50.280Z,93.53
2023-03-12T20:42:17.763Z,88.97
2023-03-12T20:44:45.225Z,88.17
2023-03-12T20:47:12.772Z,89.23
2023-03-12T20:49:40.345Z,88.20
2023-03-12T20:52:07.834Z,89.38
2023-03-12T20:54:36.729Z,89.59
2023-03-12T20:57:04.187Z,89.55
2023-03-12T20:59:31.705Z,88.30
2023-03-12T21:01:59.194Z,88.29
2023-03-12T21:04:26.694Z,88.80
2023-03-12T21:06:55.854Z,88.40
2023-03-12T21:09:23.544Z,88.33
2023-03-12T21:11:52.441Z,87.34
2023-03-12T21:14:19.961Z,88.03
2023-03-12T21:16:47.567Z,88.97
2023-03-12T21:19:15.060Z,89.67
2023-03-12T21:21:42.532Z,89.74
2023-03-12T21:24:10.038Z,89.37
2023-03-12T21:26:37.552Z,88.79
2023-03-12T21:29:06.415Z,89.33
2023-03-12T21:31:33.912Z,88.44
2023-03-12T21:34:01.500Z,89.64
2023-03-12T21:36:29.097Z,91.08
2023-03-12T21:38:56.583Z,90.63
2023-03-12T21:41:24.036Z,88.70
2023-03-12T21:43:51.595Z,89.23
2023-03-12T21:46:24.473Z,88.73
2023-03-12T21:48:52.238Z,88.89
2023-03-12T21:51:20.204Z,89.54
2023-03-12T21:53:47.699Z,88.30
2023-03-12T21:56:15.222Z,89.34
2023-03-12T21:58:42.735Z,87.59
2023-03-12T22:01:10.869Z,87.93
2023-03-12T22:03:40.029Z,88.67
2023-03-12T22:06:07.729Z,88.27
2023-03-12T22:08:35.376Z,89.09
2023-03-12T22:11:03.109Z,88.36
2023-03-12T22:13:30.673Z,87.62
2023-03-12T22:15:58.736Z,90.00
2023-03-12T22:18:26.290Z,87.94
2023-03-12T22:20:55.474Z,88.86
2023-03-12T22:23:23.219Z,89.11
2023-03-12T22:25:51.072Z,89.92
2023-03-12T22:28:18.720Z,88.02
2023-03-12T22:30:46.238Z,90.71
2023-03-12T22:33:13.924Z,90.44
2023-03-12T22:35:44.307Z,90.61
2023-03-12T22:38:13.196Z,89.37
2023-03-12T22:40:41.111Z,88.53
2023-03-12T22:43:08.608Z,87.95
2023-03-12T22:45:36.207Z,88.96
2023-03-12T22:48:03.954Z,89.80
2023-03-12T22:50:31.474Z,90.32
2023-03-12T22:52:59.376Z,89.19
2023-03-12T22:55:28.245Z,89.26
2023-03-12T22:57:55.730Z,89.71
2023-03-12T23:00:23.964Z,88.70
2023-03-12T23:02:51.654Z,88.39
2023-03-12T23:05:19.164Z,89.57
2023-03-12T23:07:46.698Z,88.35
2023-03-12T23:10:14.177Z,89.63
2023-03-12T23:12:43.030Z,88.38
2023-03-12T23:15:11.156Z,88.34
2023-03-12T23:17:38.698Z,87.90
2023-03-12T23:20:07.616Z,89.13
2023-03-12T23:22:35.681Z,87.54
2023-03-12T23:25:03.188Z,87.96
2023-03-12T23:27:30.722Z,89.22
2023-03-12T23:29:59.525Z,87.89
2023-03-12T23:32:27.138Z,88.01
2023-03-12T23:34:54.686Z,87.81
2023-03-12T23:37:22.205Z,87.65
2023-03-12T23:39:54.781Z,87.02
2023-03-12T23:42:22.565Z,87.08
2023-03-12T23:44:50.176Z,87.03
2023-03-12T23:47:19.032Z,88.00
2023-03-12T23:49:46.455Z,87.57
2023-03-12T23:52:13.987Z,86.96
2023-03-12T23:54:41.587Z,87.16
2023-03-12T23:57:09.109Z,87.25
2023-03-12T23:59:36.647Z,87.27
