createdAt,value
2022-09-23T00:01:26.751Z,97857.91
2022-09-23T00:03:54.806Z,97863.81
2022-09-23T00:06:24.450Z,97850.59
2022-09-23T00:08:52.901Z,97856.69
2022-09-23T00:11:28.676Z,97852.81
2022-09-23T00:14:00.128Z,97855.47
2022-09-23T00:16:32.648Z,97856.47
2022-09-23T00:19:02.469Z,97855.00
2022-09-23T00:21:30.211Z,97855.34
2022-09-23T00:23:57.968Z,97863.56
2022-09-23T00:26:25.751Z,97853.69
2022-09-23T00:28:53.647Z,97857.84
2022-09-23T00:31:26.030Z,97853.16
2022-09-23T00:33:56.809Z,97845.13
2022-09-23T00:36:26.301Z,97848.44
2022-09-23T00:38:55.104Z,97849.31
2022-09-23T00:41:23.200Z,97848.81
2022-09-23T00:43:50.818Z,97847.63
2022-09-23T00:46:23.539Z,97843.47
2022-09-23T00:49:03.079Z,97846.97
2022-09-23T00:51:38.645Z,97839.94
2022-09-23T00:54:07.013Z,97842.16
2022-09-23T00:56:36.837Z,97838.84
2022-09-23T00:59:07.456Z,97837.97
2022-09-23T01:01:37.394Z,97836.31
2022-09-23T01:04:07.923Z,97836.31
2022-09-23T01:06:36.217Z,97829.47
2022-09-23T01:09:04.581Z,97831.69
2022-09-23T01:12:00.750Z,97826.03
2022-09-23T01:14:55.976Z,97818.00
2022-09-23T01:17:34.418Z,97824.81
2022-09-23T01:20:35.847Z,97818.53
2022-09-23T01:23:42.646Z,97820.75
2022-09-23T01:26:37.499Z,97818.06
2022-09-23T01:29:29.610Z,97815.56
2022-09-23T01:32:07.023Z,97818.09
2022-09-23T01:34:47.238Z,97819.59
2022-09-23T01:37:32.148Z,97820.09
2022-09-23T01:40:54.163Z,97817.09
2022-09-23T01:43:40.903Z,97816.75
2022-09-23T01:46:31.566Z,97813.06
2022-09-23T01:49:31.706Z,97805.03
2022-09-23T01:52:17.921Z,97804.38
2022-09-23T01:55:06.021Z,97796.50
2022-09-23T01:57:43.710Z,97796.88
2022-09-23T02:00:17.277Z,97798.94
2022-09-23T02:03:27.488Z,97794.13
2022-09-23T02:06:39.065Z,97791.34
2022-09-23T02:09:15.777Z,97789.31
2022-09-23T02:11:49.157Z,97783.50
2022-09-23T02:14:30.474Z,97786.81
2022-09-23T02:17:08.533Z,97781.94
2022-09-23T02:19:54.028Z,97787.09
2022-09-23T02:22:56.107Z,97788.47
2022-09-23T02:25:35.485Z,97789.00
2022-09-23T02:28:20.118Z,97786.88
2022-09-23T02:31:01.684Z,97785.19
2022-09-23T02:34:08.606Z,97789.41
2022-09-23T02:36:56.172Z,97785.41
2022-09-23T02:39:50.094Z,97784.22
2022-09-23T02:42:24.300Z,97780.56
2022-09-23T02:44:52.201Z,97785.59
2022-09-23T02:47:27.936Z,97783.75
2022-09-23T02:49:56.440Z,97779.41
2022-09-23T02:52:25.125Z,97767.19
2022-09-23T02:54:53.147Z,97771.03
2022-09-23T02:57:21.080Z,97763.38
2022-09-23T02:59:50.592Z,97766.22
2022-09-23T03:02:34.506Z,97772.41
2022-09-23T03:05:05.250Z,97764.53
2022-09-23T03:08:07.532Z,97770.75
2022-09-23T03:10:59.512Z,97761.91
2022-09-23T03:13:51.344Z,97762.09
2022-09-23T03:16:32.494Z,97764.09
2022-09-23T03:19:42.413Z,97766.31
2022-09-23T03:22:24.448Z,97755.44
2022-09-23T03:24:56.013Z,97759.13
2022-09-23T03:27:27.474Z,97759.66
2022-09-23T03:29:56.894Z,97753.84
2022-09-23T03:32:28.215Z,97759.66
2022-09-23T03:34:59.906Z,97762.34
2022-09-23T03:37:44.191Z,97757.81
2022-09-23T03:40:33.746Z,97759.66
2022-09-23T03:43:05.165Z,97756.50
2022-09-23T03:45:34.693Z,97757.19
2022-09-23T03:48:03.084Z,97748.53
2022-09-23T03:50:30.850Z,97743.34
2022-09-23T03:52:59.385Z,97750.38
2022-09-23T03:55:27.375Z,97748.53
2022-09-23T03:57:55.756Z,97739.53
2022-09-23T04:00:23.597Z,97735.84
2022-09-23T04:02:51.374Z,97738.34
2022-09-23T04:05:19.189Z,97732.16
2022-09-23T04:07:48.154Z,97733.31
2022-09-23T04:10:16.019Z,97728.69
2022-09-23T04:12:43.782Z,97727.19
2022-09-23T04:15:11.944Z,97724.53
2022-09-23T04:17:39.788Z,97727.19
2022-09-23T04:20:07.958Z,97725.88
2022-09-23T04:22:38.697Z,97724.72
2022-09-23T04:25:07.375Z,97729.41
2022-09-23T04:27:37.745Z,97720.75
2022-09-23T04:30:07.093Z,97723.91
2022-09-23T04:32:34.850Z,97727.22
2022-09-23T04:35:02.625Z,97728.06
2022-09-23T04:37:30.479Z,97721.22
2022-09-23T04:39:58.238Z,97726.56
2022-09-23T04:42:30.095Z,97725.38
2022-09-23T04:44:58.099Z,97719.56
2022-09-23T04:47:26.187Z,97725.88
2022-09-23T04:49:57.759Z,97725.22
2022-09-23T04:52:27.481Z,97725.22
2022-09-23T04:54:55.245Z,97721.72
2022-09-23T04:57:23.220Z,97719.88
2022-09-23T04:59:51.107Z,97720.25
2022-09-23T05:02:18.974Z,97729.91
2022-09-23T05:04:46.977Z,97727.59
2022-09-23T05:07:15.341Z,97730.44
2022-09-23T05:09:43.098Z,97730.75
2022-09-23T05:12:11.445Z,97736.47
2022-09-23T05:14:39.249Z,97741.97
2022-09-23T05:17:07.092Z,97737.81
2022-09-23T05:19:35.524Z,97735.63
2022-09-23T05:22:05.577Z,97740.16
2022-09-23T05:24:33.363Z,97741.81
2022-09-23T05:27:01.080Z,97738.81
2022-09-23T05:29:29.212Z,97748.50
2022-09-23T05:31:57.027Z,97738.31
2022-09-23T05:34:24.887Z,97738.47
2022-09-23T05:36:52.675Z,97727.97
2022-09-23T05:39:20.482Z,97733.97
2022-09-23T05:41:49.078Z,97738.13
2022-09-23T05:44:17.891Z,97732.47
2022-09-23T05:46:45.694Z,97733.81
2022-09-23T05:49:13.509Z,97734.28
2022-09-23T05:51:41.258Z,97741.44
2022-09-23T05:54:09.429Z,97738.44
2022-09-23T05:56:38.095Z,97734.91
2022-09-23T05:59:06.336Z,97736.25
2022-09-23T06:01:36.768Z,97746.91
2022-09-23T06:04:08.158Z,97742.25
2022-09-23T06:06:42.080Z,97744.22
2022-09-23T06:09:15.211Z,97735.34
2022-09-23T06:11:43.310Z,97743.16
2022-09-23T06:14:14.970Z,97743.31
2022-09-23T06:16:43.197Z,97739.09
2022-09-23T06:19:11.213Z,97739.22
2022-09-23T06:21:40.924Z,97740.38
2022-09-23T06:24:09.711Z,97738.00
2022-09-23T06:26:38.357Z,97733.97
2022-09-23T06:29:12.023Z,97725.25
2022-09-23T06:31:42.101Z,97729.59
2022-09-23T06:34:13.640Z,97736.78
2022-09-23T06:36:45.482Z,97730.28
2022-09-23T06:39:17.175Z,97731.59
2022-09-23T06:41:45.582Z,97727.38
2022-09-23T06:44:14.909Z,97733.50
2022-09-23T06:46:43.258Z,97734.09
2022-09-23T06:49:14.167Z,97733.41
2022-09-23T06:51:42.300Z,97730.00
2022-09-23T06:54:11.174Z,97727.44
2022-09-23T06:56:40.059Z,97729.38
2022-09-23T06:59:13.116Z,97722.31
2022-09-23T07:01:41.678Z,97730.09
2022-09-23T07:04:10.843Z,97734.22
2022-09-23T07:06:39.227Z,97729.72
2022-09-23T07:09:08.467Z,97731.84
2022-09-23T07:11:37.113Z,97736.00
2022-09-23T07:14:05.118Z,97738.16
2022-09-23T07:16:33.095Z,97741.31
2022-09-23T07:19:00.856Z,97738.53
2022-09-23T07:21:28.657Z,97740.94
2022-09-23T07:23:58.254Z,97736.31
2022-09-23T07:26:26.666Z,97743.44
2022-09-23T07:29:04.711Z,97732.22
2022-09-23T07:31:39.711Z,97730.66
2022-09-23T07:34:16.513Z,97731.38
2022-09-23T07:36:45.183Z,97735.16
2022-09-23T07:39:14.028Z,97742.94
2022-09-23T07:41:44.247Z,97743.84
2022-09-23T07:44:12.479Z,97743.91
2022-09-23T07:46:40.485Z,97744.03
2022-09-23T07:49:08.655Z,97743.91
2022-09-23T07:51:39.423Z,97748.16
2022-09-23T07:54:13.281Z,97742.84
2022-09-23T07:56:42.043Z,97746.50
2022-09-23T07:59:18.308Z,97744.47
2022-09-23T08:01:50.636Z,97741.59
2022-09-23T08:04:21.698Z,97751.31
2022-09-23T08:06:57.604Z,97745.38
2022-09-23T08:09:35.568Z,97748.09
2022-09-23T08:12:03.610Z,97742.75
2022-09-23T08:14:31.893Z,97748.19
2022-09-23T08:16:59.783Z,97760.22
2022-09-23T08:19:27.606Z,97747.25
2022-09-23T08:21:55.527Z,97747.25
2022-09-23T08:24:24.252Z,97759.66
2022-09-23T08:26:54.136Z,97752.88
2022-09-23T08:29:24.951Z,97754.81
2022-09-23T08:31:53.632Z,97750.72
2022-09-23T08:34:23.701Z,97754.84
2022-09-23T08:36:52.447Z,97746.88
2022-09-23T08:39:21.538Z,97755.34
2022-09-23T08:42:21.825Z,97754.59
2022-09-23T08:44:55.142Z,97754.19
2022-09-23T08:47:40.819Z,97754.84
2022-09-23T08:50:14.356Z,97748.03
2022-09-23T08:53:02.797Z,97741.06
2022-09-23T08:55:50.890Z,97750.97
2022-09-23T08:58:35.196Z,97752.06
2022-09-23T09:01:27.771Z,97756.00
2022-09-23T09:04:22.494Z,97749.03
2022-09-23T09:07:24.477Z,97751.13
2022-09-23T09:10:20.136Z,97749.69
2022-09-23T09:13:10.929Z,97748.09
2022-09-23T09:16:48.303Z,97747.69
2022-09-23T09:19:23.874Z,97743.22
2022-09-23T09:21:55.553Z,97738.66
2022-09-23T09:24:35.360Z,97743.84
2022-09-23T09:27:12.621Z,97745.91
2022-09-23T09:29:50.109Z,97747.00
2022-09-23T09:32:56.870Z,97737.53
2022-09-23T09:35:36.833Z,97741.91
2022-09-23T09:38:05.911Z,97728.28
2022-09-23T09:40:35.257Z,97724.34
2022-09-23T09:43:04.737Z,97723.09
2022-09-23T09:46:14.774Z,97731.22
2022-09-23T09:49:23.367Z,97722.16
2022-09-23T09:52:29.722Z,97717.19
2022-09-23T09:55:27.407Z,97713.06
2022-09-23T09:58:05.748Z,97712.03
2022-09-23T10:00:35.613Z,97713.09
2022-09-23T10:03:39.806Z,97708.94
2022-09-23T10:06:24.658Z,97703.41
2022-09-23T10:09:12.786Z,97717.28
2022-09-23T10:11:41.202Z,97709.84
2022-09-23T10:14:19.200Z,97710.47
2022-09-23T10:17:01.886Z,97708.41
2022-09-23T10:19:30.104Z,97705.91
2022-09-23T10:22:04.872Z,97715.66
2022-09-23T10:24:36.963Z,97708.63
2022-09-23T10:27:11.958Z,97699.53
2022-09-23T10:29:47.983Z,97702.00
2022-09-23T10:32:38.729Z,97693.50
2022-09-23T10:35:09.353Z,97697.44
2022-09-23T10:37:41.163Z,97696.19
2022-09-23T10:40:44.795Z,97694.56
2022-09-23T10:43:58.930Z,97689.19
2022-09-23T10:46:45.912Z,97689.41
2022-09-23T10:49:22.346Z,97691.28
2022-09-23T10:52:14.725Z,97680.09
2022-09-23T10:55:18.817Z,97683.16
2022-09-23T10:57:46.525Z,97687.75
2022-09-23T11:00:24.070Z,97675.72
2022-09-23T11:03:24.977Z,97668.28
2022-09-23T11:06:41.942Z,97674.06
2022-09-23T11:09:47.320Z,97666.78
2022-09-23T11:12:45.032Z,97662.00
2022-09-23T11:16:12.762Z,97665.13
2022-09-23T11:19:18.482Z,97660.34
2022-09-23T11:22:37.477Z,97660.34
2022-09-23T11:25:14.128Z,97664.06
2022-09-23T11:28:17.899Z,97650.97
2022-09-23T11:31:14.554Z,97660.06
2022-09-23T11:33:48.960Z,97648.91
2022-09-23T11:36:34.054Z,97651.78
2022-09-23T11:39:20.881Z,97643.03
2022-09-23T11:41:53.895Z,97645.53
2022-09-23T11:44:41.200Z,97640.94
2022-09-23T11:47:24.938Z,97645.25
2022-09-23T11:50:19.822Z,97643.97
2022-09-23T11:53:14.040Z,97642.41
2022-09-23T11:55:57.927Z,97638.66
2022-09-23T11:58:37.916Z,97635.94
2022-09-23T12:01:37.360Z,97633.06
2022-09-23T12:04:52.118Z,97629.22
2022-09-23T12:07:37.718Z,97632.28
2022-09-23T12:10:08.751Z,97639.94
2022-09-23T12:12:36.405Z,97629.59
2022-09-23T12:15:43.299Z,97632.78
2022-09-23T12:18:23.267Z,97628.19
2022-09-23T12:21:51.451Z,97617.66
2022-09-23T12:24:31.436Z,97620.22
2022-09-23T12:27:06.268Z,97621.28
2022-09-23T12:29:36.863Z,97616.03
2022-09-23T12:32:10.041Z,97610.94
2022-09-23T12:34:49.006Z,97617.44
2022-09-23T12:37:37.133Z,97616.06
2022-09-23T12:40:30.326Z,97613.56
2022-09-23T12:43:01.243Z,97609.84
2022-09-23T12:45:32.640Z,97604.88
2022-09-23T12:48:21.712Z,97607.00
2022-09-23T12:51:06.711Z,97607.50
2022-09-23T12:53:34.396Z,97600.69
2022-09-23T12:56:31.715Z,97595.13
2022-09-23T12:59:11.267Z,97591.06
2022-09-23T13:01:39.724Z,97583.75
2022-09-23T13:05:10.025Z,97582.19
2022-09-23T13:07:45.853Z,97579.00
2022-09-23T13:10:39.736Z,97582.84
2022-09-23T13:13:24.941Z,97581.72
2022-09-23T13:15:54.072Z,97580.78
2022-09-23T13:18:21.784Z,97578.91
2022-09-23T13:20:52.367Z,97577.06
2022-09-23T13:23:28.579Z,97576.72
2022-09-23T13:26:00.052Z,97574.75
2022-09-23T13:28:59.054Z,97576.84
2022-09-23T13:31:27.066Z,97574.59
2022-09-23T13:34:03.015Z,97565.53
2022-09-23T13:36:33.520Z,97572.91
2022-09-23T13:39:26.583Z,97574.69
2022-09-23T13:42:01.300Z,97567.50
2022-09-23T13:44:29.803Z,97552.56
2022-09-23T13:47:01.075Z,97557.63
2022-09-23T13:49:36.567Z,97553.94
2022-09-23T13:52:04.387Z,97555.38
2022-09-23T13:54:38.273Z,97564.72
2022-09-23T13:57:06.003Z,97554.91
2022-09-23T13:59:42.458Z,97553.97
2022-09-23T14:02:19.080Z,97555.50
2022-09-23T14:04:47.134Z,97555.03
2022-09-23T14:07:16.764Z,97549.38
2022-09-23T14:09:49.106Z,97548.44
2022-09-23T14:12:22.457Z,97538.09
2022-09-23T14:14:51.857Z,97537.50
2022-09-23T14:17:25.130Z,97536.63
2022-09-23T14:19:52.964Z,97542.59
2022-09-23T14:22:28.019Z,97535.53
2022-09-23T14:24:57.460Z,97540.31
2022-09-23T14:27:33.830Z,97525.38
2022-09-23T14:30:04.024Z,97538.03
2022-09-23T14:32:32.799Z,97524.78
2022-09-23T14:35:00.435Z,97527.03
2022-09-23T14:37:55.606Z,97523.97
2022-09-23T14:40:29.668Z,97517.97
2022-09-23T14:43:17.087Z,97516.94
2022-09-23T14:45:50.487Z,97513.53
2022-09-23T14:48:23.259Z,97513.38
2022-09-23T14:51:04.541Z,97508.56
2022-09-23T14:53:42.958Z,97506.44
2022-09-23T14:56:20.848Z,97508.75
2022-09-23T15:10:31.130Z,97492.81
2022-09-23T15:13:27.271Z,97502.38
2022-09-23T15:15:56.828Z,97506.72
2022-09-23T15:18:34.026Z,97512.38
2022-09-23T15:49:36.424Z,97509.09
2022-09-23T15:52:07.058Z,97505.19
2022-09-23T15:54:34.859Z,97502.25
2022-09-23T15:57:02.741Z,97508.00
2022-09-23T16:44:20.499Z,97485.91
2022-09-23T16:46:48.306Z,97482.00
2022-09-23T16:49:16.037Z,97482.63
2022-09-23T16:51:43.876Z,97473.31
2022-09-23T16:54:13.295Z,97474.38
2022-09-23T17:14:14.536Z,97500.81
2022-09-23T17:16:42.990Z,97497.59
2022-09-23T17:19:12.410Z,97498.91
2022-09-23T17:21:40.198Z,97502.91
2022-09-23T17:24:08.009Z,97503.81
2022-09-23T17:26:35.769Z,97494.97
2022-09-23T17:29:04.810Z,97493.38
2022-09-23T17:51:09.944Z,97486.59
2022-09-23T17:53:40.153Z,97473.97
2022-09-23T17:56:19.746Z,97476.84
2022-09-23T17:58:49.609Z,97477.88
2022-09-23T18:20:39.974Z,97471.47
2022-09-23T18:23:07.727Z,97471.91
2022-09-23T18:25:39.577Z,97461.56
2022-09-23T18:28:07.706Z,97470.47
2022-09-23T18:47:32.473Z,97461.16
2022-09-23T18:50:18.613Z,97464.69
2022-09-23T18:52:46.308Z,97466.75
2022-09-23T18:55:14.295Z,97475.28
2022-09-23T19:22:47.384Z,97461.31
2022-09-23T19:25:17.476Z,97476.88
2022-09-23T19:27:45.233Z,97466.50
2022-09-23T19:30:13.566Z,97473.97
2022-09-23T19:52:16.808Z,97453.50
2022-09-23T19:54:45.198Z,97450.19
2022-09-23T19:57:12.900Z,97446.03
2022-09-23T19:59:40.740Z,97448.97
2022-09-23T20:27:09.975Z,97428.06
2022-09-23T20:29:38.067Z,97426.63
2022-09-23T20:32:06.137Z,97424.97
2022-09-23T20:34:33.969Z,97433.88
2022-09-23T20:37:01.779Z,97434.09
2022-09-23T20:39:32.405Z,97432.41
2022-09-23T20:42:00.558Z,97430.38
2022-09-23T20:44:28.665Z,97431.00
2022-09-23T20:46:56.494Z,97427.47
2022-09-23T20:49:24.216Z,97431.63
2022-09-23T20:51:51.981Z,97420.63
2022-09-23T20:54:19.875Z,97419.19
2022-09-23T20:56:48.120Z,97416.50
2022-09-23T20:59:17.763Z,97407.41
2022-09-23T21:01:46.760Z,97404.94
2022-09-23T21:04:14.587Z,97408.88
2022-09-23T21:06:42.618Z,97415.06
2022-09-23T21:09:10.369Z,97412.78
2022-09-23T21:11:38.207Z,97403.09
2022-09-23T21:14:06.123Z,97400.16
2022-09-23T21:16:34.328Z,97402.84
2022-09-23T21:19:03.353Z,97405.53
2022-09-23T21:21:31.153Z,97408.03
2022-09-23T21:24:17.192Z,97410.91
2022-09-23T21:26:47.805Z,97417.16
2022-09-23T21:29:15.534Z,97413.44
2022-09-23T21:31:43.360Z,97412.63
2022-09-23T21:34:11.665Z,97416.53
2022-09-23T21:36:44.220Z,97420.69
2022-09-23T21:39:12.615Z,97421.94
2022-09-23T21:41:40.543Z,97426.91
2022-09-23T21:44:08.752Z,97421.72
2022-09-23T21:46:37.307Z,97420.47
2022-09-23T21:49:05.676Z,97421.50
2022-09-23T21:51:40.522Z,97420.47
2022-09-23T21:54:15.936Z,97426.06
2022-09-23T21:56:44.497Z,97421.91
2022-09-23T21:59:12.434Z,97418.00
2022-09-23T22:01:49.307Z,97426.06
2022-09-23T22:04:20.721Z,97419.66
2022-09-23T22:06:49.162Z,97432.06
2022-09-23T22:09:20.620Z,97424.22
2022-09-23T22:12:09.618Z,97426.50
2022-09-23T22:14:39.084Z,97419.66
2022-09-23T22:17:11.473Z,97420.03
2022-09-23T22:19:44.240Z,97416.34
2022-09-23T22:22:16.613Z,97419.22
2022-09-23T22:24:46.974Z,97408.88
2022-09-23T22:27:18.876Z,97416.31
2022-09-23T22:30:05.312Z,97413.63
2022-09-23T22:32:43.507Z,97412.00
2022-09-23T22:35:17.585Z,97413.81
2022-09-23T22:37:46.014Z,97416.34
2022-09-23T22:40:15.743Z,97417.75
2022-09-23T22:42:44.287Z,97416.50
2022-09-23T22:45:12.555Z,97408.66
2022-09-23T22:47:45.270Z,97414.03
2022-09-23T22:50:14.722Z,97410.31
2022-09-23T22:52:42.754Z,97405.97
2022-09-23T22:55:11.822Z,97405.13
2022-09-23T22:57:39.609Z,97403.28
2022-09-23T23:00:09.427Z,97401.44
2022-09-23T23:02:37.244Z,97391.50
2022-09-23T23:05:05.580Z,97386.94
2022-09-23T23:07:35.082Z,97385.31
2022-09-23T23:10:04.002Z,97390.69
2022-09-23T23:12:33.465Z,97388.63
2022-09-23T23:15:01.239Z,97391.94
2022-09-23T23:17:29.803Z,97392.53
2022-09-23T23:19:58.015Z,97391.09
2022-09-23T23:22:28.658Z,97388.63
2022-09-23T23:24:56.726Z,97382.44
2022-09-23T23:27:24.559Z,97381.56
2022-09-23T23:29:52.302Z,97374.56
2022-09-23T23:32:20.022Z,97373.31
2022-09-23T23:34:47.757Z,97365.84
2022-09-23T23:37:20.080Z,97365.84
2022-09-23T23:39:48.634Z,97360.69
2022-09-23T23:42:16.342Z,97354.91
2022-09-23T23:44:44.414Z,97358.63
2022-09-23T23:47:13.281Z,97364.81
2022-09-23T23:49:41.024Z,97362.75
2022-09-23T23:52:08.894Z,97360.28
2022-09-23T23:54:36.645Z,97368.97
2022-09-23T23:57:04.570Z,97366.91
2022-09-23T23:59:34.362Z,97354.91
