createdAt,value
2022-08-03T00:00:42.458Z,97467.20
2022-08-03T00:03:11.672Z,97474.20
2022-08-03T00:06:03.489Z,97474.23
2022-08-03T00:08:31.511Z,97470.73
2022-08-03T00:11:01.129Z,97464.30
2022-08-03T00:13:31.083Z,97462.50
2022-08-03T00:16:00.333Z,97461.05
2022-08-03T00:18:29.715Z,97458.98
2022-08-03T00:20:58.688Z,97460.41
2022-08-03T00:23:30.515Z,97463.29
2022-08-03T00:26:17.404Z,97458.71
2022-08-03T00:28:47.097Z,97454.61
2022-08-03T00:31:16.669Z,97451.63
2022-08-03T00:33:57.955Z,97451.73
2022-08-03T00:36:30.507Z,97456.77
2022-08-03T00:39:00.003Z,97456.95
2022-08-03T00:41:30.001Z,97456.34
2022-08-03T00:43:59.506Z,97457.29
2022-08-03T00:46:29.304Z,97453.75
2022-08-03T00:48:58.442Z,97456.09
2022-08-03T00:51:29.882Z,97453.04
2022-08-03T00:54:00.135Z,97453.94
2022-08-03T00:56:29.577Z,97451.61
2022-08-03T00:58:59.925Z,97452.05
2022-08-03T01:01:32.574Z,97451.20
2022-08-03T01:04:03.126Z,97452.94
2022-08-03T01:06:54.026Z,97458.21
2022-08-03T01:09:24.419Z,97454.81
2022-08-03T01:12:09.946Z,97454.58
2022-08-03T01:14:54.078Z,97458.52
2022-08-03T01:17:52.096Z,97456.00
2022-08-03T01:20:25.290Z,97455.34
2022-08-03T01:23:28.811Z,97452.52
2022-08-03T01:26:37.301Z,97453.16
2022-08-03T01:29:39.544Z,97450.40
2022-08-03T01:32:53.426Z,97449.04
2022-08-03T01:35:14.427Z,97448.30
2022-08-03T01:37:59.526Z,97450.79
2022-08-03T01:40:32.739Z,97453.80
2022-08-03T01:43:05.699Z,97452.71
2022-08-03T01:45:39.383Z,97456.63
2022-08-03T01:48:11.804Z,97454.23
2022-08-03T01:50:43.663Z,97455.19
2022-08-03T01:53:18.902Z,97454.38
2022-08-03T01:55:54.290Z,97452.73
2022-08-03T01:58:28.601Z,97452.22
2022-08-03T02:01:01.924Z,97449.98
2022-08-03T02:03:35.901Z,97450.79
2022-08-03T02:06:59.620Z,97451.45
2022-08-03T02:09:02.401Z,97450.98
2022-08-03T02:11:35.443Z,97449.43
2022-08-03T02:14:08.538Z,97447.47
2022-08-03T02:16:40.280Z,97446.94
2022-08-03T02:19:12.335Z,97445.29
2022-08-03T02:21:56.893Z,97447.41
2022-08-03T02:24:32.269Z,97447.08
2022-08-03T02:27:05.137Z,97446.36
2022-08-03T02:29:40.848Z,97445.67
2022-08-03T02:32:15.401Z,97443.40
2022-08-03T02:34:50.013Z,97446.21
2022-08-03T02:37:21.174Z,97449.61
2022-08-03T02:39:54.406Z,97450.14
2022-08-03T02:42:27.618Z,97445.91
2022-08-03T02:45:03.388Z,97444.20
2022-08-03T02:47:53.903Z,97449.70
2022-08-03T02:50:27.036Z,97449.96
2022-08-03T02:53:00.287Z,97448.70
2022-08-03T02:55:31.352Z,97451.02
2022-08-03T02:58:02.191Z,97452.58
2022-08-03T03:00:33.769Z,97452.39
2022-08-03T03:03:05.147Z,97456.89
2022-08-03T03:05:54.625Z,97457.55
2022-08-03T03:08:29.604Z,97458.94
2022-08-03T03:11:01.463Z,97461.50
2022-08-03T03:13:32.341Z,97458.27
2022-08-03T03:16:07.032Z,97462.16
2022-08-03T03:18:39.044Z,97466.03
2022-08-03T03:21:10.951Z,97468.19
2022-08-03T03:23:42.444Z,97470.27
2022-08-03T03:26:15.633Z,97472.61
2022-08-03T03:28:45.733Z,97475.23
2022-08-03T03:31:15.701Z,97475.05
2022-08-03T03:33:45.072Z,97475.61
2022-08-03T03:36:15.164Z,97481.79
2022-08-03T03:38:45.052Z,97480.97
2022-08-03T03:41:16.356Z,97480.77
2022-08-03T03:43:46.262Z,97482.13
2022-08-03T03:46:19.045Z,97486.73
2022-08-03T03:48:49.772Z,97486.55
2022-08-03T03:51:20.003Z,97485.15
2022-08-03T03:54:00.671Z,97487.67
2022-08-03T03:56:30.394Z,97492.27
2022-08-03T03:59:00.195Z,97491.94
2022-08-03T04:01:30.143Z,97491.67
2022-08-03T04:04:19.777Z,97498.47
2022-08-03T04:07:07.417Z,97501.73
2022-08-03T04:09:59.359Z,97503.72
2022-08-03T04:12:49.939Z,97506.45
2022-08-03T04:15:23.461Z,97507.71
2022-08-03T04:17:54.772Z,97509.35
2022-08-03T04:20:27.365Z,97514.23
2022-08-03T04:23:00.551Z,97517.75
2022-08-03T04:25:33.352Z,97519.20
2022-08-03T04:28:29.253Z,97524.99
2022-08-03T04:30:54.571Z,97528.40
2022-08-03T04:33:29.701Z,97531.42
2022-08-03T04:36:03.695Z,97527.55
2022-08-03T04:38:51.122Z,97530.30
2022-08-03T04:41:23.235Z,97534.86
2022-08-03T04:43:56.811Z,97537.98
2022-08-03T04:46:30.241Z,97532.05
2022-08-03T04:49:00.256Z,97535.83
2022-08-03T04:51:30.528Z,97529.33
2022-08-03T04:54:01.581Z,97528.75
2022-08-03T04:56:30.921Z,97527.59
2022-08-03T04:58:59.774Z,97528.25
2022-08-03T05:01:29.569Z,97523.84
2022-08-03T05:03:58.968Z,97526.89
2022-08-03T05:06:27.959Z,97536.02
2022-08-03T05:08:56.544Z,97534.92
2022-08-03T05:11:25.343Z,97536.74
2022-08-03T05:13:54.539Z,97533.36
2022-08-03T05:16:24.044Z,97538.52
2022-08-03T05:18:53.422Z,97536.68
2022-08-03T05:21:22.637Z,97538.11
2022-08-03T05:23:51.647Z,97540.13
2022-08-03T05:26:21.551Z,97537.39
2022-08-03T05:28:51.503Z,97545.90
2022-08-03T05:31:21.182Z,97543.23
2022-08-03T05:33:50.970Z,97541.68
2022-08-03T05:36:20.181Z,97540.98
2022-08-03T05:38:49.380Z,97545.10
2022-08-03T05:41:21.699Z,97546.38
2022-08-03T05:43:54.414Z,97550.70
2022-08-03T05:46:26.287Z,97547.73
2022-08-03T05:48:57.229Z,97548.92
2022-08-03T05:51:26.008Z,97551.30
2022-08-03T05:53:54.646Z,97556.98
2022-08-03T05:56:28.001Z,97560.09
2022-08-03T05:59:07.344Z,97560.63
2022-08-03T06:01:45.531Z,97559.15
2022-08-03T06:04:14.531Z,97558.79
2022-08-03T06:06:43.821Z,97558.09
2022-08-03T06:09:12.807Z,97559.35
2022-08-03T06:11:42.641Z,97562.38
2022-08-03T06:14:14.767Z,97559.83
2022-08-03T06:16:43.549Z,97558.90
2022-08-03T06:19:12.990Z,97560.69
2022-08-03T06:21:41.683Z,97560.71
2022-08-03T06:24:11.998Z,97557.89
2022-08-03T06:26:40.693Z,97558.20
2022-08-03T06:29:09.929Z,97560.79
2022-08-03T06:31:38.934Z,97560.01
2022-08-03T06:34:33.789Z,97559.59
2022-08-03T06:37:01.785Z,97560.73
2022-08-03T06:39:31.244Z,97554.96
2022-08-03T06:42:00.483Z,97559.72
2022-08-03T06:44:29.238Z,97562.44
2022-08-03T06:46:59.869Z,97562.04
2022-08-03T06:49:28.715Z,97557.50
2022-08-03T06:52:04.186Z,97557.48
2022-08-03T06:54:36.400Z,97557.55
2022-08-03T06:57:06.469Z,97561.27
2022-08-03T07:00:06.399Z,97556.14
2022-08-03T07:02:26.805Z,97557.02
2022-08-03T07:04:58.152Z,97556.11
2022-08-03T07:07:27.426Z,97558.93
2022-08-03T07:09:58.049Z,97553.14
2022-08-03T07:12:28.677Z,97552.03
2022-08-03T07:15:02.186Z,97549.55
2022-08-03T07:17:34.806Z,97547.81
2022-08-03T07:20:06.974Z,97550.45
2022-08-03T07:22:37.374Z,97549.96
2022-08-03T07:25:06.641Z,97547.17
2022-08-03T07:27:35.578Z,97546.92
2022-08-03T07:30:08.778Z,97544.22
2022-08-03T07:32:37.719Z,97542.59
2022-08-03T07:35:24.410Z,97538.41
2022-08-03T07:37:55.233Z,97540.46
2022-08-03T07:40:28.160Z,97539.19
2022-08-03T07:43:00.990Z,97541.45
2022-08-03T07:45:30.465Z,97545.27
2022-08-03T07:47:59.080Z,97545.92
2022-08-03T07:50:27.761Z,97546.77
2022-08-03T07:52:58.163Z,97548.55
2022-08-03T07:55:28.294Z,97549.94
2022-08-03T07:58:26.677Z,97548.38
2022-08-03T08:00:55.744Z,97549.67
2022-08-03T08:03:24.883Z,97550.05
2022-08-03T08:05:54.143Z,97550.41
2022-08-03T08:08:22.938Z,97545.25
2022-08-03T08:10:58.383Z,97549.69
2022-08-03T08:13:27.555Z,97545.05
2022-08-03T08:15:58.147Z,97539.27
2022-08-03T08:18:29.804Z,97543.31
2022-08-03T08:20:58.749Z,97536.81
2022-08-03T08:23:42.584Z,97536.04
2022-08-03T08:26:13.386Z,97536.63
2022-08-03T08:28:42.554Z,97538.05
2022-08-03T08:31:11.338Z,97537.30
2022-08-03T08:34:03.180Z,97540.61
2022-08-03T08:36:29.174Z,97533.98
2022-08-03T08:38:58.098Z,97532.59
2022-08-03T08:41:32.071Z,97534.48
2022-08-03T08:44:02.290Z,97536.01
2022-08-03T08:46:34.704Z,97538.05
2022-08-03T08:49:04.866Z,97532.73
2022-08-03T08:51:59.310Z,97535.14
2022-08-03T08:54:27.803Z,97533.79
2022-08-03T08:56:59.689Z,97539.47
2022-08-03T08:59:48.696Z,97537.58
2022-08-03T09:02:18.259Z,97535.46
2022-08-03T09:04:49.178Z,97540.92
2022-08-03T09:07:20.295Z,97537.19
2022-08-03T09:10:11.218Z,97541.61
2022-08-03T09:12:42.951Z,97539.80
2022-08-03T09:15:32.531Z,97535.89
2022-08-03T09:18:03.767Z,97532.58
2022-08-03T09:20:34.958Z,97531.46
2022-08-03T09:23:44.739Z,97529.58
2022-08-03T09:26:00.103Z,97524.14
2022-08-03T09:29:00.712Z,97526.14
2022-08-03T09:31:46.294Z,97525.17
2022-08-03T09:34:20.796Z,97526.89
2022-08-03T09:36:57.164Z,97520.42
2022-08-03T09:39:43.146Z,97517.34
2022-08-03T09:42:24.725Z,97514.05
2022-08-03T09:45:06.964Z,97511.91
2022-08-03T09:47:43.209Z,97507.64
2022-08-03T09:50:20.245Z,97510.63
2022-08-03T09:52:55.570Z,97504.98
2022-08-03T09:56:34.856Z,97507.63
2022-08-03T09:58:25.737Z,97500.45
2022-08-03T10:01:03.154Z,97500.49
2022-08-03T10:03:36.568Z,97498.52
2022-08-03T10:06:28.994Z,97499.93
2022-08-03T10:09:27.140Z,97502.98
2022-08-03T10:11:58.406Z,97497.44
2022-08-03T10:14:33.220Z,97499.48
2022-08-03T10:17:06.907Z,97502.02
2022-08-03T10:19:37.144Z,97496.37
2022-08-03T10:22:23.907Z,97492.63
2022-08-03T10:25:04.886Z,97496.71
2022-08-03T10:27:43.014Z,97496.92
2022-08-03T10:30:12.898Z,97498.90
2022-08-03T10:32:58.852Z,97494.44
2022-08-03T10:35:31.393Z,97493.37
2022-08-03T10:38:33.361Z,97493.52
2022-08-03T10:41:04.480Z,97485.70
2022-08-03T10:43:59.489Z,97482.64
2022-08-03T10:46:30.215Z,97480.77
2022-08-03T10:49:00.643Z,97478.83
2022-08-03T10:51:33.146Z,97483.08
2022-08-03T10:54:02.488Z,97482.41
2022-08-03T10:56:54.594Z,97477.66
2022-08-03T10:59:46.436Z,97475.13
2022-08-03T11:02:17.112Z,97476.19
2022-08-03T11:05:31.763Z,97475.92
2022-08-03T11:08:33.405Z,97469.55
2022-08-03T11:11:29.628Z,97470.11
2022-08-03T11:14:01.058Z,97461.68
2022-08-03T11:17:14.096Z,97462.63
2022-08-03T11:19:57.794Z,97454.10
2022-08-03T11:22:50.084Z,97453.73
2022-08-03T11:25:54.054Z,97450.86
2022-08-03T11:28:39.845Z,97446.33
2022-08-03T11:34:22.091Z,97442.40
2022-08-03T11:37:33.162Z,97433.90
2022-08-03T11:40:08.250Z,97431.90
2022-08-03T11:42:36.786Z,97434.50
2022-08-03T11:45:09.247Z,97428.02
2022-08-03T11:47:50.764Z,97424.89
2022-08-03T11:50:21.640Z,97422.48
2022-08-03T11:52:50.940Z,97419.27
2022-08-03T11:55:22.358Z,97418.33
2022-08-03T11:59:01.644Z,97418.36
2022-08-03T12:00:40.604Z,97412.08
2022-08-03T12:03:14.780Z,97413.02
2022-08-03T12:05:52.693Z,97409.86
2022-08-03T12:08:27.205Z,97405.48
2022-08-03T12:10:57.902Z,97408.30
2022-08-03T12:14:36.660Z,97407.33
2022-08-03T12:16:31.467Z,97405.03
2022-08-03T12:19:07.157Z,97402.90
2022-08-03T12:21:57.326Z,97406.96
2022-08-03T12:24:28.911Z,97403.70
2022-08-03T12:26:59.968Z,97397.60
2022-08-03T12:29:29.751Z,97391.67
2022-08-03T12:31:58.591Z,97391.83
2022-08-03T12:35:01.012Z,97390.61
2022-08-03T12:37:35.318Z,97391.30
2022-08-03T12:40:10.576Z,97388.08
2022-08-03T12:42:41.202Z,97382.94
2022-08-03T12:45:29.472Z,97383.30
2022-08-03T12:48:02.649Z,97384.58
2022-08-03T12:50:35.149Z,97386.68
2022-08-03T12:53:08.782Z,97386.84
2022-08-03T12:56:04.319Z,97381.76
2022-08-03T12:58:37.027Z,97382.07
2022-08-03T13:01:09.290Z,97376.05
2022-08-03T13:03:50.520Z,97373.86
2022-08-03T13:06:26.937Z,97373.14
2022-08-03T13:09:06.145Z,97371.83
2022-08-03T13:11:57.995Z,97377.64
2022-08-03T13:14:26.248Z,97374.67
2022-08-03T13:16:55.781Z,97373.25
2022-08-03T13:19:27.438Z,97370.70
2022-08-03T13:22:04.384Z,97368.86
2022-08-03T13:24:34.590Z,97367.72
2022-08-03T13:28:02.366Z,97369.45
2022-08-03T13:30:00.350Z,97370.93
2022-08-03T13:32:29.520Z,97370.11
2022-08-03T13:34:59.378Z,97363.08
2022-08-03T13:37:29.121Z,97360.02
2022-08-03T13:40:02.480Z,97362.13
2022-08-03T13:42:34.258Z,97358.77
2022-08-03T13:45:05.079Z,97360.94
2022-08-03T13:47:35.770Z,97356.32
2022-08-03T13:50:09.124Z,97357.73
2022-08-03T13:52:39.190Z,97357.09
2022-08-03T13:55:09.375Z,97355.15
2022-08-03T13:58:11.809Z,97353.34
2022-08-03T14:00:29.485Z,97350.91
2022-08-03T14:03:12.633Z,97358.21
2022-08-03T14:05:43.386Z,97352.76
2022-08-03T14:08:12.787Z,97353.16
2022-08-03T14:10:43.870Z,97349.66
2022-08-03T14:13:16.879Z,97351.45
2022-08-03T14:15:50.284Z,97349.14
2022-08-03T14:18:28.734Z,97350.16
2022-08-03T14:21:06.701Z,97343.98
2022-08-03T14:23:38.706Z,97339.02
2022-08-03T14:26:09.508Z,97336.11
2022-08-03T14:28:41.672Z,97332.86
2022-08-03T14:32:08.934Z,97329.73
2022-08-03T14:34:00.926Z,97331.02
2022-08-03T14:36:33.795Z,97331.41
2022-08-03T14:39:05.682Z,97327.84
2022-08-03T14:41:35.708Z,97324.02
2022-08-03T14:44:05.334Z,97321.85
2022-08-03T14:46:40.323Z,97322.42
2022-08-03T14:50:35.702Z,97317.67
2022-08-03T14:52:05.656Z,97321.84
2022-08-03T14:54:40.229Z,97315.94
2022-08-03T14:57:12.843Z,97314.30
2022-08-03T14:59:56.659Z,97312.37
2022-08-03T15:02:34.677Z,97312.20
2022-08-03T15:05:05.644Z,97311.86
2022-08-03T15:07:37.121Z,97309.44
2022-08-03T15:10:27.117Z,97309.52
2022-08-03T15:13:10.037Z,97308.44
2022-08-03T15:15:41.741Z,97306.20
2022-08-03T15:18:11.107Z,97303.15
2022-08-03T15:20:46.182Z,97302.98
2022-08-03T15:23:17.601Z,97302.02
2022-08-03T15:26:28.605Z,97298.58
2022-08-03T15:28:54.124Z,97299.33
2022-08-03T15:31:29.677Z,97299.46
2022-08-03T15:34:12.143Z,97300.70
2022-08-03T15:36:53.189Z,97299.67
2022-08-03T15:39:29.760Z,97298.25
2022-08-03T15:42:10.152Z,97293.73
2022-08-03T15:44:46.240Z,97294.34
2022-08-03T15:47:24.636Z,97293.65
2022-08-03T15:50:01.150Z,97294.20
2022-08-03T15:52:37.273Z,97290.55
2022-08-03T15:55:21.067Z,97282.73
2022-08-03T15:59:09.686Z,97293.72
2022-08-03T16:00:47.616Z,97291.31
2022-08-03T16:03:16.570Z,97289.98
2022-08-03T16:05:48.056Z,97287.35
2022-08-03T16:08:22.322Z,97290.55
2022-08-03T16:10:58.420Z,97291.17
2022-08-03T16:14:14.118Z,97288.85
2022-08-03T16:16:25.157Z,97286.34
2022-08-03T16:18:55.678Z,97287.41
2022-08-03T16:21:25.017Z,97284.09
2022-08-03T16:24:00.983Z,97284.70
2022-08-03T16:26:30.720Z,97284.77
2022-08-03T16:29:03.911Z,97286.52
2022-08-03T16:31:38.901Z,97295.64
2022-08-03T16:34:21.857Z,97294.52
2022-08-03T16:36:53.133Z,97296.27
2022-08-03T16:39:22.554Z,97298.40
2022-08-03T16:41:53.519Z,97301.03
2022-08-03T16:44:32.139Z,97299.51
2022-08-03T16:47:02.966Z,97300.08
2022-08-03T16:49:54.467Z,97303.16
2022-08-03T16:52:22.999Z,97305.01
2022-08-03T16:54:54.631Z,97304.60
2022-08-03T16:57:58.747Z,97310.16
2022-08-03T17:00:32.801Z,97307.42
2022-08-03T17:03:12.745Z,97309.39
2022-08-03T17:05:52.242Z,97312.15
2022-08-03T17:08:27.204Z,97313.09
2022-08-03T17:11:01.213Z,97316.69
2022-08-03T17:13:39.383Z,97320.73
2022-08-03T17:16:10.956Z,97323.52
2022-08-03T17:18:58.220Z,97326.67
2022-08-03T17:21:34.108Z,97327.02
2022-08-03T17:24:12.838Z,97328.84
2022-08-03T17:26:44.808Z,97331.41
2022-08-03T17:29:18.981Z,97333.45
2022-08-03T17:31:55.353Z,97333.88
2022-08-03T17:34:26.608Z,97335.70
2022-08-03T17:37:05.106Z,97334.27
2022-08-03T17:39:57.690Z,97336.97
2022-08-03T17:42:30.959Z,97339.11
2022-08-03T17:45:03.382Z,97337.98
2022-08-03T17:47:42.774Z,97340.90
2022-08-03T17:50:24.067Z,97344.67
2022-08-03T17:53:07.833Z,97351.75
2022-08-03T17:55:56.041Z,97352.04
2022-08-03T17:58:58.653Z,97353.16
2022-08-03T18:02:14.493Z,97351.46
2022-08-03T18:05:16.739Z,97348.93
2022-08-03T18:07:48.981Z,97348.93
2022-08-03T18:10:35.588Z,97352.96
2022-08-03T18:13:10.805Z,97353.02
2022-08-03T18:16:02.923Z,97364.10
2022-08-03T18:18:43.043Z,97367.30
2022-08-03T18:21:17.081Z,97373.80
2022-08-03T18:23:50.935Z,97379.73
2022-08-03T18:26:21.299Z,97384.58
2022-08-03T18:28:55.330Z,97389.23
2022-08-03T18:31:59.944Z,97388.98
2022-08-03T18:34:33.099Z,97391.83
2022-08-03T18:37:07.668Z,97393.94
2022-08-03T18:39:49.864Z,97398.30
2022-08-03T18:42:25.592Z,97398.08
2022-08-03T18:44:57.022Z,97402.63
2022-08-03T18:47:53.127Z,97401.71
2022-08-03T18:50:25.194Z,97402.52
2022-08-03T18:52:57.323Z,97403.50
2022-08-03T18:55:35.742Z,97406.30
2022-08-03T18:58:07.644Z,97410.20
2022-08-03T19:00:54.379Z,97409.49
2022-08-03T19:03:41.559Z,97409.64
2022-08-03T19:06:20.490Z,97411.63
2022-08-03T19:08:58.392Z,97415.14
2022-08-03T19:12:14.016Z,97416.88
2022-08-03T19:14:43.685Z,97418.58
2022-08-03T19:17:21.273Z,97418.35
2022-08-03T19:19:54.303Z,97421.09
2022-08-03T19:22:27.583Z,97423.45
2022-08-03T19:24:59.133Z,97419.60
2022-08-03T19:27:34.160Z,97422.63
2022-08-03T19:30:19.970Z,97424.55
2022-08-03T19:32:55.702Z,97424.98
2022-08-03T19:35:51.836Z,97426.10
2022-08-03T19:38:29.341Z,97425.50
2022-08-03T19:41:03.540Z,97424.23
2022-08-03T19:43:52.671Z,97422.90
2022-08-03T19:46:30.495Z,97422.79
2022-08-03T19:52:01.313Z,97425.82
2022-08-03T19:54:53.266Z,97423.73
2022-08-03T19:57:26.866Z,97427.05
2022-08-03T19:59:57.611Z,97430.57
2022-08-03T20:02:29.712Z,97429.30
2022-08-03T20:05:00.563Z,97429.55
2022-08-03T20:07:33.226Z,97427.52
2022-08-03T20:10:04.965Z,97427.29
2022-08-03T20:12:39.030Z,97434.74
2022-08-03T20:15:09.567Z,97442.16
2022-08-03T20:17:57.104Z,97446.25
2022-08-03T20:20:31.216Z,97443.64
2022-08-03T20:23:06.646Z,97445.05
2022-08-03T20:25:48.726Z,97441.08
2022-08-03T20:28:50.484Z,97453.65
2022-08-03T20:31:32.380Z,97456.50
2022-08-03T20:34:07.501Z,97460.77
2022-08-03T20:36:38.254Z,97465.48
2022-08-03T20:41:56.478Z,97453.55
2022-08-03T20:44:26.049Z,97452.77
2022-08-03T20:47:00.715Z,97449.17
2022-08-03T20:49:30.398Z,97450.42
2022-08-03T20:52:18.438Z,97451.36
2022-08-03T20:54:48.758Z,97449.91
2022-08-03T20:57:18.994Z,97453.81
2022-08-03T20:59:51.498Z,97453.98
2022-08-03T21:02:29.546Z,97450.38
2022-08-03T21:05:03.416Z,97452.58
2022-08-03T21:08:05.078Z,97457.98
2022-08-03T21:10:41.980Z,97458.78
2022-08-03T21:13:07.251Z,97456.75
2022-08-03T21:13:09.724Z,97421.86
2022-08-03T21:13:30.507Z,97460.55
2022-08-03T21:16:13.136Z,97463.23
2022-08-03T21:18:55.523Z,97463.46
2022-08-03T21:21:27.112Z,97465.85
2022-08-03T21:23:58.898Z,97468.96
2022-08-03T21:26:32.539Z,97471.31
2022-08-03T21:29:03.026Z,97474.67
2022-08-03T21:31:33.463Z,97473.30
2022-08-03T21:34:04.898Z,97476.95
2022-08-03T21:36:36.487Z,97476.05
2022-08-03T21:39:09.286Z,97478.29
2022-08-03T21:41:40.391Z,97481.14
2022-08-03T21:44:10.399Z,97480.96
2022-08-03T21:46:43.184Z,97482.83
2022-08-03T21:49:52.010Z,97485.29
2022-08-03T21:52:06.727Z,97484.64
2022-08-03T21:54:38.165Z,97486.17
2022-08-03T21:57:25.739Z,97493.16
2022-08-03T22:00:27.086Z,97492.50
2022-08-03T22:02:58.094Z,97496.67
2022-08-03T22:05:42.688Z,97494.55
2022-08-03T22:08:14.265Z,97492.67
2022-08-03T22:10:47.453Z,97493.30
2022-08-03T22:13:44.271Z,97495.63
2022-08-03T22:16:09.788Z,97496.60
2022-08-03T22:18:40.318Z,97498.45
2022-08-03T22:21:12.061Z,97495.52
2022-08-03T22:23:48.878Z,97495.85
2022-08-03T22:26:35.527Z,97494.42
2022-08-03T22:29:08.609Z,97499.25
2022-08-03T22:31:58.394Z,97496.77
2022-08-03T22:34:29.380Z,97496.95
2022-08-03T22:37:03.575Z,97499.98
2022-08-03T22:39:33.200Z,97500.69
2022-08-03T22:42:06.279Z,97500.36
2022-08-03T22:44:36.548Z,97501.34
2022-08-03T22:47:06.698Z,97507.14
2022-08-03T22:49:37.180Z,97509.27
2022-08-03T22:52:08.773Z,97505.98
2022-08-03T22:54:38.774Z,97510.55
2022-08-03T22:57:08.946Z,97511.80
2022-08-03T22:59:40.174Z,97517.67
2022-08-03T23:02:21.755Z,97517.08
2022-08-03T23:04:53.651Z,97513.77
2022-08-03T23:07:31.437Z,97512.46
2022-08-03T23:10:03.221Z,97513.45
2022-08-03T23:12:35.692Z,97510.19
2022-08-03T23:15:09.202Z,97509.29
2022-08-03T23:17:57.480Z,97509.66
2022-08-03T23:20:29.193Z,97509.36
2022-08-03T23:22:58.573Z,97510.81
2022-08-03T23:25:28.371Z,97513.52
2022-08-03T23:28:05.432Z,97513.36
2022-08-03T23:30:38.746Z,97510.31
2022-08-03T23:33:10.583Z,97509.45
2022-08-03T23:36:29.368Z,97510.99
2022-08-03T23:38:50.545Z,97511.05
2022-08-03T23:41:20.636Z,97511.32
2022-08-03T23:43:54.254Z,97513.61
2022-08-03T23:46:26.505Z,97512.21
2022-08-03T23:49:00.018Z,97508.70
2022-08-03T23:51:40.336Z,97505.95
2022-08-03T23:54:38.344Z,97504.93
2022-08-03T23:57:28.804Z,97510.05
