createdAt,value
2019-03-21T00:00:02.856Z,11.43
2019-03-21T00:01:02.853Z,11.46
2019-03-21T00:02:02.802Z,11.34
2019-03-21T00:03:02.868Z,11.38
2019-03-21T00:04:02.937Z,11.41
2019-03-21T00:05:02.792Z,11.34
2019-03-21T00:06:02.833Z,11.30
2019-03-21T00:07:02.729Z,11.40
2019-03-21T00:08:02.780Z,11.34
2019-03-21T00:09:02.915Z,11.46
2019-03-21T00:10:02.702Z,11.48
2019-03-21T00:11:02.783Z,11.48
2019-03-21T00:12:02.746Z,11.40
2019-03-21T00:13:02.657Z,11.38
2019-03-21T00:14:07.009Z,11.46
2019-03-21T00:15:02.689Z,11.46
2019-03-21T00:16:02.590Z,11.37
2019-03-21T00:17:02.619Z,11.38
2019-03-21T00:18:02.565Z,11.34
2019-03-21T00:19:02.801Z,11.33
2019-03-21T00:20:02.543Z,11.31
2019-03-21T00:21:02.528Z,11.27
2019-03-21T00:22:02.514Z,11.30
2019-03-21T00:23:02.511Z,11.30
2019-03-21T00:24:02.530Z,11.28
2019-03-21T00:25:02.514Z,11.18
2019-03-21T00:26:02.473Z,11.27
2019-03-21T00:27:02.459Z,11.37
2019-03-21T00:28:02.446Z,11.25
2019-03-21T00:29:02.453Z,11.30
2019-03-21T00:30:02.449Z,11.23
2019-03-21T00:31:02.422Z,11.27
2019-03-21T00:32:02.402Z,11.23
2019-03-21T00:33:02.395Z,11.16
2019-03-21T00:34:02.397Z,11.33
2019-03-21T00:35:02.396Z,11.31
2019-03-21T00:36:02.364Z,11.23
2019-03-21T00:37:02.348Z,11.31
2019-03-21T00:38:02.336Z,11.34
2019-03-21T00:39:02.318Z,11.34
2019-03-21T00:40:02.356Z,11.22
2019-03-21T00:41:02.305Z,11.25
2019-03-21T00:42:02.292Z,11.16
2019-03-21T00:43:02.273Z,11.18
2019-03-21T00:44:02.268Z,11.25
2019-03-21T00:45:02.289Z,11.13
2019-03-21T00:46:02.247Z,11.13
2019-03-21T00:47:02.227Z,11.13
2019-03-21T00:48:02.216Z,11.22
2019-03-21T00:49:02.204Z,11.11
2019-03-21T00:50:02.207Z,11.18
2019-03-21T00:51:02.212Z,11.01
2019-03-21T00:52:02.174Z,11.09
2019-03-21T00:53:02.167Z,11.05
2019-03-21T00:54:02.167Z,11.00
2019-03-21T00:55:02.144Z,11.16
2019-03-21T00:56:02.166Z,11.03
2019-03-21T00:57:02.132Z,11.04
2019-03-21T00:58:02.114Z,11.09
2019-03-21T00:59:02.100Z,11.05
2019-03-21T01:00:02.093Z,11.09
2019-03-21T01:01:02.101Z,11.08
2019-03-21T01:02:02.076Z,11.08
2019-03-21T01:03:03.709Z,11.12
2019-03-21T01:04:02.039Z,11.18
2019-03-21T01:05:02.041Z,11.13
2019-03-21T01:06:02.051Z,11.03
2019-03-21T01:07:02.018Z,11.11
2019-03-21T01:08:02.006Z,11.12
2019-03-21T01:09:01.987Z,11.18
2019-03-21T01:10:02.072Z,11.19
2019-03-21T01:11:01.986Z,11.22
2019-03-21T01:12:01.947Z,11.16
2019-03-21T01:13:01.936Z,11.18
2019-03-21T01:14:01.926Z,11.16
2019-03-21T01:15:01.931Z,11.09
2019-03-21T01:16:01.951Z,11.09
2019-03-21T01:17:01.894Z,11.12
2019-03-21T01:18:01.891Z,11.15
2019-03-21T01:19:01.868Z,10.95
2019-03-21T01:20:01.866Z,10.97
2019-03-21T01:21:01.847Z,11.05
2019-03-21T01:22:01.936Z,11.05
2019-03-21T01:23:01.823Z,10.97
2019-03-21T01:24:01.827Z,11.08
2019-03-21T01:25:01.845Z,10.97
2019-03-21T01:26:01.796Z,11.03
2019-03-21T01:27:01.805Z,10.95
2019-03-21T01:28:01.775Z,11.00
2019-03-21T01:29:01.756Z,10.95
2019-03-21T01:30:01.743Z,10.97
2019-03-21T01:31:01.761Z,10.91
2019-03-21T01:32:01.785Z,11.04
2019-03-21T01:33:01.714Z,11.04
2019-03-21T01:34:01.700Z,10.90
2019-03-21T01:35:01.689Z,10.93
2019-03-21T01:36:01.679Z,11.01
2019-03-21T01:37:01.688Z,10.93
2019-03-21T01:38:01.650Z,10.95
2019-03-21T01:39:01.642Z,10.94
2019-03-21T01:40:01.628Z,10.85
2019-03-21T01:41:01.624Z,10.87
2019-03-21T01:42:01.643Z,10.98
2019-03-21T01:43:01.612Z,10.95
2019-03-21T01:44:01.654Z,10.93
2019-03-21T01:45:01.575Z,10.87
2019-03-21T01:46:01.564Z,10.85
2019-03-21T01:47:01.584Z,11.05
2019-03-21T01:48:01.539Z,10.94
2019-03-21T01:49:01.544Z,10.87
2019-03-21T01:50:01.516Z,10.95
2019-03-21T01:51:01.505Z,10.91
2019-03-21T01:52:01.499Z,10.83
2019-03-21T01:53:01.510Z,10.93
2019-03-21T01:54:01.477Z,10.86
2019-03-21T01:55:01.465Z,10.91
2019-03-21T01:56:01.461Z,10.91
2019-03-21T01:57:01.450Z,10.86
2019-03-21T01:58:01.454Z,10.95
2019-03-21T01:59:01.419Z,10.85
2019-03-21T02:00:01.433Z,10.78
2019-03-21T02:01:01.391Z,10.79
2019-03-21T02:02:01.385Z,10.79
2019-03-21T02:03:01.405Z,10.76
2019-03-21T02:04:01.358Z,10.83
2019-03-21T02:05:01.350Z,10.75
2019-03-21T02:06:01.336Z,10.87
2019-03-21T02:07:01.325Z,10.93
2019-03-21T02:08:01.351Z,10.86
2019-03-21T02:09:01.311Z,10.83
2019-03-21T02:10:01.296Z,10.97
2019-03-21T02:11:01.286Z,10.76
2019-03-21T02:12:01.273Z,10.82
2019-03-21T02:13:01.282Z,10.76
2019-03-21T02:14:01.248Z,10.93
2019-03-21T02:15:01.243Z,10.83
2019-03-21T02:16:01.232Z,10.80
2019-03-21T02:17:01.214Z,10.80
2019-03-21T02:18:01.229Z,10.86
2019-03-21T02:19:01.192Z,10.78
2019-03-21T02:20:01.187Z,10.73
2019-03-21T02:21:01.172Z,10.78
2019-03-21T02:22:01.155Z,10.78
2019-03-21T02:23:01.170Z,10.82
2019-03-21T02:24:01.135Z,10.82
2019-03-21T02:25:01.123Z,10.65
2019-03-21T02:26:01.112Z,10.72
2019-03-21T02:27:01.103Z,10.76
2019-03-21T02:28:01.088Z,10.82
2019-03-21T02:29:01.108Z,10.76
2019-03-21T02:30:01.069Z,10.64
2019-03-21T02:31:01.064Z,10.68
2019-03-21T02:32:01.043Z,10.68
2019-03-21T02:33:01.043Z,10.72
2019-03-21T02:34:01.048Z,10.76
2019-03-21T02:35:01.012Z,10.72
2019-03-21T02:36:01.008Z,10.65
2019-03-21T02:37:00.999Z,10.62
2019-03-21T02:38:00.977Z,10.68
2019-03-21T02:39:00.989Z,10.65
2019-03-21T02:40:01.031Z,10.78
2019-03-21T02:41:00.945Z,10.79
2019-03-21T02:42:00.945Z,10.82
2019-03-21T02:43:00.924Z,10.72
2019-03-21T02:44:00.952Z,10.67
2019-03-21T02:45:08.309Z,10.75
2019-03-21T02:46:01.894Z,10.80
2019-03-21T02:47:00.902Z,10.78
2019-03-21T02:48:00.868Z,10.78
2019-03-21T02:49:00.891Z,10.76
2019-03-21T02:50:00.904Z,10.61
2019-03-21T02:51:00.836Z,10.62
2019-03-21T02:52:00.821Z,10.78
2019-03-21T02:53:00.812Z,10.72
2019-03-21T02:54:00.831Z,10.68
2019-03-21T02:55:00.801Z,10.76
2019-03-21T02:56:00.781Z,10.70
2019-03-21T02:57:00.768Z,10.72
2019-03-21T02:58:00.753Z,10.68
2019-03-21T02:59:00.746Z,10.70
2019-03-21T03:00:00.783Z,10.76
2019-03-21T03:01:00.735Z,10.78
2019-03-21T03:02:00.711Z,10.70
2019-03-21T03:03:00.696Z,10.78
2019-03-21T03:04:00.726Z,10.79
2019-03-21T03:05:00.674Z,10.78
2019-03-21T03:06:00.774Z,10.75
2019-03-21T03:07:01.357Z,10.83
2019-03-21T03:08:00.656Z,10.73
2019-03-21T03:09:00.668Z,10.85
2019-03-21T03:10:00.657Z,10.87
2019-03-21T03:11:00.605Z,10.76
2019-03-21T03:12:00.600Z,10.75
2019-03-21T03:13:00.590Z,10.82
2019-03-21T03:14:04.199Z,10.93
2019-03-21T03:15:00.585Z,10.90
2019-03-21T03:16:00.554Z,10.78
2019-03-21T03:17:00.540Z,10.70
2019-03-21T03:18:00.543Z,10.80
2019-03-21T03:19:00.521Z,10.76
2019-03-21T03:20:00.712Z,10.83
2019-03-21T03:21:00.518Z,10.67
2019-03-21T03:22:00.587Z,10.73
2019-03-21T03:23:00.476Z,10.80
2019-03-21T03:24:00.467Z,10.73
2019-03-21T03:25:00.546Z,10.85
2019-03-21T03:26:00.443Z,10.76
2019-03-21T03:27:00.426Z,10.80
2019-03-21T03:28:00.465Z,10.83
2019-03-21T03:29:00.414Z,10.68
2019-03-21T03:30:00.664Z,10.80
2019-03-21T03:31:00.407Z,10.82
2019-03-21T03:32:00.388Z,10.72
2019-03-21T03:33:00.360Z,10.82
2019-03-21T03:34:00.361Z,10.75
2019-03-21T03:35:01.044Z,10.76
2019-03-21T03:36:00.325Z,10.80
2019-03-21T03:37:00.318Z,10.80
2019-03-21T03:38:00.303Z,10.79
2019-03-21T03:39:00.302Z,10.91
2019-03-21T03:40:00.576Z,10.79
2019-03-21T03:41:00.322Z,10.76
2019-03-21T03:42:00.261Z,10.72
2019-03-21T03:43:00.252Z,10.70
2019-03-21T03:44:00.255Z,10.72
2019-03-21T03:45:00.416Z,10.73
2019-03-21T03:46:00.243Z,10.60
2019-03-21T03:47:00.234Z,10.85
2019-03-21T03:48:00.197Z,10.65
2019-03-21T03:49:00.179Z,10.75
2019-03-21T03:50:00.431Z,10.76
2019-03-21T03:51:00.172Z,10.70
2019-03-21T03:52:00.171Z,10.73
2019-03-21T03:53:00.134Z,10.62
2019-03-21T03:54:00.124Z,10.68
2019-03-21T03:55:00.398Z,10.70
2019-03-21T03:56:00.133Z,10.61
2019-03-21T03:57:00.141Z,10.67
2019-03-21T03:58:00.088Z,10.72
2019-03-21T03:59:00.078Z,10.75
2019-03-21T04:00:00.103Z,10.64
2019-03-21T04:01:00.044Z,10.64
2019-03-21T04:02:00.064Z,10.64
2019-03-21T04:03:00.027Z,10.67
2019-03-21T04:04:00.017Z,10.54
2019-03-21T04:05:00.008Z,10.55
2019-03-21T04:06:00.015Z,10.61
2019-03-21T04:06:59.979Z,10.54
2019-03-21T04:07:59.974Z,10.54
2019-03-21T04:08:59.965Z,10.46
2019-03-21T04:09:59.952Z,10.49
2019-03-21T04:10:59.935Z,10.38
2019-03-21T04:11:59.947Z,10.43
2019-03-21T04:12:59.911Z,10.39
2019-03-21T04:13:59.916Z,10.38
2019-03-21T04:14:59.887Z,10.34
2019-03-21T04:15:59.877Z,10.46
2019-03-21T04:16:59.896Z,10.35
2019-03-21T04:17:59.861Z,10.36
2019-03-21T04:18:59.854Z,10.43
2019-03-21T04:19:59.838Z,10.26
2019-03-21T04:20:59.833Z,10.46
2019-03-21T04:21:59.831Z,10.39
2019-03-21T04:22:59.801Z,10.36
2019-03-21T04:24:00.272Z,10.41
2019-03-21T04:24:59.781Z,10.43
2019-03-21T04:25:59.766Z,10.41
2019-03-21T04:26:59.783Z,10.46
2019-03-21T04:27:59.742Z,10.48
2019-03-21T04:28:59.735Z,10.36
2019-03-21T04:29:59.721Z,10.45
2019-03-21T04:30:59.713Z,10.52
2019-03-21T04:31:59.760Z,10.34
2019-03-21T04:32:59.682Z,10.34
2019-03-21T04:33:59.715Z,10.35
2019-03-21T04:34:59.751Z,10.39
2019-03-21T04:35:59.649Z,10.46
2019-03-21T04:36:59.685Z,10.34
2019-03-21T04:37:59.627Z,10.31
2019-03-21T04:38:59.641Z,10.31
2019-03-21T04:39:59.671Z,10.34
2019-03-21T04:40:59.626Z,10.31
2019-03-21T04:41:59.617Z,10.36
2019-03-21T04:42:59.637Z,10.23
2019-03-21T04:43:59.566Z,10.34
2019-03-21T04:44:59.554Z,10.23
2019-03-21T04:46:03.526Z,10.14
2019-03-21T04:46:59.528Z,10.30
2019-03-21T04:47:59.544Z,10.26
2019-03-21T04:48:59.504Z,10.31
2019-03-21T04:49:59.493Z,10.21
2019-03-21T04:50:59.483Z,10.16
2019-03-21T04:51:59.475Z,10.24
2019-03-21T04:52:59.508Z,10.21
2019-03-21T04:53:59.449Z,10.23
2019-03-21T04:54:59.441Z,10.28
2019-03-21T04:55:59.428Z,10.31
2019-03-21T04:56:59.417Z,10.24
2019-03-21T04:57:59.433Z,10.21
2019-03-21T04:58:59.393Z,10.21
2019-03-21T04:59:59.383Z,10.26
2019-03-21T05:00:59.382Z,10.28
2019-03-21T05:01:59.387Z,10.31
2019-03-21T05:02:59.379Z,10.31
2019-03-21T05:03:59.375Z,10.31
2019-03-21T05:04:59.336Z,10.28
2019-03-21T05:05:59.318Z,10.20
2019-03-21T05:06:59.315Z,10.27
2019-03-21T05:07:59.329Z,10.26
2019-03-21T05:08:59.286Z,10.21
2019-03-21T05:09:59.279Z,10.26
2019-03-21T05:10:59.272Z,10.27
2019-03-21T05:11:59.257Z,10.27
2019-03-21T05:12:59.271Z,10.26
2019-03-21T05:13:59.240Z,10.36
2019-03-21T05:14:59.242Z,10.27
2019-03-21T05:15:59.215Z,10.38
2019-03-21T05:16:59.199Z,10.39
2019-03-21T05:17:59.216Z,10.28
2019-03-21T05:18:59.189Z,10.30
2019-03-21T05:19:59.178Z,10.27
2019-03-21T05:20:59.155Z,10.43
2019-03-21T05:21:59.142Z,10.28
2019-03-21T05:22:59.165Z,10.27
2019-03-21T05:23:59.153Z,10.27
2019-03-21T05:24:59.122Z,10.38
2019-03-21T05:25:59.106Z,10.27
2019-03-21T05:26:59.088Z,10.27
2019-03-21T05:27:59.078Z,10.16
2019-03-21T05:28:59.094Z,10.23
2019-03-21T05:29:59.062Z,10.16
2019-03-21T05:30:59.059Z,10.06
2019-03-21T05:31:59.040Z,10.05
2019-03-21T05:32:59.021Z,10.08
2019-03-21T05:33:59.039Z,10.06
2019-03-21T05:34:59.013Z,9.98
2019-03-21T05:35:58.996Z,9.93
2019-03-21T05:36:58.982Z,10.09
2019-03-21T05:37:58.968Z,10.03
2019-03-21T05:38:59.005Z,10.06
2019-03-21T05:39:58.963Z,10.06
2019-03-21T05:40:58.937Z,10.08
2019-03-21T05:41:58.934Z,10.05
2019-03-21T05:42:58.927Z,10.08
2019-03-21T05:43:58.935Z,10.06
2019-03-21T05:44:58.890Z,10.09
2019-03-21T05:45:58.877Z,10.10
2019-03-21T05:46:58.938Z,10.03
2019-03-21T05:47:58.917Z,10.08
2019-03-21T05:48:58.846Z,10.08
2019-03-21T05:49:58.861Z,10.08
2019-03-21T05:50:58.828Z,10.02
2019-03-21T05:51:58.813Z,9.99
2019-03-21T05:52:58.803Z,10.03
2019-03-21T05:53:58.797Z,9.90
2019-03-21T05:54:58.809Z,10.12
2019-03-21T05:55:58.783Z,9.99
2019-03-21T05:56:58.766Z,10.03
2019-03-21T05:57:58.755Z,9.96
2019-03-21T05:58:58.739Z,10.10
2019-03-21T05:59:58.757Z,9.87
2019-03-21T06:00:58.720Z,9.99
2019-03-21T06:01:58.706Z,9.85
2019-03-21T06:02:58.691Z,9.85
2019-03-21T06:03:58.682Z,10.02
2019-03-21T06:04:58.696Z,9.93
2019-03-21T06:05:58.668Z,9.96
2019-03-21T06:06:58.652Z,9.96
2019-03-21T06:07:58.644Z,9.98
2019-03-21T06:08:58.628Z,10.03
2019-03-21T06:09:58.646Z,9.91
2019-03-21T06:10:58.606Z,10.02
2019-03-21T06:11:58.599Z,9.96
2019-03-21T06:12:58.593Z,9.98
2019-03-21T06:13:58.580Z,9.88
2019-03-21T06:14:58.593Z,9.91
2019-03-21T06:15:58.549Z,9.84
2019-03-21T06:16:58.540Z,9.96
2019-03-21T06:17:58.534Z,9.94
2019-03-21T06:18:58.522Z,9.88
2019-03-21T06:19:58.542Z,9.99
2019-03-21T06:20:58.503Z,9.85
2019-03-21T06:21:58.487Z,9.90
2019-03-21T06:22:58.652Z,9.94
2019-03-21T06:23:58.469Z,9.96
2019-03-21T06:24:58.474Z,9.88
2019-03-21T06:25:58.463Z,9.88
2019-03-21T06:26:59.087Z,10.02
2019-03-21T06:27:58.426Z,9.85
2019-03-21T06:28:58.408Z,9.94
2019-03-21T06:29:58.401Z,9.94
2019-03-21T06:30:58.571Z,9.94
2019-03-21T06:31:58.376Z,9.96
2019-03-21T06:32:58.370Z,9.98
2019-03-21T06:33:58.357Z,10.02
2019-03-21T06:34:58.428Z,9.88
2019-03-21T06:35:58.357Z,9.91
2019-03-21T06:36:58.389Z,10.03
2019-03-21T06:37:58.352Z,10.01
2019-03-21T06:38:58.376Z,9.85
2019-03-21T06:39:58.313Z,10.05
2019-03-21T06:40:58.317Z,9.91
2019-03-21T06:41:58.261Z,10.02
2019-03-21T06:42:58.259Z,9.94
2019-03-21T06:43:58.245Z,9.99
2019-03-21T06:44:58.240Z,9.85
2019-03-21T06:45:58.254Z,10.03
2019-03-21T06:46:58.206Z,9.90
2019-03-21T06:47:58.210Z,10.01
2019-03-21T06:48:58.188Z,10.10
2019-03-21T06:49:58.182Z,10.06
2019-03-21T06:50:58.167Z,10.02
2019-03-21T06:51:58.179Z,10.08
2019-03-21T06:52:58.146Z,10.05
2019-03-21T06:53:58.135Z,10.17
2019-03-21T06:54:59.850Z,10.05
2019-03-21T06:55:58.139Z,10.10
2019-03-21T06:56:58.101Z,10.17
2019-03-21T06:57:58.087Z,10.18
2019-03-21T06:58:58.081Z,10.34
2019-03-21T06:59:58.066Z,10.26
2019-03-21T07:00:58.064Z,10.23
2019-03-21T07:01:58.075Z,10.20
2019-03-21T07:02:58.044Z,10.20
2019-03-21T07:04:06.599Z,10.18
2019-03-21T07:04:59.008Z,10.28
2019-03-21T07:05:57.999Z,10.23
2019-03-21T07:07:07.483Z,10.24
2019-03-21T07:07:58.977Z,10.09
2019-03-21T07:08:57.992Z,10.20
2019-03-21T07:09:57.962Z,10.21
2019-03-21T07:10:58.469Z,10.23
2019-03-21T07:11:57.962Z,10.35
2019-03-21T07:12:57.924Z,10.27
2019-03-21T07:13:57.922Z,10.27
2019-03-21T07:14:57.908Z,10.20
2019-03-21T07:15:57.901Z,10.36
2019-03-21T07:17:00.635Z,10.41
2019-03-21T07:17:57.876Z,10.31
2019-03-21T07:18:57.865Z,10.35
2019-03-21T07:19:57.849Z,10.38
2019-03-21T07:20:57.836Z,10.39
2019-03-21T07:21:57.859Z,10.30
2019-03-21T07:22:57.815Z,10.46
2019-03-21T07:23:57.804Z,10.45
2019-03-21T07:24:57.803Z,10.36
2019-03-21T07:25:57.778Z,10.38
2019-03-21T07:26:57.820Z,10.38
2019-03-21T07:27:57.764Z,10.34
2019-03-21T07:28:57.746Z,10.35
2019-03-21T07:29:57.736Z,10.57
2019-03-21T07:30:57.743Z,10.43
2019-03-21T07:31:57.758Z,10.43
2019-03-21T07:32:57.735Z,10.49
2019-03-21T07:33:57.700Z,10.54
2019-03-21T07:34:57.687Z,10.49
2019-03-21T07:35:57.683Z,10.60
2019-03-21T07:36:57.668Z,10.58
2019-03-21T07:37:57.683Z,10.48
2019-03-21T07:38:57.644Z,10.57
2019-03-21T07:39:57.629Z,10.57
2019-03-21T07:40:57.641Z,10.60
2019-03-21T07:41:57.610Z,10.54
2019-03-21T07:42:57.620Z,10.58
2019-03-21T07:43:57.586Z,10.62
2019-03-21T07:44:57.570Z,10.55
2019-03-21T07:45:57.596Z,10.75
2019-03-21T07:46:57.551Z,10.79
2019-03-21T07:47:57.571Z,10.61
2019-03-21T07:48:57.560Z,10.75
2019-03-21T07:49:57.520Z,10.73
2019-03-21T07:50:57.522Z,10.75
2019-03-21T07:51:57.502Z,10.79
2019-03-21T07:52:57.534Z,10.73
2019-03-21T07:53:57.475Z,10.70
2019-03-21T07:54:57.461Z,10.72
2019-03-21T07:55:57.456Z,10.73
2019-03-21T07:56:57.440Z,10.78
2019-03-21T07:57:59.428Z,10.78
2019-03-21T07:58:57.959Z,10.64
2019-03-21T07:59:57.412Z,10.70
2019-03-21T08:00:57.400Z,10.73
2019-03-21T08:01:57.387Z,10.79
2019-03-21T08:02:57.385Z,10.80
2019-03-21T08:03:57.406Z,10.79
2019-03-21T08:04:57.360Z,10.90
2019-03-21T08:05:57.346Z,10.83
2019-03-21T08:06:57.339Z,10.91
2019-03-21T08:07:57.325Z,10.95
2019-03-21T08:08:57.355Z,10.98
2019-03-21T08:09:57.304Z,10.95
2019-03-21T08:10:57.288Z,10.94
2019-03-21T08:11:57.280Z,10.90
2019-03-21T08:12:57.270Z,11.01
2019-03-21T08:13:57.287Z,11.01
2019-03-21T08:14:57.242Z,11.08
2019-03-21T08:15:57.232Z,11.03
2019-03-21T08:16:57.226Z,11.03
2019-03-21T08:17:57.211Z,11.09
2019-03-21T08:18:57.237Z,11.15
2019-03-21T08:19:57.221Z,11.19
2019-03-21T08:20:59.922Z,11.13
2019-03-21T08:21:57.168Z,11.15
2019-03-21T08:22:57.164Z,11.20
2019-03-21T08:23:57.147Z,11.22
2019-03-21T08:24:57.157Z,11.25
2019-03-21T08:25:57.124Z,11.36
2019-03-21T08:26:57.256Z,11.31
2019-03-21T08:27:57.099Z,11.37
2019-03-21T08:28:57.194Z,11.33
2019-03-21T08:29:57.107Z,11.45
2019-03-21T08:30:57.068Z,11.49
2019-03-21T08:31:57.051Z,11.48
2019-03-21T08:32:57.060Z,11.46
2019-03-21T08:33:57.046Z,11.45
2019-03-21T08:34:57.169Z,11.61
2019-03-21T08:35:57.015Z,11.48
2019-03-21T08:36:56.997Z,11.62
2019-03-21T08:37:56.988Z,11.61
2019-03-21T08:38:56.982Z,11.67
2019-03-21T08:39:56.995Z,11.61
2019-03-21T08:40:56.955Z,11.64
2019-03-21T08:41:56.938Z,11.77
2019-03-21T08:42:56.941Z,11.77
2019-03-21T08:43:56.925Z,11.80
2019-03-21T08:44:56.941Z,11.84
2019-03-21T08:45:56.928Z,11.99
2019-03-21T08:46:56.887Z,11.84
2019-03-21T08:47:56.878Z,11.93
2019-03-21T08:48:56.865Z,11.99
2019-03-21T08:49:56.889Z,11.91
2019-03-21T08:51:07.608Z,11.99
2019-03-21T08:51:57.830Z,12.05
2019-03-21T08:52:56.821Z,12.18
2019-03-21T08:53:56.818Z,12.18
2019-03-21T08:54:56.799Z,12.25
2019-03-21T08:55:56.817Z,12.22
2019-03-21T08:56:56.779Z,12.23
2019-03-21T08:57:56.774Z,12.32
2019-03-21T08:58:56.750Z,12.33
2019-03-21T08:59:56.750Z,12.43
2019-03-21T09:00:56.755Z,12.33
2019-03-21T09:01:56.724Z,12.38
2019-03-21T09:02:56.718Z,12.38
2019-03-21T09:03:56.693Z,12.48
2019-03-21T09:04:56.694Z,12.43
2019-03-21T09:05:56.699Z,12.51
2019-03-21T09:06:56.660Z,12.51
2019-03-21T09:07:56.649Z,12.55
2019-03-21T09:08:56.646Z,12.44
2019-03-21T09:09:56.631Z,12.62
2019-03-21T09:10:56.646Z,12.50
2019-03-21T09:11:56.606Z,12.66
2019-03-21T09:12:56.595Z,12.65
2019-03-21T09:13:56.602Z,12.66
2019-03-21T09:14:56.579Z,12.58
2019-03-21T09:15:56.607Z,12.72
2019-03-21T09:16:56.561Z,12.72
2019-03-21T09:17:56.552Z,12.73
2019-03-21T09:18:56.524Z,12.62
2019-03-21T09:19:56.514Z,12.81
2019-03-21T09:20:56.538Z,12.68
2019-03-21T09:21:56.524Z,12.61
2019-03-21T09:22:56.484Z,12.88
2019-03-21T09:23:56.478Z,12.86
2019-03-21T09:24:56.457Z,12.88
2019-03-21T09:25:56.566Z,12.80
2019-03-21T09:26:56.440Z,12.96
2019-03-21T09:28:02.616Z,12.95
2019-03-21T09:28:57.427Z,12.87
2019-03-21T09:29:56.406Z,13.01
2019-03-21T09:30:56.703Z,12.96
2019-03-21T09:31:56.377Z,13.09
2019-03-21T09:32:56.557Z,13.09
2019-03-21T09:33:56.362Z,13.23
2019-03-21T09:34:56.348Z,13.23
2019-03-21T09:35:56.370Z,13.19
2019-03-21T09:36:56.345Z,13.29
2019-03-21T09:37:56.409Z,13.32
2019-03-21T09:38:56.300Z,13.26
2019-03-21T09:39:56.296Z,13.38
2019-03-21T09:40:56.282Z,13.42
2019-03-21T09:41:56.386Z,13.35
2019-03-21T09:42:56.280Z,13.49
2019-03-21T09:43:56.268Z,13.57
2019-03-21T09:44:56.238Z,13.67
2019-03-21T09:45:56.229Z,13.49
2019-03-21T09:46:56.253Z,13.54
2019-03-21T09:47:56.212Z,13.64
2019-03-21T09:48:56.207Z,13.67
2019-03-21T09:49:56.183Z,13.73
2019-03-21T09:50:56.171Z,13.68
2019-03-21T09:51:56.165Z,13.67
2019-03-21T09:52:56.175Z,13.67
2019-03-21T09:53:56.136Z,13.64
2019-03-21T09:54:56.123Z,13.71
2019-03-21T09:55:56.125Z,13.91
2019-03-21T09:56:56.132Z,13.91
2019-03-21T09:57:56.120Z,13.97
2019-03-21T09:58:56.081Z,13.93
2019-03-21T09:59:56.067Z,14.04
2019-03-21T10:00:56.060Z,14.00
2019-03-21T10:01:56.051Z,13.96
2019-03-21T10:02:56.065Z,13.93
2019-03-21T10:03:56.024Z,14.11
2019-03-21T10:04:56.012Z,14.18
2019-03-21T10:05:56.012Z,14.12
2019-03-21T10:06:55.995Z,14.15
2019-03-21T10:07:56.023Z,14.28
2019-03-21T10:08:56.129Z,14.31
2019-03-21T10:09:55.968Z,14.40
2019-03-21T10:10:55.951Z,14.38
2019-03-21T10:11:56.035Z,14.51
2019-03-21T10:12:55.956Z,14.51
2019-03-21T10:13:55.914Z,14.46
2019-03-21T10:14:55.901Z,14.41
2019-03-21T10:15:55.916Z,14.61
2019-03-21T10:16:55.900Z,14.38
2019-03-21T10:17:55.883Z,14.31
2019-03-21T10:18:55.892Z,14.37
2019-03-21T10:19:55.858Z,14.51
2019-03-21T10:20:55.850Z,14.41
2019-03-21T10:21:55.865Z,14.37
2019-03-21T10:22:55.830Z,14.55
2019-03-21T10:23:55.833Z,14.53
2019-03-21T10:24:55.798Z,14.53
2019-03-21T10:25:55.817Z,14.56
2019-03-21T10:26:55.798Z,14.70
2019-03-21T10:27:55.761Z,14.78
2019-03-21T10:28:55.831Z,14.79
2019-03-21T10:29:55.748Z,14.71
2019-03-21T10:30:57.254Z,14.86
2019-03-21T10:31:55.734Z,14.95
2019-03-21T10:32:55.710Z,14.96
2019-03-21T10:33:55.719Z,15.05
2019-03-21T10:34:55.688Z,14.99
2019-03-21T10:35:55.677Z,15.08
2019-03-21T10:36:55.671Z,15.12
2019-03-21T10:37:55.658Z,15.12
2019-03-21T10:38:55.684Z,15.05
2019-03-21T10:39:56.141Z,15.17
2019-03-21T10:40:55.618Z,15.12
2019-03-21T10:41:55.603Z,15.20
2019-03-21T10:42:55.597Z,15.29
2019-03-21T10:43:55.594Z,15.33
2019-03-21T10:44:55.606Z,15.47
2019-03-21T10:45:55.562Z,15.43
2019-03-21T10:46:55.555Z,15.41
2019-03-21T10:47:55.545Z,15.44
2019-03-21T10:48:55.586Z,15.30
2019-03-21T10:49:55.548Z,15.47
2019-03-21T10:50:55.510Z,15.54
2019-03-21T10:51:55.610Z,15.38
2019-03-21T10:52:55.487Z,15.44
2019-03-21T10:53:55.477Z,15.58
2019-03-21T10:54:55.496Z,15.45
2019-03-21T10:55:55.451Z,15.51
2019-03-21T10:56:55.456Z,15.65
2019-03-21T10:57:55.430Z,15.52
2019-03-21T10:58:55.417Z,15.65
2019-03-21T10:59:55.442Z,15.66
2019-03-21T11:00:55.444Z,15.83
2019-03-21T11:02:06.645Z,15.84
2019-03-21T11:02:56.374Z,15.78
2019-03-21T11:03:55.371Z,15.80
2019-03-21T11:04:55.355Z,15.81
2019-03-21T11:05:55.369Z,15.83
2019-03-21T11:06:55.339Z,15.91
2019-03-21T11:07:55.334Z,15.90
2019-03-21T11:08:55.329Z,15.88
2019-03-21T11:09:55.298Z,15.78
2019-03-21T11:10:55.319Z,15.96
2019-03-21T11:11:55.284Z,16.03
2019-03-21T11:12:55.266Z,16.06
2019-03-21T11:13:55.256Z,15.99
2019-03-21T11:14:55.248Z,16.21
2019-03-21T11:15:55.251Z,16.09
2019-03-21T11:16:55.220Z,16.02
2019-03-21T11:17:55.211Z,16.14
2019-03-21T11:18:55.208Z,16.05
2019-03-21T11:19:55.196Z,16.00
2019-03-21T11:20:55.210Z,16.03
2019-03-21T11:22:05.816Z,15.96
2019-03-21T11:22:56.170Z,15.91
2019-03-21T11:23:55.141Z,15.96
2019-03-21T11:24:55.135Z,15.98
2019-03-21T11:25:55.173Z,15.81
2019-03-21T11:26:55.109Z,15.90
2019-03-21T11:27:55.103Z,15.98
2019-03-21T11:28:55.085Z,16.08
2019-03-21T11:29:55.090Z,16.09
2019-03-21T11:30:55.116Z,16.24
2019-03-21T11:31:55.083Z,16.10
2019-03-21T11:32:55.039Z,16.24
2019-03-21T11:33:55.035Z,16.32
2019-03-21T11:34:56.375Z,16.28
2019-03-21T11:35:55.200Z,16.36
2019-03-21T11:36:55.028Z,16.26
2019-03-21T11:37:54.985Z,16.40
2019-03-21T11:38:55.007Z,16.40
2019-03-21T11:39:54.961Z,16.32
2019-03-21T11:40:54.983Z,16.34
2019-03-21T11:41:55.018Z,16.24
2019-03-21T11:42:54.958Z,16.25
2019-03-21T11:43:54.932Z,16.24
2019-03-21T11:44:54.912Z,16.22
2019-03-21T11:45:55.402Z,16.39
2019-03-21T11:46:54.913Z,16.42
2019-03-21T11:47:54.873Z,16.64
2019-03-21T11:48:54.896Z,16.58
2019-03-21T11:49:54.852Z,16.73
2019-03-21T11:50:54.849Z,16.87
2019-03-21T11:51:54.855Z,16.84
2019-03-21T11:52:54.824Z,17.06
2019-03-21T11:53:54.818Z,17.01
2019-03-21T11:54:54.813Z,16.97
2019-03-21T11:55:54.790Z,17.01
2019-03-21T11:56:54.829Z,16.94
2019-03-21T11:57:54.768Z,16.94
2019-03-21T11:58:54.762Z,16.90
2019-03-21T11:59:54.745Z,16.84
2019-03-21T12:00:54.741Z,16.95
2019-03-21T12:01:54.745Z,16.88
2019-03-21T12:02:54.740Z,16.76
2019-03-21T12:03:54.705Z,16.74
2019-03-21T12:04:54.700Z,16.82
2019-03-21T12:05:54.680Z,16.91
2019-03-21T12:06:54.681Z,16.65
2019-03-21T12:07:54.689Z,16.61
2019-03-21T12:08:54.650Z,16.55
2019-03-21T12:09:54.636Z,16.58
2019-03-21T12:10:54.631Z,16.47
2019-03-21T12:11:54.646Z,16.73
2019-03-21T12:12:54.631Z,16.80
2019-03-21T12:13:54.590Z,16.95
2019-03-21T12:14:54.577Z,17.09
2019-03-21T12:15:54.574Z,17.20
2019-03-21T12:16:54.566Z,17.19
2019-03-21T12:17:54.578Z,17.28
2019-03-21T12:18:54.531Z,17.12
2019-03-21T12:19:54.526Z,17.34
2019-03-21T12:20:54.513Z,17.22
2019-03-21T12:21:54.516Z,17.22
2019-03-21T12:22:54.537Z,16.92
2019-03-21T12:23:54.478Z,16.98
2019-03-21T12:24:54.470Z,17.10
2019-03-21T12:25:54.461Z,17.22
2019-03-21T12:26:54.464Z,17.32
2019-03-21T12:27:54.440Z,17.41
2019-03-21T12:28:54.454Z,17.43
2019-03-21T12:29:54.420Z,17.47
2019-03-21T12:30:54.403Z,17.54
2019-03-21T12:31:54.391Z,17.38
2019-03-21T12:32:54.378Z,17.39
2019-03-21T12:33:54.405Z,17.53
2019-03-21T12:34:54.395Z,17.49
2019-03-21T12:35:54.347Z,17.57
2019-03-21T12:36:54.337Z,17.65
2019-03-21T12:37:54.325Z,17.81
2019-03-21T12:38:54.463Z,17.71
2019-03-21T12:39:54.318Z,17.73
2019-03-21T12:40:54.295Z,17.88
2019-03-21T12:41:54.282Z,17.88
2019-03-21T12:42:54.297Z,17.63
2019-03-21T12:43:54.296Z,17.73
2019-03-21T12:44:54.250Z,17.71
2019-03-21T12:45:54.243Z,17.78
2019-03-21T12:46:54.232Z,17.81
2019-03-21T12:47:54.216Z,17.69
2019-03-21T12:48:54.239Z,17.81
2019-03-21T12:49:54.187Z,17.78
2019-03-21T12:50:54.216Z,17.90
2019-03-21T12:51:54.172Z,18.03
2019-03-21T12:52:54.156Z,18.02
2019-03-21T12:53:54.180Z,18.17