createdAt,value
2018-08-16T00:02:10.703Z,101023.00
2018-08-16T00:04:40.825Z,101021.00
2018-08-16T00:07:10.806Z,101018.00
2018-08-16T00:09:40.754Z,101021.00
2018-08-16T00:12:10.770Z,101017.00
2018-08-16T00:14:40.660Z,101018.00
2018-08-16T00:17:11.034Z,101017.00
2018-08-16T00:19:41.445Z,101019.00
2018-08-16T00:22:11.472Z,101015.00
2018-08-16T00:24:41.376Z,101012.00
2018-08-16T00:27:11.324Z,101009.00
2018-08-16T00:29:41.321Z,101006.00
2018-08-16T00:32:13.998Z,101011.00
2018-08-16T00:34:43.860Z,101009.00
2018-08-16T00:37:13.634Z,101008.00
2018-08-16T00:39:43.518Z,101011.00
2018-08-16T00:42:13.280Z,101012.00
2018-08-16T00:44:42.961Z,101010.00
2018-08-16T00:47:12.910Z,101011.00
2018-08-16T00:49:43.005Z,101012.00
2018-08-16T00:52:12.995Z,101009.00
2018-08-16T00:54:42.772Z,101007.00
2018-08-16T00:57:12.800Z,101010.00
2018-08-16T00:59:43.137Z,101006.00
2018-08-16T01:02:12.968Z,101004.00
2018-08-16T01:04:42.870Z,101000.00
2018-08-16T01:07:12.897Z,101000.00
2018-08-16T01:09:43.000Z,101001.00
2018-08-16T01:12:12.839Z,101003.00
2018-08-16T01:14:42.636Z,101003.00
2018-08-16T01:17:12.866Z,101002.00
2018-08-16T01:19:42.885Z,101003.00
2018-08-16T01:22:12.681Z,101005.00
2018-08-16T01:24:42.542Z,101007.00
2018-08-16T01:27:12.629Z,101006.00
2018-08-16T01:29:42.512Z,101005.00
2018-08-16T01:32:12.425Z,101004.00
2018-08-16T01:34:42.440Z,101005.00
2018-08-16T01:37:12.284Z,101010.00
2018-08-16T01:39:42.093Z,101005.00
2018-08-16T01:42:12.149Z,101006.00
2018-08-16T01:44:42.011Z,101009.00
2018-08-16T01:47:12.098Z,101008.00
2018-08-16T01:49:41.973Z,101003.00
2018-08-16T01:52:12.118Z,100996.00
2018-08-16T01:54:41.930Z,101001.00
2018-08-16T01:57:11.825Z,101001.00
2018-08-16T01:59:41.538Z,100999.00
2018-08-16T02:02:11.517Z,101001.00
2018-08-16T02:09:34.005Z,101000.00
2018-08-16T02:12:04.031Z,100997.00
2018-08-16T02:14:33.881Z,100997.00
2018-08-16T02:17:03.751Z,100993.00
2018-08-16T02:19:33.829Z,100996.00
2018-08-16T02:22:03.661Z,100995.00
2018-08-16T02:24:33.604Z,100990.00
2018-08-16T02:27:03.706Z,100986.00
2018-08-16T02:29:33.513Z,100984.00
2018-08-16T02:32:03.415Z,100983.00
2018-08-16T02:34:33.277Z,100984.00
2018-08-16T02:37:03.393Z,100981.00
2018-08-16T02:39:33.174Z,100983.00
2018-08-16T02:42:03.105Z,100985.00
2018-08-16T02:44:32.894Z,100977.00
2018-08-16T02:47:02.740Z,100977.00
2018-08-16T02:49:33.698Z,100977.00
2018-08-16T02:52:03.781Z,100974.00
2018-08-16T02:54:33.549Z,100970.00
2018-08-16T02:57:03.441Z,100969.00
2018-08-16T02:59:33.334Z,100967.00
2018-08-16T03:02:03.323Z,100963.00
2018-08-16T03:04:33.264Z,100964.00
2018-08-16T03:07:03.353Z,100957.00
2018-08-16T03:09:33.535Z,100960.00
2018-08-16T03:12:03.594Z,100955.00
2018-08-16T03:14:33.744Z,100952.00
2018-08-16T03:17:10.380Z,100956.00
2018-08-16T03:19:40.394Z,100954.00
2018-08-16T03:22:10.404Z,100947.00
2018-08-16T03:24:40.317Z,100946.00
2018-08-16T03:27:10.285Z,100946.00
2018-08-16T03:29:40.175Z,100945.00
2018-08-16T03:32:10.113Z,100948.00
2018-08-16T03:34:42.807Z,100944.00
2018-08-16T03:37:13.217Z,100944.00
2018-08-16T03:39:42.957Z,100946.00
2018-08-16T03:42:12.875Z,100941.00
2018-08-16T03:44:42.754Z,100939.00
2018-08-16T03:47:12.918Z,100935.00
2018-08-16T03:49:42.888Z,100934.00
2018-08-16T03:52:12.865Z,100929.00
2018-08-16T03:54:42.704Z,100935.00
2018-08-16T03:57:12.420Z,100936.00
2018-08-16T03:59:42.324Z,100933.00
2018-08-16T04:02:12.238Z,100931.00
2018-08-16T04:04:43.430Z,100930.00
2018-08-16T04:07:14.493Z,100924.00
2018-08-16T04:09:45.545Z,100928.00
2018-08-16T04:12:15.574Z,100922.00
2018-08-16T04:14:45.570Z,100923.00
2018-08-16T04:17:15.600Z,100928.00
2018-08-16T04:19:45.358Z,100930.00
2018-08-16T04:22:15.245Z,100930.00
2018-08-16T04:24:45.355Z,100930.00
2018-08-16T04:27:15.291Z,100930.00
2018-08-16T04:29:45.553Z,100926.00
2018-08-16T04:32:15.653Z,100926.00
2018-08-16T04:34:45.913Z,100927.00
2018-08-16T04:37:15.775Z,100930.00
2018-08-16T04:39:52.032Z,100932.00
2018-08-16T04:42:21.808Z,100926.00
2018-08-16T04:44:51.503Z,100935.00
2018-08-16T04:47:21.648Z,100928.00
2018-08-16T04:49:51.768Z,100933.00
2018-08-16T04:52:21.899Z,100928.00
2018-08-16T04:54:52.059Z,100927.00
2018-08-16T04:57:22.468Z,100935.00
2018-08-16T04:59:52.428Z,100932.00
2018-08-16T05:02:22.239Z,100934.00
2018-08-16T05:04:52.189Z,100937.00
2018-08-16T05:07:22.004Z,100936.00
2018-08-16T05:09:51.893Z,100934.00
2018-08-16T05:12:21.784Z,100934.00
2018-08-16T05:14:51.758Z,100936.00
2018-08-16T05:17:21.658Z,100937.00
2018-08-16T05:19:51.355Z,100937.00
2018-08-16T05:22:21.522Z,100931.00
2018-08-16T05:24:51.403Z,100935.00
2018-08-16T05:27:21.297Z,100923.00
2018-08-16T05:29:51.187Z,100936.00
2018-08-16T05:32:21.144Z,100935.00
2018-08-16T05:34:51.022Z,100932.00
2018-08-16T05:37:21.068Z,100925.00
2018-08-16T05:39:51.164Z,100925.00
2018-08-16T05:42:21.158Z,100924.00
2018-08-16T05:44:51.153Z,100918.00
2018-08-16T05:47:21.108Z,100922.00
2018-08-16T05:49:50.933Z,100917.00
2018-08-16T05:52:20.785Z,100916.00
2018-08-16T05:54:50.742Z,100917.00
2018-08-16T05:57:23.593Z,100907.00
2018-08-16T05:59:53.558Z,100912.00
2018-08-16T06:02:23.518Z,100910.00
2018-08-16T06:04:53.636Z,100914.00
2018-08-16T06:07:23.526Z,100909.00
2018-08-16T06:09:53.198Z,100913.00
2018-08-16T06:12:29.739Z,100911.00
2018-08-16T06:14:59.749Z,100906.00
2018-08-16T06:17:29.776Z,100904.00
2018-08-16T06:19:59.756Z,100900.00
2018-08-16T06:22:29.679Z,100900.00
2018-08-16T06:24:59.627Z,100899.00
2018-08-16T06:27:29.447Z,100900.00
2018-08-16T06:29:59.349Z,100899.00
2018-08-16T06:32:29.227Z,100894.00
2018-08-16T06:34:59.294Z,100892.00
2018-08-16T06:37:29.177Z,100886.00
2018-08-16T06:39:59.297Z,100890.00
2018-08-16T06:42:30.223Z,100886.00
2018-08-16T06:45:01.265Z,100884.00
2018-08-16T06:47:32.392Z,100881.00
2018-08-16T06:50:52.218Z,100879.00
2018-08-16T06:53:22.110Z,100887.00
2018-08-16T06:55:52.096Z,100881.00
2018-08-16T06:58:21.985Z,100880.00
2018-08-16T07:00:51.798Z,100882.00
2018-08-16T07:03:21.685Z,100873.00
2018-08-16T07:05:51.817Z,100876.00
2018-08-16T07:08:21.773Z,100873.00
2018-08-16T07:10:51.680Z,100870.00
2018-08-16T07:13:21.860Z,100872.00
2018-08-16T07:15:51.877Z,100866.00
2018-08-16T07:18:21.911Z,100871.00
2018-08-16T07:20:51.824Z,100875.00
2018-08-16T07:23:21.629Z,100873.00
2018-08-16T07:25:51.589Z,100863.00
2018-08-16T07:28:21.670Z,100861.00
2018-08-16T07:30:51.423Z,100862.00
2018-08-16T07:33:21.434Z,100860.00
2018-08-16T07:35:51.388Z,100863.00
2018-08-16T07:38:21.404Z,100857.00
2018-08-16T07:40:51.219Z,100857.00
2018-08-16T07:43:21.068Z,100855.00
2018-08-16T07:45:51.075Z,100854.00
2018-08-16T07:48:20.978Z,100855.00
2018-08-16T07:50:50.970Z,100847.00
2018-08-16T07:53:21.034Z,100854.00
2018-08-16T07:55:50.990Z,100857.00
2018-08-16T07:58:21.001Z,100856.00
2018-08-16T08:00:50.791Z,100859.00
2018-08-16T08:03:20.844Z,100861.00
2018-08-16T08:05:50.694Z,100855.00
2018-08-16T08:08:20.580Z,100857.00
2018-08-16T08:10:50.461Z,100855.00
2018-08-16T08:13:20.178Z,100855.00
2018-08-16T08:15:50.200Z,100852.00
2018-08-16T08:18:20.219Z,100851.00
2018-08-16T08:20:49.984Z,100856.00
2018-08-16T08:23:20.491Z,100853.00
2018-08-16T08:25:51.381Z,100853.00
2018-08-16T08:28:21.100Z,100850.00
2018-08-16T08:30:50.991Z,100848.00
2018-08-16T08:33:21.024Z,100848.00
2018-08-16T08:37:08.228Z,100850.00
2018-08-16T08:39:38.019Z,100843.00
2018-08-16T08:42:08.149Z,100846.00
2018-08-16T08:44:38.244Z,100836.00
2018-08-16T08:47:08.105Z,100836.00
2018-08-16T08:49:38.160Z,100832.00
2018-08-16T08:52:08.195Z,100839.00
2018-08-16T08:54:56.900Z,100829.00
2018-08-16T08:57:43.509Z,100833.00
2018-08-16T09:00:13.389Z,100827.00
2018-08-16T09:02:43.499Z,100832.00
2018-08-16T09:05:13.249Z,100833.00
2018-08-16T09:07:43.033Z,100822.00
2018-08-16T09:11:27.619Z,100819.00
2018-08-16T09:14:13.982Z,100818.00
2018-08-16T09:16:43.888Z,100818.00
2018-08-16T09:19:14.039Z,100805.00
2018-08-16T09:21:44.179Z,100805.00
2018-08-16T09:24:14.119Z,100800.00
2018-08-16T09:26:45.149Z,100794.00
2018-08-16T09:30:39.718Z,100796.00
2018-08-16T09:33:26.313Z,100784.00
2018-08-16T09:35:56.075Z,100780.00
2018-08-16T09:38:26.000Z,100782.00
2018-08-16T09:40:57.150Z,100793.00
2018-08-16T09:51:32.388Z,100780.00
2018-08-16T09:54:02.189Z,100773.00
2018-08-16T09:56:32.276Z,100766.00
2018-08-16T09:59:02.208Z,100760.00
2018-08-16T10:01:32.390Z,100760.00
2018-08-16T10:04:02.449Z,100760.00
2018-08-16T10:06:32.374Z,100763.00
2018-08-16T10:09:02.395Z,100759.00
2018-08-16T10:11:32.356Z,100758.00
2018-08-16T10:14:02.225Z,100757.00
2018-08-16T10:16:46.656Z,100745.00
2018-08-16T10:19:16.584Z,100745.00
2018-08-16T10:21:46.497Z,100735.00
2018-08-16T10:24:16.496Z,100738.00
2018-08-16T10:26:46.808Z,100734.00
2018-08-16T10:29:17.063Z,100729.00
2018-08-16T10:31:47.205Z,100727.00
2018-08-16T10:34:17.053Z,100728.00
2018-08-16T10:36:47.167Z,100726.00
2018-08-16T10:39:18.199Z,100721.00
2018-08-16T10:41:48.142Z,100719.00
2018-08-16T10:44:18.073Z,100722.00
2018-08-16T10:46:48.178Z,100716.00
2018-08-16T10:49:18.054Z,100709.00
2018-08-16T10:51:48.203Z,100717.00
2018-08-16T10:54:17.988Z,100716.00
2018-08-16T10:56:48.027Z,100713.00
2018-08-16T10:59:18.061Z,100710.00
2018-08-16T11:01:48.160Z,100699.00
2018-08-16T11:04:18.426Z,100703.00
2018-08-16T11:06:48.788Z,100696.00
2018-08-16T11:09:19.153Z,100694.00
2018-08-16T11:11:49.996Z,100696.00
2018-08-16T11:14:20.179Z,100705.00
2018-08-16T11:16:50.371Z,100700.00
2018-08-16T11:19:20.099Z,100701.00
2018-08-16T11:21:50.305Z,100698.00
2018-08-16T11:24:26.542Z,100690.00
2018-08-16T11:26:56.808Z,100689.00
2018-08-16T11:29:26.741Z,100693.00
2018-08-16T11:31:56.810Z,100689.00
2018-08-16T11:34:27.108Z,100694.00
2018-08-16T11:36:57.053Z,100695.00
2018-08-16T11:39:27.165Z,100691.00
2018-08-16T11:41:57.232Z,100683.00
2018-08-16T11:44:27.377Z,100678.00
2018-08-16T11:46:57.458Z,100681.00
2018-08-16T11:49:27.463Z,100678.00
2018-08-16T11:51:57.544Z,100676.00
2018-08-16T11:54:27.394Z,100674.00
2018-08-16T11:56:57.268Z,100669.00
2018-08-16T11:59:27.245Z,100665.00
2018-08-16T12:01:57.228Z,100661.00
2018-08-16T12:04:27.359Z,100651.00
2018-08-16T12:06:57.557Z,100655.00
2018-08-16T12:09:27.902Z,100657.00
2018-08-16T12:11:57.940Z,100658.00
2018-08-16T12:14:27.802Z,100664.00
2018-08-16T12:16:57.880Z,100656.00
2018-08-16T12:19:28.024Z,100652.00
2018-08-16T12:21:58.013Z,100646.00
2018-08-16T12:24:28.294Z,100642.00
2018-08-16T12:26:58.126Z,100643.00
2018-08-16T12:29:28.289Z,100638.00
2018-08-16T12:31:58.482Z,100634.00
2018-08-16T12:34:28.250Z,100634.00
2018-08-16T12:36:57.959Z,100627.00
2018-08-16T12:39:28.435Z,100641.00
2018-08-16T12:46:55.420Z,100625.00
2018-08-16T12:49:25.570Z,100622.00
2018-08-16T12:51:55.493Z,100615.00
2018-08-16T12:54:25.836Z,100609.00
2018-08-16T12:56:55.984Z,100611.00
2018-08-16T12:59:26.290Z,100604.00
2018-08-16T13:01:56.635Z,100604.00
2018-08-16T13:04:26.716Z,100596.00
2018-08-16T13:06:56.744Z,100598.00
2018-08-16T13:09:33.473Z,100597.00
2018-08-16T13:12:03.404Z,100587.00
2018-08-16T13:14:33.353Z,100587.00
2018-08-16T13:17:03.339Z,100584.00
2018-08-16T13:19:33.270Z,100581.00
2018-08-16T13:22:03.203Z,100580.00
2018-08-16T13:24:33.135Z,100575.00
2018-08-16T13:27:02.931Z,100583.00
2018-08-16T13:29:32.816Z,100584.00
2018-08-16T13:32:02.913Z,100582.00
2018-08-16T13:34:32.712Z,100587.00
2018-08-16T13:37:02.955Z,100591.00
2018-08-16T13:39:32.818Z,100577.00
2018-08-16T13:42:02.835Z,100576.00
2018-08-16T13:44:32.804Z,100580.00
2018-08-16T13:47:02.805Z,100582.00
2018-08-16T13:49:32.727Z,100580.00
2018-08-16T13:52:02.699Z,100580.00
2018-08-16T13:54:32.638Z,100581.00
2018-08-16T13:57:02.471Z,100577.00
2018-08-16T13:59:32.728Z,100580.00
2018-08-16T14:02:02.608Z,100578.00
2018-08-16T14:04:32.499Z,100576.00
2018-08-16T14:07:02.667Z,100574.00
2018-08-16T14:09:32.811Z,100576.00
2018-08-16T14:12:03.155Z,100567.00
2018-08-16T14:14:33.248Z,100561.00
2018-08-16T14:17:03.539Z,100553.00
2018-08-16T14:19:34.047Z,100561.00
2018-08-16T14:22:04.119Z,100557.00
2018-08-16T14:24:34.021Z,100559.00
2018-08-16T14:27:04.371Z,100567.00
2018-08-16T14:29:34.507Z,100558.00
2018-08-16T14:32:04.676Z,100553.00
2018-08-16T14:34:34.615Z,100552.00
2018-08-16T14:37:05.267Z,100548.00
2018-08-16T14:39:35.300Z,100544.00
2018-08-16T14:42:05.219Z,100549.00
2018-08-16T14:44:35.159Z,100549.00
2018-08-16T14:47:05.664Z,100556.00
2018-08-16T14:49:35.782Z,100554.00
2018-08-16T14:52:05.899Z,100553.00
2018-08-16T14:54:35.818Z,100547.00
2018-08-16T14:57:06.034Z,100543.00
2018-08-16T14:59:36.069Z,100546.00
2018-08-16T15:02:06.342Z,100549.00
2018-08-16T15:04:36.222Z,100555.00
2018-08-16T15:07:06.402Z,100550.00
2018-08-16T15:09:36.392Z,100547.00
2018-08-16T15:12:07.671Z,100546.00
2018-08-16T15:14:37.712Z,100544.00
2018-08-16T15:17:07.908Z,100552.00
2018-08-16T15:19:37.732Z,100546.00
2018-08-16T15:22:07.732Z,100535.00
2018-08-16T15:24:37.599Z,100537.00
2018-08-16T15:27:14.202Z,100536.00
2018-08-16T15:29:44.232Z,100544.00
2018-08-16T15:32:14.471Z,100539.00
2018-08-16T15:34:47.398Z,100540.00
2018-08-16T15:37:17.499Z,100544.00
2018-08-16T15:39:47.497Z,100534.00
2018-08-16T15:42:17.577Z,100529.00
2018-08-16T15:44:47.452Z,100535.00
2018-08-16T15:47:17.476Z,100532.00
2018-08-16T15:49:47.530Z,100536.00
2018-08-16T15:52:17.499Z,100531.00
2018-08-16T15:54:47.387Z,100536.00
2018-08-16T15:57:17.271Z,100530.00
2018-08-16T15:59:47.332Z,100527.00
2018-08-16T16:02:17.317Z,100528.00
2018-08-16T16:04:47.268Z,100525.00
2018-08-16T16:07:17.418Z,100519.00
2018-08-16T16:09:47.667Z,100522.00
2018-08-16T16:12:17.658Z,100514.00
2018-08-16T16:14:47.443Z,100509.00
2018-08-16T16:17:17.340Z,100515.00
2018-08-16T16:19:47.352Z,100513.00
2018-08-16T16:22:17.146Z,100514.00
2018-08-16T16:24:47.231Z,100518.00
2018-08-16T16:27:17.502Z,100522.00
2018-08-16T16:29:47.461Z,100516.00
2018-08-16T16:32:17.672Z,100515.00
2018-08-16T16:34:47.829Z,100516.00
2018-08-16T16:37:17.987Z,100508.00
2018-08-16T16:39:48.054Z,100506.00
2018-08-16T16:42:18.368Z,100511.00
2018-08-16T16:44:48.604Z,100506.00
2018-08-16T16:47:18.502Z,100506.00
2018-08-16T16:49:48.956Z,100501.00
2018-08-16T16:52:20.056Z,100499.00
2018-08-16T16:54:50.837Z,100505.00
2018-08-16T16:57:20.919Z,100507.00
2018-08-16T16:59:51.256Z,100504.00
2018-08-16T17:02:21.438Z,100502.00
2018-08-16T17:04:51.508Z,100502.00
2018-08-16T17:07:21.840Z,100504.00
2018-08-16T17:09:51.620Z,100499.00
2018-08-16T17:12:21.686Z,100500.00
2018-08-16T17:14:51.858Z,100501.00
2018-08-16T17:17:22.200Z,100502.00
2018-08-16T17:19:52.451Z,100505.00
2018-08-16T17:22:22.698Z,100495.00
2018-08-16T17:24:52.813Z,100496.00
2018-08-16T17:27:22.866Z,100501.00
2018-08-16T17:29:52.693Z,100503.00
2018-08-16T17:32:22.612Z,100496.00
2018-08-16T17:34:52.854Z,100493.00
2018-08-16T17:37:23.207Z,100497.00
2018-08-16T17:39:53.418Z,100500.00
2018-08-16T17:42:23.717Z,100503.00
2018-08-16T17:44:53.849Z,100501.00
2018-08-16T17:47:23.963Z,100499.00
2018-08-16T17:49:54.057Z,100506.00
2018-08-16T17:52:24.174Z,100500.00
2018-08-16T17:54:54.383Z,100507.00
2018-08-16T17:57:24.592Z,100510.00
2018-08-16T17:59:54.679Z,100510.00
2018-08-16T18:02:24.929Z,100508.00
2018-08-16T18:04:54.931Z,100516.00
2018-08-16T18:07:25.457Z,100520.00
2018-08-16T18:09:56.504Z,100519.00
2018-08-16T18:12:27.711Z,100523.00
2018-08-16T18:14:57.863Z,100520.00
2018-08-16T18:17:28.069Z,100526.00
2018-08-16T18:19:58.104Z,100524.00
2018-08-16T18:22:28.329Z,100516.00
2018-08-16T18:24:58.536Z,100519.00
2018-08-16T18:27:28.725Z,100521.00
2018-08-16T18:30:02.727Z,100523.00
2018-08-16T18:32:33.007Z,100524.00
2018-08-16T18:35:03.332Z,100526.00
2018-08-16T18:37:33.494Z,100534.00
2018-08-16T18:40:03.470Z,100537.00
2018-08-16T18:42:35.568Z,100539.00
2018-08-16T18:45:06.087Z,100542.00
2018-08-16T18:47:41.726Z,100549.00
2018-08-16T18:50:12.022Z,100548.00
2018-08-16T18:52:42.229Z,100553.00
2018-08-16T18:55:12.514Z,100549.00
2018-08-16T18:57:42.811Z,100556.00
2018-08-16T19:00:15.939Z,100557.00
2018-08-16T19:02:46.033Z,100559.00
2018-08-16T19:05:16.015Z,100564.00
2018-08-16T19:07:46.353Z,100563.00
2018-08-16T19:10:16.578Z,100565.00
2018-08-16T19:12:47.902Z,100569.00
2018-08-16T19:15:20.142Z,100570.00
2018-08-16T19:17:50.605Z,100569.00
2018-08-16T19:20:21.596Z,100569.00
2018-08-16T19:22:52.164Z,100575.00
2018-08-16T19:25:22.742Z,100582.00
2018-08-16T19:27:53.528Z,100583.00
2018-08-16T19:30:24.126Z,100576.00
2018-08-16T19:32:54.795Z,100580.00
2018-08-16T19:35:24.838Z,100575.00
2018-08-16T19:37:55.114Z,100577.00
2018-08-16T19:40:25.141Z,100583.00
2018-08-16T19:42:55.298Z,100585.00
2018-08-16T19:45:25.520Z,100578.00
2018-08-16T19:47:55.950Z,100582.00
2018-08-16T19:50:26.394Z,100583.00
2018-08-16T19:52:56.589Z,100584.00
2018-08-16T19:55:28.069Z,100576.00
2018-08-16T20:00:35.771Z,100584.00
2018-08-16T20:04:23.858Z,100587.00
2018-08-16T20:06:54.519Z,100589.00
2018-08-16T20:09:25.680Z,100600.00
2018-08-16T20:11:56.268Z,100599.00
2018-08-16T20:14:26.644Z,100600.00
2018-08-16T20:16:56.776Z,100604.00
2018-08-16T20:19:28.120Z,100607.00
2018-08-16T20:22:00.819Z,100610.00
2018-08-16T20:24:31.502Z,100609.00
2018-08-16T20:27:01.621Z,100612.00
2018-08-16T20:29:31.615Z,100612.00
2018-08-16T20:32:01.908Z,100588.00
2018-08-16T20:34:35.071Z,100616.00
2018-08-16T20:37:05.833Z,100616.00
2018-08-16T20:39:35.874Z,100614.00
2018-08-16T20:42:06.339Z,100614.00
2018-08-16T20:44:43.143Z,100615.00
2018-08-16T20:47:13.396Z,100620.00
2018-08-16T20:49:46.639Z,100620.00
2018-08-16T20:52:17.513Z,100626.00
2018-08-16T20:54:47.542Z,100629.00
2018-08-16T20:57:17.514Z,100631.00
2018-08-16T20:59:47.561Z,100624.00
2018-08-16T21:02:17.655Z,100623.00
2018-08-16T21:04:47.801Z,100624.00
2018-08-16T21:07:17.711Z,100627.00
2018-08-16T21:09:47.824Z,100631.00
2018-08-16T21:12:17.937Z,100627.00
2018-08-16T21:14:48.173Z,100632.00
2018-08-16T21:17:18.016Z,100633.00
2018-08-16T21:19:47.992Z,100635.00
2018-08-16T21:22:17.964Z,100633.00
2018-08-16T21:24:48.002Z,100640.00
2018-08-16T21:27:18.197Z,100640.00
2018-08-16T21:29:48.154Z,100637.00
2018-08-16T21:32:18.141Z,100639.00
2018-08-16T21:34:47.897Z,100641.00
2018-08-16T21:37:17.911Z,100638.00
2018-08-16T21:39:48.016Z,100644.00
2018-08-16T21:42:17.968Z,100645.00
2018-08-16T21:44:47.948Z,100644.00
2018-08-16T21:47:17.727Z,100644.00
2018-08-16T21:49:47.775Z,100647.00
2018-08-16T21:52:18.455Z,100643.00
2018-08-16T21:54:48.342Z,100647.00
2018-08-16T21:57:18.332Z,100646.00
2018-08-16T21:59:48.403Z,100646.00
2018-08-16T22:02:18.586Z,100645.00
2018-08-16T22:04:48.715Z,100644.00
2018-08-16T22:08:28.561Z,100646.00
2018-08-16T22:10:58.586Z,100645.00
2018-08-16T22:13:29.514Z,100644.00
2018-08-16T22:16:00.571Z,100640.00
2018-08-16T22:20:53.332Z,100641.00
2018-08-16T22:23:23.419Z,100641.00
2018-08-16T22:25:53.653Z,100641.00
2018-08-16T22:28:25.455Z,100639.00
2018-08-16T22:30:55.844Z,100634.00
2018-08-16T22:33:25.910Z,100636.00
2018-08-16T22:35:56.151Z,100635.00
2018-08-16T22:38:26.145Z,100632.00
2018-08-16T22:40:56.270Z,100634.00
2018-08-16T22:43:26.220Z,100638.00
2018-08-16T22:45:59.138Z,100633.00
2018-08-16T22:48:29.111Z,100639.00
2018-08-16T22:50:59.257Z,100644.00
2018-08-16T22:53:29.312Z,100639.00
2018-08-16T22:55:59.277Z,100642.00
2018-08-16T22:58:29.139Z,100641.00
2018-08-16T23:00:59.116Z,100640.00
2018-08-16T23:03:29.072Z,100642.00
2018-08-16T23:05:58.958Z,100643.00
2018-08-16T23:08:35.340Z,100644.00
2018-08-16T23:11:05.336Z,100641.00
2018-08-16T23:13:35.415Z,100634.00
2018-08-16T23:16:05.200Z,100633.00
2018-08-16T23:18:35.112Z,100630.00
2018-08-16T23:21:05.985Z,100631.00
2018-08-16T23:23:35.832Z,100626.00
2018-08-16T23:26:06.166Z,100632.00
2018-08-16T23:28:36.125Z,100631.00
2018-08-16T23:31:06.028Z,100630.00
2018-08-16T23:33:35.975Z,100629.00
2018-08-16T23:36:05.933Z,100626.00
2018-08-16T23:38:35.957Z,100626.00
2018-08-16T23:41:05.989Z,100624.00
2018-08-16T23:43:35.812Z,100623.00
2018-08-16T23:46:05.994Z,100621.00
2018-08-16T23:48:36.016Z,100621.00
2018-08-16T23:51:05.933Z,100617.00
2018-08-16T23:53:35.987Z,100615.00
2018-08-16T23:56:06.722Z,100611.00
2018-08-16T23:58:36.497Z,100608.00
