createdAt,value
2023-10-29T00:01:52.907Z,10.40
2023-10-29T00:04:20.242Z,10.40
2023-10-29T00:06:48.481Z,10.40
2023-10-29T00:09:15.309Z,10.40
2023-10-29T00:11:42.593Z,10.40
2023-10-29T00:14:09.387Z,10.40
2023-10-29T00:16:36.610Z,10.40
2023-10-29T00:19:03.482Z,10.40
2023-10-29T00:21:31.833Z,10.50
2023-10-29T00:23:59.104Z,10.40
2023-10-29T00:26:25.919Z,10.70
2023-10-29T00:28:53.073Z,10.40
2023-10-29T00:31:20.285Z,10.30
2023-10-29T00:33:47.439Z,10.30
2023-10-29T00:36:14.774Z,10.10
2023-10-29T00:38:41.570Z,10.10
2023-10-29T00:41:08.880Z,10.00
2023-10-29T00:43:41.596Z,9.90
2023-10-29T00:46:10.278Z,9.80
2023-10-29T00:48:38.348Z,9.70
2023-10-29T00:51:05.498Z,9.60
2023-10-29T00:53:33.589Z,9.60
2023-10-29T00:56:02.132Z,9.40
2023-10-29T00:58:29.945Z,9.30
2023-10-29T01:00:57.124Z,9.30
2023-10-29T01:03:24.481Z,9.30
2023-10-29T01:05:52.665Z,9.10
2023-10-29T01:08:21.040Z,9.10
2023-10-29T01:10:48.244Z,8.90
2023-10-29T01:13:15.487Z,8.80
2023-10-29T01:15:42.697Z,8.80
2023-10-29T01:18:09.846Z,8.80
2023-10-29T01:20:36.987Z,8.70
2023-10-29T01:23:04.160Z,8.70
2023-10-29T01:25:30.940Z,8.80
2023-10-29T01:27:59.355Z,8.80
2023-10-29T01:30:26.289Z,8.90
2023-10-29T01:32:53.509Z,9.00
2023-10-29T01:35:20.310Z,9.20
2023-10-29T01:37:47.059Z,9.30
2023-10-29T01:40:14.927Z,9.30
2023-10-29T01:42:41.903Z,9.40
2023-10-29T01:45:09.326Z,9.30
2023-10-29T01:47:36.113Z,9.30
2023-10-29T01:50:02.999Z,9.50
2023-10-29T01:52:30.082Z,9.70
2023-10-29T01:54:58.444Z,9.60
2023-10-29T01:57:25.698Z,9.60
2023-10-29T01:59:52.624Z,9.60
2023-10-29T02:02:19.854Z,9.60
2023-10-29T02:04:47.213Z,9.60
2023-10-29T02:07:14.469Z,9.70
2023-10-29T02:09:41.860Z,9.80
2023-10-29T02:12:08.673Z,9.80
2023-10-29T02:14:38.239Z,9.80
2023-10-29T02:17:05.258Z,9.80
2023-10-29T02:19:33.094Z,9.90
2023-10-29T02:22:01.217Z,9.90
2023-10-29T02:24:27.972Z,9.80
2023-10-29T02:26:55.103Z,9.80
2023-10-29T02:29:21.858Z,9.80
2023-10-29T02:31:49.027Z,9.80
2023-10-29T02:34:16.176Z,9.80
2023-10-29T02:36:43.028Z,9.80
2023-10-29T02:39:10.191Z,9.80
2023-10-29T02:41:36.995Z,9.90
2023-10-29T02:44:04.849Z,9.90
2023-10-29T02:46:31.994Z,9.90
2023-10-29T02:48:59.144Z,9.90
2023-10-29T02:51:25.899Z,9.90
2023-10-29T02:53:52.782Z,10.00
2023-10-29T02:56:19.974Z,10.10
2023-10-29T02:58:46.758Z,10.00
2023-10-29T03:01:17.579Z,10.10
2023-10-29T03:03:46.302Z,10.10
2023-10-29T03:06:13.279Z,9.90
2023-10-29T03:08:40.552Z,10.00
2023-10-29T03:11:07.344Z,9.90
2023-10-29T03:13:34.518Z,10.00
2023-10-29T03:16:02.027Z,10.00
2023-10-29T03:18:30.717Z,10.00
2023-10-29T03:20:58.201Z,10.10
2023-10-29T03:23:25.863Z,10.10
2023-10-29T03:25:53.191Z,10.00
2023-10-29T03:28:19.974Z,10.00
2023-10-29T03:30:46.752Z,10.10
2023-10-29T03:33:14.106Z,10.20
2023-10-29T03:35:41.043Z,10.30
2023-10-29T03:38:09.443Z,10.30
2023-10-29T03:40:38.158Z,10.30
2023-10-29T03:43:05.379Z,10.20
2023-10-29T03:45:32.181Z,10.40
2023-10-29T03:47:59.385Z,10.30
2023-10-29T03:50:26.767Z,10.20
2023-10-29T03:52:54.085Z,10.20
2023-10-29T03:55:20.925Z,10.10
2023-10-29T03:57:47.710Z,9.90
2023-10-29T04:00:15.335Z,9.80
2023-10-29T04:02:42.435Z,9.70
2023-10-29T04:05:10.469Z,9.70
2023-10-29T04:07:38.526Z,9.70
2023-10-29T04:10:05.951Z,9.70
2023-10-29T04:12:33.899Z,9.60
2023-10-29T04:15:01.594Z,9.60
2023-10-29T04:17:28.489Z,9.40
2023-10-29T04:19:55.827Z,9.40
2023-10-29T04:22:24.201Z,9.40
2023-10-29T04:24:51.534Z,9.40
2023-10-29T04:27:19.070Z,9.60
2023-10-29T04:29:46.275Z,9.50
2023-10-29T04:32:13.411Z,9.60
2023-10-29T04:34:40.625Z,9.60
2023-10-29T04:37:08.794Z,9.50
2023-10-29T04:39:35.613Z,9.50
2023-10-29T04:42:02.988Z,9.50
2023-10-29T04:44:30.195Z,9.30
2023-10-29T04:46:57.038Z,9.30
2023-10-29T04:49:23.787Z,9.40
2023-10-29T04:51:50.590Z,9.60
2023-10-29T04:54:17.843Z,9.70
2023-10-29T04:56:45.041Z,9.60
2023-10-29T04:59:12.326Z,9.60
2023-10-29T05:01:39.097Z,9.70
2023-10-29T05:04:06.142Z,9.80
2023-10-29T05:06:33.465Z,9.80
2023-10-29T05:09:00.286Z,9.90
2023-10-29T05:11:27.507Z,9.80
2023-10-29T05:13:55.241Z,9.80
2023-10-29T05:16:22.501Z,9.90
2023-10-29T05:18:49.292Z,9.80
2023-10-29T05:21:16.431Z,9.90
2023-10-29T05:23:43.282Z,9.90
2023-10-29T05:26:10.515Z,9.90
2023-10-29T05:28:37.319Z,9.90
2023-10-29T05:31:04.582Z,9.90
2023-10-29T05:33:31.565Z,10.00
2023-10-29T05:35:59.242Z,9.90
2023-10-29T05:38:26.200Z,9.90
2023-10-29T05:40:53.463Z,9.80
2023-10-29T05:43:20.242Z,9.80
2023-10-29T05:45:47.544Z,9.80
2023-10-29T05:48:14.446Z,9.80
2023-10-29T05:50:41.395Z,9.70
2023-10-29T05:53:08.703Z,9.80
2023-10-29T05:55:36.895Z,9.60
2023-10-29T05:58:04.580Z,9.70
2023-10-29T06:00:31.403Z,9.50
2023-10-29T06:02:58.559Z,9.50
2023-10-29T06:05:25.928Z,9.60
2023-10-29T06:07:52.697Z,9.60
2023-10-29T06:10:20.173Z,9.60
2023-10-29T06:12:46.950Z,9.60
2023-10-29T06:15:13.818Z,9.60
2023-10-29T06:17:43.460Z,9.60
2023-10-29T06:20:12.046Z,9.70
2023-10-29T06:22:39.244Z,9.80
2023-10-29T06:25:06.625Z,9.90
2023-10-29T06:27:33.829Z,9.90
2023-10-29T06:30:01.255Z,9.90
2023-10-29T06:32:28.519Z,10.00
2023-10-29T06:34:55.272Z,10.00
2023-10-29T06:37:22.514Z,10.00
2023-10-29T06:39:49.497Z,10.00
2023-10-29T06:42:16.262Z,10.00
2023-10-29T06:44:43.439Z,10.10
2023-10-29T06:47:10.240Z,10.10
2023-10-29T06:49:37.377Z,10.10
2023-10-29T06:52:04.376Z,10.10
2023-10-29T06:54:32.567Z,10.10
2023-10-29T06:57:00.606Z,10.20
2023-10-29T06:59:32.101Z,10.20
2023-10-29T07:02:00.653Z,10.20
2023-10-29T07:04:28.196Z,10.30
2023-10-29T07:06:55.527Z,10.90
2023-10-29T07:09:22.308Z,11.90
2023-10-29T07:11:49.488Z,12.40
2023-10-29T07:14:17.099Z,12.30
2023-10-29T07:16:46.627Z,14.30
2023-10-29T07:19:14.221Z,14.30
2023-10-29T07:21:41.684Z,12.90
2023-10-29T07:24:08.816Z,11.90
2023-10-29T07:26:36.465Z,11.60
2023-10-29T07:29:03.548Z,11.40
2023-10-29T07:31:33.568Z,11.50
2023-10-29T07:34:00.359Z,11.60
2023-10-29T07:36:27.869Z,12.90
2023-10-29T07:38:55.196Z,13.00
2023-10-29T07:41:22.931Z,13.10
2023-10-29T07:43:51.196Z,14.20
2023-10-29T07:46:18.051Z,15.40
2023-10-29T07:48:44.800Z,16.20
2023-10-29T07:51:12.252Z,15.90
2023-10-29T07:53:39.505Z,15.40
2023-10-29T07:56:15.022Z,14.30
2023-10-29T07:58:42.530Z,14.10
2023-10-29T08:01:14.209Z,14.00
2023-10-29T08:03:42.510Z,14.50
2023-10-29T08:06:10.684Z,14.60
2023-10-29T08:08:37.944Z,15.00
2023-10-29T08:11:05.017Z,15.40
2023-10-29T08:13:31.854Z,16.00
2023-10-29T08:16:04.284Z,16.90
2023-10-29T08:18:31.252Z,16.60
2023-10-29T08:20:58.410Z,16.00
2023-10-29T08:23:25.185Z,16.20
2023-10-29T08:25:52.209Z,16.90
2023-10-29T08:28:20.766Z,15.80
2023-10-29T08:30:50.720Z,15.60
2023-10-29T08:33:19.332Z,15.20
2023-10-29T08:35:46.515Z,14.80
2023-10-29T08:38:14.175Z,14.50
2023-10-29T08:40:41.430Z,14.20
2023-10-29T08:43:09.143Z,14.20
2023-10-29T08:45:42.218Z,14.30
2023-10-29T08:48:10.242Z,14.40
2023-10-29T08:50:37.647Z,14.20
2023-10-29T08:53:04.524Z,14.00
2023-10-29T08:55:31.379Z,14.10
2023-10-29T08:57:58.423Z,14.10
2023-10-29T09:00:30.469Z,14.40
2023-10-29T09:03:02.283Z,14.80
2023-10-29T09:05:29.658Z,14.70
2023-10-29T09:07:57.047Z,14.70
2023-10-29T09:10:24.011Z,14.80
2023-10-29T09:12:50.885Z,15.10
2023-10-29T09:15:17.793Z,15.20
2023-10-29T09:17:44.739Z,15.20
2023-10-29T09:20:13.407Z,15.40
2023-10-29T09:22:40.681Z,15.30
2023-10-29T09:25:08.318Z,15.20
2023-10-29T09:27:35.218Z,15.10
2023-10-29T09:30:02.320Z,15.10
2023-10-29T09:32:29.747Z,15.10
2023-10-29T09:34:56.593Z,15.10
2023-10-29T09:37:23.369Z,15.40
2023-10-29T09:39:50.150Z,15.40
2023-10-29T09:42:19.594Z,15.40
2023-10-29T09:44:48.559Z,15.20
2023-10-29T09:47:18.576Z,14.90
2023-10-29T09:49:46.113Z,14.90
2023-10-29T09:52:14.810Z,14.80
2023-10-29T09:54:42.154Z,14.90
2023-10-29T09:57:09.798Z,14.90
2023-10-29T09:59:36.949Z,15.00
2023-10-29T10:02:04.505Z,14.90
2023-10-29T10:04:31.460Z,15.10
2023-10-29T10:07:01.871Z,15.10
2023-10-29T10:09:48.739Z,15.10
2023-10-29T10:12:16.076Z,15.10
2023-10-29T10:14:43.375Z,15.20
2023-10-29T10:17:11.697Z,15.20
2023-10-29T10:19:38.898Z,15.20
2023-10-29T10:22:06.145Z,15.30
2023-10-29T10:24:48.393Z,15.40
2023-10-29T10:27:15.941Z,15.60
2023-10-29T10:29:44.920Z,15.50
2023-10-29T10:32:12.678Z,15.30
2023-10-29T10:34:52.062Z,15.30
2023-10-29T10:37:20.603Z,15.20
2023-10-29T10:39:47.441Z,15.20
2023-10-29T10:42:25.510Z,15.40
2023-10-29T10:44:55.609Z,15.50
2023-10-29T10:47:22.471Z,15.40
2023-10-29T10:49:50.882Z,15.80
2023-10-29T10:52:19.573Z,16.20
2023-10-29T10:54:47.063Z,16.50
2023-10-29T10:57:14.953Z,16.70
2023-10-29T10:59:42.447Z,16.80
2023-10-29T11:02:14.477Z,16.70
2023-10-29T11:04:42.600Z,16.70
2023-10-29T11:07:11.431Z,16.50
2023-10-29T11:09:38.479Z,16.60
2023-10-29T11:12:07.145Z,16.40
2023-10-29T11:14:35.280Z,16.40
2023-10-29T11:17:02.220Z,16.40
2023-10-29T11:19:45.911Z,16.60
2023-10-29T11:22:19.948Z,16.70
2023-10-29T11:25:16.646Z,16.50
2023-10-29T11:27:47.708Z,16.40
2023-10-29T11:30:28.922Z,16.20
2023-10-29T11:33:19.168Z,16.10
2023-10-29T11:35:48.090Z,16.00
2023-10-29T11:38:41.956Z,16.00
2023-10-29T11:41:37.392Z,16.00
2023-10-29T11:44:24.225Z,16.00
2023-10-29T11:46:57.646Z,16.00
2023-10-29T11:49:25.896Z,16.00
2023-10-29T11:51:58.924Z,16.10
2023-10-29T11:54:26.401Z,16.20
2023-10-29T11:56:53.834Z,16.30
2023-10-29T11:59:20.710Z,16.30
2023-10-29T12:01:47.945Z,16.40
2023-10-29T12:04:15.417Z,16.30
2023-10-29T12:06:48.092Z,16.30
2023-10-29T12:09:26.377Z,16.50
2023-10-29T12:11:54.678Z,16.70
2023-10-29T12:14:48.567Z,16.90
2023-10-29T12:17:16.617Z,17.00
2023-10-29T12:19:46.165Z,17.00
2023-10-29T12:22:17.780Z,17.00
2023-10-29T12:24:45.549Z,17.10
2023-10-29T12:27:13.085Z,17.10
2023-10-29T12:29:39.864Z,17.10
2023-10-29T12:32:15.553Z,17.10
2023-10-29T12:34:54.031Z,17.10
2023-10-29T12:37:25.078Z,17.30
2023-10-29T12:39:54.479Z,17.30
2023-10-29T12:42:22.419Z,17.30
2023-10-29T12:44:56.408Z,17.10
2023-10-29T12:47:24.125Z,16.90
2023-10-29T12:50:05.810Z,16.80
2023-10-29T12:52:32.976Z,16.60
2023-10-29T12:55:00.195Z,16.60
2023-10-29T12:57:27.332Z,16.50
2023-10-29T13:02:36.501Z,16.50
2023-10-29T13:05:06.722Z,16.70
2023-10-29T13:07:33.984Z,16.60
2023-10-29T13:10:08.486Z,16.50
2023-10-29T13:12:38.446Z,16.60
2023-10-29T13:15:05.989Z,16.60
2023-10-29T13:17:34.473Z,16.60
2023-10-29T13:20:04.578Z,16.50
2023-10-29T13:22:31.829Z,16.60
2023-10-29T13:25:00.548Z,16.60
2023-10-29T13:27:27.323Z,16.80
2023-10-29T13:29:54.526Z,16.80
2023-10-29T13:32:21.416Z,16.70
2023-10-29T13:34:50.469Z,16.70
2023-10-29T13:37:17.935Z,16.70
2023-10-29T13:39:45.410Z,16.60
2023-10-29T13:42:13.336Z,16.60
2023-10-29T13:44:41.665Z,16.60
2023-10-29T13:47:09.432Z,16.60
2023-10-29T13:49:36.338Z,16.50
2023-10-29T13:52:03.718Z,16.50
2023-10-29T13:54:31.194Z,16.40
2023-10-29T13:56:58.530Z,16.40
2023-10-29T13:59:26.098Z,16.40
2023-10-29T14:01:52.897Z,16.40
2023-10-29T14:04:20.075Z,16.40
2023-10-29T14:06:49.598Z,16.40
2023-10-29T14:09:17.022Z,16.40
2023-10-29T14:11:43.945Z,16.40
2023-10-29T14:14:11.806Z,16.40
2023-10-29T14:16:42.968Z,16.40
2023-10-29T14:19:11.018Z,16.40
2023-10-29T14:21:38.076Z,16.40
2023-10-29T14:24:08.131Z,16.40
2023-10-29T14:26:36.370Z,16.30
2023-10-29T14:29:03.682Z,16.30
2023-10-29T14:31:30.525Z,16.30
2023-10-29T14:33:57.794Z,16.20
2023-10-29T14:36:24.716Z,16.30
2023-10-29T14:38:51.580Z,16.30
2023-10-29T14:41:18.680Z,16.20
2023-10-29T14:43:45.488Z,16.10
2023-10-29T14:46:12.870Z,16.00
2023-10-29T14:48:41.005Z,15.90
2023-10-29T14:51:08.628Z,15.90
2023-10-29T14:53:35.480Z,15.70
2023-10-29T14:56:02.463Z,15.80
2023-10-29T14:58:32.693Z,15.80
2023-10-29T15:01:03.171Z,15.90
2023-10-29T15:03:30.793Z,15.80
2023-10-29T15:05:57.862Z,15.90
2023-10-29T15:08:25.796Z,15.90
2023-10-29T15:10:54.909Z,15.90
2023-10-29T15:13:24.866Z,15.80
2023-10-29T15:15:52.110Z,15.90
2023-10-29T15:18:19.641Z,15.80
2023-10-29T15:21:00.377Z,15.50
2023-10-29T15:23:28.837Z,15.60
2023-10-29T15:25:55.801Z,15.50
2023-10-29T15:28:22.982Z,15.50
2023-10-29T15:30:49.804Z,15.50
2023-10-29T15:33:16.756Z,15.30
2023-10-29T15:35:43.676Z,15.40
2023-10-29T15:38:11.215Z,15.10
2023-10-29T15:40:38.867Z,15.10
2023-10-29T15:43:05.732Z,14.90
2023-10-29T15:45:33.065Z,14.90
2023-10-29T15:48:00.047Z,14.80
2023-10-29T15:50:27.097Z,14.80
2023-10-29T15:52:53.878Z,14.70
2023-10-29T15:55:20.803Z,14.80
2023-10-29T15:57:47.671Z,14.80
2023-10-29T16:00:15.957Z,14.70
2023-10-29T16:02:43.754Z,14.80
2023-10-29T16:05:10.737Z,14.80
2023-10-29T16:07:37.937Z,14.80
2023-10-29T16:10:07.025Z,15.10
2023-10-29T16:12:34.386Z,14.90
2023-10-29T16:15:02.882Z,14.80
2023-10-29T16:17:30.606Z,14.80
2023-10-29T16:19:57.609Z,15.00
2023-10-29T16:22:24.397Z,14.90
2023-10-29T16:24:52.761Z,14.90
2023-10-29T16:27:19.639Z,14.90
2023-10-29T16:29:46.568Z,14.80
2023-10-29T16:32:13.883Z,14.50
2023-10-29T16:34:41.973Z,14.80
2023-10-29T16:37:08.803Z,14.50
2023-10-29T16:39:36.337Z,14.50
2023-10-29T16:42:04.186Z,14.50
2023-10-29T16:44:31.713Z,14.50
2023-10-29T16:46:59.133Z,14.50
2023-10-29T16:49:26.536Z,14.60
2023-10-29T16:51:53.439Z,14.60
2023-10-29T16:54:20.856Z,14.50
2023-10-29T16:56:47.831Z,14.40
2023-10-29T16:59:15.034Z,14.50
2023-10-29T17:01:42.135Z,14.40
2023-10-29T17:04:09.113Z,14.40
2023-10-29T17:06:35.951Z,14.40
2023-10-29T17:09:04.381Z,14.30
2023-10-29T17:11:34.191Z,14.30
2023-10-29T17:14:01.446Z,14.30
2023-10-29T17:16:28.693Z,14.30
2023-10-29T17:18:56.546Z,14.30
2023-10-29T17:21:23.494Z,14.20
2023-10-29T17:23:52.152Z,14.20
2023-10-29T17:26:21.180Z,14.10
2023-10-29T17:28:50.273Z,14.20
2023-10-29T17:31:20.831Z,14.20
2023-10-29T17:33:47.803Z,14.20
2023-10-29T17:36:18.281Z,14.20
2023-10-29T17:38:46.712Z,14.20
2023-10-29T17:41:15.388Z,14.10
2023-10-29T17:43:46.918Z,14.20
2023-10-29T17:46:18.395Z,14.20
2023-10-29T17:48:48.983Z,14.20
2023-10-29T17:51:29.649Z,14.10
2023-10-29T17:54:02.481Z,14.10
2023-10-29T17:56:31.107Z,14.10
2023-10-29T17:58:58.832Z,14.10
2023-10-29T18:01:25.708Z,14.00
2023-10-29T18:03:55.573Z,13.90
2023-10-29T18:06:24.106Z,14.00
2023-10-29T18:08:53.042Z,13.90
2023-10-29T18:11:20.326Z,13.80
2023-10-29T18:13:47.520Z,13.80
2023-10-29T18:16:14.569Z,13.70
2023-10-29T18:18:41.724Z,13.60
2023-10-29T18:21:08.861Z,13.60
2023-10-29T18:23:35.761Z,13.70
2023-10-29T18:26:04.351Z,13.70
2023-10-29T18:28:36.954Z,13.70
2023-10-29T18:31:05.961Z,13.80
2023-10-29T18:33:36.218Z,13.80
2023-10-29T18:36:13.797Z,13.90
2023-10-29T18:38:41.658Z,13.80
2023-10-29T18:41:14.643Z,13.70
2023-10-29T18:43:42.377Z,13.70
2023-10-29T18:46:11.351Z,13.60
2023-10-29T18:48:38.936Z,13.60
2023-10-29T18:51:06.537Z,13.70
2023-10-29T18:53:34.926Z,13.70
2023-10-29T18:56:06.026Z,13.80
2023-10-29T18:58:33.572Z,13.80
2023-10-29T19:01:13.342Z,13.90
2023-10-29T19:03:41.491Z,14.00
2023-10-29T19:06:14.140Z,14.00
2023-10-29T19:08:44.829Z,14.10
2023-10-29T19:11:12.548Z,14.00
2023-10-29T19:13:47.319Z,13.90
2023-10-29T19:16:14.611Z,14.00
2023-10-29T19:18:42.406Z,14.10
2023-10-29T19:21:17.550Z,14.00
2023-10-29T19:23:47.177Z,13.90
2023-10-29T19:26:19.749Z,14.00
2023-10-29T19:28:47.339Z,13.90
2023-10-29T19:31:27.422Z,14.00
2023-10-29T19:33:57.843Z,14.00
2023-10-29T19:36:26.785Z,13.90
2023-10-29T19:38:54.386Z,14.00
2023-10-29T19:41:22.622Z,13.90
2023-10-29T19:43:51.178Z,14.10
2023-10-29T19:46:19.154Z,13.80
2023-10-29T19:48:46.685Z,13.80
2023-10-29T19:51:13.906Z,13.80
2023-10-29T19:53:41.956Z,13.80
2023-10-29T19:56:10.348Z,13.80
2023-10-29T19:58:37.320Z,13.80
2023-10-29T20:01:12.285Z,13.90
2023-10-29T20:03:41.234Z,13.80
2023-10-29T20:06:14.270Z,13.80
2023-10-29T20:08:42.440Z,13.70
2023-10-29T20:11:10.986Z,13.80
2023-10-29T20:13:44.559Z,14.10
2023-10-29T20:16:15.186Z,13.90
2023-10-29T20:18:50.218Z,13.90
2023-10-29T20:23:58.950Z,14.00
2023-10-29T20:26:28.373Z,14.00
2023-10-29T20:28:55.676Z,13.90
2023-10-29T20:31:29.206Z,13.80
2023-10-29T20:33:59.684Z,13.80
2023-10-29T20:36:32.724Z,13.80
2023-10-29T20:39:06.422Z,13.70
2023-10-29T20:41:35.276Z,13.60
2023-10-29T20:44:07.683Z,13.50
2023-10-29T20:46:40.886Z,13.60
2023-10-29T20:49:09.266Z,13.70
2023-10-29T20:51:38.968Z,13.50
2023-10-29T20:54:12.730Z,13.60
2023-10-29T20:56:42.922Z,13.50
2023-10-29T20:59:12.069Z,13.50
2023-10-29T21:01:41.897Z,13.40
2023-10-29T21:04:10.340Z,13.40
2023-10-29T21:06:38.441Z,13.40
2023-10-29T21:09:11.778Z,13.40
2023-10-29T21:11:41.311Z,13.40
2023-10-29T21:14:08.341Z,13.40
2023-10-29T21:16:40.817Z,13.50
2023-10-29T21:19:09.122Z,13.40
2023-10-29T21:21:36.570Z,13.40
2023-10-29T21:24:04.044Z,13.30
2023-10-29T21:26:31.278Z,13.20
2023-10-29T21:29:01.846Z,13.30
2023-10-29T21:31:30.926Z,13.20
2023-10-29T21:34:00.888Z,13.10
2023-10-29T21:36:30.455Z,13.20
2023-10-29T21:38:57.509Z,13.20
2023-10-29T21:41:28.880Z,13.10
2023-10-29T21:43:55.653Z,13.00
2023-10-29T21:46:23.220Z,12.70
2023-10-29T21:48:50.956Z,12.80
2023-10-29T21:51:18.239Z,12.90
2023-10-29T21:53:48.257Z,12.80
2023-10-29T21:56:16.166Z,12.70
2023-10-29T21:58:44.020Z,12.70
2023-10-29T22:01:16.497Z,12.80
2023-10-29T22:03:44.018Z,12.80
2023-10-29T22:06:12.756Z,12.80
2023-10-29T22:08:40.969Z,12.80
2023-10-29T22:11:08.432Z,12.80
2023-10-29T22:13:41.079Z,12.80
2023-10-29T22:16:14.705Z,12.80
2023-10-29T22:18:43.225Z,12.80
2023-10-29T22:21:15.641Z,12.90
2023-10-29T22:23:42.501Z,12.80
2023-10-29T22:26:10.067Z,12.90
2023-10-29T22:28:40.507Z,12.90
2023-10-29T22:31:09.450Z,12.80
2023-10-29T22:33:38.520Z,12.80
2023-10-29T22:36:07.602Z,12.90
2023-10-29T22:38:52.874Z,12.80
2023-10-29T22:41:20.122Z,12.90
2023-10-29T22:43:48.769Z,12.80
2023-10-29T22:46:21.298Z,12.80
2023-10-29T22:48:51.901Z,12.80
2023-10-29T22:51:19.990Z,12.80
2023-10-29T22:53:48.769Z,12.80
2023-10-29T22:56:16.210Z,12.80
2023-10-29T22:58:43.639Z,12.70
2023-10-29T23:01:10.779Z,12.80
2023-10-29T23:03:40.836Z,12.80
2023-10-29T23:06:09.925Z,12.70
2023-10-29T23:08:38.860Z,12.80
2023-10-29T23:11:10.321Z,12.50
2023-10-29T23:13:38.685Z,12.60
2023-10-29T23:16:06.112Z,12.60
2023-10-29T23:18:33.648Z,12.60
2023-10-29T23:21:01.249Z,12.50
2023-10-29T23:23:28.243Z,12.40
2023-10-29T23:25:56.801Z,12.50
2023-10-29T23:28:36.514Z,12.50
2023-10-29T23:31:07.746Z,12.40
2023-10-29T23:33:34.880Z,12.40
2023-10-29T23:36:02.390Z,12.30
2023-10-29T23:38:29.200Z,12.10
2023-10-29T23:40:57.634Z,12.00
2023-10-29T23:43:25.084Z,12.00
2023-10-29T23:45:52.233Z,11.90
2023-10-29T23:48:22.335Z,11.80
2023-10-29T23:50:50.526Z,11.70
2023-10-29T23:53:19.714Z,11.80
2023-10-29T23:55:47.726Z,11.70
2023-10-29T23:58:16.623Z,11.50
