createdAt,value
2018-01-01T00:00:09.141Z,73.20
2018-01-01T00:02:37.350Z,73.30
2018-01-01T00:05:04.803Z,73.30
2018-01-01T00:07:32.260Z,73.20
2018-01-01T00:09:59.707Z,73.20
2018-01-01T00:12:27.149Z,71.60
2018-01-01T00:14:54.589Z,73.00
2018-01-01T00:17:22.070Z,71.90
2018-01-01T00:19:49.511Z,71.10
2018-01-01T00:22:17.730Z,70.70
2018-01-01T00:24:45.157Z,70.70
2018-01-01T00:27:12.607Z,70.20
2018-01-01T00:29:40.811Z,72.60
2018-01-01T00:32:08.254Z,72.60
2018-01-01T00:34:35.684Z,73.20
2018-01-01T00:37:03.888Z,74.30
2018-01-01T00:39:31.315Z,74.30
2018-01-01T00:41:59.521Z,73.10
2018-01-01T00:44:26.949Z,73.10
2018-01-01T00:46:55.181Z,74.40
2018-01-01T00:49:22.588Z,74.40
2018-01-01T00:51:50.784Z,74.30
2018-01-01T00:54:18.236Z,74.20
2018-01-01T00:56:45.683Z,74.50
2018-01-01T00:59:13.129Z,74.50
2018-01-01T01:01:41.348Z,74.90
2018-01-01T01:04:08.794Z,74.90
2018-01-01T01:06:36.211Z,74.70
2018-01-01T01:09:04.410Z,74.90
2018-01-01T01:11:31.853Z,74.90
2018-01-01T01:14:00.049Z,74.80
2018-01-01T01:16:27.478Z,74.70
2018-01-01T01:18:55.669Z,74.90
2018-01-01T01:21:23.112Z,74.90
2018-01-01T01:23:51.307Z,75.00
2018-01-01T01:26:18.738Z,75.00
2018-01-01T01:28:46.961Z,75.00
2018-01-01T01:31:14.388Z,75.00
2018-01-01T01:33:42.589Z,74.80
2018-01-01T01:36:10.009Z,74.80
2018-01-01T01:38:38.232Z,75.00
2018-01-01T01:41:05.657Z,74.80
2018-01-01T01:43:33.097Z,74.80
2018-01-01T01:46:01.306Z,74.90
2018-01-01T01:48:40.606Z,74.80
2018-01-01T01:51:08.803Z,75.10
2018-01-01T01:53:36.249Z,75.10
2018-01-01T01:56:03.691Z,75.10
2018-01-01T01:58:31.906Z,75.20
2018-01-01T02:01:00.145Z,75.10
2018-01-01T02:03:28.370Z,75.20
2018-01-01T02:05:55.802Z,75.20
2018-01-01T02:08:23.242Z,75.40
2018-01-01T02:10:50.672Z,75.60
2018-01-01T02:13:18.109Z,75.60
2018-01-01T02:15:45.572Z,76.50
2018-01-01T02:18:12.982Z,75.70
2018-01-01T02:20:40.415Z,75.90
2018-01-01T02:23:08.628Z,75.90
2018-01-01T02:25:36.053Z,75.80
2018-01-01T02:28:04.261Z,75.50
2018-01-01T02:30:31.699Z,75.50
2018-01-01T02:32:59.133Z,75.30
2018-01-01T02:35:27.337Z,75.50
2018-01-01T02:37:54.784Z,75.50
2018-01-01T02:40:22.212Z,75.20
2018-01-01T02:42:49.649Z,75.10
2018-01-01T02:45:17.135Z,74.90
2018-01-01T02:47:44.523Z,74.80
2018-01-01T02:50:11.960Z,74.30
2018-01-01T02:52:40.160Z,74.10
2018-01-01T02:55:07.599Z,74.00
2018-01-01T02:57:35.034Z,71.50
2018-01-01T03:00:03.241Z,72.20
2018-01-01T03:02:30.682Z,72.10
2018-01-01T03:04:58.124Z,72.20
2018-01-01T03:07:26.313Z,70.00
2018-01-01T03:09:53.753Z,70.00
2018-01-01T03:12:21.949Z,70.10
2018-01-01T03:14:49.394Z,70.00
2018-01-01T03:17:17.594Z,71.50
2018-01-01T03:19:45.038Z,71.50
2018-01-01T03:22:12.470Z,70.60
2018-01-01T03:24:40.674Z,71.20
2018-01-01T03:27:08.113Z,71.10
2018-01-01T03:29:36.321Z,70.80
2018-01-01T03:32:03.757Z,70.80
2018-01-01T03:34:31.198Z,71.10
2018-01-01T03:36:59.414Z,71.60
2018-01-01T03:39:26.846Z,71.60
2018-01-01T03:41:54.285Z,68.90
2018-01-01T03:44:22.489Z,70.00
2018-01-01T03:46:49.929Z,70.00
2018-01-01T03:49:18.132Z,70.20
2018-01-01T03:51:45.568Z,70.20
2018-01-01T03:54:13.001Z,68.40
2018-01-01T03:56:41.237Z,69.90
2018-01-01T03:59:08.665Z,70.00
2018-01-01T04:01:36.098Z,69.30
2018-01-01T04:04:04.315Z,69.10
2018-01-01T04:06:31.764Z,69.10
2018-01-01T04:08:59.205Z,69.00
2018-01-01T04:11:26.633Z,69.10
2018-01-01T04:13:54.851Z,69.10
2018-01-01T04:16:22.285Z,69.10
2018-01-01T04:18:50.507Z,70.40
2018-01-01T04:21:17.948Z,69.60
2018-01-01T04:23:45.388Z,68.70
2018-01-01T04:26:12.817Z,68.90
2018-01-01T04:28:41.041Z,68.30
2018-01-01T04:31:08.477Z,68.20
2018-01-01T04:33:35.910Z,69.00
2018-01-01T04:36:04.110Z,67.70
2018-01-01T04:38:31.540Z,67.70
2018-01-01T04:40:59.735Z,68.30
2018-01-01T04:43:27.171Z,68.30
2018-01-01T04:45:55.365Z,68.50
2018-01-01T04:48:22.801Z,68.50
2018-01-01T04:50:51.005Z,67.90
2018-01-01T04:53:18.433Z,67.80
2018-01-01T04:55:46.649Z,67.60
2018-01-01T04:58:14.086Z,67.50
2018-01-01T05:00:41.516Z,68.80
2018-01-01T05:03:09.725Z,68.20
2018-01-01T05:05:37.178Z,68.20
2018-01-01T05:08:04.600Z,68.90
2018-01-01T05:10:32.801Z,68.70
2018-01-01T05:13:00.245Z,68.70
2018-01-01T05:15:28.442Z,67.40
2018-01-01T05:17:55.878Z,67.40
2018-01-01T05:20:24.087Z,68.90
2018-01-01T05:22:51.524Z,68.90
2018-01-01T05:25:18.948Z,69.00
2018-01-01T05:27:47.163Z,70.10
2018-01-01T05:30:14.599Z,69.60
2018-01-01T05:32:42.814Z,70.30
2018-01-01T05:35:10.237Z,70.30
2018-01-01T05:37:38.437Z,70.70
2018-01-01T05:40:05.867Z,70.70
2018-01-01T05:42:33.305Z,70.90
2018-01-01T05:45:00.732Z,71.10
2018-01-01T05:47:28.196Z,71.20
2018-01-01T05:49:55.622Z,71.40
2018-01-01T05:52:23.045Z,71.60
2018-01-01T05:54:51.267Z,71.90
2018-01-01T05:57:18.706Z,71.80
2018-01-01T05:59:46.151Z,71.60
2018-01-01T06:02:13.610Z,71.60
2018-01-01T06:04:41.801Z,71.70
2018-01-01T06:07:09.233Z,71.70
2018-01-01T06:09:36.684Z,72.00
2018-01-01T06:12:04.888Z,72.00
2018-01-01T06:14:32.321Z,72.00
2018-01-01T06:16:59.758Z,72.10
2018-01-01T06:19:27.965Z,72.10
2018-01-01T06:21:55.395Z,72.10
2018-01-01T06:24:23.608Z,72.40
2018-01-01T06:26:51.036Z,72.30
2018-01-01T06:29:19.252Z,72.40
2018-01-01T06:31:46.686Z,72.40
2018-01-01T06:34:14.118Z,72.40
2018-01-01T06:36:42.334Z,72.40
2018-01-01T06:39:09.759Z,72.30
2018-01-01T06:41:37.197Z,72.30
2018-01-01T06:44:05.398Z,72.50
2018-01-01T06:46:32.834Z,72.50
2018-01-01T06:49:01.027Z,72.40
2018-01-01T06:51:28.510Z,72.30
2018-01-01T06:53:55.927Z,72.10
2018-01-01T06:56:24.120Z,72.30
2018-01-01T06:58:51.562Z,72.30
2018-01-01T07:01:19.789Z,72.30
2018-01-01T07:03:47.226Z,72.20
2018-01-01T07:06:14.659Z,72.30
2018-01-01T07:08:42.097Z,72.20
2018-01-01T07:11:10.298Z,72.20
2018-01-01T07:13:37.753Z,72.20
2018-01-01T07:16:05.174Z,72.00
2018-01-01T07:18:32.600Z,71.90
2018-01-01T07:21:00.042Z,71.80
2018-01-01T07:23:27.485Z,72.00
2018-01-01T07:25:54.909Z,72.40
2018-01-01T07:28:23.119Z,72.20
2018-01-01T07:30:50.542Z,72.20
2018-01-01T07:33:18.761Z,72.10
2018-01-01T07:35:46.197Z,72.10
2018-01-01T07:38:13.649Z,72.20
2018-01-01T07:40:41.081Z,71.80
2018-01-01T07:43:09.274Z,71.30
2018-01-01T07:45:37.491Z,71.50
2018-01-01T07:48:04.927Z,71.40
2018-01-01T07:50:32.366Z,71.10
2018-01-01T07:53:00.572Z,70.90
2018-01-01T07:55:28.014Z,71.00
2018-01-01T07:57:55.444Z,71.20
2018-01-01T08:00:23.641Z,71.00
2018-01-01T08:02:51.071Z,71.00
2018-01-01T08:05:19.273Z,70.60
2018-01-01T08:07:46.700Z,70.50
2018-01-01T08:10:14.921Z,70.20
2018-01-01T08:12:42.365Z,70.10
2018-01-01T08:15:09.796Z,69.80
2018-01-01T08:17:38.011Z,70.40
2018-01-01T08:20:05.450Z,70.50
2018-01-01T08:22:32.880Z,70.50
2018-01-01T08:25:01.076Z,71.00
2018-01-01T08:27:28.517Z,71.00
2018-01-01T08:29:56.714Z,71.10
2018-01-01T08:32:24.161Z,71.10
2018-01-01T08:34:51.597Z,70.90
2018-01-01T08:37:19.828Z,71.20
2018-01-01T08:39:47.257Z,71.20
2018-01-01T08:42:14.722Z,71.20
2018-01-01T08:44:42.150Z,71.30
2018-01-01T08:47:10.352Z,71.30
2018-01-01T08:49:37.786Z,71.30
2018-01-01T08:52:05.994Z,70.80
2018-01-01T08:54:33.424Z,70.80
2018-01-01T08:57:00.865Z,70.90
2018-01-01T08:59:29.069Z,71.10
2018-01-01T09:01:56.494Z,71.00
2018-01-01T09:04:24.701Z,71.10
2018-01-01T09:06:52.139Z,71.00
2018-01-01T09:09:20.591Z,71.10
2018-01-01T09:11:48.027Z,71.00
2018-01-01T09:14:15.466Z,71.10
2018-01-01T09:16:42.912Z,71.20
2018-01-01T09:19:10.361Z,70.80
2018-01-01T09:21:37.804Z,70.30
2018-01-01T09:24:05.997Z,70.70
2018-01-01T09:26:33.436Z,70.60
2018-01-01T09:29:01.631Z,70.70
2018-01-01T09:31:29.070Z,70.70
2018-01-01T09:33:56.514Z,70.70
2018-01-01T09:36:24.730Z,70.70
2018-01-01T09:38:52.159Z,70.70
2018-01-01T09:41:19.600Z,70.60
2018-01-01T09:43:47.796Z,70.00
2018-01-01T09:46:15.241Z,70.00
2018-01-01T09:48:43.446Z,70.00
2018-01-01T09:51:10.899Z,70.00
2018-01-01T09:53:38.343Z,69.70
2018-01-01T09:56:05.779Z,70.20
2018-01-01T09:58:33.995Z,70.20
2018-01-01T10:01:01.428Z,70.20
2018-01-01T10:03:28.873Z,70.00
2018-01-01T10:05:57.069Z,70.40
2018-01-01T10:08:24.514Z,70.40
2018-01-01T10:10:52.712Z,70.10
2018-01-01T10:13:20.150Z,70.10
2018-01-01T10:15:47.580Z,70.00
2018-01-01T10:18:15.037Z,69.70
2018-01-01T10:20:42.478Z,69.50
2018-01-01T10:23:09.919Z,69.20
2018-01-01T10:25:37.365Z,68.70
2018-01-01T10:28:04.801Z,69.30
2018-01-01T10:30:32.241Z,68.90
2018-01-01T10:33:00.445Z,69.10
2018-01-01T10:35:27.883Z,69.10
2018-01-01T10:37:55.316Z,68.80
2018-01-01T10:40:22.754Z,68.20
2018-01-01T10:42:50.193Z,68.70
2018-01-01T10:45:17.638Z,68.80
2018-01-01T10:47:45.075Z,67.90
2018-01-01T10:50:12.526Z,68.20
2018-01-01T10:52:39.961Z,67.50
2018-01-01T10:55:08.162Z,68.70
2018-01-01T10:57:35.602Z,68.60
2018-01-01T11:00:03.806Z,68.50
2018-01-01T11:02:31.265Z,68.50
2018-01-01T11:04:58.703Z,68.10
2018-01-01T11:07:26.144Z,68.70
2018-01-01T11:09:54.336Z,68.10
2018-01-01T11:12:21.783Z,68.10
2018-01-01T11:14:49.963Z,67.80
2018-01-01T11:17:17.417Z,68.50
2018-01-01T11:19:45.625Z,68.50
2018-01-01T11:22:13.056Z,68.50
2018-01-01T11:24:40.535Z,67.80
2018-01-01T11:27:07.973Z,68.20
2018-01-01T11:29:35.418Z,67.90
2018-01-01T11:32:02.855Z,68.30
2018-01-01T11:34:30.285Z,68.10
2018-01-01T11:36:57.726Z,68.40
2018-01-01T11:39:25.163Z,68.20
2018-01-01T11:41:52.593Z,68.30
2018-01-01T11:44:20.804Z,66.40
2018-01-01T11:46:48.221Z,66.40
2018-01-01T11:49:16.444Z,67.00
2018-01-01T11:51:43.874Z,66.90
2018-01-01T11:54:11.296Z,66.10
2018-01-01T11:56:39.486Z,67.50
2018-01-01T11:59:07.680Z,67.20
2018-01-01T12:01:35.116Z,67.20
2018-01-01T12:04:03.318Z,67.20
2018-01-01T12:06:30.759Z,67.10
2018-01-01T12:08:58.945Z,66.30
2018-01-01T12:11:26.398Z,66.30
2018-01-01T12:13:53.831Z,65.80
2018-01-01T12:16:22.032Z,66.50
2018-01-01T12:18:49.470Z,66.50
2018-01-01T12:21:17.678Z,66.20
2018-01-01T12:23:45.104Z,66.10
2018-01-01T12:26:13.342Z,66.80
2018-01-01T12:28:40.751Z,66.80
2018-01-01T12:31:08.190Z,67.00
2018-01-01T12:33:36.399Z,66.60
2018-01-01T12:36:03.843Z,66.60
2018-01-01T12:38:31.290Z,65.60
2018-01-01T12:40:58.716Z,66.30
2018-01-01T12:43:26.158Z,66.20
2018-01-01T12:45:53.590Z,65.90
2018-01-01T12:48:21.047Z,66.00
2018-01-01T12:50:48.477Z,65.60
2018-01-01T12:53:15.917Z,66.30
2018-01-01T12:55:44.153Z,66.70
2018-01-01T12:58:11.607Z,66.70
2018-01-01T13:00:39.046Z,66.50
2018-01-01T13:03:06.464Z,67.00
2018-01-01T13:05:34.677Z,67.50
2018-01-01T13:08:02.087Z,67.50
2018-01-01T13:10:30.296Z,67.10
2018-01-01T13:12:57.717Z,67.10
2018-01-01T13:15:25.921Z,67.20
2018-01-01T13:17:53.362Z,67.20
2018-01-01T13:20:21.570Z,67.30
2018-01-01T13:22:49.002Z,67.20
2018-01-01T13:25:16.441Z,67.70
2018-01-01T13:27:44.645Z,67.70
2018-01-01T13:30:12.111Z,67.70
2018-01-01T13:32:39.541Z,67.80
2018-01-01T13:35:06.977Z,67.80
2018-01-01T13:37:34.414Z,67.90
2018-01-01T13:40:01.842Z,68.10
2018-01-01T13:42:29.270Z,68.10
2018-01-01T13:44:56.709Z,68.30
2018-01-01T13:47:24.926Z,68.40
2018-01-01T13:49:52.338Z,68.40
2018-01-01T13:52:20.534Z,68.80
2018-01-01T13:54:47.979Z,68.40
2018-01-01T13:57:16.207Z,68.60
2018-01-01T13:59:43.649Z,68.60
2018-01-01T14:02:11.060Z,68.60
2018-01-01T14:04:39.299Z,68.90
2018-01-01T14:07:06.717Z,69.60
2018-01-01T14:09:34.196Z,69.00
2018-01-01T14:12:01.611Z,69.10
2018-01-01T14:14:29.806Z,69.20
2018-01-01T14:16:57.231Z,69.20
2018-01-01T14:19:24.726Z,69.30
2018-01-01T14:21:52.143Z,68.90
2018-01-01T14:24:19.579Z,69.40
2018-01-01T14:26:47.027Z,68.80
2018-01-01T14:29:14.447Z,69.50
2018-01-01T14:31:41.899Z,69.60
2018-01-01T14:34:10.084Z,69.60
2018-01-01T14:36:37.511Z,69.60
2018-01-01T14:39:05.692Z,69.70
2018-01-01T14:41:33.953Z,69.70
2018-01-01T14:44:01.328Z,69.70
2018-01-01T14:46:29.522Z,69.70
2018-01-01T14:48:56.957Z,69.60
2018-01-01T14:51:25.177Z,69.70
2018-01-01T14:53:52.609Z,69.60
2018-01-01T14:56:20.105Z,69.80
2018-01-01T14:58:47.554Z,69.80
2018-01-01T15:01:14.989Z,69.50
2018-01-01T15:03:42.415Z,69.70
2018-01-01T15:06:10.595Z,69.70
2018-01-01T15:08:38.805Z,69.70
2018-01-01T15:11:06.218Z,69.60
2018-01-01T15:13:34.423Z,70.10
2018-01-01T15:16:01.858Z,70.00
2018-01-01T15:18:30.068Z,71.20
2018-01-01T15:20:57.479Z,71.20
2018-01-01T15:23:25.699Z,71.70
2018-01-01T15:25:53.128Z,71.60
2018-01-01T15:28:20.546Z,71.60
2018-01-01T15:30:47.996Z,72.10
2018-01-01T15:33:15.427Z,71.70
2018-01-01T15:35:43.634Z,72.10
2018-01-01T15:38:11.069Z,72.10
2018-01-01T15:40:38.514Z,72.20
2018-01-01T15:43:05.939Z,72.50
2018-01-01T15:45:34.123Z,72.20
2018-01-01T15:48:01.539Z,72.10
2018-01-01T15:50:28.984Z,72.90
2018-01-01T15:52:56.417Z,73.00
2018-01-01T15:55:23.880Z,73.10
2018-01-01T15:57:51.318Z,73.50
2018-01-01T16:00:18.746Z,73.10
2018-01-01T16:02:46.965Z,73.60
2018-01-01T16:05:14.402Z,73.60
2018-01-01T16:07:41.839Z,73.50
2018-01-01T16:10:10.049Z,73.80
2018-01-01T16:12:37.485Z,73.70
2018-01-01T16:15:04.915Z,74.10
2018-01-01T16:17:32.362Z,73.70
2018-01-01T16:19:59.785Z,73.50
2018-01-01T16:22:27.209Z,73.60
2018-01-01T16:24:54.653Z,74.00
2018-01-01T16:27:22.854Z,73.90
2018-01-01T16:29:50.296Z,73.90
2018-01-01T16:32:18.498Z,73.80
2018-01-01T16:34:45.931Z,73.80
2018-01-01T16:37:13.361Z,74.50
2018-01-01T16:39:40.811Z,74.10
2018-01-01T16:42:08.238Z,74.50
2018-01-01T16:44:35.665Z,74.60
2018-01-01T16:47:03.165Z,74.30
2018-01-01T16:49:31.297Z,74.30
2018-01-01T16:51:58.743Z,74.30
2018-01-01T16:54:26.174Z,74.90
2018-01-01T16:56:53.622Z,75.00
2018-01-01T16:59:21.057Z,74.70
2018-01-01T17:01:48.510Z,74.90
2018-01-01T17:04:15.950Z,74.60
2018-01-01T17:06:43.389Z,74.70
2018-01-01T17:09:10.817Z,74.70
2018-01-01T17:11:38.271Z,74.60
2018-01-01T17:14:05.701Z,74.60
2018-01-01T17:16:33.126Z,74.70
2018-01-01T17:19:00.565Z,74.80
2018-01-01T17:21:27.997Z,74.60
2018-01-01T17:23:55.427Z,74.70
2018-01-01T17:26:22.864Z,74.90
2018-01-01T17:28:50.317Z,74.70
2018-01-01T17:31:17.748Z,74.70
2018-01-01T17:33:45.957Z,74.90
2018-01-01T17:36:13.395Z,74.90
2018-01-01T17:38:40.837Z,74.70
2018-01-01T17:41:09.026Z,75.40
2018-01-01T17:43:36.499Z,75.30
2018-01-01T17:46:03.953Z,75.20
2018-01-01T17:48:31.383Z,75.50
2018-01-01T17:50:59.599Z,76.20
2018-01-01T17:53:27.045Z,76.20
2018-01-01T17:55:54.484Z,75.80
2018-01-01T17:58:21.925Z,75.90
2018-01-01T18:00:50.144Z,75.70
2018-01-01T18:03:17.577Z,75.70
2018-01-01T18:05:45.785Z,76.10
2018-01-01T18:08:13.225Z,76.10
2018-01-01T18:10:40.666Z,76.50
2018-01-01T18:13:08.096Z,76.20
2018-01-01T18:15:36.313Z,76.80
2018-01-01T18:18:03.757Z,76.70
2018-01-01T18:20:31.181Z,76.60
2018-01-01T18:22:59.402Z,76.50
2018-01-01T18:25:26.833Z,76.40
2018-01-01T18:27:54.269Z,77.00
2018-01-01T18:30:22.465Z,77.00
2018-01-01T18:32:49.921Z,77.00
2018-01-01T18:35:17.341Z,76.90
2018-01-01T18:37:44.781Z,76.80
2018-01-01T18:40:12.215Z,77.20
2018-01-01T18:42:39.662Z,76.80
2018-01-01T18:45:07.084Z,77.20
2018-01-01T18:47:35.277Z,76.90
2018-01-01T18:50:02.717Z,76.80
2018-01-01T18:52:30.923Z,77.00
2018-01-01T18:54:58.367Z,76.90
2018-01-01T18:57:25.797Z,77.30
2018-01-01T18:59:53.233Z,77.10
2018-01-01T19:02:20.662Z,77.00
2018-01-01T19:04:48.107Z,77.10
2018-01-01T19:07:15.524Z,77.10
2018-01-01T19:09:42.962Z,77.10
2018-01-01T19:12:10.413Z,77.20
2018-01-01T19:14:37.860Z,77.20
2018-01-01T19:17:05.292Z,77.20
2018-01-01T19:19:32.729Z,77.20
2018-01-01T19:22:00.174Z,77.20
2018-01-01T19:24:28.378Z,77.20
2018-01-01T19:26:55.826Z,77.20
2018-01-01T19:29:23.256Z,77.50
2018-01-01T19:31:51.442Z,77.50
2018-01-01T19:34:18.871Z,77.50
2018-01-01T19:36:46.312Z,77.50
2018-01-01T19:39:13.735Z,77.50
2018-01-01T19:41:41.155Z,77.50
2018-01-01T19:44:08.598Z,77.50
2018-01-01T19:46:36.021Z,77.50
2018-01-01T19:49:03.464Z,77.50
2018-01-01T19:51:30.887Z,77.30
2018-01-01T19:53:59.089Z,77.50
2018-01-01T19:56:26.511Z,77.50
2018-01-01T19:58:53.943Z,77.60
2018-01-01T20:01:21.376Z,78.40
2018-01-01T20:03:48.833Z,77.70
2018-01-01T20:06:16.265Z,77.70
2018-01-01T20:08:43.699Z,77.70
2018-01-01T20:11:11.114Z,77.70
2018-01-01T20:13:38.560Z,77.80
2018-01-01T20:16:05.989Z,77.90
2018-01-01T20:18:33.419Z,77.90
2018-01-01T20:21:00.861Z,77.90
2018-01-01T20:23:28.273Z,77.90
2018-01-01T20:25:55.727Z,77.90
2018-01-01T20:28:23.160Z,78.00
2018-01-01T20:30:50.579Z,78.00
2018-01-01T20:33:18.024Z,78.10
2018-01-01T20:35:47.803Z,78.30
2018-01-01T20:38:15.234Z,78.20
2018-01-01T20:40:43.432Z,78.40
2018-01-01T20:43:10.870Z,78.20
2018-01-01T20:45:39.060Z,78.40
2018-01-01T20:48:06.479Z,78.40
2018-01-01T20:50:33.913Z,78.40
2018-01-01T20:53:01.359Z,78.50
2018-01-01T20:55:28.770Z,78.50
2018-01-01T20:57:56.954Z,78.80
2018-01-01T21:00:25.146Z,78.70
2018-01-01T21:02:52.577Z,78.70
2018-01-01T21:05:20.791Z,78.90
2018-01-01T21:07:48.211Z,78.80
2018-01-01T21:10:16.408Z,78.80
2018-01-01T21:12:43.827Z,78.70
2018-01-01T21:15:11.254Z,78.80
2018-01-01T21:17:38.676Z,79.10
2018-01-01T21:20:06.118Z,79.00
2018-01-01T21:22:34.307Z,78.90
2018-01-01T21:25:01.740Z,78.90
2018-01-01T21:27:29.929Z,79.20
2018-01-01T21:29:57.356Z,79.20
2018-01-01T21:32:24.796Z,79.70
2018-01-01T21:34:52.227Z,79.60
2018-01-01T21:37:19.666Z,80.00
2018-01-01T21:39:47.078Z,80.20
2018-01-01T21:42:14.513Z,80.70
2018-01-01T21:44:41.939Z,81.00
2018-01-01T21:47:09.393Z,81.50
2018-01-01T21:49:36.804Z,81.20
2018-01-01T21:52:04.229Z,80.80
2018-01-01T21:54:31.646Z,80.80
2018-01-01T21:56:59.830Z,81.40
2018-01-01T21:59:27.255Z,81.40
2018-01-01T22:01:54.684Z,81.20
2018-01-01T22:04:22.118Z,82.90
2018-01-01T22:06:49.531Z,82.00
2018-01-01T22:09:16.955Z,82.10
2018-01-01T22:11:44.397Z,81.70
2018-01-01T22:14:11.840Z,81.60
2018-01-01T22:16:39.255Z,82.00
2018-01-01T22:19:06.676Z,81.60
2018-01-01T22:21:34.122Z,82.20
2018-01-01T22:24:01.544Z,82.00
2018-01-01T22:26:28.989Z,82.40
2018-01-01T22:28:57.168Z,81.80
2018-01-01T22:31:24.600Z,81.80
2018-01-01T22:33:52.033Z,82.00
2018-01-01T22:36:19.459Z,82.40
2018-01-01T22:38:46.884Z,82.00
2018-01-01T22:41:14.307Z,81.70
2018-01-01T22:43:41.734Z,81.60
2018-01-01T22:46:09.165Z,81.30
2018-01-01T22:48:36.595Z,81.10
2018-01-01T22:51:04.026Z,81.70
2018-01-01T22:53:31.454Z,81.60
2018-01-01T22:55:58.900Z,81.80
2018-01-01T22:58:27.091Z,83.00
2018-01-01T23:00:54.516Z,82.90
2018-01-01T23:03:22.733Z,84.00
2018-01-01T23:05:50.152Z,84.00
2018-01-01T23:08:18.339Z,84.10
2018-01-01T23:10:45.779Z,84.00
2018-01-01T23:13:13.972Z,83.90
2018-01-01T23:15:42.176Z,83.70
2018-01-01T23:18:09.605Z,83.70
2018-01-01T23:20:37.028Z,83.60
2018-01-01T23:23:04.446Z,83.30
2018-01-01T23:25:31.884Z,83.00
2018-01-01T23:27:59.292Z,83.20
2018-01-01T23:30:26.718Z,83.20
2018-01-01T23:32:54.143Z,82.70
2018-01-01T23:35:21.561Z,82.70
2018-01-01T23:37:48.989Z,83.00
2018-01-01T23:40:16.418Z,82.50
2018-01-01T23:42:43.851Z,82.80
2018-01-01T23:45:11.281Z,83.30
2018-01-01T23:47:38.713Z,83.20
2018-01-01T23:50:06.138Z,83.30
2018-01-01T23:52:33.578Z,83.10
2018-01-01T23:55:01.766Z,84.50
2018-01-01T23:57:29.226Z,84.50
2018-01-01T23:59:56.638Z,84.40
