createdAt,value
2023-01-27T00:02:25.992Z,88.40
2023-01-27T00:07:28.137Z,88.40
2023-01-27T00:12:32.040Z,88.40
2023-01-27T00:17:34.545Z,88.30
2023-01-27T00:22:36.652Z,88.40
2023-01-27T00:27:40.294Z,88.30
2023-01-27T00:32:42.410Z,88.20
2023-01-27T00:37:45.528Z,88.10
2023-01-27T00:42:49.259Z,88.10
2023-01-27T00:47:51.601Z,88.10
2023-01-27T00:52:53.748Z,88.10
2023-01-27T00:57:57.248Z,88.00
2023-01-27T01:02:59.467Z,88.00
2023-01-27T01:08:01.609Z,87.90
2023-01-27T01:13:05.361Z,88.80
2023-01-27T01:18:08.807Z,87.80
2023-01-27T01:23:11.801Z,87.70
2023-01-27T01:28:15.252Z,87.60
2023-01-27T01:33:17.437Z,87.50
2023-01-27T01:38:19.523Z,87.50
2023-01-27T01:43:23.012Z,87.50
2023-01-27T01:48:33.536Z,87.50
2023-01-27T01:53:40.738Z,87.40
2023-01-27T01:58:45.301Z,87.40
2023-01-27T02:03:53.543Z,87.30
2023-01-27T02:08:55.754Z,87.20
2023-01-27T02:14:01.466Z,87.10
2023-01-27T02:19:04.613Z,87.00
2023-01-27T02:24:07.107Z,87.00
2023-01-27T02:29:13.175Z,87.00
2023-01-27T02:34:19.550Z,86.90
2023-01-27T02:39:24.385Z,86.80
2023-01-27T02:44:27.971Z,86.70
2023-01-27T02:49:30.120Z,86.60
2023-01-27T02:54:32.269Z,86.50
2023-01-27T02:59:35.847Z,87.30
2023-01-27T03:04:38.012Z,86.40
2023-01-27T03:09:40.079Z,86.40
2023-01-27T03:14:43.566Z,86.40
2023-01-27T03:19:45.678Z,86.30
2023-01-27T03:24:47.938Z,86.40
2023-01-27T03:29:51.482Z,86.40
2023-01-27T03:34:53.610Z,86.40
2023-01-27T03:39:55.777Z,86.40
2023-01-27T03:44:59.394Z,86.50
2023-01-27T03:50:01.508Z,86.60
2023-01-27T03:55:03.898Z,86.50
2023-01-27T04:00:10.431Z,86.50
2023-01-27T04:05:12.804Z,86.50
2023-01-27T04:10:15.486Z,86.60
2023-01-27T04:15:19.114Z,86.60
2023-01-27T04:20:21.186Z,86.60
2023-01-27T04:25:23.301Z,86.70
2023-01-27T04:30:26.882Z,86.60
2023-01-27T04:35:38.470Z,87.50
2023-01-27T04:40:41.806Z,86.90
2023-01-27T04:45:45.399Z,87.10
2023-01-27T04:50:47.491Z,87.40
2023-01-27T04:55:50.430Z,87.40
2023-01-27T05:00:53.935Z,87.40
2023-01-27T05:05:56.084Z,87.60
2023-01-27T05:10:58.194Z,87.60
2023-01-27T05:16:11.395Z,87.70
2023-01-27T05:21:15.102Z,87.80
2023-01-27T05:26:19.252Z,87.70
2023-01-27T05:31:26.200Z,88.00
2023-01-27T05:36:29.539Z,88.10
2023-01-27T05:41:31.994Z,88.00
2023-01-27T05:46:39.516Z,87.70
2023-01-27T05:51:41.678Z,87.80
2023-01-27T05:56:43.809Z,87.70
2023-01-27T06:01:47.324Z,87.90
2023-01-27T06:06:49.446Z,88.20
2023-01-27T06:11:51.575Z,88.30
2023-01-27T06:16:55.119Z,88.40
2023-01-27T06:21:57.247Z,88.50
2023-01-27T06:26:59.382Z,88.60
2023-01-27T06:32:03.530Z,88.50
2023-01-27T06:37:05.666Z,88.70
2023-01-27T06:42:07.858Z,88.60
2023-01-27T06:47:11.729Z,88.70
2023-01-27T06:52:14.302Z,88.70
2023-01-27T06:57:16.476Z,88.70
2023-01-27T07:02:20.123Z,88.60
2023-01-27T07:07:22.294Z,88.60
2023-01-27T07:12:24.476Z,88.60
2023-01-27T07:17:28.076Z,88.60
2023-01-27T07:22:34.100Z,89.50
2023-01-27T07:27:36.193Z,88.70
2023-01-27T07:32:39.663Z,88.60
2023-01-27T07:37:41.801Z,88.60
2023-01-27T07:42:43.986Z,88.60
2023-01-27T07:47:47.569Z,88.50
2023-01-27T07:52:49.683Z,88.40
2023-01-27T07:57:53.748Z,88.40
2023-01-27T08:02:58.588Z,88.50
2023-01-27T08:08:00.866Z,88.30
2023-01-27T08:13:03.048Z,88.10
2023-01-27T08:18:06.642Z,88.10
2023-01-27T08:23:08.913Z,88.00
2023-01-27T08:28:11.264Z,88.00
2023-01-27T08:33:14.948Z,88.00
2023-01-27T08:38:19.501Z,88.00
2023-01-27T08:43:21.744Z,88.00
2023-01-27T08:48:25.372Z,87.90
2023-01-27T08:53:28.359Z,88.10
2023-01-27T08:58:31.198Z,88.10
2023-01-27T09:03:35.757Z,88.10
2023-01-27T09:08:38.122Z,88.00
2023-01-27T09:13:41.058Z,88.00
2023-01-27T09:18:44.602Z,87.90
2023-01-27T09:23:49.763Z,87.90
2023-01-27T09:28:52.214Z,87.60
2023-01-27T09:33:55.784Z,87.60
2023-01-27T09:39:01.999Z,87.30
2023-01-27T09:44:23.910Z,87.30
2023-01-27T09:49:53.268Z,87.40
2023-01-27T09:55:04.288Z,87.10
2023-01-27T10:00:26.191Z,87.20
2023-01-27T10:05:59.913Z,87.10
2023-01-27T10:11:12.267Z,86.80
2023-01-27T10:16:39.934Z,86.90
2023-01-27T10:21:55.112Z,86.50
2023-01-27T10:27:01.328Z,86.80
2023-01-27T10:32:09.207Z,86.80
2023-01-27T10:37:23.097Z,86.80
2023-01-27T10:42:32.342Z,86.90
2023-01-27T10:47:49.056Z,86.90
2023-01-27T10:53:00.367Z,86.90
2023-01-27T10:58:10.534Z,86.80
2023-01-27T11:03:18.034Z,86.70
2023-01-27T11:08:26.182Z,86.50
2023-01-27T11:13:30.830Z,86.80
2023-01-27T11:18:36.459Z,86.80
2023-01-27T11:23:43.633Z,85.90
2023-01-27T11:28:48.578Z,85.10
2023-01-27T11:33:58.228Z,85.80
2023-01-27T11:39:02.449Z,86.40
2023-01-27T11:44:08.878Z,86.60
2023-01-27T11:49:12.628Z,86.70
2023-01-27T11:54:20.716Z,86.60
2023-01-27T11:59:26.022Z,86.60
2023-01-27T12:04:45.427Z,86.70
2023-01-27T12:09:55.770Z,86.80
2023-01-27T12:14:59.361Z,86.60
2023-01-27T12:20:06.485Z,86.40
2023-01-27T12:25:19.888Z,86.60
2023-01-27T12:30:23.868Z,86.60
2023-01-27T12:35:29.191Z,86.70
2023-01-27T12:40:34.227Z,86.70
2023-01-27T12:45:36.523Z,86.70
2023-01-27T12:50:41.011Z,86.50
2023-01-27T12:55:49.207Z,86.70
2023-01-27T13:00:51.358Z,87.00
2023-01-27T13:05:55.727Z,87.00
2023-01-27T13:11:02.031Z,87.00
2023-01-27T13:16:14.306Z,86.70
2023-01-27T13:21:19.092Z,86.40
2023-01-27T13:26:28.160Z,86.70
2023-01-27T13:31:40.750Z,85.50
2023-01-27T13:36:48.785Z,85.50
2023-01-27T13:42:02.765Z,85.60
2023-01-27T13:47:12.879Z,84.40
2023-01-27T13:52:15.129Z,85.10
2023-01-27T13:57:53.801Z,85.80
2023-01-27T14:03:35.618Z,85.80
2023-01-27T14:08:58.125Z,85.60
2023-01-27T14:14:16.381Z,85.00
2023-01-27T14:19:32.057Z,85.30
2023-01-27T14:24:41.073Z,85.10
2023-01-27T14:29:50.662Z,85.50
2023-01-27T14:35:20.515Z,85.70
2023-01-27T14:40:27.046Z,85.60
2023-01-27T14:45:34.930Z,85.70
2023-01-27T14:50:43.653Z,85.70
2023-01-27T14:55:55.080Z,85.60
2023-01-27T15:01:07.043Z,85.10
2023-01-27T15:06:18.225Z,84.10
2023-01-27T15:11:44.548Z,84.70
2023-01-27T15:17:02.985Z,84.70
2023-01-27T15:22:26.748Z,84.80
2023-01-27T15:27:29.132Z,84.70
2023-01-27T15:32:37.191Z,83.90
2023-01-27T15:37:55.621Z,82.50
2023-01-27T15:43:04.520Z,83.60
2023-01-27T15:48:14.016Z,85.30
2023-01-27T15:53:21.474Z,84.60
2023-01-27T15:58:29.011Z,84.80
2023-01-27T16:03:37.200Z,84.50
2023-01-27T16:08:43.442Z,84.10
2023-01-27T16:13:48.613Z,84.60
2023-01-27T16:18:59.703Z,85.20
2023-01-27T16:24:08.058Z,85.30
2023-01-27T16:29:38.656Z,84.90
2023-01-27T16:34:47.358Z,84.80
2023-01-27T16:39:56.292Z,84.20
2023-01-27T16:45:01.724Z,84.30
2023-01-27T16:50:06.332Z,84.50
2023-01-27T16:55:21.461Z,84.50
2023-01-27T17:00:31.946Z,84.30
2023-01-27T17:05:38.397Z,84.50
2023-01-27T17:10:46.572Z,84.40
2023-01-27T17:15:49.439Z,84.30
2023-01-27T17:20:53.916Z,84.20
2023-01-27T17:25:56.359Z,84.10
2023-01-27T17:31:05.462Z,84.20
2023-01-27T17:36:12.112Z,84.10
2023-01-27T17:41:26.003Z,84.00
2023-01-27T17:46:31.370Z,83.90
2023-01-27T17:51:41.026Z,84.20
2023-01-27T17:56:43.302Z,84.30
2023-01-27T18:01:47.509Z,84.40
2023-01-27T18:06:51.924Z,84.30
2023-01-27T18:11:57.324Z,84.20
2023-01-27T18:17:05.520Z,83.80
2023-01-27T18:22:15.058Z,84.50
2023-01-27T18:27:23.759Z,83.60
2023-01-27T18:32:27.878Z,83.70
2023-01-27T18:37:32.984Z,83.20
2023-01-27T18:42:35.145Z,83.60
2023-01-27T18:47:37.346Z,83.80
2023-01-27T18:52:41.660Z,83.90
2023-01-27T18:57:44.081Z,83.90
2023-01-27T19:02:49.252Z,84.10
2023-01-27T19:07:53.075Z,84.00
2023-01-27T19:12:57.076Z,84.00
2023-01-27T19:18:02.056Z,84.00
2023-01-27T19:23:05.541Z,83.80
2023-01-27T19:28:13.673Z,83.90
2023-01-27T19:33:19.436Z,83.50
2023-01-27T19:38:25.884Z,83.50
2023-01-27T19:43:28.069Z,81.40
2023-01-27T19:48:30.188Z,82.90
2023-01-27T19:53:33.761Z,83.20
2023-01-27T19:58:36.017Z,83.40
2023-01-27T20:03:38.195Z,83.00
2023-01-27T20:08:41.777Z,83.30
2023-01-27T20:13:43.936Z,83.90
2023-01-27T20:18:46.063Z,83.10
2023-01-27T20:23:49.773Z,83.20
2023-01-27T20:28:52.107Z,83.10
2023-01-27T20:33:54.234Z,82.90
2023-01-27T20:38:57.726Z,82.10
2023-01-27T20:44:00.366Z,82.30
2023-01-27T20:49:02.676Z,82.10
2023-01-27T20:54:06.667Z,81.70
2023-01-27T20:59:08.748Z,82.40
2023-01-27T21:04:10.925Z,82.70
2023-01-27T21:09:14.479Z,82.10
2023-01-27T21:14:16.704Z,83.00
2023-01-27T21:19:21.156Z,83.20
2023-01-27T21:24:24.708Z,83.30
2023-01-27T21:29:27.038Z,83.20
2023-01-27T21:34:29.169Z,83.10
2023-01-27T21:39:32.691Z,83.10
2023-01-27T21:44:34.786Z,82.80
2023-01-27T21:49:38.800Z,82.20
2023-01-27T21:54:42.332Z,82.90
2023-01-27T21:59:44.744Z,83.30
2023-01-27T22:04:47.158Z,83.40
2023-01-27T22:09:50.844Z,83.30
2023-01-27T22:14:53.083Z,82.90
2023-01-27T22:19:55.167Z,83.20
2023-01-27T22:24:58.723Z,83.50
2023-01-27T22:30:00.884Z,83.60
2023-01-27T22:35:03.206Z,83.60
2023-01-27T22:40:08.564Z,83.80
2023-01-27T22:45:11.088Z,83.90
2023-01-27T22:50:13.272Z,84.00
2023-01-27T22:55:17.068Z,83.70
2023-01-27T23:00:19.895Z,83.80
2023-01-27T23:05:22.103Z,83.90
2023-01-27T23:10:25.661Z,83.80
2023-01-27T23:15:28.142Z,83.90
2023-01-27T23:20:30.264Z,83.70
2023-01-27T23:25:34.903Z,83.50
2023-01-27T23:30:37.143Z,83.60
2023-01-27T23:35:40.457Z,83.70
2023-01-27T23:40:44.001Z,83.60
2023-01-27T23:45:51.941Z,81.60
2023-01-27T23:50:54.687Z,82.50
2023-01-27T23:55:59.557Z,83.30
