createdAt,value
2018-08-11T00:00:32.432Z,99.90
2018-08-11T00:03:01.549Z,99.90
2018-08-11T00:05:30.659Z,99.90
2018-08-11T00:07:59.880Z,99.90
2018-08-11T00:10:29.023Z,99.90
2018-08-11T00:12:58.078Z,99.90
2018-08-11T00:15:27.253Z,99.90
2018-08-11T00:17:56.390Z,99.90
2018-08-11T00:20:27.300Z,99.90
2018-08-11T00:22:56.489Z,99.90
2018-08-11T00:25:26.392Z,99.90
2018-08-11T00:27:55.649Z,99.90
2018-08-11T00:30:25.049Z,99.90
2018-08-11T00:32:54.201Z,99.90
2018-08-11T00:35:23.384Z,99.90
2018-08-11T00:37:52.512Z,99.90
2018-08-11T00:40:21.643Z,99.90
2018-08-11T00:42:51.244Z,99.90
2018-08-11T00:45:20.451Z,99.90
2018-08-11T00:47:49.607Z,99.90
2018-08-11T00:50:21.933Z,99.90
2018-08-11T00:52:51.325Z,99.90
2018-08-11T00:55:20.517Z,99.90
2018-08-11T00:57:49.621Z,99.90
2018-08-11T01:00:19.560Z,99.90
2018-08-11T01:02:48.681Z,99.90
2018-08-11T01:05:19.111Z,99.90
2018-08-11T01:07:49.076Z,99.90
2018-08-11T01:10:18.543Z,99.90
2018-08-11T01:12:48.255Z,99.90
2018-08-11T01:15:19.294Z,99.90
2018-08-11T01:17:49.237Z,99.90
2018-08-11T01:20:18.630Z,99.90
2018-08-11T01:22:48.361Z,99.90
2018-08-11T01:25:17.465Z,99.90
2018-08-11T01:27:46.624Z,99.90
2018-08-11T01:30:18.887Z,99.90
2018-08-11T01:32:48.211Z,99.90
2018-08-11T01:35:17.388Z,99.90
2018-08-11T01:37:46.887Z,99.90
2018-08-11T01:40:16.899Z,99.90
2018-08-11T01:42:47.122Z,99.90
2018-08-11T01:45:16.936Z,99.90
2018-08-11T01:47:46.069Z,99.90
2018-08-11T01:50:15.940Z,99.90
2018-08-11T01:52:46.174Z,99.90
2018-08-11T01:55:16.806Z,99.90
2018-08-11T01:57:46.114Z,99.90
2018-08-11T02:00:16.224Z,99.90
2018-08-11T02:02:45.353Z,99.90
2018-08-11T02:05:14.621Z,99.90
2018-08-11T02:07:44.445Z,99.90
2018-08-11T02:10:15.310Z,99.90
2018-08-11T02:12:45.109Z,99.90
2018-08-11T02:15:14.896Z,99.90
2018-08-11T02:17:44.040Z,99.90
2018-08-11T02:20:14.859Z,99.90
2018-08-11T02:22:45.688Z,99.90
2018-08-11T02:25:14.817Z,99.90
2018-08-11T02:27:43.917Z,99.90
2018-08-11T02:30:14.857Z,99.90
2018-08-11T02:32:44.081Z,99.90
2018-08-11T02:35:13.787Z,99.90
2018-08-11T02:37:43.307Z,99.90
2018-08-11T02:40:13.760Z,99.90
2018-08-11T02:42:42.924Z,99.90
2018-08-11T02:45:14.030Z,99.90
2018-08-11T02:47:43.370Z,99.90
2018-08-11T02:50:12.988Z,99.90
2018-08-11T02:52:42.659Z,99.90
2018-08-11T02:55:12.502Z,99.90
2018-08-11T02:57:41.630Z,99.90
2018-08-11T03:00:11.929Z,99.90
2018-08-11T03:02:41.107Z,99.90
2018-08-11T03:05:10.269Z,99.90
2018-08-11T03:07:39.671Z,99.90
2018-08-11T03:10:10.361Z,99.90
2018-08-11T03:12:40.408Z,99.90
2018-08-11T03:15:11.076Z,99.90
2018-08-11T03:17:40.957Z,99.90
2018-08-11T03:20:12.927Z,99.90
2018-08-11T03:22:42.308Z,99.90
2018-08-11T03:25:11.684Z,99.90
2018-08-11T03:27:40.811Z,99.90
2018-08-11T03:30:09.954Z,99.90
2018-08-11T03:32:39.057Z,99.90
2018-08-11T03:35:08.188Z,99.90
2018-08-11T03:37:37.358Z,99.90
2018-08-11T03:40:08.094Z,99.90
2018-08-11T03:42:37.229Z,99.90
2018-08-11T03:45:06.487Z,99.90
2018-08-11T03:47:35.591Z,99.90
2018-08-11T03:50:05.274Z,99.90
2018-08-11T03:52:34.464Z,99.90
2018-08-11T03:55:03.588Z,99.90
2018-08-11T03:57:32.788Z,99.90
2018-08-11T04:00:02.076Z,99.90
2018-08-11T04:02:31.221Z,99.90
2018-08-11T04:05:00.268Z,99.90
2018-08-11T04:07:29.400Z,99.90
2018-08-11T04:09:58.669Z,99.90
2018-08-11T04:12:27.731Z,99.90
2018-08-11T04:14:56.882Z,99.90
2018-08-11T04:17:42.786Z,99.90
2018-08-11T04:20:13.098Z,99.90
2018-08-11T04:22:42.428Z,99.90
2018-08-11T04:25:11.544Z,99.90
2018-08-11T04:27:40.620Z,99.90
2018-08-11T04:30:11.204Z,99.90
2018-08-11T04:32:40.511Z,99.90
2018-08-11T04:35:09.581Z,99.90
2018-08-11T04:37:38.695Z,99.90
2018-08-11T04:40:08.065Z,99.90
2018-08-11T04:42:37.194Z,99.90
2018-08-11T04:45:06.783Z,99.90
2018-08-11T04:47:36.001Z,99.90
2018-08-11T04:50:05.616Z,99.90
2018-08-11T04:52:34.763Z,99.90
2018-08-11T04:55:04.305Z,99.90
2018-08-11T04:57:33.454Z,99.90
2018-08-11T05:00:02.686Z,99.90
2018-08-11T05:02:31.867Z,99.90
2018-08-11T05:05:00.971Z,99.90
2018-08-11T05:07:30.057Z,99.90
2018-08-11T05:09:59.108Z,99.90
2018-08-11T05:12:28.225Z,99.90
2018-08-11T05:14:57.320Z,99.90
2018-08-11T05:17:26.445Z,99.90
2018-08-11T05:19:55.662Z,99.90
2018-08-11T05:22:24.815Z,99.90
2018-08-11T05:24:53.992Z,99.90
2018-08-11T05:27:23.259Z,99.90
2018-08-11T05:29:52.376Z,99.90
2018-08-11T05:32:21.496Z,99.90
2018-08-11T05:34:50.653Z,99.90
2018-08-11T05:37:19.758Z,99.90
2018-08-11T05:39:48.874Z,99.90
2018-08-11T05:42:18.042Z,99.90
2018-08-11T05:44:47.136Z,99.90
2018-08-11T05:47:16.234Z,99.90
2018-08-11T05:49:45.327Z,99.90
2018-08-11T05:52:14.427Z,99.90
2018-08-11T05:54:43.522Z,99.90
2018-08-11T05:57:12.716Z,99.90
2018-08-11T05:59:41.917Z,99.90
2018-08-11T06:02:11.043Z,99.90
2018-08-11T06:04:40.167Z,99.90
2018-08-11T06:07:09.403Z,99.90
2018-08-11T06:09:38.499Z,99.90
2018-08-11T06:12:07.609Z,99.90
2018-08-11T06:14:36.709Z,99.90
2018-08-11T06:17:05.894Z,99.90
2018-08-11T06:19:35.039Z,99.90
2018-08-11T06:22:04.906Z,99.90
2018-08-11T06:24:33.984Z,99.90
2018-08-11T06:27:03.084Z,99.90
2018-08-11T06:29:32.193Z,99.90
2018-08-11T06:32:01.308Z,99.90
2018-08-11T06:34:30.472Z,99.90
2018-08-11T06:36:59.631Z,99.90
2018-08-11T06:39:28.859Z,99.90
2018-08-11T06:41:57.968Z,99.90
2018-08-11T06:44:27.068Z,99.90
2018-08-11T06:46:56.197Z,99.90
2018-08-11T06:49:25.324Z,99.90
2018-08-11T06:51:54.550Z,99.90
2018-08-11T06:54:23.668Z,99.90
2018-08-11T06:56:52.737Z,99.90
2018-08-11T06:59:21.825Z,99.90
2018-08-11T07:01:51.132Z,99.90
2018-08-11T07:04:20.230Z,99.90
2018-08-11T07:06:49.366Z,99.90
2018-08-11T07:09:18.541Z,99.90
2018-08-11T07:11:47.665Z,99.90
2018-08-11T07:14:16.793Z,99.90
2018-08-11T07:16:46.021Z,99.90
2018-08-11T07:19:15.197Z,99.90
2018-08-11T07:21:44.677Z,99.90
2018-08-11T07:24:13.841Z,99.90
2018-08-11T07:26:43.080Z,99.90
2018-08-11T07:29:12.176Z,99.90
2018-08-11T07:31:41.324Z,99.90
2018-08-11T07:34:10.455Z,99.90
2018-08-11T07:36:39.639Z,99.90
2018-08-11T07:39:09.353Z,99.90
2018-08-11T07:41:38.535Z,99.90
2018-08-11T07:44:07.724Z,99.90
2018-08-11T07:46:36.892Z,99.90
2018-08-11T07:49:06.116Z,99.90
2018-08-11T07:51:35.223Z,99.90
2018-08-11T07:54:04.362Z,99.90
2018-08-11T07:56:33.462Z,99.90
2018-08-11T07:59:02.621Z,99.90
2018-08-11T08:01:31.730Z,99.90
2018-08-11T08:04:01.470Z,99.90
2018-08-11T08:06:30.515Z,99.90
2018-08-11T08:08:59.621Z,99.90
2018-08-11T08:11:29.010Z,99.90
2018-08-11T08:13:58.114Z,99.90
2018-08-11T08:16:27.211Z,97.80
2018-08-11T08:18:56.357Z,94.50
2018-08-11T08:21:25.492Z,96.70
2018-08-11T08:23:54.783Z,97.90
2018-08-11T08:26:24.066Z,95.60
2018-08-11T08:28:53.042Z,97.50
2018-08-11T08:31:22.184Z,98.70
2018-08-11T08:33:51.558Z,97.30
2018-08-11T08:36:20.906Z,96.20
2018-08-11T08:38:50.094Z,94.20
2018-08-11T08:41:19.352Z,93.60
2018-08-11T08:43:48.479Z,93.60
2018-08-11T08:46:17.578Z,95.20
2018-08-11T08:48:46.772Z,95.20
2018-08-11T08:51:15.852Z,95.50
2018-08-11T08:53:45.428Z,92.90
2018-08-11T08:56:14.547Z,92.80
2018-08-11T08:58:43.764Z,90.00
2018-08-11T09:01:12.893Z,84.20
2018-08-11T09:03:42.080Z,80.50
2018-08-11T09:06:11.248Z,82.10
2018-08-11T09:08:40.438Z,85.00
2018-08-11T09:11:09.684Z,79.00
2018-08-11T09:13:38.851Z,72.20
2018-08-11T09:16:08.129Z,72.20
2018-08-11T09:18:37.226Z,79.30
2018-08-11T09:21:06.364Z,85.50
2018-08-11T09:23:35.619Z,89.30
2018-08-11T09:26:04.695Z,87.30
2018-08-11T09:28:33.900Z,87.50
2018-08-11T09:31:03.040Z,90.00
2018-08-11T09:33:32.523Z,90.30
2018-08-11T09:36:01.672Z,90.40
2018-08-11T09:38:30.852Z,91.40
2018-08-11T09:41:00.645Z,91.20
2018-08-11T09:43:29.790Z,87.40
2018-08-11T09:45:59.035Z,88.40
2018-08-11T09:48:28.272Z,82.50
2018-08-11T09:50:57.442Z,83.60
2018-08-11T09:53:26.661Z,82.70
2018-08-11T09:55:55.924Z,84.50
2018-08-11T09:58:25.201Z,88.00
2018-08-11T10:00:55.296Z,81.50
2018-08-11T10:03:25.115Z,76.40
2018-08-11T10:05:54.249Z,71.60
2018-08-11T10:08:23.503Z,69.50
2018-08-11T10:10:52.597Z,65.80
2018-08-11T10:13:21.799Z,53.10
2018-08-11T10:15:51.020Z,51.90
2018-08-11T10:18:20.129Z,57.10
2018-08-11T10:20:49.223Z,60.40
2018-08-11T10:23:18.300Z,54.40
2018-08-11T10:25:47.500Z,56.20
2018-08-11T10:28:16.680Z,51.90
2018-08-11T10:30:45.834Z,46.90
2018-08-11T10:33:15.064Z,46.60
2018-08-11T10:35:44.180Z,48.80
2018-08-11T10:38:13.385Z,52.30
2018-08-11T10:40:42.605Z,52.90
2018-08-11T10:43:11.845Z,54.40
2018-08-11T10:45:41.064Z,50.10
2018-08-11T10:48:10.144Z,52.40
2018-08-11T10:50:39.473Z,56.50
2018-08-11T10:53:08.614Z,54.90
2018-08-11T10:55:37.822Z,50.70
2018-08-11T10:58:06.955Z,50.30
2018-08-11T11:00:36.095Z,49.50
2018-08-11T11:03:05.756Z,49.40
2018-08-11T11:05:34.910Z,48.00
2018-08-11T11:08:04.050Z,49.70
2018-08-11T11:10:33.189Z,47.70
2018-08-11T11:13:02.333Z,47.00
2018-08-11T11:15:31.432Z,47.40
2018-08-11T11:18:00.514Z,49.10
2018-08-11T11:20:29.700Z,49.00
2018-08-11T11:22:58.785Z,47.40
2018-08-11T11:25:28.113Z,46.90
2018-08-11T11:27:57.231Z,45.70
2018-08-11T11:30:26.407Z,46.50
2018-08-11T11:32:55.596Z,41.70
2018-08-11T11:35:24.684Z,42.80
2018-08-11T11:37:53.755Z,41.80
2018-08-11T11:40:22.921Z,42.10
2018-08-11T11:42:51.978Z,41.90
2018-08-11T11:45:21.138Z,42.80
2018-08-11T11:47:50.222Z,45.00
2018-08-11T11:50:19.497Z,45.20
2018-08-11T11:52:48.608Z,45.00
2018-08-11T11:55:17.848Z,40.50
2018-08-11T11:57:47.022Z,41.20
2018-08-11T12:00:16.086Z,42.70
2018-08-11T12:02:45.254Z,41.00
2018-08-11T12:05:14.308Z,40.20
2018-08-11T12:07:43.557Z,35.50
2018-08-11T12:10:12.709Z,36.20
2018-08-11T12:12:41.856Z,36.70
2018-08-11T12:15:11.037Z,36.70
2018-08-11T12:17:40.460Z,38.90
2018-08-11T12:20:09.636Z,38.20
2018-08-11T12:22:38.701Z,37.70
2018-08-11T12:25:08.399Z,36.80
2018-08-11T12:27:37.543Z,36.60
2018-08-11T12:30:08.545Z,35.00
2018-08-11T12:32:37.638Z,35.60
2018-08-11T12:35:06.887Z,36.10
2018-08-11T12:37:36.398Z,37.90
2018-08-11T12:40:05.677Z,38.10
2018-08-11T12:42:34.753Z,37.90
2018-08-11T12:45:03.913Z,37.60
2018-08-11T12:47:33.000Z,37.30
2018-08-11T12:50:02.143Z,35.80
2018-08-11T12:52:31.252Z,34.70
2018-08-11T12:55:00.427Z,36.00
2018-08-11T12:57:29.546Z,36.60
2018-08-11T12:59:58.653Z,35.20
2018-08-11T13:02:27.783Z,36.40
2018-08-11T13:04:56.972Z,33.80
2018-08-11T13:07:26.103Z,33.50
2018-08-11T13:09:55.205Z,33.90
2018-08-11T13:12:24.321Z,34.60
2018-08-11T13:14:53.427Z,34.50
2018-08-11T13:17:22.524Z,34.70
2018-08-11T13:19:51.658Z,36.10
2018-08-11T13:22:20.753Z,35.60
2018-08-11T13:24:56.866Z,36.40
2018-08-11T13:27:26.013Z,35.10
2018-08-11T13:29:55.103Z,35.40
2018-08-11T13:32:24.236Z,36.30
2018-08-11T13:34:53.583Z,36.70
2018-08-11T13:37:22.772Z,36.60
2018-08-11T13:39:52.683Z,36.50
2018-08-11T13:42:21.872Z,35.60
2018-08-11T13:44:50.959Z,36.00
2018-08-11T13:47:20.147Z,35.10
2018-08-11T13:49:49.762Z,35.00
2018-08-11T13:52:19.172Z,34.40
2018-08-11T13:54:48.343Z,35.10
2018-08-11T13:57:17.584Z,35.00
2018-08-11T13:59:46.702Z,33.80
2018-08-11T14:02:15.831Z,33.90
2018-08-11T14:04:45.070Z,34.90
2018-08-11T14:07:14.152Z,33.70
2018-08-11T14:09:43.278Z,35.20
2018-08-11T14:12:12.377Z,35.70
2018-08-11T14:14:42.052Z,36.40
2018-08-11T14:17:11.156Z,36.90
2018-08-11T14:19:40.247Z,36.90
2018-08-11T14:22:09.371Z,35.50
2018-08-11T14:24:38.742Z,34.40
2018-08-11T14:27:07.849Z,34.40
2018-08-11T14:29:36.941Z,34.50
2018-08-11T14:32:06.453Z,33.30
2018-08-11T14:34:35.569Z,34.20
2018-08-11T14:37:04.703Z,34.20
2018-08-11T14:39:33.947Z,34.10
2018-08-11T14:42:03.158Z,34.20
2018-08-11T14:44:32.929Z,33.70
2018-08-11T14:47:01.954Z,34.50
2018-08-11T14:49:31.101Z,34.30
2018-08-11T14:52:00.957Z,34.80
2018-08-11T14:54:30.116Z,33.80
2018-08-11T14:56:59.265Z,33.90
2018-08-11T14:59:28.436Z,33.80
2018-08-11T15:01:57.512Z,34.30
2018-08-11T15:04:26.680Z,33.50
2018-08-11T15:06:55.772Z,33.40
2018-08-11T15:09:24.872Z,33.30
2018-08-11T15:11:54.076Z,33.40
2018-08-11T15:14:23.173Z,34.40
2018-08-11T15:16:52.263Z,34.00
2018-08-11T15:19:21.356Z,34.00
2018-08-11T15:21:50.490Z,34.20
2018-08-11T15:24:19.703Z,34.00
2018-08-11T15:26:48.823Z,34.20
2018-08-11T15:29:17.922Z,34.00
2018-08-11T15:31:47.010Z,34.40
2018-08-11T15:34:16.209Z,34.30
2018-08-11T15:36:45.378Z,34.00
2018-08-11T15:39:14.783Z,33.50
2018-08-11T15:41:43.958Z,32.80
2018-08-11T15:44:13.032Z,33.60
2018-08-11T15:46:42.262Z,33.50
2018-08-11T15:49:11.301Z,34.00
2018-08-11T15:51:40.393Z,34.40
2018-08-11T15:54:09.520Z,34.70
2018-08-11T15:56:38.600Z,35.00
2018-08-11T15:59:07.705Z,35.70
2018-08-11T16:01:36.929Z,35.40
2018-08-11T16:04:06.236Z,35.40
2018-08-11T16:06:35.330Z,34.50
2018-08-11T16:09:11.291Z,34.10
2018-08-11T16:11:40.384Z,34.60
2018-08-11T16:14:09.837Z,34.80
2018-08-11T16:16:39.032Z,34.80
2018-08-11T16:19:08.187Z,34.40
2018-08-11T16:21:37.271Z,34.70
2018-08-11T16:24:06.364Z,34.90
2018-08-11T16:26:35.492Z,35.20
2018-08-11T16:29:04.700Z,35.20
2018-08-11T16:31:33.832Z,35.00
2018-08-11T16:34:02.962Z,34.90
2018-08-11T16:36:32.089Z,35.00
2018-08-11T16:39:01.191Z,35.30
2018-08-11T16:41:30.272Z,35.30
2018-08-11T16:43:59.424Z,35.50
2018-08-11T16:46:28.547Z,35.80
2018-08-11T16:48:57.604Z,35.60
2018-08-11T16:51:27.497Z,36.10
2018-08-11T16:53:57.598Z,36.10
2018-08-11T16:56:26.526Z,36.80
2018-08-11T16:58:56.602Z,37.30
2018-08-11T17:01:26.631Z,38.10
2018-08-11T17:03:55.739Z,38.10
2018-08-11T17:06:24.833Z,38.20
2018-08-11T17:08:53.908Z,38.60
2018-08-11T17:11:22.999Z,38.40
2018-08-11T17:13:52.127Z,38.70
2018-08-11T17:16:21.193Z,38.60
2018-08-11T17:18:50.380Z,38.20
2018-08-11T17:21:19.502Z,38.30
2018-08-11T17:23:48.591Z,38.70
2018-08-11T17:26:17.770Z,38.80
2018-08-11T17:28:46.900Z,39.10
2018-08-11T17:31:16.013Z,39.80
2018-08-11T17:33:45.151Z,39.70
2018-08-11T17:36:14.238Z,40.10
2018-08-11T17:38:43.329Z,40.60
2018-08-11T17:41:12.633Z,41.10
2018-08-11T17:43:41.741Z,41.50
2018-08-11T17:46:10.854Z,41.30
2018-08-11T17:48:39.951Z,41.80
2018-08-11T17:51:09.055Z,42.20
2018-08-11T17:53:38.292Z,42.00
2018-08-11T17:56:07.455Z,42.00
2018-08-11T17:58:36.517Z,42.00
2018-08-11T18:01:05.627Z,42.70
2018-08-11T18:03:34.731Z,43.50
2018-08-11T18:06:03.840Z,43.10
2018-08-11T18:08:32.967Z,43.60
2018-08-11T18:11:02.088Z,43.60
2018-08-11T18:13:31.157Z,44.50
2018-08-11T18:16:00.246Z,44.20
2018-08-11T18:18:29.342Z,44.90
2018-08-11T18:20:58.539Z,45.10
2018-08-11T18:23:27.633Z,45.50
2018-08-11T18:25:56.704Z,46.20
2018-08-11T18:28:25.784Z,46.50
2018-08-11T18:30:54.949Z,47.00
2018-08-11T18:33:24.073Z,48.20
2018-08-11T18:35:53.168Z,48.20
2018-08-11T18:38:22.338Z,48.80
2018-08-11T18:40:51.413Z,48.80
2018-08-11T18:43:20.546Z,49.60
2018-08-11T18:45:49.614Z,49.10
2018-08-11T18:48:18.755Z,50.10
2018-08-11T18:50:47.916Z,50.70
2018-08-11T18:53:17.021Z,51.10
2018-08-11T18:55:46.227Z,51.80
2018-08-11T18:58:15.393Z,53.00
2018-08-11T19:00:44.512Z,53.70
2018-08-11T19:03:14.431Z,55.60
2018-08-11T19:05:43.536Z,55.50
2018-08-11T19:08:12.693Z,55.70
2018-08-11T19:10:41.857Z,55.10
2018-08-11T19:13:11.025Z,56.60
2018-08-11T19:15:40.048Z,56.70
2018-08-11T19:18:09.163Z,58.60
2018-08-11T19:20:38.545Z,59.30
2018-08-11T19:23:07.691Z,58.30
2018-08-11T19:25:36.893Z,57.70
2018-08-11T19:28:06.164Z,58.50
2018-08-11T19:30:35.312Z,61.70
2018-08-11T19:33:04.454Z,63.90
2018-08-11T19:35:33.700Z,69.70
2018-08-11T19:38:02.899Z,70.60
2018-08-11T19:40:32.055Z,72.60
2018-08-11T19:43:01.246Z,72.90
2018-08-11T19:45:30.364Z,73.80
2018-08-11T19:47:59.492Z,75.80
2018-08-11T19:50:28.619Z,75.80
2018-08-11T19:52:57.776Z,78.10
2018-08-11T19:55:26.902Z,78.00
2018-08-11T19:57:55.989Z,79.60
2018-08-11T20:00:25.168Z,80.40
2018-08-11T20:02:54.342Z,81.60
2018-08-11T20:05:23.509Z,84.00
2018-08-11T20:07:52.659Z,86.50
2018-08-11T20:10:21.826Z,85.90
2018-08-11T20:12:50.956Z,86.00
2018-08-11T20:15:20.172Z,88.40
2018-08-11T20:17:49.283Z,89.10
2018-08-11T20:20:18.420Z,89.20
2018-08-11T20:22:47.542Z,89.70
2018-08-11T20:25:16.663Z,90.60
2018-08-11T20:27:45.757Z,90.60
2018-08-11T20:30:14.912Z,91.10
2018-08-11T20:32:44.049Z,91.10
2018-08-11T20:35:13.228Z,91.30
2018-08-11T20:37:42.356Z,91.20
2018-08-11T20:40:11.525Z,91.70
2018-08-11T20:42:40.600Z,92.10
2018-08-11T20:45:10.156Z,92.40
2018-08-11T20:47:39.308Z,92.50
2018-08-11T20:50:09.146Z,92.50
2018-08-11T20:52:38.324Z,93.10
2018-08-11T20:55:08.136Z,93.30
2018-08-11T20:57:37.261Z,92.70
2018-08-11T21:00:09.029Z,93.70
2018-08-11T21:02:38.530Z,94.30
2018-08-11T21:05:10.256Z,95.20
2018-08-11T21:07:40.197Z,95.80
2018-08-11T21:10:12.593Z,96.70
2018-08-11T21:12:42.492Z,97.30
2018-08-11T21:15:12.343Z,97.80
2018-08-11T21:17:41.465Z,97.70
2018-08-11T21:20:12.917Z,97.00
2018-08-11T21:22:42.445Z,97.30
2018-08-11T21:25:12.054Z,97.70
2018-08-11T21:27:41.166Z,98.20
2018-08-11T21:30:12.498Z,97.60
2018-08-11T21:32:42.208Z,97.80
2018-08-11T21:35:11.479Z,98.40
2018-08-11T21:37:40.671Z,99.00
2018-08-11T21:40:12.961Z,99.50
2018-08-11T21:42:42.857Z,99.90
2018-08-11T21:45:11.997Z,99.90
2018-08-11T21:47:42.071Z,99.90
2018-08-11T21:50:11.351Z,99.90
2018-08-11T21:52:40.668Z,99.90
2018-08-11T21:55:10.031Z,99.90
2018-08-11T21:57:39.339Z,99.90
2018-08-11T22:00:39.451Z,99.90
2018-08-11T22:03:09.260Z,99.90
2018-08-11T22:05:38.344Z,99.90
2018-08-11T22:08:07.464Z,99.90
2018-08-11T22:10:36.621Z,99.90
2018-08-11T22:13:05.849Z,99.90
2018-08-11T22:15:34.939Z,99.90
2018-08-11T22:18:04.272Z,99.90
2018-08-11T22:20:33.400Z,99.90
2018-08-11T22:23:02.733Z,99.90
2018-08-11T22:25:31.912Z,99.90
2018-08-11T22:28:01.711Z,99.90
2018-08-11T22:30:30.780Z,99.90
2018-08-11T22:32:59.894Z,99.90
2018-08-11T22:35:29.011Z,99.90
2018-08-11T22:37:58.172Z,99.90
2018-08-11T22:40:27.320Z,99.90
2018-08-11T22:42:56.452Z,99.90
2018-08-11T22:45:25.528Z,99.90
2018-08-11T22:47:54.712Z,99.90
2018-08-11T22:50:24.101Z,99.90
2018-08-11T22:52:53.252Z,99.90
2018-08-11T22:55:22.351Z,99.90
2018-08-11T22:57:51.426Z,99.90
2018-08-11T23:00:21.666Z,99.90
2018-08-11T23:02:50.760Z,99.90
2018-08-11T23:05:21.079Z,99.90
2018-08-11T23:07:50.243Z,99.90
2018-08-11T23:10:19.469Z,99.90
2018-08-11T23:12:48.540Z,99.90
2018-08-11T23:15:18.816Z,99.90
2018-08-11T23:17:49.488Z,99.90
2018-08-11T23:20:18.670Z,99.90
2018-08-11T23:22:47.812Z,99.90
2018-08-11T23:25:17.136Z,99.90
2018-08-11T23:27:46.237Z,99.90
2018-08-11T23:30:16.552Z,99.90
2018-08-11T23:32:45.862Z,99.90
2018-08-11T23:35:15.145Z,99.90
2018-08-11T23:37:44.235Z,99.90
2018-08-11T23:40:13.340Z,99.90
2018-08-11T23:42:42.412Z,99.90
2018-08-11T23:45:16.043Z,99.90
2018-08-11T23:47:45.362Z,99.90
2018-08-11T23:50:15.050Z,99.90
2018-08-11T23:52:44.945Z,99.90
2018-08-11T23:55:15.093Z,99.90
2018-08-11T23:57:44.180Z,99.90
