createdAt,value
2022-10-17T00:00:42.691Z,18.39
2022-10-17T00:03:11.944Z,18.71
2022-10-17T00:05:46.706Z,18.64
2022-10-17T00:08:20.389Z,18.01
2022-10-17T00:10:58.569Z,17.61
2022-10-17T00:13:27.451Z,17.74
2022-10-17T00:15:56.116Z,18.53
2022-10-17T00:18:24.886Z,18.74
2022-10-17T00:20:53.672Z,18.38
2022-10-17T00:23:32.248Z,18.14
2022-10-17T00:26:01.792Z,18.00
2022-10-17T00:28:31.223Z,17.85
2022-10-17T00:31:24.193Z,18.13
2022-10-17T00:33:53.684Z,18.51
2022-10-17T00:36:25.435Z,18.45
2022-10-17T00:38:59.491Z,18.30
2022-10-17T00:41:35.178Z,18.23
2022-10-17T00:44:06.850Z,18.05
2022-10-17T00:46:37.755Z,18.03
2022-10-17T00:49:10.477Z,17.90
2022-10-17T00:51:59.066Z,18.07
2022-10-17T00:54:34.035Z,18.23
2022-10-17T00:57:03.188Z,18.26
2022-10-17T00:59:35.773Z,18.10
2022-10-17T01:02:08.889Z,18.04
2022-10-17T01:04:38.125Z,17.71
2022-10-17T01:07:09.781Z,18.00
2022-10-17T01:09:40.279Z,18.05
2022-10-17T01:12:18.646Z,18.03
2022-10-17T01:15:01.148Z,18.44
2022-10-17T01:17:38.519Z,18.77
2022-10-17T01:21:05.880Z,18.64
2022-10-17T01:24:13.323Z,17.57
2022-10-17T01:27:28.031Z,17.59
2022-10-17T01:30:17.721Z,18.08
2022-10-17T01:32:51.204Z,18.10
2022-10-17T01:35:38.572Z,18.29
2022-10-17T01:38:12.964Z,18.10
2022-10-17T01:40:46.221Z,17.81
2022-10-17T01:43:20.868Z,17.98
2022-10-17T01:46:07.100Z,18.16
2022-10-17T01:48:42.372Z,17.96
2022-10-17T01:51:15.368Z,17.82
2022-10-17T01:53:51.433Z,17.92
2022-10-17T01:56:22.323Z,17.44
2022-10-17T01:58:55.034Z,17.31
2022-10-17T02:01:25.666Z,17.92
2022-10-17T02:03:55.834Z,17.97
2022-10-17T02:06:27.004Z,17.90
2022-10-17T02:08:55.196Z,17.73
2022-10-17T02:11:26.074Z,17.84
2022-10-17T02:16:56.538Z,18.37
2022-10-17T02:19:51.263Z,18.71
2022-10-17T02:22:32.178Z,18.62
2022-10-17T02:25:05.085Z,18.79
2022-10-17T02:27:42.174Z,18.52
2022-10-17T02:30:18.438Z,17.70
2022-10-17T02:32:59.423Z,17.81
2022-10-17T02:35:34.184Z,17.83
2022-10-17T02:38:03.807Z,18.09
2022-10-17T02:40:33.487Z,18.44
2022-10-17T02:43:01.933Z,18.25
2022-10-17T02:45:35.964Z,18.78
2022-10-17T02:48:07.644Z,18.86
2022-10-17T02:50:57.033Z,18.63
2022-10-17T02:53:32.004Z,19.26
2022-10-17T02:56:04.376Z,19.65
2022-10-17T02:58:34.715Z,19.63
2022-10-17T03:01:03.521Z,19.38
2022-10-17T03:03:33.721Z,19.81
2022-10-17T03:06:21.433Z,19.46
2022-10-17T03:08:49.628Z,19.62
2022-10-17T03:11:17.813Z,19.95
2022-10-17T03:13:45.985Z,19.87
2022-10-17T03:16:40.315Z,19.52
2022-10-17T03:19:08.806Z,19.46
2022-10-17T03:21:47.529Z,19.42
2022-10-17T03:24:15.878Z,19.45
2022-10-17T03:26:44.085Z,19.45
2022-10-17T03:29:12.367Z,19.91
2022-10-17T03:31:40.605Z,20.01
2022-10-17T03:34:16.761Z,19.20
2022-10-17T03:36:45.071Z,19.35
2022-10-17T03:39:14.855Z,19.53
2022-10-17T03:41:43.064Z,19.74
2022-10-17T03:44:11.244Z,19.48
2022-10-17T03:46:40.576Z,18.81
2022-10-17T03:49:10.636Z,18.90
2022-10-17T03:51:51.878Z,19.04
2022-10-17T03:54:22.736Z,19.27
2022-10-17T03:56:53.055Z,19.46
2022-10-17T03:59:21.319Z,19.31
2022-10-17T04:01:49.525Z,19.14
2022-10-17T04:04:17.711Z,19.01
2022-10-17T04:06:57.880Z,18.52
2022-10-17T04:09:27.554Z,18.66
2022-10-17T04:11:55.891Z,19.18
2022-10-17T04:14:24.104Z,19.41
2022-10-17T04:16:53.487Z,19.62
2022-10-17T04:19:26.479Z,18.72
2022-10-17T04:21:54.725Z,18.71
2022-10-17T04:24:22.948Z,19.29
2022-10-17T04:26:55.391Z,19.62
2022-10-17T04:29:26.824Z,19.47
2022-10-17T04:31:56.072Z,19.37
2022-10-17T04:34:24.359Z,19.30
2022-10-17T04:36:59.775Z,18.58
2022-10-17T04:39:28.333Z,19.40
2022-10-17T04:42:00.232Z,18.79
2022-10-17T04:44:31.038Z,18.44
2022-10-17T04:46:59.233Z,18.25
2022-10-17T04:49:27.538Z,18.58
2022-10-17T04:51:55.875Z,18.63
2022-10-17T04:54:24.368Z,18.83
2022-10-17T04:56:52.563Z,19.32
2022-10-17T04:59:22.207Z,19.24
2022-10-17T05:01:50.868Z,19.18
2022-10-17T05:04:22.367Z,19.31
2022-10-17T05:06:52.928Z,19.33
2022-10-17T05:09:21.766Z,18.56
2022-10-17T05:11:50.066Z,18.61
2022-10-17T05:14:21.794Z,18.94
2022-10-17T05:17:03.315Z,19.20
2022-10-17T05:19:34.379Z,18.55
2022-10-17T05:22:02.610Z,17.75
2022-10-17T05:24:30.947Z,17.67
2022-10-17T05:27:17.965Z,17.60
2022-10-17T05:29:47.871Z,17.65
2022-10-17T05:32:16.975Z,17.93
2022-10-17T05:34:45.275Z,17.57
2022-10-17T05:37:13.556Z,17.76
2022-10-17T05:39:41.738Z,17.72
2022-10-17T05:42:09.929Z,17.63
2022-10-17T05:44:48.933Z,17.64
2022-10-17T05:47:17.171Z,17.68
2022-10-17T05:49:50.001Z,18.26
2022-10-17T05:52:20.445Z,18.67
2022-10-17T05:54:48.682Z,18.32
2022-10-17T05:57:17.019Z,18.23
2022-10-17T05:59:45.348Z,18.18
2022-10-17T06:02:15.320Z,18.07
2022-10-17T06:04:46.011Z,17.72
2022-10-17T06:07:14.363Z,18.00
2022-10-17T06:09:57.989Z,18.20
2022-10-17T06:12:26.755Z,17.99
2022-10-17T06:15:10.696Z,18.14
2022-10-17T06:17:46.089Z,18.51
2022-10-17T06:20:14.483Z,18.21
2022-10-17T06:22:43.156Z,18.14
2022-10-17T06:25:11.643Z,18.44
2022-10-17T06:27:39.946Z,18.23
2022-10-17T06:30:09.765Z,18.57
2022-10-17T06:32:37.947Z,19.14
2022-10-17T06:35:09.055Z,18.30
2022-10-17T06:37:37.769Z,18.33
2022-10-17T06:40:09.014Z,18.06
2022-10-17T06:42:37.205Z,18.36
2022-10-17T06:45:06.284Z,18.54
2022-10-17T06:47:39.503Z,18.50
2022-10-17T06:50:10.585Z,18.72
2022-10-17T06:52:39.428Z,19.14
2022-10-17T06:55:08.534Z,18.90
2022-10-17T06:57:36.765Z,19.79
2022-10-17T07:00:07.029Z,19.91
2022-10-17T07:02:35.223Z,19.61
2022-10-17T07:05:04.459Z,19.69
2022-10-17T07:07:35.088Z,19.60
2022-10-17T07:10:08.457Z,19.03
2022-10-17T07:12:37.177Z,19.96
2022-10-17T07:15:06.577Z,20.47
2022-10-17T07:17:45.508Z,20.44
2022-10-17T07:20:20.699Z,20.46
2022-10-17T07:22:50.372Z,20.33
2022-10-17T07:25:18.723Z,20.54
2022-10-17T07:27:46.982Z,20.20
2022-10-17T07:30:16.280Z,20.47
2022-10-17T07:32:46.811Z,20.77
2022-10-17T07:35:16.209Z,19.78
2022-10-17T07:37:44.452Z,19.95
2022-10-17T07:40:15.021Z,20.20
2022-10-17T07:42:43.260Z,19.78
2022-10-17T07:45:12.139Z,20.12
2022-10-17T07:47:45.110Z,19.37
2022-10-17T07:50:13.569Z,19.66
2022-10-17T07:52:43.209Z,19.72
2022-10-17T07:55:13.001Z,19.19
2022-10-17T07:57:41.255Z,19.62
2022-10-17T08:00:11.179Z,19.63
2022-10-17T08:02:39.557Z,20.63
2022-10-17T08:05:09.739Z,19.89
2022-10-17T08:07:38.035Z,19.78
2022-10-17T08:12:44.771Z,20.27
2022-10-17T08:15:13.099Z,20.78
2022-10-17T08:17:41.319Z,20.07
2022-10-17T08:20:16.015Z,20.26
2022-10-17T08:22:44.668Z,21.33
2022-10-17T08:25:13.095Z,21.14
2022-10-17T08:27:41.264Z,21.07
2022-10-17T08:30:13.355Z,20.44
2022-10-17T08:32:41.768Z,20.13
2022-10-17T08:35:10.954Z,20.45
2022-10-17T08:37:40.751Z,20.19
2022-10-17T08:40:13.555Z,20.22
2022-10-17T08:43:06.004Z,20.68
2022-10-17T08:45:40.916Z,20.56
2022-10-17T08:48:14.717Z,20.66
2022-10-17T08:50:47.612Z,20.58
2022-10-17T08:53:22.587Z,20.46
2022-10-17T08:55:54.756Z,20.45
2022-10-17T08:58:25.071Z,20.72
2022-10-17T09:01:11.937Z,20.80
2022-10-17T09:03:58.827Z,21.18
2022-10-17T09:06:30.800Z,21.48
2022-10-17T09:09:16.905Z,21.03
2022-10-17T09:12:01.891Z,20.82
2022-10-17T09:14:58.936Z,21.08
2022-10-17T09:17:40.936Z,21.06
2022-10-17T09:20:14.166Z,21.07
2022-10-17T09:22:50.221Z,20.79
2022-10-17T09:25:21.612Z,21.63
2022-10-17T09:27:53.703Z,21.21
2022-10-17T09:30:45.162Z,21.17
2022-10-17T09:33:34.293Z,21.19
2022-10-17T09:36:07.628Z,21.14
2022-10-17T09:38:43.370Z,21.90
2022-10-17T09:41:43.720Z,22.29
2022-10-17T09:44:22.791Z,21.93
2022-10-17T09:47:24.542Z,22.10
2022-10-17T09:49:54.226Z,22.10
2022-10-17T09:52:28.859Z,22.98
2022-10-17T09:55:02.600Z,23.20
2022-10-17T09:57:54.749Z,22.84
2022-10-17T10:00:26.138Z,23.51
2022-10-17T10:03:17.325Z,22.79
2022-10-17T10:06:03.431Z,22.82
2022-10-17T10:08:35.281Z,23.67
2022-10-17T10:11:06.548Z,22.95
2022-10-17T10:13:36.823Z,22.38
2022-10-17T10:16:19.118Z,23.50
2022-10-17T10:18:50.126Z,24.33
2022-10-17T10:21:23.140Z,22.66
2022-10-17T10:24:14.215Z,22.83
2022-10-17T10:26:46.366Z,23.30
2022-10-17T10:29:28.981Z,23.65
2022-10-17T10:31:58.421Z,23.18
2022-10-17T10:34:31.341Z,23.35
2022-10-17T10:37:04.742Z,23.29
2022-10-17T10:39:39.227Z,23.42
2022-10-17T10:42:28.069Z,23.89
2022-10-17T10:45:02.443Z,25.34
2022-10-17T10:47:32.504Z,25.14
2022-10-17T10:50:25.194Z,26.11
2022-10-17T10:53:11.012Z,24.96
2022-10-17T10:55:48.051Z,25.02
2022-10-17T10:58:29.319Z,25.05
2022-10-17T11:01:01.481Z,25.38
2022-10-17T11:03:36.231Z,24.87
2022-10-17T11:06:14.481Z,25.14
2022-10-17T11:08:50.159Z,25.13
2022-10-17T11:11:26.953Z,25.56
2022-10-17T11:14:05.168Z,26.18
2022-10-17T11:16:41.068Z,24.86
2022-10-17T11:19:16.089Z,26.08
2022-10-17T11:21:51.937Z,25.58
2022-10-17T11:24:26.809Z,26.63
2022-10-17T11:27:01.492Z,26.84
2022-10-17T11:29:32.597Z,27.12
2022-10-17T11:32:05.877Z,26.60
2022-10-17T11:34:39.655Z,25.79
2022-10-17T11:37:17.152Z,26.25
2022-10-17T11:39:53.273Z,27.18
2022-10-17T11:42:26.333Z,27.75
2022-10-17T11:45:01.878Z,27.61
2022-10-17T11:47:39.773Z,27.58
2022-10-17T11:53:17.837Z,28.38
2022-10-17T11:55:48.883Z,28.82
2022-10-17T11:58:32.748Z,28.47
2022-10-17T12:01:15.128Z,27.89
2022-10-17T12:04:20.564Z,28.54
2022-10-17T12:07:03.367Z,28.55
2022-10-17T12:09:46.013Z,28.63
2022-10-17T12:12:29.839Z,26.52
2022-10-17T12:15:31.947Z,27.96
2022-10-17T12:18:03.013Z,27.62
2022-10-17T12:20:36.794Z,28.71
2022-10-17T12:23:28.755Z,28.52
2022-10-17T12:26:04.837Z,28.01
2022-10-17T12:28:41.640Z,27.59
2022-10-17T12:31:32.684Z,28.34
2022-10-17T12:34:04.686Z,28.83
2022-10-17T12:36:42.237Z,28.35
2022-10-17T12:39:52.532Z,28.76
2022-10-17T12:42:54.633Z,29.79
2022-10-17T12:45:51.498Z,29.43
2022-10-17T12:49:02.071Z,29.31
2022-10-17T12:52:18.110Z,29.06
2022-10-17T12:55:00.168Z,29.39
2022-10-17T12:57:49.622Z,30.13
2022-10-17T13:00:25.210Z,30.48
2022-10-17T13:02:57.258Z,29.90
2022-10-17T13:05:33.257Z,30.79
2022-10-17T13:08:08.097Z,29.24
2022-10-17T13:10:41.820Z,29.81
2022-10-17T13:13:17.678Z,30.23
2022-10-17T13:16:08.776Z,30.33
2022-10-17T13:18:37.168Z,29.89
2022-10-17T13:21:16.286Z,30.31
2022-10-17T13:23:45.193Z,30.40
2022-10-17T13:26:20.034Z,30.59
2022-10-17T13:29:02.293Z,30.55
2022-10-17T13:31:33.627Z,30.04
2022-10-17T13:34:04.595Z,30.40
2022-10-17T13:36:36.258Z,30.18
2022-10-17T13:39:12.442Z,30.22
2022-10-17T13:41:43.029Z,29.75
2022-10-17T13:44:16.352Z,30.32
2022-10-17T13:46:45.274Z,28.85
2022-10-17T13:49:25.758Z,28.97
2022-10-17T13:51:59.152Z,29.38
2022-10-17T13:54:37.571Z,29.45
2022-10-17T13:57:07.839Z,29.26
2022-10-17T13:59:42.087Z,29.47
2022-10-17T14:02:17.097Z,29.76
2022-10-17T14:05:15.080Z,29.59
2022-10-17T14:08:05.708Z,29.29
2022-10-17T14:10:31.886Z,28.83
2022-10-17T14:13:01.842Z,29.17
2022-10-17T14:15:32.353Z,29.38
2022-10-17T14:18:07.318Z,29.56
2022-10-17T14:23:37.231Z,28.52
2022-10-17T14:26:16.306Z,27.21
2022-10-17T14:28:46.643Z,28.01
2022-10-17T14:31:30.122Z,28.37
2022-10-17T14:33:58.793Z,27.91
2022-10-17T14:36:39.872Z,28.16
2022-10-17T14:39:23.488Z,28.18
2022-10-17T14:41:53.344Z,28.29
2022-10-17T14:44:26.979Z,26.50
2022-10-17T14:47:05.943Z,26.94
2022-10-17T14:49:42.665Z,26.52
2022-10-17T14:52:26.508Z,27.88
2022-10-17T14:54:56.981Z,27.83
2022-10-17T14:57:29.465Z,27.91
2022-10-17T14:59:58.816Z,27.39
2022-10-17T15:02:31.633Z,26.80
2022-10-17T15:05:13.236Z,27.36
2022-10-17T15:07:48.174Z,26.95
2022-10-17T15:10:28.577Z,27.43
2022-10-17T15:13:26.153Z,27.16
2022-10-17T15:15:52.517Z,27.29
2022-10-17T15:18:21.961Z,27.39
2022-10-17T15:21:04.484Z,28.36
2022-10-17T15:23:34.895Z,28.66
2022-10-17T15:26:05.117Z,27.99
2022-10-17T15:28:33.490Z,29.16
2022-10-17T15:31:01.701Z,27.73
2022-10-17T15:33:29.925Z,27.96
2022-10-17T15:38:31.319Z,26.91
2022-10-17T15:40:59.579Z,27.20
2022-10-17T15:43:29.185Z,26.82
2022-10-17T15:45:57.442Z,26.93
2022-10-17T15:48:31.678Z,26.77
2022-10-17T15:50:59.867Z,26.42
2022-10-17T15:53:28.309Z,26.10
2022-10-17T15:55:56.659Z,26.12
2022-10-17T15:58:28.355Z,26.48
2022-10-17T16:01:00.249Z,25.85
2022-10-17T16:03:30.255Z,26.05
2022-10-17T16:05:59.777Z,26.19
2022-10-17T16:08:28.310Z,25.54
2022-10-17T16:10:56.612Z,25.29
2022-10-17T16:13:33.243Z,25.06
2022-10-17T16:16:05.578Z,25.28
2022-10-17T16:18:38.669Z,25.34
2022-10-17T16:21:07.972Z,25.02
2022-10-17T16:23:36.555Z,24.99
2022-10-17T16:26:08.324Z,24.75
2022-10-17T16:28:38.798Z,23.76
2022-10-17T16:31:21.943Z,23.50
2022-10-17T16:33:52.641Z,23.86
2022-10-17T16:36:23.247Z,23.56
2022-10-17T16:38:57.111Z,23.64
2022-10-17T16:41:28.367Z,23.54
2022-10-17T16:44:00.512Z,23.50
2022-10-17T16:46:31.881Z,23.36
2022-10-17T16:49:00.444Z,23.08
2022-10-17T16:51:29.196Z,22.44
2022-10-17T16:54:00.156Z,22.58
2022-10-17T16:56:32.526Z,22.78
2022-10-17T16:59:06.744Z,22.85
2022-10-17T17:01:46.512Z,22.51
2022-10-17T17:04:14.843Z,22.29
2022-10-17T17:06:43.163Z,21.93
2022-10-17T17:09:11.629Z,22.05
2022-10-17T17:11:40.460Z,21.81
2022-10-17T17:14:10.239Z,21.83
2022-10-17T17:16:38.508Z,21.59
2022-10-17T17:19:12.281Z,21.42
2022-10-17T17:21:40.599Z,21.43
2022-10-17T17:24:09.069Z,21.46
2022-10-17T17:26:37.403Z,21.62
2022-10-17T17:29:12.732Z,21.62
2022-10-17T17:31:40.963Z,21.27
2022-10-17T17:34:12.081Z,21.22
2022-10-17T17:36:44.226Z,21.29
2022-10-17T17:39:14.903Z,21.56
2022-10-17T17:41:44.068Z,21.56
2022-10-17T17:44:16.705Z,21.29
2022-10-17T17:46:47.943Z,21.29
2022-10-17T17:49:31.240Z,21.47
2022-10-17T17:52:00.892Z,21.36
2022-10-17T17:54:29.350Z,21.40
2022-10-17T17:56:57.666Z,21.38
2022-10-17T17:59:26.945Z,21.50
2022-10-17T18:01:55.422Z,21.41
2022-10-17T18:04:23.782Z,21.30
2022-10-17T18:07:08.808Z,21.34
2022-10-17T18:09:37.062Z,21.33
2022-10-17T18:12:09.536Z,19.84
2022-10-17T18:14:37.825Z,20.07
2022-10-17T18:17:06.214Z,21.15
2022-10-17T18:19:43.604Z,21.41
2022-10-17T18:22:26.832Z,21.15
2022-10-17T18:24:58.284Z,21.38
2022-10-17T18:27:26.593Z,21.32
2022-10-17T18:29:56.887Z,21.51
2022-10-17T18:32:51.035Z,21.39
2022-10-17T18:35:21.322Z,21.41
2022-10-17T18:38:04.914Z,20.59
2022-10-17T18:40:35.394Z,20.60
2022-10-17T18:43:06.630Z,20.36
2022-10-17T18:45:42.793Z,19.96
2022-10-17T18:48:18.061Z,20.15
2022-10-17T18:50:47.028Z,19.96
2022-10-17T18:53:18.786Z,20.31
2022-10-17T18:55:49.311Z,20.57
2022-10-17T18:58:24.751Z,20.42
2022-10-17T19:01:09.504Z,20.36
2022-10-17T19:03:40.699Z,20.44
2022-10-17T19:06:14.488Z,20.46
2022-10-17T19:08:47.531Z,20.45
2022-10-17T19:11:24.552Z,20.34
2022-10-17T19:14:00.743Z,20.32
2022-10-17T19:16:32.864Z,20.17
2022-10-17T19:19:08.109Z,20.17
2022-10-17T19:21:37.396Z,20.09
2022-10-17T19:24:10.232Z,20.32
2022-10-17T19:26:41.212Z,20.17
2022-10-17T19:29:11.001Z,20.11
2022-10-17T19:31:42.493Z,20.07
2022-10-17T19:34:19.106Z,19.53
2022-10-17T19:36:49.469Z,19.47
2022-10-17T19:39:24.058Z,19.28
2022-10-17T19:41:54.042Z,19.38
2022-10-17T19:44:28.669Z,19.81
2022-10-17T19:47:03.370Z,19.78
2022-10-17T19:49:41.394Z,19.99
2022-10-17T19:52:15.623Z,19.99
2022-10-17T19:54:45.384Z,20.00
2022-10-17T19:57:13.775Z,19.69
2022-10-17T19:59:42.123Z,19.58
2022-10-17T20:02:13.880Z,19.70
2022-10-17T20:04:54.480Z,19.68
2022-10-17T20:07:34.707Z,19.53
2022-10-17T20:10:12.716Z,19.28
2022-10-17T20:12:42.093Z,19.56
2022-10-17T20:15:11.556Z,19.82
2022-10-17T20:17:41.003Z,19.68
2022-10-17T20:20:10.516Z,18.91
2022-10-17T20:22:38.856Z,18.71
2022-10-17T20:25:09.623Z,18.52
2022-10-17T20:27:41.533Z,18.96
2022-10-17T20:30:11.404Z,19.39
2022-10-17T20:32:49.376Z,19.38
2022-10-17T20:35:17.931Z,19.44
2022-10-17T20:37:46.248Z,18.99
2022-10-17T20:40:39.963Z,19.30
2022-10-17T20:43:13.293Z,19.28
2022-10-17T20:45:51.459Z,18.43
2022-10-17T20:48:20.844Z,18.45
2022-10-17T20:50:51.735Z,19.15
2022-10-17T20:53:36.465Z,19.30
2022-10-17T20:56:09.438Z,19.41
2022-10-17T20:58:39.540Z,19.72
2022-10-17T21:01:09.403Z,19.50
2022-10-17T21:03:42.397Z,19.36
2022-10-17T21:06:14.528Z,19.41
2022-10-17T21:08:42.913Z,19.19
2022-10-17T21:11:20.769Z,19.08
2022-10-17T21:13:57.832Z,19.15
2022-10-17T21:16:33.237Z,19.28
2022-10-17T21:19:14.266Z,19.06
2022-10-17T21:21:45.799Z,18.85
2022-10-17T21:24:41.049Z,19.07
2022-10-17T21:27:20.460Z,19.18
2022-10-17T21:29:50.451Z,19.16
2022-10-17T21:32:32.020Z,19.14
2022-10-17T21:35:14.494Z,18.97
2022-10-17T21:37:44.728Z,18.91
2022-10-17T21:40:14.382Z,18.91
2022-10-17T21:42:44.666Z,18.87
2022-10-17T21:45:25.145Z,19.09
2022-10-17T21:48:12.323Z,18.81
2022-10-17T21:50:42.236Z,18.71
2022-10-17T21:53:12.620Z,19.11
2022-10-17T21:55:49.942Z,18.29
2022-10-17T21:58:19.462Z,18.44
2022-10-17T22:01:05.987Z,18.39
2022-10-17T22:03:35.873Z,18.61
2022-10-17T22:06:37.664Z,18.48
2022-10-17T22:09:01.324Z,18.54
2022-10-17T22:11:37.418Z,18.30
2022-10-17T22:14:11.717Z,18.40
2022-10-17T22:16:52.252Z,18.93
2022-10-17T22:19:23.293Z,18.79
2022-10-17T22:21:54.061Z,18.61
2022-10-17T22:24:23.864Z,18.62
2022-10-17T22:38:33.399Z,18.54
2022-10-17T22:41:02.539Z,18.48
2022-10-17T22:43:31.095Z,18.31
2022-10-17T22:46:05.395Z,18.44
2022-10-17T22:48:35.592Z,18.48
2022-10-17T22:51:05.164Z,18.83
2022-10-17T22:53:37.284Z,18.77
2022-10-17T22:56:08.411Z,18.87
2022-10-17T22:58:38.311Z,18.81
2022-10-17T23:01:08.914Z,18.89
2022-10-17T23:03:37.637Z,18.48
2022-10-17T23:06:06.779Z,18.51
2022-10-17T23:08:37.880Z,18.73
2022-10-17T23:11:06.840Z,18.13
2022-10-17T23:13:35.374Z,18.16
2022-10-17T23:16:03.857Z,18.46
2022-10-17T23:18:32.450Z,18.60
2022-10-17T23:21:01.386Z,18.59
2022-10-17T23:23:29.717Z,18.72
2022-10-17T23:26:06.534Z,18.35
2022-10-17T23:28:35.736Z,18.52
2022-10-17T23:31:17.835Z,18.68
2022-10-17T23:33:48.236Z,18.54
2022-10-17T23:36:20.271Z,18.52
2022-10-17T23:38:52.640Z,18.48
2022-10-17T23:41:25.411Z,18.11
2022-10-17T23:43:53.775Z,18.78
2022-10-17T23:46:21.998Z,19.22
2022-10-17T23:48:51.402Z,19.36
2022-10-17T23:51:19.703Z,19.26
2022-10-17T23:53:48.677Z,19.18
2022-10-17T23:56:17.306Z,18.66
2022-10-17T23:58:47.131Z,18.79
