createdAt,value
2022-11-12T00:01:05.963Z,79.26
2022-11-12T00:03:32.759Z,79.30
2022-11-12T00:05:59.558Z,79.34
2022-11-12T00:08:26.632Z,80.04
2022-11-12T00:10:53.591Z,79.72
2022-11-12T00:13:20.392Z,80.13
2022-11-12T00:15:47.780Z,80.05
2022-11-12T00:18:14.730Z,80.08
2022-11-12T00:20:41.553Z,80.19
2022-11-12T00:23:08.573Z,80.22
2022-11-12T00:25:35.520Z,80.52
2022-11-12T00:28:11.077Z,80.10
2022-11-12T00:30:40.418Z,80.62
2022-11-12T00:33:08.141Z,80.55
2022-11-12T00:35:35.330Z,80.73
2022-11-12T00:38:02.160Z,81.20
2022-11-12T00:40:29.510Z,80.80
2022-11-12T00:42:56.388Z,80.78
2022-11-12T00:45:23.842Z,80.97
2022-11-12T00:47:54.512Z,80.81
2022-11-12T00:50:21.468Z,80.76
2022-11-12T00:52:48.499Z,80.84
2022-11-12T00:55:15.395Z,81.04
2022-11-12T00:57:42.183Z,80.61
2022-11-12T01:00:15.329Z,80.83
2022-11-12T01:02:46.407Z,81.34
2022-11-12T01:05:16.576Z,81.33
2022-11-12T01:07:43.488Z,81.33
2022-11-12T01:10:11.821Z,81.11
2022-11-12T01:12:38.791Z,81.00
2022-11-12T01:15:07.361Z,81.19
2022-11-12T01:17:34.381Z,80.99
2022-11-12T01:20:01.321Z,80.90
2022-11-12T01:22:28.171Z,80.78
2022-11-12T01:24:55.014Z,80.54
2022-11-12T01:27:21.787Z,80.94
2022-11-12T01:29:48.559Z,80.54
2022-11-12T01:32:15.396Z,80.50
2022-11-12T01:34:42.201Z,80.61
2022-11-12T01:37:08.970Z,80.41
2022-11-12T01:39:35.754Z,80.38
2022-11-12T01:42:02.624Z,80.55
2022-11-12T01:44:31.978Z,80.63
2022-11-12T01:47:15.095Z,80.36
2022-11-12T01:49:55.131Z,80.94
2022-11-12T01:52:31.900Z,80.72
2022-11-12T01:55:05.996Z,80.99
2022-11-12T01:57:39.553Z,80.62
2022-11-12T02:00:11.258Z,80.88
2022-11-12T02:02:39.165Z,80.82
2022-11-12T02:05:10.700Z,80.77
2022-11-12T02:07:41.220Z,80.66
2022-11-12T02:10:09.869Z,80.54
2022-11-12T02:12:55.349Z,80.39
2022-11-12T02:15:22.238Z,80.65
2022-11-12T02:17:49.304Z,81.05
2022-11-12T02:20:16.140Z,81.04
2022-11-12T02:22:42.999Z,81.06
2022-11-12T02:25:15.824Z,81.14
2022-11-12T02:27:44.179Z,80.88
2022-11-12T02:30:12.237Z,80.89
2022-11-12T02:32:39.024Z,80.54
2022-11-12T02:35:06.510Z,80.50
2022-11-12T02:37:33.275Z,80.34
2022-11-12T02:40:00.072Z,80.71
2022-11-12T02:42:26.945Z,80.43
2022-11-12T02:44:53.891Z,80.33
2022-11-12T02:47:20.704Z,80.12
2022-11-12T02:49:47.476Z,80.33
2022-11-12T02:52:14.286Z,80.39
2022-11-12T02:54:41.056Z,80.66
2022-11-12T02:57:07.845Z,80.16
2022-11-12T02:59:34.647Z,80.48
2022-11-12T03:02:01.477Z,80.52
2022-11-12T03:04:31.337Z,80.32
2022-11-12T03:06:58.198Z,80.53
2022-11-12T03:09:25.041Z,80.10
2022-11-12T03:11:51.847Z,80.23
2022-11-12T03:14:18.635Z,80.48
2022-11-12T03:16:45.414Z,80.45
2022-11-12T03:19:12.204Z,80.82
2022-11-12T03:21:38.973Z,80.71
2022-11-12T03:24:06.021Z,80.47
2022-11-12T03:26:35.773Z,80.55
2022-11-12T03:29:03.632Z,80.83
2022-11-12T03:31:30.432Z,80.50
2022-11-12T03:33:57.237Z,81.47
2022-11-12T03:36:24.008Z,81.09
2022-11-12T03:38:50.804Z,80.84
2022-11-12T03:41:17.581Z,81.31
2022-11-12T03:43:44.347Z,81.23
2022-11-12T03:46:11.167Z,81.02
2022-11-12T03:48:37.988Z,81.06
2022-11-12T03:51:05.149Z,81.05
2022-11-12T03:53:31.947Z,81.11
2022-11-12T03:55:58.748Z,80.92
2022-11-12T03:58:25.915Z,81.12
2022-11-12T04:00:53.065Z,80.78
2022-11-12T04:03:19.851Z,80.85
2022-11-12T04:06:05.276Z,80.59
2022-11-12T04:08:37.944Z,81.24
2022-11-12T04:11:15.225Z,81.25
2022-11-12T04:13:47.340Z,81.35
2022-11-12T04:16:40.212Z,81.45
2022-11-12T04:19:29.557Z,81.62
2022-11-12T04:22:08.082Z,81.49
2022-11-12T04:24:58.203Z,81.33
2022-11-12T04:27:27.723Z,81.18
2022-11-12T04:30:13.652Z,80.98
2022-11-12T04:32:51.047Z,80.84
2022-11-12T04:35:19.149Z,80.62
2022-11-12T04:37:46.372Z,80.92
2022-11-12T04:40:58.088Z,80.87
2022-11-12T04:43:43.493Z,80.31
2022-11-12T04:46:10.370Z,80.81
2022-11-12T04:48:37.122Z,80.67
2022-11-12T04:51:28.682Z,80.74
2022-11-12T04:53:55.451Z,80.63
2022-11-12T04:56:22.260Z,80.69
2022-11-12T04:58:49.052Z,80.78
2022-11-12T05:01:15.884Z,80.23
2022-11-12T05:03:42.753Z,81.01
2022-11-12T05:06:30.245Z,80.68
2022-11-12T05:08:57.084Z,80.24
2022-11-12T05:11:23.877Z,80.47
2022-11-12T05:13:50.650Z,80.29
2022-11-12T05:16:17.540Z,80.01
2022-11-12T05:18:44.309Z,80.34
2022-11-12T05:21:29.820Z,80.16
2022-11-12T05:23:56.579Z,79.80
2022-11-12T05:26:23.405Z,80.33
2022-11-12T05:28:50.237Z,80.22
2022-11-12T05:31:17.019Z,80.63
2022-11-12T05:33:43.799Z,80.67
2022-11-12T05:36:10.564Z,80.27
2022-11-12T05:38:39.060Z,80.21
2022-11-12T05:41:05.923Z,80.19
2022-11-12T05:43:32.741Z,79.87
2022-11-12T05:45:59.586Z,80.11
2022-11-12T05:48:26.765Z,80.43
2022-11-12T05:53:42.916Z,80.56
2022-11-12T05:56:11.305Z,80.53
2022-11-12T05:58:38.596Z,80.56
2022-11-12T06:01:05.930Z,79.64
2022-11-12T06:03:32.697Z,80.48
2022-11-12T06:05:59.481Z,80.55
2022-11-12T06:08:26.599Z,80.14
2022-11-12T06:10:54.943Z,80.14
2022-11-12T06:13:23.865Z,80.09
2022-11-12T06:15:52.317Z,80.18
2022-11-12T06:18:19.181Z,80.13
2022-11-12T06:21:06.072Z,79.86
2022-11-12T06:23:33.473Z,79.46
2022-11-12T06:26:01.400Z,80.20
2022-11-12T06:28:28.984Z,79.82
2022-11-12T06:30:56.278Z,79.34
2022-11-12T06:33:23.472Z,79.66
2022-11-12T06:35:58.258Z,79.61
2022-11-12T06:38:25.344Z,79.86
2022-11-12T06:40:52.351Z,79.68
2022-11-12T06:43:19.206Z,78.93
2022-11-12T06:45:45.976Z,79.50
2022-11-12T06:48:12.757Z,79.91
2022-11-12T06:50:39.583Z,79.24
2022-11-12T06:53:06.404Z,78.68
2022-11-12T06:55:33.224Z,79.64
2022-11-12T06:58:00.035Z,79.68
2022-11-12T07:00:26.843Z,79.96
2022-11-12T07:02:53.696Z,80.03
2022-11-12T07:05:20.535Z,80.39
2022-11-12T07:07:47.345Z,79.84
2022-11-12T07:10:14.128Z,79.87
2022-11-12T07:12:40.917Z,79.81
2022-11-12T07:15:08.061Z,78.67
2022-11-12T07:17:34.873Z,78.77
2022-11-12T07:20:03.850Z,78.98
2022-11-12T07:22:34.338Z,78.87
2022-11-12T07:25:01.121Z,79.91
2022-11-12T07:27:31.121Z,79.78
2022-11-12T07:29:57.926Z,79.59
2022-11-12T07:32:24.739Z,81.26
2022-11-12T07:34:51.602Z,80.43
2022-11-12T07:37:18.397Z,80.61
2022-11-12T07:39:45.247Z,80.12
2022-11-12T07:42:12.064Z,79.27
2022-11-12T07:44:38.913Z,79.36
2022-11-12T07:47:05.670Z,80.52
2022-11-12T07:49:32.504Z,80.33
2022-11-12T07:51:59.315Z,79.44
2022-11-12T07:54:26.108Z,78.30
2022-11-12T07:56:52.986Z,78.82
2022-11-12T07:59:19.766Z,79.73
2022-11-12T08:01:46.641Z,80.12
2022-11-12T08:04:14.084Z,79.34
2022-11-12T08:06:41.106Z,77.35
2022-11-12T08:09:08.815Z,77.41
2022-11-12T08:11:36.060Z,77.71
2022-11-12T08:14:03.558Z,76.70
2022-11-12T08:16:30.438Z,76.94
2022-11-12T08:18:57.243Z,76.51
2022-11-12T08:21:24.407Z,77.95
2022-11-12T08:23:51.304Z,77.02
2022-11-12T08:26:20.189Z,77.44
2022-11-12T08:28:47.028Z,76.37
2022-11-12T08:31:19.802Z,76.16
2022-11-12T08:33:46.956Z,78.28
2022-11-12T08:36:16.499Z,78.69
2022-11-12T08:38:43.920Z,79.72
2022-11-12T08:41:14.651Z,81.27
2022-11-12T08:43:42.413Z,79.88
2022-11-12T08:46:09.331Z,80.09
2022-11-12T08:48:39.905Z,78.07
2022-11-12T08:51:07.983Z,79.52
2022-11-12T08:53:35.073Z,79.55
2022-11-12T08:56:02.132Z,78.47
2022-11-12T08:58:29.341Z,76.75
2022-11-12T09:00:57.767Z,77.41
2022-11-12T09:03:26.104Z,76.87
2022-11-12T09:05:53.779Z,76.12
2022-11-12T09:08:24.172Z,76.55
2022-11-12T09:10:52.092Z,76.92
2022-11-12T09:13:19.799Z,77.03
2022-11-12T09:15:47.123Z,76.39
2022-11-12T09:18:17.343Z,76.38
2022-11-12T09:20:44.717Z,76.33
2022-11-12T09:23:14.708Z,75.72
2022-11-12T09:25:42.522Z,74.82
2022-11-12T09:28:17.697Z,74.70
2022-11-12T09:30:50.059Z,74.41
2022-11-12T09:33:27.423Z,74.57
2022-11-12T09:35:55.150Z,74.02
2022-11-12T09:38:22.654Z,74.68
2022-11-12T09:40:52.080Z,75.61
2022-11-12T09:43:33.674Z,75.96
2022-11-12T09:46:28.502Z,74.45
2022-11-12T09:49:19.924Z,75.31
2022-11-12T09:52:00.024Z,74.52
2022-11-12T09:54:30.775Z,74.21
2022-11-12T09:57:01.383Z,74.23
2022-11-12T09:59:34.831Z,73.42
2022-11-12T10:02:29.403Z,73.17
2022-11-12T10:05:14.976Z,75.63
2022-11-12T10:08:05.844Z,76.31
2022-11-12T10:11:19.355Z,74.46
2022-11-12T10:14:23.946Z,73.16
2022-11-12T10:17:19.475Z,73.50
2022-11-12T10:20:14.016Z,71.74
2022-11-12T10:23:14.225Z,71.97
2022-11-12T10:25:44.839Z,73.46
2022-11-12T10:28:31.005Z,77.06
2022-11-12T10:31:13.470Z,77.24
2022-11-12T10:33:40.272Z,77.45
2022-11-12T10:36:26.654Z,75.82
2022-11-12T10:38:55.247Z,76.23
2022-11-12T10:41:33.277Z,74.56
2022-11-12T10:44:03.989Z,75.75
2022-11-12T10:46:35.477Z,76.17
2022-11-12T10:49:04.833Z,76.39
2022-11-12T10:51:36.943Z,75.95
2022-11-12T10:54:37.578Z,74.67
2022-11-12T10:57:26.357Z,73.86
2022-11-12T11:00:19.295Z,72.80
2022-11-12T11:02:52.455Z,71.86
2022-11-12T11:05:38.747Z,73.07
2022-11-12T11:08:06.187Z,73.08
2022-11-12T11:10:36.063Z,72.74
2022-11-12T11:13:25.196Z,72.04
2022-11-12T11:16:05.159Z,74.13
2022-11-12T11:18:36.098Z,74.80
2022-11-12T11:21:24.471Z,75.61
2022-11-12T11:24:21.470Z,75.66
2022-11-12T11:27:04.632Z,74.57
2022-11-12T11:30:12.514Z,75.78
2022-11-12T11:32:54.971Z,75.00
2022-11-12T11:35:48.329Z,76.07
2022-11-12T11:38:53.529Z,74.40
2022-11-12T11:41:50.587Z,73.71
2022-11-12T11:44:40.048Z,72.87
2022-11-12T11:47:30.430Z,73.56
2022-11-12T11:50:13.243Z,73.04
2022-11-12T11:53:16.156Z,72.54
2022-11-12T11:56:31.353Z,72.66
2022-11-12T11:59:27.837Z,72.30
2022-11-12T12:01:57.556Z,72.12
2022-11-12T12:04:30.039Z,72.25
2022-11-12T12:07:37.271Z,72.58
2022-11-12T12:10:16.036Z,72.63
2022-11-12T12:12:42.714Z,72.01
2022-11-12T12:15:42.749Z,71.68
2022-11-12T12:18:52.188Z,71.47
2022-11-12T12:21:22.014Z,71.15
2022-11-12T12:23:51.172Z,71.43
2022-11-12T12:26:27.863Z,72.03
2022-11-12T12:29:01.842Z,72.09
2022-11-12T12:31:36.931Z,72.90
2022-11-12T12:34:16.077Z,73.16
2022-11-12T12:36:43.995Z,73.00
2022-11-12T12:39:26.734Z,73.34
2022-11-12T12:42:08.787Z,73.86
2022-11-12T12:45:03.079Z,73.65
2022-11-12T12:47:36.579Z,73.22
2022-11-12T12:50:10.767Z,73.35
2022-11-12T12:53:17.174Z,73.24
2022-11-12T12:55:58.104Z,72.92
2022-11-12T12:58:31.814Z,72.80
2022-11-12T13:01:31.535Z,73.82
2022-11-12T13:04:08.948Z,73.91
2022-11-12T13:06:40.086Z,73.52
2022-11-12T13:09:12.985Z,73.52
2022-11-12T13:12:00.837Z,73.11
2022-11-12T13:14:36.534Z,73.16
2022-11-12T13:17:15.016Z,72.81
2022-11-12T13:20:10.670Z,74.72
2022-11-12T13:22:40.333Z,74.39
2022-11-12T13:25:13.322Z,74.16
2022-11-12T13:27:40.132Z,73.67
2022-11-12T13:30:29.944Z,73.02
2022-11-12T13:32:59.021Z,73.10
2022-11-12T13:35:37.905Z,72.98
2022-11-12T13:38:12.161Z,72.18
2022-11-12T13:40:47.108Z,70.84
2022-11-12T13:43:42.701Z,70.33
2022-11-12T13:46:29.983Z,70.24
2022-11-12T13:49:12.285Z,70.06
2022-11-12T13:51:51.903Z,69.06
2022-11-12T13:54:36.200Z,69.87
2022-11-12T13:57:23.965Z,69.85
2022-11-12T14:00:22.494Z,69.67
2022-11-12T14:02:58.158Z,70.73
2022-11-12T14:05:35.988Z,71.63
2022-11-12T14:08:23.526Z,72.10
2022-11-12T14:11:09.127Z,71.88
2022-11-12T14:14:00.440Z,72.20
2022-11-12T14:17:01.645Z,72.28
2022-11-12T14:19:37.397Z,72.96
2022-11-12T14:22:22.848Z,72.65
2022-11-12T14:25:01.944Z,72.50
2022-11-12T14:27:28.605Z,72.85
2022-11-12T14:30:14.847Z,72.62
2022-11-12T14:32:45.140Z,72.63
2022-11-12T14:35:26.155Z,72.34
2022-11-12T14:37:59.632Z,72.66
2022-11-12T14:40:33.228Z,72.81
2022-11-12T14:43:00.087Z,72.79
2022-11-12T14:45:31.212Z,73.46
2022-11-12T14:48:01.369Z,74.09
2022-11-12T14:50:37.406Z,74.21
2022-11-12T14:53:18.212Z,75.08
2022-11-12T14:55:52.387Z,75.75
2022-11-12T14:58:21.916Z,75.94
2022-11-12T15:00:52.667Z,76.65
2022-11-12T15:03:24.279Z,77.06
2022-11-12T15:06:10.531Z,76.86
2022-11-12T15:08:39.971Z,76.83
2022-11-12T15:11:21.989Z,76.87
2022-11-12T15:13:51.109Z,77.08
2022-11-12T15:16:29.757Z,76.67
2022-11-12T15:19:20.877Z,77.35
2022-11-12T15:21:59.012Z,77.28
2022-11-12T15:24:33.479Z,77.36
2022-11-12T15:27:22.915Z,77.52
2022-11-12T15:29:49.756Z,77.44
2022-11-12T15:32:16.446Z,77.14
2022-11-12T15:34:46.224Z,77.13
2022-11-12T15:37:18.940Z,77.37
2022-11-12T15:39:51.991Z,77.40
2022-11-12T15:42:40.228Z,77.65
2022-11-12T15:45:18.632Z,77.21
2022-11-12T15:47:45.612Z,77.41
2022-11-12T15:50:22.842Z,77.46
2022-11-12T15:52:50.599Z,77.55
2022-11-12T15:55:18.331Z,77.39
2022-11-12T15:57:49.644Z,77.89
2022-11-12T16:00:22.286Z,77.95
2022-11-12T16:03:10.813Z,77.70
2022-11-12T16:05:37.708Z,77.78
2022-11-12T16:08:04.976Z,78.26
2022-11-12T16:10:31.966Z,78.80
2022-11-12T16:13:00.796Z,78.96
2022-11-12T16:15:27.713Z,78.88
2022-11-12T16:18:00.088Z,79.34
2022-11-12T16:20:32.321Z,79.27
2022-11-12T16:22:59.429Z,79.56
2022-11-12T16:25:34.412Z,79.16
2022-11-12T16:28:01.715Z,78.89
2022-11-12T16:30:32.165Z,78.68
2022-11-12T16:33:00.527Z,79.52
2022-11-12T16:35:29.790Z,79.36
2022-11-12T16:37:56.827Z,79.23
2022-11-12T16:40:28.074Z,79.63
2022-11-12T16:42:54.889Z,79.58
2022-11-12T16:45:25.219Z,79.33
2022-11-12T16:47:56.069Z,79.35
2022-11-12T16:50:26.448Z,78.98
2022-11-12T16:52:53.883Z,78.57
2022-11-12T16:55:21.672Z,78.88
2022-11-12T16:57:48.489Z,79.06
2022-11-12T17:00:19.199Z,78.92
2022-11-12T17:02:49.478Z,78.85
2022-11-12T17:05:23.004Z,78.31
2022-11-12T17:07:54.315Z,79.19
2022-11-12T17:10:23.874Z,79.25
2022-11-12T17:12:51.760Z,79.29
2022-11-12T17:15:18.758Z,79.37
2022-11-12T17:17:45.579Z,78.74
2022-11-12T17:20:12.534Z,78.46
2022-11-12T17:22:39.447Z,78.59
2022-11-12T17:25:08.134Z,78.70
2022-11-12T17:27:34.952Z,78.61
2022-11-12T17:30:02.503Z,78.88
2022-11-12T17:32:29.305Z,79.32
2022-11-12T17:34:56.839Z,79.29
2022-11-12T17:37:23.683Z,78.97
2022-11-12T17:39:50.472Z,79.31
2022-11-12T17:42:17.256Z,78.79
2022-11-12T17:44:46.102Z,79.09
2022-11-12T17:47:12.892Z,78.92
2022-11-12T17:49:39.748Z,79.15
2022-11-12T17:52:06.546Z,78.51
2022-11-12T17:54:34.425Z,79.49
2022-11-12T17:57:01.204Z,79.43
2022-11-12T17:59:28.036Z,79.30
2022-11-12T18:01:54.864Z,78.76
2022-11-12T18:04:23.835Z,79.02
2022-11-12T18:06:51.042Z,79.37
2022-11-12T18:09:17.926Z,79.43
2022-11-12T18:11:48.651Z,79.49
2022-11-12T18:14:16.013Z,79.29
2022-11-12T18:16:43.118Z,79.28
2022-11-12T18:19:11.244Z,79.35
2022-11-12T18:21:40.529Z,79.38
2022-11-12T18:24:16.443Z,79.73
2022-11-12T18:26:44.238Z,79.46
2022-11-12T18:29:12.590Z,79.52
2022-11-12T18:31:40.505Z,79.49
2022-11-12T18:34:13.675Z,79.87
2022-11-12T18:36:40.499Z,80.03
2022-11-12T18:39:07.576Z,79.73
2022-11-12T18:41:34.417Z,79.69
2022-11-12T18:44:01.531Z,79.93
2022-11-12T18:46:28.354Z,80.01
2022-11-12T18:48:55.153Z,80.13
2022-11-12T18:51:22.011Z,80.05
2022-11-12T18:53:48.850Z,80.16
2022-11-12T18:56:19.072Z,79.69
2022-11-12T18:58:46.603Z,79.83
2022-11-12T19:01:20.544Z,79.74
2022-11-12T19:03:48.398Z,79.72
2022-11-12T19:06:16.591Z,80.07
2022-11-12T19:08:43.440Z,79.84
2022-11-12T19:11:13.277Z,79.81
2022-11-12T19:13:41.032Z,79.23
2022-11-12T19:16:15.409Z,79.63
2022-11-12T19:18:43.034Z,79.95
2022-11-12T19:21:16.446Z,80.32
2022-11-12T19:23:43.425Z,80.15
2022-11-12T19:26:16.963Z,79.85
2022-11-12T19:28:44.994Z,80.34
2022-11-12T19:31:16.572Z,80.11
2022-11-12T19:33:43.949Z,79.98
2022-11-12T19:36:17.684Z,80.07
2022-11-12T19:38:44.816Z,80.37
2022-11-12T19:41:19.784Z,80.40
2022-11-12T19:43:47.579Z,80.13
2022-11-12T19:46:15.212Z,79.84
2022-11-12T19:48:43.798Z,79.62
2022-11-12T19:51:11.925Z,79.92
2022-11-12T19:53:46.499Z,79.79
2022-11-12T19:56:17.039Z,79.94
2022-11-12T19:58:48.742Z,79.88
2022-11-12T20:01:18.309Z,80.30
2022-11-12T20:03:45.704Z,80.30
2022-11-12T20:06:17.708Z,80.31
2022-11-12T20:08:44.926Z,80.38
2022-11-12T20:11:12.746Z,80.43
2022-11-12T20:13:40.137Z,80.57
2022-11-12T20:16:16.765Z,80.64
2022-11-12T20:18:50.827Z,80.64
2022-11-12T20:21:17.997Z,80.46
2022-11-12T20:23:45.729Z,81.11
2022-11-12T20:26:15.284Z,81.05
2022-11-12T20:28:43.527Z,80.62
2022-11-12T20:31:16.956Z,80.69
2022-11-12T20:33:43.758Z,80.75
2022-11-12T20:36:16.744Z,80.47
2022-11-12T20:38:45.016Z,80.76
2022-11-12T20:41:18.662Z,80.78
2022-11-12T20:43:45.663Z,80.91
2022-11-12T20:46:13.475Z,80.44
2022-11-12T20:48:43.586Z,80.45
2022-11-12T20:51:23.743Z,80.18
2022-11-12T20:53:59.264Z,80.27
2022-11-12T20:56:29.674Z,80.16
2022-11-12T20:58:57.668Z,80.12
2022-11-12T21:01:26.461Z,79.91
2022-11-12T21:03:53.449Z,80.14
2022-11-12T21:06:23.653Z,80.31
2022-11-12T21:08:50.769Z,79.91
2022-11-12T21:11:20.588Z,80.16
2022-11-12T21:13:47.499Z,80.09
2022-11-12T21:16:15.203Z,80.08
2022-11-12T21:18:42.307Z,80.12
2022-11-12T21:21:12.786Z,80.43
2022-11-12T21:23:43.598Z,80.38
2022-11-12T21:26:19.972Z,80.85
2022-11-12T21:28:55.436Z,80.79
2022-11-12T21:31:26.104Z,80.85
2022-11-12T21:34:00.210Z,80.58
2022-11-12T21:36:28.296Z,80.37
2022-11-12T21:38:55.319Z,80.41
2022-11-12T21:41:27.853Z,80.35
2022-11-12T21:43:55.263Z,81.01
2022-11-12T21:46:31.060Z,81.01
2022-11-12T21:48:58.167Z,81.24
2022-11-12T21:51:30.831Z,80.72
2022-11-12T21:54:03.976Z,80.65
2022-11-12T21:56:33.349Z,80.62
2022-11-12T21:59:01.261Z,80.88
2022-11-12T22:01:31.651Z,81.11
2022-11-12T22:03:59.718Z,81.34
2022-11-12T22:06:30.071Z,80.69
2022-11-12T22:08:58.099Z,80.62
2022-11-12T22:11:27.181Z,80.65
2022-11-12T22:13:54.110Z,80.31
2022-11-12T22:16:27.260Z,80.39
2022-11-12T22:18:56.986Z,80.27
2022-11-12T22:21:29.598Z,80.55
2022-11-12T22:23:57.852Z,80.73
2022-11-12T22:26:27.844Z,80.39
2022-11-12T22:28:58.872Z,80.45
2022-11-12T22:31:31.594Z,80.79
2022-11-12T22:34:00.348Z,80.63
2022-11-12T22:36:30.284Z,80.22
2022-11-12T22:38:57.497Z,79.84
2022-11-12T22:41:27.360Z,80.07
2022-11-12T22:43:57.147Z,79.84
2022-11-12T22:46:27.680Z,79.98
2022-11-12T22:48:55.461Z,80.36
2022-11-12T22:51:26.153Z,80.23
2022-11-12T22:53:55.603Z,80.61
2022-11-12T22:56:23.294Z,80.40
2022-11-12T22:58:51.215Z,80.25
2022-11-12T23:01:28.306Z,80.33
2022-11-12T23:03:58.939Z,80.39
2022-11-12T23:06:27.431Z,80.25
2022-11-12T23:08:56.101Z,80.25
2022-11-12T23:11:26.036Z,80.37
2022-11-12T23:13:54.560Z,80.21
2022-11-12T23:16:25.532Z,80.35
2022-11-12T23:18:54.844Z,80.15
2022-11-12T23:21:25.534Z,80.36
2022-11-12T23:23:52.967Z,79.83
2022-11-12T23:26:23.023Z,80.29
2022-11-12T23:28:50.870Z,80.40
2022-11-12T23:31:25.229Z,80.59
2022-11-12T23:33:54.809Z,79.96
2022-11-12T23:36:24.115Z,79.99
2022-11-12T23:38:51.364Z,79.89
2022-11-12T23:41:25.625Z,79.83
2022-11-12T23:43:54.169Z,80.18
2022-11-12T23:46:21.749Z,80.21
2022-11-12T23:48:48.776Z,80.37
2022-11-12T23:51:22.727Z,80.55
2022-11-12T23:53:50.040Z,80.19
2022-11-12T23:56:19.671Z,79.63
2022-11-12T23:58:47.321Z,80.15
