createdAt,value
2023-11-01T00:00:36.173Z,11.3
2023-11-01T00:01:37.414Z,11.3
2023-11-01T00:02:38.597Z,11.3
2023-11-01T00:03:40.076Z,11.3
2023-11-01T00:04:41.806Z,11.3
2023-11-01T00:05:43.161Z,11.3
2023-11-01T00:06:44.484Z,11.3
2023-11-01T00:07:45.716Z,11.3
2023-11-01T00:08:46.866Z,11.3
2023-11-01T00:09:48.022Z,11.3
2023-11-01T00:10:49.216Z,11.3
2023-11-01T00:11:50.357Z,11.3
2023-11-01T00:12:51.524Z,11.3
2023-11-01T00:13:52.693Z,11.3
2023-11-01T00:14:53.852Z,11.3
2023-11-01T00:15:55.033Z,11.3
2023-11-01T00:16:56.627Z,11.3
2023-11-01T00:17:57.905Z,11.3
2023-11-01T00:18:59.172Z,11.3
2023-11-01T00:20:00.368Z,11.3
2023-11-01T00:21:01.537Z,11.2
2023-11-01T00:22:02.711Z,11.2
2023-11-01T00:23:03.915Z,11.2
2023-11-01T00:24:05.089Z,11.2
2023-11-01T00:25:06.356Z,11.2
2023-11-01T00:26:07.578Z,11.2
2023-11-01T00:27:08.784Z,11.2
2023-11-01T00:28:09.937Z,11.2
2023-11-01T00:29:11.117Z,11.2
2023-11-01T00:30:12.278Z,11.2
2023-11-01T00:31:13.447Z,11.2
2023-11-01T00:32:14.764Z,11.2
2023-11-01T00:33:16.035Z,11.2
2023-11-01T00:34:17.345Z,11.2
2023-11-01T00:35:18.543Z,11.2
2023-11-01T00:36:19.846Z,11.2
2023-11-01T00:37:21.038Z,11.2
2023-11-01T00:38:22.358Z,11.2
2023-11-01T00:39:23.581Z,11.2
2023-11-01T00:40:24.756Z,11.1
2023-11-01T00:41:25.966Z,11.1
2023-11-01T00:42:27.153Z,11.1
2023-11-01T00:43:28.408Z,11.1
2023-11-01T00:44:29.595Z,11.1
2023-11-01T00:45:30.852Z,11.1
2023-11-01T00:46:32.037Z,11.1
2023-11-01T00:47:33.294Z,11.1
2023-11-01T00:48:34.616Z,11.1
2023-11-01T00:49:35.785Z,11.1
2023-11-01T00:50:36.965Z,11.1
2023-11-01T00:51:38.168Z,11.1
2023-11-01T00:52:39.352Z,11.1
2023-11-01T00:53:40.562Z,11.1
2023-11-01T00:54:41.768Z,11.1
2023-11-01T00:55:42.936Z,11.1
2023-11-01T00:56:44.111Z,11.1
2023-11-01T00:57:45.316Z,11.1
2023-11-01T00:58:46.478Z,11.1
2023-11-01T00:59:47.684Z,11.1
2023-11-01T01:00:48.890Z,11.1
2023-11-01T01:01:50.183Z,11.1
2023-11-01T01:02:51.470Z,11.1
2023-11-01T01:03:53.145Z,11.1
2023-11-01T01:04:54.488Z,11.1
2023-11-01T01:05:55.670Z,11.1
2023-11-01T01:06:56.844Z,11.1
2023-11-01T01:07:58.059Z,11.1
2023-11-01T01:08:59.240Z,11.1
2023-11-01T01:10:00.389Z,11.1
2023-11-01T01:11:01.543Z,11.1
2023-11-01T01:12:02.711Z,11.1
2023-11-01T01:13:03.897Z,11.1
2023-11-01T01:14:05.059Z,11.1
2023-11-01T01:15:06.206Z,11.1
2023-11-01T01:16:07.416Z,11.1
2023-11-01T01:17:08.661Z,11.1
2023-11-01T01:18:09.890Z,11.1
2023-11-01T01:19:11.115Z,11
2023-11-01T01:20:12.380Z,11.1
2023-11-01T01:21:13.581Z,11.1
2023-11-01T01:22:14.753Z,11.1
2023-11-01T01:23:15.940Z,11
2023-11-01T01:24:17.298Z,11
2023-11-01T01:25:18.427Z,11
2023-11-01T01:26:19.819Z,11
2023-11-01T01:27:21.071Z,11
2023-11-01T01:28:22.229Z,11
2023-11-01T01:29:23.447Z,11
2023-11-01T01:30:24.696Z,11
2023-11-01T01:31:25.883Z,11
2023-11-01T01:32:27.107Z,11
2023-11-01T01:33:28.287Z,11
2023-11-01T01:34:29.516Z,11
2023-11-01T01:35:30.688Z,11
2023-11-01T01:36:32.016Z,11
2023-11-01T01:37:33.185Z,11
2023-11-01T01:38:34.397Z,11
2023-11-01T01:39:35.629Z,11
2023-11-01T01:40:36.888Z,11
2023-11-01T01:41:38.066Z,11
2023-11-01T01:42:39.260Z,11
2023-11-01T01:43:40.475Z,11
2023-11-01T01:44:42.040Z,11
2023-11-01T01:45:43.342Z,11
2023-11-01T01:46:44.527Z,11
2023-11-01T01:47:45.782Z,11
2023-11-01T01:48:47.144Z,11
2023-11-01T01:49:48.329Z,11
2023-11-01T01:50:49.481Z,11
2023-11-01T01:51:50.685Z,11
2023-11-01T01:52:51.877Z,11
2023-11-01T01:53:53.023Z,11
2023-11-01T01:54:54.354Z,11
2023-11-01T01:55:55.491Z,11
2023-11-01T01:56:56.658Z,11
2023-11-01T01:57:57.824Z,11
2023-11-01T01:58:58.990Z,11
2023-11-01T02:00:00.191Z,11
2023-11-01T02:01:01.409Z,11
2023-11-01T02:02:02.627Z,11
2023-11-01T02:03:03.838Z,11
2023-11-01T02:04:05.386Z,11.1
2023-11-01T02:05:06.565Z,11
2023-11-01T02:06:07.723Z,11
2023-11-01T02:07:08.877Z,11.1
2023-11-01T02:08:10.053Z,11.1
2023-11-01T02:09:11.265Z,11.1
2023-11-01T02:10:12.475Z,11.1
2023-11-01T02:11:13.613Z,11.1
2023-11-01T02:12:14.829Z,11.1
2023-11-01T02:13:15.999Z,11.1
2023-11-01T02:14:17.207Z,11.1
2023-11-01T02:15:18.457Z,11.1
2023-11-01T02:16:19.632Z,11.1
2023-11-01T02:17:20.811Z,11.1
2023-11-01T02:18:22.009Z,11.1
2023-11-01T02:19:23.195Z,11.1
2023-11-01T02:20:24.424Z,11.1
2023-11-01T02:21:28.612Z,11.1
2023-11-01T02:22:32.544Z,11.1
2023-11-01T02:23:34.092Z,11.1
2023-11-01T02:24:43.003Z,11.1
2023-11-01T02:25:46.344Z,11.1
2023-11-01T02:26:47.504Z,11.1
2023-11-01T02:27:48.654Z,11.1
2023-11-01T02:28:49.820Z,11.1
2023-11-01T02:29:50.989Z,11.1
2023-11-01T02:30:52.178Z,11.1
2023-11-01T02:31:53.357Z,11.1
2023-11-01T02:32:54.528Z,11.1
2023-11-01T02:33:55.781Z,11.1
2023-11-01T02:34:56.923Z,11.1
2023-11-01T02:35:58.083Z,11.1
2023-11-01T02:36:59.249Z,11.1
2023-11-01T02:38:00.421Z,11.1
2023-11-01T02:39:01.600Z,11.1
2023-11-01T02:40:02.765Z,11.2
2023-11-01T02:41:03.961Z,11.2
2023-11-01T02:42:05.111Z,11.2
2023-11-01T02:43:06.269Z,11.1
2023-11-01T02:44:07.420Z,11.2
2023-11-01T02:45:08.598Z,11.2
2023-11-01T02:46:09.790Z,11.2
2023-11-01T02:47:11.007Z,11.2
2023-11-01T02:48:12.327Z,11.2
2023-11-01T02:49:13.496Z,11.1
2023-11-01T02:50:14.854Z,11.2
2023-11-01T02:51:16.257Z,11.2
2023-11-01T02:52:17.440Z,11.2
2023-11-01T02:53:18.605Z,11.2
2023-11-01T02:54:19.901Z,11.1
2023-11-01T02:55:21.081Z,11.2
2023-11-01T02:56:22.270Z,11.1
2023-11-01T02:57:23.437Z,11.1
2023-11-01T02:58:24.597Z,11.2
2023-11-01T02:59:26.022Z,11.2
2023-11-01T03:00:27.203Z,11.2
2023-11-01T03:01:28.372Z,11.2
2023-11-01T03:02:29.613Z,11.2
2023-11-01T03:03:31.014Z,11.2
2023-11-01T03:04:32.190Z,11.2
2023-11-01T03:05:33.364Z,11.2
2023-11-01T03:06:34.868Z,11.2
2023-11-01T03:07:36.056Z,11.2
2023-11-01T03:08:37.214Z,11.2
2023-11-01T03:09:38.419Z,11.2
2023-11-01T03:10:39.593Z,11.2
2023-11-01T03:11:40.773Z,11.2
2023-11-01T03:12:42.038Z,11.2
2023-11-01T03:13:43.185Z,11.2
2023-11-01T03:14:44.348Z,11.2
2023-11-01T03:15:45.524Z,11.2
2023-11-01T03:16:46.681Z,11.2
2023-11-01T03:17:47.916Z,11.2
2023-11-01T03:18:49.463Z,11.1
2023-11-01T03:19:50.617Z,11.1
2023-11-01T03:20:51.787Z,11.1
2023-11-01T03:21:54.131Z,11.1
2023-11-01T03:22:57.724Z,11.1
2023-11-01T03:23:58.864Z,11.1
2023-11-01T03:25:00.040Z,11.1
2023-11-01T03:26:01.190Z,11.1
2023-11-01T03:27:02.388Z,11.1
2023-11-01T03:28:03.552Z,11.1
2023-11-01T03:29:04.840Z,11.1
2023-11-01T03:30:06.018Z,11.1
2023-11-01T03:31:07.183Z,11.1
2023-11-01T03:32:08.434Z,11.1
2023-11-01T03:33:09.631Z,11.1
2023-11-01T03:34:10.992Z,11.1
2023-11-01T03:35:12.194Z,11.1
2023-11-01T03:36:13.498Z,11.1
2023-11-01T03:37:14.661Z,11.1
2023-11-01T03:38:15.854Z,11
2023-11-01T03:39:20.149Z,11
2023-11-01T03:40:21.280Z,11
2023-11-01T03:41:22.447Z,11
2023-11-01T03:42:23.648Z,11
2023-11-01T03:43:24.824Z,11
2023-11-01T03:44:25.989Z,11
2023-11-01T03:45:27.152Z,11
2023-11-01T03:46:28.372Z,11
2023-11-01T03:47:29.710Z,11
2023-11-01T03:48:31.007Z,11
2023-11-01T03:49:32.428Z,10.9
2023-11-01T03:50:33.620Z,10.9
2023-11-01T03:51:34.836Z,10.9
2023-11-01T03:52:36.033Z,10.9
2023-11-01T03:53:37.230Z,10.9
2023-11-01T03:54:38.709Z,10.9
2023-11-01T03:55:39.876Z,10.9
2023-11-01T03:56:41.061Z,10.9
2023-11-01T03:57:42.336Z,10.9
2023-11-01T03:58:43.540Z,10.9
2023-11-01T03:59:44.728Z,10.8
2023-11-01T04:00:45.965Z,10.9
2023-11-01T04:01:47.144Z,10.8
2023-11-01T04:02:48.476Z,10.8
2023-11-01T04:03:50.005Z,10.8
2023-11-01T04:04:51.380Z,10.8
2023-11-01T04:05:52.608Z,10.8
2023-11-01T04:06:53.879Z,10.8
2023-11-01T04:07:55.033Z,10.8
2023-11-01T04:08:56.230Z,10.7
2023-11-01T04:09:57.388Z,10.7
2023-11-01T04:10:58.566Z,10.7
2023-11-01T04:11:59.714Z,10.7
2023-11-01T04:13:00.912Z,10.7
2023-11-01T04:14:02.070Z,10.7
2023-11-01T04:15:03.219Z,10.7
2023-11-01T04:16:04.485Z,10.7
2023-11-01T04:17:05.740Z,10.7
2023-11-01T04:18:06.986Z,10.7
2023-11-01T04:19:08.337Z,10.7
2023-11-01T04:20:09.610Z,10.7
2023-11-01T04:21:10.787Z,10.7
2023-11-01T04:22:11.949Z,10.7
2023-11-01T04:23:13.177Z,10.7
2023-11-01T04:24:14.353Z,10.7
2023-11-01T04:25:15.538Z,10.7
2023-11-01T04:26:16.698Z,10.7
2023-11-01T04:27:17.924Z,10.7
2023-11-01T04:28:19.153Z,10.7
2023-11-01T04:29:20.305Z,10.6
2023-11-01T04:30:21.489Z,10.7
2023-11-01T04:31:22.673Z,10.7
2023-11-01T04:32:23.831Z,10.7
2023-11-01T04:33:25.054Z,10.7
2023-11-01T04:34:26.561Z,10.7
2023-11-01T04:35:30.423Z,10.7
2023-11-01T04:36:31.641Z,10.7
2023-11-01T04:37:32.804Z,10.7
2023-11-01T04:38:33.984Z,10.7
2023-11-01T04:39:35.350Z,10.6
2023-11-01T04:40:36.685Z,10.6
2023-11-01T04:41:37.962Z,10.7
2023-11-01T04:42:39.250Z,10.7
2023-11-01T04:43:40.615Z,10.7
2023-11-01T04:44:41.929Z,10.7
2023-11-01T04:45:43.129Z,10.7
2023-11-01T04:46:44.354Z,10.7
2023-11-01T04:47:45.554Z,10.7
2023-11-01T04:48:47.968Z,10.7
2023-11-01T04:49:49.129Z,10.7
2023-11-01T04:50:51.115Z,10.7
2023-11-01T04:51:53.644Z,10.7
2023-11-01T04:52:54.808Z,10.7
2023-11-01T04:53:56.120Z,10.7
2023-11-01T04:54:57.404Z,10.7
2023-11-01T04:55:58.551Z,10.7
2023-11-01T04:56:59.721Z,10.7
2023-11-01T04:58:00.920Z,10.7
2023-11-01T04:59:04.931Z,10.7
2023-11-01T05:00:06.065Z,10.7
2023-11-01T05:01:07.520Z,10.7
2023-11-01T05:02:11.275Z,10.7
2023-11-01T05:03:13.024Z,10.8
2023-11-01T05:04:14.423Z,10.7
2023-11-01T05:05:15.634Z,10.8
2023-11-01T05:06:16.894Z,10.8
2023-11-01T05:07:18.048Z,10.8
2023-11-01T05:08:19.241Z,10.8
2023-11-01T05:09:20.646Z,10.8
2023-11-01T05:10:22.312Z,10.8
2023-11-01T05:11:23.514Z,10.8
2023-11-01T05:12:24.918Z,10.8
2023-11-01T05:13:28.403Z,10.8
2023-11-01T05:14:29.610Z,10.8
2023-11-01T05:15:30.766Z,10.8
2023-11-01T05:16:32.064Z,10.8
2023-11-01T05:17:33.304Z,10.8
2023-11-01T05:18:34.628Z,10.8
2023-11-01T05:19:35.924Z,10.8
2023-11-01T05:20:37.109Z,10.8
2023-11-01T05:21:38.298Z,10.8
2023-11-01T05:22:39.444Z,10.8
2023-11-01T05:23:40.642Z,10.8
2023-11-01T05:24:41.946Z,10.8
2023-11-01T05:25:43.202Z,10.8
2023-11-01T05:26:44.384Z,10.8
2023-11-01T05:27:45.658Z,10.8
2023-11-01T05:28:46.891Z,10.8
2023-11-01T05:29:48.119Z,10.9
2023-11-01T05:30:49.499Z,10.8
2023-11-01T05:31:50.760Z,10.9
2023-11-01T05:32:52.077Z,10.9
2023-11-01T05:33:53.317Z,10.9
2023-11-01T05:34:54.520Z,10.9
2023-11-01T05:35:55.749Z,10.9
2023-11-01T05:36:59.549Z,10.9
2023-11-01T05:38:06.390Z,10.9
2023-11-01T05:39:07.548Z,10.9
2023-11-01T05:40:08.708Z,10.9
2023-11-01T05:41:09.906Z,10.9
2023-11-01T05:42:11.245Z,10.9
2023-11-01T05:43:12.379Z,10.9
2023-11-01T05:44:13.538Z,10.9
2023-11-01T05:45:14.733Z,10.9
2023-11-01T05:46:15.878Z,10.9
2023-11-01T05:47:17.082Z,10.9
2023-11-01T05:48:18.258Z,10.9
2023-11-01T05:49:19.481Z,10.9
2023-11-01T05:50:20.688Z,10.9
2023-11-01T05:51:24.180Z,10.9
2023-11-01T05:52:25.366Z,10.9
2023-11-01T05:53:26.524Z,10.9
2023-11-01T05:54:27.687Z,10.9
2023-11-01T05:55:33.488Z,11
2023-11-01T05:57:10.284Z,11
2023-11-01T05:58:11.440Z,11
2023-11-01T05:59:12.596Z,10.9
2023-11-01T06:00:13.772Z,11
2023-11-01T06:01:14.994Z,11
2023-11-01T06:02:16.337Z,11
2023-11-01T06:03:17.724Z,11
2023-11-01T06:04:19.265Z,11
2023-11-01T06:05:20.568Z,11
2023-11-01T06:06:21.833Z,11
2023-11-01T06:07:23.016Z,11
2023-11-01T06:08:24.172Z,11
2023-11-01T06:09:25.333Z,11
2023-11-01T06:10:26.496Z,11
2023-11-01T06:11:27.707Z,11
2023-11-01T06:12:28.909Z,11
2023-11-01T06:13:30.052Z,11
2023-11-01T06:14:31.258Z,11
2023-11-01T06:15:32.463Z,11
2023-11-01T06:16:33.749Z,11
2023-11-01T06:17:34.996Z,11
2023-11-01T06:18:36.180Z,11
2023-11-01T06:19:37.356Z,11
2023-11-01T06:20:38.538Z,11
2023-11-01T06:21:39.792Z,11.1
2023-11-01T06:22:40.970Z,11
2023-11-01T06:23:42.166Z,11.1
2023-11-01T06:24:43.323Z,11.1
2023-11-01T06:25:44.485Z,11.1
2023-11-01T06:26:45.751Z,11.1
2023-11-01T06:27:46.982Z,11.1
2023-11-01T06:28:48.168Z,11.1
2023-11-01T06:29:49.344Z,11.1
2023-11-01T06:30:50.509Z,11.1
2023-11-01T06:31:51.701Z,11.1
2023-11-01T06:32:52.905Z,11.1
2023-11-01T06:34:06.384Z,11.1
2023-11-01T06:35:07.629Z,11.1
2023-11-01T06:36:11.465Z,11.1
2023-11-01T06:37:12.625Z,11.1
2023-11-01T06:38:13.801Z,11.1
2023-11-01T06:39:14.956Z,11.1
2023-11-01T06:40:16.143Z,11.2
2023-11-01T06:41:17.382Z,11.2
2023-11-01T06:42:18.586Z,11.2
2023-11-01T06:43:19.918Z,11.2
2023-11-01T06:44:21.135Z,11.2
2023-11-01T06:45:22.373Z,11.2
2023-11-01T06:46:23.591Z,11.2
2023-11-01T06:47:24.886Z,11.2
2023-11-01T06:48:26.320Z,11.2
2023-11-01T06:49:28.845Z,11.2
2023-11-01T06:50:33.422Z,11.2
2023-11-01T06:51:34.729Z,11.2
2023-11-01T06:52:35.898Z,11.3
2023-11-01T06:53:37.216Z,11.3
2023-11-01T06:54:38.509Z,11.3
2023-11-01T06:55:39.693Z,11.3
2023-11-01T06:56:40.914Z,11.3
2023-11-01T07:10:04.354Z,11.4
2023-11-01T07:17:29.898Z,11.5
2023-11-01T07:19:36.482Z,11.6
2023-11-01T07:20:54.321Z,11.6
2023-11-01T07:22:01.131Z,11.6
2023-11-01T07:23:15.296Z,11.7
2023-11-01T07:26:01.300Z,11.7
2023-11-01T07:29:36.624Z,11.7
2023-11-01T07:30:43.602Z,11.7
2023-11-01T07:38:24.002Z,11.8
2023-11-01T07:39:25.191Z,11.8
2023-11-01T07:41:44.642Z,11.8
2023-11-01T07:42:56.163Z,11.9
2023-11-01T07:45:30.242Z,11.9
2023-11-01T07:49:55.112Z,11.9
2023-11-01T07:53:30.053Z,12
2023-11-01T07:54:31.267Z,12
2023-11-01T07:55:41.494Z,12
2023-11-01T07:56:42.641Z,12.1
2023-11-01T07:57:43.911Z,12.1
2023-11-01T07:58:50.390Z,12.1
2023-11-01T07:59:53.824Z,12.1
2023-11-01T08:00:57.629Z,12.1
2023-11-01T08:02:04.314Z,12.1
2023-11-01T08:03:05.524Z,12.1
2023-11-01T08:04:07.184Z,12.2
2023-11-01T08:05:08.997Z,12.2
2023-11-01T08:06:10.403Z,12.2
2023-11-01T08:07:11.546Z,12.2
2023-11-01T08:08:16.495Z,12.2
2023-11-01T08:09:17.661Z,12.3
2023-11-01T08:10:18.827Z,12.3
2023-11-01T08:11:20.192Z,12.3
2023-11-01T08:12:21.375Z,12.3
2023-11-01T08:13:22.558Z,12.3
2023-11-01T08:14:23.739Z,12.4
2023-11-01T08:15:28.074Z,12.4
2023-11-01T08:16:29.428Z,12.4
2023-11-01T08:17:30.815Z,12.4
2023-11-01T08:18:32.062Z,12.4
2023-11-01T08:19:33.239Z,12.4
2023-11-01T08:20:34.414Z,12.5
2023-11-01T08:21:38.241Z,12.4
2023-11-01T08:22:39.401Z,12.5
2023-11-01T08:23:42.764Z,12.5
2023-11-01T08:24:44.027Z,12.5
2023-11-01T08:25:45.171Z,12.5
2023-11-01T08:26:46.404Z,12.5
2023-11-01T08:27:50.607Z,12.5
2023-11-01T08:29:00.861Z,12.6
2023-11-01T08:31:31.533Z,12.6
2023-11-01T08:34:09.423Z,12.7
2023-11-01T08:35:15.732Z,12.7
2023-11-01T08:38:53.043Z,12.8
2023-11-01T08:47:45.116Z,13
2023-11-01T08:50:00.488Z,13.1
2023-11-01T08:51:12.165Z,13.2
2023-11-01T08:52:13.316Z,13.2
2023-11-01T09:07:59.044Z,13.6
2023-11-01T09:09:03.163Z,13.7
2023-11-01T09:10:10.380Z,13.7
2023-11-01T09:11:11.579Z,13.7
2023-11-01T09:12:18.580Z,13.8
2023-11-01T09:13:20.022Z,13.9
2023-11-01T09:15:36.197Z,14
2023-11-01T09:16:43.004Z,14
2023-11-01T09:17:49.177Z,14.1
2023-11-01T09:20:03.940Z,14.2
2023-11-01T09:21:14.868Z,14.3
2023-11-01T09:22:39.559Z,14.3
2023-11-01T09:26:20.852Z,14.5
2023-11-01T09:31:38.843Z,14.6
2023-11-01T09:32:42.064Z,14.7
2023-11-01T09:33:49.050Z,14.7
2023-11-01T09:34:53.579Z,14.8
2023-11-01T09:36:49.350Z,14.9
2023-11-01T09:37:50.575Z,15
2023-11-01T09:38:54.770Z,15.1
2023-11-01T09:40:01.141Z,15.2
2023-11-01T09:41:09.897Z,15.2
2023-11-01T09:43:26.090Z,15.2
2023-11-01T09:44:32.105Z,15.3
2023-11-01T09:45:36.361Z,15.3
2023-11-01T09:46:37.596Z,15.3
2023-11-01T09:47:41.254Z,15.2
2023-11-01T09:48:48.697Z,15.2
2023-11-01T09:49:49.983Z,15.2
2023-11-01T09:50:51.151Z,15.2
2023-11-01T09:51:57.305Z,15.2
2023-11-01T09:53:04.325Z,15.2
2023-11-01T09:56:22.767Z,15.2
2023-11-01T09:57:24.198Z,15.2
2023-11-01T09:58:25.640Z,15.2
2023-11-01T09:59:26.872Z,15.2
2023-11-01T10:00:28.123Z,15.2
2023-11-01T10:01:29.334Z,15.2
2023-11-01T10:02:30.560Z,15.2
2023-11-01T10:03:32.015Z,15.2
2023-11-01T10:04:33.490Z,15.2
2023-11-01T10:06:40.504Z,15.2
2023-11-01T10:07:48.118Z,15.2
2023-11-01T10:08:56.338Z,15.2
2023-11-01T10:10:02.460Z,15.2
2023-11-01T10:11:06.481Z,15.2
2023-11-01T10:12:12.557Z,15.2
2023-11-01T10:13:16.813Z,15.2
2023-11-01T10:14:28.810Z,15.2
2023-11-01T10:15:49.668Z,15.2
2023-11-01T10:17:09.912Z,15.2
2023-11-01T10:18:16.093Z,15.2
2023-11-01T10:19:20.253Z,15.2
2023-11-01T10:20:21.419Z,15.2
2023-11-01T10:21:22.580Z,15.2
2023-11-01T10:22:23.760Z,15.2
2023-11-01T10:23:24.962Z,15.2
2023-11-01T10:24:28.725Z,15.2
2023-11-01T10:25:29.878Z,15.2
2023-11-01T10:26:34.084Z,15.3
2023-11-01T10:27:42.984Z,15.3
2023-11-01T10:28:44.319Z,15.3
2023-11-01T10:30:02.813Z,15.3
2023-11-01T10:31:10.186Z,15.4
2023-11-01T10:33:26.267Z,15.4
2023-11-01T10:34:33.787Z,15.5
2023-11-01T10:35:42.495Z,15.5
2023-11-01T10:36:53.716Z,15.5
2023-11-01T10:38:03.845Z,15.6
2023-11-01T10:39:13.231Z,15.8
2023-11-01T10:40:14.393Z,16
2023-11-01T10:41:20.801Z,16.2
2023-11-01T10:42:34.896Z,16.7
2023-11-01T10:43:55.488Z,16.9
2023-11-01T10:45:29.482Z,17
2023-11-01T10:47:44.101Z,17.1
2023-11-01T10:49:04.452Z,17.3
2023-11-01T10:50:15.823Z,17.6
2023-11-01T10:51:24.911Z,17.8
2023-11-01T10:52:35.170Z,17.9
2023-11-01T10:53:48.246Z,17.9
2023-11-01T10:55:00.643Z,17.9
2023-11-01T10:56:14.130Z,17.9
2023-11-01T10:57:41.792Z,17.9
2023-11-01T10:58:48.403Z,17.9
2023-11-01T11:01:00.507Z,17.9
2023-11-01T11:02:11.726Z,17.9
2023-11-01T11:03:18.737Z,17.9
2023-11-01T11:04:32.215Z,17.9
2023-11-01T11:07:29.319Z,17.9
2023-11-01T11:08:30.594Z,17.9
2023-11-01T11:09:36.641Z,17.8
2023-11-01T11:12:12.956Z,17.8
2023-11-01T11:14:32.053Z,17.8
2023-11-01T11:17:03.175Z,17.8
2023-11-01T11:18:11.705Z,17.8
2023-11-01T11:19:24.375Z,17.7
2023-11-01T11:20:37.023Z,17.7
2023-11-01T11:21:48.894Z,17.7
2023-11-01T11:23:10.881Z,17.7
2023-11-01T11:24:15.031Z,17.7
2023-11-01T11:25:30.481Z,17.7
2023-11-01T11:26:41.719Z,17.7
2023-11-01T11:28:02.409Z,17.6
2023-11-01T11:29:13.034Z,17.6
2023-11-01T11:32:59.093Z,17.6
2023-11-01T11:34:09.348Z,17.5
2023-11-01T11:35:53.816Z,17.5
2023-11-01T11:37:05.879Z,17.5
2023-11-01T11:38:17.280Z,17.5
2023-11-01T11:39:29.318Z,17.5
2023-11-01T11:40:40.561Z,17.4
2023-11-01T11:41:45.026Z,17.4
2023-11-01T11:43:59.628Z,17.3
2023-11-01T11:46:26.351Z,17.3
2023-11-01T11:47:37.173Z,17.3
2023-11-01T11:48:47.494Z,17.2
2023-11-01T11:50:10.262Z,17.2
2023-11-01T11:51:20.286Z,17.2
2023-11-01T11:52:24.186Z,17.1
2023-11-01T11:53:31.629Z,17.1
2023-11-01T11:54:49.255Z,17.1
2023-11-01T11:56:46.601Z,17.1
2023-11-01T11:57:53.516Z,17
2023-11-01T11:58:57.221Z,17
2023-11-01T12:00:08.624Z,17
2023-11-01T12:03:13.865Z,16.9
2023-11-01T12:04:21.004Z,16.9
2023-11-01T12:05:34.033Z,16.9
2023-11-01T12:06:38.193Z,16.9
2023-11-01T12:08:21.518Z,16.8
2023-11-01T12:09:22.686Z,16.8
2023-11-01T12:10:27.008Z,16.8
2023-11-01T12:11:38.550Z,16.8
2023-11-01T12:12:57.382Z,16.8
2023-11-01T12:14:23.740Z,16.8
2023-11-01T12:16:41.400Z,16.8
2023-11-01T12:18:29.042Z,16.8
2023-11-01T12:19:33.577Z,16.8
2023-11-01T12:20:45.671Z,16.8
2023-11-01T12:21:47.080Z,16.8
2023-11-01T12:23:20.118Z,16.8
2023-11-01T12:24:42.037Z,16.8
2023-11-01T12:25:48.831Z,16.8
2023-11-01T12:27:08.300Z,16.8
2023-11-01T12:28:22.267Z,16.8
2023-11-01T12:29:26.558Z,16.8
2023-11-01T12:30:51.238Z,16.8
2023-11-01T12:32:14.818Z,16.8
2023-11-01T12:33:24.431Z,16.8
2023-11-01T12:34:34.011Z,16.8
2023-11-01T12:35:43.837Z,16.8
2023-11-01T12:36:52.665Z,16.8
2023-11-01T12:37:56.338Z,16.7
2023-11-01T12:39:02.494Z,16.8
2023-11-01T12:40:09.064Z,16.7
2023-11-01T12:41:13.237Z,16.7
2023-11-01T12:42:14.480Z,16.7
2023-11-01T12:43:26.258Z,16.7
2023-11-01T12:44:27.598Z,16.7
2023-11-01T12:45:34.191Z,16.7
2023-11-01T12:47:13.778Z,16.7
2023-11-01T12:48:23.146Z,16.7
2023-11-01T12:50:53.780Z,16.7
2023-11-01T12:52:11.400Z,16.7
2023-11-01T12:53:24.608Z,16.6
2023-11-01T12:54:34.038Z,16.6
2023-11-01T12:56:06.011Z,16.6
2023-11-01T12:57:17.476Z,16.6
2023-11-01T12:58:39.618Z,16.6
2023-11-01T12:59:50.648Z,16.6
2023-11-01T13:01:13.996Z,16.6
2023-11-01T13:02:20.152Z,16.5
2023-11-01T13:03:28.783Z,16.5
2023-11-01T13:04:40.115Z,16.5
2023-11-01T13:06:34.084Z,16.5
2023-11-01T13:07:49.817Z,16.5
2023-11-01T13:08:55.918Z,16.5
2023-11-01T13:11:13.694Z,16.4
2023-11-01T13:14:11.187Z,16.4
2023-11-01T13:15:14.853Z,16.4
2023-11-01T13:16:53.791Z,16.4
2023-11-01T13:19:29.479Z,16.4
2023-11-01T13:20:38.289Z,16.4
2023-11-01T13:21:47.194Z,16.4
2023-11-01T13:22:54.897Z,16.4
2023-11-01T13:24:06.009Z,16.4
2023-11-01T13:25:10.352Z,16.4
2023-11-01T13:26:18.993Z,16.4
2023-11-01T13:27:43.959Z,16.4
2023-11-01T13:29:02.791Z,16.4
2023-11-01T13:30:04.139Z,16.4
2023-11-01T13:31:31.118Z,16.4
2023-11-01T13:32:43.006Z,16.4
2023-11-01T13:33:50.220Z,16.5
2023-11-01T13:34:54.177Z,16.5
2023-11-01T13:35:58.397Z,16.5
2023-11-01T13:37:07.746Z,16.5
2023-11-01T13:38:17.568Z,16.5
2023-11-01T13:39:32.115Z,16.5
2023-11-01T13:40:44.780Z,16.5
2023-11-01T13:41:51.681Z,16.5
2023-11-01T13:44:02.284Z,16.5
2023-11-01T13:45:56.979Z,16.6
2023-11-01T13:47:15.460Z,16.6
2023-11-01T13:48:30.626Z,16.5
2023-11-01T13:50:00.442Z,16.5
2023-11-01T13:51:04.514Z,16.5
2023-11-01T13:52:08.627Z,16.5
2023-11-01T13:54:53.835Z,16.5
2023-11-01T13:55:57.188Z,16.5
2023-11-01T13:57:24.317Z,16.5
2023-11-01T13:58:25.481Z,16.5
2023-11-01T13:59:29.396Z,16.5
2023-11-01T14:00:43.700Z,16.5
2023-11-01T14:01:53.897Z,16.4
2023-11-01T14:04:28.622Z,16.5
2023-11-01T14:05:38.849Z,16.6
2023-11-01T14:07:59.805Z,16.6
2023-11-01T14:09:24.349Z,16.5
2023-11-01T14:11:47.448Z,16.5
2023-11-01T14:52:30.653Z,17.1
2023-11-01T14:53:34.703Z,17.1
2023-11-01T14:54:43.240Z,17
2023-11-01T14:55:53.052Z,17
2023-11-01T14:57:14.382Z,16.9
2023-11-01T14:58:21.362Z,16.9
2023-11-01T14:59:25.556Z,16.8
2023-11-01T15:00:36.787Z,16.8
2023-11-01T15:01:50.569Z,16.7
2023-11-01T15:02:56.351Z,16.7
2023-11-01T15:03:57.850Z,16.6
2023-11-01T15:05:04.504Z,16.6
2023-11-01T15:06:08.467Z,16.5
2023-11-01T15:07:09.953Z,16.5
2023-11-01T15:08:11.218Z,16.4
2023-11-01T15:09:12.475Z,16.4
2023-11-01T15:10:22.475Z,16.4
2023-11-01T15:11:23.660Z,16.3
2023-11-01T15:12:24.835Z,16.3
2023-11-01T15:13:25.978Z,16.3
2023-11-01T15:14:27.142Z,16.2
2023-11-01T15:15:28.309Z,16.2
2023-11-01T15:16:29.501Z,16.1
2023-11-01T15:17:30.716Z,16.1
2023-11-01T15:18:31.936Z,16.1
2023-11-01T15:19:33.436Z,16
2023-11-01T15:20:34.616Z,16
2023-11-01T15:21:35.911Z,16
2023-11-01T15:22:37.988Z,15.9
2023-11-01T15:23:42.074Z,15.9
2023-11-01T15:24:43.336Z,15.9
2023-11-01T15:25:44.497Z,15.8
2023-11-01T15:26:45.728Z,15.8
2023-11-01T15:27:47.133Z,15.8
2023-11-01T15:28:48.278Z,15.7
2023-11-01T15:29:49.475Z,15.7
2023-11-01T15:30:50.702Z,15.7
2023-11-01T15:31:51.873Z,15.7
2023-11-01T15:32:53.185Z,15.6
2023-11-01T15:33:54.761Z,15.6
2023-11-01T15:35:00.863Z,15.6
2023-11-01T15:36:02.123Z,15.5
2023-11-01T15:37:07.734Z,15.5
2023-11-01T15:38:22.014Z,15.5
2023-11-01T15:39:44.216Z,15.5
2023-11-01T15:40:47.586Z,15.4
2023-11-01T15:41:53.591Z,15.4
2023-11-01T15:43:20.296Z,15.4
2023-11-01T15:44:24.566Z,15.3
2023-11-01T15:45:33.474Z,15.3
2023-11-01T15:46:35.473Z,15.3
2023-11-01T15:47:48.266Z,15.3
2023-11-01T15:48:52.634Z,15.2
2023-11-01T15:49:58.644Z,15.2
2023-11-01T15:53:28.627Z,15.2
2023-11-01T15:54:56.963Z,15.1
2023-11-01T15:56:19.237Z,15.1
2023-11-01T15:57:25.053Z,15.1
2023-11-01T15:58:43.321Z,15.1
2023-11-01T15:59:50.641Z,15.1
2023-11-01T16:00:51.874Z,15
2023-11-01T16:02:06.144Z,15
2023-11-01T16:03:07.553Z,15
2023-11-01T16:04:12.178Z,15
2023-11-01T16:05:14.034Z,15
2023-11-01T16:06:30.590Z,15
2023-11-01T16:07:34.426Z,15
2023-11-01T16:08:44.746Z,14.9
2023-11-01T16:09:46.038Z,14.9
2023-11-01T16:10:47.227Z,14.9
2023-11-01T16:11:48.379Z,14.9
2023-11-01T16:12:49.547Z,14.9
2023-11-01T16:13:52.061Z,14.9
2023-11-01T16:14:53.392Z,14.9
2023-11-01T16:15:54.690Z,14.9
2023-11-01T16:16:55.962Z,14.8
2023-11-01T16:17:57.197Z,14.8
2023-11-01T16:18:58.652Z,14.8
2023-11-01T16:20:01.431Z,14.8
2023-11-01T16:21:04.335Z,14.8
2023-11-01T16:22:05.528Z,14.8
2023-11-01T16:23:06.726Z,14.7
2023-11-01T16:24:07.908Z,14.7
2023-11-01T16:25:09.086Z,14.7
2023-11-01T16:26:10.273Z,14.7
2023-11-01T16:27:11.430Z,14.7
2023-11-01T16:28:12.611Z,14.7
2023-11-01T16:29:13.790Z,14.7
2023-11-01T16:30:15.011Z,14.7
2023-11-01T16:31:16.555Z,14.7
2023-11-01T16:32:17.923Z,14.6
2023-11-01T16:33:19.117Z,14.6
2023-11-01T16:34:20.349Z,14.6
2023-11-01T16:35:21.537Z,14.6
2023-11-01T16:36:22.669Z,14.6
2023-11-01T16:37:23.830Z,14.6
2023-11-01T16:38:26.327Z,14.6
2023-11-01T16:39:27.850Z,14.6
2023-11-01T16:40:28.996Z,14.5
2023-11-01T16:41:30.201Z,14.5
2023-11-01T16:42:31.342Z,14.5
2023-11-01T16:43:32.503Z,14.5
2023-11-01T16:44:33.958Z,14.5
2023-11-01T16:45:35.129Z,14.5
2023-11-01T16:46:36.336Z,14.5
2023-11-01T16:47:37.552Z,14.5
2023-11-01T16:48:38.967Z,14.5
2023-11-01T16:49:40.171Z,14.5
2023-11-01T16:50:41.332Z,14.4
2023-11-01T16:51:42.499Z,14.4
2023-11-01T16:52:48.217Z,14.4
2023-11-01T16:53:49.433Z,14.4
2023-11-01T16:54:50.665Z,14.4
2023-11-01T16:55:51.881Z,14.4
2023-11-01T16:56:53.080Z,14.4
2023-11-01T16:57:54.300Z,14.4
2023-11-01T16:58:55.468Z,14.4
2023-11-01T16:59:56.787Z,14.4
2023-11-01T17:00:57.975Z,14.3
2023-11-01T17:01:59.128Z,14.3