createdAt,value
2018-12-01T00:00:26.664Z,8.00
2018-12-01T00:01:36.771Z,8.00
2018-12-01T00:02:26.638Z,8.00
2018-12-01T00:03:27.759Z,8.00
2018-12-01T00:04:26.618Z,8.00
2018-12-01T00:05:26.619Z,8.00
2018-12-01T00:06:26.604Z,8.00
2018-12-01T00:07:26.593Z,8.00
2018-12-01T00:08:26.576Z,8.00
2018-12-01T00:09:26.619Z,8.00
2018-12-01T00:10:26.559Z,8.00
2018-12-01T00:11:26.544Z,8.00
2018-12-01T00:12:26.533Z,8.00
2018-12-01T00:13:26.528Z,8.00
2018-12-01T00:14:26.521Z,8.00
2018-12-01T00:15:26.983Z,8.00
2018-12-01T00:16:26.492Z,8.00
2018-12-01T00:17:26.521Z,8.00
2018-12-01T00:18:26.475Z,8.00
2018-12-01T00:19:26.468Z,8.00
2018-12-01T00:20:26.457Z,8.00
2018-12-01T00:21:26.481Z,8.00
2018-12-01T00:22:26.434Z,8.00
2018-12-01T00:23:26.422Z,8.00
2018-12-01T00:24:26.410Z,8.00
2018-12-01T00:25:26.404Z,8.00
2018-12-01T00:26:26.389Z,8.00
2018-12-01T00:27:26.413Z,8.00
2018-12-01T00:28:26.366Z,8.00
2018-12-01T00:29:26.359Z,8.00
2018-12-01T00:30:26.348Z,8.00
2018-12-01T00:31:26.339Z,8.00
2018-12-01T00:32:37.500Z,8.00
2018-12-01T00:33:26.315Z,8.00
2018-12-01T00:34:26.309Z,8.00
2018-12-01T00:35:26.298Z,8.00
2018-12-01T00:36:26.298Z,8.00
2018-12-01T00:37:26.273Z,8.00
2018-12-01T00:38:26.281Z,8.00
2018-12-01T00:39:26.261Z,8.00
2018-12-01T00:40:26.241Z,8.00
2018-12-01T00:41:26.231Z,8.00
2018-12-01T00:42:26.223Z,8.00
2018-12-01T00:43:26.210Z,8.00
2018-12-01T00:44:26.294Z,8.00
2018-12-01T00:45:26.195Z,8.00
2018-12-01T00:46:26.182Z,8.00
2018-12-01T00:47:26.172Z,8.00
2018-12-01T00:48:26.158Z,8.00
2018-12-01T00:49:26.148Z,8.00
2018-12-01T00:50:26.177Z,8.00
2018-12-01T00:51:26.134Z,8.00
2018-12-01T00:52:26.124Z,8.00
2018-12-01T00:53:26.118Z,8.00
2018-12-01T00:54:26.095Z,8.00
2018-12-01T00:55:26.090Z,8.00
2018-12-01T00:56:26.120Z,8.00
2018-12-01T00:57:26.065Z,8.00
2018-12-01T00:58:26.059Z,8.00
2018-12-01T00:59:26.048Z,8.00
2018-12-01T01:00:26.033Z,8.00
2018-12-01T01:01:26.028Z,8.00
2018-12-01T01:02:26.121Z,8.00
2018-12-01T01:03:36.621Z,8.00
2018-12-01T01:04:25.996Z,8.00
2018-12-01T01:05:25.980Z,8.00
2018-12-01T01:06:25.975Z,8.00
2018-12-01T01:07:25.966Z,8.00
2018-12-01T01:08:25.990Z,8.00
2018-12-01T01:09:25.952Z,8.00
2018-12-01T01:10:25.933Z,8.00
2018-12-01T01:11:25.923Z,8.00
2018-12-01T01:12:25.915Z,8.00
2018-12-01T01:13:25.905Z,8.00
2018-12-01T01:14:25.990Z,8.00
2018-12-01T01:15:25.884Z,8.00
2018-12-01T01:16:25.869Z,8.00
2018-12-01T01:17:25.857Z,8.00
2018-12-01T01:18:25.855Z,8.00
2018-12-01T01:19:25.850Z,8.00
2018-12-01T01:20:26.036Z,8.00
2018-12-01T01:21:25.821Z,8.00
2018-12-01T01:22:25.812Z,8.00
2018-12-01T01:23:25.798Z,8.00
2018-12-01T01:24:25.782Z,8.00
2018-12-01T01:25:25.772Z,8.00
2018-12-01T01:26:25.789Z,8.00
2018-12-01T01:27:25.758Z,8.00
2018-12-01T01:28:25.741Z,8.00
2018-12-01T01:29:25.732Z,8.00
2018-12-01T01:30:25.725Z,8.00
2018-12-01T01:31:25.709Z,8.00
2018-12-01T01:32:25.745Z,8.00
2018-12-01T01:33:25.694Z,8.00
2018-12-01T01:34:35.944Z,8.00
2018-12-01T01:35:25.670Z,8.00
2018-12-01T01:36:25.663Z,8.00
2018-12-01T01:37:25.649Z,8.00
2018-12-01T01:38:26.421Z,8.00
2018-12-01T01:39:25.628Z,8.00
2018-12-01T01:40:25.615Z,8.00
2018-12-01T01:41:25.610Z,8.00
2018-12-01T01:42:25.598Z,8.00
2018-12-01T01:43:25.587Z,8.00
2018-12-01T01:44:25.619Z,8.00
2018-12-01T01:45:25.574Z,8.00
2018-12-01T01:46:25.555Z,8.00
2018-12-01T01:47:25.553Z,8.00
2018-12-01T01:48:25.539Z,8.00
2018-12-01T01:49:25.527Z,8.00
2018-12-01T01:50:25.558Z,8.00
2018-12-01T01:51:25.506Z,8.00
2018-12-01T01:52:25.491Z,8.00
2018-12-01T01:53:25.490Z,8.00
2018-12-01T01:54:25.478Z,8.00
2018-12-01T01:55:25.461Z,8.00
2018-12-01T01:56:25.527Z,8.00
2018-12-01T01:57:25.441Z,8.00
2018-12-01T01:58:25.430Z,8.00
2018-12-01T01:59:25.420Z,8.00
2018-12-01T02:00:25.413Z,8.00
2018-12-01T02:01:25.399Z,8.00
2018-12-01T02:02:25.417Z,8.00
2018-12-01T02:03:25.384Z,8.00
2018-12-01T02:04:25.365Z,8.00
2018-12-01T02:05:35.535Z,8.00
2018-12-01T02:06:25.351Z,8.00
2018-12-01T02:07:25.338Z,8.00
2018-12-01T02:08:26.059Z,8.00
2018-12-01T02:09:25.318Z,8.00
2018-12-01T02:10:25.311Z,8.00
2018-12-01T02:11:25.297Z,8.00
2018-12-01T02:12:25.285Z,8.00
2018-12-01T02:13:25.275Z,8.00
2018-12-01T02:14:25.560Z,8.00
2018-12-01T02:15:25.257Z,8.00
2018-12-01T02:16:25.247Z,8.00
2018-12-01T02:17:25.236Z,8.00
2018-12-01T02:18:25.223Z,8.00
2018-12-01T02:19:25.211Z,8.00
2018-12-01T02:20:25.534Z,8.00
2018-12-01T02:21:25.209Z,8.00
2018-12-01T02:22:25.186Z,8.00
2018-12-01T02:23:25.170Z,8.00
2018-12-01T02:24:25.165Z,8.00
2018-12-01T02:25:25.150Z,8.00
2018-12-01T02:26:25.175Z,8.00
2018-12-01T02:27:25.126Z,8.00
2018-12-01T02:28:25.122Z,8.00
2018-12-01T02:29:25.115Z,8.00
2018-12-01T02:30:25.100Z,8.00
2018-12-01T02:31:25.130Z,8.00
2018-12-01T02:32:25.901Z,8.00
2018-12-01T02:33:25.072Z,8.00
2018-12-01T02:34:25.056Z,8.00
2018-12-01T02:35:25.051Z,8.00
2018-12-01T02:36:35.048Z,8.00
2018-12-01T02:37:25.030Z,8.00
2018-12-01T02:38:25.139Z,8.00
2018-12-01T02:39:25.021Z,8.00
2018-12-01T02:40:24.997Z,8.00
2018-12-01T02:41:24.986Z,8.00
2018-12-01T02:42:24.980Z,8.00
2018-12-01T02:43:25.001Z,8.00
2018-12-01T02:44:24.998Z,8.00
2018-12-01T02:45:24.944Z,8.00
2018-12-01T02:46:24.929Z,8.00
2018-12-01T02:47:24.922Z,8.00
2018-12-01T02:48:24.920Z,8.00
2018-12-01T02:49:24.897Z,8.00
2018-12-01T02:50:25.083Z,8.00
2018-12-01T02:51:24.879Z,8.00
2018-12-01T02:52:24.868Z,8.00
2018-12-01T02:53:24.864Z,8.00
2018-12-01T02:54:24.847Z,8.00
2018-12-01T02:55:24.840Z,8.00
2018-12-01T02:56:25.058Z,8.00
2018-12-01T02:57:24.822Z,8.00
2018-12-01T02:58:24.812Z,8.00
2018-12-01T02:59:24.800Z,8.00
2018-12-01T03:00:24.819Z,8.00
2018-12-01T03:01:24.776Z,8.00
2018-12-01T03:02:24.807Z,8.00
2018-12-01T03:03:24.754Z,8.00
2018-12-01T03:04:24.738Z,8.00
2018-12-01T03:05:24.735Z,8.00
2018-12-01T03:06:24.718Z,8.00
2018-12-01T03:07:35.813Z,8.00
2018-12-01T03:08:24.695Z,8.00
2018-12-01T03:09:24.685Z,8.00
2018-12-01T03:10:24.682Z,8.00
2018-12-01T03:11:24.682Z,8.00
2018-12-01T03:12:24.657Z,8.00
2018-12-01T03:13:24.688Z,8.00
2018-12-01T03:14:24.632Z,8.00
2018-12-01T03:15:24.623Z,8.00
2018-12-01T03:16:24.611Z,8.00
2018-12-01T03:17:24.610Z,8.00
2018-12-01T03:18:24.597Z,8.00
2018-12-01T03:19:24.613Z,8.00
2018-12-01T03:20:24.571Z,8.00
2018-12-01T03:21:24.559Z,8.00
2018-12-01T03:22:24.553Z,8.00
2018-12-01T03:23:24.543Z,8.00
2018-12-01T03:24:24.532Z,8.00
2018-12-01T03:25:24.542Z,8.00
2018-12-01T03:26:24.510Z,8.00
2018-12-01T03:27:24.501Z,8.00
2018-12-01T03:28:24.540Z,8.00
2018-12-01T03:29:24.478Z,8.00
2018-12-01T03:30:24.466Z,8.00
2018-12-01T03:31:26.829Z,8.00
2018-12-01T03:32:24.448Z,8.00
2018-12-01T03:33:24.441Z,8.00
2018-12-01T03:34:24.431Z,8.00
2018-12-01T03:35:24.423Z,8.00
2018-12-01T03:36:24.402Z,8.00
2018-12-01T03:37:24.430Z,8.00
2018-12-01T03:38:35.024Z,8.00
2018-12-01T03:39:24.375Z,8.00
2018-12-01T03:40:24.368Z,8.00
2018-12-01T03:41:24.351Z,8.00
2018-12-01T03:42:24.342Z,8.00
2018-12-01T03:43:24.380Z,8.00
2018-12-01T03:44:24.318Z,8.00
2018-12-01T03:45:24.315Z,8.00
2018-12-01T03:46:24.302Z,8.00
2018-12-01T03:47:24.288Z,8.00
2018-12-01T03:48:24.285Z,8.00
2018-12-01T03:49:24.302Z,8.00
2018-12-01T03:50:24.255Z,8.00
2018-12-01T03:51:24.254Z,8.00
2018-12-01T03:52:24.237Z,8.00
2018-12-01T03:53:24.229Z,8.00
2018-12-01T03:54:24.219Z,8.00
2018-12-01T03:55:24.220Z,8.00
2018-12-01T03:56:24.196Z,8.00
2018-12-01T03:57:24.189Z,8.00
2018-12-01T03:58:24.182Z,8.00
2018-12-01T03:59:24.164Z,8.00
2018-12-01T04:00:24.158Z,8.00
2018-12-01T04:01:24.188Z,8.00
2018-12-01T04:02:24.133Z,8.00
2018-12-01T04:03:24.119Z,8.00
2018-12-01T04:04:24.109Z,8.00
2018-12-01T04:05:24.099Z,8.00
2018-12-01T04:06:24.087Z,8.00
2018-12-01T04:07:24.170Z,8.00
2018-12-01T04:08:24.069Z,8.00
2018-12-01T04:09:34.203Z,8.00
2018-12-01T04:10:24.047Z,8.00
2018-12-01T04:11:24.035Z,8.00
2018-12-01T04:12:24.027Z,8.00
2018-12-01T04:13:24.062Z,8.00
2018-12-01T04:14:24.010Z,8.00
2018-12-01T04:15:23.992Z,8.00
2018-12-01T04:16:23.987Z,8.00
2018-12-01T04:17:23.971Z,8.00
2018-12-01T04:18:23.974Z,8.00
2018-12-01T04:19:24.107Z,8.00
2018-12-01T04:20:23.942Z,8.00
2018-12-01T04:21:23.936Z,8.00
2018-12-01T04:22:23.922Z,8.00
2018-12-01T04:23:23.916Z,8.00
2018-12-01T04:24:23.910Z,8.00
2018-12-01T04:25:23.926Z,8.00
2018-12-01T04:26:23.881Z,8.00
2018-12-01T04:27:23.870Z,8.00
2018-12-01T04:28:23.863Z,8.00
2018-12-01T04:29:23.851Z,8.00
2018-12-01T04:30:23.840Z,8.00
2018-12-01T04:31:24.606Z,8.00
2018-12-01T04:32:23.824Z,8.00
2018-12-01T04:33:23.811Z,8.00
2018-12-01T04:34:23.794Z,8.00
2018-12-01T04:35:23.782Z,8.00
2018-12-01T04:36:23.773Z,8.00
2018-12-01T04:37:24.605Z,8.00
2018-12-01T04:38:23.754Z,8.00
2018-12-01T04:39:23.743Z,8.00
2018-12-01T04:40:34.000Z,8.00
2018-12-01T04:41:23.722Z,8.00
2018-12-01T04:42:23.716Z,8.00
2018-12-01T04:43:24.127Z,8.00
2018-12-01T04:44:23.695Z,8.00
2018-12-01T04:45:23.684Z,8.00
2018-12-01T04:46:23.673Z,8.00
2018-12-01T04:47:23.667Z,8.00
2018-12-01T04:48:23.653Z,8.00
2018-12-01T04:49:23.688Z,8.00
2018-12-01T04:50:23.637Z,8.00
2018-12-01T04:51:23.628Z,8.00
2018-12-01T04:52:23.605Z,8.00
2018-12-01T04:53:23.601Z,8.00
2018-12-01T04:54:23.585Z,8.00
2018-12-01T04:55:23.618Z,8.00
2018-12-01T04:56:23.571Z,8.00
2018-12-01T04:57:23.555Z,8.00
2018-12-01T04:58:23.542Z,8.00
2018-12-01T04:59:23.538Z,8.00
2018-12-01T05:00:23.525Z,8.00
2018-12-01T05:01:23.529Z,8.00
2018-12-01T05:02:23.509Z,8.00
2018-12-01T05:03:23.491Z,8.00
2018-12-01T05:04:23.484Z,8.00
2018-12-01T05:05:23.468Z,8.00
2018-12-01T05:06:23.463Z,8.00
2018-12-01T05:07:23.487Z,8.00
2018-12-01T05:08:23.439Z,8.00
2018-12-01T05:09:23.433Z,8.00
2018-12-01T05:10:23.420Z,8.00
2018-12-01T05:11:33.559Z,8.00
2018-12-01T05:12:23.401Z,8.00
2018-12-01T05:13:23.431Z,8.00
2018-12-01T05:14:23.378Z,8.00
2018-12-01T05:15:23.366Z,8.00
2018-12-01T05:16:23.357Z,8.00
2018-12-01T05:17:23.347Z,8.00
2018-12-01T05:18:23.330Z,8.00
2018-12-01T05:19:23.361Z,8.00
2018-12-01T05:20:23.317Z,8.00
2018-12-01T05:21:23.301Z,8.00
2018-12-01T05:22:23.293Z,8.00
2018-12-01T05:23:23.280Z,8.00
2018-12-01T05:24:23.268Z,8.00
2018-12-01T05:25:23.302Z,8.00
2018-12-01T05:26:23.251Z,8.00
2018-12-01T05:27:23.245Z,8.00
2018-12-01T05:28:23.233Z,8.00
2018-12-01T05:29:23.218Z,8.00
2018-12-01T05:30:23.206Z,8.00
2018-12-01T05:31:23.233Z,8.00
2018-12-01T05:32:23.193Z,8.00
2018-12-01T05:33:23.175Z,8.00
2018-12-01T05:34:23.170Z,8.00
2018-12-01T05:35:23.153Z,8.00
2018-12-01T05:36:23.141Z,8.00
2018-12-01T05:37:23.172Z,8.00
2018-12-01T05:38:23.125Z,12.00
2018-12-01T05:39:23.116Z,12.00
2018-12-01T05:40:23.106Z,12.00
2018-12-01T05:41:23.088Z,8.00
2018-12-01T05:42:35.164Z,8.00
2018-12-01T05:43:23.070Z,8.00
2018-12-01T05:44:23.062Z,8.00
2018-12-01T05:45:23.052Z,8.00
2018-12-01T05:46:23.046Z,8.00
2018-12-01T05:47:23.027Z,8.00
2018-12-01T05:48:23.807Z,8.00
2018-12-01T05:49:23.014Z,12.00
2018-12-01T05:50:23.000Z,12.00
2018-12-01T05:51:22.991Z,8.00
2018-12-01T05:52:22.976Z,8.00
2018-12-01T05:53:22.965Z,8.00
2018-12-01T05:54:23.002Z,12.00
2018-12-01T05:55:22.942Z,12.00
2018-12-01T05:56:22.931Z,12.00
2018-12-01T05:57:22.928Z,12.00
2018-12-01T05:58:22.914Z,12.00
2018-12-01T05:59:22.901Z,12.00
2018-12-01T06:00:22.916Z,16.00
2018-12-01T06:01:22.883Z,12.00
2018-12-01T06:02:22.876Z,12.00
2018-12-01T06:03:22.863Z,16.00
2018-12-01T06:04:22.846Z,16.00
2018-12-01T06:05:22.837Z,16.00
2018-12-01T06:06:22.871Z,20.00
2018-12-01T06:07:22.823Z,20.00
2018-12-01T06:08:22.807Z,20.00
2018-12-01T06:09:22.793Z,20.00
2018-12-01T06:10:22.789Z,24.00
2018-12-01T06:11:22.773Z,24.00
2018-12-01T06:12:23.161Z,28.00
2018-12-01T06:13:33.122Z,28.00
2018-12-01T06:14:22.741Z,32.00
2018-12-01T06:15:22.731Z,36.00
2018-12-01T06:16:22.723Z,36.00
2018-12-01T06:17:22.719Z,40.00
2018-12-01T06:18:22.741Z,44.00
2018-12-01T06:19:22.688Z,48.00
2018-12-01T06:20:22.688Z,52.00
2018-12-01T06:21:22.668Z,56.00
2018-12-01T06:22:22.660Z,64.00
2018-12-01T06:23:22.646Z,68.00
2018-12-01T06:24:23.174Z,76.00
2018-12-01T06:25:22.636Z,80.00
2018-12-01T06:26:22.616Z,92.00
2018-12-01T06:27:22.614Z,100.00
2018-12-01T06:28:22.602Z,104.00
2018-12-01T06:29:22.589Z,112.00
2018-12-01T06:30:22.676Z,124.00
2018-12-01T06:31:22.561Z,132.00
2018-12-01T06:32:22.552Z,144.00
2018-12-01T06:33:22.548Z,156.00
2018-12-01T06:34:22.538Z,164.00
2018-12-01T06:35:22.521Z,176.00
2018-12-01T06:36:22.552Z,192.00
2018-12-01T06:37:22.502Z,204.00
2018-12-01T06:38:22.492Z,224.00
2018-12-01T06:39:22.483Z,236.00
2018-12-01T06:40:22.482Z,252.00
2018-12-01T06:41:22.460Z,268.00
2018-12-01T06:42:22.648Z,288.00
2018-12-01T06:43:22.439Z,304.00
2018-12-01T06:44:32.904Z,324.00
2018-12-01T06:45:22.420Z,344.00
2018-12-01T06:46:22.414Z,364.00
2018-12-01T06:47:22.398Z,388.00
2018-12-01T06:48:22.435Z,408.00
2018-12-01T06:49:22.379Z,428.00
2018-12-01T06:50:22.364Z,452.00
2018-12-01T06:51:22.363Z,476.00
2018-12-01T06:52:22.346Z,500.00
2018-12-01T06:53:22.343Z,528.00
2018-12-01T06:54:22.686Z,552.00
2018-12-01T06:55:22.314Z,580.00
2018-12-01T06:56:22.307Z,612.00
2018-12-01T06:57:22.305Z,640.00
2018-12-01T06:58:22.280Z,668.00
2018-12-01T06:59:22.278Z,696.00
2018-12-01T07:00:22.679Z,728.00
2018-12-01T07:01:22.255Z,760.00
2018-12-01T07:02:22.247Z,784.00
2018-12-01T07:03:22.228Z,816.00
2018-12-01T07:04:22.218Z,848.00
2018-12-01T07:05:22.206Z,884.00
2018-12-01T07:06:22.234Z,920.00
2018-12-01T07:07:22.195Z,956.00
2018-12-01T07:08:22.177Z,988.00
2018-12-01T07:09:22.168Z,1024.00
2018-12-01T07:10:22.161Z,1064.00
2018-12-01T07:11:22.160Z,1096.00
2018-12-01T07:12:22.176Z,1136.00
2018-12-01T07:13:22.125Z,1176.00
2018-12-01T07:14:22.119Z,1216.00
2018-12-01T07:15:31.973Z,1252.00
2018-12-01T07:16:22.097Z,1284.00
2018-12-01T07:17:22.080Z,1324.00
2018-12-01T07:18:22.098Z,1356.00
2018-12-01T07:19:22.063Z,1392.00
2018-12-01T07:20:22.051Z,1428.00
2018-12-01T07:21:22.044Z,1468.00
2018-12-01T07:22:22.033Z,1504.00
2018-12-01T07:23:22.018Z,1540.00
2018-12-01T07:24:22.184Z,1580.00
2018-12-01T07:25:22.001Z,1616.00
2018-12-01T07:26:21.992Z,1648.00
2018-12-01T07:27:21.975Z,1688.00
2018-12-01T07:28:21.968Z,1720.00
2018-12-01T07:29:21.957Z,1752.00
2018-12-01T07:30:21.960Z,1792.00
2018-12-01T07:31:21.936Z,1824.00
2018-12-01T07:32:21.926Z,1860.00
2018-12-01T07:33:21.926Z,1896.00
2018-12-01T07:34:21.901Z,1932.00
2018-12-01T07:35:21.896Z,1968.00
2018-12-01T07:36:22.647Z,2004.00
2018-12-01T07:37:21.874Z,2036.00
2018-12-01T07:38:21.862Z,2072.00
2018-12-01T07:39:21.853Z,2108.00
2018-12-01T07:40:21.840Z,2148.00
2018-12-01T07:41:21.842Z,2180.00
2018-12-01T07:42:22.199Z,2216.00
2018-12-01T07:43:21.809Z,2252.00
2018-12-01T07:44:21.806Z,2280.00
2018-12-01T07:45:21.786Z,2316.00
2018-12-01T07:46:31.770Z,2356.00
2018-12-01T07:47:21.767Z,2388.00
2018-12-01T07:48:21.794Z,2420.00
2018-12-01T07:49:21.749Z,2456.00
2018-12-01T07:50:21.740Z,2488.00
2018-12-01T07:51:21.727Z,2524.00
2018-12-01T07:52:21.710Z,2556.00
2018-12-01T07:53:21.707Z,2596.00
2018-12-01T07:54:22.208Z,2628.00
2018-12-01T07:55:21.687Z,2660.00
2018-12-01T07:56:21.679Z,2696.00
2018-12-01T07:57:21.657Z,2728.00
2018-12-01T07:58:21.657Z,2756.00
2018-12-01T07:59:21.646Z,2792.00
2018-12-01T08:00:21.715Z,2824.00
2018-12-01T08:01:21.624Z,2852.00
2018-12-01T08:02:21.609Z,2884.00
2018-12-01T08:03:21.600Z,2912.00
2018-12-01T08:04:21.593Z,2944.00
2018-12-01T08:05:21.578Z,2976.00
2018-12-01T08:06:21.592Z,3008.00
2018-12-01T08:07:21.558Z,3040.00
2018-12-01T08:08:21.546Z,3072.00
2018-12-01T08:09:21.543Z,3104.00
2018-12-01T08:10:21.523Z,3136.00
2018-12-01T08:11:21.520Z,3164.00
2018-12-01T08:12:21.541Z,3196.00
2018-12-01T08:13:21.495Z,3220.00
2018-12-01T08:14:21.487Z,3256.00
2018-12-01T08:15:21.477Z,3284.00
2018-12-01T08:16:21.467Z,3316.00
2018-12-01T08:17:31.737Z,3344.00
2018-12-01T08:18:21.443Z,3372.00
2018-12-01T08:19:21.442Z,3404.00
2018-12-01T08:20:21.422Z,3436.00
2018-12-01T08:21:21.411Z,3464.00
2018-12-01T08:22:21.403Z,3488.00
2018-12-01T08:23:21.419Z,3520.00
2018-12-01T08:24:21.379Z,3548.00
2018-12-01T08:25:21.371Z,3576.00
2018-12-01T08:26:21.357Z,3604.00
2018-12-01T08:27:21.389Z,3632.00
2018-12-01T08:28:21.340Z,3660.00
2018-12-01T08:29:22.123Z,3688.00
2018-12-01T08:30:21.315Z,3716.00
2018-12-01T08:31:21.306Z,3740.00
2018-12-01T08:32:21.297Z,3768.00
2018-12-01T08:33:21.287Z,3796.00
2018-12-01T08:34:21.278Z,3828.00
2018-12-01T08:35:21.302Z,3860.00
2018-12-01T08:36:21.254Z,3876.00
2018-12-01T08:37:21.244Z,3908.00
2018-12-01T08:38:21.237Z,3932.00
2018-12-01T08:39:21.231Z,3956.00
2018-12-01T08:40:21.218Z,3988.00
2018-12-01T08:41:22.232Z,4016.00
2018-12-01T08:42:21.193Z,4044.00
2018-12-01T08:43:21.186Z,4064.00
2018-12-01T08:44:21.172Z,4084.00
2018-12-01T08:45:21.171Z,4108.00
2018-12-01T08:46:21.153Z,4136.00
2018-12-01T08:47:21.173Z,4164.00
2018-12-01T08:48:33.119Z,4192.00
2018-12-01T08:49:21.117Z,4224.00
2018-12-01T08:50:21.107Z,4252.00
2018-12-01T08:51:21.101Z,4284.00
2018-12-01T08:52:21.103Z,4308.00
2018-12-01T08:53:21.113Z,4336.00
2018-12-01T08:54:21.068Z,4360.00
2018-12-01T08:55:21.067Z,4380.00
2018-12-01T08:56:21.047Z,4412.00
2018-12-01T08:57:21.035Z,4444.00
2018-12-01T08:58:21.028Z,4476.00
2018-12-01T08:59:21.117Z,4516.00
2018-12-01T09:00:21.001Z,4532.00
2018-12-01T09:01:20.993Z,4568.00
2018-12-01T09:02:20.984Z,4596.00
2018-12-01T09:03:20.970Z,4640.00
2018-12-01T09:04:20.974Z,4660.00
2018-12-01T09:05:21.233Z,4684.00
2018-12-01T09:06:20.942Z,4696.00
2018-12-01T09:07:20.933Z,4704.00
2018-12-01T09:08:20.923Z,4740.00
2018-12-01T09:09:20.918Z,4764.00
2018-12-01T09:10:20.909Z,4808.00
2018-12-01T09:11:20.929Z,4808.00
2018-12-01T09:12:20.882Z,4704.00
2018-12-01T09:13:20.870Z,4892.00
2018-12-01T09:14:20.854Z,4968.00
2018-12-01T09:15:20.845Z,4996.00
2018-12-01T09:16:20.847Z,5032.00
2018-12-01T09:17:21.247Z,5068.00
2018-12-01T09:18:20.820Z,5092.00
2018-12-01T09:19:31.720Z,5136.00
2018-12-01T09:20:20.794Z,5172.00
2018-12-01T09:21:20.788Z,5208.00
2018-12-01T09:22:20.774Z,5244.00
2018-12-01T09:23:21.269Z,5264.00
2018-12-01T09:24:20.756Z,5268.00
2018-12-01T09:25:20.739Z,5352.00
2018-12-01T09:26:20.734Z,5412.00
2018-12-01T09:27:22.657Z,5444.00
2018-12-01T09:28:20.718Z,5444.00
2018-12-01T09:29:20.766Z,5520.00
2018-12-01T09:30:20.688Z,5568.00
2018-12-01T09:31:20.685Z,5608.00
2018-12-01T09:32:20.694Z,5676.00
2018-12-01T09:33:20.664Z,5732.00
2018-12-01T09:34:20.653Z,5812.00
2018-12-01T09:35:20.669Z,5884.00
2018-12-01T09:36:20.629Z,5948.00
2018-12-01T09:37:20.737Z,6040.00
2018-12-01T09:38:20.603Z,6144.00
2018-12-01T09:39:20.592Z,6256.00
2018-12-01T09:40:20.585Z,14784.00
2018-12-01T09:41:20.763Z,19712.00
2018-12-01T09:42:24.806Z,12036.00
2018-12-01T09:43:20.553Z,6988.00
2018-12-01T09:44:20.551Z,8964.00
2018-12-01T09:45:20.534Z,10104.00
2018-12-01T09:46:20.524Z,7504.00
2018-12-01T09:47:20.550Z,11028.00
2018-12-01T09:48:20.501Z,21888.00
2018-12-01T09:49:20.488Z,40000.00
2018-12-01T09:50:31.466Z,48064.00
2018-12-01T09:51:20.473Z,47648.00
2018-12-01T09:52:20.456Z,46112.00
2018-12-01T09:53:20.775Z,46336.00
2018-12-01T09:54:20.437Z,47456.00
2018-12-01T09:55:20.429Z,48480.00
2018-12-01T09:56:20.414Z,49856.00
2018-12-01T09:57:20.402Z,50592.00
2018-12-01T09:58:20.392Z,50592.00
2018-12-01T09:59:20.768Z,50496.00
2018-12-01T10:00:20.369Z,49920.00
2018-12-01T10:01:20.365Z,50336.00
2018-12-01T10:02:20.350Z,50304.00
2018-12-01T10:03:20.346Z,49920.00
2018-12-01T10:04:20.329Z,50272.00
2018-12-01T10:05:20.352Z,51840.00
2018-12-01T10:06:20.325Z,51680.00
2018-12-01T10:07:20.297Z,51328.00
2018-12-01T10:08:20.296Z,50624.00
2018-12-01T10:09:20.274Z,50176.00
2018-12-01T10:10:20.262Z,49248.00
2018-12-01T10:11:21.057Z,49664.00
2018-12-01T10:12:20.240Z,48320.00
2018-12-01T10:13:20.229Z,47264.00
2018-12-01T10:14:20.222Z,45824.00
2018-12-01T10:15:20.213Z,44992.00
2018-12-01T10:16:20.204Z,43360.00
2018-12-01T10:17:20.223Z,42496.00
2018-12-01T10:18:20.173Z,41344.00
2018-12-01T10:19:20.170Z,40960.00
2018-12-01T10:20:20.158Z,41024.00
2018-12-01T10:21:30.529Z,40960.00
2018-12-01T10:22:20.131Z,42304.00
2018-12-01T10:23:20.137Z,43584.00
2018-12-01T10:24:20.116Z,44480.00
2018-12-01T10:25:20.097Z,46656.00
2018-12-01T10:26:20.087Z,46816.00
2018-12-01T10:27:20.089Z,46336.00
2018-12-01T10:28:20.079Z,47392.00
2018-12-01T10:29:21.036Z,36800.00
2018-12-01T10:30:20.042Z,33472.00
2018-12-01T10:31:20.048Z,36768.00
2018-12-01T10:32:20.033Z,37536.00
2018-12-01T10:33:20.017Z,33280.00
2018-12-01T10:34:20.007Z,32480.00
2018-12-01T10:35:20.788Z,35424.00
2018-12-01T10:36:19.981Z,34784.00
2018-12-01T10:37:19.975Z,32736.00
2018-12-01T10:38:19.970Z,40224.00
2018-12-01T10:39:19.951Z,43136.00
2018-12-01T10:40:19.941Z,40096.00
2018-12-01T10:41:20.313Z,36256.00
2018-12-01T10:42:19.917Z,38176.00
2018-12-01T10:43:19.910Z,31904.00
2018-12-01T10:44:19.895Z,33664.00
2018-12-01T10:45:19.894Z,32192.00
2018-12-01T10:46:19.872Z,32320.00
2018-12-01T10:47:19.901Z,32512.00
2018-12-01T10:48:19.847Z,33248.00
2018-12-01T10:49:19.839Z,28992.00
2018-12-01T10:50:19.841Z,31552.00
2018-12-01T10:51:19.821Z,21504.00
2018-12-01T10:52:30.306Z,11324.00
2018-12-01T10:53:19.799Z,20320.00
2018-12-01T10:54:19.786Z,27488.00
2018-12-01T10:55:19.779Z,27424.00
2018-12-01T10:56:19.761Z,19072.00
2018-12-01T10:57:19.754Z,17984.00
2018-12-01T10:58:19.767Z,28320.00
2018-12-01T10:59:19.741Z,30528.00
2018-12-01T11:00:19.718Z,33312.00
2018-12-01T11:01:19.716Z,31296.00
2018-12-01T11:02:19.703Z,21920.00
2018-12-01T11:03:19.687Z,20256.00
2018-12-01T11:04:19.718Z,19072.00
2018-12-01T11:05:19.664Z,15872.00
2018-12-01T11:06:19.652Z,17472.00
2018-12-01T11:07:19.648Z,17888.00
2018-12-01T11:08:19.636Z,14016.00
2018-12-01T11:09:19.627Z,16736.00
2018-12-01T11:10:19.651Z,19968.00
2018-12-01T11:11:19.598Z,18496.00
2018-12-01T11:12:19.594Z,10216.00
2018-12-01T11:13:19.581Z,8872.00
2018-12-01T11:14:19.573Z,8676.00
2018-12-01T11:15:19.562Z,7504.00
2018-12-01T11:16:19.583Z,8124.00
2018-12-01T11:17:19.539Z,7448.00
2018-12-01T11:18:19.545Z,7004.00
2018-12-01T11:19:19.522Z,5104.00
2018-12-01T11:20:19.510Z,4896.00
2018-12-01T11:21:19.493Z,4592.00
2018-12-01T11:22:19.830Z,4448.00
2018-12-01T11:23:29.806Z,4368.00
2018-12-01T11:24:19.466Z,4240.00
2018-12-01T11:25:19.454Z,4136.00
2018-12-01T11:26:19.438Z,4048.00
2018-12-01T11:27:19.431Z,3980.00
2018-12-01T11:28:19.460Z,3944.00
2018-12-01T11:29:19.410Z,3916.00
2018-12-01T11:30:19.397Z,3904.00
2018-12-01T11:31:19.409Z,3892.00
2018-12-01T11:32:19.373Z,3912.00
2018-12-01T11:33:19.366Z,3952.00
2018-12-01T11:34:19.376Z,3976.00
2018-12-01T11:35:19.352Z,3956.00
2018-12-01T11:36:19.341Z,3908.00
2018-12-01T11:37:19.322Z,3844.00
2018-12-01T11:38:19.317Z,3768.00
2018-12-01T11:39:19.314Z,3728.00
2018-12-01T11:40:19.334Z,3708.00
2018-12-01T11:41:19.286Z,3708.00
2018-12-01T11:42:19.274Z,3704.00
2018-12-01T11:43:19.261Z,3684.00
2018-12-01T11:44:19.247Z,3652.00
2018-12-01T11:45:19.246Z,3636.00
2018-12-01T11:46:19.834Z,3588.00
2018-12-01T11:47:19.217Z,3512.00
2018-12-01T11:48:19.223Z,3420.00
2018-12-01T11:49:19.199Z,3304.00
2018-12-01T11:50:19.193Z,3188.00
2018-12-01T11:51:19.186Z,3076.00
2018-12-01T11:52:19.228Z,2968.00
2018-12-01T11:53:19.157Z,2872.00
2018-12-01T11:54:29.261Z,2784.00
2018-12-01T11:55:19.133Z,2720.00
2018-12-01T11:56:19.127Z,2644.00
2018-12-01T11:57:19.111Z,2564.00
2018-12-01T11:58:19.141Z,2464.00
2018-12-01T11:59:19.103Z,2340.00
2018-12-01T12:00:19.080Z,2220.00
2018-12-01T12:01:19.109Z,2128.00
2018-12-01T12:02:19.068Z,2056.00
2018-12-01T12:03:19.084Z,2000.00
2018-12-01T12:04:19.335Z,1948.00
2018-12-01T12:05:19.030Z,1880.00
2018-12-01T12:06:19.023Z,1816.00
2018-12-01T12:07:19.009Z,1748.00
2018-12-01T12:08:19.033Z,1684.00
2018-12-01T12:09:18.985Z,1648.00
2018-12-01T12:10:19.014Z,1620.00
2018-12-01T12:11:18.965Z,1576.00
2018-12-01T12:12:19.013Z,1512.00
2018-12-01T12:13:18.947Z,1448.00
2018-12-01T12:14:18.937Z,1388.00
2018-12-01T12:15:18.922Z,1328.00
2018-12-01T12:16:18.950Z,1272.00
2018-12-01T12:17:18.900Z,1216.00
2018-12-01T12:18:18.892Z,1172.00
2018-12-01T12:19:18.885Z,1132.00
2018-12-01T12:20:18.873Z,1100.00
2018-12-01T12:21:18.863Z,1068.00
2018-12-01T12:22:18.887Z,1032.00
2018-12-01T12:23:18.835Z,992.00
2018-12-01T12:24:18.830Z,956.00
2018-12-01T12:25:29.399Z,920.00
2018-12-01T12:26:18.805Z,892.00
2018-12-01T12:27:18.793Z,864.00
2018-12-01T12:28:19.364Z,848.00
2018-12-01T12:29:18.780Z,816.00
2018-12-01T12:30:18.779Z,784.00
2018-12-01T12:31:18.751Z,748.00
2018-12-01T12:32:18.743Z,716.00
2018-12-01T12:33:18.737Z,688.00
2018-12-01T12:34:18.873Z,668.00
2018-12-01T12:35:18.725Z,648.00
2018-12-01T12:36:18.704Z,628.00
2018-12-01T12:37:18.699Z,608.00
2018-12-01T12:38:18.685Z,584.00