createdAt,value
2019-05-15T00:02:18.574Z,97653.47
2019-05-15T00:04:51.649Z,97651.53
2019-05-15T00:07:23.896Z,97650.66
2019-05-15T00:09:55.926Z,97643.08
2019-05-15T00:12:28.454Z,97637.84
2019-05-15T00:15:09.378Z,97641.79
2019-05-15T00:17:48.491Z,97637.28
2019-05-15T00:20:22.321Z,97641.73
2019-05-15T00:22:58.837Z,97641.83
2019-05-15T00:25:31.869Z,97636.25
2019-05-15T00:28:03.250Z,97640.31
2019-05-15T00:30:34.275Z,97636.88
2019-05-15T00:33:08.648Z,97633.86
2019-05-15T00:35:39.543Z,97631.09
2019-05-15T01:03:04.240Z,97597.75
2019-05-15T01:05:35.391Z,97590.84
2019-05-15T01:08:08.199Z,97590.59
2019-05-15T01:10:39.684Z,97589.63
2019-05-15T01:13:11.266Z,97590.56
2019-05-15T01:15:42.299Z,97590.16
2019-05-15T01:18:13.586Z,97581.84
2019-05-15T01:20:44.919Z,97580.77
2019-05-15T01:23:18.603Z,97573.08
2019-05-15T01:25:49.230Z,97571.67
2019-05-15T01:28:28.748Z,97574.56
2019-05-15T01:31:00.676Z,97572.82
2019-05-15T01:33:31.699Z,97566.34
2019-05-15T01:36:02.933Z,97561.09
2019-05-15T01:38:34.563Z,97559.59
2019-05-15T01:41:05.180Z,97550.92
2019-05-15T01:43:38.153Z,97549.39
2019-05-15T01:46:09.231Z,97556.06
2019-05-15T01:48:40.717Z,97551.28
2019-05-15T01:51:12.082Z,97549.55
2019-05-15T01:53:43.370Z,97550.72
2019-05-15T01:56:14.648Z,97542.77
2019-05-15T01:58:48.573Z,97536.12
2019-05-15T02:01:20.413Z,97530.72
2019-05-15T02:03:52.324Z,97535.47
2019-05-15T02:06:23.398Z,97533.61
2019-05-15T02:08:54.767Z,97534.25
2019-05-15T02:11:28.674Z,97537.38
2019-05-15T02:13:59.278Z,97532.96
2019-05-15T02:16:30.156Z,97528.18
2019-05-15T02:19:01.501Z,97528.75
2019-05-15T02:21:42.401Z,97524.65
2019-05-15T02:24:14.021Z,97525.16
2019-05-15T02:26:48.070Z,97525.95
2019-05-15T02:29:24.702Z,97520.28
2019-05-15T02:31:51.664Z,97515.45
2019-05-15T02:34:29.719Z,97519.56
2019-05-15T02:37:00.307Z,97518.45
2019-05-15T02:39:31.821Z,97511.36
2019-05-15T02:42:10.347Z,97512.40
2019-05-15T02:44:41.714Z,97517.70
2019-05-15T02:47:12.702Z,97513.67
2019-05-15T02:49:44.317Z,97512.97
2019-05-15T02:52:15.461Z,97513.38
2019-05-15T02:54:49.827Z,97512.20
2019-05-15T02:57:20.374Z,97507.76
2019-05-15T02:59:52.291Z,97507.40
2019-05-15T03:02:23.242Z,97510.56
2019-05-15T03:04:54.742Z,97502.27
2019-05-15T03:07:33.987Z,97503.78
2019-05-15T03:10:05.120Z,97502.47
2019-05-15T03:12:40.137Z,97504.09
2019-05-15T03:15:11.748Z,97505.59
2019-05-15T03:17:42.721Z,97502.30
2019-05-15T03:20:25.717Z,97500.06
2019-05-15T03:22:59.687Z,97496.36
2019-05-15T03:25:52.182Z,97494.00
2019-05-15T03:28:24.260Z,97490.46
2019-05-15T03:31:26.472Z,97490.50
2019-05-15T03:33:45.555Z,97488.55
2019-05-15T03:36:15.509Z,97488.70
2019-05-15T03:38:50.447Z,97488.41
2019-05-15T03:41:22.125Z,97495.25
2019-05-15T03:43:54.980Z,97488.05
2019-05-15T03:46:28.927Z,97485.57
2019-05-15T03:49:24.024Z,97489.25
2019-05-15T03:51:58.754Z,97492.20
2019-05-15T03:54:30.647Z,97493.93
2019-05-15T03:57:01.644Z,97492.22
2019-05-15T03:59:32.651Z,97497.58
2019-05-15T04:02:04.129Z,97490.92
2019-05-15T04:04:38.805Z,97495.89
2019-05-15T04:07:09.397Z,97491.27
2019-05-15T04:09:41.554Z,97494.17
2019-05-15T04:12:13.190Z,97489.56
2019-05-15T04:14:44.209Z,97489.84
2019-05-15T04:17:19.563Z,97491.25
2019-05-15T04:19:49.992Z,97485.23
2019-05-15T04:22:21.957Z,97487.04
2019-05-15T04:24:54.025Z,97482.80
2019-05-15T04:27:28.739Z,97482.64
2019-05-15T04:29:59.264Z,97476.94
2019-05-15T04:32:30.727Z,97481.55
2019-05-15T04:35:01.680Z,97484.33
2019-05-15T04:37:32.979Z,97479.97
2019-05-15T04:40:23.359Z,97476.14
2019-05-15T04:42:54.911Z,97478.36
2019-05-15T04:45:25.598Z,97467.45
2019-05-15T04:47:58.783Z,97472.95
2019-05-15T04:50:30.417Z,97472.45
2019-05-15T04:53:02.077Z,97466.78
2019-05-15T04:55:33.351Z,97468.88
2019-05-15T04:58:03.676Z,97466.83
2019-05-15T05:00:53.414Z,97463.74
2019-05-15T05:03:24.128Z,97461.29
2019-05-15T05:05:58.848Z,97453.80
2019-05-15T05:08:29.328Z,97453.13
2019-05-15T05:11:00.696Z,97449.77
2019-05-15T05:13:32.741Z,97450.27
2019-05-15T05:16:03.687Z,97437.20
2019-05-15T05:18:35.049Z,97435.57
2019-05-15T05:21:11.619Z,97430.60
2019-05-15T05:23:42.653Z,97428.84
2019-05-15T05:26:14.351Z,97431.48
2019-05-15T05:28:45.244Z,97428.17
2019-05-15T05:31:19.115Z,97427.97
2019-05-15T05:33:49.581Z,97428.00
2019-05-15T05:36:21.335Z,97428.44
2019-05-15T05:38:52.322Z,97428.19
2019-05-15T05:41:23.933Z,97431.16
2019-05-15T05:43:55.551Z,97434.30
2019-05-15T05:46:28.026Z,97432.09
2019-05-15T05:49:00.029Z,97431.13
2019-05-15T05:51:31.356Z,97432.20
2019-05-15T05:54:03.283Z,97428.38
2019-05-15T05:56:34.563Z,97434.22
2019-05-15T05:59:05.627Z,97437.86
2019-05-15T06:01:43.693Z,97440.02
2019-05-15T06:04:10.952Z,97435.41
2019-05-15T06:06:42.920Z,97437.37
2019-05-15T06:09:14.222Z,97431.43
2019-05-15T06:11:45.531Z,97430.06
2019-05-15T06:14:18.309Z,97436.72
2019-05-15T06:16:49.761Z,97438.11
2019-05-15T06:19:21.112Z,97434.83
2019-05-15T06:21:57.326Z,97441.23
2019-05-15T06:24:26.001Z,97436.44
2019-05-15T06:26:58.662Z,97440.58
2019-05-15T06:29:30.161Z,97437.16
2019-05-15T06:32:01.900Z,97434.89
2019-05-15T06:34:33.070Z,97426.61
2019-05-15T06:37:04.075Z,97430.39
2019-05-15T06:39:34.659Z,97426.95
2019-05-15T06:42:05.294Z,97423.73
2019-05-15T06:44:38.827Z,97425.11
2019-05-15T06:47:09.931Z,97424.16
2019-05-15T06:49:41.525Z,97431.48
2019-05-15T06:52:13.078Z,97417.08
2019-05-15T06:54:44.972Z,97424.75
2019-05-15T06:57:18.362Z,97426.76
2019-05-15T06:59:49.712Z,97424.61
2019-05-15T07:02:20.388Z,97431.70
2019-05-15T07:04:51.397Z,97434.41
2019-05-15T07:07:22.061Z,97440.27
2019-05-15T07:09:53.389Z,97431.69
2019-05-15T07:12:24.820Z,97433.45
2019-05-15T07:14:58.056Z,97432.81
2019-05-15T07:17:29.594Z,97433.08
2019-05-15T07:20:00.993Z,97424.91
2019-05-15T07:22:40.714Z,97425.30
2019-05-15T07:25:13.006Z,97423.96
2019-05-15T07:27:44.703Z,97421.83
2019-05-15T07:30:18.593Z,97435.43
2019-05-15T07:32:49.924Z,97420.28
2019-05-15T07:35:24.215Z,97427.65
2019-05-15T07:37:54.557Z,97424.98
2019-05-15T07:40:28.803Z,97420.98
2019-05-15T07:43:00.409Z,97419.27
2019-05-15T07:45:31.021Z,97425.16
2019-05-15T07:48:01.766Z,97419.38
2019-05-15T07:50:32.653Z,97420.23
2019-05-15T07:53:04.007Z,97415.55
2019-05-15T07:55:35.295Z,97419.13
2019-05-15T07:58:08.488Z,97416.61
2019-05-15T08:00:39.631Z,97423.61
2019-05-15T08:03:11.292Z,97415.20
2019-05-15T08:05:55.082Z,97417.06
2019-05-15T08:08:18.200Z,97420.50
2019-05-15T08:10:48.947Z,97416.11
2019-05-15T08:13:20.850Z,97415.06
2019-05-15T08:15:52.222Z,97413.35
2019-05-15T08:18:23.540Z,97416.86
2019-05-15T08:20:54.204Z,97407.51
2019-05-15T08:23:25.142Z,97401.72
2019-05-15T08:25:57.867Z,97405.62
2019-05-15T08:28:29.338Z,97406.97
2019-05-15T08:31:00.314Z,97401.53
2019-05-15T08:33:32.157Z,97401.87
2019-05-15T08:36:03.137Z,97406.05
2019-05-15T08:38:35.059Z,97408.32
2019-05-15T08:41:10.819Z,97395.97
2019-05-15T08:43:38.365Z,97398.34
2019-05-15T08:46:09.103Z,97402.47
2019-05-15T08:48:40.042Z,97400.17
2019-05-15T08:51:11.465Z,97396.47
2019-05-15T08:53:42.449Z,97395.02
2019-05-15T08:56:14.844Z,97398.02
2019-05-15T08:58:48.467Z,97391.58
2019-05-15T09:01:19.513Z,97387.95
2019-05-15T09:03:51.031Z,97382.02
2019-05-15T09:06:23.192Z,97390.66
2019-05-15T09:08:54.221Z,97389.17
2019-05-15T09:11:28.189Z,97385.88
2019-05-15T09:14:08.398Z,97370.59
2019-05-15T09:16:40.187Z,97376.26
2019-05-15T09:19:11.703Z,97382.55
2019-05-15T09:21:45.090Z,97382.25
2019-05-15T09:24:16.539Z,97376.19
2019-05-15T09:26:48.798Z,97381.85
2019-05-15T09:29:20.558Z,97377.72
2019-05-15T09:31:51.745Z,97383.95
2019-05-15T09:34:22.905Z,97379.42
2019-05-15T09:36:54.379Z,97379.52
2019-05-15T09:39:24.997Z,97370.59
2019-05-15T09:41:57.890Z,97371.94
2019-05-15T09:44:29.674Z,97367.52
2019-05-15T09:47:01.038Z,97370.95
2019-05-15T09:49:32.144Z,97371.41
2019-05-15T09:52:03.335Z,97374.50
2019-05-15T09:54:33.896Z,97365.03
2019-05-15T09:57:05.036Z,97367.44
2019-05-15T09:59:38.879Z,97371.22
2019-05-15T10:02:09.290Z,97365.30
2019-05-15T10:04:40.023Z,97363.86
2019-05-15T10:07:10.986Z,97366.66
2019-05-15T10:09:41.302Z,97365.80
2019-05-15T10:12:12.656Z,97368.56
2019-05-15T10:14:43.279Z,97361.44
2019-05-15T10:17:14.341Z,97357.94
2019-05-15T10:19:45.287Z,97356.32
2019-05-15T10:22:18.556Z,97355.92
2019-05-15T10:24:50.945Z,97364.77
2019-05-15T10:27:22.382Z,97358.70
2019-05-15T10:29:53.248Z,97351.11
2019-05-15T10:32:23.885Z,97363.55
2019-05-15T10:34:54.834Z,97348.27
2019-05-15T10:37:28.446Z,97350.30
2019-05-15T10:39:58.979Z,97342.31
2019-05-15T10:42:31.200Z,97352.73
2019-05-15T10:45:02.076Z,97350.03
2019-05-15T10:47:33.081Z,97343.41
2019-05-15T10:50:03.996Z,97344.23
2019-05-15T10:52:38.021Z,97337.16
2019-05-15T10:55:09.384Z,97338.80
2019-05-15T10:57:44.103Z,97338.66
2019-05-15T11:00:28.721Z,97336.42
2019-05-15T11:03:00.412Z,97341.18
2019-05-15T11:05:44.667Z,97329.14
2019-05-15T11:08:04.915Z,97327.06
2019-05-15T11:10:38.515Z,97326.39
2019-05-15T11:13:08.955Z,97318.62
2019-05-15T11:15:42.561Z,97314.43
2019-05-15T11:18:12.987Z,97321.47
2019-05-15T11:20:44.556Z,97313.00
2019-05-15T11:23:20.162Z,97318.59
2019-05-15T11:25:51.764Z,97316.80
2019-05-15T11:28:24.801Z,97308.63
2019-05-15T11:30:59.311Z,97310.81
2019-05-15T11:33:30.281Z,97307.47
2019-05-15T11:36:05.824Z,97308.25
2019-05-15T11:38:34.542Z,97303.54
2019-05-15T11:41:08.429Z,97304.20
2019-05-15T11:43:38.851Z,97294.11
2019-05-15T11:46:10.112Z,97293.39
2019-05-15T11:48:40.854Z,97299.03
2019-05-15T11:51:12.082Z,97298.52
2019-05-15T11:53:43.446Z,97300.55
2019-05-15T11:56:14.387Z,97292.14
2019-05-15T11:58:46.177Z,97298.56
2019-05-15T12:01:19.822Z,97300.88
2019-05-15T12:03:50.842Z,97307.37
2019-05-15T12:06:23.008Z,97291.92
2019-05-15T12:08:54.821Z,97294.37
2019-05-15T12:11:35.387Z,97290.94
2019-05-15T12:13:59.064Z,97294.05
2019-05-15T12:16:30.681Z,97300.33
2019-05-15T12:19:09.125Z,97297.13
2019-05-15T12:21:34.431Z,97299.34
2019-05-15T12:24:05.166Z,97294.93
2019-05-15T12:26:39.248Z,97289.67
2019-05-15T12:29:10.484Z,97292.63
2019-05-15T12:31:41.792Z,97292.16
2019-05-15T12:34:13.074Z,97282.67
2019-05-15T12:36:53.176Z,97286.01
2019-05-15T12:39:21.964Z,97287.83
2019-05-15T12:59:45.767Z,97273.45
2019-05-15T13:02:18.719Z,97276.33
2019-05-15T13:04:50.072Z,97275.09
2019-05-15T13:07:21.483Z,97276.29
2019-05-15T13:09:53.083Z,97283.69
2019-05-15T13:12:24.737Z,97277.81
2019-05-15T13:14:56.111Z,97273.73
2019-05-15T13:17:29.194Z,97270.66
2019-05-15T13:20:02.054Z,97270.31
2019-05-15T13:22:36.584Z,97273.70
2019-05-15T13:25:10.840Z,97271.28
2019-05-15T13:27:42.099Z,97271.26
2019-05-15T13:30:13.180Z,97271.84
2019-05-15T13:32:45.983Z,97274.70
2019-05-15T13:35:18.365Z,97279.80
2019-05-15T13:37:50.688Z,97277.45
2019-05-15T13:40:34.045Z,97275.34
2019-05-15T13:42:55.860Z,97264.36
2019-05-15T13:45:28.876Z,97261.12
2019-05-15T13:48:00.178Z,97267.88
2019-05-15T13:50:31.233Z,97263.45
2019-05-15T13:53:02.855Z,97254.72
2019-05-15T13:55:37.059Z,97270.91
2019-05-15T13:58:08.696Z,97265.80
2019-05-15T14:00:40.220Z,97259.95
2019-05-15T14:03:17.886Z,97266.70
2019-05-15T14:05:49.994Z,97265.92
2019-05-15T14:08:22.130Z,97259.83
2019-05-15T14:10:53.855Z,97257.39
2019-05-15T14:13:25.268Z,97252.67
2019-05-15T14:15:58.242Z,97259.06
2019-05-15T14:18:30.223Z,97247.48
2019-05-15T14:21:01.738Z,97250.51
2019-05-15T14:23:34.427Z,97247.81
2019-05-15T14:26:15.140Z,97246.31
2019-05-15T14:28:39.205Z,97243.98
2019-05-15T14:31:10.492Z,97238.63
2019-05-15T14:33:42.467Z,97240.55
2019-05-15T14:36:13.791Z,97239.47
2019-05-15T14:38:44.836Z,97246.41
2019-05-15T14:41:18.984Z,97242.61
2019-05-15T14:43:50.518Z,97246.22
2019-05-15T14:46:22.145Z,97246.80
2019-05-15T14:48:53.114Z,97243.36
2019-05-15T14:51:24.737Z,97245.94
2019-05-15T14:53:55.432Z,97241.20
2019-05-15T14:56:26.021Z,97241.85
2019-05-15T14:58:58.624Z,97237.55
2019-05-15T15:01:30.044Z,97237.00
2019-05-15T15:04:00.783Z,97232.92
2019-05-15T15:06:32.595Z,97236.56
2019-05-15T15:09:04.946Z,97232.85
2019-05-15T15:11:38.371Z,97236.26
2019-05-15T15:14:09.315Z,97233.69
2019-05-15T15:16:40.318Z,97232.42
2019-05-15T15:19:11.844Z,97242.67
2019-05-15T15:21:43.434Z,97231.25
2019-05-15T15:24:14.685Z,97230.97
2019-05-15T15:26:46.439Z,97223.41
2019-05-15T15:29:19.023Z,97227.48
2019-05-15T15:31:51.244Z,97229.30
2019-05-15T15:34:24.936Z,97232.66
2019-05-15T15:36:57.948Z,97230.03
2019-05-15T15:39:29.817Z,97233.15
2019-05-15T15:42:00.840Z,97229.44
2019-05-15T15:44:32.735Z,97226.39
2019-05-15T15:47:08.501Z,97230.44
2019-05-15T15:49:39.127Z,97226.28
2019-05-15T15:52:10.849Z,97234.64
2019-05-15T15:54:41.897Z,97227.92
2019-05-15T15:57:13.056Z,97230.48
2019-05-15T15:59:44.730Z,97226.88
2019-05-15T16:02:16.053Z,97229.68
2019-05-15T16:04:48.440Z,97226.23
2019-05-15T16:07:20.059Z,97234.58
2019-05-15T16:09:51.796Z,97231.23
2019-05-15T16:12:22.670Z,97224.39
2019-05-15T16:14:54.020Z,97229.81
2019-05-15T16:17:25.003Z,97227.51
2019-05-15T16:19:57.121Z,97224.55
2019-05-15T16:22:29.238Z,97219.36
2019-05-15T16:25:02.226Z,97214.38
2019-05-15T16:27:34.142Z,97208.33
2019-05-15T16:30:08.262Z,97211.61
2019-05-15T16:32:40.498Z,97215.58
2019-05-15T16:35:13.471Z,97213.34
2019-05-15T16:37:44.677Z,97212.63
2019-05-15T16:40:18.203Z,97214.27
2019-05-15T16:42:49.219Z,97216.84
2019-05-15T16:45:20.538Z,97215.12
2019-05-15T16:47:51.779Z,97217.38
2019-05-15T16:50:23.080Z,97210.56
2019-05-15T16:52:54.547Z,97212.52
2019-05-15T16:55:28.617Z,97217.73
2019-05-15T16:57:59.748Z,97218.75
2019-05-15T17:00:31.017Z,97219.66
2019-05-15T17:03:10.113Z,97211.02
2019-05-15T17:05:35.081Z,97212.30
2019-05-15T17:08:06.017Z,97210.08
2019-05-15T17:10:38.736Z,97211.83
2019-05-15T17:13:10.378Z,97214.97
2019-05-15T17:15:43.077Z,97213.34
2019-05-15T17:18:14.651Z,97214.34
2019-05-15T17:20:48.259Z,97221.38
2019-05-15T17:23:19.068Z,97215.11
2019-05-15T17:25:50.040Z,97217.20
2019-05-15T17:28:22.184Z,97213.20
2019-05-15T17:30:54.193Z,97215.89
2019-05-15T17:33:25.487Z,97220.14
2019-05-15T17:35:58.000Z,97221.80
2019-05-15T17:38:29.474Z,97212.26
2019-05-15T17:41:01.192Z,97213.75
2019-05-15T17:43:32.306Z,97214.94
2019-05-15T17:46:03.362Z,97217.09
2019-05-15T17:48:34.709Z,97214.28
2019-05-15T17:51:06.021Z,97211.45
2019-05-15T17:53:38.607Z,97221.27
2019-05-15T17:56:09.491Z,97223.94
2019-05-15T17:58:40.470Z,97226.47
2019-05-15T18:01:11.429Z,97221.73
2019-05-15T18:03:43.137Z,97221.30
2019-05-15T18:06:14.693Z,97224.28
2019-05-15T18:08:48.386Z,97224.59
2019-05-15T18:11:19.397Z,97222.08
2019-05-15T18:13:50.810Z,97221.99
2019-05-15T18:16:22.473Z,97219.60
2019-05-15T18:18:54.176Z,97224.70
2019-05-15T18:21:25.081Z,97223.84
2019-05-15T18:23:58.699Z,97225.64
2019-05-15T18:26:30.045Z,97232.19
2019-05-15T18:29:01.543Z,97228.44
2019-05-15T18:31:32.191Z,97228.77
2019-05-15T18:34:03.462Z,97229.23
2019-05-15T18:36:34.791Z,97229.83
2019-05-15T18:39:08.371Z,97229.28
2019-05-15T18:41:40.408Z,97222.70
2019-05-15T18:44:12.110Z,97224.61
2019-05-15T18:46:43.776Z,97220.48
2019-05-15T18:49:17.864Z,97221.87
2019-05-15T18:51:52.030Z,97220.92
2019-05-15T18:54:28.909Z,97227.14
2019-05-15T18:57:12.166Z,97229.72
2019-05-15T18:59:44.925Z,97229.42
2019-05-15T19:02:19.209Z,97224.75
2019-05-15T19:04:58.529Z,97230.50
2019-05-15T19:07:31.433Z,97230.70
2019-05-15T19:10:03.615Z,97223.80
2019-05-15T19:12:38.069Z,97230.66
2019-05-15T19:15:17.865Z,97229.05
2019-05-15T19:17:49.403Z,97227.73
2019-05-15T19:20:21.121Z,97230.03
2019-05-15T19:23:08.174Z,97238.78
2019-05-15T19:25:39.112Z,97234.58
2019-05-15T19:28:13.957Z,97235.72
2019-05-15T19:30:49.160Z,97235.59
2019-05-15T19:33:34.534Z,97237.23
2019-05-15T19:35:57.640Z,97239.97
2019-05-15T19:38:38.441Z,97233.66
2019-05-15T19:41:19.270Z,97230.70
2019-05-15T19:43:52.312Z,97226.45
2019-05-15T19:46:28.604Z,97230.16
2019-05-15T19:49:08.917Z,97228.38
2019-05-15T19:51:43.609Z,97225.27
2019-05-15T19:54:18.372Z,97222.73
2019-05-15T19:56:49.428Z,97217.33
2019-05-15T19:59:22.685Z,97225.70
2019-05-15T20:01:57.438Z,97217.25
2019-05-15T20:04:28.613Z,97224.13
2019-05-15T20:07:01.898Z,97223.24
2019-05-15T20:09:38.896Z,97223.54
2019-05-15T20:12:11.671Z,97219.16
2019-05-15T20:14:48.710Z,97219.92
2019-05-15T20:17:19.394Z,97218.05
2019-05-15T20:19:57.921Z,97216.22
2019-05-15T20:22:31.535Z,97218.34
2019-05-15T20:25:08.303Z,97213.19
2019-05-15T20:27:41.520Z,97208.47
2019-05-15T20:30:14.999Z,97208.41
2019-05-15T20:32:48.180Z,97206.63
2019-05-15T20:35:20.085Z,97203.65
2019-05-15T20:37:58.103Z,97199.77
2019-05-15T20:40:29.871Z,97196.47
2019-05-15T20:43:02.718Z,97202.11
2019-05-15T20:45:37.249Z,97197.77
2019-05-15T20:48:18.388Z,97198.19
2019-05-15T20:50:52.378Z,97191.73
2019-05-15T20:53:28.697Z,97190.55
2019-05-15T20:56:08.748Z,97188.91
2019-05-15T20:58:58.327Z,97193.22
2019-05-15T21:01:29.690Z,97187.58
2019-05-15T21:04:18.702Z,97186.98
2019-05-15T21:06:49.651Z,97182.74
2019-05-15T21:09:31.093Z,97178.59
2019-05-15T21:12:02.480Z,97172.15
2019-05-15T21:14:41.489Z,97172.50
2019-05-15T21:17:15.742Z,97166.25
2019-05-15T21:19:49.540Z,97161.11
2019-05-15T21:22:21.619Z,97162.88
2019-05-15T21:24:58.125Z,97158.83
2019-05-15T21:27:41.232Z,97155.91
2019-05-15T21:30:18.958Z,97156.20
2019-05-15T21:32:58.108Z,97156.89
2019-05-15T21:35:30.651Z,97149.98
2019-05-15T21:38:06.131Z,97148.84
2019-05-15T21:40:43.627Z,97153.13
2019-05-15T21:43:21.250Z,97150.82
2019-05-15T21:45:59.820Z,97142.59
2019-05-15T21:48:32.203Z,97141.72
2019-05-15T21:51:12.131Z,97140.16
2019-05-15T21:53:44.993Z,97136.46
2019-05-15T21:56:18.714Z,97133.44
2019-05-15T21:58:52.761Z,97130.61
2019-05-15T22:01:28.698Z,97123.98
2019-05-15T22:04:06.059Z,97122.36
2019-05-15T22:06:41.651Z,97124.75
2019-05-15T22:09:19.174Z,97120.94
2019-05-15T22:12:01.002Z,97123.00
2019-05-15T22:14:33.395Z,97125.73
2019-05-15T22:17:09.215Z,97130.42
2019-05-15T22:19:44.660Z,97132.97
2019-05-15T22:22:18.065Z,97120.70
2019-05-15T22:24:50.152Z,97120.97
2019-05-15T22:27:22.320Z,97121.13
2019-05-15T22:29:53.919Z,97116.75
2019-05-15T22:32:25.106Z,97115.12
2019-05-15T22:35:07.001Z,97109.19
2019-05-15T22:37:30.858Z,97106.72
2019-05-15T22:40:03.105Z,97102.34
2019-05-15T22:42:34.362Z,97105.09
2019-05-15T22:45:05.937Z,97099.70
2019-05-15T22:47:39.004Z,97102.02
2019-05-15T22:50:10.057Z,97099.83
2019-05-15T22:52:41.051Z,97099.70
2019-05-15T22:55:12.075Z,97104.09
2019-05-15T22:57:44.024Z,97096.05
2019-05-15T23:00:16.247Z,97090.13
2019-05-15T23:02:49.065Z,97095.86
2019-05-15T23:05:27.696Z,97092.36
2019-05-15T23:07:53.501Z,97095.94
2019-05-15T23:10:24.929Z,97093.73
2019-05-15T23:12:58.071Z,97092.23
2019-05-15T23:15:29.295Z,97092.68
2019-05-15T23:18:09.616Z,97087.42
2019-05-15T23:20:44.405Z,97085.19
2019-05-15T23:23:15.331Z,97083.61
2019-05-15T23:25:48.510Z,97075.02
2019-05-15T23:28:41.523Z,97074.87
2019-05-15T23:31:13.103Z,97064.14
2019-05-15T23:33:44.842Z,97059.32
2019-05-15T23:36:18.125Z,97054.95
2019-05-15T23:38:55.550Z,97053.03
2019-05-15T23:41:28.062Z,97042.39
2019-05-15T23:43:59.023Z,97038.39
2019-05-15T23:46:30.328Z,97033.97
2019-05-15T23:49:01.676Z,97028.10
2019-05-15T23:51:33.269Z,97022.84
2019-05-15T23:54:03.966Z,97022.52
2019-05-15T23:56:34.988Z,97019.85
2019-05-15T23:59:08.427Z,97016.59
