createdAt,value
2022-11-07T00:00:49.875Z,80.11
2022-11-07T00:03:18.571Z,80.24
2022-11-07T00:05:46.607Z,80.73
2022-11-07T00:08:14.280Z,80.04
2022-11-07T00:10:42.133Z,80.38
2022-11-07T00:13:10.269Z,80.55
2022-11-07T00:15:39.380Z,80.61
2022-11-07T00:18:07.087Z,80.52
2022-11-07T00:20:34.747Z,79.90
2022-11-07T00:23:02.635Z,79.30
2022-11-07T00:25:31.584Z,79.97
2022-11-07T00:27:59.340Z,79.47
2022-11-07T00:30:27.007Z,79.88
2022-11-07T00:33:00.059Z,80.63
2022-11-07T00:35:28.319Z,80.66
2022-11-07T00:37:56.370Z,80.44
2022-11-07T00:40:24.214Z,80.71
2022-11-07T00:42:51.930Z,80.37
2022-11-07T00:45:19.704Z,80.64
2022-11-07T00:47:47.377Z,80.32
2022-11-07T00:50:16.541Z,80.16
2022-11-07T00:52:44.360Z,79.84
2022-11-07T00:55:12.067Z,79.96
2022-11-07T00:57:39.807Z,80.01
2022-11-07T01:00:08.563Z,80.92
2022-11-07T01:02:36.519Z,80.48
2022-11-07T01:05:12.918Z,80.81
2022-11-07T01:07:41.934Z,80.66
2022-11-07T01:10:09.691Z,81.28
2022-11-07T01:12:38.042Z,81.00
2022-11-07T01:15:06.156Z,81.28
2022-11-07T01:17:33.850Z,81.31
2022-11-07T01:20:01.520Z,81.25
2022-11-07T01:22:29.524Z,81.39
2022-11-07T01:24:58.566Z,80.84
2022-11-07T01:27:26.459Z,80.07
2022-11-07T01:29:54.224Z,80.61
2022-11-07T01:32:22.083Z,80.78
2022-11-07T01:34:49.938Z,80.68
2022-11-07T01:37:17.727Z,80.86
2022-11-07T01:39:45.491Z,81.03
2022-11-07T01:42:14.551Z,81.71
2022-11-07T01:44:53.414Z,81.51
2022-11-07T01:47:22.352Z,82.05
2022-11-07T01:49:50.169Z,81.91
2022-11-07T01:52:20.145Z,82.50
2022-11-07T01:54:49.854Z,82.18
2022-11-07T01:57:21.631Z,82.24
2022-11-07T01:59:50.223Z,82.72
2022-11-07T02:02:18.220Z,82.89
2022-11-07T02:04:46.822Z,82.51
2022-11-07T02:07:17.694Z,81.63
2022-11-07T02:09:45.724Z,81.58
2022-11-07T02:12:13.726Z,80.82
2022-11-07T02:14:44.195Z,80.84
2022-11-07T02:17:12.410Z,80.69
2022-11-07T02:19:40.531Z,80.09
2022-11-07T02:22:14.873Z,79.63
2022-11-07T02:24:44.127Z,79.84
2022-11-07T02:27:14.436Z,79.68
2022-11-07T02:29:45.099Z,79.54
2022-11-07T02:32:13.358Z,79.64
2022-11-07T02:34:41.128Z,79.87
2022-11-07T02:37:14.242Z,79.96
2022-11-07T02:39:42.061Z,79.68
2022-11-07T02:42:11.519Z,79.64
2022-11-07T02:44:39.206Z,79.45
2022-11-07T02:47:06.867Z,79.57
2022-11-07T02:49:34.730Z,79.27
2022-11-07T02:52:02.593Z,79.11
2022-11-07T02:54:30.599Z,78.85
2022-11-07T02:56:58.271Z,78.49
2022-11-07T02:59:27.423Z,79.26
2022-11-07T03:01:55.326Z,79.07
2022-11-07T03:04:24.210Z,78.99
2022-11-07T03:06:52.700Z,79.06
2022-11-07T03:09:20.623Z,78.79
2022-11-07T03:11:48.570Z,78.15
2022-11-07T03:14:16.462Z,77.66
2022-11-07T03:16:45.538Z,77.92
2022-11-07T03:19:13.223Z,77.81
2022-11-07T03:21:40.914Z,78.40
2022-11-07T03:24:08.656Z,78.28
2022-11-07T03:26:36.305Z,78.16
2022-11-07T03:29:04.063Z,78.24
2022-11-07T03:31:32.096Z,78.76
2022-11-07T03:34:01.214Z,78.60
2022-11-07T03:36:28.910Z,78.81
2022-11-07T03:38:56.978Z,79.16
2022-11-07T03:41:24.756Z,79.90
2022-11-07T03:43:52.655Z,79.76
2022-11-07T03:46:20.431Z,79.31
2022-11-07T03:48:48.146Z,78.94
2022-11-07T03:51:17.258Z,79.42
2022-11-07T03:53:44.912Z,79.42
2022-11-07T03:56:13.791Z,79.71
2022-11-07T03:58:41.919Z,79.73
2022-11-07T04:01:10.533Z,79.66
2022-11-07T04:03:38.226Z,79.73
2022-11-07T04:06:06.109Z,80.51
2022-11-07T04:08:35.252Z,80.59
2022-11-07T04:11:02.940Z,80.36
2022-11-07T04:13:48.239Z,79.94
2022-11-07T04:16:33.230Z,80.53
2022-11-07T04:19:01.524Z,80.31
2022-11-07T04:21:29.475Z,80.07
2022-11-07T04:23:58.631Z,80.16
2022-11-07T04:26:43.726Z,79.96
2022-11-07T04:29:11.467Z,80.60
2022-11-07T04:31:39.151Z,80.59
2022-11-07T04:34:06.835Z,81.19
2022-11-07T04:36:36.217Z,81.10
2022-11-07T04:39:05.290Z,81.11
2022-11-07T04:41:32.948Z,81.12
2022-11-07T04:44:00.620Z,80.60
2022-11-07T04:46:28.405Z,81.15
2022-11-07T04:48:56.313Z,80.87
2022-11-07T04:51:24.466Z,81.32
2022-11-07T04:53:52.096Z,81.33
2022-11-07T04:56:21.215Z,81.38
2022-11-07T04:58:48.959Z,80.87
2022-11-07T05:01:17.010Z,81.18
2022-11-07T05:03:44.946Z,81.17
2022-11-07T05:06:15.165Z,81.53
2022-11-07T05:08:42.824Z,82.18
2022-11-07T05:11:10.564Z,82.35
2022-11-07T05:13:39.706Z,82.76
2022-11-07T05:16:08.062Z,82.59
2022-11-07T05:18:35.720Z,82.39
2022-11-07T05:21:03.531Z,81.54
2022-11-07T05:23:31.219Z,81.10
2022-11-07T05:25:58.850Z,80.38
2022-11-07T05:28:35.360Z,80.79
2022-11-07T05:31:07.423Z,80.74
2022-11-07T05:33:35.661Z,80.66
2022-11-07T05:36:10.294Z,80.53
2022-11-07T05:38:37.997Z,80.64
2022-11-07T05:41:05.829Z,80.87
2022-11-07T05:43:33.572Z,81.38
2022-11-07T05:46:01.731Z,81.57
2022-11-07T05:48:31.534Z,81.26
2022-11-07T05:50:59.417Z,81.16
2022-11-07T05:53:27.808Z,81.54
2022-11-07T05:55:56.083Z,81.54
2022-11-07T05:58:23.949Z,81.17
2022-11-07T06:00:51.730Z,81.28
2022-11-07T06:03:20.865Z,80.92
2022-11-07T06:05:50.369Z,81.95
2022-11-07T06:08:29.354Z,82.50
2022-11-07T06:14:00.549Z,81.79
2022-11-07T06:16:53.555Z,81.62
2022-11-07T06:19:44.094Z,81.73
2022-11-07T06:22:35.114Z,82.04
2022-11-07T06:25:10.693Z,81.65
2022-11-07T06:27:46.732Z,81.74
2022-11-07T06:30:27.744Z,81.81
2022-11-07T06:33:06.970Z,82.11
2022-11-07T06:35:42.563Z,82.92
2022-11-07T06:38:12.746Z,82.40
2022-11-07T06:40:42.566Z,82.15
2022-11-07T06:43:11.568Z,82.25
2022-11-07T06:45:39.573Z,82.24
2022-11-07T06:48:07.590Z,82.68
2022-11-07T06:50:35.852Z,82.44
2022-11-07T06:53:04.299Z,82.06
2022-11-07T06:55:34.504Z,82.25
2022-11-07T06:58:02.493Z,82.34
2022-11-07T07:00:34.252Z,82.01
2022-11-07T07:03:05.744Z,81.36
2022-11-07T07:05:40.812Z,81.15
2022-11-07T07:08:32.510Z,81.35
2022-11-07T07:11:15.480Z,81.51
2022-11-07T07:14:11.220Z,81.14
2022-11-07T07:16:52.260Z,81.09
2022-11-07T07:19:31.648Z,80.94
2022-11-07T07:22:14.661Z,81.38
2022-11-07T07:24:46.795Z,81.46
2022-11-07T07:27:16.102Z,81.61
2022-11-07T07:29:43.782Z,82.48
2022-11-07T07:32:11.423Z,82.60
2022-11-07T07:34:39.176Z,82.68
2022-11-07T07:37:06.876Z,83.39
2022-11-07T07:39:34.817Z,83.32
2022-11-07T07:42:02.745Z,83.07
2022-11-07T07:44:34.712Z,83.33
2022-11-07T07:47:07.044Z,83.94
2022-11-07T07:49:48.555Z,83.51
2022-11-07T07:52:25.244Z,83.67
2022-11-07T07:55:03.275Z,83.57
2022-11-07T07:57:54.739Z,83.47
2022-11-07T08:00:53.137Z,83.19
2022-11-07T08:03:59.575Z,83.27
2022-11-07T08:06:38.112Z,83.35
2022-11-07T08:09:07.684Z,83.21
2022-11-07T08:11:50.279Z,83.18
2022-11-07T08:14:24.837Z,82.98
2022-11-07T08:16:54.105Z,83.03
2022-11-07T08:19:21.864Z,83.25
2022-11-07T08:21:49.588Z,83.86
2022-11-07T08:24:17.268Z,83.57
2022-11-07T08:26:44.998Z,83.25
2022-11-07T08:29:12.791Z,83.54
2022-11-07T08:31:40.511Z,83.68
2022-11-07T08:34:09.731Z,83.93
2022-11-07T08:36:37.501Z,83.98
2022-11-07T08:39:11.434Z,83.64
2022-11-07T08:41:52.195Z,83.63
2022-11-07T08:44:29.584Z,83.84
2022-11-07T08:47:08.780Z,83.55
2022-11-07T08:50:04.182Z,84.01
2022-11-07T08:53:02.246Z,83.39
2022-11-07T08:56:02.345Z,82.78
2022-11-07T08:58:37.900Z,82.55
2022-11-07T09:01:10.190Z,82.79
2022-11-07T09:03:53.273Z,83.09
2022-11-07T09:06:27.495Z,82.76
2022-11-07T09:08:55.187Z,83.05
2022-11-07T09:11:23.420Z,82.80
2022-11-07T09:13:51.254Z,83.20
2022-11-07T09:16:19.211Z,83.75
2022-11-07T09:18:47.491Z,83.27
2022-11-07T09:21:20.685Z,83.40
2022-11-07T09:23:51.657Z,82.94
2022-11-07T09:26:19.642Z,82.88
2022-11-07T09:29:02.799Z,82.58
2022-11-07T09:31:40.534Z,82.60
2022-11-07T09:34:17.407Z,83.65
2022-11-07T09:37:06.247Z,83.88
2022-11-07T09:39:52.990Z,83.13
2022-11-07T09:42:50.626Z,82.99
2022-11-07T09:45:29.433Z,82.44
2022-11-07T09:48:10.766Z,82.39
2022-11-07T09:50:54.416Z,82.42
2022-11-07T09:53:36.526Z,82.46
2022-11-07T09:56:16.142Z,82.55
2022-11-07T09:58:45.799Z,82.72
2022-11-07T10:01:15.335Z,82.40
2022-11-07T10:04:17.698Z,82.52
2022-11-07T10:06:32.421Z,81.93
2022-11-07T10:09:06.205Z,82.51
2022-11-07T10:11:38.624Z,82.54
2022-11-07T10:14:15.243Z,82.24
2022-11-07T10:17:03.588Z,81.90
2022-11-07T10:19:46.361Z,81.88
2022-11-07T10:22:46.724Z,81.77
2022-11-07T10:25:40.168Z,81.86
2022-11-07T10:31:53.414Z,82.37
2022-11-07T10:34:33.481Z,82.83
2022-11-07T10:37:07.339Z,82.61
2022-11-07T10:39:43.601Z,82.48
2022-11-07T10:42:22.670Z,81.91
2022-11-07T10:44:58.596Z,82.08
2022-11-07T10:47:29.983Z,82.02
2022-11-07T10:49:59.850Z,81.40
2022-11-07T10:52:28.361Z,81.21
2022-11-07T10:55:06.456Z,80.76
2022-11-07T10:57:35.518Z,80.67
2022-11-07T11:00:03.936Z,80.38
2022-11-07T11:02:33.209Z,80.62
2022-11-07T11:05:03.605Z,80.62
2022-11-07T11:07:44.877Z,80.24
2022-11-07T11:10:32.387Z,80.04
2022-11-07T11:13:05.736Z,80.03
2022-11-07T11:15:49.872Z,79.27
2022-11-07T11:18:29.646Z,79.45
2022-11-07T11:21:17.723Z,79.24
2022-11-07T11:23:58.438Z,79.69
2022-11-07T11:26:37.341Z,79.70
2022-11-07T11:29:17.689Z,79.60
2022-11-07T11:31:54.278Z,79.67
2022-11-07T11:34:41.779Z,80.00
2022-11-07T11:37:14.228Z,80.00
2022-11-07T11:39:45.098Z,80.11
2022-11-07T11:42:18.181Z,80.20
2022-11-07T11:44:46.893Z,79.76
2022-11-07T11:47:18.709Z,79.91
2022-11-07T11:49:48.791Z,79.45
2022-11-07T11:52:18.957Z,79.64
2022-11-07T11:54:47.051Z,79.19
2022-11-07T11:57:16.589Z,79.41
2022-11-07T12:00:02.107Z,79.42
2022-11-07T12:02:58.970Z,79.02
2022-11-07T12:05:30.683Z,79.10
2022-11-07T12:08:08.070Z,78.52
2022-11-07T12:10:53.741Z,78.84
2022-11-07T12:13:31.729Z,78.77
2022-11-07T12:16:26.150Z,78.96
2022-11-07T12:19:03.777Z,78.61
2022-11-07T12:21:34.950Z,78.30
2022-11-07T12:24:27.879Z,77.78
2022-11-07T12:27:02.638Z,77.62
2022-11-07T12:29:36.602Z,77.37
2022-11-07T12:32:10.552Z,76.96
2022-11-07T12:34:46.099Z,77.05
2022-11-07T12:37:24.037Z,76.64
2022-11-07T12:40:02.261Z,76.16
2022-11-07T12:42:38.973Z,75.77
2022-11-07T12:45:16.119Z,75.44
2022-11-07T12:48:00.433Z,75.20
2022-11-07T12:50:33.278Z,74.83
2022-11-07T12:53:04.841Z,75.37
2022-11-07T12:55:34.570Z,75.35
2022-11-07T12:58:03.616Z,75.35
2022-11-07T13:00:31.792Z,74.50
2022-11-07T13:03:12.050Z,74.99
2022-11-07T13:05:46.396Z,75.07
2022-11-07T13:08:17.027Z,75.14
2022-11-07T13:10:50.217Z,75.96
2022-11-07T13:13:22.198Z,75.61
2022-11-07T13:16:14.016Z,75.39
2022-11-07T13:18:37.960Z,75.17
2022-11-07T13:21:06.989Z,74.90
2022-11-07T13:23:34.812Z,75.46
2022-11-07T13:26:25.955Z,76.06
2022-11-07T13:28:58.649Z,77.40
2022-11-07T13:31:33.888Z,78.05
2022-11-07T13:34:12.087Z,77.77
2022-11-07T13:36:40.412Z,78.26
2022-11-07T13:39:08.689Z,78.51
2022-11-07T13:41:37.063Z,78.37
2022-11-07T13:44:08.015Z,78.51
2022-11-07T13:46:36.828Z,78.76
2022-11-07T13:49:07.723Z,78.91
2022-11-07T13:51:38.410Z,78.96
2022-11-07T13:54:12.552Z,78.78
2022-11-07T13:56:43.021Z,78.58
2022-11-07T13:59:15.254Z,78.81
2022-11-07T14:01:44.882Z,78.33
2022-11-07T14:04:13.945Z,78.31
2022-11-07T14:06:41.931Z,78.12
2022-11-07T14:09:09.721Z,78.26
2022-11-07T14:11:38.028Z,77.95
2022-11-07T14:14:08.204Z,78.05
2022-11-07T14:16:38.203Z,78.25
2022-11-07T14:19:06.995Z,78.38
2022-11-07T14:21:36.369Z,78.03
2022-11-07T14:24:04.617Z,78.06
2022-11-07T14:26:33.281Z,78.33
2022-11-07T14:29:01.842Z,78.15
2022-11-07T14:31:30.741Z,77.60
2022-11-07T14:34:00.722Z,77.52
2022-11-07T14:36:29.040Z,76.95
2022-11-07T14:39:01.483Z,77.32
2022-11-07T14:41:29.788Z,77.79
2022-11-07T14:44:00.858Z,77.69
2022-11-07T14:46:28.940Z,77.22
2022-11-07T14:48:56.955Z,77.43
2022-11-07T14:51:26.993Z,77.76
2022-11-07T14:53:56.558Z,78.17
2022-11-07T14:56:25.839Z,78.34
2022-11-07T14:58:54.456Z,78.33
2022-11-07T15:01:25.874Z,78.53
2022-11-07T15:03:55.582Z,78.38
2022-11-07T15:06:24.928Z,78.13
2022-11-07T15:08:58.631Z,77.66
2022-11-07T15:11:29.205Z,78.05
2022-11-07T15:13:57.873Z,77.71
2022-11-07T15:16:29.086Z,78.21
2022-11-07T15:18:58.863Z,78.01
2022-11-07T15:21:28.744Z,77.45
2022-11-07T15:23:57.934Z,76.90
2022-11-07T15:26:26.285Z,77.01
2022-11-07T15:28:54.855Z,77.02
2022-11-07T15:31:24.924Z,77.02
2022-11-07T15:33:53.241Z,76.96
2022-11-07T15:36:21.612Z,77.17
2022-11-07T15:38:49.620Z,77.80
2022-11-07T15:41:19.019Z,77.60
2022-11-07T15:43:46.727Z,77.64
2022-11-07T15:46:22.095Z,77.87
2022-11-07T15:48:49.992Z,77.83
2022-11-07T15:51:17.730Z,78.09
2022-11-07T15:53:45.474Z,78.09
2022-11-07T15:56:15.454Z,78.76
2022-11-07T15:58:44.612Z,78.76
2022-11-07T16:01:12.949Z,79.52
2022-11-07T16:03:41.775Z,79.51
2022-11-07T16:06:16.096Z,80.16
2022-11-07T16:08:44.170Z,79.96
2022-11-07T16:11:12.562Z,80.03
2022-11-07T16:13:40.307Z,80.60
2022-11-07T16:16:16.084Z,80.57
2022-11-07T16:18:45.176Z,80.81
2022-11-07T16:21:12.949Z,81.11
2022-11-07T16:23:42.243Z,81.66
2022-11-07T16:26:12.483Z,82.49
2022-11-07T16:28:40.220Z,82.45
2022-11-07T16:31:09.327Z,82.81
2022-11-07T16:33:37.265Z,82.31
2022-11-07T16:36:12.976Z,81.92
2022-11-07T16:38:40.714Z,81.69
2022-11-07T16:41:09.503Z,81.75
2022-11-07T16:43:38.133Z,81.93
2022-11-07T16:46:17.523Z,82.39
2022-11-07T16:48:45.871Z,82.43
2022-11-07T16:51:14.956Z,82.07
2022-11-07T16:53:43.455Z,81.93
2022-11-07T16:56:18.991Z,81.48
2022-11-07T16:58:46.865Z,81.94
2022-11-07T17:01:16.210Z,82.04
2022-11-07T17:03:44.220Z,82.07
2022-11-07T17:06:17.386Z,82.20
2022-11-07T17:08:45.428Z,82.41
2022-11-07T17:11:15.038Z,82.46
2022-11-07T17:13:42.798Z,82.35
2022-11-07T17:16:18.329Z,82.52
2022-11-07T17:18:49.276Z,82.70
2022-11-07T17:21:21.875Z,82.89
2022-11-07T17:23:49.752Z,82.85
2022-11-07T17:26:22.640Z,82.80
2022-11-07T17:28:51.083Z,82.71
2022-11-07T17:31:19.232Z,82.80
2022-11-07T17:33:48.352Z,82.90
2022-11-07T17:36:22.870Z,82.98
2022-11-07T17:38:51.263Z,83.05
2022-11-07T17:41:19.187Z,83.02
2022-11-07T17:43:47.129Z,83.04
2022-11-07T17:46:17.054Z,83.54
2022-11-07T17:48:47.426Z,83.67
2022-11-07T17:51:16.822Z,83.52
2022-11-07T17:53:44.748Z,83.34
2022-11-07T17:56:16.486Z,83.17
2022-11-07T17:58:44.703Z,82.88
2022-11-07T18:01:16.237Z,82.59
2022-11-07T18:03:44.743Z,82.97
2022-11-07T18:06:12.530Z,82.66
2022-11-07T18:08:52.333Z,82.79
2022-11-07T18:11:21.446Z,83.30
2022-11-07T18:13:51.223Z,82.90
2022-11-07T18:16:21.176Z,82.95
2022-11-07T18:18:49.130Z,83.41
2022-11-07T18:21:17.151Z,83.19
2022-11-07T18:23:46.664Z,83.31
2022-11-07T18:26:16.940Z,83.40
2022-11-07T18:28:45.131Z,83.46
2022-11-07T18:31:14.052Z,83.67
2022-11-07T18:33:42.336Z,84.45
2022-11-07T18:36:11.521Z,85.01
2022-11-07T18:38:39.743Z,85.10
2022-11-07T18:41:09.861Z,85.27
2022-11-07T18:43:38.022Z,85.18
2022-11-07T18:46:06.035Z,85.63
2022-11-07T18:48:33.965Z,85.79
2022-11-07T18:51:02.176Z,85.86
2022-11-07T18:53:30.918Z,85.05
2022-11-07T18:55:59.139Z,85.32
2022-11-07T18:58:29.906Z,85.12
2022-11-07T19:01:02.848Z,84.94
2022-11-07T19:04:48.052Z,84.57
2022-11-07T19:07:15.743Z,85.67
2022-11-07T19:10:27.546Z,85.74
2022-11-07T19:12:55.488Z,85.33
2022-11-07T19:15:26.959Z,84.72
2022-11-07T19:17:55.084Z,84.19
2022-11-07T19:20:23.042Z,84.55
2022-11-07T19:22:50.925Z,84.57
2022-11-07T19:25:19.843Z,84.64
2022-11-07T19:27:51.573Z,84.75
2022-11-07T19:30:19.771Z,84.61
2022-11-07T19:32:48.287Z,84.97
2022-11-07T19:35:17.403Z,84.65
2022-11-07T19:37:45.332Z,84.07
2022-11-07T19:40:13.865Z,83.98
2022-11-07T19:42:41.867Z,83.95
2022-11-07T19:45:12.427Z,83.54
2022-11-07T19:47:40.381Z,83.25
2022-11-07T19:50:08.989Z,83.05
2022-11-07T19:52:36.953Z,83.60
2022-11-07T19:55:06.330Z,83.64
2022-11-07T19:57:34.557Z,83.51
2022-11-07T20:00:03.044Z,83.10
2022-11-07T20:02:38.769Z,82.89
2022-11-07T20:05:10.319Z,83.07
2022-11-07T20:07:38.183Z,82.71
2022-11-07T20:10:08.698Z,81.94
2022-11-07T20:12:36.704Z,81.98
2022-11-07T20:15:05.410Z,82.40
2022-11-07T20:17:34.855Z,82.37
2022-11-07T20:20:06.279Z,82.57
2022-11-07T20:22:40.468Z,82.13
2022-11-07T20:25:11.023Z,81.52
2022-11-07T20:27:38.976Z,81.21
2022-11-07T20:30:08.587Z,80.83
2022-11-07T20:32:39.473Z,80.60
2022-11-07T20:35:08.897Z,80.49
2022-11-07T20:37:37.517Z,80.68
2022-11-07T20:40:06.693Z,80.34
2022-11-07T20:42:35.046Z,80.29
2022-11-07T20:45:04.243Z,79.94
2022-11-07T20:47:33.390Z,79.66
2022-11-07T20:50:02.953Z,78.92
2022-11-07T20:52:31.001Z,79.61
2022-11-07T20:54:58.940Z,79.55
2022-11-07T20:57:27.473Z,78.78
2022-11-07T20:59:55.498Z,79.21
2022-11-07T21:02:23.772Z,79.27
2022-11-07T21:05:16.327Z,78.73
2022-11-07T21:07:41.377Z,78.74
2022-11-07T21:10:10.559Z,78.79
2022-11-07T21:12:38.560Z,78.60
2022-11-07T21:15:07.989Z,77.96
2022-11-07T21:17:36.111Z,77.62
2022-11-07T21:20:04.412Z,77.55
2022-11-07T21:22:32.483Z,77.64
2022-11-07T21:25:01.975Z,77.52
2022-11-07T21:27:30.168Z,77.37
2022-11-07T21:29:58.421Z,77.38
2022-11-07T21:32:26.458Z,77.23
2022-11-07T21:34:54.438Z,77.23
2022-11-07T21:37:22.342Z,76.92
2022-11-07T21:39:50.274Z,76.77
2022-11-07T21:42:19.511Z,76.99
2022-11-07T21:44:47.728Z,77.50
2022-11-07T21:47:15.595Z,77.43
2022-11-07T21:49:43.578Z,77.34
2022-11-07T21:52:12.353Z,77.19
2022-11-07T21:54:40.545Z,76.79
2022-11-07T21:57:08.590Z,76.34
2022-11-07T21:59:38.177Z,76.46
2022-11-07T22:02:06.460Z,77.39
2022-11-07T22:04:34.464Z,77.08
2022-11-07T22:07:02.384Z,77.08
2022-11-07T22:09:30.458Z,76.76
2022-11-07T22:11:58.463Z,76.51
2022-11-07T22:14:26.367Z,76.04
2022-11-07T22:16:56.756Z,76.32
2022-11-07T22:19:24.826Z,76.60
2022-11-07T22:21:52.860Z,76.73
2022-11-07T22:24:21.113Z,76.42
2022-11-07T22:26:49.076Z,76.35
2022-11-07T22:29:16.970Z,76.21
2022-11-07T22:31:44.960Z,76.66
2022-11-07T22:34:14.271Z,76.35
2022-11-07T22:36:42.396Z,75.79
2022-11-07T22:39:10.341Z,75.92
2022-11-07T22:41:38.698Z,75.60
2022-11-07T22:44:06.613Z,75.84
2022-11-07T22:46:34.651Z,75.37
2022-11-07T22:49:02.770Z,74.91
2022-11-07T22:51:33.692Z,75.29
2022-11-07T22:54:03.423Z,75.53
2022-11-07T22:56:32.100Z,75.58
2022-11-07T22:59:00.219Z,75.64
2022-11-07T23:01:30.780Z,75.42
2022-11-07T23:03:59.844Z,75.29
2022-11-07T23:06:29.357Z,75.30
2022-11-07T23:09:00.136Z,75.87
2022-11-07T23:11:48.021Z,76.66
2022-11-07T23:14:19.717Z,75.86
2022-11-07T23:16:50.659Z,75.62
2022-11-07T23:19:21.095Z,75.42
2022-11-07T23:21:50.817Z,75.34
2022-11-07T23:24:20.633Z,75.67
2022-11-07T23:26:49.511Z,76.10
2022-11-07T23:29:19.722Z,76.12
2022-11-07T23:31:49.896Z,76.06
2022-11-07T23:34:19.671Z,76.07
2022-11-07T23:36:47.608Z,75.80
2022-11-07T23:39:17.301Z,75.37
2022-11-07T23:41:47.465Z,75.49
2022-11-07T23:44:16.493Z,75.52
2022-11-07T23:47:02.966Z,75.69
2022-11-07T23:49:48.788Z,75.62
2022-11-07T23:52:17.430Z,75.70
2022-11-07T23:55:02.716Z,75.63
2022-11-07T23:57:35.080Z,75.63
