createdAt,value
2023-01-25T00:00:18.449Z,953.33
2023-01-25T00:00:48.104Z,953.33
2023-01-25T00:01:19.185Z,953.44
2023-01-25T00:01:50.134Z,953.44
2023-01-25T00:02:21.350Z,953.33
2023-01-25T00:02:52.188Z,953.33
2023-01-25T00:03:23.523Z,953.44
2023-01-25T00:03:54.397Z,953.44
2023-01-25T00:04:25.083Z,953.33
2023-01-25T00:04:56.303Z,953.33
2023-01-25T00:05:28.251Z,953.44
2023-01-25T00:05:58.264Z,953.44
2023-01-25T00:06:29.324Z,953.44
2023-01-25T00:07:00.251Z,953.44
2023-01-25T00:07:31.366Z,953.33
2023-01-25T00:08:02.304Z,953.33
2023-01-25T00:08:33.185Z,953.23
2023-01-25T00:09:04.188Z,953.23
2023-01-25T00:09:35.293Z,953.33
2023-01-25T00:10:06.382Z,953.33
2023-01-25T00:10:38.287Z,953.13
2023-01-25T00:11:08.332Z,953.23
2023-01-25T00:11:39.228Z,953.23
2023-01-25T00:12:10.212Z,953.23
2023-01-25T00:12:41.200Z,953.23
2023-01-25T00:13:12.381Z,953.13
2023-01-25T00:13:43.235Z,953.13
2023-01-25T00:14:14.437Z,953.23
2023-01-25T00:14:45.445Z,953.23
2023-01-25T00:15:16.476Z,953.23
2023-01-25T00:15:48.339Z,953.23
2023-01-25T00:16:18.350Z,953.23
2023-01-25T00:16:49.544Z,953.23
2023-01-25T00:17:20.131Z,953.13
2023-01-25T00:17:50.999Z,953.13
2023-01-25T00:18:22.337Z,953.23
2023-01-25T00:18:53.129Z,953.23
2023-01-25T00:19:24.390Z,953.23
2023-01-25T00:19:55.332Z,953.23
2023-01-25T00:20:26.292Z,952.93
2023-01-25T00:20:58.273Z,952.93
2023-01-25T00:21:28.402Z,953.33
2023-01-25T00:21:59.353Z,953.33
2023-01-25T00:22:30.170Z,953.13
2023-01-25T00:23:01.238Z,953.13
2023-01-25T00:23:32.333Z,953.33
2023-01-25T00:24:03.398Z,953.33
2023-01-25T00:24:34.371Z,953.13
2023-01-25T00:25:05.864Z,953.13
2023-01-25T00:25:36.317Z,953.23
2023-01-25T00:26:38.330Z,953.13
2023-01-25T00:27:09.377Z,952.93
2023-01-25T00:27:40.156Z,952.93
2023-01-25T00:28:11.044Z,953.23
2023-01-25T00:28:42.392Z,953.23
2023-01-25T00:29:13.331Z,953.13
2023-01-25T00:29:44.381Z,953.13
2023-01-25T00:30:15.308Z,953.13
2023-01-25T00:30:46.242Z,953.13
2023-01-25T00:31:18.393Z,953.03
2023-01-25T00:31:48.469Z,953.03
2023-01-25T00:32:19.313Z,953.03
2023-01-25T00:32:50.435Z,953.03
2023-01-25T00:33:21.267Z,953.13
2023-01-25T00:33:52.399Z,953.13
2023-01-25T00:34:23.212Z,953.13
2023-01-25T00:34:54.571Z,953.13
2023-01-25T00:35:25.656Z,953.03
2023-01-25T00:35:56.335Z,953.03
2023-01-25T00:36:28.301Z,953.03
2023-01-25T00:36:58.373Z,953.03
2023-01-25T00:37:29.433Z,953.23
2023-01-25T00:38:00.106Z,953.23
2023-01-25T00:38:31.072Z,953.13
2023-01-25T00:39:02.310Z,953.13
2023-01-25T00:39:33.328Z,953.13
2023-01-25T00:40:04.255Z,953.13
2023-01-25T00:40:35.285Z,953.03
2023-01-25T00:41:06.224Z,953.03
2023-01-25T00:41:38.328Z,952.93
2023-01-25T00:42:08.353Z,952.93
2023-01-25T00:42:39.351Z,952.93
2023-01-25T00:43:10.267Z,952.93
2023-01-25T00:43:41.400Z,952.93
2023-01-25T00:44:12.398Z,953.23
2023-01-25T00:44:43.372Z,953.23
2023-01-25T00:45:14.265Z,953.03
2023-01-25T00:45:45.135Z,953.03
2023-01-25T00:46:16.300Z,953.13
2023-01-25T00:46:48.369Z,953.13
2023-01-25T00:47:18.385Z,953.23
2023-01-25T00:47:49.358Z,953.23
2023-01-25T00:48:20.323Z,953.13
2023-01-25T00:48:51.244Z,953.13
2023-01-25T00:49:22.389Z,952.93
2023-01-25T00:49:53.175Z,952.93
2023-01-25T00:50:24.374Z,953.03
2023-01-25T00:50:55.186Z,953.03
2023-01-25T00:51:26.177Z,953.13
2023-01-25T00:51:58.266Z,953.13
2023-01-25T00:52:28.281Z,953.03
2023-01-25T00:52:59.455Z,953.03
2023-01-25T00:53:30.223Z,953.03
2023-01-25T00:54:01.098Z,953.03
2023-01-25T00:54:32.196Z,953.03
2023-01-25T00:55:03.266Z,953.03
2023-01-25T00:55:34.362Z,952.93
2023-01-25T00:56:05.369Z,952.93
2023-01-25T00:56:36.283Z,953.13
2023-01-25T00:57:38.398Z,953.13
2023-01-25T00:58:09.402Z,953.03
2023-01-25T00:58:40.202Z,953.03
2023-01-25T00:59:11.348Z,953.03
2023-01-25T00:59:42.528Z,953.03
2023-01-25T01:00:16.108Z,952.93
2023-01-25T01:00:44.449Z,952.93
2023-01-25T01:01:15.128Z,952.93
2023-01-25T01:01:46.351Z,952.93
2023-01-25T01:02:18.361Z,952.93
2023-01-25T01:02:48.281Z,952.93
2023-01-25T01:03:19.290Z,952.93
2023-01-25T01:03:50.317Z,952.93
2023-01-25T01:04:21.493Z,953.13
2023-01-25T01:04:52.356Z,953.13
2023-01-25T01:05:23.428Z,953.03
2023-01-25T01:05:54.635Z,953.03
2023-01-25T01:06:25.549Z,952.93
2023-01-25T01:06:56.331Z,952.93
2023-01-25T01:07:28.332Z,952.93
2023-01-25T01:07:58.324Z,952.93
2023-01-25T01:08:29.468Z,952.72
2023-01-25T01:09:00.073Z,952.72
2023-01-25T01:09:31.374Z,952.93
2023-01-25T01:10:02.380Z,952.93
2023-01-25T01:10:33.407Z,952.83
2023-01-25T01:11:04.234Z,952.83
2023-01-25T01:11:35.366Z,952.72
2023-01-25T01:12:06.278Z,952.72
2023-01-25T01:12:38.339Z,952.83
2023-01-25T01:13:08.434Z,953.03
2023-01-25T01:13:39.377Z,953.03
2023-01-25T01:14:10.326Z,952.83
2023-01-25T01:14:41.438Z,952.83
2023-01-25T01:15:15.275Z,952.93
2023-01-25T01:15:43.400Z,952.93
2023-01-25T01:16:14.452Z,952.83
2023-01-25T01:16:45.323Z,952.83
2023-01-25T01:17:16.340Z,952.93
2023-01-25T01:17:48.242Z,952.93
2023-01-25T01:18:18.308Z,952.72
2023-01-25T01:18:49.293Z,952.72
2023-01-25T01:19:20.284Z,953.03
2023-01-25T01:19:51.100Z,953.03
2023-01-25T01:20:22.190Z,952.72
2023-01-25T01:20:53.427Z,952.72
2023-01-25T01:21:24.571Z,952.72
2023-01-25T01:21:55.340Z,952.72
2023-01-25T01:22:26.383Z,952.83
2023-01-25T01:22:58.473Z,952.83
2023-01-25T01:23:28.311Z,953.03
2023-01-25T01:23:59.404Z,953.03
2023-01-25T01:24:30.361Z,952.72
2023-01-25T01:25:01.357Z,952.72
2023-01-25T01:25:32.230Z,952.83
2023-01-25T01:26:03.373Z,952.83
2023-01-25T01:26:34.324Z,952.83
2023-01-25T01:27:05.455Z,952.83
2023-01-25T01:27:36.435Z,952.93
2023-01-25T01:28:38.294Z,952.83
2023-01-25T01:29:09.521Z,952.83
2023-01-25T01:29:40.525Z,952.83
2023-01-25T01:30:14.045Z,952.83
2023-01-25T01:30:42.405Z,952.83
2023-01-25T01:31:13.513Z,952.72
2023-01-25T01:31:44.539Z,952.72
2023-01-25T01:32:15.498Z,952.83
2023-01-25T01:32:46.616Z,952.83
2023-01-25T01:33:18.252Z,952.83
2023-01-25T01:33:48.453Z,952.83
2023-01-25T01:34:19.207Z,952.83
2023-01-25T01:34:50.498Z,952.83
2023-01-25T01:35:21.440Z,952.93
2023-01-25T01:35:52.480Z,952.93
2023-01-25T01:36:23.388Z,952.93
2023-01-25T01:36:54.443Z,952.93
2023-01-25T01:37:25.346Z,953.03
2023-01-25T01:37:56.543Z,953.03
2023-01-25T01:38:28.336Z,952.83
2023-01-25T01:38:58.375Z,952.83
2023-01-25T01:39:29.475Z,952.93
2023-01-25T01:40:00.367Z,952.93
2023-01-25T01:41:29.589Z,953.03
2023-01-25T01:42:04.655Z,952.93
2023-01-25T01:42:37.196Z,952.93
2023-01-25T01:43:07.978Z,952.93
2023-01-25T01:43:38.672Z,952.93
2023-01-25T01:44:09.504Z,953.03
2023-01-25T01:44:40.156Z,953.03
2023-01-25T01:45:14.333Z,952.93
2023-01-25T01:45:41.797Z,952.93
2023-01-25T01:46:12.757Z,952.72
2023-01-25T01:46:43.411Z,952.72
2023-01-25T01:47:14.315Z,952.72
2023-01-25T01:47:45.582Z,952.72
2023-01-25T01:48:16.437Z,952.93
2023-01-25T01:48:48.949Z,952.93
2023-01-25T01:49:18.484Z,952.72
2023-01-25T01:49:49.742Z,952.72
2023-01-25T01:50:21.151Z,952.72
2023-01-25T01:50:51.559Z,952.72
2023-01-25T01:51:22.690Z,953.03
2023-01-25T01:51:53.942Z,953.03
2023-01-25T01:52:25.125Z,952.93
2023-01-25T01:52:55.875Z,952.93
2023-01-25T01:53:26.525Z,952.93
2023-01-25T01:53:58.639Z,952.93
2023-01-25T01:54:28.350Z,952.72
2023-01-25T01:55:01.107Z,952.72
2023-01-25T01:55:30.530Z,953.03
2023-01-25T01:56:01.753Z,953.03
2023-01-25T01:56:32.765Z,952.83
2023-01-25T01:57:03.420Z,952.83
2023-01-25T01:57:34.322Z,952.83
2023-01-25T01:58:05.874Z,952.83
2023-01-25T01:58:36.537Z,952.93
2023-01-25T01:59:39.215Z,953.03
2023-01-25T02:00:14.087Z,952.83
2023-01-25T02:00:41.353Z,952.83
2023-01-25T02:01:11.511Z,952.93
2023-01-25T02:01:42.353Z,952.93
2023-01-25T02:02:13.618Z,952.93
2023-01-25T02:02:44.738Z,952.93
2023-01-25T02:03:17.248Z,953.03
2023-01-25T02:03:46.448Z,953.03
2023-01-25T02:04:18.541Z,953.03
2023-01-25T02:04:48.777Z,953.03
2023-01-25T02:05:19.876Z,953.03
2023-01-25T02:05:50.679Z,953.03
2023-01-25T02:06:21.396Z,952.93
2023-01-25T02:06:52.765Z,952.93
2023-01-25T02:07:24.284Z,952.93
2023-01-25T02:07:54.884Z,952.93
2023-01-25T02:08:25.637Z,952.83
2023-01-25T02:08:56.775Z,952.83
2023-01-25T02:09:28.279Z,953.03
2023-01-25T02:09:58.741Z,953.03
2023-01-25T02:10:29.460Z,952.93
2023-01-25T02:11:00.182Z,952.93
2023-01-25T02:11:31.837Z,952.93
2023-01-25T02:12:12.049Z,952.93
2023-01-25T02:12:33.784Z,952.93
2023-01-25T02:13:04.554Z,952.93
2023-01-25T02:13:43.439Z,952.83
2023-01-25T02:14:18.647Z,952.83
2023-01-25T02:14:39.021Z,952.83
2023-01-25T02:15:12.191Z,953.03
2023-01-25T02:15:39.711Z,953.03
2023-01-25T02:16:10.445Z,952.83
2023-01-25T02:16:41.575Z,952.83
2023-01-25T02:17:12.428Z,952.83
2023-01-25T02:17:43.316Z,952.83
2023-01-25T02:18:14.468Z,952.83
2023-01-25T02:18:45.752Z,952.83
2023-01-25T02:19:16.655Z,952.83
2023-01-25T02:19:48.990Z,952.83
2023-01-25T02:20:18.359Z,952.83
2023-01-25T02:20:49.577Z,952.83
2023-01-25T02:21:20.551Z,952.72
2023-01-25T02:21:51.656Z,952.72
2023-01-25T02:22:23.139Z,953.03
2023-01-25T02:22:53.694Z,953.03
2023-01-25T02:23:24.354Z,952.93
2023-01-25T02:23:55.428Z,952.93
2023-01-25T02:24:26.385Z,952.93
2023-01-25T02:24:58.434Z,952.93
2023-01-25T02:25:28.586Z,952.72
2023-01-25T02:25:59.438Z,952.72
2023-01-25T02:26:30.865Z,952.83
2023-01-25T02:27:01.344Z,952.83
2023-01-25T02:27:32.397Z,952.83
2023-01-25T02:28:03.909Z,952.83
2023-01-25T02:28:35.013Z,952.83
2023-01-25T02:29:05.745Z,952.83
2023-01-25T02:29:36.893Z,952.93
2023-01-25T02:30:41.564Z,953.03
2023-01-25T02:31:09.897Z,952.83
2023-01-25T02:31:40.654Z,952.83
2023-01-25T02:32:11.306Z,953.03
2023-01-25T02:32:42.510Z,953.03
2023-01-25T02:33:13.353Z,952.72
2023-01-25T02:33:44.472Z,952.72
2023-01-25T02:34:15.621Z,952.72
2023-01-25T02:34:46.609Z,952.72
2023-01-25T02:35:18.691Z,952.83
2023-01-25T02:35:48.935Z,952.83
2023-01-25T02:36:19.595Z,952.93
2023-01-25T02:36:50.478Z,952.93
2023-01-25T02:37:21.540Z,952.72
2023-01-25T02:37:52.551Z,952.72
2023-01-25T02:38:23.655Z,952.52
2023-01-25T02:38:54.336Z,952.52
2023-01-25T02:39:25.460Z,952.72
2023-01-25T02:39:56.546Z,952.72
2023-01-25T02:40:28.397Z,952.72
2023-01-25T02:40:58.479Z,952.72
2023-01-25T02:41:29.352Z,952.93
2023-01-25T02:42:00.491Z,952.93
2023-01-25T02:42:31.472Z,952.83
2023-01-25T02:43:03.030Z,952.83
2023-01-25T02:43:33.291Z,952.62
2023-01-25T02:44:04.682Z,952.62
2023-01-25T02:44:35.439Z,952.83
2023-01-25T02:45:09.624Z,952.83
2023-01-25T02:45:38.600Z,952.62
2023-01-25T02:46:08.782Z,952.93
2023-01-25T02:46:39.528Z,952.93
2023-01-25T02:47:10.757Z,952.83
2023-01-25T02:47:41.316Z,952.83
2023-01-25T02:48:12.291Z,952.72
2023-01-25T02:48:43.841Z,952.72
2023-01-25T02:49:15.069Z,952.62
2023-01-25T02:49:45.976Z,952.62
2023-01-25T02:50:16.501Z,952.52
2023-01-25T02:50:48.268Z,952.52
2023-01-25T02:51:18.413Z,952.52
2023-01-25T02:51:49.530Z,952.52
2023-01-25T02:52:20.554Z,952.72
2023-01-25T02:52:51.339Z,952.72
2023-01-25T02:53:22.518Z,952.42
2023-01-25T02:53:53.596Z,952.42
2023-01-25T02:54:24.379Z,952.72
2023-01-25T02:54:55.423Z,952.72
2023-01-25T02:55:26.599Z,952.52
2023-01-25T02:55:58.333Z,952.52
2023-01-25T02:56:28.387Z,952.62
2023-01-25T02:56:59.616Z,952.62
2023-01-25T02:57:30.614Z,952.52
2023-01-25T02:58:01.929Z,952.52
2023-01-25T02:58:32.828Z,952.72
2023-01-25T02:59:03.854Z,952.72
2023-01-25T02:59:34.567Z,952.62
2023-01-25T03:00:08.450Z,952.62
2023-01-25T03:00:36.316Z,952.52
2023-01-25T03:01:38.576Z,952.72
2023-01-25T03:02:09.362Z,952.62
2023-01-25T03:02:40.496Z,952.62
2023-01-25T03:03:11.440Z,952.72
2023-01-25T03:03:42.417Z,952.72
2023-01-25T03:04:13.359Z,952.62
2023-01-25T03:04:44.483Z,952.62
2023-01-25T03:05:15.518Z,952.52
2023-01-25T03:05:46.502Z,952.52
2023-01-25T03:06:18.433Z,952.62
2023-01-25T03:06:48.254Z,952.62
2023-01-25T03:07:19.650Z,952.62
2023-01-25T03:07:50.378Z,952.62
2023-01-25T03:08:21.797Z,952.62
2023-01-25T03:08:52.517Z,952.62
2023-01-25T03:09:23.493Z,952.62
2023-01-25T03:09:54.452Z,952.62
2023-01-25T03:10:25.661Z,952.32
2023-01-25T03:10:56.761Z,952.32
2023-01-25T03:11:28.318Z,952.62
2023-01-25T03:11:58.335Z,952.62
2023-01-25T03:12:29.526Z,952.42
2023-01-25T03:13:01.806Z,952.42
2023-01-25T03:13:31.605Z,952.52
2023-01-25T03:14:02.786Z,952.52
2023-01-25T03:14:33.638Z,952.72
2023-01-25T03:15:08.296Z,952.72
2023-01-25T03:15:35.575Z,952.62
2023-01-25T03:16:06.709Z,952.62
2023-01-25T03:16:38.662Z,952.52
2023-01-25T03:17:08.557Z,952.62
2023-01-25T03:17:39.451Z,952.62
2023-01-25T03:18:10.663Z,952.52
2023-01-25T03:18:41.332Z,952.52
2023-01-25T03:19:12.593Z,952.42
2023-01-25T03:19:43.380Z,952.42
2023-01-25T03:20:14.955Z,952.52
2023-01-25T03:20:45.959Z,952.52
2023-01-25T03:21:16.639Z,952.52
2023-01-25T03:21:48.635Z,952.52
2023-01-25T03:22:18.498Z,952.52
2023-01-25T03:22:49.418Z,952.52
2023-01-25T03:23:20.295Z,952.62
2023-01-25T03:23:51.512Z,952.62
2023-01-25T03:24:22.639Z,952.62
2023-01-25T03:24:53.356Z,952.62
2023-01-25T03:25:24.419Z,952.52
2023-01-25T03:25:55.607Z,952.52
2023-01-25T03:26:26.358Z,952.52
2023-01-25T03:26:58.288Z,952.52
2023-01-25T03:27:28.680Z,952.52
2023-01-25T03:27:59.637Z,952.52
2023-01-25T03:28:30.747Z,952.52
2023-01-25T03:29:01.589Z,952.52
2023-01-25T03:29:32.507Z,952.52
2023-01-25T03:30:06.319Z,952.52
2023-01-25T03:30:34.559Z,952.42
2023-01-25T03:31:05.627Z,952.42
2023-01-25T03:31:36.647Z,952.52
2023-01-25T03:32:38.497Z,952.52
2023-01-25T03:33:09.637Z,952.52
2023-01-25T03:33:40.945Z,952.52
2023-01-25T03:34:11.694Z,952.42
2023-01-25T03:34:42.727Z,952.42
2023-01-25T03:35:13.820Z,952.52
2023-01-25T03:35:44.978Z,952.52
2023-01-25T03:36:15.843Z,952.42
2023-01-25T03:36:46.940Z,952.42
2023-01-25T03:37:18.574Z,952.52
2023-01-25T03:37:48.436Z,952.52
2023-01-25T03:38:19.368Z,952.52
2023-01-25T03:38:50.739Z,952.52
2023-01-25T03:39:22.045Z,952.42
2023-01-25T03:39:52.555Z,952.42
2023-01-25T03:40:23.611Z,952.52
2023-01-25T03:40:54.376Z,952.52
2023-01-25T03:41:25.800Z,952.52
2023-01-25T03:41:56.652Z,952.52
2023-01-25T03:42:28.747Z,952.52
2023-01-25T03:42:59.884Z,952.52
2023-01-25T03:43:29.686Z,952.42
2023-01-25T03:44:00.923Z,952.42
2023-01-25T03:44:31.598Z,952.62
2023-01-25T03:45:05.260Z,952.62
2023-01-25T03:45:33.398Z,952.42
2023-01-25T03:46:04.643Z,952.42
2023-01-25T03:46:35.802Z,952.52
2023-01-25T03:47:06.919Z,952.52
2023-01-25T03:47:38.564Z,952.52
2023-01-25T03:48:09.001Z,952.22
2023-01-25T03:48:41.272Z,952.22
2023-01-25T03:49:10.968Z,952.42
2023-01-25T03:49:41.385Z,952.42
2023-01-25T03:50:12.646Z,952.42
2023-01-25T03:50:43.292Z,952.42
2023-01-25T03:51:14.445Z,952.52
2023-01-25T03:51:45.798Z,952.52
2023-01-25T03:52:16.542Z,952.42
2023-01-25T03:52:48.524Z,952.42
2023-01-25T03:53:18.252Z,952.42
2023-01-25T03:53:49.431Z,952.42
2023-01-25T03:54:20.660Z,952.32
2023-01-25T03:54:51.435Z,952.32
2023-01-25T03:55:23.068Z,952.22
2023-01-25T03:55:53.715Z,952.22
2023-01-25T03:56:25.001Z,952.42
2023-01-25T03:56:55.349Z,952.42
2023-01-25T03:57:26.738Z,952.32
2023-01-25T03:57:58.824Z,952.32
2023-01-25T03:58:28.629Z,952.52
2023-01-25T03:58:59.323Z,952.52
2023-01-25T03:59:30.369Z,952.42
2023-01-25T04:00:04.225Z,952.42
2023-01-25T04:00:32.986Z,952.32
2023-01-25T04:01:03.864Z,952.32
2023-01-25T04:01:34.833Z,952.22
2023-01-25T04:02:06.044Z,952.22
2023-01-25T04:02:36.848Z,952.22
2023-01-25T04:03:38.454Z,952.42
2023-01-25T04:04:10.761Z,952.12
2023-01-25T04:04:41.126Z,952.12
2023-01-25T04:05:11.572Z,952.22
2023-01-25T04:05:42.510Z,952.22
2023-01-25T04:06:14.201Z,952.42
2023-01-25T04:06:46.130Z,952.42
2023-01-25T04:07:15.625Z,952.32
2023-01-25T04:07:46.657Z,952.32
2023-01-25T04:08:18.607Z,952.32
2023-01-25T04:08:48.404Z,952.32
2023-01-25T04:09:19.430Z,952.22
2023-01-25T04:09:51.508Z,952.22
2023-01-25T04:10:21.784Z,952.32
2023-01-25T04:10:52.593Z,952.32
2023-01-25T04:11:23.726Z,952.12
2023-01-25T04:11:54.505Z,952.12
2023-01-25T04:12:25.342Z,952.12
2023-01-25T04:12:56.617Z,952.12
2023-01-25T04:13:28.701Z,952.32
2023-01-25T04:13:58.797Z,952.32
2023-01-25T04:14:43.648Z,952.22
2023-01-25T04:15:03.878Z,952.22
2023-01-25T04:15:32.152Z,952.22
2023-01-25T04:16:02.587Z,952.22
2023-01-25T04:16:33.806Z,952.12
2023-01-25T04:17:04.753Z,952.12
2023-01-25T04:20:10.694Z,952.12
2023-01-25T04:20:42.457Z,952.12
2023-01-25T04:21:12.745Z,952.22
2023-01-25T04:21:44.010Z,952.22
2023-01-25T04:22:14.989Z,952.12
2023-01-25T04:22:45.794Z,952.12
2023-01-25T04:23:16.589Z,952.12
2023-01-25T04:23:48.726Z,952.12
2023-01-25T04:24:19.093Z,952.32
2023-01-25T04:24:49.507Z,952.32
2023-01-25T04:25:20.912Z,952.01
2023-01-25T04:25:51.382Z,952.01
2023-01-25T04:26:22.754Z,952.01
2023-01-25T04:26:53.769Z,952.01
2023-01-25T04:27:24.487Z,952.12
2023-01-25T04:27:55.675Z,952.12
2023-01-25T04:28:26.913Z,952.12
2023-01-25T04:28:58.628Z,952.12
2023-01-25T04:29:40.065Z,952.01
2023-01-25T04:29:59.639Z,952.01
2023-01-25T04:30:33.893Z,952.01
2023-01-25T04:31:01.769Z,952.01
2023-01-25T04:31:32.775Z,952.12
2023-01-25T04:32:03.888Z,952.12
2023-01-25T04:32:34.862Z,952.12
2023-01-25T04:33:05.378Z,952.12
2023-01-25T04:33:36.520Z,951.81
2023-01-25T04:34:38.384Z,952.01
2023-01-25T04:35:09.957Z,952.01
2023-01-25T04:35:40.382Z,952.01
2023-01-25T04:36:11.480Z,952.01
2023-01-25T04:36:42.571Z,952.01
2023-01-25T04:37:13.755Z,952.01
2023-01-25T04:37:44.286Z,952.01
2023-01-25T04:38:15.775Z,952.01
2023-01-25T04:38:46.784Z,952.01
2023-01-25T04:39:19.895Z,952.01
2023-01-25T04:39:48.782Z,952.01
2023-01-25T04:40:19.793Z,952.01
2023-01-25T04:40:50.678Z,952.01
2023-01-25T04:41:21.707Z,952.01
2023-01-25T04:41:52.673Z,952.01
2023-01-25T04:42:23.528Z,951.91
2023-01-25T04:42:55.022Z,951.91
2023-01-25T04:43:25.623Z,952.01
2023-01-25T04:43:56.492Z,952.01
2023-01-25T04:44:28.598Z,952.01
2023-01-25T04:44:58.341Z,952.01
2023-01-25T04:45:32.237Z,952.01
2023-01-25T04:46:00.444Z,952.01
2023-01-25T04:46:31.745Z,952.01
2023-01-25T04:47:03.120Z,952.01
2023-01-25T04:47:33.683Z,952.01
2023-01-25T04:48:04.925Z,952.01
2023-01-25T04:48:36.126Z,952.01
2023-01-25T04:49:06.473Z,952.01
2023-01-25T04:49:38.691Z,952.01
2023-01-25T04:50:08.744Z,952.01
2023-01-25T04:50:39.456Z,952.01
2023-01-25T04:51:10.562Z,952.12
2023-01-25T04:51:41.555Z,952.12
2023-01-25T04:52:13.098Z,951.81
2023-01-25T04:52:43.622Z,951.81
2023-01-25T04:53:14.648Z,951.81
2023-01-25T04:53:45.833Z,951.81
2023-01-25T04:54:16.878Z,952.12
2023-01-25T04:54:48.739Z,952.12
2023-01-25T04:55:18.998Z,952.01
2023-01-25T04:55:49.474Z,952.01
2023-01-25T04:56:20.640Z,951.81
2023-01-25T04:56:51.489Z,951.81
2023-01-25T04:57:22.779Z,952.12
2023-01-25T04:57:53.619Z,952.12
2023-01-25T04:58:24.421Z,952.22
2023-01-25T04:58:55.628Z,952.22
2023-01-25T04:59:26.602Z,952.01
2023-01-25T04:59:58.769Z,952.01
2023-01-25T05:00:31.629Z,951.91
2023-01-25T05:00:59.803Z,951.91
2023-01-25T05:01:30.910Z,952.01
2023-01-25T05:02:02.003Z,952.01
2023-01-25T05:02:33.332Z,952.12
2023-01-25T05:03:03.646Z,952.12
2023-01-25T05:03:35.027Z,951.91
2023-01-25T05:04:05.523Z,951.91
2023-01-25T05:04:36.686Z,951.81
2023-01-25T05:05:38.896Z,952.12
2023-01-25T05:06:10.061Z,952.01
2023-01-25T05:06:41.131Z,952.01
2023-01-25T05:07:11.924Z,952.12
2023-01-25T05:07:42.748Z,952.12
2023-01-25T05:08:13.590Z,952.12
2023-01-25T05:08:44.678Z,952.12
2023-01-25T05:09:15.724Z,951.91
2023-01-25T05:09:46.951Z,951.91
2023-01-25T05:10:19.150Z,952.12
2023-01-25T05:10:48.678Z,952.12
2023-01-25T05:11:19.604Z,951.91
2023-01-25T05:11:50.609Z,951.91
2023-01-25T05:12:21.583Z,952.22
2023-01-25T05:12:53.252Z,952.22
2023-01-25T05:13:23.818Z,951.91
2023-01-25T05:13:54.454Z,951.91
2023-01-25T05:14:25.690Z,952.12
2023-01-25T05:14:56.674Z,952.12
2023-01-25T05:15:31.249Z,952.01
2023-01-25T05:15:58.344Z,952.01
2023-01-25T05:16:29.600Z,951.81
2023-01-25T05:17:00.626Z,951.81
2023-01-25T05:17:31.375Z,952.01
2023-01-25T05:18:02.683Z,952.01
2023-01-25T05:18:46.619Z,952.12
2023-01-25T05:19:04.540Z,952.12
2023-01-25T05:19:35.413Z,951.91
2023-01-25T05:20:06.745Z,951.91
2023-01-25T05:20:38.666Z,951.91
2023-01-25T05:21:09.217Z,951.91
2023-01-25T05:21:39.756Z,951.91
2023-01-25T05:22:10.743Z,952.22
2023-01-25T05:22:42.262Z,952.22
2023-01-25T05:23:13.007Z,951.91
2023-01-25T05:23:43.741Z,951.91
2023-01-25T05:24:14.549Z,951.91
2023-01-25T05:24:45.491Z,951.91
2023-01-25T05:25:19.802Z,952.12
2023-01-25T05:25:48.743Z,952.12
2023-01-25T05:26:19.349Z,951.91
2023-01-25T05:26:49.556Z,951.91
2023-01-25T05:27:20.761Z,952.01
2023-01-25T05:27:51.484Z,952.01
2023-01-25T05:28:22.500Z,952.01
2023-01-25T05:28:53.651Z,952.01
2023-01-25T05:29:24.935Z,952.32
2023-01-25T05:29:55.684Z,952.32
2023-01-25T05:30:29.757Z,952.01
2023-01-25T05:30:59.111Z,952.01
2023-01-25T05:31:29.591Z,952.22
2023-01-25T05:32:00.253Z,952.22
2023-01-25T05:32:30.685Z,952.12
2023-01-25T05:33:03.145Z,952.12
2023-01-25T05:33:33.281Z,951.91
2023-01-25T05:34:03.916Z,951.91
2023-01-25T05:34:34.616Z,952.01
2023-01-25T05:35:05.799Z,952.01
2023-01-25T05:35:36.458Z,951.91
2023-01-25T05:36:38.912Z,952.12
2023-01-25T05:37:09.976Z,952.01
2023-01-25T05:37:40.678Z,952.01
2023-01-25T05:38:11.523Z,952.12
2023-01-25T05:38:42.969Z,952.12
2023-01-25T05:39:13.793Z,951.91
2023-01-25T05:39:44.728Z,951.91
2023-01-25T05:40:15.811Z,952.01
2023-01-25T05:40:46.906Z,952.01
2023-01-25T05:41:19.058Z,951.91
2023-01-25T05:41:48.739Z,951.91
2023-01-25T05:42:19.608Z,951.91
2023-01-25T05:42:52.329Z,951.91
2023-01-25T05:43:21.831Z,951.91
2023-01-25T05:43:52.727Z,951.91
2023-01-25T05:44:24.088Z,951.81
2023-01-25T05:44:54.441Z,951.81
2023-01-25T05:45:28.241Z,951.91
2023-01-25T05:45:56.963Z,951.91
2023-01-25T05:46:29.396Z,951.61
2023-01-25T05:46:59.235Z,951.61
2023-01-25T05:47:29.812Z,951.71
2023-01-25T05:48:00.704Z,951.71
2023-01-25T05:48:33.069Z,951.81
2023-01-25T05:49:03.022Z,951.81
2023-01-25T05:49:33.790Z,952.01
2023-01-25T05:50:04.730Z,952.01
2023-01-25T05:50:35.645Z,952.01
2023-01-25T05:51:06.595Z,952.01
2023-01-25T05:51:38.564Z,951.71
2023-01-25T05:52:09.141Z,951.81
2023-01-25T05:52:39.974Z,951.81
2023-01-25T05:53:10.581Z,952.12
2023-01-25T05:53:41.501Z,952.12
2023-01-25T05:54:12.562Z,952.01
2023-01-25T05:54:43.956Z,952.01
2023-01-25T05:55:15.697Z,951.81
2023-01-25T05:55:45.658Z,951.81
2023-01-25T05:56:16.541Z,952.01
2023-01-25T05:56:48.703Z,952.01
2023-01-25T05:57:18.930Z,951.71
2023-01-25T05:57:49.556Z,951.71
2023-01-25T05:58:20.797Z,951.71
2023-01-25T05:58:51.687Z,951.71
2023-01-25T05:59:22.694Z,951.91
2023-01-25T05:59:54.333Z,951.91
2023-01-25T06:00:27.970Z,951.91
2023-01-25T06:00:56.096Z,951.91
2023-01-25T06:01:27.112Z,951.91
2023-01-25T06:01:58.685Z,951.91
2023-01-25T06:02:28.844Z,951.81
2023-01-25T06:02:59.917Z,951.81
2023-01-25T06:03:30.768Z,951.91
2023-01-25T06:04:01.869Z,951.91
2023-01-25T06:04:32.725Z,951.81
2023-01-25T06:05:03.629Z,951.81
2023-01-25T06:05:34.807Z,951.81
2023-01-25T06:06:05.703Z,951.81
2023-01-25T06:06:36.971Z,951.81
2023-01-25T06:07:38.985Z,951.91
2023-01-25T06:08:10.019Z,952.01
2023-01-25T06:08:40.812Z,952.01
2023-01-25T06:09:11.889Z,951.81
2023-01-25T06:09:42.779Z,951.81
2023-01-25T06:10:13.971Z,951.81
2023-01-25T06:10:44.895Z,951.81
2023-01-25T06:11:15.653Z,952.01
2023-01-25T06:11:46.663Z,952.01
2023-01-25T06:12:18.885Z,951.81
2023-01-25T06:12:50.286Z,951.81
2023-01-25T06:13:19.998Z,951.81
2023-01-25T06:13:50.510Z,951.81
2023-01-25T06:14:21.861Z,952.01
2023-01-25T06:14:53.260Z,952.01
2023-01-25T06:15:26.945Z,951.81
2023-01-25T06:15:55.190Z,951.81
2023-01-25T06:16:25.682Z,952.01
2023-01-25T06:16:56.815Z,952.01
2023-01-25T06:17:28.907Z,951.81
2023-01-25T06:17:59.146Z,951.81
2023-01-25T06:18:31.305Z,952.12
2023-01-25T06:19:01.140Z,952.12
2023-01-25T06:19:31.846Z,951.81
2023-01-25T06:20:02.650Z,951.81
2023-01-25T06:20:33.756Z,951.81
2023-01-25T06:21:04.643Z,951.81
2023-01-25T06:21:35.576Z,951.81
2023-01-25T06:22:06.517Z,951.81
2023-01-25T06:22:38.865Z,951.81
2023-01-25T06:23:08.785Z,951.71
2023-01-25T06:23:39.568Z,951.71
2023-01-25T06:24:10.845Z,951.61
2023-01-25T06:24:41.644Z,951.61
2023-01-25T06:25:12.952Z,951.81
2023-01-25T06:25:43.818Z,951.81
2023-01-25T06:26:14.644Z,951.81
2023-01-25T06:26:45.827Z,951.81
2023-01-25T06:27:16.695Z,951.71
2023-01-25T06:27:48.608Z,951.71
2023-01-25T06:28:18.705Z,951.81
2023-01-25T06:28:50.674Z,951.81
2023-01-25T06:29:20.644Z,951.81
2023-01-25T06:29:51.791Z,951.81
2023-01-25T06:30:25.349Z,951.71
2023-01-25T06:30:53.916Z,951.71
2023-01-25T06:31:24.741Z,951.71
2023-01-25T06:31:55.552Z,951.71
2023-01-25T06:32:26.730Z,951.54
2023-01-25T06:32:59.089Z,951.54
2023-01-25T06:33:28.587Z,951.61
2023-01-25T06:34:00.086Z,951.61
2023-01-25T06:34:30.625Z,951.61
2023-01-25T06:35:01.847Z,951.61
2023-01-25T06:35:32.670Z,951.61
2023-01-25T06:36:04.035Z,951.61
2023-01-25T06:36:34.592Z,951.71