createdAt,value
2022-09-03T00:00:56.420Z,18.53
2022-09-03T00:06:12.210Z,18.41
2022-09-03T00:11:22.129Z,18.39
2022-09-03T00:16:30.709Z,18.37
2022-09-03T00:21:42.348Z,18.30
2022-09-03T00:26:49.042Z,18.25
2022-09-03T00:31:54.721Z,18.16
2022-09-03T00:36:59.768Z,18.08
2022-09-03T00:42:19.075Z,17.94
2022-09-03T00:47:28.661Z,17.89
2022-09-03T00:52:46.094Z,17.78
2022-09-03T00:58:03.518Z,17.72
2022-09-03T01:03:10.910Z,17.68
2022-09-03T01:08:39.813Z,17.60
2022-09-03T01:13:51.442Z,17.52
2022-09-03T01:19:05.224Z,17.48
2022-09-03T01:24:33.820Z,17.38
2022-09-03T01:29:44.862Z,17.33
2022-09-03T01:34:58.856Z,17.31
2022-09-03T01:40:12.012Z,17.21
2022-09-03T01:45:31.587Z,17.15
2022-09-03T01:50:45.508Z,17.10
2022-09-03T01:56:06.124Z,17.09
2022-09-03T02:01:18.119Z,17.01
2022-09-03T02:06:21.931Z,16.95
2022-09-03T02:11:25.446Z,16.87
2022-09-03T02:16:34.458Z,16.80
2022-09-03T02:21:40.235Z,16.77
2022-09-03T02:26:43.306Z,16.75
2022-09-03T02:31:47.590Z,16.67
2022-09-03T02:36:50.599Z,16.63
2022-09-03T02:41:58.143Z,16.62
2022-09-03T02:47:04.458Z,16.63
2022-09-03T02:52:09.768Z,16.60
2022-09-03T02:57:15.751Z,16.60
2022-09-03T03:02:20.122Z,16.57
2022-09-03T03:07:23.302Z,16.51
2022-09-03T03:12:26.491Z,16.52
2022-09-03T03:17:31.782Z,16.50
2022-09-03T03:22:34.781Z,16.51
2022-09-03T03:27:42.410Z,16.50
2022-09-03T03:32:47.356Z,16.50
2022-09-03T03:37:50.299Z,16.51
2022-09-03T03:42:53.619Z,16.53
2022-09-03T03:48:00.305Z,16.62
2022-09-03T03:53:03.266Z,16.66
2022-09-03T03:58:06.197Z,16.65
2022-09-03T04:03:10.437Z,16.68
2022-09-03T04:08:13.336Z,16.72
2022-09-03T04:13:16.229Z,16.73
2022-09-03T04:18:20.706Z,16.75
2022-09-03T04:23:23.700Z,16.77
2022-09-03T04:28:26.776Z,16.72
2022-09-03T04:33:31.176Z,16.74
2022-09-03T04:38:34.479Z,16.72
2022-09-03T04:43:37.940Z,16.68
2022-09-03T04:48:42.464Z,16.68
2022-09-03T04:53:47.064Z,16.66
2022-09-03T04:58:51.154Z,16.64
2022-09-03T05:03:56.592Z,16.65
2022-09-03T05:09:00.029Z,16.63
2022-09-03T05:14:03.322Z,16.60
2022-09-03T05:19:07.993Z,16.65
2022-09-03T05:24:11.956Z,16.69
2022-09-03T05:29:16.112Z,16.71
2022-09-03T05:34:20.508Z,16.69
2022-09-03T05:39:23.462Z,16.71
2022-09-03T05:44:26.402Z,16.76
2022-09-03T05:49:30.866Z,16.79
2022-09-03T05:54:33.873Z,16.80
2022-09-03T05:59:36.871Z,16.88
2022-09-03T06:04:41.174Z,16.91
2022-09-03T06:09:44.229Z,16.96
2022-09-03T06:14:47.482Z,17.07
2022-09-03T06:19:51.864Z,17.12
2022-09-03T06:24:54.794Z,17.20
2022-09-03T06:29:59.439Z,17.27
2022-09-03T06:35:03.783Z,17.32
2022-09-03T06:40:12.546Z,17.37
2022-09-03T06:45:16.825Z,17.44
2022-09-03T06:50:24.317Z,17.50
2022-09-03T06:55:27.518Z,17.57
2022-09-03T07:00:31.809Z,17.63
2022-09-03T07:05:36.474Z,17.71
2022-09-03T07:10:39.494Z,17.83
2022-09-03T07:15:42.614Z,17.94
2022-09-03T07:20:46.947Z,18.09
2022-09-03T07:25:54.726Z,18.21
2022-09-03T07:31:03.856Z,18.33
2022-09-03T07:36:10.137Z,18.41
2022-09-03T07:41:26.834Z,18.62
2022-09-03T07:46:33.369Z,18.86
2022-09-03T07:51:39.319Z,19.15
2022-09-03T07:56:42.380Z,19.37
2022-09-03T08:01:45.451Z,19.54
2022-09-03T08:06:50.074Z,19.79
2022-09-03T08:11:53.050Z,20.03
2022-09-03T08:16:56.345Z,20.31
2022-09-03T08:22:01.568Z,20.47
2022-09-03T08:27:05.214Z,20.71
2022-09-03T08:32:08.357Z,20.98
2022-09-03T08:37:13.302Z,21.24
2022-09-03T08:42:41.067Z,21.41
2022-09-03T08:47:48.339Z,21.78
2022-09-03T08:52:55.970Z,22.36
2022-09-03T08:58:05.365Z,22.70
2022-09-03T09:03:32.352Z,23.34
2022-09-03T09:08:47.414Z,23.87
2022-09-03T09:13:57.483Z,24.40
2022-09-03T09:19:12.357Z,24.84
2022-09-03T09:24:23.288Z,25.17
2022-09-03T09:29:34.542Z,25.59
2022-09-03T09:34:38.723Z,26.05
2022-09-03T09:39:55.870Z,26.28
2022-09-03T09:45:11.312Z,26.67
2022-09-03T09:50:24.821Z,26.94
2022-09-03T09:55:30.939Z,27.15
2022-09-03T10:00:37.534Z,27.43
2022-09-03T10:05:41.563Z,27.69
2022-09-03T10:10:50.116Z,27.85
2022-09-03T10:15:59.390Z,28.25
2022-09-03T10:21:07.876Z,28.49
2022-09-03T10:26:15.242Z,28.72
2022-09-03T10:31:42.054Z,28.84
2022-09-03T10:36:54.636Z,29.10
2022-09-03T10:42:13.339Z,29.31
2022-09-03T10:47:29.542Z,29.37
2022-09-03T10:52:43.271Z,29.49
2022-09-03T10:57:56.145Z,29.61
2022-09-03T11:03:40.144Z,29.75
2022-09-03T11:08:49.642Z,29.78
2022-09-03T11:13:59.974Z,29.79
2022-09-03T11:19:07.187Z,29.90
2022-09-03T11:24:15.128Z,29.93
2022-09-03T11:29:26.650Z,30.01
2022-09-03T11:34:33.234Z,30.05
2022-09-03T11:39:40.002Z,29.94
2022-09-03T11:44:51.634Z,30.03
2022-09-03T11:50:07.990Z,30.09
2022-09-03T11:55:10.974Z,30.02
2022-09-03T12:00:21.771Z,30.18
2022-09-03T12:05:39.026Z,30.29
2022-09-03T12:10:52.466Z,30.49
2022-09-03T12:16:17.644Z,30.38
2022-09-03T12:21:21.762Z,30.55
2022-09-03T12:26:27.860Z,30.67
2022-09-03T12:31:38.110Z,30.74
2022-09-03T12:36:46.040Z,30.83
2022-09-03T12:41:59.193Z,31.07
2022-09-03T12:52:32.089Z,30.98
2022-09-03T12:57:39.470Z,31.04
2022-09-03T13:02:50.485Z,30.96
2022-09-03T13:07:57.143Z,30.97
2022-09-03T13:13:03.372Z,31.17
2022-09-03T13:18:26.661Z,31.36
2022-09-03T13:23:38.937Z,31.49
2022-09-03T13:28:58.636Z,31.56
2022-09-03T13:34:09.441Z,31.60
2022-09-03T13:39:25.635Z,31.69
2022-09-03T13:44:40.789Z,31.80
2022-09-03T13:50:09.382Z,31.95
2022-09-03T13:55:19.681Z,31.90
2022-09-03T14:00:32.515Z,31.85
2022-09-03T14:05:46.797Z,31.98
2022-09-03T14:11:21.441Z,32.00
2022-09-03T14:16:35.612Z,32.12
2022-09-03T14:21:46.391Z,32.27
2022-09-03T14:26:55.303Z,32.41
2022-09-03T14:32:29.561Z,32.23
2022-09-03T14:38:11.335Z,32.32
2022-09-03T14:43:32.333Z,32.38
2022-09-03T14:48:51.167Z,32.44
2022-09-03T14:54:50.149Z,32.49
2022-09-03T15:00:08.156Z,32.59
2022-09-03T15:05:19.138Z,32.66
2022-09-03T15:10:33.103Z,32.72
2022-09-03T15:16:01.407Z,32.78
2022-09-03T15:21:15.524Z,32.81
2022-09-03T15:26:36.737Z,32.68
2022-09-03T15:31:52.475Z,32.71
2022-09-03T15:36:58.614Z,32.77
2022-09-03T15:42:07.636Z,32.66
2022-09-03T15:47:21.430Z,32.51
2022-09-03T15:52:33.725Z,32.59
2022-09-03T15:57:46.064Z,32.69
2022-09-03T16:02:57.915Z,32.63
2022-09-03T16:08:13.910Z,32.54
2022-09-03T16:13:33.997Z,32.39
2022-09-03T16:18:45.596Z,32.44
2022-09-03T16:23:59.417Z,32.30
2022-09-03T16:29:09.367Z,32.12
2022-09-03T16:34:23.170Z,32.04
2022-09-03T16:39:42.710Z,32.08
2022-09-03T16:44:58.396Z,32.01
2022-09-03T16:50:14.803Z,31.87
2022-09-03T16:55:24.518Z,31.60
2022-09-03T17:00:41.015Z,31.63
2022-09-03T17:06:17.674Z,31.54
2022-09-03T17:11:39.336Z,31.36
2022-09-03T17:16:53.454Z,31.24
2022-09-03T17:22:14.686Z,31.03
2022-09-03T17:27:32.499Z,30.75
2022-09-03T17:33:04.586Z,30.31
2022-09-03T17:38:22.721Z,29.95
2022-09-03T17:43:33.070Z,29.60
2022-09-03T17:48:51.631Z,29.26
2022-09-03T17:54:04.960Z,28.94
2022-09-03T17:59:15.813Z,28.60
2022-09-03T18:04:32.982Z,28.29
2022-09-03T18:09:47.433Z,27.99
2022-09-03T18:14:57.059Z,27.70
2022-09-03T18:20:22.772Z,27.41
2022-09-03T18:25:51.469Z,27.14
2022-09-03T18:31:12.180Z,26.88
2022-09-03T18:36:33.056Z,26.61
2022-09-03T18:42:12.008Z,26.37
2022-09-03T18:48:01.435Z,26.15
2022-09-03T18:53:30.872Z,25.94
2022-09-03T18:59:03.456Z,25.75
2022-09-03T19:04:34.147Z,25.57
2022-09-03T19:10:09.459Z,25.43
2022-09-03T19:15:38.845Z,25.30
2022-09-03T19:21:09.075Z,25.18
2022-09-03T19:26:38.814Z,25.06
2022-09-03T19:32:06.047Z,24.88
2022-09-03T19:37:34.190Z,24.76
2022-09-03T19:43:12.412Z,24.59
2022-09-03T19:48:45.421Z,24.33
2022-09-03T19:54:07.222Z,24.19
2022-09-03T19:59:31.805Z,23.95
2022-09-03T20:04:58.214Z,23.79
2022-09-03T20:10:23.525Z,23.63
2022-09-03T20:15:39.378Z,23.41
2022-09-03T20:20:51.745Z,23.29
2022-09-03T20:26:13.303Z,23.20
2022-09-03T20:31:23.128Z,23.09
2022-09-03T20:36:39.898Z,23.02
2022-09-03T20:41:51.753Z,22.86
2022-09-03T20:47:12.292Z,22.68
2022-09-03T20:52:21.116Z,22.64
2022-09-03T20:57:37.927Z,22.69
2022-09-03T21:03:10.719Z,22.70
2022-09-03T21:08:44.128Z,22.67
2022-09-03T21:13:55.605Z,22.64
2022-09-03T21:19:06.829Z,22.53
2022-09-03T21:24:19.271Z,22.45
2022-09-03T21:29:26.841Z,22.44
2022-09-03T21:34:32.864Z,22.27
2022-09-03T21:39:44.232Z,22.16
2022-09-03T21:44:57.369Z,22.02
2022-09-03T21:50:14.374Z,21.90
2022-09-03T21:55:24.029Z,21.76
2022-09-03T22:00:32.500Z,21.66
2022-09-03T22:05:47.393Z,21.52
2022-09-03T22:10:59.975Z,21.42
2022-09-03T22:16:13.717Z,21.33
2022-09-03T22:21:23.607Z,21.23
2022-09-03T22:26:37.385Z,21.13
2022-09-03T22:31:53.697Z,21.17
2022-09-03T22:37:02.573Z,20.96
2022-09-03T22:42:23.638Z,20.93
2022-09-03T22:47:37.474Z,20.91
2022-09-03T22:52:45.366Z,20.69
2022-09-03T22:57:57.323Z,20.63
2022-09-03T23:03:08.474Z,20.54
2022-09-03T23:08:15.413Z,20.45
2022-09-03T23:13:23.277Z,20.38
2022-09-03T23:18:32.356Z,20.35
2022-09-03T23:23:38.967Z,20.31
2022-09-03T23:28:48.616Z,20.26
2022-09-03T23:33:53.914Z,20.18
2022-09-03T23:39:04.505Z,20.19
2022-09-03T23:44:24.654Z,20.13
2022-09-03T23:49:50.411Z,20.05
2022-09-03T23:55:04.341Z,19.96
