createdAt,value
2018-09-20T00:01:04.765Z,101016.00
2018-09-20T00:03:34.193Z,101017.00
2018-09-20T00:06:04.215Z,101017.00
2018-09-20T00:08:33.771Z,101003.00
2018-09-20T00:11:03.218Z,101014.00
2018-09-20T00:13:32.711Z,101008.00
2018-09-20T00:16:02.925Z,101012.00
2018-09-20T00:18:32.859Z,101009.00
2018-09-20T00:21:02.391Z,101008.00
2018-09-20T00:23:31.791Z,101015.00
2018-09-20T00:26:01.221Z,101021.00
2018-09-20T00:28:30.762Z,101013.00
2018-09-20T00:31:00.155Z,101018.00
2018-09-20T00:33:29.797Z,101016.00
2018-09-20T00:35:59.653Z,101022.00
2018-09-20T00:38:29.205Z,101013.00
2018-09-20T00:40:58.561Z,101018.00
2018-09-20T00:43:28.333Z,101013.00
2018-09-20T00:45:57.985Z,101016.00
2018-09-20T00:48:27.339Z,101001.00
2018-09-20T00:50:57.146Z,101003.00
2018-09-20T00:53:26.988Z,100999.00
2018-09-20T00:55:56.362Z,101002.00
2018-09-20T00:58:25.685Z,100996.00
2018-09-20T01:00:54.890Z,101008.00
2018-09-20T01:03:24.712Z,100998.00
2018-09-20T01:05:54.243Z,101000.00
2018-09-20T01:08:23.911Z,100997.00
2018-09-20T01:10:53.833Z,101012.00
2018-09-20T01:13:23.266Z,100994.00
2018-09-20T01:15:52.423Z,101006.00
2018-09-20T01:18:21.905Z,100998.00
2018-09-20T01:20:51.283Z,101005.00
2018-09-20T01:23:20.771Z,101005.00
2018-09-20T01:25:50.425Z,101002.00
2018-09-20T01:28:19.647Z,100993.00
2018-09-20T01:30:49.251Z,100994.00
2018-09-20T01:33:19.353Z,100989.00
2018-09-20T01:35:48.761Z,100995.00
2018-09-20T01:38:18.103Z,101001.00
2018-09-20T01:40:47.747Z,100992.00
2018-09-20T01:43:17.549Z,100996.00
2018-09-20T01:45:47.631Z,100993.00
2018-09-20T01:48:17.387Z,100994.00
2018-09-20T01:50:47.261Z,100986.00
2018-09-20T01:53:17.255Z,100996.00
2018-09-20T01:55:47.041Z,100984.00
2018-09-20T01:58:16.827Z,100990.00
2018-09-20T02:00:46.826Z,100985.00
2018-09-20T02:03:16.597Z,100994.00
2018-09-20T02:05:45.909Z,100983.00
2018-09-20T02:08:15.333Z,100983.00
2018-09-20T02:10:45.086Z,100982.00
2018-09-20T02:13:14.631Z,100989.00
2018-09-20T02:15:44.267Z,100992.00
2018-09-20T02:18:14.845Z,100992.00
2018-09-20T02:20:44.698Z,100997.00
2018-09-20T02:23:14.347Z,100993.00
2018-09-20T02:25:43.981Z,100995.00
2018-09-20T02:28:14.499Z,100996.00
2018-09-20T02:30:44.695Z,100999.00
2018-09-20T02:33:14.757Z,100995.00
2018-09-20T02:35:44.635Z,100993.00
2018-09-20T02:38:14.552Z,100998.00
2018-09-20T02:40:44.138Z,100999.00
2018-09-20T02:43:14.484Z,100997.00
2018-09-20T02:45:44.225Z,100993.00
2018-09-20T02:48:14.263Z,100993.00
2018-09-20T02:50:44.076Z,100992.00
2018-09-20T02:53:14.874Z,100997.00
2018-09-20T02:55:44.645Z,100993.00
2018-09-20T02:58:14.596Z,100998.00
2018-09-20T03:00:44.706Z,100990.00
2018-09-20T03:03:14.752Z,100996.00
2018-09-20T03:05:44.847Z,101001.00
2018-09-20T03:08:14.622Z,100997.00
2018-09-20T03:10:44.843Z,100985.00
2018-09-20T03:13:14.785Z,100982.00
2018-09-20T03:15:44.727Z,100991.00
2018-09-20T03:18:14.367Z,100986.00
2018-09-20T03:20:44.288Z,100994.00
2018-09-20T03:23:13.893Z,100988.00
2018-09-20T03:25:43.771Z,100985.00
2018-09-20T03:28:13.260Z,100991.00
2018-09-20T03:30:42.744Z,100990.00
2018-09-20T03:33:12.255Z,100999.00
2018-09-20T03:35:42.067Z,101006.00
2018-09-20T03:38:11.904Z,100999.00
2018-09-20T03:40:42.145Z,101001.00
2018-09-20T03:43:12.077Z,100993.00
2018-09-20T03:45:41.559Z,100997.00
2018-09-20T03:48:11.184Z,100996.00
2018-09-20T03:50:40.950Z,100993.00
2018-09-20T03:53:10.269Z,101005.00
2018-09-20T03:55:39.803Z,100996.00
2018-09-20T03:58:09.271Z,100992.00
2018-09-20T04:00:38.939Z,100988.00
2018-09-20T04:03:08.964Z,100998.00
2018-09-20T04:05:38.817Z,101000.00
2018-09-20T04:08:08.861Z,101004.00
2018-09-20T04:10:38.807Z,100990.00
2018-09-20T04:13:08.229Z,100995.00
2018-09-20T04:15:37.695Z,100992.00
2018-09-20T04:18:07.389Z,100992.00
2018-09-20T04:20:37.192Z,100983.00
2018-09-20T04:23:06.661Z,100988.00
2018-09-20T04:25:36.461Z,101003.00
2018-09-20T04:28:06.414Z,100997.00
2018-09-20T04:30:36.218Z,101000.00
2018-09-20T04:33:06.429Z,100995.00
2018-09-20T04:35:35.760Z,100998.00
2018-09-20T04:38:05.257Z,101004.00
2018-09-20T04:40:35.214Z,101010.00
2018-09-20T04:43:04.544Z,101015.00
2018-09-20T04:45:33.770Z,101010.00
2018-09-20T04:48:03.080Z,101013.00
2018-09-20T04:50:32.299Z,101014.00
2018-09-20T04:53:01.792Z,101022.00
2018-09-20T04:55:30.933Z,101015.00
2018-09-20T04:58:00.232Z,101023.00
2018-09-20T05:00:29.788Z,101022.00
2018-09-20T05:02:59.338Z,101022.00
2018-09-20T05:05:29.028Z,101013.00
2018-09-20T05:07:59.009Z,101017.00
2018-09-20T05:10:29.124Z,101023.00
2018-09-20T05:12:59.232Z,101033.00
2018-09-20T05:15:29.237Z,101022.00
2018-09-20T05:17:59.873Z,101027.00
2018-09-20T05:20:30.375Z,101022.00
2018-09-20T05:23:01.600Z,101022.00
2018-09-20T05:25:32.382Z,101020.00
2018-09-20T05:28:03.087Z,101019.00
2018-09-20T05:30:33.746Z,101024.00
2018-09-20T05:33:05.022Z,101022.00
2018-09-20T05:35:35.923Z,101026.00
2018-09-20T05:38:06.712Z,101018.00
2018-09-20T05:40:37.396Z,101023.00
2018-09-20T05:43:07.905Z,101019.00
2018-09-20T05:45:38.746Z,101014.00
2018-09-20T05:48:08.542Z,101009.00
2018-09-20T05:50:38.105Z,101022.00
2018-09-20T05:53:07.871Z,101023.00
2018-09-20T05:55:38.323Z,101017.00
2018-09-20T05:58:09.036Z,101026.00
2018-09-20T06:00:40.386Z,101019.00
2018-09-20T06:03:11.288Z,101014.00
2018-09-20T06:05:41.626Z,101023.00
2018-09-20T06:08:12.264Z,101018.00
2018-09-20T06:10:42.728Z,101030.00
2018-09-20T06:13:13.360Z,101019.00
2018-09-20T06:15:44.042Z,101010.00
2018-09-20T06:18:14.016Z,101020.00
2018-09-20T06:20:43.960Z,101015.00
2018-09-20T06:23:14.463Z,101017.00
2018-09-20T06:25:45.376Z,101016.00
2018-09-20T06:28:16.270Z,101015.00
2018-09-20T06:30:49.122Z,101011.00
2018-09-20T06:33:19.701Z,101017.00
2018-09-20T06:35:50.694Z,101016.00
2018-09-20T06:38:22.164Z,101015.00
2018-09-20T06:40:52.757Z,101016.00
2018-09-20T06:43:23.108Z,101015.00
2018-09-20T06:45:54.790Z,101021.00
2018-09-20T06:48:25.372Z,101020.00
2018-09-20T06:50:57.994Z,101014.00
2018-09-20T06:53:28.884Z,101011.00
2018-09-20T06:55:58.852Z,101017.00
2018-09-20T06:58:29.796Z,101018.00
2018-09-20T07:01:00.229Z,101017.00
2018-09-20T07:03:30.559Z,101025.00
2018-09-20T07:06:01.525Z,101009.00
2018-09-20T07:08:31.501Z,101015.00
2018-09-20T07:11:01.785Z,101013.00
2018-09-20T07:13:32.173Z,101017.00
2018-09-20T07:16:02.659Z,101019.00
2018-09-20T07:18:33.206Z,101018.00
2018-09-20T07:21:03.368Z,101006.00
2018-09-20T07:23:35.034Z,101021.00
2018-09-20T07:26:05.500Z,101022.00
2018-09-20T07:28:36.983Z,101016.00
2018-09-20T07:31:07.764Z,101015.00
2018-09-20T07:33:39.151Z,101015.00
2018-09-20T07:36:10.189Z,101020.00
2018-09-20T07:38:40.873Z,101012.00
2018-09-20T07:41:11.585Z,101017.00
2018-09-20T07:43:41.762Z,101020.00
2018-09-20T07:46:12.966Z,101018.00
2018-09-20T07:48:43.127Z,101018.00
2018-09-20T07:51:13.007Z,101022.00
2018-09-20T07:53:42.950Z,101022.00
2018-09-20T07:56:14.141Z,101016.00
2018-09-20T07:58:44.648Z,101011.00
2018-09-20T08:01:14.616Z,101009.00
2018-09-20T08:03:44.904Z,101017.00
2018-09-20T08:06:15.399Z,101018.00
2018-09-20T08:08:45.437Z,101023.00
2018-09-20T08:11:15.586Z,101022.00
2018-09-20T08:13:45.605Z,101024.00
2018-09-20T08:16:15.722Z,101022.00
2018-09-20T08:18:45.514Z,101015.00
2018-09-20T08:21:15.463Z,101016.00
2018-09-20T08:23:45.706Z,101011.00
2018-09-20T08:26:26.795Z,101004.00
2018-09-20T08:28:58.235Z,101000.00
2018-09-20T08:31:29.246Z,101000.00
2018-09-20T08:33:59.763Z,100996.00
2018-09-20T08:36:30.791Z,101002.00
2018-09-20T08:39:00.596Z,101001.00
2018-09-20T08:41:30.956Z,100988.00
2018-09-20T08:44:01.905Z,100997.00
2018-09-20T08:46:31.784Z,100994.00
2018-09-20T08:49:01.918Z,101004.00
2018-09-20T08:51:31.697Z,100985.00
2018-09-20T08:54:02.190Z,100991.00
2018-09-20T08:56:32.974Z,100998.00
2018-09-20T08:59:03.066Z,100985.00
2018-09-20T09:01:33.389Z,100986.00
2018-09-20T09:04:03.467Z,100980.00
2018-09-20T09:06:33.293Z,100980.00
2018-09-20T09:09:02.918Z,100985.00
2018-09-20T09:11:33.036Z,100983.00
2018-09-20T09:14:03.011Z,100974.00
2018-09-20T09:16:33.361Z,100975.00
2018-09-20T09:19:03.152Z,100971.00
2018-09-20T09:21:33.020Z,100975.00
2018-09-20T09:24:03.105Z,100978.00
2018-09-20T09:26:33.185Z,100977.00
2018-09-20T09:29:03.503Z,100975.00
2018-09-20T09:31:33.369Z,100980.00
2018-09-20T09:34:03.064Z,100971.00
2018-09-20T09:36:32.975Z,100967.00
2018-09-20T09:39:03.126Z,100971.00
2018-09-20T09:41:32.849Z,100969.00
2018-09-20T09:44:02.913Z,100972.00
2018-09-20T09:46:32.955Z,100969.00
2018-09-20T09:49:02.872Z,100970.00
2018-09-20T09:51:32.998Z,100960.00
2018-09-20T09:54:02.837Z,100966.00
2018-09-20T09:56:32.843Z,100964.00
2018-09-20T09:59:02.869Z,100957.00
2018-09-20T10:01:33.141Z,100958.00
2018-09-20T10:04:03.250Z,100953.00
2018-09-20T10:06:33.409Z,100960.00
2018-09-20T10:09:03.341Z,100961.00
2018-09-20T10:11:33.289Z,100945.00
2018-09-20T10:14:03.545Z,100961.00
2018-09-20T10:16:33.623Z,100937.00
2018-09-20T10:19:03.451Z,100929.00
2018-09-20T10:21:33.345Z,100937.00
2018-09-20T10:24:03.244Z,100933.00
2018-09-20T10:26:33.349Z,100933.00
2018-09-20T10:29:03.000Z,100926.00
2018-09-20T10:31:32.919Z,100932.00
2018-09-20T10:34:03.348Z,100919.00
2018-09-20T10:36:34.159Z,100921.00
2018-09-20T10:39:05.229Z,100908.00
2018-09-20T10:41:36.349Z,100916.00
2018-09-20T10:44:07.067Z,100908.00
2018-09-20T10:46:37.286Z,100910.00
2018-09-20T10:49:07.507Z,100896.00
2018-09-20T10:51:37.649Z,100891.00
2018-09-20T10:54:07.683Z,100892.00
2018-09-20T10:56:38.097Z,100901.00
2018-09-20T10:59:08.142Z,100899.00
2018-09-20T11:01:37.688Z,100900.00
2018-09-20T11:04:08.100Z,100890.00
2018-09-20T11:06:38.039Z,100879.00
2018-09-20T11:09:10.320Z,100881.00
2018-09-20T11:11:40.348Z,100892.00
2018-09-20T11:14:10.106Z,100890.00
2018-09-20T11:16:40.297Z,100880.00
2018-09-20T11:19:10.096Z,100879.00
2018-09-20T11:21:40.102Z,100874.00
2018-09-20T11:24:10.303Z,100869.00
2018-09-20T11:26:40.174Z,100868.00
2018-09-20T11:29:10.277Z,100858.00
2018-09-20T11:31:40.286Z,100853.00
2018-09-20T11:34:10.722Z,100860.00
2018-09-20T11:36:40.808Z,100852.00
2018-09-20T11:39:12.782Z,100859.00
2018-09-20T11:41:42.883Z,100848.00
2018-09-20T11:44:12.961Z,100853.00
2018-09-20T11:46:43.965Z,100844.00
2018-09-20T11:49:14.213Z,100853.00
2018-09-20T11:51:44.123Z,100846.00
2018-09-20T11:54:14.329Z,100847.00
2018-09-20T11:56:44.409Z,100843.00
2018-09-20T11:59:14.316Z,100849.00
2018-09-20T12:01:44.362Z,100838.00
2018-09-20T12:04:14.348Z,100823.00
2018-09-20T12:06:45.158Z,100820.00
2018-09-20T12:09:15.370Z,100815.00
2018-09-20T12:11:45.385Z,100809.00
2018-09-20T12:14:15.248Z,100810.00
2018-09-20T12:16:45.200Z,100811.00
2018-09-20T12:19:15.159Z,100805.00
2018-09-20T12:21:45.424Z,100811.00
2018-09-20T12:24:15.562Z,100809.00
2018-09-20T12:26:45.689Z,100801.00
2018-09-20T12:29:15.640Z,100797.00
2018-09-20T12:31:45.220Z,100801.00
2018-09-20T12:34:15.341Z,100794.00
2018-09-20T12:36:45.344Z,100794.00
2018-09-20T12:39:15.736Z,100793.00
2018-09-20T12:41:45.750Z,100788.00
2018-09-20T12:44:15.387Z,100781.00
2018-09-20T12:46:45.602Z,100791.00
2018-09-20T12:49:15.398Z,100787.00
2018-09-20T12:51:45.344Z,100793.00
2018-09-20T12:54:15.271Z,100780.00
2018-09-20T12:56:45.176Z,100780.00
2018-09-20T12:59:14.993Z,100786.00
2018-09-20T13:01:45.154Z,100792.00
2018-09-20T13:04:15.301Z,100787.00
2018-09-20T13:06:48.821Z,100789.00
2018-09-20T13:09:18.528Z,100787.00
2018-09-20T13:11:48.234Z,100778.00
2018-09-20T13:14:18.035Z,100778.00
2018-09-20T13:16:47.732Z,100783.00
2018-09-20T13:19:17.666Z,100784.00
2018-09-20T13:21:47.750Z,100779.00
2018-09-20T13:24:17.652Z,100778.00
2018-09-20T13:26:48.300Z,100773.00
2018-09-20T13:29:18.471Z,100766.00
2018-09-20T13:31:48.077Z,100774.00
2018-09-20T13:34:17.794Z,100776.00
2018-09-20T13:36:47.585Z,100783.00
2018-09-20T13:39:18.047Z,100776.00
2018-09-20T13:41:48.153Z,100771.00
2018-09-20T13:44:18.130Z,100762.00
2018-09-20T13:46:47.873Z,100768.00
2018-09-20T13:49:17.713Z,100774.00
2018-09-20T13:51:47.456Z,100764.00
2018-09-20T13:54:17.202Z,100754.00
2018-09-20T13:56:48.643Z,100764.00
2018-09-20T13:59:18.664Z,100753.00
2018-09-20T14:01:48.501Z,100759.00
2018-09-20T14:04:18.255Z,100762.00
2018-09-20T14:06:48.427Z,100752.00
2018-09-20T14:09:18.431Z,100739.00
2018-09-20T14:11:48.278Z,100732.00
2018-09-20T14:14:19.244Z,100740.00
2018-09-20T14:16:52.988Z,100737.00
2018-09-20T14:19:23.329Z,100732.00
2018-09-20T14:21:58.591Z,100729.00
2018-09-20T14:24:32.653Z,100717.00
2018-09-20T14:27:04.561Z,100713.00
2018-09-20T14:29:34.850Z,100715.00
2018-09-20T14:32:05.079Z,100711.00
2018-09-20T14:34:35.287Z,100708.00
2018-09-20T14:37:05.527Z,100702.00
2018-09-20T14:39:35.620Z,100706.00
2018-09-20T14:42:06.241Z,100686.00
2018-09-20T14:44:36.544Z,100701.00
2018-09-20T14:47:07.037Z,100701.00
2018-09-20T14:49:37.251Z,100698.00
2018-09-20T14:52:07.670Z,100699.00
2018-09-20T14:54:37.735Z,100706.00
2018-09-20T14:57:07.669Z,100692.00
2018-09-20T14:59:38.520Z,100695.00
2018-09-20T15:02:08.593Z,100708.00
2018-09-20T15:04:38.524Z,100699.00
2018-09-20T15:07:09.603Z,100693.00
2018-09-20T15:09:39.903Z,100690.00
2018-09-20T15:12:10.136Z,100692.00
2018-09-20T15:14:42.693Z,100686.00
2018-09-20T15:17:12.751Z,100699.00
2018-09-20T15:19:42.952Z,100690.00
2018-09-20T15:22:13.201Z,100690.00
2018-09-20T15:24:43.170Z,100694.00
2018-09-20T15:27:13.726Z,100690.00
2018-09-20T15:29:43.520Z,100681.00
2018-09-20T15:32:13.130Z,100673.00
2018-09-20T15:34:43.062Z,100672.00
2018-09-20T15:37:13.013Z,100676.00
2018-09-20T15:39:42.944Z,100666.00
2018-09-20T15:42:13.305Z,100666.00
2018-09-20T15:44:44.333Z,100666.00
2018-09-20T15:47:14.322Z,100662.00
2018-09-20T15:49:44.382Z,100655.00
2018-09-20T15:52:14.280Z,100653.00
2018-09-20T15:54:44.527Z,100638.00
2018-09-20T15:57:14.371Z,100643.00
2018-09-20T15:59:48.329Z,100636.00
2018-09-20T16:02:20.627Z,100639.00
2018-09-20T16:04:51.151Z,100645.00
2018-09-20T16:07:23.325Z,100632.00
2018-09-20T16:09:54.265Z,100633.00
2018-09-20T16:12:30.487Z,100636.00
2018-09-20T16:15:01.175Z,100641.00
2018-09-20T16:17:31.667Z,100639.00
2018-09-20T16:20:02.003Z,100640.00
2018-09-20T16:22:31.999Z,100638.00
2018-09-20T16:25:02.161Z,100640.00
2018-09-20T16:27:32.256Z,100632.00
2018-09-20T16:32:18.420Z,100637.00
2018-09-20T16:36:03.383Z,100635.00
2018-09-20T16:38:40.925Z,100617.00
2018-09-20T16:41:15.680Z,100623.00
2018-09-20T16:43:46.519Z,100621.00
2018-09-20T16:46:17.337Z,100615.00
2018-09-20T16:48:48.265Z,100613.00
2018-09-20T16:51:19.711Z,100609.00
2018-09-20T16:53:51.223Z,100603.00
2018-09-20T16:56:21.668Z,100603.00
2018-09-20T16:58:53.696Z,100606.00
2018-09-20T17:01:24.480Z,100597.00
2018-09-20T17:03:55.040Z,100600.00
2018-09-20T17:06:26.223Z,100600.00
2018-09-20T17:08:57.020Z,100593.00
2018-09-20T17:11:28.309Z,100590.00
2018-09-20T17:13:58.809Z,100591.00
2018-09-20T17:16:28.681Z,100596.00
2018-09-20T17:18:58.805Z,100589.00
2018-09-20T17:21:28.343Z,100590.00
2018-09-20T17:23:57.877Z,100602.00
2018-09-20T17:26:27.247Z,100589.00
2018-09-20T17:28:56.730Z,100590.00
2018-09-20T17:31:25.973Z,100595.00
2018-09-20T17:33:55.099Z,100581.00
2018-09-20T17:36:24.894Z,100580.00
2018-09-20T17:38:54.949Z,100572.00
2018-09-20T17:41:27.494Z,100572.00
2018-09-20T17:43:58.945Z,100587.00
2018-09-20T17:46:28.196Z,100565.00
2018-09-20T17:48:57.337Z,100574.00
2018-09-20T17:51:27.067Z,100566.00
2018-09-20T17:53:57.519Z,100564.00
2018-09-20T17:56:27.443Z,100560.00
2018-09-20T17:58:57.383Z,100562.00
2018-09-20T18:01:26.961Z,100560.00
2018-09-20T18:03:56.323Z,100561.00
2018-09-20T18:06:25.981Z,100568.00
2018-09-20T18:08:55.255Z,100574.00
2018-09-20T18:11:24.743Z,100556.00
2018-09-20T18:13:54.259Z,100565.00
2018-09-20T18:16:23.710Z,100569.00
2018-09-20T18:18:53.414Z,100567.00
2018-09-20T18:21:22.707Z,100568.00
2018-09-20T18:23:52.272Z,100557.00
2018-09-20T18:26:21.601Z,100562.00
2018-09-20T18:28:51.699Z,100565.00
2018-09-20T18:31:22.204Z,100555.00
2018-09-20T18:33:54.984Z,100561.00
2018-09-20T18:36:24.760Z,100554.00
2018-09-20T18:38:55.032Z,100545.00
2018-09-20T18:41:31.853Z,100549.00
2018-09-20T18:44:01.809Z,100540.00
2018-09-20T18:46:31.743Z,100545.00
2018-09-20T18:49:01.387Z,100541.00
2018-09-20T18:51:31.043Z,100535.00
2018-09-20T18:54:00.713Z,100540.00
2018-09-20T18:56:30.652Z,100540.00
2018-09-20T18:59:02.375Z,100535.00
2018-09-20T19:01:32.199Z,100520.00
2018-09-20T19:04:01.845Z,100526.00
2018-09-20T19:06:31.638Z,100528.00
2018-09-20T19:09:01.305Z,100532.00
2018-09-20T19:11:30.783Z,100523.00
2018-09-20T19:14:00.275Z,100530.00
2018-09-20T19:16:30.088Z,100526.00
2018-09-20T19:19:00.047Z,100531.00
2018-09-20T19:21:29.608Z,100534.00
2018-09-20T19:23:59.623Z,100522.00
2018-09-20T19:26:29.400Z,100528.00
2018-09-20T19:28:59.388Z,100523.00
2018-09-20T19:31:28.918Z,100516.00
2018-09-20T19:33:58.797Z,100524.00
2018-09-20T19:36:28.675Z,100520.00
2018-09-20T19:38:58.512Z,100523.00
2018-09-20T19:41:28.156Z,100518.00
2018-09-20T19:43:57.583Z,100505.00
2018-09-20T19:46:27.594Z,100508.00
2018-09-20T19:48:57.832Z,100505.00
2018-09-20T19:51:27.785Z,100500.00
2018-09-20T19:53:57.889Z,100500.00
2018-09-20T19:56:27.570Z,100501.00
2018-09-20T19:58:57.445Z,100500.00
2018-09-20T20:01:26.867Z,100483.00
2018-09-20T20:03:57.139Z,100492.00
2018-09-20T20:06:27.723Z,100501.00
2018-09-20T20:08:57.419Z,100497.00
2018-09-20T20:11:27.387Z,100475.00
2018-09-20T20:14:15.132Z,100482.00
2018-09-20T20:16:47.882Z,100472.00
2018-09-20T20:19:20.992Z,100476.00
2018-09-20T20:21:50.711Z,100473.00
2018-09-20T20:24:20.335Z,100467.00
2018-09-20T20:26:50.262Z,100458.00
2018-09-20T20:29:20.138Z,100467.00
2018-09-20T20:31:50.459Z,100458.00
2018-09-20T20:34:20.393Z,100458.00
2018-09-20T20:36:50.512Z,100451.00
2018-09-20T20:39:20.336Z,100447.00
2018-09-20T20:41:50.161Z,100445.00
2018-09-20T20:44:19.494Z,100448.00
2018-09-20T20:46:49.040Z,100445.00
2018-09-20T20:49:18.532Z,100444.00
2018-09-20T20:51:48.104Z,100438.00
2018-09-20T20:54:17.793Z,100434.00
2018-09-20T20:56:54.250Z,100431.00
2018-09-20T20:59:24.838Z,100423.00
2018-09-20T21:01:54.607Z,100425.00
2018-09-20T21:04:24.259Z,100428.00
2018-09-20T21:06:54.226Z,100428.00
2018-09-20T21:09:23.863Z,100425.00
2018-09-20T21:11:53.464Z,100431.00
2018-09-20T21:14:22.909Z,100430.00
2018-09-20T21:16:52.623Z,100419.00
2018-09-20T21:19:22.262Z,100408.00
2018-09-20T21:21:51.691Z,100411.00
2018-09-20T21:24:21.237Z,100407.00
2018-09-20T21:26:50.654Z,100407.00
2018-09-20T21:29:20.104Z,100403.00
2018-09-20T21:31:50.221Z,100401.00
2018-09-20T21:34:19.757Z,100394.00
2018-09-20T21:36:49.441Z,100382.00
2018-09-20T21:39:18.760Z,100383.00
2018-09-20T21:41:48.299Z,100383.00
2018-09-20T21:44:17.921Z,100379.00
2018-09-20T21:46:47.478Z,100376.00
2018-09-20T21:49:17.235Z,100363.00
2018-09-20T21:51:47.102Z,100368.00
2018-09-20T21:54:16.423Z,100358.00
2018-09-20T21:56:46.155Z,100354.00
2018-09-20T21:59:15.745Z,100355.00
2018-09-20T22:01:50.560Z,100357.00
2018-09-20T22:04:20.345Z,100347.00
2018-09-20T22:06:49.742Z,100350.00
2018-09-20T22:09:19.462Z,100355.00
2018-09-20T22:11:48.926Z,100345.00
2018-09-20T22:14:18.355Z,100344.00
2018-09-20T22:16:47.874Z,100338.00
2018-09-20T22:19:17.411Z,100342.00
2018-09-20T22:21:46.884Z,100340.00
2018-09-20T22:24:16.655Z,100340.00
2018-09-20T22:26:46.081Z,100333.00
2018-09-20T22:29:15.290Z,100326.00
2018-09-20T22:31:44.996Z,100321.00
2018-09-20T22:34:14.454Z,100313.00
2018-09-20T22:37:32.743Z,100320.00
2018-09-20T22:40:02.343Z,100312.00
2018-09-20T22:42:31.827Z,100311.00
2018-09-20T22:45:01.879Z,100310.00
2018-09-20T22:47:31.818Z,100308.00
2018-09-20T22:50:01.124Z,100302.00
2018-09-20T22:52:30.583Z,100294.00
2018-09-20T22:55:00.110Z,100299.00
2018-09-20T22:57:29.432Z,100295.00
2018-09-20T22:59:58.839Z,100293.00
2018-09-20T23:02:28.097Z,100285.00
2018-09-20T23:05:00.744Z,100288.00
2018-09-20T23:07:32.900Z,100284.00
2018-09-20T23:10:05.736Z,100281.00
2018-09-20T23:12:38.731Z,100276.00
2018-09-20T23:15:10.843Z,100278.00
2018-09-20T23:17:43.254Z,100265.00
2018-09-20T23:20:14.022Z,100262.00
2018-09-20T23:22:43.803Z,100262.00
2018-09-20T23:25:13.213Z,100256.00
2018-09-20T23:27:42.818Z,100260.00
2018-09-20T23:30:12.250Z,100260.00
2018-09-20T23:32:41.504Z,100244.00
2018-09-20T23:35:10.978Z,100247.00
2018-09-20T23:37:40.190Z,100242.00
2018-09-20T23:40:09.441Z,100236.00
2018-09-20T23:42:39.506Z,100235.00
2018-09-20T23:45:09.007Z,100240.00
2018-09-20T23:47:38.380Z,100230.00
2018-09-20T23:50:07.834Z,100233.00
2018-09-20T23:52:37.184Z,100223.00
2018-09-20T23:55:06.776Z,100215.00
2018-09-20T23:57:36.356Z,100215.00
