createdAt,value
2022-12-13T00:00:46.775Z,99499.50
2022-12-13T00:03:13.342Z,99496.00
2022-12-13T00:05:44.658Z,99490.03
2022-12-13T00:08:11.393Z,99490.09
2022-12-13T00:10:38.050Z,99493.50
2022-12-13T00:13:04.739Z,99485.75
2022-12-13T00:15:31.468Z,99484.94
2022-12-13T00:17:58.126Z,99490.91
2022-12-13T00:20:24.736Z,99496.81
2022-12-13T00:22:52.628Z,99493.50
2022-12-13T00:25:21.487Z,99495.25
2022-12-13T00:27:48.166Z,99496.06
2022-12-13T00:30:14.798Z,99494.28
2022-12-13T00:32:41.444Z,99490.91
2022-12-13T00:35:08.422Z,99491.84
2022-12-13T00:37:35.032Z,99488.47
2022-12-13T00:40:01.677Z,99494.34
2022-12-13T00:42:28.240Z,99492.59
2022-12-13T00:44:54.822Z,99496.94
2022-12-13T00:47:26.639Z,99494.28
2022-12-13T00:49:53.217Z,99495.19
2022-12-13T00:52:20.313Z,99499.44
2022-12-13T00:54:46.905Z,99504.47
2022-12-13T00:57:13.594Z,99497.63
2022-12-13T00:59:40.187Z,99504.47
2022-12-13T01:02:06.748Z,99496.75
2022-12-13T01:04:33.332Z,99501.91
2022-12-13T01:07:00.178Z,99507.91
2022-12-13T01:09:29.771Z,99513.00
2022-12-13T01:12:01.093Z,99510.34
2022-12-13T01:14:29.802Z,99513.91
2022-12-13T01:16:57.827Z,99507.06
2022-12-13T01:19:26.173Z,99512.22
2022-12-13T01:22:01.293Z,99503.53
2022-12-13T01:24:29.129Z,99509.50
2022-12-13T01:26:57.216Z,99505.88
2022-12-13T01:29:26.096Z,99502.44
2022-12-13T01:31:53.611Z,99501.56
2022-12-13T01:34:26.498Z,99502.25
2022-12-13T01:36:58.188Z,99507.31
2022-12-13T01:39:27.054Z,99511.53
2022-12-13T01:42:00.160Z,99507.19
2022-12-13T01:45:04.096Z,99510.66
2022-12-13T01:47:42.325Z,99512.31
2022-12-13T01:50:13.810Z,99514.97
2022-12-13T01:52:41.886Z,99518.22
2022-12-13T01:55:09.597Z,99509.56
2022-12-13T01:57:45.398Z,99520.72
2022-12-13T02:00:12.474Z,99517.38
2022-12-13T02:02:39.267Z,99515.59
2022-12-13T02:05:09.904Z,99525.03
2022-12-13T02:07:38.394Z,99518.09
2022-12-13T02:10:07.124Z,99518.09
2022-12-13T02:12:37.387Z,99524.13
2022-12-13T02:15:11.979Z,99525.75
2022-12-13T02:17:57.473Z,99526.56
2022-12-13T02:20:48.664Z,99526.50
2022-12-13T02:23:43.081Z,99532.41
2022-12-13T02:26:28.168Z,99530.63
2022-12-13T02:29:13.055Z,99528.00
2022-12-13T02:32:33.015Z,99533.06
2022-12-13T02:35:05.149Z,99538.00
2022-12-13T02:37:34.885Z,99529.19
2022-12-13T02:40:11.092Z,99524.78
2022-12-13T02:42:48.141Z,99532.22
2022-12-13T02:45:24.905Z,99531.97
2022-12-13T02:47:54.984Z,99536.66
2022-12-13T02:50:22.386Z,99529.38
2022-12-13T02:52:50.111Z,99531.53
2022-12-13T02:55:17.430Z,99538.94
2022-12-13T02:57:46.084Z,99532.63
2022-12-13T03:00:14.410Z,99531.38
2022-12-13T03:03:13.408Z,99538.78
2022-12-13T03:06:14.446Z,99532.72
2022-12-13T03:09:18.336Z,99532.47
2022-12-13T03:12:19.160Z,99542.53
2022-12-13T03:14:56.651Z,99535.31
2022-12-13T03:17:27.921Z,99541.13
2022-12-13T03:19:56.484Z,99533.03
2022-12-13T03:22:24.295Z,99529.34
2022-12-13T03:24:52.225Z,99527.22
2022-12-13T03:27:18.998Z,99531.38
2022-12-13T03:29:45.553Z,99526.97
2022-12-13T03:32:12.143Z,99534.53
2022-12-13T03:34:44.233Z,99537.66
2022-12-13T03:37:12.944Z,99536.47
2022-12-13T03:39:39.754Z,99534.47
2022-12-13T03:42:06.571Z,99529.97
2022-12-13T03:44:33.158Z,99535.69
2022-12-13T03:47:00.595Z,99537.28
2022-12-13T03:49:27.558Z,99535.28
2022-12-13T03:52:02.143Z,99546.28
2022-12-13T03:54:28.717Z,99531.41
2022-12-13T03:56:55.369Z,99529.59
2022-12-13T03:59:22.002Z,99531.25
2022-12-13T04:01:48.744Z,99528.56
2022-12-13T04:04:15.365Z,99540.50
2022-12-13T04:06:41.962Z,99537.69
2022-12-13T04:09:08.565Z,99539.03
2022-12-13T04:11:53.470Z,99536.56
2022-12-13T04:14:22.237Z,99543.19
2022-12-13T04:16:50.784Z,99535.47
2022-12-13T04:19:23.099Z,99540.53
2022-12-13T04:21:50.884Z,99546.34
2022-12-13T04:24:17.678Z,99543.00
2022-12-13T04:26:44.241Z,99545.66
2022-12-13T04:29:10.969Z,99543.19
2022-12-13T04:31:37.595Z,99537.59
2022-12-13T04:34:04.261Z,99547.47
2022-12-13T04:36:32.730Z,99547.97
2022-12-13T04:39:03.890Z,99539.94
2022-12-13T04:41:50.877Z,99545.56
2022-12-13T04:44:27.347Z,99541.53
2022-12-13T04:46:55.866Z,99534.22
2022-12-13T04:49:28.036Z,99533.72
2022-12-13T04:52:00.431Z,99539.31
2022-12-13T04:54:27.949Z,99535.28
2022-12-13T04:57:03.666Z,99538.03
2022-12-13T04:59:30.366Z,99539.84
2022-12-13T05:01:57.027Z,99537.53
2022-12-13T05:04:28.955Z,99537.69
2022-12-13T05:06:58.897Z,99540.47
2022-12-13T05:09:25.514Z,99540.53
2022-12-13T05:11:52.096Z,99541.50
2022-12-13T05:14:30.829Z,99543.50
2022-12-13T05:16:57.700Z,99538.44
2022-12-13T05:19:31.063Z,99538.72
2022-12-13T05:22:01.550Z,99535.19
2022-12-13T05:24:29.092Z,99535.19
2022-12-13T05:26:55.719Z,99547.31
2022-12-13T05:29:22.312Z,99538.00
2022-12-13T05:31:48.974Z,99536.38
2022-12-13T05:34:15.621Z,99535.56
2022-12-13T05:36:42.177Z,99541.69
2022-12-13T05:39:28.069Z,99540.63
2022-12-13T05:41:56.081Z,99548.66
2022-12-13T05:44:28.899Z,99547.63
2022-12-13T05:46:55.431Z,99547.63
2022-12-13T05:49:22.046Z,99551.97
2022-12-13T05:51:48.636Z,99543.34
2022-12-13T05:54:15.433Z,99550.50
2022-12-13T05:56:42.069Z,99551.31
2022-12-13T05:59:08.745Z,99542.63
2022-12-13T06:01:35.354Z,99540.84
2022-12-13T06:04:01.935Z,99538.94
2022-12-13T06:06:28.904Z,99544.03
2022-12-13T06:08:55.505Z,99544.03
2022-12-13T06:11:31.963Z,99544.16
2022-12-13T06:14:00.914Z,99547.63
2022-12-13T06:16:28.333Z,99549.31
2022-12-13T06:19:03.243Z,99552.91
2022-12-13T06:21:43.805Z,99553.81
2022-12-13T06:24:13.207Z,99556.44
2022-12-13T06:26:39.780Z,99551.31
2022-12-13T06:29:06.502Z,99556.53
2022-12-13T06:31:33.125Z,99553.13
2022-12-13T06:34:14.835Z,99549.66
2022-12-13T06:36:42.619Z,99553.13
2022-12-13T06:39:09.336Z,99561.00
2022-12-13T06:41:37.039Z,99567.84
2022-12-13T06:44:03.907Z,99558.22
2022-12-13T06:46:30.508Z,99559.09
2022-12-13T06:48:57.110Z,99564.91
2022-12-13T06:51:32.858Z,99562.25
2022-12-13T06:54:01.639Z,99569.16
2022-12-13T06:56:28.928Z,99576.88
2022-12-13T06:59:02.051Z,99578.50
2022-12-13T07:01:37.126Z,99582.03
2022-12-13T07:04:29.578Z,99577.69
2022-12-13T07:06:52.880Z,99573.50
2022-12-13T07:09:19.567Z,99580.41
2022-12-13T07:11:51.735Z,99583.72
2022-12-13T07:14:19.189Z,99583.78
2022-12-13T07:16:45.807Z,99587.97
2022-12-13T07:19:13.468Z,99585.50
2022-12-13T07:21:49.964Z,99589.00
2022-12-13T07:24:16.562Z,99590.13
2022-12-13T07:26:43.122Z,99597.94
2022-12-13T07:29:09.751Z,99590.06
2022-12-13T07:31:39.230Z,99588.81
2022-12-13T07:34:05.957Z,99594.91
2022-12-13T07:36:32.631Z,99591.66
2022-12-13T07:38:59.500Z,99590.13
2022-12-13T07:41:27.305Z,99593.59
2022-12-13T07:43:55.811Z,99586.66
2022-12-13T07:46:32.758Z,99598.69
2022-12-13T07:49:05.555Z,99591.91
2022-12-13T07:51:35.459Z,99600.75
2022-12-13T07:54:06.972Z,99594.69
2022-12-13T07:56:34.863Z,99602.00
2022-12-13T07:59:01.691Z,99606.00
2022-12-13T08:01:29.289Z,99598.50
2022-12-13T08:03:56.493Z,99603.81
2022-12-13T08:06:23.097Z,99603.06
2022-12-13T08:08:51.332Z,99605.06
2022-12-13T08:11:18.982Z,99601.22
2022-12-13T08:13:45.614Z,99601.31
2022-12-13T08:16:28.378Z,99607.69
2022-12-13T08:19:01.011Z,99600.84
2022-12-13T08:21:53.263Z,99604.22
2022-12-13T08:24:21.910Z,99605.25
2022-12-13T08:26:48.544Z,99606.75
2022-12-13T08:29:22.347Z,99607.50
2022-12-13T08:31:58.842Z,99608.28
2022-12-13T08:34:28.098Z,99611.38
2022-12-13T08:37:01.187Z,99613.72
2022-12-13T08:39:30.629Z,99615.38
2022-12-13T08:42:16.075Z,99616.53
2022-12-13T08:44:52.979Z,99615.00
2022-12-13T08:47:23.461Z,99624.69
2022-12-13T08:50:03.172Z,99618.31
2022-12-13T08:52:32.260Z,99619.97
2022-12-13T08:55:07.918Z,99610.28
2022-12-13T08:57:36.600Z,99629.25
2022-12-13T09:00:09.125Z,99627.84
2022-12-13T09:02:38.289Z,99632.19
2022-12-13T09:05:07.450Z,99625.16
2022-12-13T09:07:36.329Z,99625.59
2022-12-13T09:10:25.399Z,99623.09
2022-12-13T09:12:51.288Z,99634.03
2022-12-13T09:15:22.339Z,99641.22
2022-12-13T09:17:52.123Z,99642.25
2022-12-13T09:20:28.841Z,99634.81
2022-12-13T09:23:02.040Z,99636.31
2022-12-13T09:25:37.315Z,99641.53
2022-12-13T09:28:06.997Z,99634.22
2022-12-13T09:30:34.089Z,99632.28
2022-12-13T09:33:18.300Z,99638.50
2022-12-13T09:35:47.275Z,99635.06
2022-12-13T09:38:13.891Z,99635.06
2022-12-13T09:40:42.862Z,99635.78
2022-12-13T09:43:22.635Z,99634.72
2022-12-13T09:46:04.210Z,99639.06
2022-12-13T09:48:41.064Z,99635.50
2022-12-13T09:51:17.145Z,99634.06
2022-12-13T09:53:55.945Z,99631.38
2022-12-13T09:56:24.465Z,99629.69
2022-12-13T09:58:53.912Z,99640.16
2022-12-13T10:01:22.192Z,99630.19
2022-12-13T10:03:53.307Z,99633.50
2022-12-13T10:06:23.667Z,99636.28
2022-12-13T10:08:57.775Z,99639.31
2022-12-13T10:11:31.278Z,99642.22
2022-12-13T10:14:24.971Z,99642.34
2022-12-13T10:16:54.749Z,99642.03
2022-12-13T10:19:34.957Z,99637.75
2022-12-13T10:22:04.925Z,99631.84
2022-12-13T10:24:50.799Z,99630.09
2022-12-13T10:27:27.525Z,99627.59
2022-12-13T10:30:08.416Z,99626.53
2022-12-13T10:32:58.069Z,99618.25
2022-12-13T10:35:30.542Z,99624.47
2022-12-13T10:38:00.287Z,99617.53
2022-12-13T10:40:34.452Z,99629.63
2022-12-13T10:43:13.019Z,99624.78
2022-12-13T10:45:40.849Z,99617.56
2022-12-13T10:48:19.551Z,99617.06
2022-12-13T10:50:57.335Z,99621.63
2022-12-13T10:53:29.237Z,99622.19
2022-12-13T10:55:56.905Z,99617.03
2022-12-13T10:58:44.290Z,99618.81
2022-12-13T11:01:31.169Z,99617.00
2022-12-13T11:04:06.066Z,99617.72
2022-12-13T11:06:44.839Z,99615.72
2022-12-13T11:09:22.773Z,99615.22
2022-12-13T11:11:58.216Z,99616.38
2022-12-13T11:14:31.792Z,99610.25
2022-12-13T11:17:05.709Z,99615.03
2022-12-13T11:19:41.006Z,99618.94
2022-12-13T11:22:09.680Z,99615.44
2022-12-13T11:24:40.909Z,99619.97
2022-12-13T11:27:36.418Z,99618.16
2022-12-13T11:30:11.708Z,99600.09
2022-12-13T11:33:10.198Z,99606.41
2022-12-13T11:36:02.389Z,99602.44
2022-12-13T11:38:34.461Z,99601.34
2022-12-13T11:41:32.218Z,99607.38
2022-12-13T11:44:23.041Z,99605.34
2022-12-13T11:46:56.015Z,99594.34
2022-12-13T11:49:44.411Z,99598.84
2022-12-13T11:52:21.594Z,99601.44
2022-12-13T11:54:56.711Z,99601.72
2022-12-13T11:57:49.536Z,99606.66
2022-12-13T12:00:33.711Z,99602.88
2022-12-13T12:03:31.800Z,99606.25
2022-12-13T12:06:05.983Z,99606.84
2022-12-13T12:08:50.990Z,99601.88
2022-12-13T12:11:26.135Z,99604.03
2022-12-13T12:14:33.299Z,99614.50
2022-12-13T12:17:00.370Z,99614.44
2022-12-13T12:19:35.019Z,99621.44
2022-12-13T12:22:15.854Z,99612.66
2022-12-13T12:24:58.092Z,99618.25
2022-12-13T12:27:33.490Z,99621.13
2022-12-13T12:30:24.493Z,99615.28
2022-12-13T12:33:06.394Z,99617.63
2022-12-13T12:35:58.617Z,99627.13
2022-12-13T12:38:59.315Z,99626.78
2022-12-13T12:41:47.120Z,99626.84
2022-12-13T12:44:49.210Z,99626.38
2022-12-13T12:47:48.004Z,99620.63
2022-12-13T12:50:43.019Z,99622.16
2022-12-13T12:53:40.422Z,99623.50
2022-12-13T12:56:16.040Z,99625.94
2022-12-13T12:59:07.956Z,99626.41
2022-12-13T13:01:44.433Z,99627.41
2022-12-13T13:04:22.582Z,99627.56
2022-12-13T13:07:04.241Z,99628.31
2022-12-13T13:09:56.142Z,99627.75
2022-12-13T13:12:28.976Z,99629.28
2022-12-13T13:14:57.779Z,99630.19
2022-12-13T13:17:27.049Z,99629.19
2022-12-13T13:20:13.679Z,99628.38
2022-12-13T13:22:44.129Z,99631.16
2022-12-13T13:25:21.241Z,99635.56
2022-12-13T13:27:50.989Z,99629.50
2022-12-13T13:30:19.796Z,99632.81
2022-12-13T13:32:47.502Z,99629.41
2022-12-13T13:35:32.618Z,99633.97
2022-12-13T13:37:59.447Z,99630.63
2022-12-13T13:40:31.617Z,99636.53
2022-12-13T13:43:02.034Z,99639.94
2022-12-13T13:45:28.916Z,99639.81
2022-12-13T13:48:14.472Z,99644.88
2022-12-13T13:51:14.500Z,99649.16
2022-12-13T13:53:59.291Z,99657.41
2022-12-13T13:56:44.035Z,99664.97
2022-12-13T13:59:33.882Z,99668.06
2022-12-13T14:02:28.985Z,99662.03
2022-12-13T14:05:14.238Z,99667.03
2022-12-13T14:08:20.155Z,99664.44
2022-12-13T14:11:22.321Z,99669.25
2022-12-13T14:14:23.106Z,99665.78
2022-12-13T14:17:09.010Z,99662.22
2022-12-13T14:19:41.685Z,99668.47
2022-12-13T14:22:19.137Z,99658.47
2022-12-13T14:24:52.655Z,99664.13
2022-12-13T14:27:31.416Z,99670.53
2022-12-13T14:29:59.671Z,99672.81
2022-12-13T14:32:29.226Z,99664.78
2022-12-13T14:34:57.891Z,99674.19
2022-12-13T14:37:32.817Z,99666.09
2022-12-13T14:40:02.094Z,99672.50
2022-12-13T14:42:34.356Z,99675.41
2022-12-13T14:45:23.301Z,99674.31
2022-12-13T14:47:50.398Z,99677.44
2022-12-13T14:50:18.212Z,99678.97
2022-12-13T14:52:46.962Z,99679.50
2022-12-13T14:55:25.119Z,99675.50
2022-12-13T14:57:54.729Z,99676.91
2022-12-13T15:00:35.774Z,99670.91
2022-12-13T15:03:04.648Z,99669.59
2022-12-13T15:05:51.068Z,99662.69
2022-12-13T15:08:19.692Z,99669.56
2022-12-13T15:10:53.855Z,99655.63
2022-12-13T15:13:35.582Z,99662.25
2022-12-13T15:16:11.494Z,99662.81
2022-12-13T15:18:38.886Z,99677.97
2022-12-13T15:21:20.632Z,99670.75
2022-12-13T15:23:49.827Z,99660.16
2022-12-13T15:26:28.553Z,99672.75
2022-12-13T15:29:01.064Z,99671.75
2022-12-13T15:31:36.171Z,99677.97
2022-12-13T15:34:30.305Z,99675.41
2022-12-13T15:37:03.317Z,99675.31
2022-12-13T15:39:33.542Z,99681.97
2022-12-13T15:42:00.272Z,99686.78
2022-12-13T15:44:30.772Z,99684.06
2022-12-13T15:47:08.710Z,99684.13
2022-12-13T15:49:45.563Z,99678.19
2022-12-13T15:52:14.926Z,99681.41
2022-12-13T15:54:42.634Z,99680.50
2022-12-13T15:57:16.327Z,99678.75
2022-12-13T15:59:44.337Z,99681.22
2022-12-13T16:02:25.140Z,99685.31
2022-12-13T16:04:52.215Z,99685.31
2022-12-13T16:07:26.322Z,99687.97
2022-12-13T16:09:54.736Z,99685.31
2022-12-13T16:12:28.660Z,99674.06
2022-12-13T16:15:29.160Z,99676.53
2022-12-13T16:18:27.550Z,99678.81
2022-12-13T16:20:55.086Z,99669.00
2022-12-13T16:23:27.496Z,99673.88
2022-12-13T16:25:54.773Z,99683.97
2022-12-13T16:28:26.216Z,99678.75
2022-12-13T16:30:53.091Z,99686.28
2022-12-13T16:33:27.592Z,99682.75
2022-12-13T16:35:55.921Z,99680.34
2022-12-13T16:38:26.795Z,99683.28
2022-12-13T16:40:56.495Z,99682.00
2022-12-13T16:43:32.795Z,99685.88
2022-12-13T16:47:11.547Z,99689.75
2022-12-13T16:48:52.242Z,99685.63
2022-12-13T16:51:20.987Z,99694.50
2022-12-13T16:53:51.227Z,99692.72
2022-12-13T16:56:21.906Z,99688.38
2022-12-13T16:58:50.645Z,99693.69
2022-12-13T17:01:20.950Z,99692.88
2022-12-13T17:03:48.308Z,99694.81
2022-12-13T17:06:18.911Z,99684.69
2022-12-13T17:08:45.519Z,99699.41
2022-12-13T17:11:17.824Z,99702.22
2022-12-13T17:13:47.096Z,99705.84
2022-12-13T17:16:14.333Z,99699.19
2022-12-13T17:18:42.491Z,99702.72
2022-12-13T17:21:11.712Z,99697.97
2022-12-13T17:23:38.382Z,99694.28
2022-12-13T17:26:07.300Z,99698.69
2022-12-13T17:28:34.391Z,99703.03
2022-12-13T17:31:20.719Z,99697.88
2022-12-13T17:33:48.200Z,99701.44
2022-12-13T17:36:16.033Z,99696.13
2022-12-13T17:38:47.143Z,99704.56
2022-12-13T17:41:15.605Z,99700.81
2022-12-13T17:43:43.376Z,99700.06
2022-12-13T17:46:15.544Z,99699.09
2022-12-13T17:48:42.890Z,99706.72
2022-12-13T17:51:11.111Z,99703.28
2022-12-13T17:53:42.991Z,99706.66
2022-12-13T17:56:12.371Z,99715.88
2022-12-13T17:58:42.566Z,99705.94
2022-12-13T18:01:20.790Z,99706.16
2022-12-13T18:03:49.056Z,99706.00
2022-12-13T18:06:17.234Z,99707.53
2022-12-13T18:08:45.287Z,99713.56
2022-12-13T18:14:00.722Z,99716.13
2022-12-13T18:16:35.722Z,99712.34
2022-12-13T18:19:05.923Z,99718.03
2022-12-13T18:21:33.177Z,99724.69
2022-12-13T18:24:00.026Z,99718.25
2022-12-13T18:26:26.833Z,99728.34
2022-12-13T18:28:53.485Z,99721.28
2022-12-13T18:31:23.553Z,99722.88
2022-12-13T18:33:53.342Z,99726.25
2022-12-13T18:36:23.202Z,99726.25
2022-12-13T18:38:50.422Z,99732.91
2022-12-13T18:41:25.177Z,99723.31
2022-12-13T18:44:00.493Z,99722.19
2022-12-13T18:46:29.483Z,99720.34
2022-12-13T18:48:57.033Z,99720.25
2022-12-13T18:51:24.463Z,99719.38
2022-12-13T18:53:51.720Z,99717.53
2022-12-13T18:56:19.578Z,99726.97
2022-12-13T18:58:48.872Z,99715.66
2022-12-13T19:01:16.811Z,99722.56
2022-12-13T19:03:45.279Z,99718.31
2022-12-13T19:06:24.134Z,99720.00
2022-12-13T19:08:53.950Z,99718.16
2022-12-13T19:11:21.116Z,99719.81
2022-12-13T19:13:50.791Z,99721.44
2022-12-13T19:16:21.645Z,99724.81
2022-12-13T19:18:49.536Z,99729.13
2022-12-13T19:21:18.796Z,99727.38
2022-12-13T19:23:56.537Z,99721.13
2022-12-13T19:26:29.014Z,99723.44
2022-12-13T19:28:57.607Z,99723.09
2022-12-13T19:31:32.228Z,99719.44
2022-12-13T19:34:01.637Z,99715.72
2022-12-13T19:36:28.845Z,99715.47
2022-12-13T19:38:58.376Z,99719.28
2022-12-13T19:41:25.877Z,99717.25
2022-12-13T19:43:53.951Z,99709.03
2022-12-13T19:46:21.330Z,99712.13
2022-12-13T19:48:48.286Z,99711.03
2022-12-13T19:51:14.877Z,99713.53
2022-12-13T19:53:42.262Z,99712.03
2022-12-13T19:56:10.989Z,99709.09
2022-12-13T19:58:39.213Z,99710.41
2022-12-13T20:01:07.859Z,99716.06
2022-12-13T20:03:36.713Z,99711.53
2022-12-13T20:06:05.117Z,99714.72
2022-12-13T20:08:33.066Z,99716.47
2022-12-13T20:11:02.947Z,99711.06
2022-12-13T20:13:29.990Z,99719.47
2022-12-13T20:15:56.843Z,99717.09
2022-12-13T20:18:23.564Z,99726.34
2022-12-13T20:21:16.844Z,99724.59
2022-12-13T20:23:37.790Z,99726.44
2022-12-13T20:26:11.232Z,99733.19
2022-12-13T20:28:38.489Z,99731.13
2022-12-13T20:31:15.775Z,99736.66
2022-12-13T20:33:42.792Z,99736.38
2022-12-13T20:36:24.001Z,99733.41
2022-12-13T20:38:53.167Z,99738.38
2022-12-13T20:41:19.775Z,99735.81
2022-12-13T20:43:48.467Z,99737.28
2022-12-13T20:46:15.656Z,99732.47
2022-12-13T20:48:44.915Z,99730.25
2022-12-13T20:51:14.906Z,99731.91
2022-12-13T20:53:43.766Z,99726.94
2022-12-13T20:56:15.499Z,99734.31
2022-12-13T20:58:42.770Z,99727.19
2022-12-13T21:01:16.605Z,99731.13
2022-12-13T21:03:43.575Z,99737.47
2022-12-13T21:06:10.667Z,99726.03
2022-12-13T21:08:52.945Z,99729.69
2022-12-13T21:11:38.670Z,99723.19
2022-12-13T21:14:13.468Z,99717.84
2022-12-13T21:16:46.252Z,99720.06
2022-12-13T21:19:15.656Z,99721.03
2022-12-13T21:21:42.823Z,99715.38
2022-12-13T21:24:13.290Z,99723.03
2022-12-13T21:26:39.890Z,99728.22
2022-12-13T21:29:08.111Z,99722.53
2022-12-13T21:31:36.095Z,99726.66
2022-12-13T21:34:03.960Z,99718.81
2022-12-13T21:36:32.752Z,99718.47
2022-12-13T21:39:01.876Z,99721.13
2022-12-13T21:41:29.205Z,99718.59
2022-12-13T21:43:56.266Z,99722.69
2022-12-13T21:46:31.329Z,99719.44
2022-12-13T21:49:11.769Z,99715.84
2022-12-13T21:51:41.117Z,99717.00
2022-12-13T21:54:09.895Z,99712.13
2022-12-13T21:56:54.993Z,99710.03
2022-12-13T21:59:26.620Z,99710.72
2022-12-13T22:02:20.214Z,99706.53
2022-12-13T22:04:49.444Z,99698.63
2022-12-13T22:07:17.388Z,99702.88
2022-12-13T22:09:44.377Z,99714.19
2022-12-13T22:12:18.313Z,99706.84
2022-12-13T22:14:45.952Z,99707.31
2022-12-13T22:17:12.824Z,99710.53
2022-12-13T22:19:39.749Z,99711.09
2022-12-13T22:22:07.013Z,99704.16
2022-12-13T22:24:33.641Z,99705.28
2022-12-13T22:27:01.681Z,99706.25
2022-12-13T22:29:28.410Z,99712.38
2022-12-13T22:31:55.131Z,99709.50
2022-12-13T22:34:21.913Z,99702.13
2022-12-13T22:36:48.503Z,99697.81
2022-12-13T22:39:19.733Z,99694.25
2022-12-13T22:41:48.659Z,99697.91
2022-12-13T22:44:17.347Z,99692.78
2022-12-13T22:46:44.487Z,99689.38
2022-12-13T22:49:12.178Z,99696.13
2022-12-13T22:51:39.227Z,99681.44
2022-12-13T22:54:06.714Z,99680.47
2022-12-13T22:56:33.421Z,99678.91
2022-12-13T22:59:02.187Z,99679.22
2022-12-13T23:01:31.731Z,99664.25
2022-12-13T23:03:59.716Z,99668.06
2022-12-13T23:06:31.420Z,99667.38
2022-12-13T23:09:14.905Z,99664.94
2022-12-13T23:12:01.150Z,99659.84
2022-12-13T23:14:30.703Z,99656.81
2022-12-13T23:16:57.713Z,99653.25
2022-12-13T23:19:48.865Z,99649.63
2022-12-13T23:22:11.455Z,99647.31
2022-12-13T23:24:38.065Z,99650.53
2022-12-13T23:27:04.649Z,99644.19
2022-12-13T23:29:31.427Z,99643.50
2022-12-13T23:31:58.110Z,99644.63
2022-12-13T23:34:24.783Z,99640.97
2022-12-13T23:36:51.385Z,99627.91
2022-12-13T23:39:17.950Z,99624.56
2022-12-13T23:41:44.527Z,99618.25
2022-12-13T23:44:11.155Z,99613.50
2022-12-13T23:46:38.175Z,99621.28
2022-12-13T23:49:06.636Z,99614.66
2022-12-13T23:51:34.892Z,99621.31
2022-12-13T23:54:01.737Z,99620.56
2022-12-13T23:56:29.414Z,99618.56
2022-12-13T23:58:56.008Z,99610.13
