createdAt,value
2019-05-19T00:02:11.667Z,6.13
2019-05-19T00:04:40.228Z,6.63
2019-05-19T00:07:09.109Z,5.33
2019-05-19T00:09:37.522Z,5.13
2019-05-19T00:12:06.497Z,5.60
2019-05-19T00:14:34.933Z,4.97
2019-05-19T00:17:03.349Z,6.07
2019-05-19T00:19:31.810Z,5.10
2019-05-19T00:22:30.318Z,5.67
2019-05-19T00:25:01.715Z,5.30
2019-05-19T00:27:38.635Z,5.83
2019-05-19T00:30:14.542Z,5.40
2019-05-19T00:32:42.991Z,5.93
2019-05-19T00:35:33.933Z,5.90
2019-05-19T00:41:05.535Z,7.20
2019-05-19T00:43:34.120Z,6.40
2019-05-19T00:54:59.139Z,7.80
2019-05-19T01:03:02.522Z,7.57
2019-05-19T01:05:30.980Z,7.30
2019-05-19T01:07:59.701Z,6.40
2019-05-19T01:11:04.834Z,6.00
2019-05-19T01:16:09.341Z,6.10
2019-05-19T01:18:37.786Z,6.13
2019-05-19T01:21:06.413Z,6.80
2019-05-19T01:23:36.375Z,6.53
2019-05-19T01:26:04.779Z,7.00
2019-05-19T01:28:33.247Z,6.07
2019-05-19T01:31:01.663Z,7.07
2019-05-19T01:33:30.134Z,6.10
2019-05-19T01:35:58.865Z,6.70
2019-05-19T01:38:28.745Z,5.80
2019-05-19T01:41:07.640Z,6.20
2019-05-19T01:46:17.458Z,6.10
2019-05-19T01:48:45.898Z,6.03
2019-05-19T01:51:14.315Z,6.60
2019-05-19T01:53:42.761Z,6.87
2019-05-19T01:56:15.305Z,8.67
2019-05-19T01:58:48.262Z,6.67
2019-05-19T02:01:16.754Z,6.03
2019-05-19T02:03:45.221Z,7.27
2019-05-19T02:06:16.423Z,8.70
2019-05-19T02:08:44.850Z,6.80
2019-05-19T02:14:06.514Z,7.10
2019-05-19T02:19:26.571Z,9.43
2019-05-19T02:21:55.044Z,6.90
2019-05-19T02:24:56.008Z,7.97
2019-05-19T02:33:35.507Z,10.23
2019-05-19T02:42:41.433Z,7.60
2019-05-19T04:35:42.386Z,8.27
2019-05-19T04:38:23.840Z,7.60
2019-05-19T04:40:52.336Z,9.33
2019-05-19T04:43:21.842Z,7.00
2019-05-19T04:45:52.322Z,8.10
2019-05-19T04:48:20.772Z,7.80
2019-05-19T04:50:49.216Z,7.40
2019-05-19T04:53:17.657Z,7.37
2019-05-19T04:55:46.070Z,7.77
2019-05-19T04:58:14.505Z,6.83
2019-05-19T05:00:42.914Z,7.00
2019-05-19T05:03:11.348Z,7.73
2019-05-19T05:05:39.786Z,11.87
2019-05-19T05:08:08.217Z,7.47
2019-05-19T05:10:36.668Z,8.33
2019-05-19T05:13:05.086Z,7.70
2019-05-19T05:15:33.470Z,8.87
2019-05-19T05:18:01.922Z,8.13
2019-05-19T05:20:30.310Z,7.50
2019-05-19T05:22:58.662Z,6.93
2019-05-19T05:25:27.087Z,7.50
2019-05-19T05:27:55.499Z,8.20
2019-05-19T05:30:23.945Z,6.93
2019-05-19T05:32:52.383Z,6.37
2019-05-19T05:35:20.731Z,6.00
2019-05-19T05:37:49.155Z,8.10
2019-05-19T05:40:17.480Z,7.73
2019-05-19T05:42:45.824Z,7.23
2019-05-19T05:45:14.060Z,6.80
2019-05-19T05:47:42.398Z,8.67
2019-05-19T05:50:10.708Z,6.00
2019-05-19T05:52:39.275Z,7.83
2019-05-19T05:55:08.056Z,5.33
2019-05-19T05:57:36.398Z,7.23
2019-05-19T06:00:06.272Z,5.67
2019-05-19T06:02:34.582Z,5.77
2019-05-19T06:05:02.908Z,7.13
2019-05-19T06:07:31.142Z,5.30
2019-05-19T06:09:59.412Z,6.90
2019-05-19T06:12:27.648Z,6.67
2019-05-19T06:14:55.928Z,6.03
2019-05-19T06:17:24.165Z,7.43
2019-05-19T06:19:52.369Z,5.80
2019-05-19T06:22:20.625Z,7.53
2019-05-19T06:24:49.322Z,9.03
2019-05-19T06:27:17.585Z,6.93
2019-05-19T06:29:45.821Z,7.50
2019-05-19T06:32:15.809Z,6.10
2019-05-19T06:34:44.030Z,7.63
2019-05-19T06:37:12.374Z,8.27
2019-05-19T06:39:40.657Z,9.67
2019-05-19T06:42:08.925Z,6.70
2019-05-19T06:44:37.167Z,7.80
2019-05-19T06:47:05.381Z,7.53
2019-05-19T06:49:33.645Z,8.83
2019-05-19T06:52:01.865Z,7.83
2019-05-19T06:54:30.119Z,7.83
2019-05-19T06:56:58.358Z,8.00
2019-05-19T06:59:26.610Z,9.07
2019-05-19T07:01:54.834Z,8.93
2019-05-19T07:04:23.189Z,8.93
2019-05-19T07:06:51.502Z,9.27
2019-05-19T07:09:19.986Z,8.37
2019-05-19T07:11:48.306Z,9.25
2019-05-19T07:14:16.634Z,9.03
2019-05-19T07:16:44.889Z,8.57
2019-05-19T07:19:13.183Z,12.27
2019-05-19T07:21:41.439Z,10.17
2019-05-19T07:24:10.058Z,7.80
2019-05-19T07:26:38.541Z,7.70
2019-05-19T07:29:06.803Z,8.40
2019-05-19T07:31:35.065Z,10.00
2019-05-19T07:34:03.292Z,9.17
2019-05-19T07:36:31.559Z,10.40
2019-05-19T07:38:59.858Z,9.87
2019-05-19T07:41:28.081Z,10.60
2019-05-19T07:43:56.345Z,12.10
2019-05-19T07:46:24.574Z,11.13
2019-05-19T07:48:53.016Z,12.17
2019-05-19T07:51:21.524Z,13.47
2019-05-19T07:53:55.861Z,12.43
2019-05-19T07:56:19.984Z,11.40
2019-05-19T07:58:48.355Z,11.93
2019-05-19T08:01:18.757Z,11.90
2019-05-19T08:03:47.613Z,12.60
2019-05-19T08:06:16.467Z,14.53
2019-05-19T08:08:45.531Z,13.23
2019-05-19T08:11:14.248Z,11.93
2019-05-19T08:13:43.142Z,14.00
2019-05-19T08:16:13.204Z,12.47
2019-05-19T08:18:41.592Z,14.07
2019-05-19T08:21:09.954Z,14.33
2019-05-19T08:23:38.360Z,14.33
2019-05-19T08:26:06.711Z,14.73
2019-05-19T08:28:35.055Z,14.53
2019-05-19T08:31:41.127Z,13.57
2019-05-19T08:34:30.650Z,12.67
2019-05-19T08:37:03.467Z,14.53
2019-05-19T08:42:27.103Z,14.57
2019-05-19T08:44:57.730Z,12.90
2019-05-19T08:47:26.961Z,13.40
2019-05-19T08:49:58.516Z,14.40
2019-05-19T08:52:27.263Z,14.87
2019-05-19T08:54:55.842Z,14.27
2019-05-19T08:57:24.767Z,16.27
2019-05-19T08:59:53.646Z,14.23
2019-05-19T09:02:22.165Z,14.40
2019-05-19T09:04:50.588Z,12.82
2019-05-19T09:07:19.430Z,13.60
2019-05-19T09:09:49.502Z,14.70
2019-05-19T09:12:18.905Z,13.03
2019-05-19T09:14:49.875Z,14.03
2019-05-19T09:17:21.759Z,14.58
2019-05-19T09:19:50.060Z,14.17
2019-05-19T09:22:20.376Z,15.53
2019-05-19T09:24:51.865Z,17.17
2019-05-19T09:27:20.501Z,17.87
2019-05-19T09:29:49.264Z,17.77
2019-05-19T09:32:17.925Z,16.63
2019-05-19T09:34:46.141Z,17.17
2019-05-19T09:37:14.621Z,16.73
2019-05-19T09:39:42.892Z,19.07
2019-05-19T09:42:11.784Z,20.70
2019-05-19T09:44:40.076Z,17.67
2019-05-19T09:47:08.615Z,16.37
2019-05-19T09:49:36.852Z,15.93
2019-05-19T09:52:05.978Z,16.10
2019-05-19T09:54:44.795Z,17.40
2019-05-19T09:57:04.293Z,15.23
2019-05-19T09:59:32.822Z,17.47
2019-05-19T10:02:01.119Z,17.73
2019-05-19T10:04:29.398Z,17.17
2019-05-19T10:06:57.592Z,17.13
2019-05-19T10:09:45.572Z,16.87
2019-05-19T10:12:13.824Z,19.33
2019-05-19T10:14:42.159Z,21.60
2019-05-19T10:17:10.502Z,16.67
2019-05-19T10:19:38.750Z,16.40
2019-05-19T10:22:07.082Z,17.23
2019-05-19T10:24:35.384Z,19.07
2019-05-19T10:27:03.715Z,15.47
2019-05-19T10:29:31.942Z,15.47
2019-05-19T10:32:00.169Z,17.97
2019-05-19T10:34:28.648Z,15.43
2019-05-19T10:36:56.889Z,16.57
2019-05-19T10:39:25.144Z,16.20
2019-05-19T10:41:53.377Z,17.05
2019-05-19T10:44:21.701Z,16.37
2019-05-19T10:46:50.021Z,15.32
2019-05-19T10:49:18.465Z,15.55
2019-05-19T10:51:46.792Z,17.40
2019-05-19T10:54:15.057Z,15.35
2019-05-19T10:56:43.392Z,16.93
2019-05-19T10:59:11.701Z,18.73
2019-05-19T11:01:39.938Z,16.33
2019-05-19T11:04:08.197Z,18.73
2019-05-19T11:06:36.493Z,15.53
2019-05-19T11:09:06.429Z,16.37
2019-05-19T11:11:35.170Z,19.43
2019-05-19T11:14:03.556Z,17.00
2019-05-19T11:16:31.774Z,26.87
2019-05-19T11:19:00.037Z,17.53
2019-05-19T11:21:28.402Z,17.77
2019-05-19T11:23:56.660Z,17.73
2019-05-19T11:26:24.886Z,17.10
2019-05-19T11:28:53.148Z,17.80
2019-05-19T11:31:21.418Z,15.90
2019-05-19T11:33:49.674Z,16.47
2019-05-19T11:36:17.927Z,19.00
2019-05-19T11:38:46.154Z,16.83
2019-05-19T11:41:14.476Z,17.13
2019-05-19T11:43:42.705Z,17.57
2019-05-19T11:46:10.946Z,17.53
2019-05-19T11:48:39.277Z,18.90
2019-05-19T11:51:07.508Z,19.60
2019-05-19T11:53:35.768Z,16.03
2019-05-19T11:56:06.604Z,15.50
2019-05-19T11:58:33.972Z,16.67
2019-05-19T12:01:04.447Z,16.00
2019-05-19T12:03:32.768Z,20.47
2019-05-19T12:06:01.395Z,16.90
2019-05-19T12:08:29.608Z,16.53
2019-05-19T12:10:58.034Z,15.53
2019-05-19T12:13:26.592Z,18.27
2019-05-19T12:15:55.083Z,18.50
2019-05-19T12:18:23.307Z,18.80
2019-05-19T12:20:51.891Z,13.03
2019-05-19T12:23:20.426Z,15.47
2019-05-19T12:25:48.782Z,14.87
2019-05-19T12:28:17.100Z,16.57
2019-05-19T12:30:45.442Z,11.23
2019-05-19T12:33:13.674Z,13.00
2019-05-19T12:35:41.937Z,10.70
2019-05-19T12:38:11.688Z,10.07
2019-05-19T12:40:40.724Z,11.63
2019-05-19T12:43:08.955Z,11.20
2019-05-19T12:45:37.198Z,9.63
2019-05-19T12:48:05.522Z,11.90
2019-05-19T12:50:33.748Z,9.73
2019-05-19T12:53:02.085Z,10.20
2019-05-19T12:55:30.386Z,9.90
2019-05-19T12:57:59.396Z,9.23
2019-05-19T13:00:27.748Z,9.67
2019-05-19T13:02:56.093Z,10.23
2019-05-19T13:05:24.304Z,9.40
2019-05-19T13:07:52.639Z,9.70
2019-05-19T13:10:20.872Z,10.43
2019-05-19T13:12:49.205Z,8.73
2019-05-19T13:15:17.515Z,9.60
2019-05-19T13:17:45.773Z,8.40
2019-05-19T13:20:14.086Z,8.28
2019-05-19T13:22:42.409Z,8.65
2019-05-19T13:25:10.688Z,7.47
2019-05-19T13:27:39.041Z,9.08
2019-05-19T13:30:08.640Z,8.40
2019-05-19T13:32:36.901Z,7.85
2019-05-19T13:35:06.772Z,8.28
2019-05-19T13:37:35.028Z,7.60
2019-05-19T13:40:04.226Z,7.80
2019-05-19T13:42:32.486Z,9.45
2019-05-19T13:45:01.278Z,8.20
2019-05-19T13:47:29.508Z,8.13
2019-05-19T13:49:57.765Z,8.08
2019-05-19T13:52:26.049Z,8.05
2019-05-19T13:54:54.316Z,8.35
2019-05-19T13:57:22.536Z,8.20
2019-05-19T13:59:50.933Z,9.83
2019-05-19T14:02:19.205Z,8.35
2019-05-19T14:04:47.453Z,7.55
2019-05-19T14:07:15.676Z,8.08
2019-05-19T14:09:43.936Z,7.33
2019-05-19T14:12:12.228Z,7.97
2019-05-19T14:14:40.493Z,7.90
2019-05-19T14:17:08.721Z,9.60
2019-05-19T14:19:37.021Z,7.53
2019-05-19T14:22:05.286Z,8.95
2019-05-19T14:24:33.535Z,6.40
2019-05-19T14:27:01.881Z,7.33
2019-05-19T14:29:30.174Z,7.50
2019-05-19T14:31:58.471Z,8.13
2019-05-19T14:34:26.725Z,8.05
2019-05-19T14:36:54.952Z,8.67
2019-05-19T14:39:23.212Z,9.00
2019-05-19T14:41:53.145Z,7.23
2019-05-19T14:44:21.406Z,10.43
2019-05-19T14:46:49.651Z,8.57
2019-05-19T14:49:17.881Z,9.43
2019-05-19T14:51:46.106Z,9.30
2019-05-19T14:54:16.195Z,9.67
2019-05-19T14:56:44.415Z,9.27
2019-05-19T14:59:12.738Z,8.40
2019-05-19T15:01:40.968Z,8.80
2019-05-19T15:04:09.226Z,10.17
2019-05-19T15:06:37.452Z,12.37
2019-05-19T15:09:06.198Z,9.27
2019-05-19T15:11:34.414Z,9.77
2019-05-19T15:14:02.680Z,12.20
2019-05-19T15:16:31.125Z,9.30
2019-05-19T15:18:59.381Z,12.33
2019-05-19T15:21:27.633Z,10.00
2019-05-19T15:23:55.897Z,11.53
2019-05-19T15:26:24.126Z,11.30
2019-05-19T15:28:52.378Z,12.87
2019-05-19T15:31:20.958Z,10.93
2019-05-19T15:33:49.341Z,9.30
2019-05-19T15:36:17.597Z,9.90
2019-05-19T15:38:45.925Z,10.17
2019-05-19T15:41:14.290Z,9.40
2019-05-19T15:43:42.581Z,12.60
2019-05-19T15:46:10.934Z,9.67
2019-05-19T15:48:39.499Z,9.37
2019-05-19T15:51:07.830Z,9.47
2019-05-19T15:53:36.097Z,9.57
2019-05-19T15:56:04.400Z,13.50
2019-05-19T15:58:33.406Z,12.80
2019-05-19T16:01:01.562Z,12.10
2019-05-19T16:03:29.911Z,10.43
2019-05-19T16:05:58.236Z,12.40
2019-05-19T16:08:26.492Z,11.73
2019-05-19T16:10:54.726Z,15.27
2019-05-19T16:13:23.060Z,9.40
2019-05-19T16:15:51.282Z,15.13
2019-05-19T16:18:19.545Z,10.67
2019-05-19T16:20:47.776Z,11.30
2019-05-19T16:23:16.053Z,13.03
2019-05-19T16:25:44.277Z,10.73
2019-05-19T16:28:13.660Z,12.03
2019-05-19T16:30:41.893Z,11.47
2019-05-19T16:33:10.187Z,11.30
2019-05-19T16:35:38.543Z,9.87
2019-05-19T16:38:06.781Z,10.33
2019-05-19T16:40:35.006Z,9.33
2019-05-19T16:43:03.261Z,11.83
2019-05-19T16:45:31.535Z,9.60
2019-05-19T16:47:59.819Z,9.80
2019-05-19T16:50:28.141Z,11.23
2019-05-19T16:52:56.369Z,9.57
2019-05-19T16:55:29.607Z,12.90
2019-05-19T16:57:57.903Z,11.13
2019-05-19T17:00:27.634Z,11.47
2019-05-19T17:02:55.889Z,12.63
2019-05-19T17:05:24.148Z,13.63
2019-05-19T17:07:52.375Z,12.63
2019-05-19T17:10:20.707Z,11.97
2019-05-19T17:12:49.002Z,12.13
2019-05-19T17:15:17.432Z,12.27
2019-05-19T17:17:45.660Z,12.93
2019-05-19T17:20:14.173Z,12.07
2019-05-19T17:22:42.397Z,8.43
2019-05-19T17:25:10.825Z,9.47
2019-05-19T17:27:39.113Z,9.93
2019-05-19T17:30:08.045Z,9.93
2019-05-19T17:32:36.265Z,8.20
2019-05-19T17:35:05.385Z,8.13
2019-05-19T17:37:33.607Z,8.00
2019-05-19T17:40:01.872Z,8.67
2019-05-19T17:42:30.088Z,7.63
2019-05-19T17:44:58.409Z,8.23
2019-05-19T17:47:26.701Z,8.17
2019-05-19T17:49:54.957Z,10.33
2019-05-19T17:52:23.810Z,10.73
2019-05-19T17:54:52.223Z,13.20
2019-05-19T17:57:20.993Z,13.03
2019-05-19T17:59:50.492Z,13.03
2019-05-19T18:02:18.928Z,11.37
2019-05-19T18:04:47.335Z,11.57
2019-05-19T18:07:15.724Z,13.87
2019-05-19T18:09:44.178Z,11.33
2019-05-19T18:12:15.125Z,11.03
2019-05-19T18:14:43.794Z,14.90
2019-05-19T18:17:12.233Z,11.23
2019-05-19T18:19:40.658Z,17.90
2019-05-19T18:22:09.165Z,16.07
2019-05-19T18:24:37.915Z,13.20
2019-05-19T18:27:09.445Z,12.43
2019-05-19T18:29:37.838Z,11.23
2019-05-19T18:32:18.359Z,15.70
2019-05-19T18:34:50.731Z,13.70
2019-05-19T18:37:20.021Z,12.87
2019-05-19T18:39:48.705Z,14.63
2019-05-19T18:42:16.988Z,15.10
2019-05-19T18:44:45.410Z,15.17
2019-05-19T18:47:13.864Z,13.90
2019-05-19T18:49:42.180Z,17.73
2019-05-19T18:52:10.609Z,15.40
2019-05-19T18:54:39.043Z,15.77
2019-05-19T18:57:07.467Z,17.40
2019-05-19T18:59:47.000Z,15.43
2019-05-19T19:02:05.851Z,15.97
2019-05-19T19:04:34.175Z,15.73
2019-05-19T19:07:02.592Z,17.90
2019-05-19T19:09:30.898Z,15.50
2019-05-19T19:11:59.260Z,15.33
2019-05-19T19:14:27.837Z,17.37
2019-05-19T19:16:56.440Z,16.10
2019-05-19T19:19:24.881Z,15.77
2019-05-19T19:21:53.396Z,15.33
2019-05-19T19:24:21.713Z,17.63
2019-05-19T19:26:50.071Z,16.77
2019-05-19T19:29:18.394Z,15.97
2019-05-19T19:31:48.863Z,17.20
2019-05-19T19:34:17.248Z,14.47
2019-05-19T19:36:45.510Z,15.47
2019-05-19T19:39:14.389Z,14.60
2019-05-19T19:41:43.967Z,13.93
2019-05-19T19:44:12.544Z,16.87
2019-05-19T19:46:41.151Z,15.63
2019-05-19T19:49:09.515Z,16.17
2019-05-19T19:51:37.970Z,18.50
2019-05-19T19:54:07.932Z,16.40
2019-05-19T19:56:36.337Z,15.70
2019-05-19T19:59:04.772Z,16.50
2019-05-19T20:01:33.123Z,16.60
2019-05-19T20:04:01.471Z,17.90
2019-05-19T20:06:29.874Z,18.07
2019-05-19T20:08:58.230Z,17.83
2019-05-19T20:11:26.615Z,17.23
2019-05-19T20:13:55.051Z,18.23
2019-05-19T20:16:23.565Z,16.13
2019-05-19T20:18:51.996Z,19.73
2019-05-19T20:21:20.720Z,15.93
2019-05-19T20:23:49.479Z,17.40
2019-05-19T20:26:21.444Z,17.37
2019-05-19T20:31:59.719Z,17.83
2019-05-19T20:34:28.133Z,18.97
2019-05-19T20:36:56.838Z,16.90
2019-05-19T20:39:26.752Z,17.70
2019-05-19T20:41:56.892Z,18.30
2019-05-19T20:51:17.274Z,17.43
2019-05-19T20:53:46.765Z,18.03
2019-05-19T21:05:35.866Z,18.87
2019-05-19T21:11:06.881Z,17.37
2019-05-19T21:13:36.039Z,17.97
2019-05-19T21:16:04.482Z,17.33
2019-05-19T21:18:33.020Z,17.47
2019-05-19T21:21:01.639Z,15.93
2019-05-19T21:23:30.025Z,16.27
2019-05-19T21:25:58.485Z,17.07
2019-05-19T21:28:26.883Z,17.10
2019-05-19T21:31:05.285Z,18.83
2019-05-19T21:33:25.349Z,18.67
2019-05-19T21:35:53.923Z,17.17
2019-05-19T21:41:23.626Z,18.70
2019-05-19T21:43:51.280Z,14.20
2019-05-19T21:46:21.992Z,17.57
2019-05-19T21:48:50.376Z,16.70
2019-05-19T21:51:24.931Z,17.63
2019-05-19T22:15:53.958Z,16.37
2019-05-19T22:48:02.274Z,17.07
2019-05-19T22:50:31.176Z,18.20
2019-05-19T22:52:59.774Z,18.83
2019-05-19T23:21:16.024Z,17.90
2019-05-19T23:45:01.401Z,16.47
2019-05-19T23:47:29.838Z,15.60
2019-05-19T23:49:58.202Z,17.17
2019-05-19T23:52:26.593Z,16.93
2019-05-19T23:54:55.025Z,15.67
2019-05-19T23:57:28.363Z,17.03
2019-05-19T23:59:56.764Z,17.33
