createdAt,value
2023-12-13T00:00:34.029Z,7.20
2023-12-13T00:03:02.538Z,7.20
2023-12-13T00:05:29.438Z,7.20
2023-12-13T00:07:56.305Z,7.10
2023-12-13T00:10:23.176Z,7.10
2023-12-13T00:12:50.018Z,7.10
2023-12-13T00:15:16.952Z,7.00
2023-12-13T00:17:43.904Z,7.00
2023-12-13T00:20:10.890Z,7.00
2023-12-13T00:22:37.726Z,7.00
2023-12-13T00:25:04.843Z,7.00
2023-12-13T00:27:32.017Z,7.00
2023-12-13T00:29:58.958Z,7.00
2023-12-13T00:32:25.729Z,6.90
2023-12-13T00:34:52.565Z,6.90
2023-12-13T00:37:19.438Z,6.90
2023-12-13T00:39:46.208Z,6.80
2023-12-13T00:42:13.685Z,6.80
2023-12-13T00:44:41.023Z,6.80
2023-12-13T00:47:07.880Z,6.80
2023-12-13T00:49:34.784Z,6.70
2023-12-13T00:52:01.669Z,6.70
2023-12-13T00:54:28.485Z,6.70
2023-12-13T00:56:55.354Z,6.60
2023-12-13T00:59:22.214Z,6.60
2023-12-13T01:01:49.118Z,6.60
2023-12-13T01:04:16.072Z,6.60
2023-12-13T01:06:43.994Z,6.60
2023-12-13T01:09:10.969Z,6.50
2023-12-13T01:11:40.636Z,6.50
2023-12-13T01:14:08.478Z,6.50
2023-12-13T01:16:35.577Z,6.50
2023-12-13T01:19:02.920Z,6.50
2023-12-13T01:21:30.372Z,6.50
2023-12-13T01:23:57.703Z,6.40
2023-12-13T01:26:24.712Z,6.40
2023-12-13T01:28:51.705Z,6.40
2023-12-13T01:31:19.477Z,6.40
2023-12-13T01:33:46.762Z,6.40
2023-12-13T01:36:13.786Z,6.30
2023-12-13T01:38:40.670Z,6.30
2023-12-13T01:41:12.720Z,6.20
2023-12-13T01:43:42.932Z,6.20
2023-12-13T01:46:11.482Z,6.20
2023-12-13T01:48:39.219Z,6.10
2023-12-13T01:51:06.426Z,6.10
2023-12-13T01:53:35.595Z,6.10
2023-12-13T01:56:05.824Z,6.00
2023-12-13T01:58:33.860Z,6.00
2023-12-13T02:01:00.842Z,5.90
2023-12-13T02:03:27.896Z,5.90
2023-12-13T02:05:54.801Z,5.80
2023-12-13T02:08:22.751Z,5.80
2023-12-13T02:10:50.528Z,5.80
2023-12-13T02:13:17.930Z,5.80
2023-12-13T02:15:46.237Z,5.80
2023-12-13T02:18:16.052Z,5.80
2023-12-13T02:20:45.968Z,5.80
2023-12-13T02:23:12.876Z,5.80
2023-12-13T02:25:58.020Z,5.80
2023-12-13T02:28:25.860Z,5.80
2023-12-13T02:30:56.021Z,5.70
2023-12-13T02:33:27.214Z,5.70
2023-12-13T02:35:57.183Z,5.70
2023-12-13T02:38:30.258Z,5.70
2023-12-13T02:40:57.163Z,5.70
2023-12-13T02:43:24.083Z,5.70
2023-12-13T02:45:52.150Z,5.70
2023-12-13T02:48:19.106Z,5.70
2023-12-13T02:50:47.126Z,5.70
2023-12-13T02:53:14.200Z,5.70
2023-12-13T02:55:41.075Z,5.70
2023-12-13T02:58:07.900Z,5.70
2023-12-13T03:00:34.783Z,5.70
2023-12-13T03:03:01.891Z,5.70
2023-12-13T03:05:28.747Z,5.70
2023-12-13T03:07:55.635Z,5.70
2023-12-13T03:10:22.744Z,5.70
2023-12-13T03:12:49.625Z,5.70
2023-12-13T03:15:16.882Z,5.70
2023-12-13T03:17:43.841Z,5.70
2023-12-13T03:20:11.517Z,5.70
2023-12-13T03:22:38.508Z,5.70
2023-12-13T03:25:06.375Z,5.70
2023-12-13T03:27:33.654Z,5.70
2023-12-13T03:30:00.901Z,5.70
2023-12-13T03:32:27.752Z,5.70
2023-12-13T03:34:54.638Z,5.70
2023-12-13T03:37:21.558Z,5.70
2023-12-13T03:39:48.365Z,5.70
2023-12-13T03:42:15.130Z,5.70
2023-12-13T03:44:42.080Z,5.70
2023-12-13T03:47:08.950Z,5.70
2023-12-13T03:49:35.865Z,5.70
2023-12-13T03:52:02.805Z,5.70
2023-12-13T03:54:29.656Z,5.80
2023-12-13T03:56:56.496Z,5.80
2023-12-13T03:59:23.280Z,5.80
2023-12-13T04:01:50.257Z,5.80
2023-12-13T04:04:17.280Z,5.80
2023-12-13T04:06:44.145Z,5.80
2023-12-13T04:09:11.095Z,5.80
2023-12-13T04:11:37.869Z,5.80
2023-12-13T04:14:04.651Z,5.80
2023-12-13T04:16:31.510Z,5.80
2023-12-13T04:18:58.327Z,5.70
2023-12-13T04:21:25.093Z,5.80
2023-12-13T04:23:52.013Z,5.70
2023-12-13T04:26:18.777Z,5.80
2023-12-13T04:28:45.652Z,5.80
2023-12-13T04:31:12.551Z,5.80
2023-12-13T04:33:39.364Z,5.80
2023-12-13T04:36:08.048Z,5.80
2023-12-13T04:38:35.203Z,5.80
2023-12-13T04:41:02.463Z,5.80
2023-12-13T04:43:29.288Z,5.80
2023-12-13T04:45:56.085Z,5.80
2023-12-13T04:48:23.072Z,5.80
2023-12-13T04:50:49.905Z,5.80
2023-12-13T04:53:16.665Z,5.80
2023-12-13T04:55:43.488Z,5.90
2023-12-13T04:58:10.504Z,5.90
2023-12-13T05:00:37.572Z,5.90
2023-12-13T05:03:04.449Z,5.90
2023-12-13T05:05:31.315Z,5.80
2023-12-13T05:07:58.200Z,5.80
2023-12-13T05:10:25.067Z,5.80
2023-12-13T05:12:51.843Z,5.80
2023-12-13T05:15:18.760Z,5.80
2023-12-13T05:17:45.934Z,5.80
2023-12-13T05:20:13.007Z,5.70
2023-12-13T05:22:39.849Z,5.70
2023-12-13T05:25:07.105Z,5.70
2023-12-13T05:27:34.252Z,5.70
2023-12-13T05:30:01.170Z,5.70
2023-12-13T05:32:28.189Z,5.70
2023-12-13T05:34:55.141Z,5.70
2023-12-13T05:37:22.091Z,5.70
2023-12-13T05:39:48.964Z,5.60
2023-12-13T05:42:16.133Z,5.70
2023-12-13T05:44:42.911Z,5.60
2023-12-13T05:47:09.814Z,5.60
2023-12-13T05:49:37.210Z,5.60
2023-12-13T05:52:04.642Z,5.50
2023-12-13T05:54:31.499Z,5.60
2023-12-13T05:56:58.240Z,5.50
2023-12-13T05:59:25.019Z,5.50
2023-12-13T06:01:51.893Z,5.50
2023-12-13T06:04:18.861Z,5.50
2023-12-13T06:06:46.448Z,5.50
2023-12-13T06:09:13.856Z,5.40
2023-12-13T06:11:40.896Z,5.40
2023-12-13T06:14:07.680Z,5.40
2023-12-13T06:16:34.649Z,5.40
2023-12-13T06:19:01.470Z,5.40
2023-12-13T06:21:28.360Z,5.40
2023-12-13T06:23:55.122Z,5.40
2023-12-13T06:26:21.880Z,5.40
2023-12-13T06:28:48.708Z,5.40
2023-12-13T06:31:15.523Z,5.40
2023-12-13T06:33:42.383Z,5.40
2023-12-13T06:36:09.372Z,5.40
2023-12-13T06:38:36.156Z,5.40
2023-12-13T06:41:02.971Z,5.40
2023-12-13T06:43:30.158Z,5.40
2023-12-13T06:45:57.581Z,5.40
2023-12-13T06:48:24.458Z,5.40
2023-12-13T06:50:51.295Z,5.40
2023-12-13T06:53:18.022Z,5.40
2023-12-13T06:55:44.952Z,5.40
2023-12-13T06:58:11.765Z,5.40
2023-12-13T07:00:38.599Z,5.40
2023-12-13T07:03:05.401Z,5.40
2023-12-13T07:05:32.312Z,5.40
2023-12-13T07:07:59.307Z,5.40
2023-12-13T07:10:28.088Z,5.40
2023-12-13T07:12:54.898Z,5.40
2023-12-13T07:15:21.647Z,5.40
2023-12-13T07:17:48.551Z,5.40
2023-12-13T07:20:16.332Z,5.40
2023-12-13T07:22:43.376Z,5.40
2023-12-13T07:25:10.553Z,5.40
2023-12-13T07:27:37.378Z,5.40
2023-12-13T07:30:05.069Z,5.40
2023-12-13T07:32:33.135Z,5.50
2023-12-13T07:35:01.753Z,5.50
2023-12-13T07:37:28.536Z,5.50
2023-12-13T07:39:55.328Z,5.60
2023-12-13T07:42:22.116Z,5.60
2023-12-13T07:44:48.911Z,5.60
2023-12-13T07:47:16.011Z,5.60
2023-12-13T07:49:43.343Z,5.70
2023-12-13T07:52:10.327Z,5.70
2023-12-13T07:54:37.582Z,5.70
2023-12-13T07:57:04.571Z,5.70
2023-12-13T07:59:31.361Z,5.70
2023-12-13T08:01:58.187Z,5.70
2023-12-13T08:04:25.044Z,5.70
2023-12-13T08:06:51.889Z,5.70
2023-12-13T08:09:20.442Z,5.70
2023-12-13T08:11:50.884Z,5.80
2023-12-13T08:14:17.782Z,5.80
2023-12-13T08:16:44.697Z,5.80
2023-12-13T08:19:11.565Z,5.80
2023-12-13T08:21:42.395Z,5.80
2023-12-13T08:24:11.199Z,5.80
2023-12-13T08:26:38.123Z,5.80
2023-12-13T08:29:07.277Z,5.80
2023-12-13T08:31:35.498Z,5.90
2023-12-13T08:34:02.593Z,5.90
2023-12-13T08:36:29.560Z,5.80
2023-12-13T08:38:56.773Z,5.90
2023-12-13T08:41:23.672Z,5.90
2023-12-13T08:43:50.549Z,5.90
2023-12-13T08:46:17.556Z,5.90
2023-12-13T08:48:47.116Z,5.90
2023-12-13T08:51:14.182Z,5.90
2023-12-13T08:53:41.073Z,5.90
2023-12-13T08:56:09.931Z,6.00
2023-12-13T08:58:37.638Z,6.00
2023-12-13T09:01:04.777Z,6.00
2023-12-13T09:03:31.714Z,6.10
2023-12-13T09:05:59.730Z,6.10
2023-12-13T09:08:26.548Z,6.10
2023-12-13T09:10:53.352Z,6.10
2023-12-13T09:13:20.509Z,6.10
2023-12-13T09:15:47.314Z,6.10
2023-12-13T09:18:14.272Z,6.10
2023-12-13T09:20:41.876Z,6.10
2023-12-13T09:23:10.998Z,6.10
2023-12-13T09:25:37.811Z,6.10
2023-12-13T09:28:04.831Z,6.10
2023-12-13T09:30:31.853Z,6.10
2023-12-13T09:32:58.762Z,6.10
2023-12-13T09:35:25.610Z,6.10
2023-12-13T09:37:53.196Z,6.10
2023-12-13T09:40:20.745Z,6.10
2023-12-13T09:42:48.120Z,6.10
2023-12-13T09:45:24.439Z,6.20
2023-12-13T09:47:54.380Z,6.20
2023-12-13T09:50:23.362Z,6.20
2023-12-13T09:52:51.874Z,6.20
2023-12-13T09:55:19.088Z,6.20
2023-12-13T09:57:45.979Z,6.30
2023-12-13T10:00:14.067Z,6.30
2023-12-13T10:02:41.279Z,6.30
2023-12-13T10:05:11.446Z,6.30
2023-12-13T10:07:39.799Z,6.30
2023-12-13T10:10:08.201Z,6.40
2023-12-13T10:12:37.964Z,6.40
2023-12-13T10:15:12.935Z,6.50
2023-12-13T10:17:42.426Z,6.50
2023-12-13T10:20:10.719Z,6.50
2023-12-13T10:22:39.889Z,6.60
2023-12-13T10:25:07.274Z,6.70
2023-12-13T10:27:34.464Z,6.70
2023-12-13T10:30:02.878Z,6.70
2023-12-13T10:32:30.040Z,6.80
2023-12-13T10:34:57.771Z,6.80
2023-12-13T10:37:28.181Z,6.90
2023-12-13T10:39:58.365Z,6.90
2023-12-13T10:42:26.110Z,6.90
2023-12-13T10:44:54.068Z,6.90
2023-12-13T10:47:26.575Z,7.00
2023-12-13T10:49:55.527Z,7.00
2023-12-13T10:52:25.003Z,7.00
2023-12-13T10:54:53.370Z,7.00
2023-12-13T10:57:20.275Z,7.00
2023-12-13T10:59:47.704Z,7.10
2023-12-13T11:02:19.356Z,7.10
2023-12-13T11:04:46.900Z,7.20
2023-12-13T11:07:21.525Z,7.20
2023-12-13T11:09:55.424Z,7.30
2023-12-13T11:12:23.167Z,7.30
2023-12-13T11:14:54.222Z,7.30
2023-12-13T11:17:23.261Z,7.30
2023-12-13T11:19:52.277Z,7.40
2023-12-13T11:22:24.841Z,7.50
2023-12-13T11:25:04.690Z,7.50
2023-12-13T11:27:33.442Z,7.50
2023-12-13T11:30:13.311Z,7.40
2023-12-13T11:32:47.613Z,7.40
2023-12-13T11:35:16.482Z,7.40
2023-12-13T11:37:54.236Z,7.40
2023-12-13T11:40:22.035Z,7.30
2023-12-13T11:42:49.265Z,7.30
2023-12-13T11:45:19.466Z,7.30
2023-12-13T11:47:48.350Z,7.20
2023-12-13T11:50:17.684Z,7.20
2023-12-13T11:52:45.943Z,7.20
2023-12-13T11:55:16.161Z,7.20
2023-12-13T11:57:45.887Z,7.20
2023-12-13T12:00:12.943Z,7.20
2023-12-13T12:02:40.820Z,7.20
2023-12-13T12:05:09.165Z,7.30
2023-12-13T12:07:36.363Z,7.30
2023-12-13T12:10:04.945Z,7.40
2023-12-13T12:12:31.975Z,7.40
2023-12-13T12:14:58.785Z,7.50
2023-12-13T12:17:27.669Z,7.60
2023-12-13T12:19:54.832Z,7.60
2023-12-13T12:22:22.889Z,7.70
2023-12-13T12:24:52.883Z,7.60
2023-12-13T12:27:25.708Z,7.60
2023-12-13T12:29:53.319Z,7.60
2023-12-13T12:32:20.612Z,7.60
2023-12-13T12:34:48.997Z,7.60
2023-12-13T12:37:18.882Z,7.60
2023-12-13T12:39:45.734Z,7.50
2023-12-13T12:42:13.737Z,7.50
2023-12-13T12:44:40.794Z,7.50
2023-12-13T12:47:07.815Z,7.50
2023-12-13T12:49:35.047Z,7.50
2023-12-13T12:52:02.054Z,7.50
2023-12-13T12:54:28.784Z,7.60
2023-12-13T12:56:55.669Z,7.80
2023-12-13T12:59:23.441Z,7.90
2023-12-13T13:01:51.235Z,8.00
2023-12-13T13:04:20.575Z,8.10
2023-12-13T13:06:47.774Z,8.10
2023-12-13T13:09:15.344Z,8.10
2023-12-13T13:11:43.636Z,8.10
2023-12-13T13:14:10.559Z,8.20
2023-12-13T13:16:40.641Z,8.20
2023-12-13T13:19:07.776Z,8.20
2023-12-13T13:21:34.767Z,8.20
2023-12-13T13:24:03.184Z,8.10
2023-12-13T13:26:31.301Z,8.10
2023-12-13T13:28:58.220Z,8.10
2023-12-13T13:31:25.176Z,8.00
2023-12-13T13:33:52.066Z,8.00
2023-12-13T13:36:18.968Z,8.00
2023-12-13T13:38:45.865Z,8.10
2023-12-13T13:41:13.035Z,8.20
2023-12-13T13:43:40.087Z,8.50
2023-12-13T13:46:07.040Z,8.70
2023-12-13T13:48:33.890Z,8.80
2023-12-13T13:51:01.435Z,8.90
2023-12-13T13:53:28.477Z,9.10
2023-12-13T13:55:55.299Z,9.10
2023-12-13T13:58:22.233Z,9.10
2023-12-13T14:00:49.102Z,9.00
2023-12-13T14:03:16.923Z,8.90
2023-12-13T14:05:43.986Z,8.90
2023-12-13T14:08:11.609Z,8.80
2023-12-13T14:10:38.535Z,8.80
2023-12-13T14:13:05.351Z,8.80
2023-12-13T14:15:32.170Z,8.70
2023-12-13T14:17:59.289Z,8.60
2023-12-13T14:20:27.005Z,8.60
2023-12-13T14:22:53.955Z,8.50
2023-12-13T14:25:21.801Z,8.40
2023-12-13T14:27:48.669Z,8.30
2023-12-13T14:30:15.629Z,8.30
2023-12-13T14:32:44.158Z,8.20
2023-12-13T14:35:12.401Z,8.10
2023-12-13T14:37:43.658Z,8.00
2023-12-13T14:40:16.513Z,7.90
2023-12-13T14:42:45.840Z,7.80
2023-12-13T14:45:16.535Z,7.70
2023-12-13T14:47:43.978Z,7.70
2023-12-13T14:50:11.931Z,7.60
2023-12-13T14:52:40.788Z,7.50
2023-12-13T14:55:09.346Z,7.50
2023-12-13T14:57:37.651Z,7.40
2023-12-13T15:00:09.885Z,7.40
2023-12-13T15:02:37.292Z,7.40
2023-12-13T15:05:04.828Z,7.40
2023-12-13T15:07:33.339Z,7.30
2023-12-13T15:10:01.028Z,7.30
2023-12-13T15:12:27.784Z,7.30
2023-12-13T15:14:54.572Z,7.30
2023-12-13T15:17:21.685Z,7.20
2023-12-13T15:19:49.054Z,7.20
2023-12-13T15:22:17.260Z,7.20
2023-12-13T15:24:44.711Z,7.20
2023-12-13T15:27:11.580Z,7.20
2023-12-13T15:29:38.436Z,7.20
2023-12-13T15:32:12.870Z,7.10
2023-12-13T15:34:42.418Z,7.10
2023-12-13T15:37:09.383Z,7.10
2023-12-13T15:39:36.150Z,7.10
2023-12-13T15:42:03.798Z,7.00
2023-12-13T15:44:31.958Z,7.00
2023-12-13T15:46:58.744Z,7.00
2023-12-13T15:49:25.701Z,7.00
2023-12-13T15:51:52.684Z,7.00
2023-12-13T15:54:19.637Z,6.90
2023-12-13T15:56:47.457Z,6.80
2023-12-13T15:59:15.099Z,6.60
2023-12-13T16:01:43.185Z,6.40
2023-12-13T16:04:10.414Z,6.10
2023-12-13T16:06:37.201Z,5.90
2023-12-13T16:09:04.198Z,5.80
2023-12-13T16:11:30.959Z,5.70
2023-12-13T16:13:59.628Z,5.60
2023-12-13T16:16:26.546Z,5.50
2023-12-13T16:18:54.391Z,5.40
2023-12-13T16:21:21.690Z,5.40
2023-12-13T16:23:48.495Z,5.40
2023-12-13T16:26:15.309Z,5.30
2023-12-13T16:28:42.108Z,5.30
2023-12-13T16:31:09.019Z,5.30
2023-12-13T16:33:38.819Z,5.20
2023-12-13T16:36:06.901Z,5.20
2023-12-13T16:38:36.953Z,5.20
2023-12-13T16:41:04.008Z,5.20
2023-12-13T16:43:31.609Z,5.20
2023-12-13T16:46:01.786Z,5.20
2023-12-13T16:48:28.614Z,5.20
2023-12-13T16:50:55.407Z,5.20
2023-12-13T16:53:22.444Z,5.20
2023-12-13T16:55:49.572Z,5.20
2023-12-13T16:58:16.398Z,5.20
2023-12-13T17:00:47.278Z,5.20
2023-12-13T17:03:15.622Z,5.20
2023-12-13T17:05:42.446Z,5.20
2023-12-13T17:08:09.301Z,5.20
2023-12-13T17:10:36.138Z,5.10
2023-12-13T17:13:03.684Z,5.10
2023-12-13T17:15:30.700Z,5.10
2023-12-13T17:17:59.019Z,5.10
2023-12-13T17:20:25.945Z,5.10
2023-12-13T17:22:52.728Z,5.00
2023-12-13T17:25:19.507Z,5.00
2023-12-13T17:27:46.918Z,5.00
2023-12-13T17:30:14.113Z,5.00
2023-12-13T17:32:41.049Z,5.00
2023-12-13T17:35:08.795Z,5.00
2023-12-13T17:37:35.756Z,5.00
2023-12-13T17:40:03.442Z,5.00
2023-12-13T17:42:30.299Z,5.00
2023-12-13T17:44:57.340Z,5.00
2023-12-13T17:47:25.703Z,5.00
2023-12-13T17:49:53.295Z,5.00
2023-12-13T17:52:20.109Z,5.00
2023-12-13T17:54:46.871Z,5.00
2023-12-13T17:57:15.122Z,5.00
2023-12-13T17:59:42.951Z,5.00
2023-12-13T18:02:10.794Z,4.90
2023-12-13T18:04:38.636Z,5.00
2023-12-13T18:07:05.586Z,4.90
2023-12-13T18:09:32.465Z,4.90
2023-12-13T18:11:59.338Z,4.90
2023-12-13T18:14:26.184Z,4.90
2023-12-13T18:16:53.559Z,4.90
2023-12-13T18:19:21.141Z,4.90
2023-12-13T18:21:52.858Z,4.90
2023-12-13T18:24:20.435Z,4.80
2023-12-13T18:26:47.266Z,4.80
2023-12-13T18:29:14.350Z,4.80
2023-12-13T18:31:41.278Z,4.80
2023-12-13T18:34:08.305Z,4.80
2023-12-13T18:36:35.182Z,4.80
2023-12-13T18:39:01.982Z,4.80
2023-12-13T18:41:28.863Z,4.70
2023-12-13T18:43:55.673Z,4.70
2023-12-13T18:46:22.507Z,4.70
2023-12-13T18:48:49.500Z,4.70
2023-12-13T18:51:16.326Z,4.70
2023-12-13T18:53:43.080Z,4.70
2023-12-13T18:56:10.087Z,4.70
2023-12-13T18:58:37.175Z,4.70
2023-12-13T19:01:04.491Z,4.70
2023-12-13T19:03:33.633Z,4.70
2023-12-13T19:06:00.706Z,4.70
2023-12-13T19:08:28.129Z,4.60
2023-12-13T19:10:56.293Z,4.70
2023-12-13T19:13:23.557Z,4.60
2023-12-13T19:15:50.459Z,4.60
2023-12-13T19:18:18.021Z,4.50
2023-12-13T19:20:46.257Z,4.50
2023-12-13T19:23:14.302Z,4.50
2023-12-13T19:25:41.267Z,4.40
2023-12-13T19:28:08.347Z,4.40
2023-12-13T19:30:35.762Z,4.40
2023-12-13T19:33:02.702Z,4.30
2023-12-13T19:35:29.580Z,4.30
2023-12-13T19:37:56.488Z,4.30
2023-12-13T19:40:23.372Z,4.30
2023-12-13T19:42:51.763Z,4.20
2023-12-13T19:45:18.580Z,4.20
2023-12-13T19:47:45.680Z,4.20
2023-12-13T19:50:12.809Z,4.20
2023-12-13T19:52:39.645Z,4.20
2023-12-13T19:55:06.721Z,4.10
2023-12-13T19:57:34.044Z,4.20
2023-12-13T20:00:01.167Z,4.10
2023-12-13T20:02:27.937Z,4.10
2023-12-13T20:04:54.968Z,4.10
2023-12-13T20:07:21.890Z,4.10
2023-12-13T20:09:48.714Z,4.10
2023-12-13T20:12:15.769Z,4.10
2023-12-13T20:14:43.260Z,4.10
2023-12-13T20:17:10.201Z,4.10
2023-12-13T20:19:37.100Z,4.10
2023-12-13T20:22:04.233Z,4.20
2023-12-13T20:24:31.008Z,4.20
2023-12-13T20:26:57.793Z,4.20
2023-12-13T20:29:24.556Z,4.20
2023-12-13T20:31:51.924Z,4.20
2023-12-13T20:34:18.848Z,4.30
2023-12-13T20:36:45.776Z,4.20
2023-12-13T20:39:13.150Z,4.20
2023-12-13T20:41:39.946Z,4.30
2023-12-13T20:44:06.880Z,4.30
2023-12-13T20:46:33.657Z,4.30
2023-12-13T20:49:00.686Z,4.30
2023-12-13T20:51:27.526Z,4.30
2023-12-13T20:53:54.306Z,4.30
2023-12-13T20:56:21.868Z,4.40
2023-12-13T20:58:50.164Z,4.30
2023-12-13T21:01:17.097Z,4.40
2023-12-13T21:03:44.144Z,4.40
2023-12-13T21:06:11.140Z,4.40
2023-12-13T21:08:37.944Z,4.40
2023-12-13T21:11:05.104Z,4.40
2023-12-13T21:13:34.372Z,4.40
2023-12-13T21:16:01.818Z,4.40
2023-12-13T21:18:29.138Z,4.40
2023-12-13T21:20:56.667Z,4.40
2023-12-13T21:23:23.659Z,4.40
2023-12-13T21:25:50.614Z,4.40
2023-12-13T21:28:17.428Z,4.40
2023-12-13T21:30:44.290Z,4.50
2023-12-13T21:33:11.220Z,4.50
2023-12-13T21:35:40.993Z,4.50
2023-12-13T21:38:11.546Z,4.50
2023-12-13T21:40:38.981Z,4.40
2023-12-13T21:43:05.949Z,4.50
2023-12-13T21:45:32.861Z,4.50
2023-12-13T21:48:00.303Z,4.50
2023-12-13T21:50:27.228Z,4.50
2023-12-13T21:52:54.081Z,4.50
2023-12-13T21:55:22.105Z,4.50
2023-12-13T21:57:49.010Z,4.50
2023-12-13T22:00:16.452Z,4.50
2023-12-13T22:02:43.622Z,4.50
2023-12-13T22:05:10.600Z,4.50
2023-12-13T22:07:37.880Z,4.50
2023-12-13T22:10:05.346Z,4.50
2023-12-13T22:12:33.022Z,4.60
2023-12-13T22:14:59.890Z,4.60
2023-12-13T22:17:28.462Z,4.60
2023-12-13T22:19:59.068Z,4.60
2023-12-13T22:22:26.073Z,4.50
2023-12-13T22:24:52.875Z,4.50
2023-12-13T22:27:19.705Z,4.50
2023-12-13T22:29:46.544Z,4.50
2023-12-13T22:32:13.526Z,4.60
2023-12-13T22:34:40.481Z,4.60
2023-12-13T22:37:07.372Z,4.60
2023-12-13T22:39:34.198Z,4.60
2023-12-13T22:42:01.006Z,4.60
2023-12-13T22:44:27.825Z,4.60
2023-12-13T22:46:54.546Z,4.70
2023-12-13T22:49:21.803Z,4.70
2023-12-13T22:52:18.438Z,4.70
2023-12-13T22:54:35.441Z,4.60
2023-12-13T22:57:02.228Z,4.70
2023-12-13T22:59:29.010Z,4.70
2023-12-13T23:01:58.505Z,4.70
2023-12-13T23:04:26.756Z,4.60
2023-12-13T23:06:53.622Z,4.70
2023-12-13T23:09:20.402Z,4.70
2023-12-13T23:11:47.226Z,4.70
2023-12-13T23:14:14.082Z,4.70
2023-12-13T23:16:40.966Z,4.60
2023-12-13T23:19:07.811Z,4.70
2023-12-13T23:21:34.627Z,4.60
2023-12-13T23:24:01.475Z,4.60
2023-12-13T23:26:28.268Z,4.60
2023-12-13T23:28:55.100Z,4.60
2023-12-13T23:31:29.453Z,4.60
2023-12-13T23:34:00.493Z,4.50
2023-12-13T23:36:27.629Z,4.50
2023-12-13T23:38:54.553Z,4.50
2023-12-13T23:41:21.301Z,4.50
2023-12-13T23:43:48.084Z,4.50
2023-12-13T23:46:14.841Z,4.50
2023-12-13T23:48:41.838Z,4.50
2023-12-13T23:51:08.776Z,4.40
2023-12-13T23:53:35.525Z,4.40
2023-12-13T23:56:02.368Z,4.50
2023-12-13T23:58:29.232Z,4.50
