createdAt,value
2017-07-15T00:00:08.442Z,101202.09
2017-07-15T00:02:34.919Z,101198.86
2017-07-15T00:05:01.314Z,101200.80
2017-07-15T00:07:27.730Z,101199.34
2017-07-15T00:09:54.109Z,101199.77
2017-07-15T00:12:20.459Z,101198.22
2017-07-15T00:14:46.819Z,101195.59
2017-07-15T00:17:13.214Z,101201.43
2017-07-15T00:19:39.563Z,101206.83
2017-07-15T00:22:24.308Z,101210.00
2017-07-15T00:24:51.310Z,101213.63
2017-07-15T00:27:17.700Z,101210.50
2017-07-15T00:29:44.040Z,101217.00
2017-07-15T00:32:10.390Z,101215.18
2017-07-15T00:34:36.743Z,101225.97
2017-07-15T00:37:03.144Z,101225.88
2017-07-15T00:39:29.538Z,101217.10
2017-07-15T00:41:55.906Z,101221.79
2017-07-15T00:44:22.244Z,101219.09
2017-07-15T00:46:48.639Z,101224.73
2017-07-15T00:49:14.976Z,101221.36
2017-07-15T00:51:41.334Z,101221.20
2017-07-15T00:54:07.717Z,101225.39
2017-07-15T00:56:34.098Z,101223.93
2017-07-15T00:59:00.447Z,101224.61
2017-07-15T01:01:26.860Z,101225.03
2017-07-15T01:03:53.286Z,101225.14
2017-07-15T01:06:20.245Z,101222.19
2017-07-15T01:08:46.675Z,101225.98
2017-07-15T01:11:13.048Z,101223.33
2017-07-15T01:13:39.486Z,101224.89
2017-07-15T01:16:05.841Z,101232.39
2017-07-15T01:18:32.265Z,101241.73
2017-07-15T01:20:59.414Z,101238.91
2017-07-15T01:23:26.458Z,101242.31
2017-07-15T01:25:53.554Z,101252.28
2017-07-15T01:28:19.966Z,101249.14
2017-07-15T01:30:46.653Z,101251.32
2017-07-15T01:33:13.116Z,101245.67
2017-07-15T01:35:39.461Z,101255.27
2017-07-15T01:38:17.069Z,101247.47
2017-07-15T01:40:43.976Z,101253.91
2017-07-15T01:43:20.148Z,101246.63
2017-07-15T01:45:46.839Z,101243.94
2017-07-15T01:48:13.743Z,101244.05
2017-07-15T01:50:41.768Z,101243.67
2017-07-15T01:53:08.204Z,101245.12
2017-07-15T01:55:36.786Z,101242.14
2017-07-15T01:58:03.244Z,101242.90
2017-07-15T02:00:29.689Z,101238.42
2017-07-15T02:02:56.668Z,101244.15
2017-07-15T02:05:23.045Z,101238.34
2017-07-15T02:07:49.452Z,101247.47
2017-07-15T02:10:15.838Z,101247.23
2017-07-15T02:12:43.163Z,101250.32
2017-07-15T02:15:09.691Z,101256.76
2017-07-15T02:17:36.078Z,101256.72
2017-07-15T02:20:02.475Z,101254.87
2017-07-15T02:22:28.911Z,101254.34
2017-07-15T02:24:55.296Z,101252.88
2017-07-15T02:27:21.686Z,101255.51
2017-07-15T02:29:48.131Z,101247.05
2017-07-15T02:32:14.500Z,101254.98
2017-07-15T02:34:40.846Z,101251.60
2017-07-15T02:37:07.468Z,101252.98
2017-07-15T02:39:33.888Z,101261.09
2017-07-15T02:42:00.267Z,101261.83
2017-07-15T02:44:26.709Z,101261.49
2017-07-15T02:46:53.095Z,101263.78
2017-07-15T02:49:19.465Z,101269.72
2017-07-15T02:51:45.817Z,101260.27
2017-07-15T02:54:12.265Z,101271.48
2017-07-15T02:56:38.667Z,101263.49
2017-07-15T02:59:05.132Z,101267.28
2017-07-15T03:01:31.695Z,101267.14
2017-07-15T03:03:58.133Z,101266.91
2017-07-15T03:06:24.534Z,101273.97
2017-07-15T03:08:50.966Z,101262.06
2017-07-15T03:11:17.383Z,101268.89
2017-07-15T03:13:43.786Z,101276.47
2017-07-15T03:16:10.279Z,101279.31
2017-07-15T03:18:36.676Z,101280.79
2017-07-15T03:21:03.126Z,101276.23
2017-07-15T03:23:29.571Z,101280.88
2017-07-15T03:25:56.022Z,101280.41
2017-07-15T03:28:22.494Z,101290.44
2017-07-15T03:30:49.071Z,101284.34
2017-07-15T03:33:15.459Z,101291.92
2017-07-15T03:35:41.877Z,101296.61
2017-07-15T03:38:08.281Z,101299.02
2017-07-15T03:40:34.643Z,101306.81
2017-07-15T03:43:01.027Z,101306.40
2017-07-15T03:45:27.388Z,101312.19
2017-07-15T03:47:53.812Z,101311.50
2017-07-15T03:50:20.262Z,101309.45
2017-07-15T03:52:46.671Z,101311.89
2017-07-15T03:55:13.060Z,101310.16
2017-07-15T03:57:39.413Z,101315.78
2017-07-15T04:00:05.761Z,101321.19
2017-07-15T04:02:32.137Z,101325.45
2017-07-15T04:04:58.545Z,101326.70
2017-07-15T04:07:24.945Z,101323.08
2017-07-15T04:09:51.307Z,101330.89
2017-07-15T04:12:17.678Z,101333.19
2017-07-15T04:14:44.122Z,101336.31
2017-07-15T04:17:10.539Z,101344.14
2017-07-15T04:19:36.926Z,101342.44
2017-07-15T04:22:03.306Z,101338.91
2017-07-15T04:24:29.709Z,101350.26
2017-07-15T04:26:56.131Z,101360.27
2017-07-15T04:29:22.556Z,101364.97
2017-07-15T04:31:48.966Z,101372.22
2017-07-15T04:34:15.331Z,101378.25
2017-07-15T04:36:41.712Z,101365.91
2017-07-15T04:39:08.132Z,101368.61
2017-07-15T04:41:34.691Z,101365.27
2017-07-15T04:44:01.067Z,101368.27
2017-07-15T04:46:27.462Z,101375.41
2017-07-15T04:48:53.822Z,101371.37
2017-07-15T04:51:20.205Z,101375.08
2017-07-15T04:53:46.594Z,101374.62
2017-07-15T04:56:12.983Z,101378.78
2017-07-15T04:58:39.379Z,101385.18
2017-07-15T05:01:05.838Z,101389.49
2017-07-15T05:03:32.224Z,101384.95
2017-07-15T05:05:58.632Z,101385.26
2017-07-15T05:08:25.032Z,101388.70
2017-07-15T05:10:51.463Z,101385.77
2017-07-15T05:13:17.938Z,101389.30
2017-07-15T05:15:44.371Z,101386.41
2017-07-15T05:18:10.795Z,101385.41
2017-07-15T05:20:37.245Z,101388.20
2017-07-15T05:23:03.690Z,101387.72
2017-07-15T05:25:31.236Z,101394.79
2017-07-15T05:27:57.611Z,101391.73
2017-07-15T05:30:23.997Z,101382.89
2017-07-15T05:32:50.449Z,101381.20
2017-07-15T05:35:16.822Z,101383.71
2017-07-15T05:37:43.461Z,101384.44
2017-07-15T05:40:09.860Z,101390.50
2017-07-15T05:42:36.234Z,101391.98
2017-07-15T05:45:02.615Z,101392.67
2017-07-15T05:47:29.045Z,101390.83
2017-07-15T05:49:55.445Z,101395.70
2017-07-15T05:52:21.845Z,101397.06
2017-07-15T05:54:48.214Z,101399.23
2017-07-15T05:57:14.592Z,101395.24
2017-07-15T05:59:40.961Z,101388.64
2017-07-15T06:02:07.361Z,101383.59
2017-07-15T06:04:33.790Z,101383.38
2017-07-15T06:07:00.164Z,101394.00
2017-07-15T06:09:26.798Z,101390.73
2017-07-15T06:11:53.214Z,101389.11
2017-07-15T06:14:19.557Z,101399.39
2017-07-15T06:16:45.934Z,101399.97
2017-07-15T06:19:12.330Z,101407.84
2017-07-15T06:21:38.677Z,101408.54
2017-07-15T06:24:05.016Z,101411.89
2017-07-15T06:26:31.340Z,101411.17
2017-07-15T06:28:57.704Z,101418.22
2017-07-15T06:31:25.646Z,101427.02
2017-07-15T06:33:52.001Z,101419.23
2017-07-15T06:36:18.334Z,101429.40
2017-07-15T06:38:44.689Z,101428.91
2017-07-15T06:41:11.181Z,101433.93
2017-07-15T06:43:37.536Z,101437.44
2017-07-15T06:46:03.940Z,101438.61
2017-07-15T06:48:30.289Z,101438.46
2017-07-15T06:50:56.650Z,101440.14
2017-07-15T06:53:23.422Z,101449.83
2017-07-15T06:55:49.822Z,101449.97
2017-07-15T06:58:16.171Z,101444.49
2017-07-15T07:00:42.531Z,101448.13
2017-07-15T07:03:08.903Z,101447.55
2017-07-15T07:05:35.304Z,101447.15
2017-07-15T07:08:01.699Z,101450.00
2017-07-15T07:10:28.099Z,101452.72
2017-07-15T07:12:58.472Z,101460.13
2017-07-15T07:15:24.880Z,101458.23
2017-07-15T07:17:51.256Z,101458.42
2017-07-15T07:20:17.677Z,101455.67
2017-07-15T07:22:44.070Z,101460.33
2017-07-15T07:25:10.514Z,101463.65
2017-07-15T07:27:36.891Z,101469.70
2017-07-15T07:30:03.359Z,101462.89
2017-07-15T07:32:29.842Z,101461.13
2017-07-15T07:34:57.165Z,101464.16
2017-07-15T07:39:56.404Z,101459.75
2017-07-15T07:42:22.836Z,101467.60
2017-07-15T07:44:49.245Z,101471.11
2017-07-15T07:47:15.620Z,101466.02
2017-07-15T07:49:41.988Z,101464.63
2017-07-15T07:52:08.364Z,101467.18
2017-07-15T07:54:34.730Z,101474.19
2017-07-15T07:57:01.081Z,101472.91
2017-07-15T07:59:27.467Z,101474.28
2017-07-15T08:01:53.819Z,101472.33
2017-07-15T08:04:20.164Z,101471.11
2017-07-15T08:06:46.540Z,101470.86
2017-07-15T08:09:12.900Z,101466.06
2017-07-15T08:11:39.231Z,101474.23
2017-07-15T08:14:05.633Z,101470.96
2017-07-15T08:16:31.977Z,101476.94
2017-07-15T08:18:58.350Z,101478.92
2017-07-15T08:21:25.393Z,101470.90
2017-07-15T08:23:51.786Z,101475.54
2017-07-15T08:26:18.565Z,101481.23
2017-07-15T08:28:44.899Z,101479.45
2017-07-15T08:31:11.304Z,101480.30
2017-07-15T08:33:37.653Z,101485.39
2017-07-15T08:36:14.572Z,101488.98
2017-07-15T08:38:40.934Z,101491.50
2017-07-15T08:41:07.764Z,101492.25
2017-07-15T08:43:34.155Z,101493.05
2017-07-15T08:46:01.349Z,101494.42
2017-07-15T08:48:27.760Z,101490.02
2017-07-15T08:50:55.545Z,101492.77
2017-07-15T08:53:23.774Z,101487.33
2017-07-15T08:55:51.031Z,101486.31
2017-07-15T08:58:17.428Z,101483.64
2017-07-15T09:00:44.678Z,101471.06
2017-07-15T09:03:11.077Z,101483.43
2017-07-15T09:05:37.528Z,101481.55
2017-07-15T09:08:03.956Z,101486.90
2017-07-15T09:10:30.371Z,101490.47
2017-07-15T09:12:56.825Z,101485.52
2017-07-15T09:15:23.287Z,101485.30
2017-07-15T09:17:50.687Z,101483.08
2017-07-15T09:20:17.477Z,101481.59
2017-07-15T09:22:43.914Z,101480.85
2017-07-15T09:25:10.629Z,101485.33
2017-07-15T09:27:37.039Z,101491.58
2017-07-15T09:30:04.498Z,101495.28
2017-07-15T09:32:30.909Z,101496.38
2017-07-15T09:34:58.186Z,101498.77
2017-07-15T09:37:24.577Z,101490.53
2017-07-15T09:39:55.387Z,101493.22
2017-07-15T09:42:21.886Z,101494.17
2017-07-15T09:44:48.269Z,101489.30
2017-07-15T09:47:16.141Z,101485.97
2017-07-15T09:49:43.061Z,101488.70
2017-07-15T09:54:42.586Z,101500.88
2017-07-15T09:57:09.175Z,101496.61
2017-07-15T09:59:37.835Z,101491.80
2017-07-15T10:02:05.889Z,101494.89
2017-07-15T10:04:32.393Z,101498.86
2017-07-15T10:06:58.851Z,101494.53
2017-07-15T10:09:25.378Z,101498.66
2017-07-15T10:11:51.807Z,101498.34
2017-07-15T10:14:19.580Z,101491.36
2017-07-15T10:16:45.988Z,101495.47
2017-07-15T10:19:17.976Z,101498.48
2017-07-15T10:21:45.198Z,101511.09
2017-07-15T10:24:11.637Z,101506.90
2017-07-15T10:26:38.808Z,101499.47
2017-07-15T10:29:05.299Z,101505.62
2017-07-15T10:31:33.293Z,101501.61
2017-07-15T10:33:59.769Z,101494.09
2017-07-15T10:36:26.341Z,101505.92
2017-07-15T10:38:53.531Z,101506.20
2017-07-15T10:41:21.067Z,101508.66
2017-07-15T10:43:47.479Z,101506.12
2017-07-15T10:46:13.866Z,101509.14
2017-07-15T10:48:40.527Z,101508.42
2017-07-15T10:51:07.561Z,101503.55
2017-07-15T10:53:33.954Z,101501.41
2017-07-15T10:56:00.391Z,101498.27
2017-07-15T10:58:26.767Z,101494.13
2017-07-15T11:00:53.147Z,101501.29
2017-07-15T11:03:19.502Z,101508.08
2017-07-15T11:05:45.889Z,101495.14
2017-07-15T11:08:12.347Z,101495.13
2017-07-15T11:10:38.731Z,101503.39
2017-07-15T11:13:05.075Z,101500.50
2017-07-15T11:15:32.471Z,101505.17
2017-07-15T11:17:58.813Z,101486.39
2017-07-15T11:20:26.755Z,101495.83
2017-07-15T11:22:54.108Z,101498.52
2017-07-15T11:25:22.384Z,101495.28
2017-07-15T11:30:36.718Z,101490.87
2017-07-15T11:33:04.038Z,101505.27
2017-07-15T11:35:30.443Z,101511.95
2017-07-15T11:37:56.863Z,101507.23
2017-07-15T11:40:23.215Z,101506.96
2017-07-15T11:42:49.563Z,101507.23
2017-07-15T11:45:16.076Z,101502.91
2017-07-15T11:47:42.479Z,101509.09
2017-07-15T11:50:08.848Z,101512.38
2017-07-15T11:52:35.313Z,101501.33
2017-07-15T11:55:01.692Z,101496.02
2017-07-15T11:57:28.100Z,101496.55
2017-07-15T11:59:54.491Z,101498.71
2017-07-15T12:02:20.843Z,101501.44
2017-07-15T12:04:47.220Z,101503.74
2017-07-15T12:07:13.609Z,101499.97
2017-07-15T12:09:40.014Z,101490.31
2017-07-15T12:12:06.682Z,101488.45
2017-07-15T12:14:33.067Z,101499.11
2017-07-15T12:16:59.402Z,101494.05
2017-07-15T12:19:25.751Z,101506.36
2017-07-15T12:21:52.097Z,101500.88
2017-07-15T12:24:18.475Z,101498.12
2017-07-15T12:26:44.898Z,101492.27
2017-07-15T12:29:11.236Z,101491.37
2017-07-15T12:31:37.595Z,101499.95
2017-07-15T12:34:04.032Z,101503.69
2017-07-15T12:36:30.434Z,101501.27
2017-07-15T12:38:56.780Z,101503.03
2017-07-15T12:41:23.192Z,101509.40
2017-07-15T12:43:49.563Z,101505.75
2017-07-15T12:46:15.947Z,101496.94
2017-07-15T12:48:42.300Z,101502.21
2017-07-15T12:51:08.685Z,101503.17
2017-07-15T12:53:35.108Z,101507.27
2017-07-15T12:56:02.300Z,101502.34
2017-07-15T12:58:28.668Z,101505.98
2017-07-15T13:00:55.053Z,101504.77
2017-07-15T13:03:21.472Z,101506.88
2017-07-15T13:05:47.835Z,101507.03
2017-07-15T13:10:45.440Z,101509.83
2017-07-15T13:13:11.878Z,101505.41
2017-07-15T13:15:38.247Z,101514.27
2017-07-15T13:18:04.600Z,101505.98
2017-07-15T13:20:30.974Z,101498.23
2017-07-15T13:22:57.339Z,101498.51
2017-07-15T13:25:23.717Z,101494.73
2017-07-15T13:27:50.099Z,101497.25
2017-07-15T13:30:16.489Z,101498.31
2017-07-15T13:32:42.832Z,101492.00
2017-07-15T13:35:09.194Z,101501.20
2017-07-15T13:37:36.345Z,101502.16
2017-07-15T13:40:02.747Z,101500.20
2017-07-15T13:42:29.473Z,101502.52
2017-07-15T13:44:56.427Z,101503.00
2017-07-15T13:47:22.866Z,101496.69
2017-07-15T13:49:49.425Z,101499.06
2017-07-15T13:52:15.900Z,101493.69
2017-07-15T13:54:42.336Z,101498.17
2017-07-15T13:57:08.683Z,101500.31
2017-07-15T13:59:35.082Z,101502.62
2017-07-15T14:02:02.638Z,101496.20
2017-07-15T14:04:29.347Z,101493.34
2017-07-15T14:06:55.956Z,101504.02
2017-07-15T14:09:22.528Z,101501.64
2017-07-15T14:11:49.119Z,101505.10
2017-07-15T14:14:15.839Z,101504.73
2017-07-15T14:16:42.230Z,101504.66
2017-07-15T14:19:08.874Z,101500.48
2017-07-15T14:21:35.262Z,101503.98
2017-07-15T14:24:01.623Z,101500.92
2017-07-15T14:26:28.011Z,101496.33
2017-07-15T14:28:54.415Z,101500.58
2017-07-15T14:31:21.525Z,101502.09
2017-07-15T14:33:47.901Z,101501.16
2017-07-15T14:36:14.300Z,101498.73
2017-07-15T14:38:40.680Z,101497.52
2017-07-15T14:41:07.040Z,101499.22
2017-07-15T14:43:33.411Z,101510.66
2017-07-15T14:45:59.809Z,101503.75
2017-07-15T14:48:26.223Z,101501.78
2017-07-15T14:50:52.616Z,101505.02
2017-07-15T14:53:19.469Z,101505.81
2017-07-15T14:55:45.897Z,101520.73
2017-07-15T14:58:12.789Z,101510.78
2017-07-15T15:00:39.292Z,101513.86
2017-07-15T15:03:05.682Z,101511.59
2017-07-15T15:05:32.078Z,101509.64
2017-07-15T15:07:58.513Z,101511.00
2017-07-15T15:10:24.900Z,101504.80
2017-07-15T15:12:51.314Z,101509.38
2017-07-15T15:15:17.771Z,101511.10
2017-07-15T15:17:44.211Z,101501.61
2017-07-15T15:20:10.652Z,101501.50
2017-07-15T15:22:37.407Z,101493.36
2017-07-15T15:25:03.744Z,101494.36
2017-07-15T15:27:31.041Z,101494.70
2017-07-15T15:29:57.506Z,101488.79
2017-07-15T15:32:23.892Z,101494.83
2017-07-15T15:34:50.296Z,101493.58
2017-07-15T15:37:16.655Z,101495.27
2017-07-15T15:39:43.049Z,101492.64
2017-07-15T15:42:09.462Z,101495.09
2017-07-15T15:44:35.914Z,101490.70
2017-07-15T15:47:02.312Z,101490.65
2017-07-15T15:49:28.719Z,101488.28
2017-07-15T15:51:55.119Z,101488.75
2017-07-15T15:54:21.477Z,101495.98
2017-07-15T15:56:47.887Z,101489.66
2017-07-15T15:59:14.294Z,101487.21
2017-07-15T16:01:40.645Z,101479.42
2017-07-15T16:04:07.026Z,101480.16
2017-07-15T16:06:33.380Z,101479.38
2017-07-15T16:08:59.729Z,101481.63
2017-07-15T16:11:26.089Z,101481.52
2017-07-15T16:13:52.491Z,101479.25
2017-07-15T16:16:18.904Z,101477.95
2017-07-15T16:18:45.481Z,101480.20
2017-07-15T16:21:11.883Z,101470.33
2017-07-15T16:23:38.247Z,101471.28
2017-07-15T16:26:04.669Z,101467.74
2017-07-15T16:28:31.101Z,101467.83
2017-07-15T16:30:57.503Z,101461.65
2017-07-15T16:33:23.882Z,101463.38
2017-07-15T16:35:50.282Z,101463.20
2017-07-15T16:38:16.660Z,101464.31
2017-07-15T16:40:43.041Z,101471.83
2017-07-15T16:43:14.653Z,101465.70
2017-07-15T16:45:41.050Z,101473.04
2017-07-15T16:48:07.432Z,101476.40
2017-07-15T16:50:33.792Z,101477.40
2017-07-15T16:53:00.136Z,101477.36
2017-07-15T16:55:26.460Z,101484.89
2017-07-15T16:57:52.843Z,101485.89
2017-07-15T17:00:19.201Z,101485.66
2017-07-15T17:02:45.784Z,101489.96
2017-07-15T17:05:12.151Z,101486.95
2017-07-15T17:07:38.567Z,101486.02
2017-07-15T17:10:04.959Z,101492.43
2017-07-15T17:12:31.410Z,101490.67
2017-07-15T17:14:57.760Z,101493.36
2017-07-15T17:17:24.121Z,101503.62
2017-07-15T17:19:51.053Z,101508.02
2017-07-15T17:22:17.521Z,101499.72
2017-07-15T17:24:43.890Z,101503.52
2017-07-15T17:27:10.258Z,101498.20
2017-07-15T17:29:38.233Z,101494.42
2017-07-15T17:32:06.765Z,101496.72
2017-07-15T17:34:33.278Z,101493.34
2017-07-15T17:37:04.489Z,101488.58
2017-07-15T17:42:13.999Z,101492.97
2017-07-15T17:44:47.333Z,101494.45
2017-07-15T17:50:17.151Z,101501.08
2017-07-15T17:52:43.526Z,101506.61
2017-07-15T17:55:09.875Z,101507.45
2017-07-15T17:57:38.098Z,101513.39
2017-07-15T18:02:44.475Z,101510.57
2017-07-15T18:05:10.913Z,101512.91
2017-07-15T18:07:40.253Z,101518.20
2017-07-15T18:10:06.996Z,101516.99
2017-07-15T18:12:33.553Z,101521.73
2017-07-15T18:15:00.912Z,101516.23
2017-07-15T18:17:28.774Z,101512.95
2017-07-15T18:22:47.986Z,101512.75
2017-07-15T18:25:20.419Z,101522.52
2017-07-15T18:27:47.361Z,101529.38
2017-07-15T18:30:14.741Z,101521.78
2017-07-15T18:32:44.181Z,101519.30
2017-07-15T18:35:10.933Z,101523.58
2017-07-15T18:37:37.307Z,101520.60
2017-07-15T18:40:04.018Z,101516.78
2017-07-15T18:42:30.674Z,101530.38
2017-07-15T18:44:57.079Z,101524.72
2017-07-15T18:47:26.340Z,101522.41
2017-07-15T18:49:59.616Z,101515.03
2017-07-15T18:52:26.330Z,101513.31
2017-07-15T18:54:53.552Z,101515.95
2017-07-15T18:57:20.293Z,101508.11
2017-07-15T18:59:46.699Z,101511.76
2017-07-15T19:02:13.071Z,101514.92
2017-07-15T19:04:39.415Z,101509.24
2017-07-15T19:07:05.900Z,101509.73
2017-07-15T19:09:32.668Z,101510.30
2017-07-15T19:11:59.036Z,101512.50
2017-07-15T19:14:25.961Z,101508.17
2017-07-15T19:16:52.408Z,101510.20
2017-07-15T19:19:18.756Z,101517.16
2017-07-15T19:21:45.123Z,101519.72
2017-07-15T19:24:11.499Z,101528.70
2017-07-15T19:26:37.885Z,101523.06
2017-07-15T19:29:04.276Z,101531.39
2017-07-15T19:31:30.651Z,101528.30
2017-07-15T19:33:57.014Z,101531.93
2017-07-15T19:36:23.372Z,101522.80
2017-07-15T19:38:49.745Z,101535.14
2017-07-15T19:41:16.113Z,101531.99
2017-07-15T19:43:42.932Z,101535.22
2017-07-15T19:46:09.294Z,101527.92
2017-07-15T19:48:35.642Z,101531.05
2017-07-15T19:51:02.024Z,101529.78
2017-07-15T19:53:28.463Z,101529.65
2017-07-15T19:55:54.830Z,101535.83
2017-07-15T19:58:21.205Z,101538.88
2017-07-15T20:00:47.519Z,101544.14
2017-07-15T20:03:13.903Z,101539.56
2017-07-15T20:05:40.260Z,101547.97
2017-07-15T20:08:06.629Z,101547.48
2017-07-15T20:10:32.978Z,101549.75
2017-07-15T20:12:59.332Z,101547.86
2017-07-15T20:15:25.703Z,101551.03
2017-07-15T20:17:52.144Z,101554.00
2017-07-15T20:20:18.559Z,101556.94
2017-07-15T20:22:44.948Z,101555.05
2017-07-15T20:25:11.293Z,101550.40
2017-07-15T20:27:38.142Z,101553.14
2017-07-15T20:30:04.546Z,101549.34
2017-07-15T20:32:30.903Z,101553.72
2017-07-15T20:34:57.330Z,101553.83
2017-07-15T20:37:23.716Z,101551.08
2017-07-15T20:39:50.106Z,101548.95
2017-07-15T20:42:16.485Z,101552.81
2017-07-15T20:44:42.872Z,101556.53
2017-07-15T20:47:09.250Z,101545.25
2017-07-15T20:49:35.630Z,101545.96
2017-07-15T20:52:08.133Z,101555.20
2017-07-15T20:54:34.481Z,101547.88
2017-07-15T20:57:00.840Z,101544.45
2017-07-15T20:59:27.305Z,101546.97
2017-07-15T21:01:53.789Z,101546.45
2017-07-15T21:04:20.200Z,101544.25
2017-07-15T21:06:46.612Z,101543.64
2017-07-15T21:09:13.023Z,101544.39
2017-07-15T21:11:39.401Z,101539.88
2017-07-15T21:14:05.729Z,101539.92
2017-07-15T21:16:32.116Z,101537.88
2017-07-15T21:18:58.515Z,101540.48
2017-07-15T21:21:24.868Z,101537.02
2017-07-15T21:23:51.251Z,101528.83
2017-07-15T21:26:17.630Z,101532.17
2017-07-15T21:28:44.015Z,101540.45
2017-07-15T21:31:10.378Z,101538.27
2017-07-15T21:33:36.740Z,101533.75
2017-07-15T21:36:03.119Z,101528.98
2017-07-15T21:38:29.505Z,101530.05
2017-07-15T21:40:55.833Z,101523.52
2017-07-15T21:43:22.173Z,101527.94
2017-07-15T21:45:48.531Z,101532.45
2017-07-15T21:48:15.024Z,101526.17
2017-07-15T21:50:41.557Z,101528.24
2017-07-15T21:53:08.163Z,101527.95
2017-07-15T21:55:34.718Z,101524.05
2017-07-15T21:58:01.292Z,101522.33
2017-07-15T22:00:27.789Z,101521.55
2017-07-15T22:02:54.422Z,101516.44
2017-07-15T22:05:20.965Z,101522.77
2017-07-15T22:07:47.501Z,101530.09
2017-07-15T22:10:14.058Z,101524.88
2017-07-15T22:12:40.572Z,101522.20
2017-07-15T22:15:07.187Z,101526.13
2017-07-15T22:17:33.743Z,101531.14
2017-07-15T22:20:00.389Z,101524.02
2017-07-15T22:22:26.879Z,101525.27
2017-07-15T22:24:53.721Z,101519.77
2017-07-15T22:27:20.404Z,101526.00
2017-07-15T22:29:47.021Z,101523.45
2017-07-15T22:32:13.664Z,101520.39
2017-07-15T22:34:43.716Z,101520.02
2017-07-15T22:37:10.336Z,101520.72
2017-07-15T22:39:36.884Z,101527.62
2017-07-15T22:42:03.384Z,101528.13
2017-07-15T22:44:29.931Z,101526.77
2017-07-15T22:46:56.427Z,101530.15
2017-07-15T22:49:22.962Z,101527.63
2017-07-15T22:51:49.497Z,101518.20
2017-07-15T22:54:16.825Z,101520.75
2017-07-15T22:56:43.327Z,101522.45
2017-07-15T22:59:09.935Z,101521.28
2017-07-15T23:01:36.496Z,101525.84
2017-07-15T23:04:03.616Z,101520.20
2017-07-15T23:06:30.157Z,101518.48
2017-07-15T23:08:56.727Z,101512.73
2017-07-15T23:11:23.275Z,101514.86
2017-07-15T23:13:49.797Z,101510.05
2017-07-15T23:16:16.338Z,101505.29
2017-07-15T23:18:42.830Z,101502.91
2017-07-15T23:21:09.368Z,101509.91
2017-07-15T23:23:35.851Z,101515.50
2017-07-15T23:26:02.313Z,101515.36
2017-07-15T23:28:28.806Z,101508.34
2017-07-15T23:30:55.325Z,101513.66
2017-07-15T23:33:21.853Z,101506.08
2017-07-15T23:35:48.342Z,101508.83
2017-07-15T23:38:15.529Z,101498.88
2017-07-15T23:40:42.081Z,101501.48
2017-07-15T23:43:08.563Z,101499.94
2017-07-15T23:45:35.030Z,101497.05
2017-07-15T23:48:01.503Z,101501.48
2017-07-15T23:50:28.095Z,101496.31
2017-07-15T23:52:55.566Z,101490.30
2017-07-15T23:55:22.101Z,101487.28
2017-07-15T23:57:50.406Z,101484.46
