createdAt,value
2019-04-07T00:00:01.769Z,0.01
2019-04-07T00:02:02.794Z,0.31
2019-04-07T00:04:01.640Z,0.00
2019-04-07T00:06:02.040Z,0.26
2019-04-07T00:08:01.866Z,0.09
2019-04-07T00:10:01.891Z,0.00
2019-04-07T00:12:01.980Z,0.05
2019-04-07T00:14:01.899Z,0.00
2019-04-07T00:16:01.971Z,0.21
2019-04-07T00:18:02.318Z,0.20
2019-04-07T00:20:02.458Z,0.56
2019-04-07T00:22:01.457Z,0.57
2019-04-07T00:24:02.442Z,0.00
2019-04-07T00:26:02.247Z,0.59
2019-04-07T00:28:01.938Z,0.06
2019-04-07T00:30:01.985Z,0.45
2019-04-07T00:32:02.506Z,0.00
2019-04-07T00:34:01.710Z,0.46
2019-04-07T00:36:01.974Z,0.01
2019-04-07T00:38:02.185Z,0.00
2019-04-07T00:40:02.277Z,0.00
2019-04-07T00:42:01.879Z,0.00
2019-04-07T00:44:02.447Z,0.27
2019-04-07T00:46:02.341Z,0.05
2019-04-07T00:48:02.300Z,0.01
2019-04-07T00:50:01.677Z,0.00
2019-04-07T00:52:01.798Z,0.49
2019-04-07T00:54:01.982Z,0.17
2019-04-07T00:56:01.638Z,0.23
2019-04-07T00:58:02.418Z,0.12
2019-04-07T01:00:02.820Z,0.00
2019-04-07T01:02:02.577Z,0.00
2019-04-07T01:04:01.787Z,0.39
2019-04-07T01:06:02.221Z,0.16
2019-04-07T01:08:01.764Z,0.00
2019-04-07T01:10:02.135Z,0.11
2019-04-07T01:12:01.847Z,0.02
2019-04-07T01:14:01.767Z,0.00
2019-04-07T01:16:02.051Z,0.00
2019-04-07T01:18:02.651Z,0.00
2019-04-07T01:20:01.570Z,0.00
2019-04-07T01:22:02.360Z,0.03
2019-04-07T01:24:02.288Z,0.30
2019-04-07T01:26:01.977Z,0.27
2019-04-07T01:28:01.987Z,0.01
2019-04-07T01:30:02.085Z,0.00
2019-04-07T01:32:01.846Z,0.51
2019-04-07T01:34:02.244Z,0.28
2019-04-07T01:36:02.082Z,0.00
2019-04-07T01:38:02.407Z,0.02
2019-04-07T01:40:02.307Z,0.02
2019-04-07T01:42:01.909Z,0.33
2019-04-07T01:44:01.722Z,0.34
2019-04-07T01:46:02.177Z,0.01
2019-04-07T01:48:01.938Z,0.15
2019-04-07T01:50:02.205Z,0.07
2019-04-07T01:52:02.169Z,0.02
2019-04-07T01:54:02.175Z,0.00
2019-04-07T01:56:01.992Z,0.06
2019-04-07T01:58:02.048Z,0.05
2019-04-07T02:00:01.936Z,0.00
2019-04-07T02:02:02.099Z,0.01
2019-04-07T02:04:01.834Z,0.00
2019-04-07T02:06:04.695Z,0.00
2019-04-07T02:08:02.064Z,0.00
2019-04-07T02:10:02.523Z,0.04
2019-04-07T02:12:01.897Z,0.24
2019-04-07T02:14:02.106Z,0.26
2019-04-07T02:16:02.804Z,0.18
2019-04-07T02:18:02.481Z,0.01
2019-04-07T02:20:02.575Z,0.12
2019-04-07T02:22:01.912Z,0.87
2019-04-07T02:24:02.570Z,0.30
2019-04-07T02:26:02.389Z,0.27
2019-04-07T02:28:02.312Z,0.25
2019-04-07T02:30:01.884Z,0.66
2019-04-07T02:32:02.095Z,0.64
2019-04-07T02:34:01.902Z,0.11
2019-04-07T02:36:16.004Z,0.01
2019-04-07T02:38:02.313Z,0.02
2019-04-07T02:40:03.261Z,0.30
2019-04-07T02:42:02.442Z,0.42
2019-04-07T02:44:02.655Z,0.42
2019-04-07T02:46:02.578Z,0.70
2019-04-07T02:48:02.728Z,0.33
2019-04-07T02:50:02.194Z,0.48
2019-04-07T02:52:02.485Z,0.00
2019-04-07T02:54:02.613Z,0.02
2019-04-07T02:56:02.251Z,0.62
2019-04-07T02:58:02.888Z,0.57
2019-04-07T03:00:01.954Z,0.20
2019-04-07T03:02:02.806Z,0.01
2019-04-07T03:04:03.180Z,0.51
2019-04-07T03:06:02.092Z,0.76
2019-04-07T03:08:01.741Z,0.05
2019-04-07T03:10:02.907Z,0.02
2019-04-07T03:12:01.878Z,0.03
2019-04-07T03:14:02.099Z,0.00
2019-04-07T03:16:02.170Z,0.00
2019-04-07T03:18:01.880Z,0.00
2019-04-07T03:20:02.905Z,0.00
2019-04-07T03:22:02.836Z,0.00
2019-04-07T03:24:02.242Z,0.00
2019-04-07T03:26:02.296Z,0.00
2019-04-07T03:28:01.919Z,0.00
2019-04-07T03:30:03.938Z,0.00
2019-04-07T03:32:02.882Z,0.00
2019-04-07T03:34:05.708Z,0.00
2019-04-07T03:36:03.476Z,0.00
2019-04-07T03:38:02.122Z,0.00
2019-04-07T03:40:02.583Z,0.00
2019-04-07T03:42:01.796Z,0.00
2019-04-07T03:44:01.877Z,0.00
2019-04-07T03:46:02.015Z,0.00
2019-04-07T03:48:02.307Z,0.00
2019-04-07T03:50:02.967Z,0.00
2019-04-07T03:52:03.565Z,0.00
2019-04-07T03:54:02.807Z,0.00
2019-04-07T03:56:01.981Z,0.00
2019-04-07T03:58:01.989Z,0.00
2019-04-07T04:00:02.363Z,0.00
2019-04-07T04:02:02.316Z,0.00
2019-04-07T04:04:02.270Z,0.00
2019-04-07T04:06:02.678Z,0.00
2019-04-07T04:08:02.190Z,0.00
2019-04-07T04:10:01.933Z,0.00
2019-04-07T04:12:01.874Z,0.00
2019-04-07T04:14:02.859Z,0.00
2019-04-07T04:16:02.741Z,0.00
2019-04-07T04:18:03.096Z,0.62
2019-04-07T04:20:02.331Z,0.13
2019-04-07T04:22:02.206Z,0.00
2019-04-07T04:24:02.055Z,0.00
2019-04-07T04:26:02.492Z,0.00
2019-04-07T04:28:02.165Z,0.00
2019-04-07T04:30:02.974Z,0.00
2019-04-07T04:32:03.085Z,0.00
2019-04-07T04:34:03.300Z,0.00
2019-04-07T04:36:02.784Z,0.00
2019-04-07T04:38:02.148Z,0.00
2019-04-07T04:40:02.037Z,0.00
2019-04-07T04:42:02.040Z,0.00
2019-04-07T04:44:02.221Z,0.10
2019-04-07T04:46:01.968Z,0.04
2019-04-07T04:48:02.762Z,0.00
2019-04-07T04:50:02.421Z,0.00
2019-04-07T04:52:03.011Z,0.09
2019-04-07T04:54:02.057Z,0.07
2019-04-07T04:56:01.904Z,0.29
2019-04-07T04:58:02.203Z,0.06
2019-04-07T05:00:02.265Z,0.05
2019-04-07T05:02:02.359Z,0.13
2019-04-07T05:04:02.377Z,0.59
2019-04-07T05:06:02.477Z,0.59
2019-04-07T05:08:04.467Z,0.11
2019-04-07T05:10:01.918Z,0.41
2019-04-07T05:12:04.769Z,0.33
2019-04-07T05:14:02.000Z,0.13
2019-04-07T05:16:02.641Z,0.48
2019-04-07T05:18:01.839Z,0.52
2019-04-07T05:20:02.614Z,0.83
2019-04-07T05:22:02.488Z,0.46
2019-04-07T05:24:02.642Z,0.23
2019-04-07T05:26:02.090Z,0.06
2019-04-07T05:28:02.013Z,0.07
2019-04-07T05:30:02.434Z,0.18
2019-04-07T05:32:02.135Z,0.29
2019-04-07T05:34:02.820Z,0.28
2019-04-07T05:36:02.153Z,0.31
2019-04-07T05:38:04.078Z,0.24
2019-04-07T05:40:03.671Z,0.48
2019-04-07T05:42:02.390Z,0.15
2019-04-07T05:44:02.549Z,0.14
2019-04-07T05:46:02.208Z,0.21
2019-04-07T05:48:02.026Z,0.11
2019-04-07T05:50:04.095Z,0.24
2019-04-07T05:52:05.536Z,0.00
2019-04-07T05:54:02.590Z,0.50
2019-04-07T05:56:02.274Z,0.01
2019-04-07T05:58:05.142Z,0.51
2019-04-07T06:00:02.659Z,0.31
2019-04-07T06:02:03.083Z,0.18
2019-04-07T06:04:02.449Z,0.35
2019-04-07T06:06:02.265Z,0.37
2019-04-07T06:08:18.823Z,0.51
2019-04-07T06:10:02.434Z,0.53
2019-04-07T06:12:06.006Z,0.47
2019-04-07T06:14:01.930Z,0.45
2019-04-07T06:16:02.061Z,0.93
2019-04-07T06:18:02.578Z,0.16
2019-04-07T06:20:02.689Z,0.36
2019-04-07T06:22:02.390Z,0.59
2019-04-07T06:24:02.526Z,0.23
2019-04-07T06:26:02.211Z,0.57
2019-04-07T06:28:02.316Z,0.11
2019-04-07T06:30:02.670Z,0.00
2019-04-07T06:32:04.929Z,0.41
2019-04-07T06:34:02.292Z,0.43
2019-04-07T06:36:02.209Z,0.92
2019-04-07T06:38:06.684Z,1.30
2019-04-07T06:40:02.313Z,0.88
2019-04-07T06:42:02.587Z,0.69
2019-04-07T06:44:10.127Z,1.32
2019-04-07T06:46:02.700Z,0.61
2019-04-07T06:48:06.895Z,0.74
2019-04-07T06:50:04.860Z,1.08
2019-04-07T06:52:04.663Z,1.13
2019-04-07T06:54:02.341Z,0.87
2019-04-07T06:56:03.191Z,0.84
2019-04-07T06:58:02.147Z,0.80
2019-04-07T07:00:02.399Z,0.98
2019-04-07T07:02:02.296Z,1.60
2019-04-07T07:04:02.958Z,0.49
2019-04-07T07:06:01.901Z,0.15
2019-04-07T07:08:02.342Z,0.61
2019-04-07T07:10:02.291Z,1.22
2019-04-07T07:12:02.296Z,0.92
2019-04-07T07:14:02.229Z,0.88
2019-04-07T07:16:05.210Z,1.16
2019-04-07T07:18:02.553Z,0.68
2019-04-07T07:20:04.429Z,1.17
2019-04-07T07:22:06.183Z,1.19
2019-04-07T07:24:02.399Z,0.88
2019-04-07T07:26:03.288Z,1.62
2019-04-07T07:28:02.186Z,1.78
2019-04-07T07:30:02.573Z,1.68
2019-04-07T07:32:03.965Z,0.86
2019-04-07T07:34:02.820Z,1.82
2019-04-07T07:36:02.460Z,1.76
2019-04-07T07:38:02.772Z,0.13
2019-04-07T07:40:03.334Z,1.37
2019-04-07T07:42:02.928Z,2.00
2019-04-07T07:44:03.749Z,0.85
2019-04-07T07:46:03.093Z,0.55
2019-04-07T07:48:03.104Z,2.05
2019-04-07T07:50:05.130Z,1.51
2019-04-07T07:52:02.664Z,2.13
2019-04-07T07:54:02.176Z,1.98
2019-04-07T07:56:03.142Z,1.76
2019-04-07T07:58:02.921Z,2.50
2019-04-07T08:00:04.571Z,1.44
2019-04-07T08:02:02.472Z,1.25
2019-04-07T08:04:03.467Z,1.24
2019-04-07T08:06:04.922Z,1.94
2019-04-07T08:08:02.317Z,1.19
2019-04-07T08:10:02.995Z,1.77
2019-04-07T08:12:03.471Z,1.70
2019-04-07T08:14:02.458Z,1.43
2019-04-07T08:16:02.906Z,2.42
2019-04-07T08:18:05.685Z,1.73
2019-04-07T08:20:02.449Z,1.76
2019-04-07T08:22:03.007Z,1.11
2019-04-07T08:24:02.622Z,1.03
2019-04-07T08:26:02.805Z,2.99
2019-04-07T08:28:04.563Z,1.82
2019-04-07T08:30:02.694Z,1.77
2019-04-07T08:32:03.227Z,1.24
2019-04-07T08:34:02.603Z,1.84
2019-04-07T08:36:02.376Z,1.62
2019-04-07T08:38:02.190Z,1.79
2019-04-07T08:40:07.145Z,1.93
2019-04-07T08:42:03.701Z,1.14
2019-04-07T08:44:02.890Z,1.03
2019-04-07T08:46:04.524Z,1.46
2019-04-07T08:48:02.347Z,1.62
2019-04-07T08:50:02.921Z,2.13
2019-04-07T08:52:07.432Z,1.96
2019-04-07T08:54:04.523Z,0.71
2019-04-07T08:56:03.477Z,0.64
2019-04-07T08:58:04.414Z,1.69
2019-04-07T09:00:02.342Z,1.31
2019-04-07T09:02:03.133Z,0.81
2019-04-07T09:04:02.664Z,1.99
2019-04-07T09:06:03.047Z,1.56
2019-04-07T09:08:05.571Z,1.14
2019-04-07T09:10:02.379Z,1.12
2019-04-07T09:12:02.393Z,1.93
2019-04-07T09:14:05.986Z,1.51
2019-04-07T09:16:02.521Z,3.05
2019-04-07T09:18:02.438Z,1.69
2019-04-07T09:20:06.244Z,1.52
2019-04-07T09:22:02.881Z,1.45
2019-04-07T09:24:02.527Z,1.73
2019-04-07T09:26:02.729Z,1.52
2019-04-07T09:28:03.206Z,1.34
2019-04-07T09:30:02.605Z,1.25
2019-04-07T09:32:02.499Z,1.12
2019-04-07T09:34:02.987Z,0.74
2019-04-07T09:36:02.617Z,2.62
2019-04-07T09:38:03.110Z,1.87
2019-04-07T09:40:04.290Z,3.41
2019-04-07T09:42:03.082Z,3.84
2019-04-07T09:44:03.221Z,3.46
2019-04-07T09:46:02.850Z,2.89
2019-04-07T09:48:04.022Z,2.28
2019-04-07T09:50:03.498Z,3.83
2019-04-07T09:52:02.809Z,3.35
2019-04-07T09:54:03.014Z,3.15
2019-04-07T09:56:02.741Z,1.72
2019-04-07T09:58:02.411Z,2.30
2019-04-07T10:00:02.670Z,2.01
2019-04-07T10:02:05.851Z,2.37
2019-04-07T10:04:02.492Z,1.32
2019-04-07T10:06:02.706Z,1.06
2019-04-07T10:08:03.175Z,3.04
2019-04-07T10:10:10.293Z,2.82
2019-04-07T10:12:02.843Z,2.72
2019-04-07T10:14:03.355Z,2.20
2019-04-07T10:16:02.762Z,2.56
2019-04-07T10:18:02.469Z,3.99
2019-04-07T10:20:02.593Z,2.76
2019-04-07T10:22:03.556Z,2.98
2019-04-07T10:24:02.832Z,2.73
2019-04-07T10:26:02.769Z,3.06
2019-04-07T10:28:02.976Z,2.69
2019-04-07T10:30:03.481Z,3.11
2019-04-07T10:32:02.561Z,2.19
2019-04-07T10:34:03.090Z,2.72
2019-04-07T10:36:02.947Z,1.49
2019-04-07T10:38:02.491Z,3.10
2019-04-07T10:40:03.114Z,2.81
2019-04-07T10:42:02.637Z,1.91
2019-04-07T10:44:02.719Z,2.21
2019-04-07T10:46:02.745Z,2.89
2019-04-07T10:48:02.828Z,2.01
2019-04-07T10:50:07.205Z,2.50
2019-04-07T10:52:02.924Z,2.35
2019-04-07T10:54:02.794Z,2.53
2019-04-07T10:56:02.726Z,1.74
2019-04-07T10:58:03.115Z,2.26
2019-04-07T11:00:03.384Z,2.80
2019-04-07T11:02:02.548Z,2.15
2019-04-07T11:04:03.838Z,2.61
2019-04-07T11:06:02.718Z,2.21
2019-04-07T11:08:02.640Z,2.27
2019-04-07T11:10:03.611Z,2.68
2019-04-07T11:12:03.281Z,3.28
2019-04-07T11:14:02.795Z,2.89
2019-04-07T11:16:02.913Z,1.49
2019-04-07T11:18:03.090Z,3.88
2019-04-07T11:20:02.986Z,3.17
2019-04-07T11:22:02.738Z,3.13
2019-04-07T11:24:03.863Z,4.04
2019-04-07T11:26:03.526Z,1.97
2019-04-07T11:28:02.735Z,2.72
2019-04-07T11:30:03.763Z,1.95
2019-04-07T11:32:02.647Z,2.51
2019-04-07T11:34:03.318Z,1.05
2019-04-07T11:36:02.726Z,2.56
2019-04-07T11:38:02.807Z,2.71
2019-04-07T11:40:02.743Z,0.90
2019-04-07T11:42:04.859Z,2.15
2019-04-07T11:44:02.732Z,1.15
2019-04-07T11:46:03.347Z,1.55
2019-04-07T11:48:03.371Z,2.07
2019-04-07T11:50:02.804Z,2.69
2019-04-07T11:52:03.640Z,3.39
2019-04-07T11:54:03.227Z,2.42
2019-04-07T11:56:05.944Z,1.70
2019-04-07T11:58:12.262Z,2.76
2019-04-07T12:00:02.981Z,3.47
2019-04-07T12:02:03.546Z,1.36
2019-04-07T12:04:02.781Z,1.03
2019-04-07T12:06:02.797Z,2.05
2019-04-07T12:08:02.705Z,2.34
2019-04-07T12:10:03.053Z,2.39
2019-04-07T12:12:03.722Z,2.85
2019-04-07T12:14:02.897Z,1.21
2019-04-07T12:16:03.624Z,1.73
2019-04-07T12:18:03.432Z,1.24
2019-04-07T12:20:03.143Z,3.69
2019-04-07T12:22:05.517Z,2.37
2019-04-07T12:24:03.389Z,2.15
2019-04-07T12:26:05.189Z,1.30
2019-04-07T12:28:03.464Z,2.93
2019-04-07T12:30:02.729Z,2.44
2019-04-07T12:32:02.758Z,2.96
2019-04-07T12:34:02.959Z,2.53
2019-04-07T12:36:03.251Z,3.34
2019-04-07T12:38:02.890Z,1.87
2019-04-07T12:40:02.945Z,2.41
2019-04-07T12:42:05.201Z,1.58
2019-04-07T12:44:02.823Z,1.60
2019-04-07T12:46:03.621Z,0.62
2019-04-07T12:48:03.356Z,1.09
2019-04-07T12:50:02.664Z,1.14
2019-04-07T12:52:03.081Z,0.63
2019-04-07T12:54:05.343Z,1.25
2019-04-07T12:56:03.108Z,0.36
2019-04-07T12:58:03.144Z,1.12
2019-04-07T13:00:02.777Z,0.86
2019-04-07T13:02:06.025Z,0.83
2019-04-07T13:04:03.533Z,0.96
2019-04-07T13:06:06.331Z,1.73
2019-04-07T13:08:03.026Z,1.53
2019-04-07T13:10:04.227Z,1.90
2019-04-07T13:12:03.323Z,1.35
2019-04-07T13:14:06.220Z,1.27
2019-04-07T13:16:03.442Z,0.59
2019-04-07T13:18:05.807Z,1.39
2019-04-07T13:20:03.052Z,0.60
2019-04-07T13:22:03.328Z,2.13
2019-04-07T13:24:06.278Z,1.42
2019-04-07T13:26:03.413Z,2.37
2019-04-07T13:28:04.181Z,1.31
2019-04-07T13:30:03.022Z,2.68
2019-04-07T13:32:03.352Z,1.47
2019-04-07T13:34:03.119Z,1.27
2019-04-07T13:36:02.699Z,2.04
2019-04-07T13:38:03.164Z,2.80
2019-04-07T13:40:03.908Z,0.63
2019-04-07T13:42:03.334Z,0.69
2019-04-07T13:44:07.176Z,1.16
2019-04-07T13:46:03.753Z,0.44
2019-04-07T13:48:05.425Z,0.97
2019-04-07T13:50:02.779Z,1.27
2019-04-07T13:52:02.913Z,1.52
2019-04-07T13:54:03.340Z,1.76
2019-04-07T13:56:02.950Z,2.85
2019-04-07T13:58:03.166Z,0.88
2019-04-07T14:00:02.867Z,0.35
2019-04-07T14:02:03.073Z,1.18
2019-04-07T14:04:02.798Z,0.84
2019-04-07T14:06:03.415Z,0.58
2019-04-07T14:08:02.878Z,0.98
2019-04-07T14:10:04.419Z,1.49
2019-04-07T14:12:07.561Z,1.56
2019-04-07T14:14:02.850Z,1.99
2019-04-07T14:16:02.986Z,1.22
2019-04-07T14:18:03.618Z,1.39
2019-04-07T14:20:03.823Z,1.93
2019-04-07T14:22:03.279Z,1.98
2019-04-07T14:24:03.578Z,2.49
2019-04-07T14:26:03.456Z,0.70
2019-04-07T14:28:03.577Z,0.40
2019-04-07T14:30:02.916Z,1.47
2019-04-07T14:32:02.958Z,1.24
2019-04-07T14:34:03.513Z,1.96
2019-04-07T14:36:02.747Z,1.30
2019-04-07T14:38:03.775Z,1.70
2019-04-07T14:40:03.732Z,1.54
2019-04-07T14:42:07.307Z,1.79
2019-04-07T14:44:03.145Z,1.26
2019-04-07T14:46:03.264Z,0.77
2019-04-07T14:48:03.227Z,2.07
2019-04-07T14:50:02.691Z,1.43
2019-04-07T14:52:03.727Z,2.79
2019-04-07T14:54:03.210Z,3.29
2019-04-07T14:56:05.837Z,1.69
2019-04-07T14:58:03.006Z,1.92
2019-04-07T15:00:03.461Z,2.49
2019-04-07T15:02:02.873Z,1.63
2019-04-07T15:04:02.840Z,0.88
2019-04-07T15:06:02.971Z,1.74
2019-04-07T15:08:03.333Z,2.23
2019-04-07T15:10:03.319Z,1.61
2019-04-07T15:12:14.266Z,2.43
2019-04-07T15:14:02.971Z,1.31
2019-04-07T15:16:03.527Z,0.61
2019-04-07T15:18:03.763Z,0.21
2019-04-07T15:20:02.893Z,0.36
2019-04-07T15:22:04.301Z,0.84
2019-04-07T15:24:06.231Z,0.52
2019-04-07T15:26:03.343Z,1.64
2019-04-07T15:28:03.286Z,0.44
2019-04-07T15:30:03.087Z,0.70
2019-04-07T15:32:03.293Z,1.02
2019-04-07T15:34:06.388Z,1.04
2019-04-07T15:36:02.782Z,0.74
2019-04-07T15:38:03.305Z,0.01
2019-04-07T15:40:04.947Z,0.00
2019-04-07T15:42:03.262Z,0.00
2019-04-07T15:44:06.312Z,0.00
2019-04-07T15:46:03.335Z,0.65
2019-04-07T15:48:02.979Z,0.90
2019-04-07T15:50:03.511Z,1.03
2019-04-07T15:52:07.805Z,1.13
2019-04-07T15:54:03.345Z,0.00
2019-04-07T15:56:06.350Z,0.23
2019-04-07T15:58:04.141Z,0.09
2019-04-07T16:00:04.389Z,0.05
2019-04-07T16:02:02.969Z,0.06
2019-04-07T16:04:05.749Z,1.23
2019-04-07T16:06:03.517Z,0.52
2019-04-07T16:08:04.172Z,0.60
2019-04-07T16:10:03.854Z,0.15
2019-04-07T16:12:03.783Z,0.00
2019-04-07T16:14:03.002Z,0.24
2019-04-07T16:16:03.856Z,0.37
2019-04-07T16:18:04.776Z,0.04
2019-04-07T16:20:03.727Z,0.31
2019-04-07T16:22:03.272Z,0.31
2019-04-07T16:24:03.212Z,0.09
2019-04-07T16:26:03.332Z,0.01
2019-04-07T16:28:03.557Z,0.01
2019-04-07T16:30:03.161Z,0.20
2019-04-07T16:32:03.107Z,0.27
2019-04-07T16:34:05.758Z,0.62
2019-04-07T16:36:03.302Z,0.10
2019-04-07T16:38:03.052Z,0.15
2019-04-07T16:40:07.080Z,0.25
2019-04-07T16:42:03.193Z,0.74
2019-04-07T16:44:06.022Z,0.45
2019-04-07T16:46:03.250Z,0.29
2019-04-07T16:48:05.059Z,0.07
2019-04-07T16:50:03.203Z,0.06
2019-04-07T16:52:04.555Z,0.18
2019-04-07T16:54:03.181Z,0.59
2019-04-07T16:56:04.021Z,0.40
2019-04-07T16:58:03.512Z,0.37
2019-04-07T17:00:03.081Z,0.13
2019-04-07T17:02:03.737Z,0.00
2019-04-07T17:04:03.150Z,0.00
2019-04-07T17:06:03.265Z,0.01
2019-04-07T17:08:03.079Z,0.16
2019-04-07T17:10:03.790Z,0.01
2019-04-07T17:12:03.561Z,0.00
2019-04-07T17:14:04.304Z,0.00
2019-04-07T17:16:03.618Z,0.00
2019-04-07T17:18:03.329Z,0.00
2019-04-07T17:20:03.549Z,0.00
2019-04-07T17:22:03.247Z,0.01
2019-04-07T17:24:03.982Z,0.05
2019-04-07T17:26:05.552Z,0.03
2019-04-07T17:28:04.032Z,0.05
2019-04-07T17:30:03.510Z,0.02
2019-04-07T17:32:03.648Z,0.01
2019-04-07T17:34:04.930Z,0.00
2019-04-07T17:36:03.327Z,0.00
2019-04-07T17:38:05.608Z,0.00
2019-04-07T17:40:03.427Z,0.00
2019-04-07T17:42:03.518Z,0.01
2019-04-07T17:44:03.181Z,0.18
2019-04-07T17:46:03.258Z,0.09
2019-04-07T17:48:05.846Z,0.00
2019-04-07T17:50:04.187Z,0.00
2019-04-07T17:52:07.055Z,0.00
2019-04-07T17:54:03.023Z,0.00
2019-04-07T17:56:03.245Z,0.00
2019-04-07T17:58:06.893Z,0.00
2019-04-07T18:00:03.263Z,0.03
2019-04-07T18:02:03.230Z,0.00
2019-04-07T18:04:03.792Z,0.00
2019-04-07T18:06:03.816Z,0.00
2019-04-07T18:08:05.459Z,0.00
2019-04-07T18:10:03.083Z,0.00
2019-04-07T18:12:09.638Z,0.00
2019-04-07T18:14:03.695Z,0.00
2019-04-07T18:16:03.260Z,0.00
2019-04-07T18:18:03.090Z,0.00
2019-04-07T18:20:06.461Z,0.12
2019-04-07T18:22:03.139Z,0.12
2019-04-07T18:24:03.495Z,0.37
2019-04-07T18:26:06.914Z,0.00
2019-04-07T18:28:03.229Z,0.01
2019-04-07T18:30:03.511Z,0.00
2019-04-07T18:32:03.922Z,0.03
2019-04-07T18:34:04.167Z,0.05
2019-04-07T18:36:05.083Z,0.00
2019-04-07T18:38:04.335Z,0.00
2019-04-07T18:40:03.323Z,0.00
2019-04-07T18:42:06.634Z,0.00
2019-04-07T18:44:06.966Z,0.00
2019-04-07T18:46:03.339Z,0.00
2019-04-07T18:48:04.477Z,0.00
2019-04-07T18:50:04.913Z,0.00
2019-04-07T18:52:03.656Z,0.00
2019-04-07T18:54:05.388Z,0.00
2019-04-07T18:56:03.506Z,0.00
2019-04-07T18:58:03.318Z,0.00
2019-04-07T19:00:04.668Z,0.00
2019-04-07T19:02:04.327Z,0.00
2019-04-07T19:04:03.100Z,0.00
2019-04-07T19:06:06.032Z,0.00
2019-04-07T19:08:03.979Z,0.00
2019-04-07T19:10:09.625Z,0.00
2019-04-07T19:12:10.444Z,0.00
2019-04-07T19:14:24.655Z,0.00
2019-04-07T19:16:04.004Z,0.00
2019-04-07T19:18:04.399Z,0.00
2019-04-07T19:20:06.261Z,0.00
2019-04-07T19:22:04.567Z,0.00
2019-04-07T19:24:04.490Z,0.00
2019-04-07T19:26:04.243Z,0.00
2019-04-07T19:28:04.725Z,0.00
2019-04-07T19:30:03.845Z,0.00
2019-04-07T19:32:03.878Z,0.00
2019-04-07T19:34:03.763Z,0.00
2019-04-07T19:36:03.435Z,0.01
2019-04-07T19:38:03.341Z,0.00
2019-04-07T19:40:04.299Z,0.00
2019-04-07T19:42:08.124Z,0.00
2019-04-07T19:44:03.950Z,0.00
2019-04-07T19:46:03.419Z,0.00
2019-04-07T19:48:07.124Z,0.00
2019-04-07T19:50:03.307Z,0.00
2019-04-07T19:52:05.802Z,0.00
2019-04-07T19:54:04.323Z,0.00
2019-04-07T19:56:03.344Z,0.00
2019-04-07T19:58:04.041Z,0.00
2019-04-07T20:00:03.474Z,0.00
2019-04-07T20:02:03.663Z,0.00
2019-04-07T20:04:03.388Z,0.04
2019-04-07T20:06:03.177Z,0.00
2019-04-07T20:08:03.590Z,0.00
2019-04-07T20:10:03.263Z,0.00
2019-04-07T20:12:04.933Z,0.18
2019-04-07T20:14:03.358Z,0.16
2019-04-07T20:16:03.262Z,0.00
2019-04-07T20:18:05.370Z,0.00
2019-04-07T20:20:04.235Z,0.00
2019-04-07T20:22:03.303Z,0.00
2019-04-07T20:24:05.679Z,0.00
2019-04-07T20:26:03.693Z,0.00
2019-04-07T20:28:03.756Z,0.00
2019-04-07T20:30:03.541Z,0.00
2019-04-07T20:32:03.351Z,0.00
2019-04-07T20:34:05.569Z,0.00
2019-04-07T20:36:03.382Z,0.00
2019-04-07T20:38:03.440Z,0.00
2019-04-07T20:40:05.194Z,0.05
2019-04-07T20:42:03.408Z,0.00
2019-04-07T20:44:04.003Z,0.00
2019-04-07T20:46:03.431Z,0.40
2019-04-07T20:48:03.446Z,0.14
2019-04-07T20:50:04.239Z,0.01
2019-04-07T20:52:03.397Z,0.00
2019-04-07T20:54:03.896Z,0.00
2019-04-07T20:56:03.848Z,0.00
2019-04-07T20:58:16.237Z,0.00
2019-04-07T21:00:05.469Z,0.00
2019-04-07T21:02:07.094Z,0.00
2019-04-07T21:04:04.372Z,0.00
2019-04-07T21:06:03.757Z,0.00
2019-04-07T21:08:04.093Z,0.00
2019-04-07T21:10:05.879Z,0.00
2019-04-07T21:12:03.899Z,0.00
2019-04-07T21:14:03.296Z,0.00
2019-04-07T21:16:03.922Z,0.00
2019-04-07T21:18:04.147Z,0.00
2019-04-07T21:20:05.428Z,0.02
2019-04-07T21:22:03.454Z,0.02
2019-04-07T21:24:03.675Z,0.00
2019-04-07T21:26:03.657Z,0.00
2019-04-07T21:28:05.134Z,0.22
2019-04-07T21:30:04.422Z,0.00
2019-04-07T21:32:03.498Z,0.00
2019-04-07T21:34:03.332Z,0.10
2019-04-07T21:36:06.407Z,0.06
2019-04-07T21:38:03.355Z,0.00
2019-04-07T21:40:06.042Z,0.00
2019-04-07T21:42:03.460Z,0.00
2019-04-07T21:44:03.502Z,0.00
2019-04-07T21:46:03.707Z,0.00
2019-04-07T21:48:03.600Z,0.00
2019-04-07T21:50:07.492Z,0.00
2019-04-07T21:52:04.526Z,0.00
2019-04-07T21:54:04.034Z,0.00
2019-04-07T21:56:03.919Z,0.00
2019-04-07T21:58:03.343Z,0.00
2019-04-07T22:00:04.785Z,0.00
2019-04-07T22:02:03.489Z,0.00
2019-04-07T22:04:03.565Z,0.00
2019-04-07T22:06:03.395Z,0.00
2019-04-07T22:08:08.759Z,0.00
2019-04-07T22:10:03.416Z,0.00
2019-04-07T22:12:03.840Z,0.00
2019-04-07T22:14:05.883Z,0.00
2019-04-07T22:16:04.259Z,0.00
2019-04-07T22:18:08.517Z,0.00
2019-04-07T22:20:03.677Z,0.00
2019-04-07T22:22:03.494Z,0.00
2019-04-07T22:24:03.627Z,0.00
2019-04-07T22:26:03.415Z,0.00
2019-04-07T22:28:03.527Z,0.00
2019-04-07T22:30:05.984Z,0.00
2019-04-07T22:32:03.558Z,0.00
2019-04-07T22:34:04.548Z,0.00
2019-04-07T22:36:03.903Z,0.00
2019-04-07T22:38:03.583Z,0.00
2019-04-07T22:40:03.513Z,0.00
2019-04-07T22:42:03.610Z,0.00
2019-04-07T22:44:03.895Z,0.00
2019-04-07T22:46:08.483Z,0.00
2019-04-07T22:48:03.572Z,0.00
2019-04-07T22:50:05.355Z,0.00
2019-04-07T22:52:03.577Z,0.00
2019-04-07T22:54:03.991Z,0.00
2019-04-07T22:56:06.349Z,0.00
2019-04-07T22:58:03.709Z,0.00
2019-04-07T23:00:04.375Z,0.00
2019-04-07T23:02:03.624Z,0.00
2019-04-07T23:04:03.764Z,0.00
2019-04-07T23:06:03.623Z,0.00
2019-04-07T23:08:04.036Z,0.00
2019-04-07T23:10:03.364Z,0.00
2019-04-07T23:12:04.438Z,0.00
2019-04-07T23:14:03.398Z,0.00
2019-04-07T23:16:10.857Z,0.00
2019-04-07T23:18:03.598Z,0.00
2019-04-07T23:20:04.355Z,0.00
2019-04-07T23:22:03.538Z,0.00
2019-04-07T23:24:03.534Z,0.00
2019-04-07T23:26:03.658Z,0.00
2019-04-07T23:28:03.568Z,0.00
2019-04-07T23:30:03.895Z,0.00
2019-04-07T23:32:03.941Z,0.00
2019-04-07T23:34:03.609Z,0.00
2019-04-07T23:36:03.841Z,0.00
2019-04-07T23:38:03.723Z,0.00
2019-04-07T23:40:06.571Z,0.00
2019-04-07T23:42:03.557Z,0.00
2019-04-07T23:44:03.491Z,0.00
2019-04-07T23:46:04.994Z,0.00
2019-04-07T23:48:04.092Z,0.00
2019-04-07T23:50:03.651Z,0.00
2019-04-07T23:52:03.644Z,0.00
2019-04-07T23:54:04.378Z,0.00
2019-04-07T23:56:03.784Z,0.00
2019-04-07T23:58:04.825Z,0.00
