createdAt,value
2022-09-24T00:01:47.286Z,15.7007
2022-09-24T00:06:48.242Z,15.4656
2022-09-24T00:11:49.196Z,15.55696
2022-09-24T00:16:50.242Z,16.02803
2022-09-24T00:21:51.245Z,15.93373
2022-09-24T00:26:52.189Z,16.41555
2022-09-24T00:31:53.189Z,16.42164
2022-09-24T00:36:54.239Z,17.2831
2022-09-24T00:41:55.177Z,17.66165
2022-09-24T00:46:56.117Z,17.7781
2022-09-24T00:51:57.043Z,18.17831
2022-09-24T00:56:57.966Z,17.99562
2022-09-24T01:01:59.073Z,18.35243
2022-09-24T01:07:00.270Z,18.30312
2022-09-24T01:12:03.199Z,18.60535
2022-09-24T01:17:05.199Z,18.92651
2022-09-24T01:22:06.134Z,19.50848
2022-09-24T01:27:07.119Z,19.83117
2022-09-24T01:32:08.221Z,19.82206
2022-09-24T01:37:09.195Z,19.98575
2022-09-24T01:42:10.132Z,20.43853
2022-09-24T01:47:11.057Z,21.02495
2022-09-24T01:52:12.000Z,21.6955
2022-09-24T01:57:12.971Z,21.86135
2022-09-24T02:02:14.013Z,22.10635
2022-09-24T02:07:15.014Z,22.2681
2022-09-24T02:12:15.937Z,22.69641
2022-09-24T02:17:16.874Z,22.93878
2022-09-24T02:22:17.869Z,22.84362
2022-09-24T02:27:18.764Z,22.98725
2022-09-24T02:32:19.790Z,23.20911
2022-09-24T02:37:20.663Z,23.37079
2022-09-24T02:42:21.589Z,23.49122
2022-09-24T02:47:22.543Z,23.95462
2022-09-24T02:52:23.549Z,23.96444
2022-09-24T02:57:24.577Z,24.87792
2022-09-24T03:02:25.981Z,25.15257
2022-09-24T03:07:26.997Z,25.13635
2022-09-24T03:12:27.968Z,25.13784
2022-09-24T03:17:29.060Z,24.55336
2022-09-24T03:22:30.004Z,25.6805
2022-09-24T03:27:30.931Z,26.00497
2022-09-24T03:32:31.922Z,25.72838
2022-09-24T03:37:32.873Z,24.62717
2022-09-24T03:42:33.767Z,25.01018
2022-09-24T03:47:34.707Z,24.68608
2022-09-24T03:52:35.653Z,25.28551
2022-09-24T03:57:37.118Z,25.65081
2022-09-24T04:02:38.188Z,26.36427
2022-09-24T04:07:39.301Z,26.58818
2022-09-24T04:12:40.272Z,27.1529
2022-09-24T04:17:41.240Z,27.30997
2022-09-24T04:22:42.195Z,27.40885
2022-09-24T04:27:43.211Z,27.73036
2022-09-24T04:32:44.252Z,27.57266
2022-09-24T04:37:45.203Z,27.25062
2022-09-24T04:42:46.113Z,27.52635
2022-09-24T04:47:47.060Z,27.43506
2022-09-24T04:52:48.022Z,27.1067
2022-09-24T04:57:49.240Z,27.60348
2022-09-24T05:02:50.418Z,27.35707
2022-09-24T05:07:51.452Z,27.58546
2022-09-24T05:12:52.417Z,27.20218
2022-09-24T05:17:53.309Z,26.69685
2022-09-24T05:22:54.320Z,26.82617
2022-09-24T05:27:55.499Z,26.76313
2022-09-24T05:32:56.549Z,27.09288
2022-09-24T05:43:03.009Z,27.43407
2022-09-24T05:48:04.088Z,26.93525
2022-09-24T05:53:05.126Z,27.36959
2022-09-24T05:58:06.077Z,27.48196
2022-09-24T06:03:07.273Z,26.6093
2022-09-24T06:08:08.352Z,26.22071
2022-09-24T06:13:09.682Z,25.89225
2022-09-24T06:18:10.630Z,25.41987
2022-09-24T06:23:11.577Z,25.17702
2022-09-24T06:28:12.650Z,25.13519
2022-09-24T06:33:13.583Z,25.54809
2022-09-24T06:38:14.569Z,25.75609
2022-09-24T06:43:15.520Z,25.7571
2022-09-24T06:48:16.600Z,25.94811
2022-09-24T06:53:17.528Z,25.37625
2022-09-24T06:58:18.456Z,25.24298
2022-09-24T07:03:19.614Z,25.00438
2022-09-24T07:08:20.756Z,24.7704
2022-09-24T07:13:21.748Z,24.57172
2022-09-24T07:18:22.789Z,23.85073
2022-09-24T07:23:23.717Z,23.96771
2022-09-24T07:28:24.731Z,23.8823
2022-09-24T07:33:25.694Z,23.66249
2022-09-24T07:38:26.609Z,23.8985
2022-09-24T07:43:27.550Z,24.0788
2022-09-24T07:48:28.496Z,23.94299
2022-09-24T07:53:29.419Z,23.74245
2022-09-24T07:58:30.476Z,23.42715
2022-09-24T08:03:31.631Z,23.07966
2022-09-24T08:08:32.718Z,23.00591
2022-09-24T08:13:33.660Z,23.44196
2022-09-24T08:18:34.568Z,22.95764
2022-09-24T08:23:35.523Z,23.26897
2022-09-24T08:28:36.792Z,23.3505
2022-09-24T08:33:37.825Z,23.5916
2022-09-24T08:38:38.742Z,23.28264
2022-09-24T08:43:39.622Z,22.78509
2022-09-24T08:48:40.624Z,23.12506
2022-09-24T08:53:41.657Z,23.28763
2022-09-24T08:58:44.683Z,22.91563
2022-09-24T09:03:45.939Z,23.24457
2022-09-24T09:09:05.615Z,23.49734
2022-09-24T09:14:07.558Z,23.65552
2022-09-24T09:19:08.523Z,23.45456
2022-09-24T09:24:09.491Z,23.89822
2022-09-24T09:29:10.571Z,23.8676
2022-09-24T09:34:11.605Z,24.09827
2022-09-24T09:39:12.595Z,24.31465
2022-09-24T09:44:13.540Z,24.42955
2022-09-24T09:49:14.544Z,24.52592
2022-09-24T09:54:15.471Z,24.23527
2022-09-24T09:59:16.423Z,24.50582
2022-09-24T10:04:17.366Z,24.10822
2022-09-24T10:09:18.346Z,24.68013
2022-09-24T10:14:19.294Z,24.77366
2022-09-24T10:19:20.327Z,24.53226
2022-09-24T10:24:21.204Z,24.76986
2022-09-24T10:29:22.261Z,24.8752
2022-09-24T10:34:23.233Z,25.28505
2022-09-24T10:39:24.237Z,25.22132
2022-09-24T10:44:25.198Z,25.63619
2022-09-24T10:49:26.178Z,25.43966
2022-09-24T10:54:27.103Z,25.73705
2022-09-24T10:59:28.034Z,25.57046
2022-09-24T11:04:28.992Z,24.96756
2022-09-24T11:09:29.924Z,25.08379
2022-09-24T11:14:30.840Z,25.40294
2022-09-24T11:19:31.813Z,25.72124
2022-09-24T11:24:32.805Z,26.06319
2022-09-24T11:29:37.228Z,26.55401
2022-09-24T11:34:38.982Z,26.7467
2022-09-24T11:39:39.948Z,27.02002
2022-09-24T11:44:40.889Z,26.8248
2022-09-24T11:49:41.842Z,26.81541
2022-09-24T11:54:42.775Z,26.76113
2022-09-24T11:59:43.738Z,26.45624
2022-09-24T12:04:44.752Z,26.56615
2022-09-24T12:09:45.751Z,26.45539
2022-09-24T12:14:46.774Z,26.77656
2022-09-24T12:19:47.778Z,26.6769
2022-09-24T12:24:48.804Z,27.10599
2022-09-24T12:29:49.732Z,27.83559
2022-09-24T12:34:50.740Z,28.26401
2022-09-24T12:39:51.715Z,28.01646
2022-09-24T12:44:52.639Z,28.2425
2022-09-24T12:49:53.606Z,27.89162
2022-09-24T12:54:54.536Z,27.69692
2022-09-24T12:59:55.483Z,28.06418
2022-09-24T13:04:56.539Z,27.86777
2022-09-24T13:09:57.466Z,28.12189
2022-09-24T13:14:58.882Z,28.5197
2022-09-24T13:20:01.511Z,28.82099
2022-09-24T13:25:02.499Z,28.98662
2022-09-24T13:30:03.635Z,28.80276
2022-09-24T13:35:04.650Z,29.24753
2022-09-24T13:40:06.456Z,29.86657
2022-09-24T13:45:09.887Z,29.96073
2022-09-24T13:50:10.965Z,30.16807
2022-09-24T13:55:11.903Z,30.1702
2022-09-24T14:00:12.840Z,30.08823
2022-09-24T14:05:13.775Z,29.59978
2022-09-24T14:10:14.732Z,30.05764
2022-09-24T14:15:15.639Z,29.82647
2022-09-24T14:20:16.568Z,30.22032
2022-09-24T14:25:17.538Z,30.08118
2022-09-24T14:30:18.439Z,30.08429
2022-09-24T14:35:19.382Z,29.88242
2022-09-24T14:40:20.432Z,29.87221
2022-09-24T14:45:21.402Z,29.66865
2022-09-24T14:50:22.384Z,29.34372
2022-09-24T14:55:23.315Z,29.42985
2022-09-24T15:00:24.261Z,29.77553
2022-09-24T15:05:25.280Z,29.76334
2022-09-24T15:10:26.298Z,29.99666
2022-09-24T15:15:27.242Z,29.75982
2022-09-24T15:20:28.204Z,29.80711
2022-09-24T15:25:29.140Z,29.77928
2022-09-24T15:30:30.178Z,30.15928
2022-09-24T15:35:31.210Z,30.25367
2022-09-24T15:40:32.157Z,30.74886
2022-09-24T15:45:33.240Z,30.91452
2022-09-24T15:50:34.159Z,30.97656
2022-09-24T15:55:35.071Z,30.81008
2022-09-24T16:00:36.011Z,30.39999
2022-09-24T16:05:37.193Z,29.98741
2022-09-24T16:10:38.410Z,29.85336
2022-09-24T16:15:39.443Z,29.92608
2022-09-24T16:20:40.491Z,29.68377
2022-09-24T16:25:41.467Z,29.91757
2022-09-24T16:30:42.400Z,30.07786
2022-09-24T16:35:43.418Z,29.96966
2022-09-24T16:40:44.560Z,29.74295
2022-09-24T16:45:45.582Z,29.44436
2022-09-24T16:50:46.530Z,28.79593
2022-09-24T16:55:47.443Z,28.89706
2022-09-24T17:00:48.347Z,28.34704
2022-09-24T17:05:49.296Z,28.65813
2022-09-24T17:10:51.629Z,28.21506
2022-09-24T17:15:53.469Z,27.97236
2022-09-24T17:20:54.531Z,27.62979
2022-09-24T17:25:55.446Z,27.32512
2022-09-24T17:30:56.410Z,27.27486
2022-09-24T17:35:57.432Z,27.24186
2022-09-24T17:40:58.376Z,27.24974
2022-09-24T17:46:02.086Z,27.33576
2022-09-24T17:51:04.104Z,27.47761
2022-09-24T17:56:05.038Z,27.02068
2022-09-24T18:01:05.967Z,27.10042
2022-09-24T18:06:06.933Z,26.71857
2022-09-24T18:11:07.843Z,26.24053
2022-09-24T18:16:08.940Z,26.04841
2022-09-24T18:21:09.898Z,25.81808
2022-09-24T18:26:10.842Z,25.46082
2022-09-24T18:31:11.820Z,25.66322
2022-09-24T18:36:12.797Z,25.52495
2022-09-24T18:41:13.701Z,25.64097
2022-09-24T18:46:14.836Z,25.38748
2022-09-24T18:51:15.851Z,25.37505
2022-09-24T18:56:16.794Z,25.11463
2022-09-24T19:01:17.840Z,24.97026
2022-09-24T19:06:18.957Z,24.50297
2022-09-24T19:11:19.935Z,25.15587
2022-09-24T19:16:21.090Z,24.70679
2022-09-24T19:21:22.093Z,24.6686
2022-09-24T19:26:23.036Z,24.60591
2022-09-24T19:31:24.112Z,24.50616
2022-09-24T19:36:25.156Z,24.60349
2022-09-24T19:41:26.106Z,24.78965
2022-09-24T19:46:27.161Z,24.71749
2022-09-24T19:51:28.165Z,24.79519
2022-09-24T19:56:29.100Z,25.13803
2022-09-24T20:01:30.182Z,24.82984
2022-09-24T20:06:31.209Z,24.99411
2022-09-24T20:11:32.155Z,24.90677
2022-09-24T20:16:33.376Z,24.8351
2022-09-24T20:21:35.178Z,25.07475
2022-09-24T20:26:36.348Z,25.01284
2022-09-24T20:31:37.329Z,24.86334
2022-09-24T20:36:38.814Z,25.21745
2022-09-24T20:41:39.906Z,25.32934
2022-09-24T20:46:41.038Z,25.50556
2022-09-24T20:51:42.341Z,25.37517
2022-09-24T20:56:43.355Z,24.97381
2022-09-24T21:01:44.456Z,24.73592
2022-09-24T21:06:45.468Z,24.58009
2022-09-24T21:11:46.449Z,24.54474
2022-09-24T21:16:47.395Z,24.25497
2022-09-24T21:21:48.366Z,24.33795
2022-09-24T21:26:49.307Z,24.55222
2022-09-24T21:31:50.241Z,25.05466
2022-09-24T21:36:51.310Z,25.41903
2022-09-24T21:41:52.336Z,25.41694
2022-09-24T21:46:53.273Z,25.40883
2022-09-24T21:51:54.178Z,25.06162
2022-09-24T22:36:58.835Z,26.91951
2022-09-24T22:41:59.770Z,27.11475
2022-09-24T22:47:00.706Z,27.38126
2022-09-24T22:52:01.850Z,27.80247
2022-09-24T22:57:02.800Z,27.68677
2022-09-24T23:02:08.308Z,27.95701
2022-09-24T23:07:13.378Z,28.09929
2022-09-24T23:12:14.338Z,28.4209
2022-09-24T23:17:15.374Z,28.60211
2022-09-24T23:22:16.398Z,28.793
2022-09-24T23:27:17.363Z,28.88129
2022-09-24T23:32:18.381Z,28.97139
2022-09-24T23:37:19.483Z,28.94752
2022-09-24T23:42:20.451Z,28.75401
2022-09-24T23:47:21.468Z,28.87952
2022-09-24T23:52:22.486Z,28.86377
2022-09-24T23:57:23.461Z,28.86188
