createdAt,value
2022-07-31T00:00:06.821Z,0.00
2022-07-31T00:06:07.265Z,0.00
2022-07-31T00:12:09.027Z,0.00
2022-07-31T00:18:10.359Z,0.00
2022-07-31T00:24:10.729Z,0.00
2022-07-31T00:30:11.136Z,0.00
2022-07-31T00:36:11.504Z,0.00
2022-07-31T00:42:11.874Z,0.00
2022-07-31T00:48:12.154Z,0.00
2022-07-31T00:54:22.269Z,0.00
2022-07-31T01:00:23.582Z,0.00
2022-07-31T01:06:23.971Z,0.00
2022-07-31T01:12:24.389Z,0.00
2022-07-31T01:18:24.760Z,0.00
2022-07-31T01:24:25.106Z,0.00
2022-07-31T01:30:28.979Z,0.00
2022-07-31T01:36:31.216Z,0.00
2022-07-31T01:42:31.643Z,0.00
2022-07-31T01:48:32.064Z,0.00
2022-07-31T01:54:32.336Z,0.00
2022-07-31T02:00:34.616Z,0.00
2022-07-31T02:06:35.175Z,0.00
2022-07-31T02:12:35.572Z,0.00
2022-07-31T02:18:35.983Z,0.00
2022-07-31T02:24:36.426Z,0.00
2022-07-31T02:30:38.802Z,0.00
2022-07-31T02:36:39.931Z,0.00
2022-07-31T02:42:40.291Z,0.00
2022-07-31T02:48:40.618Z,0.00
2022-07-31T02:54:41.038Z,0.00
2022-07-31T03:00:41.490Z,0.00
2022-07-31T03:06:41.868Z,0.00
2022-07-31T03:12:42.266Z,0.00
2022-07-31T03:18:42.660Z,0.00
2022-07-31T03:24:43.080Z,0.00
2022-07-31T03:30:43.469Z,0.00
2022-07-31T03:36:43.822Z,0.00
2022-07-31T03:42:44.273Z,0.00
2022-07-31T03:48:44.829Z,0.00
2022-07-31T03:54:45.359Z,0.00
2022-07-31T04:00:45.741Z,0.00
2022-07-31T04:06:49.004Z,0.00
2022-07-31T04:12:49.329Z,0.00
2022-07-31T04:18:51.169Z,0.00
2022-07-31T04:24:51.608Z,0.00
2022-07-31T04:30:51.906Z,0.00
2022-07-31T04:36:52.294Z,0.00
2022-07-31T04:42:52.591Z,0.00
2022-07-31T04:48:53.113Z,0.00
2022-07-31T04:54:53.594Z,0.00
2022-07-31T05:00:54.098Z,0.00
2022-07-31T05:06:54.508Z,0.00
2022-07-31T05:12:54.816Z,0.00
2022-07-31T05:18:55.498Z,0.00
2022-07-31T05:24:55.951Z,0.00
2022-07-31T05:31:01.323Z,0.00
2022-07-31T05:37:02.079Z,0.00
2022-07-31T05:43:02.541Z,0.00
2022-07-31T05:49:03.029Z,0.00
2022-07-31T05:55:03.450Z,0.00
2022-07-31T06:01:03.876Z,0.00
2022-07-31T06:07:04.643Z,0.00
2022-07-31T06:13:05.016Z,0.00
2022-07-31T06:19:05.980Z,0.00
2022-07-31T06:25:06.929Z,0.00
2022-07-31T06:31:07.887Z,0.00
2022-07-31T06:37:08.915Z,0.00
2022-07-31T06:43:09.602Z,0.00
2022-07-31T06:49:10.530Z,0.00
2022-07-31T06:55:12.385Z,0.00
2022-07-31T07:01:12.909Z,0.00
2022-07-31T07:07:13.404Z,0.00
2022-07-31T07:13:13.755Z,0.00
2022-07-31T07:19:14.105Z,0.00
2022-07-31T07:25:14.509Z,0.00
2022-07-31T07:31:14.892Z,0.00
2022-07-31T07:37:15.290Z,0.00
2022-07-31T07:43:16.671Z,0.00
2022-07-31T07:49:17.055Z,0.00
2022-07-31T07:55:17.421Z,0.00
2022-07-31T08:01:17.865Z,0.00
2022-07-31T08:07:18.348Z,0.00
2022-07-31T08:13:18.741Z,0.00
2022-07-31T08:19:19.137Z,0.00
2022-07-31T08:25:19.541Z,0.00
2022-07-31T08:31:23.624Z,0.00
2022-07-31T08:37:51.691Z,0.00
2022-07-31T08:44:04.636Z,0.00
2022-07-31T08:50:05.035Z,0.00
2022-07-31T08:56:05.361Z,0.00
2022-07-31T09:02:06.181Z,0.00
2022-07-31T09:08:12.369Z,0.00
2022-07-31T09:14:15.560Z,0.00
2022-07-31T09:20:16.017Z,0.00
2022-07-31T09:26:16.473Z,0.00
2022-07-31T09:32:16.853Z,0.00
2022-07-31T09:38:17.175Z,0.00
2022-07-31T09:44:17.562Z,0.00
2022-07-31T09:50:20.783Z,0.00
2022-07-31T09:56:21.158Z,0.00
2022-07-31T10:02:21.677Z,0.00
2022-07-31T10:08:22.041Z,0.00
2022-07-31T10:14:22.476Z,0.00
2022-07-31T10:20:23.033Z,0.00
2022-07-31T10:26:39.170Z,0.00
2022-07-31T10:32:58.129Z,0.00
2022-07-31T10:38:58.591Z,0.00
2022-07-31T10:44:59.008Z,0.00
2022-07-31T10:50:59.384Z,0.00
2022-07-31T10:56:59.794Z,0.00
2022-07-31T11:03:00.176Z,0.00
2022-07-31T11:09:00.644Z,0.00
2022-07-31T11:15:01.027Z,0.00
2022-07-31T11:21:13.319Z,0.00
2022-07-31T11:27:18.112Z,0.00
2022-07-31T11:33:18.493Z,0.00
2022-07-31T11:39:18.865Z,0.00
2022-07-31T11:45:25.483Z,0.00
2022-07-31T11:51:33.700Z,0.00
2022-07-31T11:57:51.835Z,0.00
2022-07-31T12:03:53.035Z,0.00
2022-07-31T12:10:02.193Z,0.00
2022-07-31T12:16:03.780Z,0.00
2022-07-31T12:22:04.137Z,0.00
2022-07-31T12:28:04.499Z,0.00
2022-07-31T12:34:04.853Z,0.00
2022-07-31T12:40:05.226Z,0.00
2022-07-31T12:46:05.802Z,0.00
2022-07-31T12:52:06.182Z,0.00
2022-07-31T12:58:06.564Z,0.00
2022-07-31T13:04:07.980Z,0.00
2022-07-31T13:10:23.847Z,0.00
2022-07-31T13:16:25.627Z,0.00
2022-07-31T13:22:26.066Z,0.00
2022-07-31T13:28:26.496Z,0.00
2022-07-31T13:34:26.964Z,0.00
2022-07-31T13:40:27.372Z,0.00
2022-07-31T13:46:27.781Z,0.00
2022-07-31T13:52:28.160Z,0.00
2022-07-31T13:58:28.546Z,0.00
2022-07-31T14:04:32.233Z,0.00
2022-07-31T14:10:33.446Z,0.00
2022-07-31T14:16:35.759Z,0.00
2022-07-31T14:22:36.134Z,0.00
2022-07-31T14:28:38.370Z,0.00
2022-07-31T14:34:39.631Z,0.00
2022-07-31T14:40:39.981Z,0.00
2022-07-31T14:46:40.356Z,0.00
2022-07-31T14:52:40.723Z,0.00
2022-07-31T14:58:57.555Z,0.00
2022-07-31T15:06:49.421Z,0.00
2022-07-31T15:13:10.144Z,0.00
2022-07-31T15:19:10.504Z,0.00
2022-07-31T15:25:11.000Z,0.00
2022-07-31T15:31:11.347Z,0.00
2022-07-31T15:37:11.746Z,0.00
2022-07-31T15:43:20.786Z,0.00
2022-07-31T15:49:21.343Z,0.00
2022-07-31T15:55:25.571Z,0.00
2022-07-31T16:01:27.986Z,0.00
2022-07-31T16:08:32.837Z,0.45
2022-07-31T16:14:35.655Z,2.70
2022-07-31T16:20:36.093Z,3.60
2022-07-31T16:26:36.783Z,3.60
2022-07-31T16:32:37.132Z,3.60
2022-07-31T16:38:37.618Z,3.60
2022-07-31T16:44:37.985Z,3.60
2022-07-31T16:50:38.348Z,3.60
2022-07-31T16:56:38.739Z,3.60
2022-07-31T17:02:39.050Z,3.60
2022-07-31T17:08:39.346Z,3.15
2022-07-31T17:14:39.752Z,0.90
2022-07-31T17:20:43.514Z,0.00
2022-07-31T17:26:44.018Z,0.00
2022-07-31T17:32:44.388Z,0.00
2022-07-31T17:38:45.125Z,0.00
2022-07-31T17:44:48.984Z,2.70
2022-07-31T17:50:54.279Z,3.15
2022-07-31T17:56:55.085Z,4.05
2022-07-31T18:02:55.562Z,4.95
2022-07-31T18:08:56.036Z,4.95
2022-07-31T18:14:56.461Z,4.95
2022-07-31T18:20:57.180Z,4.95
2022-07-31T18:26:57.594Z,4.95
2022-07-31T18:32:57.985Z,5.40
2022-07-31T18:38:58.369Z,5.40
2022-07-31T18:44:58.796Z,2.70
2022-07-31T18:51:04.586Z,2.70
2022-07-31T18:57:05.473Z,1.80
2022-07-31T19:03:05.918Z,1.35
2022-07-31T19:09:06.264Z,1.35
2022-07-31T19:15:06.672Z,1.35
2022-07-31T19:21:06.980Z,1.35
2022-07-31T19:27:18.159Z,1.80
2022-07-31T19:33:19.598Z,1.35
2022-07-31T19:39:20.210Z,1.35
2022-07-31T19:45:20.598Z,1.35
2022-07-31T19:51:21.053Z,0.90
2022-07-31T19:57:21.501Z,0.90
2022-07-31T20:03:22.019Z,0.45
2022-07-31T20:09:22.502Z,0.45
2022-07-31T20:15:23.077Z,0.45
2022-07-31T20:21:23.392Z,0.45
2022-07-31T20:27:26.415Z,0.00
2022-07-31T20:33:26.875Z,0.00
2022-07-31T20:39:33.279Z,0.00
2022-07-31T20:45:34.030Z,0.00
2022-07-31T20:51:42.060Z,0.00
2022-07-31T20:57:42.435Z,0.00
2022-07-31T21:03:42.848Z,0.00
2022-07-31T21:09:43.252Z,0.00
2022-07-31T21:15:45.165Z,0.00
2022-07-31T21:21:45.879Z,0.00
2022-07-31T21:27:46.219Z,0.00
2022-07-31T21:33:46.587Z,0.00
2022-07-31T21:39:47.025Z,0.00
2022-07-31T21:45:55.133Z,0.00
2022-07-31T21:51:56.652Z,0.00
2022-07-31T21:57:59.743Z,0.00
2022-07-31T22:04:00.549Z,0.00
2022-07-31T22:10:01.060Z,0.00
2022-07-31T22:16:01.467Z,0.00
2022-07-31T22:22:02.075Z,0.00
2022-07-31T22:28:02.519Z,0.00
2022-07-31T22:34:02.796Z,0.00
2022-07-31T22:40:03.097Z,0.00
2022-07-31T22:46:03.421Z,0.00
2022-07-31T22:52:04.066Z,0.00
2022-07-31T22:58:04.836Z,0.45
2022-07-31T23:04:05.172Z,0.45
2022-07-31T23:10:05.609Z,0.45
2022-07-31T23:16:05.988Z,0.45
2022-07-31T23:22:06.659Z,0.45
2022-07-31T23:28:07.226Z,0.45
2022-07-31T23:34:07.660Z,0.45
2022-07-31T23:40:08.021Z,0.45
2022-07-31T23:46:08.382Z,0.90
2022-07-31T23:52:08.825Z,0.90
2022-07-31T23:58:09.226Z,0.45
