createdAt,value
2019-03-03T00:00:27.964Z,8.43
2019-03-03T00:01:31.389Z,7.40
2019-03-03T00:02:34.821Z,6.65
2019-03-03T00:03:38.249Z,6.95
2019-03-03T00:04:41.692Z,7.17
2019-03-03T00:05:45.200Z,7.03
2019-03-03T00:06:48.692Z,7.28
2019-03-03T00:07:52.131Z,7.00
2019-03-03T00:08:55.579Z,7.10
2019-03-03T00:09:59.005Z,7.40
2019-03-03T00:11:02.432Z,7.08
2019-03-03T00:12:05.935Z,7.47
2019-03-03T00:13:09.436Z,7.50
2019-03-03T00:14:12.862Z,7.45
2019-03-03T00:15:16.378Z,7.25
2019-03-03T00:16:19.895Z,7.70
2019-03-03T00:17:23.298Z,7.72
2019-03-03T00:18:26.720Z,7.25
2019-03-03T00:19:30.151Z,7.50
2019-03-03T00:20:33.674Z,7.80
2019-03-03T00:21:37.174Z,8.35
2019-03-03T00:22:40.607Z,8.25
2019-03-03T00:23:44.109Z,7.85
2019-03-03T00:24:47.536Z,7.33
2019-03-03T00:25:50.989Z,7.62
2019-03-03T00:26:54.410Z,7.72
2019-03-03T00:27:57.833Z,6.92
2019-03-03T00:29:01.253Z,7.33
2019-03-03T00:30:13.433Z,8.08
2019-03-03T00:31:17.216Z,7.45
2019-03-03T00:32:20.656Z,7.37
2019-03-03T00:33:24.181Z,8.03
2019-03-03T00:34:27.589Z,7.20
2019-03-03T00:35:31.677Z,7.42
2019-03-03T00:36:53.144Z,8.40
2019-03-03T00:37:58.276Z,7.10
2019-03-03T00:39:03.362Z,8.65
2019-03-03T00:40:09.782Z,6.90
2019-03-03T00:41:14.941Z,7.40
2019-03-03T00:42:22.756Z,7.92
2019-03-03T00:43:36.842Z,7.25
2019-03-03T00:44:47.755Z,7.90
2019-03-03T00:45:58.714Z,7.40
2019-03-03T00:47:06.811Z,6.90
2019-03-03T00:48:11.891Z,8.35
2019-03-03T00:49:16.961Z,7.12
2019-03-03T00:50:24.782Z,7.53
2019-03-03T00:51:35.924Z,8.43
2019-03-03T00:52:40.997Z,7.15
2019-03-03T00:53:48.787Z,8.20
2019-03-03T00:55:05.415Z,7.83
2019-03-03T00:56:12.990Z,7.15
2019-03-03T00:57:26.593Z,7.53
2019-03-03T00:58:40.213Z,7.97
2019-03-03T00:59:47.712Z,8.75
2019-03-03T01:00:52.767Z,8.28
2019-03-03T01:01:57.854Z,8.20
2019-03-03T01:03:03.019Z,8.20
2019-03-03T01:04:14.177Z,18.10
2019-03-03T01:05:25.423Z,12.20
2019-03-03T01:06:35.995Z,14.73
2019-03-03T01:07:44.119Z,18.90
2019-03-03T01:09:05.507Z,18.50
2019-03-03T01:10:10.922Z,27.95
2019-03-03T01:11:15.994Z,9.55
2019-03-03T01:12:21.247Z,13.90
2019-03-03T01:13:29.102Z,14.33
2019-03-03T01:14:34.180Z,14.95
2019-03-03T01:15:39.400Z,17.07
2019-03-03T01:17:02.474Z,13.08
2019-03-03T01:18:22.141Z,16.97
2019-03-03T01:19:43.412Z,15.88
2019-03-03T01:20:48.485Z,9.85
2019-03-03T01:21:56.589Z,10.35
2019-03-03T01:23:03.218Z,7.50
2019-03-03T01:24:14.148Z,11.63
2019-03-03T01:25:17.720Z,8.90
2019-03-03T01:26:21.213Z,10.28
2019-03-03T01:27:24.799Z,8.90
2019-03-03T01:28:28.240Z,8.30
2019-03-03T01:29:31.705Z,6.90
2019-03-03T01:30:35.203Z,7.25
2019-03-03T01:31:38.755Z,7.35
2019-03-03T01:32:42.176Z,7.12
2019-03-03T01:33:45.670Z,7.50
2019-03-03T01:34:49.180Z,8.15
2019-03-03T01:35:52.612Z,6.97
2019-03-03T01:36:56.034Z,7.78
2019-03-03T01:37:59.463Z,7.65
2019-03-03T01:39:03.825Z,7.25
2019-03-03T01:40:10.040Z,7.00
2019-03-03T01:41:13.812Z,7.03
2019-03-03T01:42:17.320Z,6.83
2019-03-03T01:43:20.760Z,6.97
2019-03-03T01:44:24.205Z,7.20
2019-03-03T01:45:27.713Z,6.67
2019-03-03T01:46:31.144Z,6.75
2019-03-03T01:47:34.703Z,6.80
2019-03-03T01:48:38.165Z,8.25
2019-03-03T01:49:41.591Z,6.83
2019-03-03T01:50:45.037Z,7.05
2019-03-03T01:51:48.546Z,6.72
2019-03-03T01:52:51.980Z,6.75
2019-03-03T01:53:55.406Z,7.15
2019-03-03T01:54:58.829Z,6.70
2019-03-03T01:56:02.277Z,8.00
2019-03-03T01:57:05.865Z,6.50
2019-03-03T01:58:09.441Z,7.33
2019-03-03T01:59:12.869Z,6.70
2019-03-03T02:00:21.789Z,6.67
2019-03-03T02:01:25.302Z,6.72
2019-03-03T02:02:28.814Z,5.58
2019-03-03T02:03:32.790Z,6.62
2019-03-03T02:04:36.217Z,6.03
2019-03-03T02:05:39.714Z,5.85
2019-03-03T02:06:43.230Z,6.25
2019-03-03T02:07:46.826Z,6.00
2019-03-03T02:08:50.249Z,6.37
2019-03-03T02:09:53.743Z,6.70
2019-03-03T02:10:57.247Z,6.30
2019-03-03T02:12:00.725Z,6.45
2019-03-03T02:13:04.224Z,6.22
2019-03-03T02:14:08.081Z,6.72
2019-03-03T02:15:11.708Z,6.45
2019-03-03T02:16:15.136Z,6.28
2019-03-03T02:17:18.726Z,6.70
2019-03-03T02:18:22.167Z,6.70
2019-03-03T02:19:25.584Z,6.47
2019-03-03T02:20:29.152Z,5.92
2019-03-03T02:21:32.581Z,6.22
2019-03-03T02:22:36.168Z,6.33
2019-03-03T02:23:39.688Z,5.87
2019-03-03T02:24:43.116Z,6.40
2019-03-03T02:25:46.607Z,6.00
2019-03-03T02:26:50.120Z,5.53
2019-03-03T02:27:53.568Z,6.20
2019-03-03T02:28:57.070Z,5.75
2019-03-03T02:30:00.494Z,6.22
2019-03-03T02:31:03.936Z,5.78
2019-03-03T02:32:07.436Z,5.22
2019-03-03T02:33:10.950Z,5.53
2019-03-03T02:34:14.377Z,5.60
2019-03-03T02:35:17.955Z,5.55
2019-03-03T02:36:21.371Z,5.45
2019-03-03T02:37:24.860Z,5.35
2019-03-03T02:38:28.308Z,5.92
2019-03-03T02:39:31.742Z,5.10
2019-03-03T02:40:35.172Z,5.50
2019-03-03T02:41:38.588Z,5.25
2019-03-03T02:42:42.190Z,4.95
2019-03-03T02:43:45.634Z,5.85
2019-03-03T02:44:49.351Z,6.15
2019-03-03T02:45:52.851Z,5.05
2019-03-03T02:46:56.272Z,5.95
2019-03-03T02:47:59.711Z,4.92
2019-03-03T02:49:03.163Z,5.62
2019-03-03T02:50:09.742Z,5.80
2019-03-03T02:51:13.164Z,4.60
2019-03-03T02:52:16.580Z,6.00
2019-03-03T02:53:20.082Z,5.33
2019-03-03T02:54:23.588Z,5.33
2019-03-03T02:55:27.018Z,5.20
2019-03-03T02:56:30.523Z,4.90
2019-03-03T02:57:33.971Z,4.95
2019-03-03T02:58:37.464Z,5.37
2019-03-03T02:59:40.902Z,5.47
2019-03-03T03:00:45.982Z,5.22
2019-03-03T03:01:51.047Z,5.60
2019-03-03T03:02:56.179Z,5.28
2019-03-03T03:03:59.628Z,6.40
2019-03-03T03:05:03.657Z,5.35
2019-03-03T03:06:08.819Z,5.10
2019-03-03T03:07:13.884Z,5.37
2019-03-03T03:08:18.939Z,5.55
2019-03-03T03:09:24.007Z,4.85
2019-03-03T03:10:37.624Z,5.67
2019-03-03T03:11:51.418Z,5.53
2019-03-03T03:12:56.476Z,4.70
2019-03-03T03:14:16.431Z,5.50
2019-03-03T03:15:37.157Z,3.95
2019-03-03T03:16:44.923Z,4.90
2019-03-03T03:17:55.804Z,5.00
2019-03-03T03:19:00.863Z,4.50
2019-03-03T03:20:09.351Z,4.75
2019-03-03T03:21:30.594Z,4.78
2019-03-03T03:22:38.466Z,4.58
2019-03-03T03:23:55.428Z,5.05
2019-03-03T03:25:02.905Z,5.08
2019-03-03T03:26:10.409Z,4.80
2019-03-03T03:27:27.357Z,4.25
2019-03-03T03:28:34.930Z,4.20
2019-03-03T03:29:40.012Z,5.45
2019-03-03T03:30:57.204Z,5.10
2019-03-03T03:32:05.374Z,4.12
2019-03-03T03:33:19.141Z,4.03
2019-03-03T03:34:24.207Z,4.75
2019-03-03T03:35:41.160Z,4.35
2019-03-03T03:36:49.205Z,4.50
2019-03-03T03:37:54.364Z,4.87
2019-03-03T03:39:04.887Z,4.53
2019-03-03T03:40:27.802Z,4.45
2019-03-03T03:41:32.860Z,4.67
2019-03-03T03:42:43.734Z,4.72
2019-03-03T03:43:48.869Z,4.42
2019-03-03T03:45:09.880Z,4.20
2019-03-03T03:46:24.050Z,5.10
2019-03-03T03:47:38.241Z,4.47
2019-03-03T03:48:46.303Z,4.50
2019-03-03T03:49:51.391Z,4.90
2019-03-03T03:51:02.236Z,4.80
2019-03-03T03:52:10.742Z,4.30
2019-03-03T03:53:18.896Z,5.10
2019-03-03T03:54:38.854Z,4.33
2019-03-03T03:55:49.688Z,4.33
2019-03-03T03:56:54.910Z,4.70
2019-03-03T03:58:16.419Z,4.17
2019-03-03T03:59:30.221Z,3.60
2019-03-03T04:00:35.354Z,3.65
2019-03-03T04:01:40.420Z,4.60
2019-03-03T04:03:01.445Z,5.35
2019-03-03T04:04:12.401Z,4.75
2019-03-03T04:05:17.459Z,4.50
2019-03-03T04:06:25.524Z,3.75
2019-03-03T04:07:36.647Z,4.53
2019-03-03T04:08:41.914Z,4.15
2019-03-03T04:09:47.121Z,4.10
2019-03-03T04:11:06.746Z,4.37
2019-03-03T04:12:14.784Z,4.80
2019-03-03T04:13:32.032Z,4.62
2019-03-03T04:14:37.121Z,4.37
2019-03-03T04:15:50.958Z,5.03
2019-03-03T04:17:01.889Z,4.87
2019-03-03T04:18:09.675Z,4.90
2019-03-03T04:19:14.769Z,5.50
2019-03-03T04:20:22.418Z,4.78
2019-03-03T04:21:43.409Z,5.12
2019-03-03T04:22:51.212Z,4.92
2019-03-03T04:23:59.100Z,5.20
2019-03-03T04:25:10.028Z,5.40
2019-03-03T04:26:27.307Z,5.17
2019-03-03T04:27:41.361Z,5.80
2019-03-03T04:29:00.982Z,6.05
2019-03-03T04:30:08.204Z,5.47
2019-03-03T04:31:13.271Z,4.65
2019-03-03T04:32:18.400Z,5.80
2019-03-03T04:33:23.472Z,4.95
2019-03-03T04:34:28.530Z,5.65
2019-03-03T04:35:36.353Z,4.53
2019-03-03T04:36:50.260Z,4.92
2019-03-03T04:38:01.146Z,5.12
2019-03-03T04:39:07.749Z,4.97
2019-03-03T04:40:18.931Z,5.20
2019-03-03T04:41:24.008Z,5.58
2019-03-03T04:42:32.061Z,5.53
2019-03-03T04:43:37.121Z,5.12
2019-03-03T04:44:42.185Z,5.22
2019-03-03T04:45:47.272Z,4.95
2019-03-03T04:47:03.020Z,5.25
2019-03-03T04:48:10.578Z,5.12
2019-03-03T04:49:31.995Z,5.60
2019-03-03T04:50:48.555Z,5.40
2019-03-03T04:52:08.325Z,5.05
2019-03-03T04:53:19.327Z,5.10
2019-03-03T04:54:39.331Z,5.40
2019-03-03T04:55:47.098Z,5.42
2019-03-03T04:57:07.035Z,4.78
2019-03-03T04:58:15.066Z,5.20
2019-03-03T04:59:23.152Z,4.70
2019-03-03T05:00:30.757Z,5.60
2019-03-03T05:01:38.314Z,5.37
2019-03-03T05:02:57.890Z,5.10
2019-03-03T05:04:02.947Z,4.25
2019-03-03T05:05:09.745Z,4.80
2019-03-03T05:06:26.797Z,5.28
2019-03-03T05:07:40.677Z,5.15
2019-03-03T05:08:45.760Z,5.35
2019-03-03T05:09:53.671Z,4.45
2019-03-03T05:11:10.636Z,4.75
2019-03-03T05:12:32.207Z,4.70
2019-03-03T05:13:40.078Z,4.78
2019-03-03T05:14:44.419Z,4.50
2019-03-03T05:15:49.542Z,5.22
2019-03-03T05:16:54.641Z,4.80
2019-03-03T05:18:08.141Z,4.80
2019-03-03T05:19:11.555Z,4.75
2019-03-03T05:20:16.623Z,4.60
2019-03-03T05:21:20.043Z,4.40
2019-03-03T05:22:23.510Z,4.72
2019-03-03T05:23:26.935Z,4.33
2019-03-03T05:24:34.378Z,4.00
2019-03-03T05:25:35.508Z,3.92
2019-03-03T05:26:38.938Z,4.00
2019-03-03T05:27:42.382Z,3.60
2019-03-03T05:28:45.818Z,3.87
2019-03-03T05:29:49.244Z,4.05
2019-03-03T05:30:52.765Z,3.70
2019-03-03T05:31:56.189Z,4.25
2019-03-03T05:32:59.640Z,3.60
2019-03-03T05:34:03.069Z,3.12
2019-03-03T05:35:08.047Z,3.50
2019-03-03T05:36:11.479Z,3.35
2019-03-03T05:37:14.933Z,3.72
2019-03-03T05:38:18.343Z,3.42
2019-03-03T05:39:21.858Z,3.35
2019-03-03T05:40:25.287Z,3.62
2019-03-03T05:41:28.737Z,3.02
2019-03-03T05:42:32.245Z,4.00
2019-03-03T05:43:35.680Z,3.20
2019-03-03T05:44:39.129Z,3.27
2019-03-03T05:45:42.611Z,3.10
2019-03-03T05:46:46.038Z,4.25
2019-03-03T05:47:49.477Z,4.00
2019-03-03T05:48:52.906Z,3.25
2019-03-03T05:49:56.321Z,3.35
2019-03-03T05:50:59.757Z,3.60
2019-03-03T05:52:03.175Z,3.25
2019-03-03T05:53:06.597Z,2.83
2019-03-03T05:54:10.041Z,3.35
2019-03-03T05:55:13.469Z,3.62
2019-03-03T05:56:18.937Z,3.92
2019-03-03T05:57:22.063Z,4.33
2019-03-03T05:58:25.475Z,3.35
2019-03-03T05:59:28.990Z,3.05
2019-03-03T06:00:32.445Z,3.20
2019-03-03T06:01:35.935Z,3.30
2019-03-03T06:02:39.359Z,3.95
2019-03-03T06:03:42.895Z,3.40
2019-03-03T06:04:46.350Z,3.60
2019-03-03T06:05:49.801Z,3.25
2019-03-03T06:06:53.224Z,4.05
2019-03-03T06:07:56.646Z,3.90
2019-03-03T06:09:00.068Z,3.30
2019-03-03T06:10:05.152Z,3.62
2019-03-03T06:11:08.575Z,3.10
2019-03-03T06:12:12.001Z,3.35
2019-03-03T06:13:15.424Z,3.65
2019-03-03T06:14:18.855Z,4.00
2019-03-03T06:15:22.368Z,3.70
2019-03-03T06:16:25.827Z,3.33
2019-03-03T06:17:29.254Z,3.20
2019-03-03T06:18:32.700Z,4.30
2019-03-03T06:19:36.119Z,3.20
2019-03-03T06:20:39.575Z,4.03
2019-03-03T06:21:43.081Z,3.52
2019-03-03T06:22:46.503Z,3.45
2019-03-03T06:23:49.924Z,2.75
2019-03-03T06:24:53.350Z,3.40
2019-03-03T06:25:56.788Z,2.70
2019-03-03T06:27:00.265Z,3.55
2019-03-03T06:28:03.730Z,3.67
2019-03-03T06:29:07.141Z,2.92
2019-03-03T06:30:13.223Z,3.08
2019-03-03T06:31:16.684Z,3.20
2019-03-03T06:32:20.194Z,3.40
2019-03-03T06:33:23.634Z,3.30
2019-03-03T06:34:27.097Z,3.80
2019-03-03T06:35:30.530Z,3.50
2019-03-03T06:36:34.022Z,2.95
2019-03-03T06:37:37.396Z,3.33
2019-03-03T06:38:40.861Z,3.60
2019-03-03T06:39:44.283Z,4.20
2019-03-03T06:40:47.716Z,2.98
2019-03-03T06:41:51.160Z,3.50
2019-03-03T06:42:54.614Z,3.80
2019-03-03T06:43:58.040Z,3.33
2019-03-03T06:45:01.497Z,3.02
2019-03-03T06:46:05.027Z,4.00
2019-03-03T06:47:08.469Z,3.20
2019-03-03T06:48:11.908Z,3.30
2019-03-03T06:49:15.339Z,2.90
2019-03-03T06:50:18.799Z,3.10
2019-03-03T06:51:22.295Z,3.52
2019-03-03T06:52:25.743Z,2.90
2019-03-03T06:53:29.281Z,2.70
2019-03-03T06:54:32.694Z,2.75
2019-03-03T06:55:36.145Z,3.42
2019-03-03T06:56:39.579Z,3.20
2019-03-03T06:57:43.018Z,2.45
2019-03-03T06:58:46.525Z,3.12
2019-03-03T06:59:49.950Z,3.58
2019-03-03T07:00:53.380Z,2.85
2019-03-03T07:01:56.881Z,2.52
2019-03-03T07:03:00.304Z,3.25
2019-03-03T07:04:03.836Z,2.85
2019-03-03T07:05:08.846Z,2.80
2019-03-03T07:06:12.314Z,2.62
2019-03-03T07:07:15.734Z,2.85
2019-03-03T07:08:19.230Z,2.40
2019-03-03T07:09:22.692Z,2.70
2019-03-03T07:10:26.129Z,2.47
2019-03-03T07:11:29.715Z,2.50
2019-03-03T07:12:33.282Z,2.40
2019-03-03T07:13:36.803Z,2.50
2019-03-03T07:14:40.344Z,2.00
2019-03-03T07:15:43.795Z,2.60
2019-03-03T07:16:47.217Z,1.98
2019-03-03T07:17:50.651Z,2.12
2019-03-03T07:18:54.093Z,2.17
2019-03-03T07:19:57.587Z,1.90
2019-03-03T07:21:01.028Z,2.25
2019-03-03T07:22:06.038Z,2.00
2019-03-03T07:23:09.647Z,1.77
2019-03-03T07:24:13.169Z,1.80
2019-03-03T07:25:16.593Z,1.35
2019-03-03T07:26:20.036Z,1.70
2019-03-03T07:27:23.451Z,1.50
2019-03-03T07:28:27.034Z,1.65
2019-03-03T07:29:30.578Z,1.65
2019-03-03T07:30:34.021Z,2.00
2019-03-03T07:31:37.594Z,1.62
2019-03-03T07:32:45.077Z,1.52
2019-03-03T07:33:50.048Z,1.42
2019-03-03T07:34:53.624Z,1.72
2019-03-03T07:35:57.049Z,1.30
2019-03-03T07:37:00.468Z,1.27
2019-03-03T07:38:04.280Z,1.50
2019-03-03T07:39:16.215Z,1.65
2019-03-03T07:40:19.742Z,1.92
2019-03-03T07:41:23.208Z,1.50
2019-03-03T07:42:26.633Z,2.90
2019-03-03T07:43:30.141Z,1.87
2019-03-03T07:44:33.570Z,1.57
2019-03-03T07:45:37.158Z,1.52
2019-03-03T07:46:40.594Z,2.55
2019-03-03T07:47:44.079Z,1.67
2019-03-03T07:48:47.570Z,1.40
2019-03-03T07:49:50.991Z,1.50
2019-03-03T07:50:54.482Z,1.30
2019-03-03T07:51:58.026Z,1.27
2019-03-03T07:53:01.474Z,1.75
2019-03-03T07:54:05.030Z,2.17
2019-03-03T07:55:09.911Z,1.80
2019-03-03T07:56:13.437Z,1.45
2019-03-03T07:57:16.911Z,1.55
2019-03-03T07:58:20.319Z,1.90
2019-03-03T07:59:23.751Z,1.47
2019-03-03T08:00:27.323Z,1.90
2019-03-03T08:01:30.772Z,1.60
2019-03-03T08:02:34.222Z,1.60
2019-03-03T08:03:37.644Z,1.65
2019-03-03T08:04:41.078Z,3.25
2019-03-03T08:05:44.682Z,1.60
2019-03-03T08:06:48.137Z,1.75
2019-03-03T08:07:51.560Z,2.00
2019-03-03T08:08:54.982Z,2.02
2019-03-03T08:09:58.537Z,2.12
2019-03-03T08:11:01.921Z,1.40
2019-03-03T08:12:05.437Z,1.60
2019-03-03T08:13:09.687Z,1.60
2019-03-03T08:14:13.221Z,1.52
2019-03-03T08:15:19.756Z,1.25
2019-03-03T08:16:23.178Z,1.22
2019-03-03T08:17:26.627Z,1.40
2019-03-03T08:18:30.050Z,1.52
2019-03-03T08:19:33.477Z,1.50
2019-03-03T08:20:36.903Z,1.70
2019-03-03T08:21:40.415Z,2.08
2019-03-03T08:22:43.922Z,1.27
2019-03-03T08:23:47.444Z,1.90
2019-03-03T08:24:51.465Z,1.65
2019-03-03T08:25:54.872Z,1.52
2019-03-03T08:26:58.288Z,1.37
2019-03-03T08:28:01.729Z,1.82
2019-03-03T08:29:05.285Z,1.80
2019-03-03T08:30:14.431Z,2.05
2019-03-03T08:31:17.941Z,1.65
2019-03-03T08:32:21.440Z,1.75
2019-03-03T08:33:24.888Z,1.82
2019-03-03T08:34:28.318Z,1.50
2019-03-03T08:35:32.878Z,2.27
2019-03-03T08:36:36.325Z,1.70
2019-03-03T08:37:39.817Z,1.52
2019-03-03T08:38:43.265Z,1.60
2019-03-03T08:39:46.781Z,1.77
2019-03-03T08:40:50.192Z,1.90
2019-03-03T08:41:55.260Z,1.50
2019-03-03T08:43:06.062Z,1.72
2019-03-03T08:44:11.123Z,1.85
2019-03-03T08:45:31.061Z,1.60
2019-03-03T08:46:47.903Z,1.87
2019-03-03T08:47:55.648Z,1.70
2019-03-03T08:49:03.545Z,1.72
2019-03-03T08:50:10.145Z,1.60
2019-03-03T08:51:15.277Z,1.62
2019-03-03T08:52:20.335Z,1.60
2019-03-03T08:53:41.315Z,1.47
2019-03-03T08:54:46.381Z,1.40
2019-03-03T08:56:06.567Z,1.80
2019-03-03T08:57:17.126Z,1.82
2019-03-03T08:58:25.027Z,1.52
2019-03-03T08:59:46.291Z,1.67
2019-03-03T09:00:53.983Z,1.95
2019-03-03T09:02:04.471Z,1.40
2019-03-03T09:03:21.414Z,1.77
2019-03-03T09:04:44.759Z,1.60
2019-03-03T09:05:52.533Z,1.50
2019-03-03T09:07:12.272Z,1.60
2019-03-03T09:08:26.413Z,1.72
2019-03-03T09:09:34.193Z,1.90
2019-03-03T09:10:39.333Z,2.08
2019-03-03T09:11:44.376Z,1.98
2019-03-03T09:12:52.465Z,2.30
2019-03-03T09:13:57.544Z,2.00
2019-03-03T09:15:11.667Z,3.25
2019-03-03T09:16:28.312Z,1.85
2019-03-03T09:17:33.379Z,1.55
2019-03-03T09:18:40.849Z,1.70
2019-03-03T09:19:54.789Z,1.62
2019-03-03T09:21:05.357Z,1.70
2019-03-03T09:22:10.416Z,1.50
2019-03-03T09:23:21.255Z,1.82
2019-03-03T09:24:38.444Z,1.50
2019-03-03T09:25:49.408Z,1.50
2019-03-03T09:27:02.955Z,1.40
2019-03-03T09:28:23.211Z,1.10
2019-03-03T09:29:44.521Z,1.30
2019-03-03T09:31:04.189Z,1.35
2019-03-03T09:32:15.158Z,1.65
2019-03-03T09:33:20.244Z,1.40
2019-03-03T09:34:28.001Z,1.45
2019-03-03T09:35:33.162Z,1.60
2019-03-03T09:36:40.830Z,1.30
2019-03-03T09:37:48.693Z,1.75
2019-03-03T09:38:59.632Z,2.02
2019-03-03T09:40:09.402Z,1.35
2019-03-03T09:41:29.873Z,1.32
2019-03-03T09:42:34.956Z,1.55
2019-03-03T09:43:40.020Z,1.15
2019-03-03T09:44:59.929Z,1.00
2019-03-03T09:46:20.868Z,1.37
2019-03-03T09:47:31.841Z,1.25
2019-03-03T09:48:36.914Z,1.50
2019-03-03T09:49:42.087Z,1.60
2019-03-03T09:50:49.746Z,1.30
2019-03-03T09:51:58.431Z,1.70
2019-03-03T09:53:06.087Z,1.30
2019-03-03T09:54:19.942Z,1.25
2019-03-03T09:55:30.687Z,1.30
2019-03-03T09:56:35.765Z,1.52
2019-03-03T09:57:40.824Z,1.57
2019-03-03T09:59:03.629Z,2.08
2019-03-03T10:00:24.964Z,1.70
2019-03-03T10:01:30.068Z,1.50
2019-03-03T10:02:43.852Z,1.92
2019-03-03T10:03:48.988Z,2.25
2019-03-03T10:04:56.960Z,1.50
2019-03-03T10:06:10.918Z,1.17
2019-03-03T10:07:31.916Z,1.10
2019-03-03T10:08:45.773Z,1.40
2019-03-03T10:09:53.459Z,0.98
2019-03-03T10:11:01.658Z,1.70
2019-03-03T10:12:06.824Z,1.50
2019-03-03T10:13:29.938Z,0.88
2019-03-03T10:14:35.068Z,1.20
2019-03-03T10:15:55.112Z,1.12
2019-03-03T10:17:00.469Z,1.50
2019-03-03T10:18:05.550Z,1.37
2019-03-03T10:19:26.748Z,1.00
2019-03-03T10:20:40.780Z,1.25
2019-03-03T10:21:54.809Z,1.32
2019-03-03T10:23:05.565Z,1.35
2019-03-03T10:24:25.259Z,1.60
2019-03-03T10:25:36.060Z,1.40
2019-03-03T10:26:50.163Z,1.35
2019-03-03T10:27:55.354Z,1.05
2019-03-03T10:29:09.567Z,0.90
2019-03-03T10:30:32.958Z,1.00
2019-03-03T10:31:38.211Z,1.17
2019-03-03T10:32:49.174Z,0.70
2019-03-03T10:33:59.810Z,1.30
2019-03-03T10:35:07.674Z,1.10
2019-03-03T10:36:15.490Z,1.05
2019-03-03T10:37:20.642Z,1.15
2019-03-03T10:38:25.748Z,1.05
2019-03-03T10:39:39.800Z,1.50
2019-03-03T10:40:44.949Z,0.98
2019-03-03T10:41:50.092Z,1.12
2019-03-03T10:43:03.883Z,1.15
2019-03-03T10:44:11.596Z,1.35
2019-03-03T10:45:19.534Z,1.30
2019-03-03T10:46:30.252Z,1.10
2019-03-03T10:47:37.922Z,1.15
2019-03-03T10:48:54.579Z,1.32
2019-03-03T10:49:59.720Z,1.25
2019-03-03T10:51:20.838Z,1.50
2019-03-03T10:52:25.987Z,1.30
2019-03-03T10:53:36.676Z,1.72
2019-03-03T10:54:50.329Z,1.52
2019-03-03T10:56:13.268Z,1.52
2019-03-03T10:57:21.121Z,1.75
2019-03-03T10:58:29.012Z,1.40
2019-03-03T10:59:34.080Z,1.10
2019-03-03T11:00:44.744Z,1.60
2019-03-03T11:01:49.974Z,1.20
2019-03-03T11:03:06.832Z,1.45
2019-03-03T11:04:17.625Z,1.30
2019-03-03T11:05:22.760Z,0.85
2019-03-03T11:06:27.906Z,1.20
2019-03-03T11:07:41.702Z,1.30
2019-03-03T11:08:52.533Z,1.95
2019-03-03T11:10:03.400Z,1.02
2019-03-03T11:11:08.614Z,1.20
2019-03-03T11:12:13.819Z,1.00
2019-03-03T11:13:34.850Z,1.00
2019-03-03T11:14:43.013Z,1.20
2019-03-03T11:16:03.945Z,1.32
2019-03-03T11:17:11.907Z,0.90
2019-03-03T11:18:33.270Z,1.22
2019-03-03T11:19:47.164Z,1.60
2019-03-03T11:20:54.916Z,1.20
2019-03-03T11:22:14.992Z,1.00
2019-03-03T11:23:25.889Z,1.90
2019-03-03T11:24:31.907Z,1.05
2019-03-03T11:25:37.081Z,1.20
2019-03-03T11:26:44.988Z,1.50
2019-03-03T11:27:55.900Z,1.10
2019-03-03T11:29:01.028Z,1.57
2019-03-03T11:30:11.059Z,1.10
2019-03-03T11:31:32.103Z,1.65
2019-03-03T11:32:43.165Z,1.20
2019-03-03T11:33:48.291Z,1.10
2019-03-03T11:35:09.517Z,1.10
2019-03-03T11:36:26.807Z,1.57
2019-03-03T11:37:31.883Z,1.10
2019-03-03T11:38:45.658Z,1.00
2019-03-03T11:39:50.719Z,1.20
2019-03-03T11:40:58.594Z,1.98
2019-03-03T11:42:09.638Z,1.20
2019-03-03T11:43:23.433Z,1.20
2019-03-03T11:44:34.052Z,1.50
2019-03-03T11:45:41.987Z,1.00
2019-03-03T11:46:52.778Z,1.67
2019-03-03T11:48:13.906Z,1.70
2019-03-03T11:49:21.679Z,1.50
2019-03-03T11:50:29.425Z,1.80
2019-03-03T11:51:37.114Z,1.80
2019-03-03T11:52:51.082Z,2.00
2019-03-03T11:54:05.105Z,1.50
2019-03-03T11:55:16.116Z,1.72
2019-03-03T11:56:27.106Z,1.45
2019-03-03T11:57:47.080Z,2.02
2019-03-03T11:59:00.976Z,1.30
2019-03-03T12:00:25.727Z,1.40
2019-03-03T12:01:48.585Z,1.55
2019-03-03T12:02:54.275Z,1.20
2019-03-03T12:04:17.368Z,1.00
2019-03-03T12:05:38.370Z,1.22
2019-03-03T12:06:43.525Z,1.20
2019-03-03T12:08:03.399Z,1.40
2019-03-03T12:09:24.627Z,1.42
2019-03-03T12:10:29.838Z,1.10
2019-03-03T12:11:40.412Z,1.50
2019-03-03T12:13:01.464Z,1.50
2019-03-03T12:14:13.555Z,1.30
2019-03-03T12:15:24.368Z,1.47
2019-03-03T12:16:45.347Z,1.32
2019-03-03T12:17:53.372Z,1.45
2019-03-03T12:19:01.752Z,1.90
2019-03-03T12:20:09.890Z,1.10
2019-03-03T12:21:15.030Z,1.10
2019-03-03T12:22:29.046Z,1.12
2019-03-03T12:23:45.675Z,1.32
2019-03-03T12:25:05.645Z,1.42
2019-03-03T12:26:26.520Z,1.20
2019-03-03T12:27:40.421Z,1.50
2019-03-03T12:29:01.449Z,1.02
2019-03-03T12:30:17.727Z,1.20
2019-03-03T12:31:39.068Z,1.30
2019-03-03T12:32:49.888Z,1.20
2019-03-03T12:34:06.650Z,1.35
2019-03-03T12:35:14.307Z,1.15
2019-03-03T12:36:25.009Z,1.25
2019-03-03T12:37:41.839Z,1.30
2019-03-03T12:38:49.815Z,1.22
2019-03-03T12:40:00.695Z,1.10
2019-03-03T12:41:05.765Z,1.20
2019-03-03T12:42:19.765Z,1.37
2019-03-03T12:43:27.670Z,1.42
2019-03-03T12:44:32.833Z,1.30
2019-03-03T12:45:43.705Z,1.40
2019-03-03T12:46:51.686Z,1.10
2019-03-03T12:47:56.830Z,1.40
2019-03-03T12:49:01.906Z,1.17
2019-03-03T12:50:24.991Z,1.50
2019-03-03T12:51:32.659Z,1.35
2019-03-03T12:52:43.330Z,1.30
2019-03-03T12:53:57.360Z,1.05
2019-03-03T12:55:02.425Z,1.35
2019-03-03T12:56:25.378Z,0.90
2019-03-03T12:57:30.599Z,0.90
2019-03-03T12:58:38.287Z,1.57
2019-03-03T12:59:45.856Z,1.70
2019-03-03T13:00:50.928Z,1.30
2019-03-03T13:02:11.993Z,1.60
2019-03-03T13:03:17.121Z,1.40
2019-03-03T13:04:36.963Z,1.42
2019-03-03T13:05:50.747Z,1.45
2019-03-03T13:07:04.419Z,1.32
2019-03-03T13:08:09.621Z,1.00
2019-03-03T13:09:20.569Z,1.50
2019-03-03T13:10:25.659Z,1.05
2019-03-03T13:11:30.806Z,1.30
2019-03-03T13:12:44.843Z,1.05
2019-03-03T13:13:55.814Z,1.42
2019-03-03T13:15:00.906Z,1.07
2019-03-03T13:16:06.113Z,1.30
2019-03-03T13:17:19.999Z,1.50
2019-03-03T13:18:25.073Z,2.20
2019-03-03T13:19:30.158Z,4.75
2019-03-03T13:20:41.058Z,3.02
2019-03-03T13:21:51.885Z,3.70
2019-03-03T13:23:08.737Z,1.42
2019-03-03T13:24:25.532Z,1.65
2019-03-03T13:25:42.475Z,1.50
2019-03-03T13:26:53.184Z,1.30
2019-03-03T13:28:04.118Z,1.20
2019-03-03T13:29:09.204Z,1.30
2019-03-03T13:30:21.476Z,1.40
2019-03-03T13:31:26.547Z,1.10
2019-03-03T13:32:47.784Z,1.37
2019-03-03T13:33:58.444Z,1.40
2019-03-03T13:35:09.118Z,1.30
2019-03-03T13:36:30.526Z,1.95
2019-03-03T13:37:47.329Z,1.45
2019-03-03T13:38:52.474Z,1.77
2019-03-03T13:39:57.535Z,1.50
2019-03-03T13:41:02.701Z,2.00
2019-03-03T13:42:10.479Z,1.15
2019-03-03T13:43:13.978Z,1.75
2019-03-03T13:44:17.557Z,1.12
2019-03-03T13:45:21.054Z,1.40
2019-03-03T13:46:24.587Z,1.50
2019-03-03T13:47:28.096Z,1.77
2019-03-03T13:48:31.517Z,1.22
2019-03-03T13:49:35.326Z,1.50
2019-03-03T13:50:38.917Z,1.70
2019-03-03T13:51:42.514Z,1.32
2019-03-03T13:52:46.078Z,2.08
2019-03-03T13:53:49.642Z,1.50
2019-03-03T13:54:53.214Z,1.20
2019-03-03T13:55:56.707Z,1.45
2019-03-03T13:57:00.253Z,1.32
2019-03-03T13:58:03.772Z,1.40
2019-03-03T13:59:07.342Z,1.40
2019-03-03T14:00:15.076Z,1.70
2019-03-03T14:01:19.075Z,1.35
2019-03-03T14:02:22.851Z,1.30
2019-03-03T14:03:26.421Z,1.57
2019-03-03T14:04:30.093Z,1.70
2019-03-03T14:05:33.666Z,1.15
2019-03-03T14:06:37.274Z,1.67
2019-03-03T14:07:40.827Z,1.10
2019-03-03T14:08:44.253Z,1.27
2019-03-03T14:09:47.819Z,1.25
2019-03-03T14:10:51.324Z,1.17
2019-03-03T14:11:54.748Z,1.32
2019-03-03T14:12:58.204Z,1.20
2019-03-03T14:14:01.709Z,1.10
2019-03-03T14:15:16.324Z,1.50
2019-03-03T14:16:19.793Z,1.20
2019-03-03T14:17:23.362Z,1.30
2019-03-03T14:18:26.829Z,1.12
2019-03-03T14:19:30.287Z,1.30
2019-03-03T14:20:33.785Z,1.10
2019-03-03T14:21:37.341Z,1.12
2019-03-03T14:22:40.856Z,1.30
2019-03-03T14:23:44.375Z,1.55
2019-03-03T14:24:47.820Z,1.65
2019-03-03T14:25:51.317Z,1.45
2019-03-03T14:26:54.821Z,1.37
2019-03-03T14:27:58.386Z,1.42
2019-03-03T14:29:01.923Z,1.52
2019-03-03T14:30:11.222Z,2.10
2019-03-03T14:31:14.656Z,2.40
2019-03-03T14:32:18.225Z,1.20
2019-03-03T14:33:21.675Z,1.85
2019-03-03T14:34:25.280Z,2.75
2019-03-03T14:35:28.853Z,1.67
2019-03-03T14:36:32.378Z,1.55
2019-03-03T14:37:35.875Z,1.42
2019-03-03T14:38:39.335Z,1.62
2019-03-03T14:39:42.803Z,1.25
2019-03-03T14:40:46.229Z,1.07
2019-03-03T14:41:49.721Z,1.10
2019-03-03T14:42:53.303Z,1.50
2019-03-03T14:43:56.854Z,1.22
2019-03-03T14:45:00.413Z,1.10
2019-03-03T14:46:03.906Z,1.45
2019-03-03T14:47:07.413Z,1.10
2019-03-03T14:48:10.953Z,1.30
2019-03-03T14:49:14.446Z,1.35
2019-03-03T14:50:22.626Z,0.98
2019-03-03T14:51:28.429Z,1.12
2019-03-03T14:52:31.363Z,1.20
2019-03-03T14:53:34.852Z,1.25
2019-03-03T14:54:38.280Z,2.02
2019-03-03T14:55:41.755Z,1.00
2019-03-03T14:56:45.188Z,1.20