createdAt,value
2018-07-13T00:01:24.476Z,8.40
2018-07-13T00:06:28.220Z,8.90
2018-07-13T00:11:31.958Z,9.20
2018-07-13T00:16:36.553Z,9.08
2018-07-13T00:21:41.288Z,9.50
2018-07-13T00:26:45.612Z,8.60
2018-07-13T00:31:55.852Z,8.63
2018-07-13T00:37:04.690Z,8.98
2018-07-13T00:42:08.425Z,8.50
2018-07-13T00:47:12.111Z,9.00
2018-07-13T00:52:15.749Z,8.43
2018-07-13T00:57:25.553Z,9.58
2018-07-13T01:02:29.182Z,10.40
2018-07-13T01:07:33.970Z,9.50
2018-07-13T01:12:37.463Z,10.53
2018-07-13T01:17:41.111Z,9.47
2018-07-13T01:22:46.505Z,10.30
2018-07-13T01:27:50.016Z,9.98
2018-07-13T01:32:54.841Z,11.60
2018-07-13T01:37:58.460Z,10.20
2018-07-13T01:43:02.101Z,10.10
2018-07-13T01:48:09.209Z,9.70
2018-07-13T01:53:16.482Z,10.40
2018-07-13T01:58:21.120Z,10.32
2018-07-13T02:03:25.660Z,11.03
2018-07-13T02:08:29.124Z,10.60
2018-07-13T02:13:32.670Z,10.37
2018-07-13T02:18:36.141Z,11.03
2018-07-13T02:23:40.895Z,10.60
2018-07-13T02:28:47.416Z,11.30
2018-07-13T02:33:50.869Z,11.45
2018-07-13T02:38:54.490Z,11.60
2018-07-13T02:43:58.229Z,10.80
2018-07-13T02:49:01.983Z,11.35
2018-07-13T02:59:33.856Z,10.95
2018-07-13T03:04:38.431Z,11.33
2018-07-13T03:09:42.863Z,11.97
2018-07-13T03:14:47.346Z,12.10
2018-07-13T03:19:51.076Z,12.63
2018-07-13T03:29:59.556Z,11.33
2018-07-13T03:35:04.482Z,11.95
2018-07-13T03:45:36.603Z,12.23
2018-07-13T03:50:40.356Z,12.45
2018-07-13T03:55:45.499Z,11.88
2018-07-13T04:00:50.320Z,13.08
2018-07-13T04:05:53.835Z,14.28
2018-07-13T04:10:56.986Z,13.90
2018-07-13T04:16:00.566Z,13.40
2018-07-13T04:21:04.255Z,13.13
2018-07-13T04:26:07.956Z,11.90
2018-07-13T04:31:11.940Z,11.65
2018-07-13T04:36:16.412Z,11.88
2018-07-13T04:41:22.668Z,13.30
2018-07-13T04:46:26.389Z,13.30
2018-07-13T04:51:30.914Z,12.25
2018-07-13T04:56:34.656Z,12.30
2018-07-13T05:01:38.269Z,12.30
2018-07-13T05:06:42.101Z,13.78
2018-07-13T05:11:46.116Z,13.70
2018-07-13T05:16:53.983Z,20.62
2018-07-13T05:21:57.626Z,18.67
2018-07-13T05:27:07.051Z,15.10
2018-07-13T05:32:11.459Z,21.25
2018-07-13T05:37:15.109Z,21.20
2018-07-13T05:42:18.785Z,20.60
2018-07-13T05:47:22.501Z,20.88
2018-07-13T05:52:27.611Z,17.15
2018-07-13T05:57:31.393Z,18.07
2018-07-13T06:02:39.737Z,19.00
2018-07-13T06:07:43.384Z,18.45
2018-07-13T06:12:49.520Z,16.50
2018-07-13T06:17:53.038Z,14.10
2018-07-13T06:22:58.065Z,12.85
2018-07-13T06:28:01.810Z,12.60
2018-07-13T06:33:06.136Z,11.63
2018-07-13T06:38:10.862Z,11.50
2018-07-13T06:43:14.609Z,10.48
2018-07-13T06:48:20.408Z,9.90
2018-07-13T06:53:24.862Z,9.40
2018-07-13T06:59:08.471Z,9.65
2018-07-13T07:04:30.432Z,9.27
2018-07-13T07:09:35.531Z,9.70
2018-07-13T07:14:38.957Z,9.70
2018-07-13T07:25:34.442Z,8.50
2018-07-13T07:30:55.647Z,9.40
2018-07-13T07:36:01.304Z,7.57
2018-07-13T07:41:05.914Z,7.15
2018-07-13T07:46:09.487Z,6.90
2018-07-13T07:51:13.046Z,7.97
2018-07-13T07:56:16.704Z,8.03
2018-07-13T08:01:20.643Z,8.05
2018-07-13T08:06:24.728Z,6.43
2018-07-13T08:11:28.414Z,7.47
2018-07-13T08:16:35.584Z,7.47
2018-07-13T08:21:42.399Z,7.85
2018-07-13T08:26:54.747Z,6.73
2018-07-13T08:31:58.515Z,5.67
2018-07-13T08:37:02.112Z,6.85
2018-07-13T08:42:11.845Z,6.90
2018-07-13T08:47:16.469Z,7.33
2018-07-13T09:03:15.777Z,6.70
2018-07-13T09:13:47.262Z,6.15
2018-07-13T09:18:52.638Z,7.93
2018-07-13T09:23:56.563Z,5.57
2018-07-13T09:29:01.225Z,5.65
2018-07-13T09:34:06.163Z,6.62
2018-07-13T09:39:19.985Z,4.55
2018-07-13T09:44:24.923Z,4.67
2018-07-13T09:49:28.865Z,5.35
2018-07-13T09:54:34.860Z,4.12
2018-07-13T09:59:39.004Z,5.33
2018-07-13T10:04:43.928Z,8.20
2018-07-13T10:09:47.713Z,5.20
2018-07-13T10:14:51.821Z,4.93
2018-07-13T10:19:56.891Z,4.90
2018-07-13T10:25:04.312Z,4.22
2018-07-13T10:30:11.972Z,4.25
2018-07-13T10:35:15.880Z,5.67
2018-07-13T10:40:19.746Z,5.37
2018-07-13T10:45:57.561Z,4.15
2018-07-13T10:56:49.592Z,5.13
2018-07-13T11:01:55.220Z,4.77
2018-07-13T11:12:54.805Z,6.28
2018-07-13T11:17:58.538Z,4.40
2018-07-13T11:23:02.237Z,4.28
2018-07-13T11:28:05.921Z,3.80
2018-07-13T11:33:10.630Z,3.85
2018-07-13T11:38:14.421Z,3.10
2018-07-13T11:55:17.542Z,5.28
2018-07-13T12:00:21.351Z,4.00
2018-07-13T12:05:26.816Z,3.57
2018-07-13T12:10:35.966Z,4.00
2018-07-13T12:15:39.878Z,3.60
2018-07-13T12:31:40.829Z,3.47
2018-07-13T12:42:30.588Z,2.92
2018-07-13T12:47:36.512Z,3.10
2018-07-13T12:52:40.976Z,3.00
2018-07-13T12:57:58.226Z,2.55
2018-07-13T13:03:01.917Z,2.50
2018-07-13T13:08:09.861Z,3.40
2018-07-13T13:13:14.024Z,2.83
2018-07-13T13:18:22.199Z,2.50
2018-07-13T13:23:25.909Z,2.50
2018-07-13T13:28:29.613Z,2.25
2018-07-13T13:33:38.298Z,2.40
2018-07-13T13:38:42.823Z,3.20
2018-07-13T13:43:47.098Z,2.00
2018-07-13T13:56:00.347Z,3.15
2018-07-13T14:02:07.469Z,4.70
2018-07-13T14:07:11.479Z,3.40
2018-07-13T14:12:20.268Z,4.05
2018-07-13T14:17:24.911Z,2.80
2018-07-13T14:22:29.625Z,4.03
2018-07-13T14:27:36.627Z,3.55
2018-07-13T14:32:40.264Z,8.90
2018-07-13T14:37:44.890Z,3.30
2018-07-13T14:42:50.364Z,3.03
2018-07-13T14:47:56.119Z,4.08
2018-07-13T14:52:59.927Z,4.92
2018-07-13T14:58:03.389Z,3.20
2018-07-13T15:03:13.267Z,4.90
2018-07-13T15:08:17.691Z,6.63
2018-07-13T15:13:21.301Z,5.22
2018-07-13T15:18:24.656Z,4.37
2018-07-13T15:23:28.541Z,3.50
2018-07-13T15:28:35.448Z,4.08
2018-07-13T15:33:39.061Z,4.20
2018-07-13T15:44:08.600Z,6.05
2018-07-13T15:49:12.308Z,4.55
2018-07-13T15:54:15.895Z,4.00
2018-07-13T15:59:19.501Z,3.80
2018-07-13T16:04:22.836Z,3.60
2018-07-13T16:09:29.406Z,3.50
2018-07-13T16:14:32.966Z,3.40
2018-07-13T16:19:37.654Z,3.17
2018-07-13T16:24:43.840Z,3.57
2018-07-13T16:29:47.620Z,2.80
2018-07-13T16:34:51.076Z,2.60
2018-07-13T16:39:54.932Z,3.20
2018-07-13T16:44:59.811Z,2.87
2018-07-13T16:50:05.456Z,3.40
2018-07-13T16:55:08.893Z,3.40
2018-07-13T17:00:13.093Z,3.40
2018-07-13T17:05:16.647Z,2.97
2018-07-13T17:10:20.499Z,2.70
2018-07-13T17:15:24.008Z,2.90
2018-07-13T17:20:27.409Z,2.60
2018-07-13T17:25:30.731Z,3.00
2018-07-13T17:30:34.156Z,3.47
2018-07-13T17:35:37.500Z,2.80
2018-07-13T17:40:40.981Z,2.80
2018-07-13T17:45:44.477Z,2.90
2018-07-13T17:50:51.832Z,3.20
2018-07-13T17:55:55.349Z,3.10
2018-07-13T18:00:59.092Z,3.45
2018-07-13T18:06:02.394Z,3.98
2018-07-13T18:11:06.604Z,2.90
2018-07-13T18:22:28.951Z,3.40
2018-07-13T18:33:01.218Z,3.20
2018-07-13T18:38:09.803Z,3.02
2018-07-13T18:43:16.556Z,2.93
2018-07-13T18:48:22.391Z,3.20
2018-07-13T18:53:28.605Z,3.10
2018-07-13T18:58:37.993Z,3.40
2018-07-13T19:03:57.544Z,3.60
2018-07-13T19:09:08.723Z,2.90
2018-07-13T19:14:14.884Z,3.45
2018-07-13T19:24:28.430Z,3.37
2018-07-13T19:29:31.939Z,3.60
2018-07-13T19:34:39.795Z,3.80
2018-07-13T19:39:43.321Z,3.70
2018-07-13T19:44:46.740Z,4.35
2018-07-13T19:49:50.236Z,3.90
2018-07-13T19:54:53.588Z,4.00
2018-07-13T20:00:01.622Z,3.70
2018-07-13T20:05:05.173Z,3.80
2018-07-13T20:10:21.643Z,4.00
2018-07-13T20:15:25.317Z,4.45
2018-07-13T20:20:31.142Z,4.97
2018-07-13T20:25:34.649Z,12.20
2018-07-13T20:30:38.102Z,6.53
2018-07-13T20:35:42.561Z,5.60
2018-07-13T20:40:46.729Z,4.60
2018-07-13T20:45:50.320Z,4.45
2018-07-13T20:50:53.632Z,5.57
2018-07-13T20:55:58.684Z,5.07
2018-07-13T21:01:02.029Z,5.30
2018-07-13T21:06:05.671Z,5.20
2018-07-13T21:11:09.253Z,4.75
2018-07-13T21:16:12.671Z,5.40
2018-07-13T21:21:15.982Z,5.80
2018-07-13T21:26:19.571Z,5.55
2018-07-13T21:31:24.064Z,6.10
2018-07-13T21:36:31.243Z,5.72
2018-07-13T21:41:40.188Z,5.10
2018-07-13T21:46:44.414Z,5.90
2018-07-13T21:51:47.735Z,6.00
2018-07-13T21:56:55.448Z,6.78
2018-07-13T22:02:00.843Z,6.20
2018-07-13T22:07:05.035Z,6.45
2018-07-13T22:12:08.411Z,6.80
2018-07-13T22:17:12.344Z,7.00
2018-07-13T22:22:17.012Z,6.30
2018-07-13T22:27:21.240Z,6.65
2018-07-13T22:32:27.576Z,6.85
2018-07-13T22:37:31.016Z,6.67
2018-07-13T22:42:35.456Z,7.10
2018-07-13T22:47:41.526Z,6.35
2018-07-13T22:52:50.950Z,6.60
2018-07-13T22:57:54.789Z,6.87
2018-07-13T23:03:01.879Z,6.90
2018-07-13T23:08:05.235Z,7.00
2018-07-13T23:13:09.665Z,7.20
2018-07-13T23:18:14.026Z,7.62
2018-07-13T23:23:17.549Z,7.10
2018-07-13T23:28:20.906Z,7.05
2018-07-13T23:33:24.271Z,7.37
2018-07-13T23:38:27.686Z,7.70
2018-07-13T23:43:33.387Z,7.80
2018-07-13T23:48:36.720Z,6.80
2018-07-13T23:53:39.972Z,7.80
2018-07-13T23:58:44.577Z,7.75
