createdAt,value
2018-06-09T00:00:20.278Z,0.00
2018-06-09T00:02:13.579Z,0.00
2018-06-09T00:03:13.502Z,0.00
2018-06-09T00:05:06.815Z,0.00
2018-06-09T00:06:06.735Z,0.00
2018-06-09T00:08:00.019Z,0.00
2018-06-09T00:08:59.960Z,0.00
2018-06-09T00:10:53.364Z,0.00
2018-06-09T00:11:53.180Z,0.00
2018-06-09T00:13:46.463Z,0.00
2018-06-09T00:14:46.404Z,0.00
2018-06-09T00:16:39.706Z,0.00
2018-06-09T00:17:39.628Z,0.00
2018-06-09T00:19:33.033Z,0.00
2018-06-09T00:20:32.850Z,0.00
2018-06-09T00:22:26.152Z,0.00
2018-06-09T00:23:26.073Z,0.00
2018-06-09T00:25:19.355Z,0.00
2018-06-09T00:26:19.300Z,0.00
2018-06-09T00:28:12.591Z,0.00
2018-06-09T00:29:12.511Z,0.00
2018-06-09T00:31:05.814Z,0.00
2018-06-09T00:32:05.736Z,0.00
2018-06-09T00:33:59.020Z,0.00
2018-06-09T00:34:58.958Z,0.00
2018-06-09T00:36:52.355Z,0.00
2018-06-09T00:37:52.276Z,0.00
2018-06-09T00:39:45.562Z,0.00
2018-06-09T00:40:45.498Z,0.00
2018-06-09T00:42:39.406Z,0.00
2018-06-09T00:43:38.721Z,0.00
2018-06-09T00:45:32.003Z,0.00
2018-06-09T00:46:31.945Z,0.00
2018-06-09T00:48:25.237Z,0.00
2018-06-09T00:49:25.162Z,0.00
2018-06-09T00:51:18.460Z,0.00
2018-06-09T00:52:18.382Z,0.00
2018-06-09T00:54:11.682Z,0.00
2018-06-09T00:55:11.605Z,0.00
2018-06-09T00:57:04.906Z,0.00
2018-06-09T00:58:04.825Z,0.00
2018-06-09T00:59:58.107Z,0.00
2018-06-09T01:00:58.048Z,0.00
2018-06-09T01:02:51.349Z,0.00
2018-06-09T01:03:51.272Z,0.00
2018-06-09T01:05:45.154Z,0.00
2018-06-09T01:06:44.494Z,0.00
2018-06-09T01:08:37.800Z,0.00
2018-06-09T01:09:37.719Z,0.00
2018-06-09T01:11:31.000Z,0.00
2018-06-09T01:12:30.939Z,0.00
2018-06-09T01:14:24.240Z,0.00
2018-06-09T01:15:24.160Z,0.00
2018-06-09T01:17:17.460Z,0.00
2018-06-09T01:18:17.379Z,0.00
2018-06-09T01:20:10.661Z,0.00
2018-06-09T01:21:10.602Z,0.00
2018-06-09T01:23:03.903Z,0.00
2018-06-09T01:24:03.823Z,0.00
2018-06-09T01:25:57.206Z,0.00
2018-06-09T01:26:57.046Z,0.00
2018-06-09T01:28:50.360Z,0.00
2018-06-09T01:29:50.275Z,0.00
2018-06-09T01:31:43.556Z,0.00
2018-06-09T01:32:43.497Z,0.00
2018-06-09T01:34:36.796Z,0.00
2018-06-09T01:35:36.716Z,0.00
2018-06-09T01:37:29.989Z,0.00
2018-06-09T01:38:29.928Z,0.00
2018-06-09T01:40:23.332Z,0.00
2018-06-09T01:41:23.150Z,0.00
2018-06-09T01:43:16.451Z,0.00
2018-06-09T01:44:16.371Z,0.00
2018-06-09T01:46:09.755Z,0.00
2018-06-09T01:47:09.592Z,0.00
2018-06-09T01:49:02.893Z,0.00
2018-06-09T01:50:02.813Z,0.00
2018-06-09T01:51:56.096Z,0.00
2018-06-09T01:52:56.032Z,0.00
2018-06-09T01:54:49.336Z,0.00
2018-06-09T01:55:49.255Z,0.00
2018-06-09T01:57:42.529Z,0.00
2018-06-09T01:58:42.468Z,0.00
2018-06-09T02:00:35.871Z,0.00
2018-06-09T02:01:35.692Z,0.00
2018-06-09T02:03:28.990Z,0.00
2018-06-09T02:04:28.911Z,0.00
2018-06-09T02:06:22.191Z,0.00
2018-06-09T02:07:22.131Z,0.00
2018-06-09T02:09:15.431Z,0.00
2018-06-09T02:10:15.352Z,0.00
2018-06-09T02:12:09.633Z,0.00
2018-06-09T02:13:09.574Z,0.00
2018-06-09T02:15:02.877Z,0.00
2018-06-09T02:16:02.795Z,0.00
2018-06-09T02:17:56.072Z,0.00
2018-06-09T02:18:56.004Z,0.00
2018-06-09T02:20:49.309Z,0.00
2018-06-09T02:21:49.228Z,0.00
2018-06-09T02:23:42.531Z,0.00
2018-06-09T02:24:42.449Z,0.00
2018-06-09T02:26:35.729Z,0.00
2018-06-09T02:27:35.670Z,0.00
2018-06-09T02:29:28.969Z,0.00
2018-06-09T02:30:28.890Z,0.00
2018-06-09T02:32:22.173Z,0.00
2018-06-09T02:33:22.113Z,0.00
2018-06-09T02:35:15.515Z,0.00
2018-06-09T02:36:15.334Z,0.00
2018-06-09T02:38:08.717Z,0.00
2018-06-09T02:39:08.546Z,0.00
2018-06-09T02:41:01.847Z,0.00
2018-06-09T02:42:01.767Z,0.00
2018-06-09T02:43:55.071Z,0.00
2018-06-09T02:44:54.993Z,0.00
2018-06-09T02:46:48.371Z,4.00
2018-06-09T02:47:48.272Z,4.00
2018-06-09T02:49:41.674Z,4.00
2018-06-09T02:50:41.494Z,0.00
2018-06-09T02:52:34.774Z,4.00
2018-06-09T02:53:34.715Z,4.00
2018-06-09T02:55:28.013Z,4.00
2018-06-09T02:56:27.933Z,8.00
2018-06-09T02:58:21.219Z,8.00
2018-06-09T02:59:21.160Z,4.00
2018-06-09T03:01:14.452Z,8.00
2018-06-09T03:02:14.374Z,8.00
2018-06-09T03:04:07.652Z,8.00
2018-06-09T03:05:07.589Z,8.00
2018-06-09T03:07:00.988Z,12.00
2018-06-09T03:08:00.805Z,12.00
2018-06-09T03:09:54.210Z,16.00
2018-06-09T03:10:54.022Z,16.00
2018-06-09T03:12:47.299Z,20.00
2018-06-09T03:13:47.244Z,24.00
2018-06-09T03:15:40.639Z,24.00
2018-06-09T03:16:40.455Z,24.00
2018-06-09T03:18:33.732Z,28.00
2018-06-09T03:19:33.669Z,28.00
2018-06-09T03:21:26.968Z,32.00
2018-06-09T03:22:26.886Z,32.00
2018-06-09T03:24:20.271Z,40.00
2018-06-09T03:25:20.104Z,40.00
2018-06-09T03:27:13.504Z,44.00
2018-06-09T03:28:13.319Z,48.00
2018-06-09T03:30:06.617Z,56.00
2018-06-09T03:31:06.536Z,56.00
2018-06-09T03:32:59.814Z,68.00
2018-06-09T03:33:59.754Z,72.00
2018-06-09T03:35:53.155Z,80.00
2018-06-09T03:36:52.970Z,80.00
2018-06-09T03:38:46.458Z,88.00
2018-06-09T03:39:46.396Z,92.00
2018-06-09T03:41:39.694Z,92.00
2018-06-09T03:42:39.612Z,92.00
2018-06-09T03:44:32.893Z,96.00
2018-06-09T03:45:32.832Z,96.00
2018-06-09T03:47:26.130Z,96.00
2018-06-09T03:48:26.038Z,104.00
2018-06-09T03:50:19.440Z,108.00
2018-06-09T03:51:19.253Z,112.00
2018-06-09T03:53:12.636Z,120.00
2018-06-09T03:54:12.473Z,128.00
2018-06-09T03:56:05.769Z,140.00
2018-06-09T03:57:05.686Z,148.00
2018-06-09T03:58:58.966Z,160.00
2018-06-09T03:59:58.904Z,168.00
2018-06-09T04:01:52.193Z,180.00
2018-06-09T04:02:52.113Z,184.00
2018-06-09T04:04:45.383Z,200.00
2018-06-09T04:05:45.320Z,204.00
2018-06-09T04:07:38.611Z,224.00
2018-06-09T04:08:38.530Z,240.00
2018-06-09T04:10:31.798Z,248.00
2018-06-09T04:11:31.739Z,252.00
2018-06-09T04:13:26.153Z,252.00
2018-06-09T04:14:25.949Z,260.00
2018-06-09T04:16:19.225Z,280.00
2018-06-09T04:17:19.166Z,300.00
2018-06-09T04:19:12.473Z,332.00
2018-06-09T04:20:12.392Z,352.00
2018-06-09T04:22:05.680Z,384.00
2018-06-09T04:23:05.599Z,400.00
2018-06-09T04:24:58.868Z,436.00
2018-06-09T04:25:58.810Z,460.00
2018-06-09T04:27:52.098Z,504.00
2018-06-09T04:28:52.018Z,532.00
2018-06-09T04:30:45.286Z,588.00
2018-06-09T04:31:45.224Z,628.00
2018-06-09T04:33:38.513Z,744.00
2018-06-09T04:34:38.438Z,804.00
2018-06-09T04:36:31.733Z,896.00
2018-06-09T04:37:31.639Z,932.00
2018-06-09T04:39:24.912Z,996.00
2018-06-09T04:40:24.850Z,1008.00
2018-06-09T04:42:18.136Z,1000.00
2018-06-09T04:43:18.055Z,1004.00
2018-06-09T04:45:11.325Z,1088.00
2018-06-09T04:46:11.270Z,1164.00
2018-06-09T04:48:04.667Z,1344.00
2018-06-09T04:49:04.473Z,1432.00
2018-06-09T04:50:57.858Z,1604.00
2018-06-09T04:51:57.682Z,1688.00
2018-06-09T04:53:50.970Z,1808.00
2018-06-09T04:54:50.889Z,1840.00
2018-06-09T04:56:44.275Z,1812.00
2018-06-09T04:57:44.098Z,1724.00
2018-06-09T04:59:37.387Z,1544.00
2018-06-09T05:00:37.307Z,1500.00
2018-06-09T05:02:30.709Z,1520.00
2018-06-09T05:03:30.518Z,1568.00
2018-06-09T05:05:23.902Z,1712.00
2018-06-09T05:06:23.727Z,1792.00
2018-06-09T05:08:17.021Z,1864.00
2018-06-09T05:09:16.939Z,1860.00
2018-06-09T05:11:10.211Z,1828.00
2018-06-09T05:12:10.151Z,1828.00
2018-06-09T05:14:03.450Z,1896.00
2018-06-09T05:15:03.370Z,1980.00
2018-06-09T05:16:56.755Z,2264.00
2018-06-09T05:17:56.592Z,2472.00
2018-06-09T05:19:49.892Z,2960.00
2018-06-09T05:20:49.812Z,3216.00
2018-06-09T05:22:43.093Z,3632.00
2018-06-09T05:23:43.034Z,3868.00
2018-06-09T05:25:36.481Z,4448.00
2018-06-09T05:26:36.400Z,4824.00
2018-06-09T05:28:29.706Z,5388.00
2018-06-09T05:29:29.626Z,5536.00
2018-06-09T05:31:22.909Z,5504.00
2018-06-09T05:32:22.849Z,5416.00
2018-06-09T05:34:16.256Z,5380.00
2018-06-09T05:35:16.075Z,5448.00
2018-06-09T05:37:09.458Z,5660.00
2018-06-09T05:38:09.299Z,5736.00
2018-06-09T05:40:02.601Z,5796.00
2018-06-09T05:41:02.526Z,5748.00
2018-06-09T05:42:55.813Z,5540.00
2018-06-09T05:43:55.750Z,5452.00
2018-06-09T05:45:49.156Z,5356.00
2018-06-09T05:46:48.979Z,5372.00
2018-06-09T05:48:42.484Z,5608.00
2018-06-09T05:49:42.400Z,5804.00
2018-06-09T05:51:35.676Z,6176.00
2018-06-09T05:52:35.618Z,6312.00
2018-06-09T05:54:28.912Z,6344.00
2018-06-09T05:55:28.837Z,6196.00
2018-06-09T05:57:22.115Z,5708.00
2018-06-09T05:58:22.055Z,5404.00
2018-06-09T06:00:15.351Z,4888.00
2018-06-09T06:01:15.272Z,4648.00
2018-06-09T06:03:08.579Z,4168.00
2018-06-09T06:04:08.492Z,3944.00
2018-06-09T06:06:01.900Z,3572.00
2018-06-09T06:07:01.712Z,3404.00
2018-06-09T06:08:54.984Z,3228.00
2018-06-09T06:09:54.927Z,3216.00
2018-06-09T06:11:48.228Z,3364.00
2018-06-09T06:12:48.153Z,3488.00
2018-06-09T06:14:41.448Z,3708.00
2018-06-09T06:15:41.370Z,3832.00
2018-06-09T06:17:34.648Z,4076.00
2018-06-09T06:18:34.590Z,4244.00
2018-06-09T06:20:27.886Z,4528.00
2018-06-09T06:21:27.809Z,4644.00
2018-06-09T06:23:21.696Z,4688.00
2018-06-09T06:24:21.026Z,4760.00
2018-06-09T06:26:14.482Z,4468.00
2018-06-09T06:27:14.404Z,4372.00
2018-06-09T06:29:07.679Z,4292.00
2018-06-09T06:30:07.623Z,4316.00
2018-06-09T06:32:01.001Z,4456.00
2018-06-09T06:33:00.850Z,4552.00
2018-06-09T06:34:54.129Z,4708.00
2018-06-09T06:35:54.068Z,4748.00
2018-06-09T06:37:47.365Z,4756.00
2018-06-09T06:38:47.288Z,4724.00
2018-06-09T06:40:40.582Z,4572.00
2018-06-09T06:41:40.505Z,4468.00
2018-06-09T06:43:33.781Z,4296.00
2018-06-09T06:44:33.723Z,4260.00
2018-06-09T06:46:27.229Z,4320.00
2018-06-09T06:47:26.942Z,4380.00
2018-06-09T06:49:20.218Z,4488.00
2018-06-09T06:50:20.198Z,4532.00
2018-06-09T06:52:13.455Z,4724.00
2018-06-09T06:53:13.381Z,4812.00
2018-06-09T06:55:06.659Z,5240.00
2018-06-09T06:56:06.599Z,5564.00
2018-06-09T06:57:59.898Z,5852.00
2018-06-09T06:58:59.820Z,6240.00
2018-06-09T07:00:53.131Z,6840.00
2018-06-09T07:01:53.041Z,7088.00
2018-06-09T07:03:46.467Z,8004.00
2018-06-09T07:04:46.411Z,8428.00
2018-06-09T07:06:39.705Z,6700.00
2018-06-09T07:07:39.631Z,6664.00
2018-06-09T07:09:32.918Z,7568.00
2018-06-09T07:10:32.855Z,7508.00
2018-06-09T07:12:26.158Z,8144.00
2018-06-09T07:13:26.130Z,7992.00
2018-06-09T07:15:19.360Z,8012.00
2018-06-09T07:16:19.306Z,9140.00
2018-06-09T07:18:12.608Z,9060.00
2018-06-09T07:19:12.562Z,9568.00
2018-06-09T07:21:05.817Z,11296.00
2018-06-09T07:22:05.770Z,11256.00
2018-06-09T07:23:59.177Z,11264.00
2018-06-09T07:24:58.998Z,10148.00
2018-06-09T07:26:52.491Z,7516.00
2018-06-09T07:27:52.414Z,7396.00
2018-06-09T07:29:45.701Z,7500.00
2018-06-09T07:30:45.664Z,8172.00
2018-06-09T07:32:38.957Z,9548.00
2018-06-09T07:33:38.885Z,10564.00
2018-06-09T07:35:32.169Z,10836.00
2018-06-09T07:36:32.119Z,10148.00
2018-06-09T07:38:25.431Z,9524.00
2018-06-09T07:39:25.357Z,9448.00
2018-06-09T07:41:18.650Z,9444.00
2018-06-09T07:42:18.596Z,9704.00
2018-06-09T07:44:12.013Z,10336.00
2018-06-09T07:45:11.837Z,10388.00
2018-06-09T07:47:05.127Z,9996.00
2018-06-09T07:48:05.077Z,9764.00
2018-06-09T07:49:58.388Z,10396.00
2018-06-09T07:50:58.319Z,10260.00
2018-06-09T07:52:51.737Z,9520.00
2018-06-09T07:53:51.562Z,8112.00
2018-06-09T07:55:44.856Z,9360.00
2018-06-09T07:56:44.806Z,9096.00
2018-06-09T07:58:38.225Z,9004.00
2018-06-09T07:59:38.085Z,8820.00
2018-06-09T08:01:31.342Z,8648.00
2018-06-09T08:02:31.293Z,8240.00
2018-06-09T08:04:24.613Z,8256.00
2018-06-09T08:05:24.544Z,8040.00
2018-06-09T08:07:17.941Z,9060.00
2018-06-09T08:08:17.786Z,9720.00
2018-06-09T08:10:11.097Z,10136.00
2018-06-09T08:11:11.027Z,9820.00
2018-06-09T08:13:04.348Z,10068.00
2018-06-09T08:14:04.344Z,9924.00
2018-06-09T08:15:57.605Z,10240.00
2018-06-09T08:16:57.532Z,10616.00
2018-06-09T08:18:50.843Z,10800.00
2018-06-09T08:19:50.773Z,9796.00
2018-06-09T08:21:44.066Z,10448.00
2018-06-09T08:22:44.015Z,10004.00
2018-06-09T08:24:37.330Z,9916.00
2018-06-09T08:25:37.259Z,10436.00
2018-06-09T08:27:31.158Z,10464.00
2018-06-09T08:28:30.492Z,10324.00
2018-06-09T08:30:24.804Z,10228.00
2018-06-09T08:31:24.734Z,9392.00
2018-06-09T08:33:18.025Z,8296.00
2018-06-09T08:34:17.973Z,9844.00
2018-06-09T08:36:11.289Z,8716.00
2018-06-09T08:37:11.214Z,7780.00
2018-06-09T08:39:04.505Z,7964.00
2018-06-09T08:40:04.456Z,7276.00
2018-06-09T08:41:57.885Z,7188.00
2018-06-09T08:42:57.696Z,7744.00
2018-06-09T08:44:51.005Z,7680.00
2018-06-09T08:45:50.940Z,7096.00
2018-06-09T08:47:44.227Z,6976.00
2018-06-09T08:48:44.175Z,6848.00
2018-06-09T08:50:37.484Z,7288.00
2018-06-09T08:51:37.414Z,7524.00
2018-06-09T08:53:30.703Z,7904.00
2018-06-09T08:54:30.694Z,8100.00
2018-06-09T08:56:23.957Z,8500.00
2018-06-09T08:57:23.884Z,8604.00
2018-06-09T08:59:17.169Z,9696.00
2018-06-09T09:00:17.118Z,11148.00
2018-06-09T09:02:10.535Z,11968.00
2018-06-09T09:03:10.366Z,12340.00
2018-06-09T09:05:03.769Z,12124.00
2018-06-09T09:06:03.595Z,12148.00
2018-06-09T09:07:56.900Z,9256.00
2018-06-09T09:08:56.830Z,9640.00
2018-06-09T09:10:50.246Z,9796.00
2018-06-09T09:11:50.067Z,9252.00
2018-06-09T09:13:43.354Z,9432.00
2018-06-09T09:14:43.303Z,9252.00
2018-06-09T09:16:36.723Z,9700.00
2018-06-09T09:17:36.541Z,8444.00
2018-06-09T09:19:30.438Z,11260.00
2018-06-09T09:20:29.894Z,10616.00
2018-06-09T09:22:23.814Z,12024.00
2018-06-09T09:23:23.135Z,11740.00
2018-06-09T09:25:16.534Z,7836.00
2018-06-09T09:26:16.377Z,10036.00
2018-06-09T09:28:09.694Z,8188.00
2018-06-09T09:29:09.705Z,8404.00
2018-06-09T09:31:02.915Z,8304.00
2018-06-09T09:32:02.897Z,9416.00
2018-06-09T09:33:56.282Z,8308.00
2018-06-09T09:34:56.101Z,8484.00
2018-06-09T09:36:49.410Z,9772.00
2018-06-09T09:37:49.340Z,8464.00
2018-06-09T09:39:42.630Z,8156.00
2018-06-09T09:40:42.583Z,8672.00
2018-06-09T09:42:36.499Z,8240.00
2018-06-09T09:43:35.818Z,8944.00
2018-06-09T09:45:29.217Z,11888.00
2018-06-09T09:46:29.066Z,8860.00
2018-06-09T09:48:22.367Z,8412.00
2018-06-09T09:49:22.296Z,8356.00
2018-06-09T09:51:15.694Z,8344.00
2018-06-09T09:52:15.536Z,8284.00
2018-06-09T09:54:08.845Z,10044.00
2018-06-09T09:55:08.774Z,8800.00
2018-06-09T09:57:02.083Z,8672.00
2018-06-09T09:58:02.011Z,10136.00
2018-06-09T09:59:55.304Z,8784.00
2018-06-09T10:00:55.253Z,9000.00
2018-06-09T10:02:49.173Z,8932.00
2018-06-09T10:03:48.491Z,9336.00
2018-06-09T10:05:41.782Z,8672.00
2018-06-09T10:06:41.732Z,8516.00
2018-06-09T10:08:35.047Z,8340.00
2018-06-09T10:09:34.975Z,8484.00
2018-06-09T10:11:28.371Z,8572.00
2018-06-09T10:12:28.291Z,8076.00
2018-06-09T10:14:21.606Z,7924.00
2018-06-09T10:15:21.535Z,7856.00
2018-06-09T10:17:14.957Z,7676.00
2018-06-09T10:18:14.772Z,7588.00
2018-06-09T10:20:08.060Z,7480.00
2018-06-09T10:21:08.009Z,7460.00
2018-06-09T10:23:02.425Z,7456.00
2018-06-09T10:24:02.294Z,7476.00
2018-06-09T10:25:55.579Z,7576.00
2018-06-09T10:26:55.528Z,7636.00
2018-06-09T10:28:48.848Z,7856.00
2018-06-09T10:29:48.780Z,7976.00
2018-06-09T10:31:42.091Z,8212.00
2018-06-09T10:32:42.028Z,8388.00
2018-06-09T10:34:35.343Z,8856.00
2018-06-09T10:35:35.272Z,8848.00
2018-06-09T10:37:28.667Z,9008.00
2018-06-09T10:38:28.510Z,9076.00
2018-06-09T10:40:21.924Z,9428.00
2018-06-09T10:41:21.756Z,9688.00
2018-06-09T10:43:15.077Z,10220.00
2018-06-09T10:44:15.009Z,10208.00
2018-06-09T10:46:09.152Z,9864.00
2018-06-09T10:47:09.101Z,12252.00
2018-06-09T10:49:02.424Z,9716.00
2018-06-09T10:50:02.357Z,12656.00
2018-06-09T10:51:55.650Z,11412.00
2018-06-09T10:52:55.603Z,12652.00
2018-06-09T10:54:48.919Z,12368.00
2018-06-09T10:55:48.852Z,12496.00
2018-06-09T10:57:42.149Z,12052.00
2018-06-09T10:58:42.100Z,11684.00
2018-06-09T11:00:35.422Z,10920.00
2018-06-09T11:01:35.358Z,10732.00
2018-06-09T11:03:28.679Z,10092.00
2018-06-09T11:04:28.607Z,10300.00
2018-06-09T11:06:21.915Z,10080.00
2018-06-09T11:07:21.868Z,10132.00
2018-06-09T11:09:15.188Z,9956.00
2018-06-09T11:10:15.124Z,9872.00
2018-06-09T11:12:08.521Z,9184.00
2018-06-09T11:13:08.376Z,9236.00
2018-06-09T11:15:01.703Z,6764.00
2018-06-09T11:16:01.634Z,8712.00
2018-06-09T11:17:54.928Z,8188.00
2018-06-09T11:18:54.882Z,9004.00
2018-06-09T11:20:48.203Z,8716.00
2018-06-09T11:21:48.135Z,8160.00
2018-06-09T11:23:41.459Z,8124.00
2018-06-09T11:24:41.392Z,8148.00
2018-06-09T11:26:34.791Z,8196.00
2018-06-09T11:27:34.647Z,7832.00
2018-06-09T11:29:27.972Z,8100.00
2018-06-09T11:30:27.903Z,8300.00
2018-06-09T11:32:21.207Z,8152.00
2018-06-09T11:33:21.158Z,8280.00
2018-06-09T11:35:14.482Z,8116.00
2018-06-09T11:36:14.412Z,8184.00
2018-06-09T11:38:08.312Z,7972.00
2018-06-09T11:39:07.660Z,7736.00
2018-06-09T11:41:01.081Z,7436.00
2018-06-09T11:42:00.917Z,7420.00
2018-06-09T11:43:54.221Z,7376.00
2018-06-09T11:44:54.172Z,7008.00
2018-06-09T11:46:47.496Z,7604.00
2018-06-09T11:47:47.428Z,7672.00
2018-06-09T11:49:40.858Z,7696.00
2018-06-09T11:50:40.684Z,7792.00
2018-06-09T11:52:33.986Z,7756.00
2018-06-09T11:53:33.935Z,7692.00
2018-06-09T11:55:27.254Z,7088.00
2018-06-09T11:56:27.182Z,6420.00
2018-06-09T11:58:20.487Z,7092.00
2018-06-09T11:59:20.429Z,7064.00
2018-06-09T12:01:13.752Z,5588.00
2018-06-09T12:02:13.680Z,5456.00
2018-06-09T12:04:06.981Z,5424.00
2018-06-09T12:05:06.928Z,5776.00
2018-06-09T12:07:00.247Z,5824.00
2018-06-09T12:08:00.177Z,5268.00
2018-06-09T12:09:53.511Z,5944.00
2018-06-09T12:10:53.424Z,5316.00
2018-06-09T12:12:46.819Z,5520.00
2018-06-09T12:13:46.672Z,5760.00
2018-06-09T12:15:39.989Z,5936.00
2018-06-09T12:16:39.922Z,5688.00
2018-06-09T12:18:34.220Z,6408.00
2018-06-09T12:19:34.166Z,7540.00
2018-06-09T12:21:27.583Z,6508.00
2018-06-09T12:22:27.416Z,6312.00
2018-06-09T12:24:20.814Z,6340.00
2018-06-09T12:25:20.667Z,6476.00
2018-06-09T12:27:14.979Z,5664.00
2018-06-09T12:28:14.907Z,5240.00
2018-06-09T12:30:08.208Z,4872.00
2018-06-09T12:31:08.156Z,4984.00
2018-06-09T12:33:01.500Z,4940.00
2018-06-09T12:34:01.403Z,5052.00
2018-06-09T12:35:54.829Z,5408.00
2018-06-09T12:36:54.652Z,5712.00
2018-06-09T12:38:47.949Z,6028.00
2018-06-09T12:39:47.902Z,6700.00
2018-06-09T12:41:41.215Z,6972.00
2018-06-09T12:42:41.146Z,7076.00
2018-06-09T12:44:34.445Z,7044.00
2018-06-09T12:45:34.394Z,6984.00
2018-06-09T12:47:27.810Z,6804.00
2018-06-09T12:48:27.638Z,6720.00
2018-06-09T12:50:20.933Z,6748.00
2018-06-09T12:51:20.881Z,6688.00
2018-06-09T12:53:14.209Z,6688.00
2018-06-09T12:54:14.128Z,6580.00
2018-06-09T12:56:07.524Z,6568.00
2018-06-09T12:57:07.379Z,6560.00
2018-06-09T12:59:00.696Z,6508.00
2018-06-09T13:00:00.624Z,6396.00
2018-06-09T13:01:53.945Z,6304.00
2018-06-09T13:02:53.873Z,6224.00
2018-06-09T13:04:47.172Z,6196.00
2018-06-09T13:05:47.130Z,6168.00
2018-06-09T13:07:40.432Z,6188.00
2018-06-09T13:08:40.360Z,6200.00
2018-06-09T13:10:33.757Z,6136.00
2018-06-09T13:11:33.607Z,6100.00
2018-06-09T13:13:27.024Z,6120.00
2018-06-09T13:14:26.853Z,6092.00
2018-06-09T13:16:20.171Z,6108.00
2018-06-09T13:17:20.101Z,6080.00
2018-06-09T13:19:13.841Z,6032.00
2018-06-09T13:20:13.349Z,6008.00
2018-06-09T13:22:06.776Z,5956.00
2018-06-09T13:23:06.593Z,5892.00
2018-06-09T13:24:59.989Z,5840.00
2018-06-09T13:25:59.842Z,5788.00
2018-06-09T13:27:53.150Z,5636.00
2018-06-09T13:28:53.077Z,5708.00
2018-06-09T13:30:46.478Z,5696.00
2018-06-09T13:31:46.324Z,5736.00
2018-06-09T13:33:39.743Z,5748.00
2018-06-09T13:34:39.571Z,5676.00
2018-06-09T13:36:32.891Z,5576.00
2018-06-09T13:37:32.817Z,5552.00
2018-06-09T13:39:26.120Z,5472.00
2018-06-09T13:40:26.064Z,5480.00
2018-06-09T13:42:19.381Z,5500.00
2018-06-09T13:43:19.309Z,5488.00
2018-06-09T13:45:12.618Z,5480.00
2018-06-09T13:46:12.568Z,5492.00
2018-06-09T13:48:05.900Z,5520.00
2018-06-09T13:49:05.805Z,5472.00
2018-06-09T13:50:59.202Z,5500.00
2018-06-09T13:51:59.056Z,5520.00
2018-06-09T13:53:52.374Z,5496.00
2018-06-09T13:54:52.303Z,5412.00
2018-06-09T13:56:45.602Z,5400.00
2018-06-09T13:57:45.552Z,5384.00
2018-06-09T13:59:38.965Z,5376.00
2018-06-09T14:00:38.797Z,5360.00
2018-06-09T14:02:32.194Z,5352.00
2018-06-09T14:03:32.047Z,5352.00
2018-06-09T14:05:25.366Z,5352.00
2018-06-09T14:06:25.296Z,5360.00
2018-06-09T14:08:18.611Z,5348.00
2018-06-09T14:09:18.535Z,5344.00
2018-06-09T14:11:11.835Z,5308.00
2018-06-09T14:12:11.782Z,5316.00
2018-06-09T14:14:05.198Z,5296.00
2018-06-09T14:15:05.030Z,5268.00
2018-06-09T14:16:58.427Z,5232.00
2018-06-09T14:17:58.300Z,5212.00
2018-06-09T14:19:51.607Z,5228.00
2018-06-09T14:20:51.537Z,5260.00
2018-06-09T14:22:44.837Z,5252.00
2018-06-09T14:23:44.793Z,5216.00
2018-06-09T14:25:38.104Z,4708.00
2018-06-09T14:26:38.033Z,4824.00
2018-06-09T14:28:31.431Z,4960.00
2018-06-09T14:29:31.279Z,5116.00
2018-06-09T14:31:24.599Z,5220.00
2018-06-09T14:32:24.527Z,5176.00
2018-06-09T14:34:17.846Z,5108.00
2018-06-09T14:35:17.775Z,5096.00
2018-06-09T14:37:11.170Z,4988.00
2018-06-09T14:38:11.021Z,4892.00
2018-06-09T14:40:04.936Z,4976.00
2018-06-09T14:41:04.290Z,4984.00
2018-06-09T14:42:57.589Z,5044.00
2018-06-09T14:43:57.536Z,5016.00
2018-06-09T14:45:50.875Z,4928.00
2018-06-09T14:46:50.803Z,4884.00
2018-06-09T14:48:44.104Z,4864.00
2018-06-09T14:49:44.054Z,4852.00
2018-06-09T14:51:37.409Z,4864.00
2018-06-09T14:52:37.301Z,4864.00
2018-06-09T14:54:30.623Z,4808.00
2018-06-09T14:55:30.550Z,4800.00
2018-06-09T14:57:24.446Z,4864.00
2018-06-09T14:58:23.790Z,4848.00
2018-06-09T15:00:17.106Z,4808.00
2018-06-09T15:01:17.041Z,4844.00
2018-06-09T15:03:10.345Z,4788.00
2018-06-09T15:04:10.298Z,4784.00
2018-06-09T15:06:03.715Z,4872.00
2018-06-09T15:07:03.542Z,4888.00
2018-06-09T15:08:56.840Z,4912.00
2018-06-09T15:09:56.793Z,4888.00
2018-06-09T15:11:50.211Z,4840.00
2018-06-09T15:12:50.045Z,4832.00
2018-06-09T15:14:43.339Z,4808.00
2018-06-09T15:15:43.290Z,4784.00
2018-06-09T15:17:36.607Z,4748.00
2018-06-09T15:18:36.536Z,4760.00
2018-06-09T15:20:29.954Z,4768.00
2018-06-09T15:21:29.784Z,4712.00
2018-06-09T15:23:23.084Z,4640.00
2018-06-09T15:24:23.032Z,4676.00
2018-06-09T15:26:16.445Z,4796.00
2018-06-09T15:27:16.290Z,4872.00
2018-06-09T15:29:09.590Z,4948.00
2018-06-09T15:30:09.538Z,4908.00
2018-06-09T15:32:02.859Z,4712.00
2018-06-09T15:33:02.790Z,4588.00
2018-06-09T15:34:56.088Z,4416.00
2018-06-09T15:35:56.037Z,4376.00
2018-06-09T15:37:49.351Z,4436.00
2018-06-09T15:38:49.281Z,4456.00
2018-06-09T15:40:42.610Z,4480.00
2018-06-09T15:41:42.529Z,4484.00
2018-06-09T15:43:35.830Z,4408.00
2018-06-09T15:44:35.779Z,4228.00
2018-06-09T15:46:29.109Z,4252.00
2018-06-09T15:47:29.031Z,4292.00
2018-06-09T15:49:22.344Z,4280.00
2018-06-09T15:50:22.289Z,4264.00
2018-06-09T15:52:15.607Z,4236.00
2018-06-09T15:53:15.537Z,4232.00
2018-06-09T15:55:08.836Z,4232.00
2018-06-09T15:56:08.784Z,4212.00
2018-06-09T15:58:02.110Z,4172.00
2018-06-09T15:59:02.036Z,4140.00
2018-06-09T16:00:55.432Z,4080.00
2018-06-09T16:01:55.292Z,4044.00
2018-06-09T16:03:48.610Z,4012.00
2018-06-09T16:04:48.540Z,3992.00
2018-06-09T16:06:41.859Z,3984.00
2018-06-09T16:07:41.789Z,3980.00
2018-06-09T16:09:35.088Z,3976.00
2018-06-09T16:10:35.036Z,3964.00
2018-06-09T16:12:28.358Z,3960.00
2018-06-09T16:13:28.288Z,3944.00
2018-06-09T16:15:21.588Z,3956.00
2018-06-09T16:16:21.536Z,3948.00
2018-06-09T16:18:14.856Z,3924.00
2018-06-09T16:19:14.787Z,3924.00
2018-06-09T16:21:08.086Z,3920.00
2018-06-09T16:22:08.036Z,3904.00
2018-06-09T16:24:01.354Z,3856.00
2018-06-09T16:25:01.287Z,3848.00
2018-06-09T16:26:54.613Z,3804.00
2018-06-09T16:27:54.533Z,3784.00
2018-06-09T16:29:47.833Z,3740.00
2018-06-09T16:30:47.782Z,3740.00
2018-06-09T16:32:41.107Z,3720.00
2018-06-09T16:33:41.033Z,3700.00
2018-06-09T16:35:34.340Z,3692.00
2018-06-09T16:36:34.288Z,3692.00
2018-06-09T16:38:27.658Z,3644.00
2018-06-09T16:39:27.538Z,3628.00
2018-06-09T16:41:20.836Z,3616.00
2018-06-09T16:42:20.789Z,3620.00
2018-06-09T16:44:14.115Z,3624.00
2018-06-09T16:45:14.035Z,3600.00
2018-06-09T16:47:07.432Z,3540.00
2018-06-09T16:48:07.280Z,3512.00
2018-06-09T16:50:00.601Z,3468.00
2018-06-09T16:51:00.533Z,3428.00
2018-06-09T16:52:53.850Z,3428.00
2018-06-09T16:53:53.780Z,3428.00
2018-06-09T16:55:47.080Z,3428.00
2018-06-09T16:56:47.026Z,3436.00
2018-06-09T16:58:40.380Z,3516.00
2018-06-09T16:59:40.305Z,3400.00
2018-06-09T17:01:33.604Z,3244.00
2018-06-09T17:02:33.550Z,3204.00
2018-06-09T17:04:26.869Z,3120.00
2018-06-09T17:05:26.798Z,3056.00
2018-06-09T17:07:20.099Z,2940.00
2018-06-09T17:08:20.046Z,2888.00
2018-06-09T17:10:13.363Z,2784.00
2018-06-09T17:11:13.292Z,2780.00
2018-06-09T17:13:06.595Z,2792.00
2018-06-09T17:14:06.544Z,2812.00
2018-06-09T17:15:59.958Z,2844.00
2018-06-09T17:16:59.790Z,2852.00
2018-06-09T17:18:53.110Z,2864.00
2018-06-09T17:19:53.041Z,2880.00
2018-06-09T17:21:46.377Z,2876.00
2018-06-09T17:22:46.347Z,2876.00
2018-06-09T17:24:39.641Z,2852.00
2018-06-09T17:25:39.571Z,2840.00
2018-06-09T17:27:32.859Z,2820.00
2018-06-09T17:28:32.809Z,2800.00
2018-06-09T17:30:26.223Z,2756.00
2018-06-09T17:31:26.053Z,2724.00
2018-06-09T17:33:19.354Z,2656.00
2018-06-09T17:34:19.304Z,2616.00
2018-06-09T17:36:12.627Z,2524.00
2018-06-09T17:37:12.552Z,2484.00
2018-06-09T17:39:05.845Z,2460.00
2018-06-09T17:40:05.794Z,2468.00
2018-06-09T17:41:59.112Z,2484.00
2018-06-09T17:42:59.039Z,2480.00
2018-06-09T17:44:52.360Z,2472.00
2018-06-09T17:45:52.289Z,2464.00