createdAt,value
2022-12-12T00:00:17.772Z,72.02
2022-12-12T00:01:25.122Z,71.96
2022-12-12T00:02:26.961Z,71.90
2022-12-12T00:03:29.744Z,72.14
2022-12-12T00:04:31.369Z,72.12
2022-12-12T00:05:33.939Z,71.93
2022-12-12T00:06:36.494Z,71.89
2022-12-12T00:07:38.064Z,71.96
2022-12-12T00:08:40.641Z,71.70
2022-12-12T00:09:42.158Z,71.85
2022-12-12T00:10:44.749Z,71.97
2022-12-12T00:11:46.293Z,71.96
2022-12-12T00:12:50.194Z,71.75
2022-12-12T00:13:52.891Z,72.01
2022-12-12T00:14:55.440Z,71.77
2022-12-12T00:15:57.036Z,71.78
2022-12-12T00:16:59.617Z,71.75
2022-12-12T00:18:01.131Z,71.96
2022-12-12T00:19:03.694Z,71.86
2022-12-12T00:20:06.113Z,71.88
2022-12-12T00:21:13.057Z,71.80
2022-12-12T00:22:14.749Z,71.82
2022-12-12T00:23:17.502Z,71.72
2022-12-12T00:24:20.082Z,71.78
2022-12-12T00:25:21.710Z,71.75
2022-12-12T00:26:26.680Z,71.89
2022-12-12T00:27:29.480Z,72.00
2022-12-12T00:28:32.897Z,71.75
2022-12-12T00:29:36.035Z,71.68
2022-12-12T00:30:37.647Z,71.81
2022-12-12T00:31:40.635Z,71.85
2022-12-12T00:32:42.152Z,71.67
2022-12-12T00:33:48.896Z,71.80
2022-12-12T00:34:52.345Z,71.84
2022-12-12T00:35:55.327Z,71.71
2022-12-12T00:36:57.928Z,71.70
2022-12-12T00:37:59.560Z,71.79
2022-12-12T00:39:02.225Z,71.83
2022-12-12T00:40:05.366Z,71.65
2022-12-12T00:41:08.170Z,71.50
2022-12-12T00:42:10.661Z,71.65
2022-12-12T00:43:12.242Z,71.44
2022-12-12T00:44:16.725Z,71.55
2022-12-12T00:45:18.328Z,71.60
2022-12-12T00:46:23.724Z,71.49
2022-12-12T00:47:25.502Z,71.70
2022-12-12T00:48:28.713Z,71.65
2022-12-12T00:49:31.527Z,71.72
2022-12-12T00:50:34.269Z,71.62
2022-12-12T00:51:45.297Z,71.63
2022-12-12T00:52:46.861Z,71.53
2022-12-12T00:53:50.227Z,71.62
2022-12-12T00:54:51.804Z,71.58
2022-12-12T00:55:57.770Z,71.64
2022-12-12T00:57:00.639Z,71.63
2022-12-12T00:58:02.215Z,71.66
2022-12-12T00:59:05.243Z,71.68
2022-12-12T01:00:13.349Z,71.54
2022-12-12T01:01:18.715Z,71.75
2022-12-12T01:02:26.412Z,71.63
2022-12-12T01:03:31.824Z,71.65
2022-12-12T01:04:34.331Z,71.54
2022-12-12T01:05:35.870Z,71.47
2022-12-12T01:06:38.449Z,71.77
2022-12-12T01:07:40.555Z,71.75
2022-12-12T01:08:43.202Z,71.43
2022-12-12T01:09:45.662Z,71.52
2022-12-12T01:10:47.726Z,71.62
2022-12-12T01:11:50.254Z,71.62
2022-12-12T01:12:51.804Z,71.56
2022-12-12T01:13:55.839Z,71.57
2022-12-12T01:14:57.442Z,71.61
2022-12-12T01:16:01.631Z,71.57
2022-12-12T01:17:04.459Z,71.79
2022-12-12T01:18:06.604Z,71.61
2022-12-12T01:19:09.288Z,71.75
2022-12-12T01:20:17.150Z,71.58
2022-12-12T01:21:21.039Z,71.66
2022-12-12T01:22:23.401Z,71.74
2022-12-12T01:23:26.071Z,71.51
2022-12-12T01:24:27.631Z,71.65
2022-12-12T01:25:30.243Z,71.70
2022-12-12T01:26:32.744Z,71.78
2022-12-12T01:27:34.448Z,71.57
2022-12-12T01:28:37.598Z,71.67
2022-12-12T01:29:39.140Z,71.63
2022-12-12T01:30:41.886Z,71.70
2022-12-12T01:31:44.819Z,71.80
2022-12-12T01:32:47.333Z,71.79
2022-12-12T01:33:48.908Z,71.69
2022-12-12T01:34:51.402Z,71.57
2022-12-12T01:35:53.014Z,71.86
2022-12-12T01:36:55.492Z,71.89
2022-12-12T01:37:57.147Z,71.84
2022-12-12T01:39:00.572Z,71.79
2022-12-12T01:40:07.806Z,71.96
2022-12-12T01:41:10.552Z,71.98
2022-12-12T01:42:14.575Z,72.09
2022-12-12T01:43:19.909Z,72.02
2022-12-12T01:44:42.221Z,72.06
2022-12-12T01:46:35.302Z,72.04
2022-12-12T01:47:40.109Z,72.22
2022-12-12T01:48:52.550Z,72.04
2022-12-12T01:49:59.700Z,71.85
2022-12-12T01:51:04.422Z,72.27
2022-12-12T01:52:12.087Z,72.27
2022-12-12T01:53:18.229Z,72.51
2022-12-12T01:54:25.123Z,72.17
2022-12-12T01:55:26.758Z,72.22
2022-12-12T01:56:30.783Z,72.24
2022-12-12T01:57:35.759Z,72.45
2022-12-12T01:58:38.624Z,72.38
2022-12-12T01:59:40.586Z,72.36
2022-12-12T02:00:43.687Z,72.53
2022-12-12T02:01:45.751Z,72.68
2022-12-12T02:02:49.810Z,72.76
2022-12-12T02:03:51.789Z,72.59
2022-12-12T02:04:54.463Z,72.69
2022-12-12T02:05:59.822Z,72.95
2022-12-12T02:07:02.858Z,72.83
2022-12-12T02:08:06.276Z,72.99
2022-12-12T02:09:11.030Z,73.10
2022-12-12T02:10:12.880Z,73.09
2022-12-12T02:11:15.393Z,73.19
2022-12-12T02:12:18.279Z,73.15
2022-12-12T02:13:23.609Z,73.33
2022-12-12T02:14:29.838Z,73.15
2022-12-12T02:15:38.439Z,73.20
2022-12-12T02:16:58.514Z,73.34
2022-12-12T02:18:12.518Z,73.34
2022-12-12T02:19:38.937Z,73.20
2022-12-12T02:20:55.069Z,73.28
2022-12-12T02:22:02.195Z,73.75
2022-12-12T02:23:45.023Z,73.65
2022-12-12T02:27:40.292Z,73.45
2022-12-12T02:29:04.692Z,73.77
2022-12-12T02:30:12.411Z,73.69
2022-12-12T02:31:22.727Z,73.81
2022-12-12T02:32:26.907Z,73.87
2022-12-12T02:33:37.808Z,74.37
2022-12-12T02:34:49.297Z,74.12
2022-12-12T02:36:07.132Z,74.33
2022-12-12T02:37:17.253Z,74.10
2022-12-12T02:38:28.797Z,74.19
2022-12-12T02:39:39.569Z,74.59
2022-12-12T02:40:47.895Z,74.32
2022-12-12T02:41:54.118Z,74.64
2022-12-12T02:43:01.604Z,74.70
2022-12-12T02:44:14.136Z,74.56
2022-12-12T02:45:26.563Z,74.58
2022-12-12T02:46:36.753Z,74.22
2022-12-12T02:47:43.811Z,74.40
2022-12-12T02:48:51.988Z,74.39
2022-12-12T02:49:56.890Z,74.48
2022-12-12T02:51:02.836Z,74.78
2022-12-12T02:52:06.139Z,74.44
2022-12-12T02:53:08.940Z,74.78
2022-12-12T02:54:14.583Z,74.56
2022-12-12T02:55:18.936Z,74.43
2022-12-12T02:56:48.279Z,74.59
2022-12-12T02:57:50.935Z,74.67
2022-12-12T02:58:53.911Z,74.74
2022-12-12T02:59:57.785Z,74.93
2022-12-12T03:01:16.693Z,75.12
2022-12-12T03:02:41.723Z,74.95
2022-12-12T03:04:09.902Z,75.05
2022-12-12T03:05:57.594Z,75.21
2022-12-12T03:07:24.161Z,74.91
2022-12-12T03:08:43.512Z,75.11
2022-12-12T03:10:01.304Z,75.06
2022-12-12T03:11:07.073Z,75.21
2022-12-12T03:12:15.283Z,74.89
2022-12-12T03:13:28.829Z,75.26
2022-12-12T03:14:42.044Z,75.31
2022-12-12T03:16:03.063Z,75.39
2022-12-12T03:17:11.404Z,75.18
2022-12-12T03:18:24.957Z,75.21
2022-12-12T03:19:30.801Z,75.28
2022-12-12T03:20:40.549Z,75.26
2022-12-12T03:21:50.271Z,75.24
2022-12-12T03:22:57.183Z,75.31
2022-12-12T03:24:05.236Z,75.20
2022-12-12T03:25:15.410Z,75.17
2022-12-12T03:26:21.538Z,75.33
2022-12-12T03:27:27.175Z,75.38
2022-12-12T03:28:33.154Z,75.12
2022-12-12T03:29:40.194Z,75.14
2022-12-12T03:30:46.563Z,75.17
2022-12-12T03:31:55.232Z,75.37
2022-12-12T03:33:00.526Z,75.12
2022-12-12T03:34:08.413Z,75.16
2022-12-12T03:35:16.364Z,74.94
2022-12-12T03:36:23.486Z,75.13
2022-12-12T03:37:31.802Z,75.00
2022-12-12T03:38:38.141Z,74.97
2022-12-12T03:39:45.777Z,75.05
2022-12-12T03:41:01.238Z,74.81
2022-12-12T03:42:06.095Z,74.79
2022-12-12T03:43:12.324Z,74.74
2022-12-12T03:44:19.352Z,74.99
2022-12-12T03:45:28.276Z,74.86
2022-12-12T03:46:36.213Z,74.83
2022-12-12T03:47:46.806Z,74.75
2022-12-12T03:48:53.299Z,74.76
2022-12-12T03:50:03.428Z,74.61
2022-12-12T03:51:11.578Z,74.75
2022-12-12T03:52:20.621Z,74.88
2022-12-12T03:53:30.128Z,74.52
2022-12-12T03:54:36.224Z,74.83
2022-12-12T03:55:43.442Z,74.71
2022-12-12T03:56:50.482Z,74.66
2022-12-12T03:57:58.175Z,74.53
2022-12-12T03:59:05.549Z,74.72
2022-12-12T04:00:11.061Z,74.36
2022-12-12T04:01:18.219Z,74.56
2022-12-12T04:02:25.836Z,74.36
2022-12-12T04:03:34.183Z,74.46
2022-12-12T04:04:41.374Z,74.47
2022-12-12T04:06:11.495Z,74.39
2022-12-12T04:07:21.501Z,74.21
2022-12-12T04:08:24.602Z,74.16
2022-12-12T04:09:46.069Z,74.16
2022-12-12T04:11:11.817Z,74.08
2022-12-12T04:12:37.240Z,74.00
2022-12-12T04:13:50.089Z,73.94
2022-12-12T04:15:20.665Z,74.02
2022-12-12T04:16:28.771Z,73.89
2022-12-12T04:17:37.672Z,73.98
2022-12-12T04:18:50.059Z,73.93
2022-12-12T04:20:15.371Z,73.83
2022-12-12T04:21:52.090Z,73.85
2022-12-12T04:23:15.872Z,73.93
2022-12-12T04:24:24.677Z,73.74
2022-12-12T04:25:34.548Z,73.88
2022-12-12T04:26:40.629Z,73.73
2022-12-12T04:27:47.624Z,73.50
2022-12-12T04:29:07.683Z,73.69
2022-12-12T04:30:13.055Z,73.67
2022-12-12T04:31:28.078Z,73.49
2022-12-12T04:32:36.455Z,73.59
2022-12-12T04:33:42.853Z,73.38
2022-12-12T04:34:52.144Z,73.52
2022-12-12T04:35:55.464Z,73.46
2022-12-12T04:36:59.345Z,73.33
2022-12-12T04:38:04.604Z,73.49
2022-12-12T04:39:09.013Z,73.39
2022-12-12T04:40:14.095Z,73.29
2022-12-12T04:41:19.051Z,73.48
2022-12-12T04:42:24.430Z,73.40
2022-12-12T04:43:31.456Z,73.40
2022-12-12T04:44:36.916Z,73.07
2022-12-12T04:45:43.132Z,73.22
2022-12-12T04:46:48.340Z,73.41
2022-12-12T04:47:54.172Z,73.38
2022-12-12T04:48:59.041Z,73.29
2022-12-12T04:50:03.097Z,73.40
2022-12-12T04:51:08.066Z,73.27
2022-12-12T04:52:16.352Z,73.36
2022-12-12T04:53:29.455Z,73.40
2022-12-12T04:54:40.168Z,73.23
2022-12-12T04:55:46.032Z,73.37
2022-12-12T04:56:55.321Z,73.28
2022-12-12T04:57:57.440Z,73.11
2022-12-12T04:59:00.243Z,73.54
2022-12-12T05:00:01.860Z,73.65
2022-12-12T05:01:13.526Z,73.56
2022-12-12T05:02:24.612Z,73.25
2022-12-12T05:03:36.545Z,73.44
2022-12-12T05:04:44.793Z,73.06
2022-12-12T05:05:51.674Z,73.08
2022-12-12T05:06:59.313Z,73.65
2022-12-12T05:08:09.604Z,73.29
2022-12-12T05:09:13.667Z,73.36
2022-12-12T05:10:18.408Z,73.39
2022-12-12T05:11:22.025Z,73.55
2022-12-12T05:12:26.089Z,73.12
2022-12-12T05:13:30.650Z,73.41
2022-12-12T05:14:33.367Z,73.34
2022-12-12T05:15:34.990Z,73.54
2022-12-12T05:16:41.189Z,73.60
2022-12-12T05:17:45.851Z,73.52
2022-12-12T05:18:48.994Z,73.55
2022-12-12T05:19:50.575Z,73.25
2022-12-12T05:20:53.688Z,73.33
2022-12-12T05:21:55.276Z,73.49
2022-12-12T05:22:58.208Z,73.46
2022-12-12T05:24:01.240Z,73.60
2022-12-12T05:25:04.472Z,73.45
2022-12-12T05:26:07.405Z,73.64
2022-12-12T05:27:12.379Z,73.87
2022-12-12T05:28:14.071Z,73.60
2022-12-12T05:29:17.097Z,73.71
2022-12-12T05:30:25.477Z,73.81
2022-12-12T05:31:27.609Z,73.57
2022-12-12T05:32:30.138Z,73.44
2022-12-12T05:33:32.534Z,73.40
2022-12-12T05:34:35.135Z,73.71
2022-12-12T05:35:37.799Z,73.45
2022-12-12T05:36:39.333Z,73.84
2022-12-12T05:37:45.417Z,73.88
2022-12-12T05:38:49.975Z,73.60
2022-12-12T05:39:53.891Z,73.74
2022-12-12T05:40:55.447Z,73.65
2022-12-12T05:41:58.131Z,73.78
2022-12-12T05:42:59.653Z,74.00
2022-12-12T05:44:02.270Z,73.83
2022-12-12T05:45:05.175Z,73.86
2022-12-12T05:46:07.749Z,74.11
2022-12-12T05:47:09.895Z,74.31
2022-12-12T05:48:12.467Z,73.92
2022-12-12T05:49:14.993Z,74.08
2022-12-12T05:50:16.630Z,74.62
2022-12-12T05:51:20.159Z,74.53
2022-12-12T05:52:21.906Z,74.05
2022-12-12T05:53:24.379Z,74.42
2022-12-12T05:54:26.867Z,74.68
2022-12-12T05:55:29.716Z,74.17
2022-12-12T05:56:32.274Z,74.02
2022-12-12T05:57:34.098Z,74.40
2022-12-12T05:58:36.647Z,74.32
2022-12-12T05:59:38.191Z,74.19
2022-12-12T06:00:40.713Z,74.71
2022-12-12T06:01:42.763Z,74.20
2022-12-12T06:02:45.546Z,74.31
2022-12-12T06:03:47.630Z,74.44
2022-12-12T06:04:50.289Z,74.26
2022-12-12T06:05:52.762Z,74.68
2022-12-12T06:06:54.392Z,74.44
2022-12-12T06:07:57.157Z,74.25
2022-12-12T06:08:58.780Z,74.48
2022-12-12T06:10:01.337Z,74.35
2022-12-12T06:11:07.938Z,74.56
2022-12-12T06:12:09.503Z,74.57
2022-12-12T06:13:12.193Z,74.64
2022-12-12T06:14:14.070Z,74.86
2022-12-12T06:15:16.977Z,74.48
2022-12-12T06:16:19.353Z,74.91
2022-12-12T06:17:21.926Z,74.99
2022-12-12T06:18:23.423Z,74.98
2022-12-12T06:19:31.876Z,74.81
2022-12-12T06:20:33.838Z,74.97
2022-12-12T06:21:36.380Z,75.06
2022-12-12T06:22:37.932Z,75.17
2022-12-12T06:23:42.067Z,74.73
2022-12-12T06:24:43.782Z,75.23
2022-12-12T06:25:50.880Z,75.27
2022-12-12T06:26:53.887Z,74.79
2022-12-12T06:27:56.422Z,75.36
2022-12-12T06:28:59.088Z,75.21
2022-12-12T06:30:01.594Z,75.43
2022-12-12T06:31:09.689Z,75.25
2022-12-12T06:32:13.031Z,75.86
2022-12-12T06:33:15.614Z,75.51
2022-12-12T06:34:18.210Z,75.36
2022-12-12T06:35:19.959Z,75.52
2022-12-12T06:36:24.763Z,75.13
2022-12-12T06:37:26.342Z,75.34
2022-12-12T06:38:29.886Z,75.40
2022-12-12T06:39:31.529Z,74.78
2022-12-12T06:40:34.365Z,75.15
2022-12-12T06:41:35.927Z,75.16
2022-12-12T06:42:46.252Z,74.90
2022-12-12T06:43:51.636Z,74.69
2022-12-12T06:44:54.428Z,74.82
2022-12-12T06:46:02.550Z,74.83
2022-12-12T06:47:04.219Z,74.98
2022-12-12T06:48:06.979Z,74.96
2022-12-12T06:49:10.503Z,75.27
2022-12-12T06:50:12.543Z,75.06
2022-12-12T06:51:18.203Z,75.11
2022-12-12T06:52:20.395Z,74.99
2022-12-12T06:53:22.938Z,74.81
2022-12-12T06:54:26.236Z,75.21
2022-12-12T06:55:27.839Z,75.37
2022-12-12T06:56:30.409Z,74.99
2022-12-12T06:57:32.948Z,74.99
2022-12-12T06:58:36.714Z,75.03
2022-12-12T06:59:39.456Z,74.87
2022-12-12T07:00:41.340Z,75.19
2022-12-12T07:01:44.051Z,74.96
2022-12-12T07:02:46.974Z,75.09
2022-12-12T07:03:49.633Z,74.70
2022-12-12T07:04:52.135Z,75.09
2022-12-12T07:05:53.785Z,74.61
2022-12-12T07:06:56.579Z,74.97
2022-12-12T07:07:59.149Z,75.15
2022-12-12T07:09:02.969Z,74.99
2022-12-12T07:10:12.261Z,74.85
2022-12-12T07:11:16.110Z,75.19
2022-12-12T07:12:18.631Z,74.82
2022-12-12T07:13:20.456Z,74.75
2022-12-12T07:14:24.396Z,74.55
2022-12-12T07:15:26.052Z,75.05
2022-12-12T07:16:28.767Z,74.79
2022-12-12T07:17:30.263Z,74.85
2022-12-12T07:18:32.872Z,74.76
2022-12-12T07:19:34.376Z,74.45
2022-12-12T07:20:39.796Z,74.90
2022-12-12T07:21:42.324Z,74.77
2022-12-12T07:22:43.802Z,74.50
2022-12-12T07:23:47.234Z,74.50
2022-12-12T07:24:51.259Z,74.39
2022-12-12T07:25:52.789Z,74.27
2022-12-12T07:26:55.298Z,74.48
2022-12-12T07:27:57.086Z,74.06
2022-12-12T07:28:59.622Z,74.39
2022-12-12T07:30:03.716Z,74.04
2022-12-12T07:31:07.275Z,74.38
2022-12-12T08:12:09.165Z,72.87
2022-12-12T08:13:10.906Z,73.50
2022-12-12T08:14:13.560Z,73.59
2022-12-12T08:15:16.505Z,73.40
2022-12-12T08:16:21.605Z,74.19
2022-12-12T08:17:24.232Z,73.78
2022-12-12T08:18:26.754Z,74.31
2022-12-12T08:19:29.292Z,74.34
2022-12-12T08:20:31.914Z,74.40
2022-12-12T08:21:34.914Z,74.51
2022-12-12T08:22:37.462Z,74.01
2022-12-12T08:23:40.133Z,74.23
2022-12-12T08:24:43.211Z,74.14
2022-12-12T08:25:45.842Z,74.33
2022-12-12T08:26:51.120Z,74.17
2022-12-12T08:27:54.167Z,74.69
2022-12-12T08:29:00.508Z,75.04
2022-12-12T08:30:03.126Z,74.15
2022-12-12T08:31:06.049Z,74.70
2022-12-12T08:32:08.654Z,74.93
2022-12-12T08:33:11.175Z,74.37
2022-12-12T08:34:13.873Z,74.84
2022-12-12T08:35:16.698Z,74.45
2022-12-12T08:36:21.860Z,74.47
2022-12-12T08:37:24.344Z,74.70
2022-12-12T08:38:27.052Z,74.45
2022-12-12T08:39:28.586Z,74.74
2022-12-12T08:40:31.160Z,74.87
2022-12-12T08:41:34.549Z,74.74
2022-12-12T08:42:37.080Z,74.61
2022-12-12T08:43:41.242Z,74.54
2022-12-12T08:44:44.034Z,74.63
2022-12-12T08:45:47.055Z,74.60
2022-12-12T08:46:58.867Z,74.83
2022-12-12T08:48:01.619Z,74.61
2022-12-12T08:49:04.518Z,74.25
2022-12-12T08:50:07.980Z,74.02
2022-12-12T08:51:10.481Z,74.29
2022-12-12T08:52:13.002Z,74.06
2022-12-12T08:53:15.466Z,74.29
2022-12-12T08:54:18.125Z,74.04
2022-12-12T08:55:20.872Z,74.16
2022-12-12T08:56:24.984Z,74.11
2022-12-12T08:57:26.574Z,73.89
2022-12-12T08:58:29.161Z,74.04
2022-12-12T08:59:33.257Z,73.93
2022-12-12T09:00:35.993Z,73.93
2022-12-12T09:01:38.948Z,73.64
2022-12-12T09:02:42.725Z,73.57
2022-12-12T09:03:45.437Z,74.02
2022-12-12T09:04:48.013Z,73.88
2022-12-12T09:05:50.516Z,73.60
2022-12-12T09:06:53.350Z,73.65
2022-12-12T09:07:56.318Z,73.22
2022-12-12T09:08:57.955Z,73.50
2022-12-12T09:10:00.463Z,73.57
2022-12-12T09:11:04.769Z,73.11
2022-12-12T09:12:07.915Z,73.46
2022-12-12T09:13:11.279Z,73.46
2022-12-12T09:14:13.783Z,73.04
2022-12-12T09:15:18.233Z,73.05
2022-12-12T09:16:21.709Z,73.43
2022-12-12T09:17:24.266Z,72.67
2022-12-12T09:18:26.590Z,73.38
2022-12-12T09:19:29.126Z,73.33
2022-12-12T09:20:31.687Z,72.79
2022-12-12T09:21:34.698Z,72.81
2022-12-12T09:22:37.297Z,72.66
2022-12-12T09:23:39.827Z,72.53
2022-12-12T09:24:42.368Z,72.53
2022-12-12T09:25:45.191Z,72.63
2022-12-12T09:26:48.196Z,72.28
2022-12-12T09:27:50.795Z,72.62
2022-12-12T09:28:52.313Z,72.63
2022-12-12T09:29:54.816Z,72.41
2022-12-12T09:30:58.777Z,72.20
2022-12-12T09:32:06.266Z,72.43
2022-12-12T09:33:09.217Z,71.96
2022-12-12T09:34:11.777Z,71.94
2022-12-12T09:35:14.598Z,72.35
2022-12-12T09:36:16.991Z,72.00
2022-12-12T09:37:19.629Z,71.97
2022-12-12T09:38:21.565Z,71.90
2022-12-12T09:39:24.048Z,72.05
2022-12-12T09:40:31.031Z,71.60
2022-12-12T09:41:33.648Z,72.09
2022-12-12T09:42:38.462Z,71.84
2022-12-12T09:43:48.097Z,71.76
2022-12-12T09:44:55.167Z,71.41
2022-12-12T09:46:01.006Z,71.15
2022-12-12T09:47:08.332Z,71.88
2022-12-12T09:48:19.642Z,71.44
2022-12-12T09:49:30.245Z,71.43
2022-12-12T09:50:36.524Z,71.27
2022-12-12T09:51:38.403Z,71.16
2022-12-12T09:52:42.559Z,71.62
2022-12-12T09:53:47.191Z,71.18
2022-12-12T09:54:49.823Z,71.42
2022-12-12T09:56:01.123Z,71.18
2022-12-12T09:57:15.852Z,71.31
2022-12-12T09:58:24.842Z,70.95
2022-12-12T09:59:35.158Z,71.47
2022-12-12T10:00:44.900Z,71.16
2022-12-12T10:01:56.779Z,71.16
2022-12-12T10:03:26.039Z,70.95
2022-12-12T10:04:39.295Z,71.03
2022-12-12T10:05:45.987Z,70.99
2022-12-12T10:06:57.126Z,70.83
2022-12-12T10:08:09.656Z,70.90
2022-12-12T10:09:31.361Z,70.84
2022-12-12T10:10:37.371Z,70.92
2022-12-12T10:11:50.485Z,70.64
2022-12-12T10:12:54.864Z,70.62
2022-12-12T10:14:00.045Z,70.33
2022-12-12T10:15:06.377Z,70.58
2022-12-12T10:16:13.349Z,70.28
2022-12-12T10:17:23.828Z,70.23
2022-12-12T10:18:31.305Z,70.39
2022-12-12T10:19:39.589Z,70.08
2022-12-12T10:20:48.320Z,70.22
2022-12-12T10:21:53.100Z,69.93
2022-12-12T10:23:01.776Z,70.04
2022-12-12T10:24:18.450Z,70.38
2022-12-12T10:25:24.423Z,69.72
2022-12-12T10:26:30.403Z,69.72
2022-12-12T10:27:32.917Z,69.89
2022-12-12T10:28:36.281Z,69.66
2022-12-12T10:29:42.470Z,70.05
2022-12-12T10:31:02.811Z,69.74
2022-12-12T10:32:15.252Z,69.72
2022-12-12T10:33:31.882Z,70.14
2022-12-12T10:34:51.287Z,70.05
2022-12-12T10:36:02.714Z,69.73
2022-12-12T10:37:23.499Z,69.71
2022-12-12T10:38:41.070Z,69.71
2022-12-12T10:39:55.849Z,69.94
2022-12-12T10:41:05.646Z,69.73
2022-12-12T10:42:19.126Z,69.47
2022-12-12T10:43:26.788Z,69.60
2022-12-12T10:44:55.855Z,69.58
2022-12-12T10:46:26.089Z,69.55
2022-12-12T10:47:29.660Z,69.72
2022-12-12T10:48:34.590Z,69.77
2022-12-12T10:49:37.857Z,69.67
2022-12-12T10:50:45.564Z,69.57
2022-12-12T10:51:50.289Z,69.74
2022-12-12T10:52:53.033Z,69.68
2022-12-12T10:53:56.818Z,69.62
2022-12-12T10:55:00.792Z,69.47
2022-12-12T10:56:06.569Z,69.95
2022-12-12T10:57:16.645Z,69.50
2022-12-12T10:58:25.654Z,69.60
2022-12-12T10:59:27.178Z,69.63
2022-12-12T11:00:34.484Z,69.54
2022-12-12T11:03:13.617Z,69.64
2022-12-12T11:04:17.793Z,69.48
2022-12-12T11:05:22.732Z,69.61
2022-12-12T11:06:31.867Z,69.10
2022-12-12T11:07:37.780Z,69.06
2022-12-12T11:08:52.399Z,69.34
2022-12-12T11:09:58.974Z,69.48
2022-12-12T11:11:08.322Z,69.10
2022-12-12T11:12:14.999Z,69.57
2022-12-12T11:13:16.857Z,69.48
2022-12-12T11:14:28.053Z,69.15
2022-12-12T11:15:39.350Z,69.28
2022-12-12T11:16:44.119Z,69.37
2022-12-12T11:17:46.762Z,69.18
2022-12-12T11:19:17.972Z,69.06
2022-12-12T11:20:20.857Z,69.17
2022-12-12T11:21:25.244Z,68.96
2022-12-12T11:22:29.007Z,69.10
2022-12-12T11:23:33.600Z,69.27
2022-12-12T11:24:39.831Z,69.14
2022-12-12T11:25:42.833Z,69.10
2022-12-12T11:26:49.974Z,68.76
2022-12-12T11:27:54.920Z,68.73
2022-12-12T11:29:01.094Z,68.77
2022-12-12T11:30:08.884Z,69.11
2022-12-12T11:31:16.585Z,68.92
2022-12-12T11:32:23.542Z,68.66
2022-12-12T11:33:33.123Z,69.18
2022-12-12T11:34:39.110Z,68.73
2022-12-12T11:35:47.668Z,68.86
2022-12-12T11:36:50.679Z,68.83
2022-12-12T11:38:00.189Z,68.54
2022-12-12T11:39:14.140Z,68.85
2022-12-12T11:40:24.722Z,68.62
2022-12-12T11:41:27.357Z,68.54
2022-12-12T11:42:32.054Z,68.60
2022-12-12T11:43:37.024Z,68.61
2022-12-12T11:44:40.418Z,68.92
2022-12-12T11:45:44.460Z,68.53
2022-12-12T11:46:46.965Z,68.48
2022-12-12T11:47:50.216Z,68.50
2022-12-12T11:49:01.809Z,68.58
2022-12-12T11:50:22.693Z,68.52
2022-12-12T11:54:39.591Z,68.33
2022-12-12T11:55:55.055Z,68.10
2022-12-12T11:57:02.054Z,68.42
2022-12-12T11:58:16.524Z,68.33
2022-12-12T11:59:42.198Z,68.02
2022-12-12T12:00:53.116Z,68.13
2022-12-12T12:02:08.486Z,68.28
2022-12-12T12:03:39.035Z,68.03
2022-12-12T12:07:46.843Z,67.88
2022-12-12T12:09:11.888Z,67.54
2022-12-12T12:10:24.409Z,67.81
2022-12-12T12:11:39.610Z,67.67
2022-12-12T12:12:53.941Z,67.57
2022-12-12T12:14:20.754Z,67.49
2022-12-12T12:15:36.754Z,67.42
2022-12-12T12:16:52.671Z,67.44
2022-12-12T12:18:07.304Z,67.38
2022-12-12T12:19:17.721Z,67.46
2022-12-12T12:20:27.501Z,67.28
2022-12-12T12:21:40.079Z,67.16
2022-12-12T12:22:58.528Z,67.27
2022-12-12T12:24:18.973Z,67.33
2022-12-12T12:25:49.164Z,67.22
2022-12-12T12:27:00.829Z,67.23
2022-12-12T12:28:26.070Z,67.13
2022-12-12T12:29:45.156Z,67.05
2022-12-12T12:35:30.671Z,67.08
2022-12-12T12:36:47.141Z,67.09
2022-12-12T12:41:06.626Z,67.00
2022-12-12T12:42:28.093Z,66.80
2022-12-12T12:43:46.423Z,66.96
2022-12-12T12:44:56.152Z,67.04
2022-12-12T12:46:13.727Z,66.98
2022-12-12T12:47:27.523Z,66.93
2022-12-12T12:48:33.977Z,66.96
2022-12-12T12:49:44.725Z,66.68
2022-12-12T12:50:52.874Z,66.62
2022-12-12T12:52:00.340Z,66.61
2022-12-12T12:53:08.851Z,66.30
2022-12-12T12:54:19.316Z,66.58
2022-12-12T12:55:25.523Z,66.42
2022-12-12T12:56:31.071Z,66.25
2022-12-12T12:57:38.927Z,66.37
2022-12-12T12:58:46.012Z,66.37
2022-12-12T12:59:52.937Z,66.38
2022-12-12T13:01:01.583Z,66.28
2022-12-12T13:02:26.709Z,66.44
2022-12-12T13:03:45.544Z,66.23
2022-12-12T13:04:54.681Z,66.36
2022-12-12T13:06:00.508Z,66.31
2022-12-12T13:07:10.195Z,66.09
2022-12-12T13:08:19.581Z,66.57
2022-12-12T13:09:35.237Z,66.42
2022-12-12T13:15:22.778Z,66.05
2022-12-12T13:16:32.490Z,66.08
2022-12-12T13:17:47.717Z,66.17
2022-12-12T13:19:03.672Z,66.03
2022-12-12T13:24:45.831Z,66.05
2022-12-12T13:25:57.578Z,65.92
2022-12-12T13:27:05.570Z,65.86
2022-12-12T13:28:14.038Z,66.01
2022-12-12T13:29:34.861Z,65.85
2022-12-12T13:35:15.252Z,65.85
2022-12-12T13:36:27.585Z,65.90
2022-12-12T13:37:36.727Z,65.64
2022-12-12T13:38:40.906Z,66.16
2022-12-12T13:39:43.695Z,65.74
2022-12-12T13:40:55.127Z,65.83
2022-12-12T13:46:38.867Z,65.47
2022-12-12T13:48:02.214Z,65.79
2022-12-12T13:49:16.991Z,65.73
2022-12-12T13:50:24.317Z,65.88
2022-12-12T13:51:48.632Z,65.68
2022-12-12T13:53:20.419Z,65.63
2022-12-12T13:54:45.892Z,65.66
2022-12-12T13:55:48.489Z,65.57
2022-12-12T13:57:09.929Z,65.63
2022-12-12T13:58:21.500Z,65.59
2022-12-12T13:59:33.180Z,65.37
2022-12-12T14:00:36.496Z,65.63
2022-12-12T14:01:40.700Z,65.70
2022-12-12T14:02:45.913Z,65.47
2022-12-12T14:03:48.843Z,65.33
2022-12-12T14:05:07.834Z,65.53
2022-12-12T14:06:13.269Z,65.23
2022-12-12T14:07:18.654Z,65.38
2022-12-12T14:08:26.078Z,65.37
2022-12-12T14:09:47.157Z,65.43
2022-12-12T14:11:01.127Z,65.47
2022-12-12T14:12:05.297Z,65.33
2022-12-12T14:13:18.991Z,65.18
2022-12-12T14:14:26.535Z,65.23
2022-12-12T14:15:31.332Z,65.35
2022-12-12T14:16:36.410Z,65.16
2022-12-12T14:17:54.667Z,65.36
2022-12-12T14:19:05.425Z,65.44
2022-12-12T14:20:09.232Z,64.98
2022-12-12T14:21:15.476Z,65.45
2022-12-12T14:22:28.044Z,65.38
2022-12-12T14:23:32.285Z,65.43
2022-12-12T14:24:59.261Z,65.23
2022-12-12T14:26:03.061Z,65.41
2022-12-12T14:27:06.180Z,65.38
2022-12-12T14:28:18.845Z,64.83
2022-12-12T14:29:26.840Z,65.31
2022-12-12T14:30:41.005Z,65.39
2022-12-12T14:31:47.891Z,65.49
2022-12-12T14:32:54.587Z,65.41
2022-12-12T14:34:20.470Z,65.35
2022-12-12T14:35:42.353Z,65.46
2022-12-12T14:37:29.265Z,65.23
2022-12-12T14:38:38.248Z,65.64
2022-12-12T14:40:01.633Z,65.54
2022-12-12T14:41:10.577Z,65.68
2022-12-12T14:42:23.805Z,65.70
2022-12-12T14:43:29.835Z,65.90
2022-12-12T14:44:37.261Z,65.76
2022-12-12T14:45:52.607Z,65.90
2022-12-12T14:46:54.443Z,65.98
2022-12-12T14:48:18.258Z,66.09
2022-12-12T14:49:27.058Z,65.81
2022-12-12T14:50:29.281Z,65.84
2022-12-12T14:51:35.158Z,65.80
2022-12-12T14:52:39.068Z,65.87
2022-12-12T14:53:52.355Z,66.06
2022-12-12T14:55:05.096Z,66.08
2022-12-12T14:56:19.190Z,65.83
2022-12-12T14:57:24.309Z,66.13
2022-12-12T14:58:28.956Z,66.02
2022-12-12T14:59:34.129Z,66.26
2022-12-12T15:00:46.526Z,65.83
2022-12-12T15:01:50.829Z,66.12
2022-12-12T15:02:52.966Z,66.42
2022-12-12T15:03:56.056Z,65.94
2022-12-12T15:05:04.740Z,66.51
2022-12-12T15:06:28.473Z,66.23
2022-12-12T15:07:32.089Z,66.08
2022-12-12T15:08:35.167Z,66.36
2022-12-12T15:09:39.616Z,66.69
2022-12-12T15:10:57.641Z,66.31
2022-12-12T15:12:14.349Z,66.29
2022-12-12T15:13:16.864Z,66.28
2022-12-12T15:14:22.968Z,66.72
2022-12-12T15:15:27.615Z,66.52
2022-12-12T15:16:34.632Z,66.29
2022-12-12T15:17:44.906Z,66.34
2022-12-12T15:18:47.880Z,66.61
2022-12-12T15:19:52.029Z,66.84
2022-12-12T15:20:58.122Z,66.74
2022-12-12T15:22:00.788Z,66.65
2022-12-12T15:23:05.201Z,66.86
2022-12-12T15:24:17.519Z,66.58
2022-12-12T15:25:22.487Z,66.43
2022-12-12T15:26:27.768Z,67.05
2022-12-12T15:27:34.076Z,67.15
2022-12-12T15:28:35.610Z,67.10
2022-12-12T15:29:38.749Z,66.89
2022-12-12T15:30:43.761Z,66.89
2022-12-12T15:31:47.096Z,66.96
2022-12-12T15:32:50.123Z,67.00
2022-12-12T15:33:51.778Z,66.82
2022-12-12T15:35:20.458Z,67.08
2022-12-12T15:36:27.623Z,67.19
2022-12-12T15:37:32.569Z,66.89
2022-12-12T15:38:35.357Z,66.90
2022-12-12T15:39:38.834Z,67.19
2022-12-12T15:40:44.167Z,67.06
2022-12-12T15:41:46.147Z,67.49