createdAt,value
2023-02-18T00:00:03.486Z,981.48
2023-02-18T00:01:03.471Z,981.58
2023-02-18T00:02:03.701Z,981.48
2023-02-18T00:03:03.682Z,981.54
2023-02-18T00:04:03.733Z,981.67
2023-02-18T00:05:03.716Z,981.54
2023-02-18T00:06:03.904Z,981.48
2023-02-18T00:07:03.902Z,981.67
2023-02-18T00:08:03.881Z,981.58
2023-02-18T00:09:02.945Z,981.58
2023-02-18T00:10:03.082Z,981.72
2023-02-18T00:11:03.068Z,981.72
2023-02-18T00:12:03.077Z,981.67
2023-02-18T00:13:03.153Z,981.64
2023-02-18T00:14:03.189Z,981.70
2023-02-18T00:15:03.302Z,981.70
2023-02-18T00:16:03.357Z,981.75
2023-02-18T00:17:03.314Z,981.58
2023-02-18T00:18:03.356Z,981.64
2023-02-18T00:19:03.371Z,981.67
2023-02-18T00:20:03.358Z,981.61
2023-02-18T00:21:03.364Z,981.72
2023-02-18T00:22:03.347Z,981.51
2023-02-18T00:23:03.387Z,981.58
2023-02-18T00:24:03.448Z,981.58
2023-02-18T00:25:03.474Z,981.51
2023-02-18T00:26:03.497Z,981.48
2023-02-18T00:27:03.490Z,981.36
2023-02-18T00:28:03.484Z,981.54
2023-02-18T00:29:03.604Z,981.56
2023-02-18T00:30:03.776Z,981.58
2023-02-18T00:31:03.863Z,981.48
2023-02-18T00:32:03.912Z,981.45
2023-02-18T00:33:03.755Z,981.56
2023-02-18T00:34:03.761Z,981.45
2023-02-18T00:35:03.898Z,981.48
2023-02-18T00:36:03.906Z,981.48
2023-02-18T00:37:03.805Z,981.39
2023-02-18T00:38:02.951Z,981.48
2023-02-18T00:39:03.002Z,981.36
2023-02-18T00:40:03.064Z,981.42
2023-02-18T00:41:02.977Z,981.28
2023-02-18T00:42:03.041Z,981.45
2023-02-18T00:43:03.079Z,981.36
2023-02-18T00:44:03.124Z,981.34
2023-02-18T00:45:02.952Z,981.39
2023-02-18T00:46:03.038Z,981.56
2023-02-18T00:47:03.031Z,981.36
2023-02-18T00:48:03.117Z,981.48
2023-02-18T00:49:02.980Z,981.45
2023-02-18T00:50:02.991Z,981.48
2023-02-18T00:51:03.000Z,981.56
2023-02-18T00:52:03.040Z,981.51
2023-02-18T00:53:03.095Z,981.48
2023-02-18T00:54:03.103Z,981.39
2023-02-18T00:55:03.250Z,981.36
2023-02-18T00:56:03.194Z,981.45
2023-02-18T00:57:03.268Z,981.56
2023-02-18T00:58:03.229Z,981.53
2023-02-18T00:59:03.250Z,981.48
2023-02-18T01:00:03.282Z,981.48
2023-02-18T01:01:03.338Z,981.64
2023-02-18T01:02:03.396Z,981.54
2023-02-18T01:03:03.478Z,981.42
2023-02-18T01:04:03.341Z,981.54
2023-02-18T01:05:03.559Z,981.45
2023-02-18T01:06:03.415Z,981.56
2023-02-18T01:07:03.345Z,981.61
2023-02-18T01:08:03.440Z,981.61
2023-02-18T01:09:03.425Z,981.53
2023-02-18T01:10:03.811Z,981.48
2023-02-18T01:11:03.732Z,981.42
2023-02-18T01:12:03.768Z,981.58
2023-02-18T01:13:03.752Z,981.58
2023-02-18T01:14:03.754Z,981.48
2023-02-18T01:15:03.890Z,981.39
2023-02-18T01:16:03.889Z,981.45
2023-02-18T01:17:03.908Z,981.36
2023-02-18T01:18:02.920Z,981.48
2023-02-18T01:19:02.933Z,981.36
2023-02-18T01:20:03.046Z,981.51
2023-02-18T01:21:03.124Z,981.48
2023-02-18T01:22:03.142Z,981.56
2023-02-18T01:23:03.110Z,981.48
2023-02-18T01:24:03.129Z,981.45
2023-02-18T01:25:03.189Z,981.39
2023-02-18T01:26:03.362Z,981.58
2023-02-18T01:27:03.447Z,981.48
2023-02-18T01:28:03.414Z,981.48
2023-02-18T01:29:03.378Z,981.48
2023-02-18T01:30:03.591Z,981.39
2023-02-18T01:31:03.699Z,981.48
2023-02-18T01:32:03.697Z,981.39
2023-02-18T01:33:03.493Z,981.48
2023-02-18T01:34:03.635Z,981.31
2023-02-18T01:35:03.550Z,981.42
2023-02-18T01:36:03.625Z,981.48
2023-02-18T01:37:03.608Z,981.37
2023-02-18T01:38:03.674Z,981.42
2023-02-18T01:39:03.719Z,981.37
2023-02-18T01:40:03.702Z,981.48
2023-02-18T01:41:03.839Z,981.37
2023-02-18T01:42:03.793Z,981.45
2023-02-18T01:43:03.854Z,981.28
2023-02-18T01:44:03.857Z,981.28
2023-02-18T01:45:02.995Z,981.22
2023-02-18T01:46:02.967Z,981.39
2023-02-18T01:47:03.002Z,981.42
2023-02-18T01:48:02.952Z,981.34
2023-02-18T01:49:03.929Z,981.39
2023-02-18T01:50:03.807Z,981.25
2023-02-18T01:51:02.964Z,981.28
2023-02-18T01:52:03.103Z,981.37
2023-02-18T01:53:03.175Z,981.34
2023-02-18T01:54:03.190Z,981.17
2023-02-18T01:55:03.212Z,981.22
2023-02-18T01:56:03.366Z,981.22
2023-02-18T01:57:03.464Z,981.11
2023-02-18T01:58:03.460Z,981.28
2023-02-18T01:59:03.496Z,981.05
2023-02-18T02:00:03.572Z,981.20
2023-02-18T02:01:03.544Z,981.20
2023-02-18T02:02:03.575Z,981.11
2023-02-18T02:03:03.550Z,981.17
2023-02-18T02:04:03.551Z,981.22
2023-02-18T02:05:03.505Z,981.22
2023-02-18T02:06:03.450Z,981.14
2023-02-18T02:07:03.496Z,981.05
2023-02-18T02:08:03.400Z,981.22
2023-02-18T02:09:03.444Z,981.20
2023-02-18T02:10:03.517Z,981.20
2023-02-18T02:11:03.606Z,981.08
2023-02-18T02:12:03.631Z,981.17
2023-02-18T02:13:03.716Z,981.17
2023-02-18T02:14:03.656Z,981.25
2023-02-18T02:15:03.740Z,981.37
2023-02-18T02:16:03.774Z,981.17
2023-02-18T02:17:03.750Z,981.28
2023-02-18T02:18:03.807Z,981.34
2023-02-18T02:19:03.751Z,981.25
2023-02-18T02:20:03.843Z,981.34
2023-02-18T02:21:03.816Z,981.34
2023-02-18T02:22:03.779Z,981.23
2023-02-18T02:23:03.836Z,981.34
2023-02-18T02:24:03.871Z,981.23
2023-02-18T02:25:03.808Z,981.28
2023-02-18T02:26:03.801Z,981.34
2023-02-18T02:27:07.329Z,981.39
2023-02-18T02:28:03.892Z,981.28
2023-02-18T02:29:03.860Z,981.39
2023-02-18T02:30:03.926Z,981.39
2023-02-18T02:31:04.058Z,981.37
2023-02-18T02:32:03.763Z,981.45
2023-02-18T02:33:03.772Z,981.39
2023-02-18T02:34:03.756Z,981.45
2023-02-18T02:35:03.820Z,981.43
2023-02-18T02:36:03.798Z,981.25
2023-02-18T02:37:03.904Z,981.45
2023-02-18T02:38:03.908Z,981.45
2023-02-18T02:39:03.872Z,981.51
2023-02-18T02:40:03.884Z,981.39
2023-02-18T02:41:03.880Z,981.39
2023-02-18T02:42:02.997Z,981.34
2023-02-18T02:43:03.010Z,981.45
2023-02-18T02:44:03.035Z,981.37
2023-02-18T02:45:03.432Z,981.61
2023-02-18T02:46:03.802Z,981.37
2023-02-18T02:47:03.639Z,981.40
2023-02-18T02:48:03.576Z,981.45
2023-02-18T02:49:03.599Z,981.45
2023-02-18T02:50:03.707Z,981.48
2023-02-18T02:51:03.671Z,981.42
2023-02-18T02:52:03.623Z,981.61
2023-02-18T02:53:03.638Z,981.48
2023-02-18T02:54:03.664Z,981.51
2023-02-18T02:55:03.721Z,981.40
2023-02-18T02:56:03.728Z,981.40
2023-02-18T02:57:03.793Z,981.51
2023-02-18T02:58:03.851Z,981.37
2023-02-18T02:59:03.090Z,981.40
2023-02-18T03:00:03.140Z,981.31
2023-02-18T03:01:03.211Z,981.43
2023-02-18T03:02:03.076Z,981.40
2023-02-18T03:03:03.157Z,981.31
2023-02-18T03:04:03.073Z,981.34
2023-02-18T03:05:03.120Z,981.20
2023-02-18T03:06:03.116Z,981.31
2023-02-18T03:07:03.189Z,981.17
2023-02-18T03:08:03.053Z,981.34
2023-02-18T03:09:03.166Z,981.23
2023-02-18T03:10:03.289Z,981.31
2023-02-18T03:11:03.306Z,981.28
2023-02-18T03:12:03.265Z,981.34
2023-02-18T03:13:03.338Z,981.26
2023-02-18T03:14:03.361Z,981.34
2023-02-18T03:15:03.491Z,981.29
2023-02-18T03:16:03.479Z,981.20
2023-02-18T03:17:03.443Z,981.29
2023-02-18T03:18:03.546Z,981.26
2023-02-18T03:19:03.635Z,981.11
2023-02-18T03:20:03.637Z,981.17
2023-02-18T03:21:03.731Z,981.20
2023-02-18T03:22:03.645Z,981.29
2023-02-18T03:23:03.666Z,981.26
2023-02-18T03:24:03.663Z,981.20
2023-02-18T03:25:03.698Z,981.20
2023-02-18T03:26:03.704Z,981.17
2023-02-18T03:27:03.767Z,981.17
2023-02-18T03:28:03.778Z,981.12
2023-02-18T03:29:03.853Z,981.03
2023-02-18T03:30:04.180Z,981.09
2023-02-18T03:31:03.827Z,981.00
2023-02-18T03:32:03.934Z,981.06
2023-02-18T03:33:03.002Z,981.06
2023-02-18T03:34:02.933Z,981.23
2023-02-18T03:35:03.047Z,981.17
2023-02-18T03:36:02.996Z,981.17
2023-02-18T03:37:02.963Z,981.17
2023-02-18T03:38:03.073Z,981.12
2023-02-18T03:39:03.080Z,981.29
2023-02-18T03:40:03.127Z,981.23
2023-02-18T03:41:03.060Z,981.14
2023-02-18T03:42:03.151Z,981.09
2023-02-18T03:43:03.168Z,981.23
2023-02-18T03:44:03.086Z,981.17
2023-02-18T03:45:03.129Z,981.29
2023-02-18T03:46:03.299Z,981.32
2023-02-18T03:47:03.192Z,981.23
2023-02-18T03:48:03.239Z,981.29
2023-02-18T03:49:03.208Z,981.17
2023-02-18T03:50:03.312Z,981.34
2023-02-18T03:51:03.238Z,981.20
2023-02-18T03:52:03.337Z,981.20
2023-02-18T03:53:03.276Z,981.26
2023-02-18T03:54:03.227Z,981.26
2023-02-18T03:55:03.324Z,981.17
2023-02-18T03:56:03.267Z,981.23
2023-02-18T03:57:03.369Z,981.20
2023-02-18T03:58:03.325Z,981.23
2023-02-18T03:59:03.313Z,981.26
2023-02-18T04:00:03.484Z,981.15
2023-02-18T04:01:03.306Z,981.26
2023-02-18T04:02:03.274Z,981.23
2023-02-18T04:03:03.331Z,981.32
2023-02-18T04:04:03.507Z,981.26
2023-02-18T04:05:03.480Z,981.29
2023-02-18T04:06:03.531Z,981.32
2023-02-18T04:07:03.540Z,981.23
2023-02-18T04:08:03.550Z,981.29
2023-02-18T04:09:03.516Z,981.26
2023-02-18T04:10:03.564Z,981.37
2023-02-18T04:11:03.585Z,981.32
2023-02-18T04:12:03.607Z,981.29
2023-02-18T04:13:03.637Z,981.18
2023-02-18T04:14:03.666Z,981.29
2023-02-18T04:15:03.689Z,981.35
2023-02-18T04:16:03.620Z,981.35
2023-02-18T04:17:03.745Z,981.20
2023-02-18T04:18:03.784Z,981.23
2023-02-18T04:19:03.950Z,981.20
2023-02-18T04:20:03.952Z,981.15
2023-02-18T04:21:02.964Z,981.18
2023-02-18T04:22:03.961Z,981.20
2023-02-18T04:23:02.923Z,981.20
2023-02-18T04:24:03.098Z,981.09
2023-02-18T04:25:03.054Z,981.06
2023-02-18T04:26:03.133Z,981.06
2023-02-18T04:27:03.167Z,981.18
2023-02-18T04:28:03.105Z,981.18
2023-02-18T04:29:03.124Z,981.29
2023-02-18T04:30:03.167Z,981.18
2023-02-18T04:31:03.191Z,981.04
2023-02-18T04:32:03.266Z,981.09
2023-02-18T04:33:03.136Z,981.15
2023-02-18T04:34:03.144Z,981.01
2023-02-18T04:35:03.130Z,981.06
2023-02-18T04:36:03.073Z,980.86
2023-02-18T04:37:03.105Z,980.89
2023-02-18T04:38:03.061Z,980.98
2023-02-18T04:39:03.425Z,981.01
2023-02-18T04:40:03.396Z,980.92
2023-02-18T04:41:03.461Z,980.98
2023-02-18T04:42:03.447Z,981.09
2023-02-18T04:43:03.432Z,981.01
2023-02-18T04:44:03.410Z,980.98
2023-02-18T04:45:03.509Z,981.09
2023-02-18T04:46:03.739Z,980.98
2023-02-18T04:47:03.860Z,980.92
2023-02-18T04:48:03.923Z,980.78
2023-02-18T04:49:03.818Z,980.92
2023-02-18T04:50:03.859Z,980.92
2023-02-18T04:51:03.893Z,980.75
2023-02-18T04:52:02.935Z,980.92
2023-02-18T04:53:03.964Z,980.98
2023-02-18T04:54:02.909Z,981.00
2023-02-18T04:55:03.002Z,980.86
2023-02-18T04:56:02.914Z,980.86
2023-02-18T04:57:03.004Z,980.81
2023-02-18T04:58:03.075Z,980.75
2023-02-18T04:59:03.037Z,980.81
2023-02-18T05:00:03.104Z,980.72
2023-02-18T05:01:03.118Z,980.75
2023-02-18T05:02:03.163Z,980.75
2023-02-18T05:03:03.183Z,980.78
2023-02-18T05:04:03.361Z,980.75
2023-02-18T05:05:03.286Z,980.78
2023-02-18T05:06:03.181Z,980.72
2023-02-18T05:07:03.216Z,980.72
2023-02-18T05:08:03.233Z,980.69
2023-02-18T05:09:03.205Z,980.80
2023-02-18T05:10:03.204Z,980.66
2023-02-18T05:11:03.311Z,980.72
2023-02-18T05:12:03.314Z,980.66
2023-02-18T05:13:03.399Z,980.63
2023-02-18T05:14:03.590Z,980.75
2023-02-18T05:15:03.423Z,980.61
2023-02-18T05:16:03.608Z,980.66
2023-02-18T05:17:03.430Z,980.63
2023-02-18T05:18:03.608Z,980.63
2023-02-18T05:19:03.552Z,980.61
2023-02-18T05:20:03.678Z,980.64
2023-02-18T05:21:03.654Z,980.64
2023-02-18T05:22:03.730Z,980.61
2023-02-18T05:23:03.671Z,980.66
2023-02-18T05:24:03.956Z,980.66
2023-02-18T05:25:04.296Z,980.66
2023-02-18T05:26:02.941Z,980.44
2023-02-18T05:27:03.036Z,980.58
2023-02-18T05:28:03.160Z,980.47
2023-02-18T05:29:03.031Z,980.66
2023-02-18T05:30:03.158Z,980.61
2023-02-18T05:31:03.532Z,980.64
2023-02-18T05:32:03.391Z,980.67
2023-02-18T05:33:03.282Z,980.66
2023-02-18T05:34:03.318Z,980.52
2023-02-18T05:35:03.213Z,980.44
2023-02-18T05:36:03.177Z,980.52
2023-02-18T05:37:03.165Z,980.38
2023-02-18T05:38:03.082Z,980.35
2023-02-18T05:39:02.997Z,980.30
2023-02-18T05:40:03.149Z,980.30
2023-02-18T05:41:03.049Z,980.35
2023-02-18T05:42:03.183Z,980.24
2023-02-18T05:43:03.171Z,980.35
2023-02-18T05:44:03.182Z,980.30
2023-02-18T05:45:03.264Z,980.27
2023-02-18T05:46:03.457Z,980.38
2023-02-18T05:47:03.422Z,980.38
2023-02-18T05:48:03.501Z,980.35
2023-02-18T05:49:03.486Z,980.14
2023-02-18T05:50:03.413Z,980.24
2023-02-18T05:51:03.420Z,980.27
2023-02-18T05:52:03.538Z,980.36
2023-02-18T05:53:03.663Z,980.44
2023-02-18T05:54:03.594Z,980.33
2023-02-18T05:55:03.677Z,980.30
2023-02-18T05:56:03.738Z,980.30
2023-02-18T05:57:03.719Z,980.33
2023-02-18T05:58:03.805Z,980.33
2023-02-18T05:59:03.788Z,980.27
2023-02-18T06:00:03.900Z,980.33
2023-02-18T06:01:03.884Z,980.36
2023-02-18T06:02:02.988Z,980.17
2023-02-18T06:03:03.194Z,980.27
2023-02-18T06:04:03.957Z,980.24
2023-02-18T06:05:03.926Z,980.14
2023-02-18T06:06:03.983Z,980.11
2023-02-18T06:07:02.920Z,980.21
2023-02-18T06:08:03.725Z,980.11
2023-02-18T06:09:03.798Z,980.14
2023-02-18T06:10:03.689Z,980.05
2023-02-18T06:11:03.742Z,980.11
2023-02-18T06:12:03.702Z,980.00
2023-02-18T06:13:03.714Z,980.00
2023-02-18T06:14:03.632Z,979.91
2023-02-18T06:15:03.767Z,980.05
2023-02-18T06:16:03.795Z,979.86
2023-02-18T06:17:03.124Z,980.00
2023-02-18T06:18:03.003Z,980.03
2023-02-18T06:19:03.098Z,980.00
2023-02-18T06:20:03.178Z,979.86
2023-02-18T06:21:03.316Z,979.88
2023-02-18T06:22:03.325Z,979.91
2023-02-18T06:23:03.376Z,979.91
2023-02-18T06:24:03.275Z,979.91
2023-02-18T06:25:03.211Z,980.02
2023-02-18T06:26:03.273Z,979.94
2023-02-18T06:27:03.319Z,979.81
2023-02-18T06:28:03.196Z,979.86
2023-02-18T06:29:03.209Z,979.83
2023-02-18T06:30:03.413Z,979.69
2023-02-18T06:31:03.434Z,979.83
2023-02-18T06:32:03.670Z,979.69
2023-02-18T06:33:03.325Z,979.83
2023-02-18T06:34:03.387Z,979.63
2023-02-18T06:35:03.518Z,979.86
2023-02-18T06:36:03.467Z,979.55
2023-02-18T06:37:03.474Z,979.66
2023-02-18T06:38:03.647Z,979.80
2023-02-18T06:39:03.598Z,979.77
2023-02-18T06:40:03.681Z,979.77
2023-02-18T06:41:03.653Z,979.69
2023-02-18T06:42:03.698Z,979.83
2023-02-18T06:43:03.766Z,979.55
2023-02-18T06:44:03.798Z,979.66
2023-02-18T06:45:03.699Z,979.52
2023-02-18T06:46:03.786Z,979.63
2023-02-18T06:47:03.881Z,979.66
2023-02-18T06:48:03.877Z,979.69
2023-02-18T06:49:03.916Z,979.49
2023-02-18T06:50:03.967Z,979.63
2023-02-18T06:51:03.824Z,979.43
2023-02-18T06:52:02.978Z,979.57
2023-02-18T06:53:02.994Z,979.54
2023-02-18T06:54:03.037Z,979.49
2023-02-18T06:55:03.078Z,979.43
2023-02-18T06:56:03.153Z,979.43
2023-02-18T06:57:03.032Z,979.43
2023-02-18T06:58:03.064Z,979.46
2023-02-18T06:59:03.174Z,979.57
2023-02-18T07:00:03.226Z,979.54
2023-02-18T07:01:03.287Z,979.29
2023-02-18T07:02:03.109Z,979.40
2023-02-18T07:03:03.107Z,979.43
2023-02-18T07:04:03.279Z,979.37
2023-02-18T07:05:03.040Z,979.40
2023-02-18T07:06:03.085Z,979.26
2023-02-18T07:07:02.984Z,979.20
2023-02-18T07:08:03.022Z,979.20
2023-02-18T07:09:03.004Z,979.14
2023-02-18T07:10:03.170Z,979.20
2023-02-18T07:11:03.211Z,979.17
2023-02-18T07:12:03.140Z,979.08
2023-02-18T07:13:03.173Z,979.02
2023-02-18T07:14:03.214Z,979.11
2023-02-18T07:15:03.245Z,979.05
2023-02-18T07:16:03.274Z,979.11
2023-02-18T07:17:03.299Z,979.16
2023-02-18T07:18:03.351Z,979.11
2023-02-18T07:19:03.320Z,979.05
2023-02-18T07:20:03.343Z,978.99
2023-02-18T07:21:03.332Z,978.96
2023-02-18T07:22:03.499Z,978.91
2023-02-18T07:23:03.448Z,978.88
2023-02-18T07:24:03.488Z,978.88
2023-02-18T07:25:03.435Z,978.85
2023-02-18T07:26:03.376Z,978.93
2023-02-18T07:27:03.367Z,978.82
2023-02-18T07:28:03.378Z,978.76
2023-02-18T07:29:03.446Z,978.85
2023-02-18T07:30:03.582Z,978.88
2023-02-18T07:31:03.731Z,979.02
2023-02-18T07:32:03.774Z,978.90
2023-02-18T07:33:04.435Z,979.07
2023-02-18T07:34:03.699Z,978.90
2023-02-18T07:35:03.812Z,978.90
2023-02-18T07:36:03.796Z,979.07
2023-02-18T07:37:03.991Z,979.01
2023-02-18T07:38:03.937Z,978.99
2023-02-18T07:39:02.920Z,979.10
2023-02-18T07:40:02.947Z,979.10
2023-02-18T07:41:02.928Z,979.07
2023-02-18T07:42:03.024Z,979.07
2023-02-18T07:43:03.105Z,978.98
2023-02-18T07:44:03.037Z,978.90
2023-02-18T07:45:03.109Z,978.89
2023-02-18T07:46:03.146Z,978.95
2023-02-18T07:47:03.083Z,978.92
2023-02-18T07:48:03.180Z,978.89
2023-02-18T07:49:03.141Z,978.89
2023-02-18T07:50:03.210Z,978.95
2023-02-18T07:51:03.175Z,979.06
2023-02-18T07:52:05.555Z,978.86
2023-02-18T07:53:03.256Z,978.86
2023-02-18T07:54:03.350Z,978.80
2023-02-18T07:55:03.521Z,978.83
2023-02-18T07:56:03.520Z,978.83
2023-02-18T07:57:03.684Z,978.71
2023-02-18T07:58:03.668Z,978.74
2023-02-18T07:59:03.671Z,978.77
2023-02-18T08:00:03.699Z,978.94
2023-02-18T08:01:03.703Z,978.83
2023-02-18T08:02:03.832Z,978.60
2023-02-18T08:03:03.800Z,978.66
2023-02-18T08:04:04.138Z,978.77
2023-02-18T08:05:03.933Z,978.74
2023-02-18T08:06:03.020Z,978.65
2023-02-18T08:07:02.948Z,978.74
2023-02-18T08:08:03.162Z,978.82
2023-02-18T08:09:03.086Z,978.74
2023-02-18T08:10:03.174Z,978.74
2023-02-18T08:11:19.365Z,978.71
2023-02-18T08:12:03.122Z,978.85
2023-02-18T08:13:03.160Z,978.79
2023-02-18T08:14:03.132Z,978.62
2023-02-18T08:15:03.186Z,978.76
2023-02-18T08:16:03.039Z,978.85
2023-02-18T08:17:03.200Z,978.88
2023-02-18T08:18:03.212Z,978.79
2023-02-18T08:19:03.191Z,978.76
2023-02-18T08:20:03.121Z,978.59
2023-02-18T08:21:03.077Z,978.65
2023-02-18T08:22:03.061Z,978.50
2023-02-18T08:23:03.037Z,978.47
2023-02-18T08:24:03.074Z,978.47
2023-02-18T08:25:03.064Z,978.56
2023-02-18T08:26:03.169Z,978.59
2023-02-18T08:27:03.262Z,978.61
2023-02-18T08:28:03.305Z,978.50
2023-02-18T08:29:03.130Z,978.50
2023-02-18T08:30:03.286Z,978.56
2023-02-18T08:31:04.026Z,978.55
2023-02-18T08:32:03.729Z,978.75
2023-02-18T08:33:03.565Z,978.55
2023-02-18T08:34:03.757Z,978.55
2023-02-18T08:35:03.828Z,978.58
2023-02-18T08:36:03.794Z,978.47
2023-02-18T08:37:03.768Z,978.52
2023-02-18T08:38:03.879Z,978.44
2023-02-18T08:39:03.750Z,978.49
2023-02-18T08:40:03.799Z,978.47
2023-02-18T08:41:03.707Z,978.64
2023-02-18T08:42:03.748Z,978.47
2023-02-18T08:43:03.831Z,978.49
2023-02-18T08:44:03.694Z,978.52
2023-02-18T08:45:03.823Z,978.69
2023-02-18T08:46:03.963Z,978.49
2023-02-18T08:48:18.957Z,978.49
2023-02-18T08:48:20.316Z,978.55
2023-02-18T08:49:08.943Z,978.49
2023-02-18T08:50:03.968Z,978.42
2023-02-18T08:51:03.000Z,978.55
2023-02-18T08:52:02.954Z,978.55
2023-02-18T08:53:02.954Z,978.55
2023-02-18T08:54:03.024Z,978.46
2023-02-18T08:55:03.072Z,978.57
2023-02-18T08:56:03.068Z,978.52
2023-02-18T08:57:03.114Z,978.63
2023-02-18T08:58:03.202Z,978.49
2023-02-18T08:59:03.285Z,978.57
2023-02-18T09:00:03.433Z,978.52
2023-02-18T09:01:03.502Z,978.44
2023-02-18T09:02:03.409Z,978.52
2023-02-18T09:03:03.427Z,978.54
2023-02-18T09:04:03.461Z,978.38
2023-02-18T09:05:03.429Z,978.38
2023-02-18T09:06:03.506Z,978.48
2023-02-18T09:07:03.659Z,978.32
2023-02-18T09:08:03.677Z,978.38
2023-02-18T09:09:03.785Z,978.32
2023-02-18T09:10:03.935Z,978.26
2023-02-18T09:11:03.878Z,978.32
2023-02-18T09:12:03.927Z,978.35
2023-02-18T09:13:03.929Z,978.26
2023-02-18T09:14:03.063Z,978.12
2023-02-18T09:15:02.978Z,978.12
2023-02-18T09:16:03.312Z,978.09
2023-02-18T09:17:03.140Z,978.06
2023-02-18T09:18:03.112Z,977.97
2023-02-18T09:19:03.037Z,978.05
2023-02-18T09:20:03.122Z,978.03
2023-02-18T09:21:03.127Z,977.91
2023-02-18T09:22:03.188Z,978.02
2023-02-18T09:23:03.251Z,977.88
2023-02-18T09:24:03.250Z,977.94
2023-02-18T09:25:03.279Z,977.96
2023-02-18T09:26:03.367Z,978.02
2023-02-18T09:27:03.276Z,977.93
2023-02-18T09:28:03.325Z,977.85
2023-02-18T09:29:03.215Z,977.87
2023-02-18T09:30:03.378Z,977.90
2023-02-18T09:31:03.495Z,977.82
2023-02-18T09:32:03.434Z,977.90
2023-02-18T09:33:03.301Z,977.87
2023-02-18T09:34:03.261Z,977.90
2023-02-18T09:35:03.328Z,977.93
2023-02-18T09:36:03.249Z,977.90
2023-02-18T09:37:03.205Z,978.04
2023-02-18T09:38:03.170Z,978.07
2023-02-18T09:39:03.124Z,978.07
2023-02-18T09:40:03.156Z,977.95
2023-02-18T09:41:03.222Z,978.01
2023-02-18T09:42:03.133Z,978.12
2023-02-18T09:43:03.150Z,978.04
2023-02-18T09:44:03.127Z,977.86
2023-02-18T09:45:03.116Z,977.92
2023-02-18T09:46:03.086Z,978.06
2023-02-18T09:47:02.967Z,978.18
2023-02-18T09:48:03.067Z,978.03
2023-02-18T09:49:03.165Z,978.32
2023-02-18T09:50:03.174Z,978.15
2023-02-18T09:51:03.056Z,978.21
2023-02-18T09:52:03.126Z,978.18
2023-02-18T09:53:03.067Z,978.21
2023-02-18T09:54:03.041Z,978.24
2023-02-18T09:55:03.073Z,978.24
2023-02-18T09:56:02.999Z,978.41
2023-02-18T09:57:04.008Z,978.32
2023-02-18T09:58:03.869Z,978.57
2023-02-18T09:59:03.004Z,978.41
2023-02-18T10:00:03.039Z,978.21
2023-02-18T10:01:03.056Z,978.35
2023-02-18T10:02:03.014Z,978.38
2023-02-18T10:03:03.056Z,978.44
2023-02-18T10:04:03.010Z,978.35
2023-02-18T10:05:02.979Z,978.48
2023-02-18T10:06:02.961Z,978.38
2023-02-18T10:07:03.087Z,978.41
2023-02-18T10:08:03.236Z,978.27
2023-02-18T10:09:03.357Z,978.48
2023-02-18T10:10:03.270Z,978.54
2023-02-18T10:11:03.276Z,978.51
2023-02-18T10:12:03.255Z,978.54
2023-02-18T10:13:03.453Z,978.52
2023-02-18T10:14:03.428Z,978.52
2023-02-18T10:15:03.577Z,978.46
2023-02-18T10:16:03.549Z,978.69
2023-02-18T10:17:03.561Z,978.58
2023-02-18T10:18:03.476Z,978.55
2023-02-18T10:19:03.604Z,978.44
2023-02-18T10:20:08.481Z,978.44
2023-02-18T10:21:03.642Z,978.47
2023-02-18T10:22:03.638Z,978.36
2023-02-18T10:23:03.752Z,978.42
2023-02-18T10:24:03.666Z,978.47
2023-02-18T10:25:03.699Z,978.50
2023-02-18T10:26:03.686Z,978.50
2023-02-18T10:27:03.712Z,978.44
2023-02-18T10:28:03.797Z,978.42
2023-02-18T10:29:03.896Z,978.37
2023-02-18T10:30:02.989Z,978.34
2023-02-18T10:31:03.297Z,978.39
2023-02-18T10:32:03.180Z,978.39
2023-02-18T10:33:03.157Z,978.31
2023-02-18T10:34:03.073Z,978.20
2023-02-18T10:35:03.257Z,978.11
2023-02-18T10:36:03.319Z,978.05
2023-02-18T10:37:03.301Z,978.20
2023-02-18T10:38:03.343Z,978.17
2023-02-18T10:39:03.389Z,978.11
2023-02-18T10:40:03.357Z,978.14
2023-02-18T10:41:03.394Z,978.08
2023-02-18T10:42:03.305Z,978.25
2023-02-18T10:43:03.390Z,978.20
2023-02-18T10:44:03.357Z,978.14
2023-02-18T10:45:03.331Z,978.19
2023-02-18T10:46:03.322Z,978.08
2023-02-18T10:47:03.358Z,978.14
2023-02-18T10:48:03.264Z,978.16
2023-02-18T10:49:03.342Z,978.14
2023-02-18T10:50:03.222Z,978.05
2023-02-18T10:51:03.381Z,978.08
2023-02-18T10:52:03.404Z,978.05
2023-02-18T10:53:03.550Z,978.11
2023-02-18T10:54:03.501Z,978.14
2023-02-18T10:55:03.600Z,978.14
2023-02-18T10:56:03.752Z,977.99
2023-02-18T10:57:03.641Z,978.19
2023-02-18T10:58:03.663Z,978.02
2023-02-18T10:59:03.652Z,978.19
2023-02-18T11:00:03.677Z,978.08
2023-02-18T11:01:03.629Z,978.05
2023-02-18T11:02:03.625Z,978.17
2023-02-18T11:03:03.652Z,978.05
2023-02-18T11:04:03.688Z,978.05
2023-02-18T11:05:03.747Z,978.14
2023-02-18T11:06:03.678Z,977.97
2023-02-18T11:07:03.692Z,978.05
2023-02-18T11:08:03.659Z,978.08
2023-02-18T11:09:03.708Z,978.20
2023-02-18T11:10:03.785Z,978.06
2023-02-18T11:11:03.826Z,978.09
2023-02-18T11:12:09.361Z,978.09
2023-02-18T11:13:03.775Z,978.06
2023-02-18T11:14:03.816Z,978.00
2023-02-18T11:15:03.728Z,978.06
2023-02-18T11:16:03.690Z,978.18
2023-02-18T11:17:03.955Z,978.15
2023-02-18T11:18:03.793Z,978.18
2023-02-18T11:19:03.727Z,978.24
2023-02-18T11:20:03.877Z,978.07
2023-02-18T11:21:03.149Z,978.33
2023-02-18T11:22:03.023Z,978.18
2023-02-18T11:23:03.107Z,977.96
2023-02-18T11:24:03.013Z,978.33
2023-02-18T11:25:03.124Z,977.96
2023-02-18T11:26:03.117Z,978.19
2023-02-18T11:27:03.121Z,978.13
2023-02-18T11:28:03.173Z,978.28
2023-02-18T11:29:03.274Z,978.19
2023-02-18T11:30:03.460Z,978.37
2023-02-18T11:31:03.320Z,978.22
2023-02-18T11:32:03.550Z,978.14
2023-02-18T11:33:03.253Z,978.28
2023-02-18T11:34:03.210Z,978.20
2023-02-18T11:35:03.090Z,978.40
2023-02-18T11:36:03.173Z,978.48
2023-02-18T11:37:03.008Z,978.48
2023-02-18T11:38:03.074Z,978.53
2023-02-18T11:39:03.139Z,978.40
2023-02-18T11:40:03.151Z,978.34
2023-02-18T11:41:03.196Z,978.51
2023-02-18T11:42:03.244Z,978.37
2023-02-18T11:43:03.343Z,978.35
2023-02-18T11:44:03.294Z,978.29
2023-02-18T11:45:05.874Z,978.35
2023-02-18T11:46:03.167Z,978.29
2023-02-18T11:47:03.208Z,978.23
2023-02-18T11:48:03.372Z,978.09
2023-02-18T11:49:03.235Z,978.09
2023-02-18T11:50:03.332Z,978.12
2023-02-18T11:51:04.044Z,978.48
2023-02-18T11:52:03.364Z,978.29
2023-02-18T11:53:03.304Z,978.26
2023-02-18T11:54:03.348Z,978.15
2023-02-18T11:55:03.444Z,978.01
2023-02-18T11:56:03.402Z,978.01
2023-02-18T11:57:03.494Z,978.12
2023-02-18T11:58:03.430Z,977.89
2023-02-18T11:59:03.435Z,978.04
2023-02-18T12:00:03.381Z,977.92
2023-02-18T12:01:03.296Z,978.06
2023-02-18T12:02:03.354Z,977.86
2023-02-18T12:03:03.351Z,977.78
2023-02-18T12:04:03.345Z,977.86
2023-02-18T12:05:03.535Z,977.92
2023-02-18T12:06:03.360Z,977.89
2023-02-18T12:07:03.379Z,977.72
2023-02-18T12:08:03.465Z,977.69
2023-02-18T12:09:03.557Z,977.89
2023-02-18T12:10:03.482Z,977.80
2023-02-18T12:11:03.491Z,977.66
2023-02-18T12:12:03.379Z,977.78
2023-02-18T12:13:03.360Z,977.80
2023-02-18T12:14:03.390Z,977.61
2023-02-18T12:15:03.621Z,977.72
2023-02-18T12:16:03.334Z,977.77
2023-02-18T12:17:03.725Z,977.83
2023-02-18T12:18:03.502Z,977.72
2023-02-18T12:19:03.503Z,977.89
2023-02-18T12:20:03.619Z,977.61
2023-02-18T12:21:03.595Z,977.80
2023-02-18T12:22:03.584Z,977.77
2023-02-18T12:23:03.541Z,977.89
2023-02-18T12:24:03.584Z,978.00
2023-02-18T12:25:03.523Z,977.83
2023-02-18T12:26:03.605Z,977.89
2023-02-18T12:27:03.624Z,977.77
2023-02-18T12:28:03.521Z,977.77