createdAt,value
2023-05-08T00:00:25.148Z,1.92
2023-05-08T00:02:56.230Z,2.10
2023-05-08T00:05:29.783Z,2.13
2023-05-08T00:08:01.846Z,2.10
2023-05-08T00:10:33.096Z,1.83
2023-05-08T00:13:03.935Z,1.85
2023-05-08T00:15:34.699Z,2.22
2023-05-08T00:18:05.954Z,1.73
2023-05-08T00:20:39.491Z,2.05
2023-05-08T00:23:10.316Z,2.25
2023-05-08T00:25:41.150Z,1.70
2023-05-08T00:28:12.013Z,2.45
2023-05-08T00:30:43.538Z,2.17
2023-05-08T00:33:14.664Z,2.00
2023-05-08T00:35:48.075Z,2.38
2023-05-08T00:38:19.034Z,2.08
2023-05-08T00:40:49.775Z,2.67
2023-05-08T00:43:25.971Z,1.95
2023-05-08T00:45:57.663Z,2.17
2023-05-08T00:48:31.788Z,1.95
2023-05-08T00:51:08.170Z,2.17
2023-05-08T00:53:41.349Z,2.33
2023-05-08T00:56:14.626Z,2.22
2023-05-08T00:58:46.916Z,2.10
2023-05-08T01:01:18.353Z,2.40
2023-05-08T01:03:49.872Z,2.20
2023-05-08T01:06:23.518Z,2.15
2023-05-08T01:08:54.424Z,1.90
2023-05-08T01:11:31.198Z,2.10
2023-05-08T01:14:15.464Z,2.53
2023-05-08T01:16:49.844Z,2.60
2023-05-08T01:19:43.889Z,2.27
2023-05-08T01:22:37.347Z,2.30
2023-05-08T01:25:36.175Z,2.30
2023-05-08T01:28:36.904Z,2.00
2023-05-08T01:31:15.267Z,2.70
2023-05-08T01:33:53.148Z,2.33
2023-05-08T01:36:31.692Z,2.50
2023-05-08T01:39:13.296Z,2.40
2023-05-08T01:41:46.628Z,2.25
2023-05-08T01:44:21.364Z,2.40
2023-05-08T01:46:54.305Z,2.38
2023-05-08T01:49:31.805Z,2.63
2023-05-08T01:52:07.637Z,2.70
2023-05-08T01:54:46.110Z,2.13
2023-05-08T01:57:18.978Z,2.30
2023-05-08T01:59:52.960Z,2.38
2023-05-08T02:02:25.577Z,2.30
2023-05-08T02:04:59.714Z,3.33
2023-05-08T02:07:32.021Z,2.40
2023-05-08T02:10:03.840Z,2.22
2023-05-08T02:12:40.131Z,2.13
2023-05-08T02:15:14.680Z,2.35
2023-05-08T02:17:47.666Z,2.17
2023-05-08T02:20:23.460Z,2.50
2023-05-08T02:22:55.157Z,2.70
2023-05-08T02:25:27.201Z,2.17
2023-05-08T02:27:58.587Z,2.08
2023-05-08T02:30:30.751Z,2.00
2023-05-08T02:33:03.965Z,2.25
2023-05-08T02:35:38.461Z,2.60
2023-05-08T02:38:11.765Z,2.40
2023-05-08T02:40:47.524Z,2.58
2023-05-08T02:43:18.796Z,2.38
2023-05-08T02:45:53.513Z,2.10
2023-05-08T02:51:08.056Z,2.60
2023-05-08T02:53:43.916Z,2.72
2023-05-08T02:56:26.064Z,2.50
2023-05-08T02:59:13.440Z,2.60
2023-05-08T03:01:52.068Z,2.40
2023-05-08T03:04:29.713Z,2.60
2023-05-08T03:07:04.974Z,2.40
2023-05-08T03:09:43.116Z,2.03
2023-05-08T03:12:18.172Z,2.67
2023-05-08T03:14:58.832Z,2.25
2023-05-08T03:17:32.084Z,2.10
2023-05-08T03:20:08.491Z,2.50
2023-05-08T03:22:43.961Z,2.33
2023-05-08T03:25:17.344Z,2.50
2023-05-08T03:27:48.969Z,2.70
2023-05-08T03:30:21.147Z,2.67
2023-05-08T03:33:02.690Z,2.78
2023-05-08T03:35:34.871Z,2.50
2023-05-08T03:38:08.941Z,2.63
2023-05-08T03:40:42.892Z,2.80
2023-05-08T03:43:15.376Z,2.50
2023-05-08T03:45:47.331Z,2.45
2023-05-08T03:48:18.377Z,2.20
2023-05-08T03:50:49.645Z,2.45
2023-05-08T03:53:23.190Z,2.50
2023-05-08T03:55:54.227Z,2.90
2023-05-08T03:58:31.692Z,2.78
2023-05-08T04:01:11.534Z,2.13
2023-05-08T04:03:57.747Z,2.55
2023-05-08T04:06:45.783Z,2.70
2023-05-08T04:09:31.775Z,2.95
2023-05-08T04:12:08.274Z,2.38
2023-05-08T04:14:46.228Z,2.80
2023-05-08T04:17:20.980Z,2.50
2023-05-08T04:19:59.160Z,2.33
2023-05-08T04:22:32.885Z,2.17
2023-05-08T04:25:10.096Z,2.30
2023-05-08T04:27:41.962Z,2.30
2023-05-08T04:30:14.285Z,2.30
2023-05-08T04:32:46.839Z,2.35
2023-05-08T04:35:19.433Z,2.38
2023-05-08T04:37:52.557Z,2.60
2023-05-08T04:40:26.067Z,2.70
2023-05-08T04:42:57.347Z,2.80
2023-05-08T04:45:28.586Z,2.90
2023-05-08T04:47:59.319Z,3.17
2023-05-08T04:50:30.134Z,2.80
2023-05-08T04:53:01.091Z,2.90
2023-05-08T04:55:34.557Z,2.60
2023-05-08T04:58:05.295Z,2.00
2023-05-08T05:00:37.122Z,2.60
2023-05-08T05:03:08.321Z,2.60
2023-05-08T05:05:39.507Z,2.60
2023-05-08T05:08:11.376Z,2.20
2023-05-08T05:10:44.684Z,2.58
2023-05-08T05:13:15.389Z,2.10
2023-05-08T05:15:48.201Z,2.20
2023-05-08T05:18:19.493Z,2.35
2023-05-08T05:20:50.154Z,2.25
2023-05-08T05:23:21.660Z,2.53
2023-05-08T05:25:55.007Z,2.50
2023-05-08T05:28:26.526Z,2.10
2023-05-08T05:30:57.395Z,2.08
2023-05-08T05:33:28.539Z,2.28
2023-05-08T05:35:59.626Z,2.80
2023-05-08T05:38:30.552Z,2.30
2023-05-08T05:41:04.242Z,2.20
2023-05-08T05:43:35.755Z,2.80
2023-05-08T05:46:10.142Z,2.40
2023-05-08T05:48:42.282Z,2.15
2023-05-08T05:51:13.973Z,2.17
2023-05-08T05:53:45.136Z,2.00
2023-05-08T05:56:18.640Z,2.47
2023-05-08T05:58:49.298Z,2.20
2023-05-08T06:01:20.412Z,2.40
2023-05-08T06:03:51.292Z,2.33
2023-05-08T06:06:22.419Z,3.00
2023-05-08T06:08:53.148Z,2.00
2023-05-08T06:11:29.076Z,2.63
2023-05-08T06:13:59.774Z,3.00
2023-05-08T06:16:30.793Z,2.60
2023-05-08T06:19:01.729Z,2.42
2023-05-08T06:21:32.535Z,2.58
2023-05-08T06:24:03.943Z,2.47
2023-05-08T06:26:37.281Z,2.47
2023-05-08T06:29:07.941Z,2.30
2023-05-08T06:31:38.655Z,2.90
2023-05-08T06:34:09.576Z,3.03
2023-05-08T06:36:40.193Z,2.70
2023-05-08T06:39:11.025Z,2.50
2023-05-08T06:41:44.616Z,2.50
2023-05-08T06:44:16.053Z,2.50
2023-05-08T06:46:46.859Z,2.67
2023-05-08T06:49:18.541Z,2.45
2023-05-08T06:51:49.276Z,2.65
2023-05-08T06:54:21.756Z,2.80
2023-05-08T06:56:56.207Z,2.80
2023-05-08T06:59:27.171Z,2.80
2023-05-08T07:01:57.910Z,2.58
2023-05-08T07:04:30.842Z,2.40
2023-05-08T07:07:02.775Z,3.13
2023-05-08T07:09:33.574Z,2.70
2023-05-08T07:12:07.316Z,2.60
2023-05-08T07:14:38.333Z,2.33
2023-05-08T07:17:09.883Z,2.40
2023-05-08T07:19:41.942Z,3.03
2023-05-08T07:22:12.653Z,2.45
2023-05-08T07:24:43.453Z,2.35
2023-05-08T07:27:17.474Z,2.38
2023-05-08T07:29:48.274Z,2.60
2023-05-08T07:32:19.026Z,2.63
2023-05-08T07:34:49.825Z,2.50
2023-05-08T07:37:20.645Z,1.92
2023-05-08T07:39:51.651Z,2.30
2023-05-08T07:42:25.094Z,3.00
2023-05-08T07:44:55.938Z,2.20
2023-05-08T07:47:26.695Z,2.85
2023-05-08T07:49:57.457Z,2.72
2023-05-08T07:52:28.109Z,3.00
2023-05-08T07:54:59.061Z,2.25
2023-05-08T07:57:39.789Z,2.17
2023-05-08T08:00:12.475Z,2.20
2023-05-08T08:02:48.147Z,2.22
2023-05-08T08:05:18.970Z,1.85
2023-05-08T08:07:49.632Z,1.70
2023-05-08T08:10:20.619Z,2.00
2023-05-08T08:12:54.347Z,2.00
2023-05-08T08:15:25.151Z,2.10
2023-05-08T08:17:55.915Z,1.63
2023-05-08T08:20:26.919Z,1.67
2023-05-08T08:22:58.296Z,1.75
2023-05-08T08:25:29.182Z,2.20
2023-05-08T08:28:02.564Z,2.20
2023-05-08T08:30:33.401Z,2.10
2023-05-08T08:33:04.162Z,1.90
2023-05-08T08:35:36.224Z,1.80
2023-05-08T08:38:06.906Z,1.70
2023-05-08T08:40:42.952Z,2.10
2023-05-08T08:43:16.400Z,2.22
2023-05-08T08:45:47.417Z,2.10
2023-05-08T08:48:19.158Z,2.70
2023-05-08T08:50:53.853Z,2.35
2023-05-08T08:56:01.420Z,2.10
2023-05-08T08:58:39.931Z,2.10
2023-05-08T09:01:12.692Z,2.22
2023-05-08T09:03:43.904Z,2.70
2023-05-08T09:06:16.839Z,2.38
2023-05-08T09:08:47.706Z,2.72
2023-05-08T09:11:18.551Z,2.22
2023-05-08T09:13:51.954Z,2.15
2023-05-08T09:16:22.860Z,2.30
2023-05-08T09:18:53.818Z,2.30
2023-05-08T09:21:25.454Z,2.00
2023-05-08T09:23:59.918Z,2.20
2023-05-08T09:26:32.787Z,1.90
2023-05-08T09:29:20.278Z,1.88
2023-05-08T09:31:52.926Z,2.17
2023-05-08T09:34:28.830Z,2.20
2023-05-08T09:37:13.769Z,2.00
2023-05-08T09:39:46.279Z,2.60
2023-05-08T09:42:17.615Z,2.25
2023-05-08T09:44:52.617Z,2.08
2023-05-08T09:47:24.468Z,2.00
2023-05-08T09:50:02.299Z,1.95
2023-05-08T09:52:38.241Z,2.30
2023-05-08T09:55:12.104Z,2.25
2023-05-08T09:57:54.458Z,2.60
2023-05-08T10:00:29.016Z,2.30
2023-05-08T10:05:33.116Z,2.30
2023-05-08T10:08:22.848Z,1.85
2023-05-08T10:10:53.875Z,1.73
2023-05-08T10:13:24.524Z,1.90
2023-05-08T10:15:59.646Z,1.80
2023-05-08T10:18:38.509Z,2.00
2023-05-08T10:21:11.311Z,1.80
2023-05-08T10:23:43.113Z,2.03
2023-05-08T10:26:17.695Z,1.98
2023-05-08T10:28:58.570Z,1.70
2023-05-08T10:31:34.381Z,1.85
2023-05-08T10:34:06.684Z,1.90
2023-05-08T10:36:39.294Z,1.50
2023-05-08T10:39:10.339Z,2.00
2023-05-08T10:41:42.197Z,1.83
2023-05-08T10:44:13.568Z,2.10
2023-05-08T10:46:54.035Z,1.75
2023-05-08T10:49:33.506Z,2.10
2023-05-08T10:52:16.546Z,2.55
2023-05-08T10:55:12.950Z,1.90
2023-05-08T10:57:43.620Z,2.63
2023-05-08T11:00:15.805Z,2.30
2023-05-08T11:02:52.325Z,2.13
2023-05-08T11:05:23.903Z,2.10
2023-05-08T11:07:58.824Z,2.38
2023-05-08T11:10:37.366Z,2.05
2023-05-08T11:13:08.684Z,2.28
2023-05-08T11:15:40.889Z,2.33
2023-05-08T11:18:14.889Z,2.08
2023-05-08T11:20:57.947Z,2.23
2023-05-08T11:23:29.906Z,2.47
2023-05-08T11:26:05.056Z,2.00
2023-05-08T11:28:40.195Z,2.03
2023-05-08T11:31:11.903Z,2.00
2023-05-08T11:33:45.210Z,2.22
2023-05-08T11:36:17.448Z,2.15
2023-05-08T11:39:13.105Z,2.38
2023-05-08T11:44:22.837Z,3.45
2023-05-08T11:46:55.868Z,2.50
2023-05-08T11:49:30.388Z,2.20
2023-05-08T11:52:04.096Z,2.30
2023-05-08T11:54:35.058Z,2.53
2023-05-08T11:57:06.221Z,5.03
2023-05-08T11:59:39.848Z,2.30
2023-05-08T12:02:10.730Z,3.03
2023-05-08T12:04:50.646Z,2.95
2023-05-08T12:07:21.865Z,2.67
2023-05-08T12:09:52.618Z,2.45
2023-05-08T12:12:23.471Z,2.45
2023-05-08T12:14:54.365Z,2.10
2023-05-08T12:17:25.321Z,2.45
2023-05-08T12:20:04.452Z,2.33
2023-05-08T12:22:35.534Z,3.28
2023-05-08T12:25:07.421Z,2.55
2023-05-08T12:27:39.667Z,2.53
2023-05-08T12:30:12.927Z,2.22
2023-05-08T12:32:45.226Z,2.60
2023-05-08T12:35:19.476Z,2.40
2023-05-08T12:37:50.444Z,2.50
2023-05-08T12:40:30.060Z,2.50
2023-05-08T12:43:03.795Z,1.98
2023-05-08T12:45:37.081Z,2.55
2023-05-08T12:48:09.867Z,2.10
2023-05-08T12:50:45.994Z,4.10
2023-05-08T12:53:18.537Z,3.22
2023-05-08T12:55:55.541Z,2.80
2023-05-08T12:58:29.243Z,3.00
2023-05-08T13:01:10.333Z,2.83
2023-05-08T13:03:41.393Z,3.33
2023-05-08T13:06:23.763Z,2.78
2023-05-08T13:08:58.006Z,3.00
2023-05-08T13:11:34.638Z,2.67
2023-05-08T13:14:05.396Z,2.63
2023-05-08T13:16:45.597Z,2.72
2023-05-08T13:19:18.165Z,2.60
2023-05-08T13:21:53.221Z,2.35
2023-05-08T13:26:54.557Z,3.05
2023-05-08T13:29:25.278Z,2.50
2023-05-08T13:31:56.621Z,3.22
2023-05-08T13:34:27.580Z,3.30
2023-05-08T13:37:00.880Z,2.83
2023-05-08T13:39:33.202Z,2.90
2023-05-08T13:42:03.899Z,3.67
2023-05-08T13:44:34.722Z,4.07
2023-05-08T13:47:05.398Z,5.13
2023-05-08T13:49:36.274Z,4.45
2023-05-08T13:52:09.661Z,4.95
2023-05-08T13:54:43.074Z,4.75
2023-05-08T13:57:14.500Z,5.03
2023-05-08T13:59:45.371Z,4.13
2023-05-08T14:02:16.148Z,4.20
2023-05-08T14:04:47.183Z,4.77
2023-05-08T14:07:35.835Z,5.20
2023-05-08T14:10:06.893Z,5.80
2023-05-08T14:12:38.461Z,6.20
2023-05-08T14:15:12.608Z,6.03
2023-05-08T14:17:43.681Z,5.90
2023-05-08T14:20:15.432Z,5.30
2023-05-08T14:22:49.698Z,6.38
2023-05-08T14:25:20.747Z,6.53
2023-05-08T14:27:51.681Z,6.65
2023-05-08T14:30:22.666Z,5.32
2023-05-08T14:32:53.660Z,6.47
2023-05-08T14:35:24.706Z,6.75
2023-05-08T14:37:58.142Z,8.55
2023-05-08T14:40:28.965Z,8.27
2023-05-08T14:42:59.649Z,7.68
2023-05-08T14:45:30.458Z,7.70
2023-05-08T14:48:01.256Z,6.30
2023-05-08T14:50:32.322Z,6.70
2023-05-08T14:53:05.907Z,6.00
2023-05-08T14:55:37.374Z,6.07
2023-05-08T14:58:08.353Z,5.68
2023-05-08T15:00:39.726Z,5.15
2023-05-08T15:03:10.725Z,4.60
2023-05-08T15:05:41.597Z,4.97
2023-05-08T15:08:15.054Z,3.97
2023-05-08T15:10:45.925Z,4.80
2023-05-08T15:13:16.692Z,5.43
2023-05-08T15:15:47.528Z,5.15
2023-05-08T15:18:18.387Z,4.82
2023-05-08T15:20:49.278Z,5.85
2023-05-08T15:23:23.335Z,4.70
2023-05-08T15:25:54.160Z,4.20
2023-05-08T15:28:25.017Z,4.40
2023-05-08T15:30:55.920Z,4.85
2023-05-08T15:33:26.676Z,5.22
2023-05-08T15:35:58.978Z,4.68
2023-05-08T15:38:32.530Z,4.93
2023-05-08T15:41:03.480Z,4.93
2023-05-08T15:43:34.471Z,4.97
2023-05-08T15:46:05.524Z,5.50
2023-05-08T15:48:36.509Z,6.78
2023-05-08T15:51:07.451Z,5.75
2023-05-08T15:53:41.006Z,5.22
2023-05-08T15:56:11.896Z,6.63
2023-05-08T15:58:42.750Z,6.97
2023-05-08T16:01:13.592Z,7.18
2023-05-08T16:03:44.399Z,5.32
2023-05-08T16:06:15.343Z,4.95
2023-05-08T16:08:48.635Z,5.40
2023-05-08T16:11:19.397Z,4.93
2023-05-08T16:13:49.993Z,4.30
2023-05-08T16:16:20.845Z,4.20
2023-05-08T16:18:52.102Z,6.07
2023-05-08T16:21:23.186Z,5.40
2023-05-08T16:23:56.589Z,7.50
2023-05-08T16:26:27.530Z,4.50
2023-05-08T16:28:58.424Z,4.60
2023-05-08T16:31:29.495Z,4.70
2023-05-08T16:34:00.449Z,4.60
2023-05-08T16:36:31.997Z,4.80
2023-05-08T16:39:06.039Z,6.05
2023-05-08T16:41:37.355Z,4.35
2023-05-08T16:44:09.083Z,4.43
2023-05-08T16:46:41.273Z,4.38
2023-05-08T16:49:12.090Z,4.65
2023-05-08T16:51:43.043Z,4.35
2023-05-08T16:54:17.182Z,5.22
2023-05-08T16:56:48.180Z,4.10
2023-05-08T16:59:18.926Z,4.10
2023-05-08T17:01:50.551Z,4.30
2023-05-08T17:04:22.243Z,4.30
2023-05-08T17:06:53.241Z,4.53
2023-05-08T17:09:27.341Z,4.40
2023-05-08T17:11:58.595Z,4.30
2023-05-08T17:14:29.438Z,4.03
2023-05-08T17:17:00.404Z,4.38
2023-05-08T17:19:31.216Z,4.20
2023-05-08T17:22:02.205Z,11.13
2023-05-08T17:24:37.617Z,47.95
2023-05-08T17:27:10.910Z,4.88
2023-05-08T17:29:42.355Z,4.72
2023-05-08T17:32:14.186Z,4.30
2023-05-08T17:34:45.139Z,5.05
2023-05-08T17:37:16.988Z,4.30
2023-05-08T17:39:50.674Z,4.68
2023-05-08T17:42:21.806Z,4.40
2023-05-08T17:44:52.594Z,5.20
2023-05-08T17:47:23.752Z,5.57
2023-05-08T17:49:54.771Z,4.82
2023-05-08T17:52:26.457Z,4.82
2023-05-08T17:55:02.783Z,4.50
2023-05-08T17:57:34.308Z,4.90
2023-05-08T18:00:06.437Z,4.57
2023-05-08T18:02:40.517Z,4.68
2023-05-08T18:05:12.587Z,4.80
2023-05-08T18:07:44.175Z,4.97
2023-05-08T18:10:17.734Z,4.90
2023-05-08T18:12:48.597Z,4.90
2023-05-08T18:15:19.485Z,4.93
2023-05-08T18:17:52.194Z,4.25
2023-05-08T18:20:23.901Z,4.57
2023-05-08T18:22:54.776Z,5.03
2023-05-08T18:25:28.223Z,5.05
2023-05-08T18:27:59.250Z,5.32
2023-05-08T18:30:30.016Z,5.32
2023-05-08T18:33:00.879Z,5.28
2023-05-08T18:35:31.663Z,5.70
2023-05-08T18:38:02.572Z,5.78
2023-05-08T18:40:35.903Z,5.15
2023-05-08T18:43:06.920Z,5.60
2023-05-08T18:45:40.851Z,5.40
2023-05-08T18:48:11.970Z,5.13
2023-05-08T18:50:42.701Z,5.72
2023-05-08T18:53:14.906Z,5.35
2023-05-08T18:55:48.232Z,5.13
2023-05-08T18:58:19.231Z,5.30
2023-05-08T19:00:50.162Z,5.57
2023-05-08T19:03:21.398Z,4.93
2023-05-08T19:05:52.224Z,4.82
2023-05-08T19:08:23.185Z,4.90
2023-05-08T19:10:56.614Z,6.30
2023-05-08T19:13:27.621Z,5.32
2023-05-08T19:15:58.579Z,5.05
2023-05-08T19:18:29.379Z,5.72
2023-05-08T19:21:00.161Z,5.57
2023-05-08T19:23:30.967Z,5.68
2023-05-08T19:26:04.549Z,5.45
2023-05-08T19:28:35.287Z,5.55
2023-05-08T19:31:06.123Z,6.30
2023-05-08T19:33:37.176Z,5.82
2023-05-08T19:36:08.283Z,5.60
2023-05-08T19:38:40.778Z,5.68
2023-05-08T19:41:14.704Z,6.78
2023-05-08T19:43:45.553Z,6.32
2023-05-08T19:46:16.499Z,6.35
2023-05-08T19:48:47.475Z,5.95
2023-05-08T19:51:18.503Z,6.85
2023-05-08T19:53:49.351Z,5.85
2023-05-08T19:56:22.999Z,6.55
2023-05-08T19:58:54.333Z,6.50
2023-05-08T20:01:25.162Z,6.07
2023-05-08T20:03:58.931Z,6.07
2023-05-08T20:06:31.261Z,5.68
2023-05-08T20:09:01.967Z,6.70
2023-05-08T20:11:35.378Z,5.78
2023-05-08T20:14:06.104Z,5.97
2023-05-08T20:16:36.986Z,6.05
2023-05-08T20:19:07.804Z,5.95
2023-05-08T20:21:38.581Z,5.82
2023-05-08T20:24:09.986Z,5.55
2023-05-08T20:26:43.455Z,5.47
2023-05-08T20:29:14.213Z,5.85
2023-05-08T20:31:45.026Z,5.60
2023-05-08T20:34:15.823Z,5.68
2023-05-08T20:36:46.830Z,5.95
2023-05-08T20:39:17.697Z,6.55
2023-05-08T20:41:51.137Z,6.47
2023-05-08T20:44:21.771Z,6.32
2023-05-08T20:46:52.549Z,5.90
2023-05-08T20:49:23.476Z,6.13
2023-05-08T20:51:54.260Z,5.95
2023-05-08T20:54:25.234Z,5.35
2023-05-08T20:56:58.822Z,6.20
2023-05-08T20:59:29.616Z,5.88
2023-05-08T21:02:00.674Z,6.10
2023-05-08T21:04:31.537Z,6.30
2023-05-08T21:07:02.819Z,6.35
2023-05-08T21:09:33.638Z,6.72
2023-05-08T21:12:07.618Z,6.90
2023-05-08T21:14:39.162Z,6.50
2023-05-08T21:17:10.103Z,6.38
2023-05-08T21:19:40.940Z,6.55
2023-05-08T21:22:14.140Z,6.95
2023-05-08T21:24:46.348Z,7.22
2023-05-08T21:27:19.834Z,6.93
2023-05-08T21:29:50.523Z,7.82
2023-05-08T21:32:21.358Z,7.32
2023-05-08T21:34:52.190Z,7.63
2023-05-08T21:37:23.909Z,8.52
2023-05-08T21:39:54.686Z,7.75
2023-05-08T21:42:28.877Z,9.98
2023-05-08T21:44:59.880Z,9.38
2023-05-08T21:47:30.962Z,9.55
2023-05-08T21:50:01.818Z,8.68
2023-05-08T21:52:34.399Z,9.52
2023-05-08T21:55:08.850Z,10.10
2023-05-08T21:57:42.393Z,9.77
2023-05-08T22:00:14.449Z,11.07
2023-05-08T22:02:51.365Z,11.15
2023-05-08T22:05:22.213Z,11.77
2023-05-08T22:07:53.108Z,11.98
2023-05-08T22:10:25.890Z,13.10
2023-05-08T22:12:59.386Z,12.38
2023-05-08T22:15:31.152Z,12.35
2023-05-08T22:18:03.065Z,12.88
2023-05-08T22:20:34.213Z,12.48
2023-05-08T22:23:05.002Z,11.48
2023-05-08T22:25:35.901Z,10.40
2023-05-08T22:28:09.312Z,10.68
2023-05-08T22:30:40.141Z,10.93
2023-05-08T22:33:11.044Z,11.00
2023-05-08T22:35:41.887Z,11.55
2023-05-08T22:38:12.696Z,11.32
2023-05-08T22:40:44.125Z,11.35
2023-05-08T22:43:17.711Z,10.18
2023-05-08T22:45:48.482Z,8.75
2023-05-08T22:48:19.436Z,8.57
2023-05-08T22:50:50.232Z,8.30
2023-05-08T22:53:21.036Z,10.35
2023-05-08T22:55:51.804Z,11.25
2023-05-08T22:58:27.564Z,12.70
2023-05-08T23:00:59.891Z,12.52
2023-05-08T23:03:30.970Z,12.52
2023-05-08T23:06:01.709Z,13.55
2023-05-08T23:08:32.566Z,12.40
2023-05-08T23:11:03.565Z,13.40
2023-05-08T23:13:37.949Z,13.43
2023-05-08T23:16:09.992Z,12.77
2023-05-08T23:18:40.771Z,11.55
2023-05-08T23:21:12.120Z,11.38
2023-05-08T23:23:42.993Z,12.00
2023-05-08T23:26:13.906Z,12.50
2023-05-08T23:28:47.386Z,12.63
2023-05-08T23:31:18.120Z,11.65
2023-05-08T23:33:48.968Z,12.52
2023-05-08T23:36:19.714Z,12.18
2023-05-08T23:38:50.579Z,11.88
2023-05-08T23:41:21.306Z,11.43
2023-05-08T23:43:55.092Z,11.98
2023-05-08T23:46:26.161Z,11.68
2023-05-08T23:48:57.178Z,11.50
2023-05-08T23:51:28.035Z,11.90
2023-05-08T23:53:58.838Z,11.25
2023-05-08T23:56:29.976Z,10.38
2023-05-08T23:59:03.374Z,14.82
