createdAt,value
2023-04-25T00:00:09.996Z,17.90
2023-04-25T00:02:40.950Z,17.90
2023-04-25T00:05:10.689Z,17.90
2023-04-25T00:07:43.046Z,17.90
2023-04-25T00:10:13.051Z,17.90
2023-04-25T00:12:43.359Z,17.90
2023-04-25T00:15:13.290Z,17.90
2023-04-25T00:17:42.081Z,17.90
2023-04-25T00:20:13.325Z,17.80
2023-04-25T00:22:43.420Z,17.90
2023-04-25T00:25:12.241Z,17.80
2023-04-25T00:27:42.802Z,17.90
2023-04-25T00:30:13.407Z,17.80
2023-04-25T00:32:42.139Z,17.80
2023-04-25T00:35:11.860Z,17.80
2023-04-25T00:37:41.970Z,17.80
2023-04-25T00:40:12.014Z,17.80
2023-04-25T00:42:41.603Z,17.80
2023-04-25T00:45:15.324Z,17.80
2023-04-25T00:47:44.087Z,17.80
2023-04-25T00:50:13.358Z,17.80
2023-04-25T00:52:46.318Z,17.80
2023-04-25T00:55:16.888Z,17.80
2023-04-25T00:57:45.893Z,17.80
2023-04-25T01:00:15.895Z,17.80
2023-04-25T01:02:47.635Z,17.80
2023-04-25T01:05:16.367Z,17.80
2023-04-25T01:07:46.677Z,17.80
2023-04-25T01:10:16.153Z,17.80
2023-04-25T01:12:44.895Z,17.80
2023-04-25T01:15:13.565Z,17.80
2023-04-25T01:18:03.067Z,17.80
2023-04-25T01:20:53.002Z,17.80
2023-04-25T01:23:25.029Z,17.80
2023-04-25T01:25:55.022Z,17.80
2023-04-25T01:28:24.261Z,17.80
2023-04-25T01:30:54.082Z,17.80
2023-04-25T01:33:24.539Z,17.80
2023-04-25T01:35:53.314Z,17.80
2023-04-25T01:38:24.004Z,17.80
2023-04-25T01:40:54.074Z,17.80
2023-04-25T01:43:24.553Z,17.80
2023-04-25T01:45:53.592Z,17.80
2023-04-25T01:48:22.412Z,17.80
2023-04-25T01:50:51.217Z,17.80
2023-04-25T01:53:20.131Z,17.80
2023-04-25T01:55:50.894Z,17.80
2023-04-25T01:58:22.713Z,17.80
2023-04-25T02:01:09.763Z,17.80
2023-04-25T02:03:45.974Z,17.80
2023-04-25T02:06:26.304Z,17.80
2023-04-25T02:08:58.070Z,17.70
2023-04-25T02:11:28.178Z,17.70
2023-04-25T02:14:15.432Z,17.70
2023-04-25T02:17:17.123Z,17.80
2023-04-25T02:19:47.567Z,17.80
2023-04-25T02:22:16.339Z,17.80
2023-04-25T02:24:45.017Z,17.70
2023-04-25T02:27:15.244Z,17.70
2023-04-25T02:29:43.870Z,17.70
2023-04-25T02:32:13.406Z,17.70
2023-04-25T02:34:42.707Z,17.70
2023-04-25T02:37:11.423Z,17.70
2023-04-25T02:39:40.016Z,17.70
2023-04-25T02:42:08.621Z,17.70
2023-04-25T02:44:38.650Z,17.70
2023-04-25T02:47:07.827Z,17.70
2023-04-25T02:49:36.456Z,17.70
2023-04-25T02:52:05.757Z,17.70
2023-04-25T02:54:34.734Z,17.70
2023-04-25T02:57:04.559Z,17.60
2023-04-25T02:59:39.512Z,17.60
2023-04-25T03:02:08.156Z,17.60
2023-04-25T03:04:36.901Z,17.60
2023-04-25T03:07:05.951Z,17.60
2023-04-25T03:09:34.688Z,17.60
2023-04-25T03:12:03.540Z,17.60
2023-04-25T03:14:33.996Z,17.60
2023-04-25T03:17:04.039Z,17.60
2023-04-25T03:19:33.237Z,17.60
2023-04-25T03:22:02.236Z,17.60
2023-04-25T03:24:31.729Z,17.60
2023-04-25T03:27:01.578Z,17.60
2023-04-25T03:29:30.321Z,17.60
2023-04-25T03:32:00.664Z,17.60
2023-04-25T03:34:30.794Z,17.60
2023-04-25T03:36:59.457Z,17.60
2023-04-25T03:39:28.221Z,17.60
2023-04-25T03:41:59.374Z,17.60
2023-04-25T03:44:30.505Z,17.60
2023-04-25T03:46:59.667Z,17.60
2023-04-25T03:49:28.383Z,17.60
2023-04-25T03:52:04.733Z,17.60
2023-04-25T03:54:38.580Z,17.60
2023-04-25T03:57:19.339Z,17.60
2023-04-25T03:59:48.022Z,17.60
2023-04-25T04:02:18.174Z,17.60
2023-04-25T04:04:47.828Z,17.60
2023-04-25T04:07:18.578Z,17.60
2023-04-25T04:09:49.793Z,17.60
2023-04-25T04:12:26.506Z,17.60
2023-04-25T04:14:55.227Z,17.60
2023-04-25T04:17:24.135Z,17.60
2023-04-25T04:19:53.935Z,17.60
2023-04-25T04:22:25.202Z,17.60
2023-04-25T04:24:57.831Z,17.60
2023-04-25T04:27:47.121Z,17.60
2023-04-25T04:30:30.536Z,17.60
2023-04-25T04:33:02.783Z,17.60
2023-04-25T04:35:31.908Z,17.60
2023-04-25T04:38:02.490Z,17.60
2023-04-25T04:40:35.938Z,17.60
2023-04-25T04:43:27.611Z,17.60
2023-04-25T04:45:57.303Z,17.60
2023-04-25T04:48:57.584Z,17.60
2023-04-25T04:51:46.610Z,17.60
2023-04-25T04:54:37.674Z,17.60
2023-04-25T04:57:26.876Z,17.60
2023-04-25T05:00:16.725Z,17.60
2023-04-25T05:03:06.686Z,17.60
2023-04-25T05:06:13.938Z,17.60
2023-04-25T05:08:52.264Z,17.60
2023-04-25T05:11:22.381Z,17.60
2023-04-25T05:14:01.439Z,17.50
2023-04-25T05:16:48.701Z,17.50
2023-04-25T05:19:33.044Z,17.60
2023-04-25T05:22:20.146Z,17.50
2023-04-25T05:25:11.008Z,17.50
2023-04-25T05:27:59.896Z,17.60
2023-04-25T05:30:47.382Z,17.60
2023-04-25T05:33:22.143Z,17.50
2023-04-25T05:35:52.443Z,17.60
2023-04-25T05:38:21.394Z,17.60
2023-04-25T05:41:08.761Z,17.60
2023-04-25T05:43:49.949Z,17.60
2023-04-25T05:46:34.303Z,17.60
2023-04-25T05:49:19.607Z,17.60
2023-04-25T05:52:07.202Z,17.60
2023-04-25T05:54:58.594Z,17.60
2023-04-25T05:57:29.028Z,17.60
2023-04-25T06:00:00.599Z,17.60
2023-04-25T06:02:42.199Z,17.60
2023-04-25T06:05:12.878Z,17.60
2023-04-25T06:07:41.854Z,17.60
2023-04-25T06:10:11.475Z,17.60
2023-04-25T06:12:40.664Z,17.60
2023-04-25T06:15:24.516Z,17.60
2023-04-25T06:17:57.358Z,17.60
2023-04-25T06:20:26.657Z,17.60
2023-04-25T06:22:58.341Z,17.60
2023-04-25T06:25:36.665Z,17.60
2023-04-25T06:28:05.922Z,17.60
2023-04-25T06:30:36.243Z,17.60
2023-04-25T06:33:10.551Z,17.60
2023-04-25T06:35:40.995Z,17.60
2023-04-25T06:38:12.778Z,17.60
2023-04-25T06:40:43.411Z,17.60
2023-04-25T06:43:12.686Z,17.60
2023-04-25T06:45:57.061Z,17.60
2023-04-25T06:48:28.440Z,17.60
2023-04-25T06:50:57.624Z,17.60
2023-04-25T06:53:26.879Z,17.60
2023-04-25T06:56:02.316Z,17.60
2023-04-25T06:58:46.563Z,17.60
2023-04-25T07:01:23.759Z,17.60
2023-04-25T07:03:52.998Z,17.60
2023-04-25T07:06:22.062Z,17.60
2023-04-25T07:08:50.926Z,17.60
2023-04-25T07:11:20.701Z,17.60
2023-04-25T07:13:49.386Z,17.60
2023-04-25T07:16:18.939Z,17.60
2023-04-25T07:18:50.531Z,17.60
2023-04-25T07:21:19.355Z,17.60
2023-04-25T07:23:49.794Z,17.60
2023-04-25T07:26:22.726Z,17.50
2023-04-25T07:29:11.561Z,17.50
2023-04-25T07:31:40.613Z,17.50
2023-04-25T07:34:11.334Z,17.50
2023-04-25T07:36:41.176Z,17.50
2023-04-25T07:39:10.467Z,17.50
2023-04-25T07:41:39.610Z,17.50
2023-04-25T07:44:09.402Z,17.50
2023-04-25T07:46:38.158Z,17.50
2023-04-25T07:49:08.230Z,17.50
2023-04-25T07:51:39.064Z,17.50
2023-04-25T07:54:12.099Z,17.50
2023-04-25T07:56:52.666Z,17.50
2023-04-25T07:59:30.244Z,17.50
2023-04-25T08:02:02.572Z,17.50
2023-04-25T08:04:31.730Z,17.50
2023-04-25T08:07:06.785Z,17.50
2023-04-25T08:09:43.835Z,17.50
2023-04-25T08:12:22.990Z,17.50
2023-04-25T08:14:53.188Z,17.50
2023-04-25T08:17:22.424Z,17.50
2023-04-25T08:19:51.974Z,17.60
2023-04-25T08:22:28.715Z,17.60
2023-04-25T08:25:14.081Z,17.60
2023-04-25T08:27:43.252Z,17.60
2023-04-25T08:30:13.178Z,17.70
2023-04-25T08:32:43.772Z,17.70
2023-04-25T08:35:46.297Z,17.70
2023-04-25T08:38:17.769Z,17.80
2023-04-25T08:40:46.974Z,17.80
2023-04-25T08:43:21.424Z,17.90
2023-04-25T08:45:50.465Z,17.90
2023-04-25T08:48:36.056Z,17.90
2023-04-25T08:53:47.299Z,18.00
2023-04-25T08:56:21.345Z,18.00
2023-04-25T08:58:51.704Z,18.10
2023-04-25T09:01:21.212Z,18.10
2023-04-25T09:03:55.506Z,18.10
2023-04-25T09:06:25.842Z,18.10
2023-04-25T09:08:55.960Z,18.10
2023-04-25T09:11:24.693Z,18.10
2023-04-25T09:14:14.054Z,18.20
2023-04-25T09:17:09.009Z,18.20
2023-04-25T09:19:46.860Z,18.20
2023-04-25T09:22:36.698Z,18.20
2023-04-25T09:25:11.765Z,18.20
2023-04-25T09:27:53.274Z,18.20
2023-04-25T09:30:32.366Z,18.20
2023-04-25T09:33:20.809Z,18.30
2023-04-25T09:35:56.354Z,18.30
2023-04-25T09:38:48.422Z,18.30
2023-04-25T09:41:27.352Z,18.30
2023-04-25T09:44:00.617Z,18.30
2023-04-25T09:46:37.376Z,18.30
2023-04-25T09:49:10.227Z,18.30
2023-04-25T09:51:59.300Z,18.30
2023-04-25T09:54:33.391Z,18.30
2023-04-25T09:57:16.888Z,18.30
2023-04-25T09:59:47.842Z,18.40
2023-04-25T10:02:20.576Z,18.40
2023-04-25T10:04:53.958Z,18.50
2023-04-25T10:07:43.320Z,18.60
2023-04-25T10:10:17.263Z,18.70
2023-04-25T10:12:47.715Z,18.90
2023-04-25T10:15:17.487Z,19.10
2023-04-25T10:17:47.125Z,19.20
2023-04-25T10:20:16.628Z,19.40
2023-04-25T10:22:49.119Z,19.70
2023-04-25T10:25:18.067Z,19.80
2023-04-25T10:27:48.134Z,20.00
2023-04-25T10:30:17.909Z,20.10
2023-04-25T10:32:48.237Z,20.30
2023-04-25T10:35:18.665Z,20.30
2023-04-25T10:38:06.106Z,20.30
2023-04-25T10:40:35.482Z,20.40
2023-04-25T10:43:39.941Z,20.40
2023-04-25T10:46:25.875Z,20.40
2023-04-25T10:48:57.204Z,20.40
2023-04-25T10:51:34.560Z,20.40
2023-04-25T10:54:11.636Z,20.30
2023-04-25T10:56:45.444Z,20.30
2023-04-25T10:59:19.637Z,20.20
2023-04-25T11:01:50.273Z,20.20
2023-04-25T11:04:24.092Z,20.10
2023-04-25T11:07:13.411Z,20.10
2023-04-25T11:09:43.274Z,20.00
2023-04-25T11:12:12.943Z,20.00
2023-04-25T11:14:43.275Z,19.90
2023-04-25T11:17:12.804Z,19.80
2023-04-25T11:19:51.214Z,19.80
2023-04-25T11:22:19.895Z,19.70
2023-04-25T11:24:48.648Z,19.70
2023-04-25T11:27:17.356Z,19.70
2023-04-25T11:29:49.025Z,19.60
2023-04-25T11:32:21.534Z,19.50
2023-04-25T11:34:50.366Z,19.50
2023-04-25T11:37:19.137Z,19.50
2023-04-25T11:39:48.568Z,19.40
2023-04-25T11:42:17.572Z,19.30
2023-04-25T11:44:47.711Z,19.30
2023-04-25T11:47:16.508Z,19.30
2023-04-25T11:49:45.347Z,19.20
2023-04-25T11:52:14.085Z,19.20
2023-04-25T11:54:43.319Z,19.20
2023-04-25T11:57:11.908Z,19.10
2023-04-25T11:59:40.640Z,19.10
2023-04-25T12:02:10.623Z,19.10
2023-04-25T12:04:39.527Z,19.10
2023-04-25T12:07:12.653Z,19.10
2023-04-25T12:09:42.585Z,19.00
2023-04-25T12:12:12.619Z,19.10
2023-04-25T12:14:42.382Z,19.10
2023-04-25T12:17:12.774Z,19.10
2023-04-25T12:19:42.285Z,19.10
2023-04-25T12:22:23.817Z,19.10
2023-04-25T12:24:54.366Z,19.10
2023-04-25T12:27:23.046Z,19.10
2023-04-25T12:29:56.788Z,19.10
2023-04-25T12:32:27.369Z,19.10
2023-04-25T12:34:56.179Z,19.10
2023-04-25T12:37:24.869Z,19.10
2023-04-25T12:39:53.516Z,19.10
2023-04-25T12:42:22.165Z,19.10
2023-04-25T12:44:50.915Z,19.10
2023-04-25T12:47:19.604Z,19.10
2023-04-25T12:49:49.831Z,19.10
2023-04-25T12:52:18.455Z,19.10
2023-04-25T12:54:47.110Z,19.10
2023-04-25T12:57:15.950Z,19.10
2023-04-25T12:59:44.638Z,19.10
2023-04-25T13:02:13.674Z,19.10
2023-04-25T13:04:42.364Z,19.10
2023-04-25T13:07:12.385Z,19.10
2023-04-25T13:09:41.107Z,19.10
2023-04-25T13:12:09.971Z,19.10
2023-04-25T13:14:38.595Z,19.10
2023-04-25T13:17:07.380Z,19.10
2023-04-25T13:19:36.136Z,19.10
2023-04-25T13:22:05.436Z,19.10
2023-04-25T13:24:35.606Z,19.10
2023-04-25T13:27:04.342Z,19.10
2023-04-25T13:29:35.829Z,19.10
2023-04-25T13:32:04.696Z,19.10
2023-04-25T13:34:33.414Z,19.10
2023-04-25T13:37:02.647Z,19.10
2023-04-25T13:39:31.437Z,19.10
2023-04-25T13:42:01.413Z,19.10
2023-04-25T13:44:30.043Z,19.00
2023-04-25T13:46:58.710Z,19.10
2023-04-25T13:49:27.372Z,19.00
2023-04-25T13:51:56.147Z,19.00
2023-04-25T13:54:24.892Z,19.00
2023-04-25T13:56:56.367Z,19.00
2023-04-25T13:59:28.975Z,19.00
2023-04-25T14:01:57.682Z,19.00
2023-04-25T14:04:27.362Z,19.00
2023-04-25T14:06:56.298Z,19.00
2023-04-25T14:09:26.708Z,19.00
2023-04-25T14:11:55.512Z,19.00
2023-04-25T14:14:26.119Z,19.00
2023-04-25T14:16:56.017Z,19.00
2023-04-25T14:19:24.843Z,19.00
2023-04-25T14:21:54.092Z,19.00
2023-04-25T14:24:22.820Z,19.00
2023-04-25T14:26:51.691Z,19.00
2023-04-25T14:29:20.579Z,19.00
2023-04-25T14:31:50.591Z,19.00
2023-04-25T14:34:19.258Z,19.00
2023-04-25T14:36:47.947Z,19.00
2023-04-25T14:39:17.570Z,19.00
2023-04-25T14:41:46.409Z,19.00
2023-04-25T14:44:15.106Z,19.00
2023-04-25T14:46:43.786Z,19.00
2023-04-25T14:49:13.895Z,19.00
2023-04-25T14:51:42.571Z,19.00
2023-04-25T14:54:12.057Z,19.00
2023-04-25T14:56:40.776Z,19.00
2023-04-25T14:59:09.432Z,18.90
2023-04-25T15:01:38.871Z,18.90
2023-04-25T15:04:07.743Z,19.00
2023-04-25T15:06:37.919Z,19.00
2023-04-25T15:09:07.276Z,18.90
2023-04-25T15:11:36.003Z,18.90
2023-04-25T15:14:04.723Z,18.90
2023-04-25T15:16:33.426Z,18.90
2023-04-25T15:19:04.824Z,18.90
2023-04-25T15:21:33.675Z,18.90
2023-04-25T15:24:03.795Z,18.90
2023-04-25T15:26:32.407Z,18.90
2023-04-25T15:29:01.049Z,18.90
2023-04-25T15:31:29.804Z,18.90
2023-04-25T15:33:58.499Z,18.90
2023-04-25T15:36:27.271Z,18.90
2023-04-25T15:38:56.724Z,18.90
2023-04-25T15:41:26.839Z,18.90
2023-04-25T15:43:55.745Z,18.80
2023-04-25T15:46:24.520Z,18.80
2023-04-25T15:48:53.283Z,18.80
2023-04-25T15:51:21.933Z,18.80
2023-04-25T15:53:51.079Z,18.80
2023-04-25T15:56:19.890Z,18.80
2023-04-25T15:58:50.113Z,18.80
2023-04-25T16:01:18.886Z,18.80
2023-04-25T16:03:47.704Z,18.80
2023-04-25T16:06:16.734Z,18.80
2023-04-25T16:08:45.500Z,18.80
2023-04-25T16:11:15.326Z,18.80
2023-04-25T16:13:44.003Z,18.80
2023-04-25T16:16:14.121Z,18.80
2023-04-25T16:18:42.801Z,18.70
2023-04-25T16:21:17.072Z,18.70
2023-04-25T16:23:46.045Z,18.70
2023-04-25T16:26:14.681Z,18.70
2023-04-25T16:28:43.308Z,18.80
2023-04-25T16:31:14.010Z,18.70
2023-04-25T16:33:42.647Z,18.70
2023-04-25T16:36:13.048Z,18.70
2023-04-25T16:38:42.040Z,18.70
2023-04-25T16:41:11.811Z,18.70
2023-04-25T16:43:44.000Z,18.70
2023-04-25T16:46:14.209Z,18.70
2023-04-25T16:48:42.792Z,18.70
2023-04-25T16:51:11.522Z,18.70
2023-04-25T16:53:40.172Z,18.70
2023-04-25T16:56:09.337Z,18.70
2023-04-25T16:58:37.927Z,18.70
2023-04-25T17:01:07.051Z,18.70
2023-04-25T17:03:37.489Z,18.60
2023-04-25T17:06:06.512Z,18.60
2023-04-25T17:08:35.596Z,18.60
2023-04-25T17:11:04.609Z,18.60
2023-04-25T17:13:34.159Z,18.60
2023-04-25T17:16:03.217Z,18.60
2023-04-25T17:18:31.878Z,18.60
2023-04-25T17:21:02.152Z,18.60
2023-04-25T17:23:31.626Z,18.60
2023-04-25T17:26:00.746Z,18.50
2023-04-25T17:28:29.505Z,18.50
2023-04-25T17:30:58.651Z,18.50
2023-04-25T17:33:27.510Z,18.50
2023-04-25T17:35:56.206Z,18.50
2023-04-25T17:38:26.394Z,18.50
2023-04-25T17:40:55.234Z,18.50
2023-04-25T17:43:23.848Z,18.50
2023-04-25T17:45:52.564Z,18.50
2023-04-25T17:48:22.856Z,18.50
2023-04-25T17:50:52.288Z,18.50
2023-04-25T17:53:20.935Z,18.50
2023-04-25T17:55:51.059Z,18.50
2023-04-25T17:58:19.725Z,18.50
2023-04-25T18:00:48.978Z,18.50
2023-04-25T18:03:17.926Z,18.40
2023-04-25T18:05:46.647Z,18.40
2023-04-25T18:08:15.514Z,18.40
2023-04-25T18:10:44.223Z,18.40
2023-04-25T18:13:14.753Z,18.40
2023-04-25T18:15:43.468Z,18.40
2023-04-25T18:18:19.997Z,18.40
2023-04-25T18:20:48.834Z,18.40
2023-04-25T18:23:17.490Z,18.30
2023-04-25T18:25:46.918Z,18.30
2023-04-25T18:28:16.944Z,18.30
2023-04-25T18:30:47.104Z,18.30
2023-04-25T18:33:15.793Z,18.30
2023-04-25T18:35:55.257Z,18.30
2023-04-25T18:41:10.696Z,18.30
2023-04-25T18:43:49.151Z,18.30
2023-04-25T18:46:22.343Z,18.30
2023-04-25T18:48:53.504Z,18.30
2023-04-25T18:51:23.964Z,18.30
2023-04-25T18:53:53.139Z,18.30
2023-04-25T18:56:24.319Z,18.30
2023-04-25T18:58:55.835Z,18.30
2023-04-25T19:01:26.473Z,18.30
2023-04-25T19:03:57.064Z,18.20
2023-04-25T19:06:29.518Z,18.30
2023-04-25T19:08:59.091Z,18.20
2023-04-25T19:11:27.833Z,18.20
2023-04-25T19:13:57.824Z,18.20
2023-04-25T19:16:27.559Z,18.20
2023-04-25T19:18:57.850Z,18.20
2023-04-25T19:21:27.205Z,18.20
2023-04-25T19:23:56.560Z,18.20
2023-04-25T19:26:25.248Z,18.20
2023-04-25T19:29:08.096Z,18.20
2023-04-25T19:31:41.493Z,18.10
2023-04-25T19:34:10.530Z,18.10
2023-04-25T19:36:41.191Z,18.10
2023-04-25T19:39:10.936Z,18.10
2023-04-25T19:41:40.054Z,18.10
2023-04-25T19:44:11.143Z,18.10
2023-04-25T19:46:40.253Z,18.10
2023-04-25T19:49:08.932Z,18.10
2023-04-25T19:51:37.809Z,18.00
2023-04-25T19:54:06.738Z,18.00
2023-04-25T19:56:35.570Z,18.00
2023-04-25T19:59:04.228Z,18.00
2023-04-25T20:01:34.378Z,18.00
2023-04-25T20:04:03.206Z,18.00
2023-04-25T20:06:32.749Z,18.00
2023-04-25T20:09:01.737Z,17.90
2023-04-25T20:11:30.913Z,17.90
2023-04-25T20:13:59.600Z,17.90
2023-04-25T20:16:28.393Z,17.90
2023-04-25T20:18:58.727Z,17.90
2023-04-25T20:21:27.496Z,17.90
2023-04-25T20:23:56.362Z,17.90
2023-04-25T20:26:25.887Z,17.90
2023-04-25T20:28:54.967Z,17.80
2023-04-25T20:31:23.880Z,17.80
2023-04-25T20:33:52.776Z,17.80
2023-04-25T20:36:22.759Z,17.80
2023-04-25T20:38:51.698Z,17.80
2023-04-25T20:41:20.926Z,17.80
2023-04-25T20:43:50.156Z,17.80
2023-04-25T20:46:18.861Z,17.70
2023-04-25T20:48:47.639Z,17.70
2023-04-25T20:51:16.705Z,17.70
2023-04-25T20:53:46.641Z,17.70
2023-04-25T20:56:15.272Z,17.70
2023-04-25T20:58:43.870Z,17.60
2023-04-25T21:01:12.645Z,17.60
2023-04-25T21:03:41.485Z,17.60
2023-04-25T21:06:10.465Z,17.60
2023-04-25T21:08:39.174Z,17.60
2023-04-25T21:11:09.900Z,17.60
2023-04-25T21:13:38.515Z,17.60
2023-04-25T21:16:07.961Z,17.60
2023-04-25T21:18:36.578Z,17.50
2023-04-25T21:21:05.362Z,17.50
2023-04-25T21:23:34.056Z,17.50
2023-04-25T21:26:02.697Z,17.50
2023-04-25T21:28:32.813Z,17.50
2023-04-25T21:31:01.540Z,17.50
2023-04-25T21:33:30.421Z,17.50
2023-04-25T21:35:59.057Z,17.50
2023-04-25T21:38:27.666Z,17.40
2023-04-25T21:40:56.496Z,17.40
2023-04-25T21:43:25.166Z,17.40
2023-04-25T21:46:20.788Z,17.40
2023-04-25T21:48:43.914Z,17.40
2023-04-25T21:51:12.530Z,17.40
2023-04-25T21:53:42.188Z,17.40
2023-04-25T21:56:12.077Z,17.40
2023-04-25T21:58:40.784Z,17.40
2023-04-25T22:01:12.025Z,17.30
2023-04-25T22:03:41.031Z,17.30
2023-04-25T22:06:09.737Z,17.30
2023-04-25T22:08:38.565Z,17.30
2023-04-25T22:11:08.501Z,17.30
2023-04-25T22:13:55.852Z,17.30
2023-04-25T22:16:25.989Z,17.20
2023-04-25T22:18:54.926Z,17.20
2023-04-25T22:21:24.444Z,17.20
2023-04-25T22:23:53.114Z,17.20
2023-04-25T22:26:21.791Z,17.20
2023-04-25T22:28:51.647Z,17.20
2023-04-25T22:31:20.749Z,17.20
2023-04-25T22:33:51.398Z,17.20
2023-04-25T22:36:20.176Z,17.10
2023-04-25T22:38:48.947Z,17.10
2023-04-25T22:41:17.815Z,17.10
2023-04-25T22:43:47.118Z,17.10
2023-04-25T22:46:19.224Z,17.10
2023-04-25T22:48:50.774Z,17.10
2023-04-25T22:51:19.672Z,17.10
2023-04-25T22:53:48.460Z,17.00
2023-04-25T22:56:17.418Z,17.00
2023-04-25T22:58:46.071Z,17.00
2023-04-25T23:01:15.436Z,17.00
2023-04-25T23:03:45.685Z,17.00
2023-04-25T23:06:15.903Z,17.00
2023-04-25T23:08:44.518Z,17.00
2023-04-25T23:11:14.172Z,17.00
2023-04-25T23:13:42.727Z,17.00
2023-04-25T23:16:12.676Z,16.90
2023-04-25T23:18:41.656Z,16.90
2023-04-25T23:21:11.568Z,16.90
2023-04-25T23:23:41.636Z,16.90
2023-04-25T23:26:10.734Z,16.90
2023-04-25T23:28:41.985Z,16.90
2023-04-25T23:31:12.184Z,16.90
2023-04-25T23:33:40.958Z,16.90
2023-04-25T23:36:09.988Z,16.90
2023-04-25T23:38:38.603Z,16.90
2023-04-25T23:41:08.594Z,16.80
2023-04-25T23:43:37.141Z,16.80
2023-04-25T23:46:06.275Z,16.80
2023-04-25T23:48:34.938Z,16.80
2023-04-25T23:51:03.569Z,16.80
2023-04-25T23:53:32.232Z,16.80
2023-04-25T23:56:00.880Z,16.80
2023-04-25T23:58:30.865Z,16.70
