createdAt,value
2023-02-05T00:01:17.890Z,100048.77
2023-02-05T00:03:51.509Z,100050.88
2023-02-05T00:06:24.443Z,100052.52
2023-02-05T00:08:58.787Z,100053.61
2023-02-05T00:11:32.464Z,100048.32
2023-02-05T00:14:05.857Z,100041.41
2023-02-05T00:16:38.874Z,100038.48
2023-02-05T00:19:11.971Z,100035.09
2023-02-05T00:21:45.097Z,100039.78
2023-02-05T00:24:17.977Z,100031.29
2023-02-05T00:26:50.752Z,100024.77
2023-02-05T00:29:23.913Z,100032.63
2023-02-05T00:31:57.240Z,100038.95
2023-02-05T00:34:30.185Z,100036.38
2023-02-05T00:37:03.715Z,100035.48
2023-02-05T00:39:36.889Z,100039.48
2023-02-05T00:42:09.767Z,100042.20
2023-02-05T00:44:42.660Z,100049.12
2023-02-05T00:47:15.729Z,100057.80
2023-02-05T00:49:48.584Z,100051.97
2023-02-05T00:52:21.630Z,100050.34
2023-02-05T00:54:54.590Z,100058.34
2023-02-05T00:57:27.833Z,100056.59
2023-02-05T01:00:00.782Z,100056.06
2023-02-05T01:02:34.797Z,100055.06
2023-02-05T01:05:08.782Z,100052.28
2023-02-05T01:07:42.532Z,100058.56
2023-02-05T01:10:16.221Z,100064.88
2023-02-05T01:12:51.237Z,100061.71
2023-02-05T01:15:24.283Z,100064.68
2023-02-05T01:17:59.165Z,100063.19
2023-02-05T01:20:32.155Z,100065.90
2023-02-05T01:23:05.215Z,100066.55
2023-02-05T01:25:38.841Z,100073.66
2023-02-05T01:28:13.789Z,100073.05
2023-02-05T01:30:51.597Z,100070.09
2023-02-05T01:33:25.486Z,100072.95
2023-02-05T01:35:58.301Z,100070.38
2023-02-05T01:38:31.319Z,100067.41
2023-02-05T01:41:09.110Z,100078.98
2023-02-05T01:43:42.648Z,100073.19
2023-02-05T01:46:27.380Z,100071.23
2023-02-05T01:49:01.380Z,100074.05
2023-02-05T01:51:36.862Z,100069.41
2023-02-05T01:54:10.377Z,100070.48
2023-02-05T01:56:48.131Z,100076.66
2023-02-05T01:59:27.673Z,100079.62
2023-02-05T02:02:02.512Z,100081.05
2023-02-05T02:04:42.311Z,100080.66
2023-02-05T02:07:20.541Z,100076.27
2023-02-05T02:09:55.298Z,100082.83
2023-02-05T02:12:35.068Z,100076.80
2023-02-05T02:15:18.033Z,100076.52
2023-02-05T02:17:55.262Z,100085.97
2023-02-05T02:20:32.678Z,100086.75
2023-02-05T02:23:22.331Z,100089.53
2023-02-05T02:26:18.306Z,100092.88
2023-02-05T02:29:02.238Z,100094.91
2023-02-05T02:31:45.578Z,100097.87
2023-02-05T02:34:25.883Z,100093.34
2023-02-05T02:37:05.676Z,100101.68
2023-02-05T02:39:55.623Z,100101.00
2023-02-05T02:42:35.854Z,100111.27
2023-02-05T02:45:14.834Z,100104.84
2023-02-05T02:47:56.685Z,100109.98
2023-02-05T02:50:34.920Z,100111.52
2023-02-05T02:53:18.297Z,100109.94
2023-02-05T02:55:52.953Z,100113.25
2023-02-05T02:58:27.469Z,100115.43
2023-02-05T03:01:00.713Z,100110.83
2023-02-05T03:03:34.130Z,100108.51
2023-02-05T03:06:08.814Z,100108.51
2023-02-05T03:08:57.639Z,100097.02
2023-02-05T03:11:31.904Z,100103.92
2023-02-05T03:14:05.573Z,100103.87
2023-02-05T03:16:41.932Z,100108.41
2023-02-05T03:19:14.945Z,100109.10
2023-02-05T03:21:56.288Z,100111.87
2023-02-05T03:24:29.248Z,100111.73
2023-02-05T03:27:02.749Z,100116.60
2023-02-05T03:29:39.481Z,100107.16
2023-02-05T03:32:58.476Z,100109.14
2023-02-05T03:35:44.151Z,100101.83
2023-02-05T03:38:49.308Z,100102.20
2023-02-05T03:41:57.753Z,100109.69
2023-02-05T03:44:49.090Z,100120.87
2023-02-05T03:48:04.420Z,100118.83
2023-02-05T03:51:08.039Z,100123.66
2023-02-05T03:54:08.170Z,100123.39
2023-02-05T03:57:12.660Z,100118.81
2023-02-05T03:59:46.600Z,100123.69
2023-02-05T04:02:20.673Z,100131.53
2023-02-05T04:04:53.679Z,100128.51
2023-02-05T04:07:26.912Z,100127.50
2023-02-05T04:09:59.888Z,100131.04
2023-02-05T04:12:34.403Z,100137.30
2023-02-05T04:15:09.492Z,100135.86
2023-02-05T04:17:43.251Z,100135.70
2023-02-05T04:20:16.522Z,100141.67
2023-02-05T04:22:49.663Z,100142.65
2023-02-05T04:25:23.366Z,100136.28
2023-02-05T04:27:56.713Z,100150.06
2023-02-05T04:30:31.192Z,100147.73
2023-02-05T04:33:05.116Z,100152.38
2023-02-05T04:35:38.815Z,100147.48
2023-02-05T04:38:11.781Z,100155.91
2023-02-05T04:40:44.584Z,100155.52
2023-02-05T04:43:17.708Z,100155.33
2023-02-05T04:45:51.095Z,100161.66
2023-02-05T04:48:24.012Z,100162.37
2023-02-05T04:50:56.762Z,100164.70
2023-02-05T04:53:29.684Z,100167.03
2023-02-05T04:56:17.238Z,100172.86
2023-02-05T04:58:50.102Z,100169.72
2023-02-05T05:01:24.504Z,100173.33
2023-02-05T05:03:57.469Z,100180.13
2023-02-05T05:06:32.037Z,100180.13
2023-02-05T05:09:04.943Z,100187.66
2023-02-05T05:11:38.012Z,100189.91
2023-02-05T05:14:10.926Z,100184.23
2023-02-05T05:16:43.960Z,100184.78
2023-02-05T05:19:17.492Z,100182.73
2023-02-05T05:21:50.244Z,100178.88
2023-02-05T05:24:23.599Z,100186.22
2023-02-05T05:26:56.569Z,100188.94
2023-02-05T05:29:29.349Z,100193.68
2023-02-05T05:32:02.312Z,100194.96
2023-02-05T05:34:36.216Z,100189.98
2023-02-05T05:37:08.976Z,100199.50
2023-02-05T05:39:59.914Z,100196.55
2023-02-05T05:42:50.889Z,100201.06
2023-02-05T05:45:23.984Z,100199.44
2023-02-05T05:47:57.255Z,100202.16
2023-02-05T05:50:30.196Z,100198.31
2023-02-05T05:53:04.897Z,100201.53
2023-02-05T05:55:38.114Z,100201.85
2023-02-05T05:58:12.225Z,100204.57
2023-02-05T06:00:45.883Z,100197.97
2023-02-05T06:03:18.732Z,100198.78
2023-02-05T06:05:51.872Z,100198.52
2023-02-05T06:08:24.997Z,100202.37
2023-02-05T06:10:58.202Z,100199.22
2023-02-05T06:13:32.254Z,100200.22
2023-02-05T06:16:06.030Z,100204.15
2023-02-05T06:18:38.850Z,100201.73
2023-02-05T06:21:12.236Z,100206.56
2023-02-05T06:23:45.123Z,100208.58
2023-02-05T06:26:18.301Z,100203.84
2023-02-05T06:28:51.171Z,100212.51
2023-02-05T06:31:25.016Z,100207.61
2023-02-05T06:34:01.013Z,100212.04
2023-02-05T06:36:34.376Z,100217.41
2023-02-05T06:39:07.205Z,100221.09
2023-02-05T06:41:41.226Z,100225.09
2023-02-05T06:44:14.124Z,100227.59
2023-02-05T06:46:46.927Z,100222.92
2023-02-05T06:49:21.546Z,100228.52
2023-02-05T06:51:54.697Z,100232.59
2023-02-05T06:54:27.804Z,100227.08
2023-02-05T06:57:00.774Z,100228.75
2023-02-05T06:59:34.388Z,100223.03
2023-02-05T07:02:07.489Z,100240.17
2023-02-05T07:04:41.525Z,100230.95
2023-02-05T07:07:16.487Z,100235.55
2023-02-05T07:09:50.969Z,100231.55
2023-02-05T07:12:24.148Z,100231.08
2023-02-05T07:14:57.243Z,100233.72
2023-02-05T07:17:30.040Z,100233.95
2023-02-05T07:20:04.320Z,100235.23
2023-02-05T07:22:37.799Z,100242.43
2023-02-05T07:25:11.173Z,100243.55
2023-02-05T07:27:44.374Z,100247.13
2023-02-05T07:30:19.288Z,100244.33
2023-02-05T07:32:52.035Z,100244.56
2023-02-05T07:35:25.801Z,100251.33
2023-02-05T07:37:59.469Z,100250.36
2023-02-05T07:40:32.499Z,100259.14
2023-02-05T07:43:05.626Z,100251.90
2023-02-05T07:45:39.323Z,100251.08
2023-02-05T07:48:12.606Z,100253.33
2023-02-05T07:50:46.480Z,100256.59
2023-02-05T07:53:20.029Z,100260.05
2023-02-05T07:55:53.163Z,100260.28
2023-02-05T07:58:26.458Z,100259.02
2023-02-05T08:01:04.212Z,100265.95
2023-02-05T08:03:38.096Z,100274.42
2023-02-05T08:06:15.194Z,100268.54
2023-02-05T08:08:47.868Z,100271.31
2023-02-05T08:11:20.969Z,100270.33
2023-02-05T08:13:54.439Z,100267.67
2023-02-05T08:16:28.317Z,100266.54
2023-02-05T08:19:01.591Z,100271.23
2023-02-05T08:21:34.702Z,100270.17
2023-02-05T08:24:08.204Z,100270.48
2023-02-05T08:26:42.448Z,100271.09
2023-02-05T08:29:15.483Z,100273.12
2023-02-05T08:31:49.465Z,100282.62
2023-02-05T08:34:22.447Z,100270.63
2023-02-05T08:36:57.453Z,100273.79
2023-02-05T08:39:30.641Z,100276.17
2023-02-05T08:42:03.441Z,100266.94
2023-02-05T08:44:36.560Z,100262.94
2023-02-05T08:47:10.170Z,100260.41
2023-02-05T08:49:43.454Z,100266.69
2023-02-05T08:52:16.421Z,100261.84
2023-02-05T08:54:50.502Z,100262.48
2023-02-05T08:57:23.387Z,100261.14
2023-02-05T08:59:57.577Z,100260.36
2023-02-05T09:02:32.130Z,100263.37
2023-02-05T09:05:09.334Z,100267.66
2023-02-05T09:07:42.132Z,100265.24
2023-02-05T09:10:16.147Z,100257.22
2023-02-05T09:12:49.755Z,100257.51
2023-02-05T09:15:22.687Z,100257.02
2023-02-05T09:17:56.425Z,100251.80
2023-02-05T09:20:29.286Z,100255.02
2023-02-05T09:23:02.537Z,100252.63
2023-02-05T09:25:35.536Z,100263.89
2023-02-05T09:28:10.925Z,100260.18
2023-02-05T09:30:47.943Z,100261.36
2023-02-05T09:33:22.381Z,100264.86
2023-02-05T09:35:55.501Z,100265.47
2023-02-05T09:38:28.833Z,100261.47
2023-02-05T09:41:09.169Z,100268.05
2023-02-05T09:43:55.457Z,100262.30
2023-02-05T09:47:14.379Z,100256.80
2023-02-05T09:50:00.696Z,100259.80
2023-02-05T09:52:37.800Z,100264.27
2023-02-05T09:55:32.714Z,100264.41
2023-02-05T09:58:10.427Z,100265.41
2023-02-05T10:01:00.608Z,100259.77
2023-02-05T10:03:58.355Z,100266.98
2023-02-05T10:06:39.120Z,100259.94
2023-02-05T10:09:35.743Z,100261.26
2023-02-05T10:12:16.272Z,100261.55
2023-02-05T10:15:19.173Z,100265.16
2023-02-05T10:18:28.266Z,100262.44
2023-02-05T10:21:10.292Z,100264.12
2023-02-05T10:23:59.394Z,100266.72
2023-02-05T10:26:39.737Z,100264.01
2023-02-05T10:29:36.392Z,100262.25
2023-02-05T10:32:28.180Z,100258.16
2023-02-05T10:35:26.980Z,100253.97
2023-02-05T10:38:00.183Z,100259.16
2023-02-05T10:40:39.583Z,100257.27
2023-02-05T10:43:26.821Z,100253.83
2023-02-05T10:46:00.767Z,100247.78
2023-02-05T10:48:50.186Z,100248.28
2023-02-05T10:51:42.373Z,100253.44
2023-02-05T10:54:31.676Z,100253.16
2023-02-05T10:57:05.162Z,100258.17
2023-02-05T10:59:42.206Z,100255.59
2023-02-05T11:02:14.968Z,100253.52
2023-02-05T11:04:55.285Z,100250.27
2023-02-05T11:07:40.804Z,100253.39
2023-02-05T11:10:24.225Z,100261.39
2023-02-05T11:13:07.524Z,100251.48
2023-02-05T11:15:45.276Z,100261.11
2023-02-05T11:18:25.727Z,100257.39
2023-02-05T11:21:02.987Z,100260.61
2023-02-05T11:23:40.447Z,100261.81
2023-02-05T11:26:22.746Z,100261.58
2023-02-05T11:28:55.711Z,100267.41
2023-02-05T11:31:36.646Z,100259.54
2023-02-05T11:34:20.140Z,100261.44
2023-02-05T11:36:56.522Z,100257.72
2023-02-05T11:39:40.756Z,100253.99
2023-02-05T11:42:25.266Z,100262.79
2023-02-05T11:45:01.882Z,100259.01
2023-02-05T11:47:40.945Z,100261.16
2023-02-05T11:50:28.977Z,100261.00
2023-02-05T11:53:12.431Z,100268.56
2023-02-05T11:55:45.729Z,100274.19
2023-02-05T11:58:36.526Z,100270.69
2023-02-05T12:01:24.238Z,100278.27
2023-02-05T12:04:21.989Z,100276.84
2023-02-05T12:06:58.922Z,100275.41
2023-02-05T12:09:32.615Z,100274.37
2023-02-05T12:12:22.584Z,100280.81
2023-02-05T12:15:18.525Z,100283.28
2023-02-05T12:18:29.637Z,100282.13
2023-02-05T12:21:21.831Z,100272.61
2023-02-05T12:24:33.841Z,100277.83
2023-02-05T12:27:30.934Z,100282.30
2023-02-05T12:30:08.774Z,100287.50
2023-02-05T12:33:09.398Z,100283.97
2023-02-05T12:36:36.039Z,100291.27
2023-02-05T12:39:23.058Z,100291.48
2023-02-05T12:42:33.516Z,100282.97
2023-02-05T12:45:28.098Z,100285.64
2023-02-05T12:48:38.323Z,100287.25
2023-02-05T12:51:35.640Z,100295.83
2023-02-05T12:54:39.486Z,100303.72
2023-02-05T12:57:32.265Z,100303.08
2023-02-05T13:00:15.215Z,100303.53
2023-02-05T13:03:02.198Z,100300.02
2023-02-05T13:05:43.062Z,100307.06
2023-02-05T13:08:24.001Z,100304.59
2023-02-05T13:11:19.310Z,100308.95
2023-02-05T13:14:12.122Z,100305.83
2023-02-05T13:16:55.549Z,100311.13
2023-02-05T13:19:42.772Z,100309.11
2023-02-05T13:22:58.475Z,100318.72
2023-02-05T13:26:05.855Z,100309.60
2023-02-05T13:28:57.599Z,100307.78
2023-02-05T13:31:32.042Z,100307.09
2023-02-05T13:34:09.783Z,100307.09
2023-02-05T13:37:21.292Z,100314.45
2023-02-05T13:40:18.306Z,100309.66
2023-02-05T13:43:26.003Z,100309.52
2023-02-05T13:46:27.780Z,100309.52
2023-02-05T13:49:48.377Z,100317.63
2023-02-05T13:52:37.769Z,100317.47
2023-02-05T13:55:39.578Z,100320.64
2023-02-05T13:58:22.496Z,100321.48
2023-02-05T14:01:08.471Z,100324.05
2023-02-05T14:04:03.348Z,100324.30
2023-02-05T14:06:40.093Z,100329.05
2023-02-05T14:09:26.601Z,100321.33
2023-02-05T14:12:02.802Z,100319.55
2023-02-05T14:14:42.944Z,100322.12
2023-02-05T14:17:35.854Z,100332.91
2023-02-05T14:20:35.752Z,100327.02
2023-02-05T14:23:51.594Z,100326.95
2023-02-05T14:26:55.711Z,100335.75
2023-02-05T14:29:49.942Z,100333.77
2023-02-05T14:32:34.277Z,100334.02
2023-02-05T14:35:32.970Z,100330.52
2023-02-05T14:38:19.696Z,100336.20
2023-02-05T14:41:14.368Z,100346.72
2023-02-05T14:43:58.475Z,100346.33
2023-02-05T14:47:00.108Z,100347.46
2023-02-05T14:49:41.255Z,100354.12
2023-02-05T14:52:39.100Z,100357.05
2023-02-05T14:55:22.145Z,100351.77
2023-02-05T14:57:59.093Z,100360.10
2023-02-05T15:00:42.171Z,100363.27
2023-02-05T15:03:23.051Z,100368.80
2023-02-05T15:06:06.659Z,100378.53
2023-02-05T15:08:45.270Z,100375.81
2023-02-05T15:11:48.740Z,100379.01
2023-02-05T15:14:28.465Z,100381.94
2023-02-05T15:17:13.811Z,100387.70
2023-02-05T15:19:51.255Z,100388.59
2023-02-05T15:22:37.400Z,100385.87
2023-02-05T15:25:30.601Z,100384.83
2023-02-05T15:28:29.918Z,100393.28
2023-02-05T15:31:16.786Z,100394.02
2023-02-05T15:33:57.579Z,100391.45
2023-02-05T15:39:33.547Z,100396.89
2023-02-05T15:42:08.317Z,100406.36
2023-02-05T15:44:41.303Z,100400.45
2023-02-05T15:47:22.388Z,100407.80
2023-02-05T15:49:58.550Z,100413.45
2023-02-05T15:52:33.183Z,100410.95
2023-02-05T15:55:12.695Z,100411.94
2023-02-05T15:57:46.573Z,100420.19
2023-02-05T16:00:28.696Z,100415.28
2023-02-05T16:03:04.534Z,100418.59
2023-02-05T16:05:38.091Z,100417.84
2023-02-05T16:08:20.027Z,100426.30
2023-02-05T16:11:04.345Z,100431.98
2023-02-05T16:13:37.952Z,100431.05
2023-02-05T16:16:19.256Z,100427.59
2023-02-05T16:18:56.048Z,100417.31
2023-02-05T16:21:36.341Z,100430.47
2023-02-05T16:24:16.634Z,100421.83
2023-02-05T16:26:54.213Z,100428.72
2023-02-05T16:29:47.627Z,100429.84
2023-02-05T16:32:41.996Z,100437.55
2023-02-05T16:35:37.420Z,100433.70
2023-02-05T16:38:19.424Z,100433.31
2023-02-05T16:40:55.224Z,100433.16
2023-02-05T16:43:34.513Z,100430.66
2023-02-05T16:46:14.991Z,100434.28
2023-02-05T16:48:51.998Z,100436.66
2023-02-05T16:51:51.009Z,100437.32
2023-02-05T16:54:31.596Z,100438.09
2023-02-05T16:57:16.698Z,100437.79
2023-02-05T17:00:00.534Z,100440.20
2023-02-05T17:02:42.056Z,100440.05
2023-02-05T17:05:29.720Z,100451.61
2023-02-05T17:08:13.614Z,100450.02
2023-02-05T17:10:57.395Z,100449.47
2023-02-05T17:13:45.641Z,100447.80
2023-02-05T17:16:33.517Z,100441.06
2023-02-05T17:19:09.237Z,100446.05
2023-02-05T17:21:43.220Z,100447.95
2023-02-05T17:24:16.469Z,100441.92
2023-02-05T17:26:49.217Z,100446.13
2023-02-05T17:29:21.929Z,100445.61
2023-02-05T17:31:56.462Z,100453.48
2023-02-05T17:34:29.274Z,100453.24
2023-02-05T17:37:03.613Z,100451.57
2023-02-05T17:39:36.364Z,100457.45
2023-02-05T17:42:22.179Z,100459.89
2023-02-05T17:44:56.360Z,100462.47
2023-02-05T17:47:29.412Z,100464.64
2023-02-05T17:50:02.770Z,100465.93
2023-02-05T17:52:35.760Z,100461.92
2023-02-05T17:55:11.356Z,100460.09
2023-02-05T17:57:45.493Z,100461.30
2023-02-05T18:00:25.391Z,100461.69
2023-02-05T18:02:58.613Z,100461.02
2023-02-05T18:05:31.642Z,100466.74
2023-02-05T18:08:04.866Z,100460.55
2023-02-05T18:10:38.395Z,100465.38
2023-02-05T18:13:11.341Z,100464.45
2023-02-05T18:15:45.254Z,100465.58
2023-02-05T18:18:19.458Z,100467.63
2023-02-05T18:20:52.493Z,100463.23
2023-02-05T18:23:29.168Z,100466.70
2023-02-05T18:26:01.968Z,100468.22
2023-02-05T18:28:36.484Z,100464.75
2023-02-05T18:31:11.018Z,100471.52
2023-02-05T18:33:43.873Z,100478.10
2023-02-05T18:36:17.031Z,100479.19
2023-02-05T18:38:50.401Z,100487.20
2023-02-05T18:41:25.449Z,100487.72
2023-02-05T18:43:59.455Z,100489.97
2023-02-05T18:46:32.356Z,100493.47
2023-02-05T18:49:05.822Z,100493.08
2023-02-05T18:51:39.348Z,100492.92
2023-02-05T18:54:13.004Z,100494.95
2023-02-05T18:56:46.010Z,100497.75
2023-02-05T18:59:20.731Z,100493.73
2023-02-05T19:01:54.182Z,100495.25
2023-02-05T19:04:28.234Z,100494.86
2023-02-05T19:07:01.852Z,100490.11
2023-02-05T19:09:34.770Z,100492.52
2023-02-05T19:12:09.358Z,100498.86
2023-02-05T19:14:42.381Z,100506.98
2023-02-05T19:17:15.973Z,100504.98
2023-02-05T19:19:52.204Z,100507.78
2023-02-05T19:22:25.193Z,100507.46
2023-02-05T19:24:58.483Z,100510.84
2023-02-05T19:27:31.810Z,100514.75
2023-02-05T19:30:06.466Z,100515.88
2023-02-05T19:32:40.298Z,100510.03
2023-02-05T19:35:13.204Z,100512.83
2023-02-05T19:37:46.715Z,100514.17
2023-02-05T19:40:20.105Z,100510.19
2023-02-05T19:42:56.804Z,100517.54
2023-02-05T19:45:30.532Z,100516.26
2023-02-05T19:48:05.395Z,100522.23
2023-02-05T19:51:09.917Z,100529.51
2023-02-05T19:53:45.552Z,100529.28
2023-02-05T19:56:21.939Z,100531.84
2023-02-05T19:58:57.123Z,100528.70
2023-02-05T20:01:32.731Z,100535.45
2023-02-05T20:04:12.686Z,100539.45
2023-02-05T20:06:47.671Z,100535.06
2023-02-05T20:09:20.881Z,100541.13
2023-02-05T20:11:55.672Z,100547.16
2023-02-05T20:14:29.108Z,100544.81
2023-02-05T20:17:02.110Z,100548.28
2023-02-05T20:19:35.462Z,100548.83
2023-02-05T20:22:08.317Z,100546.03
2023-02-05T20:24:41.568Z,100554.53
2023-02-05T20:27:15.035Z,100551.65
2023-02-05T20:30:06.492Z,100549.98
2023-02-05T20:32:39.461Z,100551.65
2023-02-05T20:35:12.433Z,100548.53
2023-02-05T20:37:45.916Z,100551.33
2023-02-05T20:40:19.074Z,100550.94
2023-02-05T20:42:51.881Z,100553.73
2023-02-05T20:45:25.050Z,100551.58
2023-02-05T20:47:57.982Z,100549.07
2023-02-05T20:50:30.956Z,100555.55
2023-02-05T20:53:03.842Z,100565.10
2023-02-05T20:55:37.149Z,100557.84
2023-02-05T20:58:10.146Z,100567.78
2023-02-05T21:00:43.248Z,100556.81
2023-02-05T21:03:17.006Z,100568.41
2023-02-05T21:05:50.498Z,100568.09
2023-02-05T21:08:24.347Z,100565.74
2023-02-05T21:10:57.474Z,100574.84
2023-02-05T21:13:31.089Z,100568.44
2023-02-05T21:16:05.903Z,100567.30
2023-02-05T21:18:40.487Z,100572.04
2023-02-05T21:21:17.522Z,100571.66
2023-02-05T21:23:52.307Z,100573.32
2023-02-05T21:26:37.733Z,100576.78
2023-02-05T21:29:17.805Z,100584.87
2023-02-05T21:31:56.152Z,100575.72
2023-02-05T21:34:30.479Z,100587.48
2023-02-05T21:37:03.556Z,100581.42
2023-02-05T21:39:37.600Z,100578.70
2023-02-05T21:42:10.461Z,100582.93
2023-02-05T21:44:46.207Z,100584.43
2023-02-05T21:47:19.102Z,100586.45
2023-02-05T21:49:52.046Z,100584.05
2023-02-05T21:52:24.861Z,100585.49
2023-02-05T21:54:57.572Z,100577.58
2023-02-05T21:57:30.513Z,100588.72
2023-02-05T22:00:04.687Z,100595.12
2023-02-05T22:02:39.286Z,100596.98
2023-02-05T22:05:12.816Z,100591.39
2023-02-05T22:07:46.147Z,100596.14
2023-02-05T22:10:19.986Z,100589.89
2023-02-05T22:12:53.260Z,100589.13
2023-02-05T22:15:26.286Z,100586.55
2023-02-05T22:17:59.884Z,100595.12
2023-02-05T22:20:32.976Z,100588.50
2023-02-05T22:23:06.010Z,100591.61
2023-02-05T22:25:39.189Z,100583.91
2023-02-05T22:28:12.520Z,100587.02
2023-02-05T22:30:45.776Z,100593.95
2023-02-05T22:33:20.932Z,100591.39
2023-02-05T22:35:57.260Z,100593.77
2023-02-05T22:38:33.357Z,100591.20
2023-02-05T22:41:14.330Z,100593.77
2023-02-05T22:43:47.454Z,100591.94
2023-02-05T22:46:24.897Z,100594.89
2023-02-05T22:49:00.308Z,100597.23
2023-02-05T22:51:38.131Z,100596.84
2023-02-05T22:54:13.656Z,100597.23
2023-02-05T22:56:46.662Z,100610.61
2023-02-05T22:59:19.518Z,100611.73
2023-02-05T23:01:52.836Z,100618.49
2023-02-05T23:04:26.036Z,100614.13
2023-02-05T23:06:58.945Z,100617.81
2023-02-05T23:09:34.328Z,100626.41
2023-02-05T23:12:07.451Z,100625.51
2023-02-05T23:14:40.405Z,100622.40
2023-02-05T23:17:13.520Z,100627.91
2023-02-05T23:19:47.075Z,100628.97
2023-02-05T23:22:20.207Z,100629.87
2023-02-05T23:24:52.953Z,100632.09
2023-02-05T23:27:27.319Z,100623.84
2023-02-05T23:30:00.346Z,100627.31
2023-02-05T23:32:33.645Z,100635.00
2023-02-05T23:35:07.731Z,100640.14
2023-02-05T23:37:39.812Z,100638.34
2023-02-05T23:40:13.088Z,100643.64
2023-02-05T23:42:46.568Z,100639.63
2023-02-05T23:45:19.488Z,100646.20
2023-02-05T23:47:52.340Z,100652.97
2023-02-05T23:50:25.248Z,100647.67
2023-02-05T23:52:58.115Z,100644.59
2023-02-05T23:55:31.614Z,100648.95
2023-02-05T23:58:05.351Z,100644.94
