createdAt,value
2022-11-27T00:05:28.762Z,46.00
2022-11-27T00:08:14.905Z,48.83
2022-11-27T00:11:10.136Z,50.60
2022-11-27T00:13:56.779Z,38.87
2022-11-27T00:16:43.651Z,40.60
2022-11-27T00:19:30.191Z,30.97
2022-11-27T00:22:16.345Z,41.73
2022-11-27T00:25:02.632Z,46.90
2022-11-27T00:27:48.986Z,29.93
2022-11-27T00:30:35.082Z,40.07
2022-11-27T00:33:21.605Z,17.37
2022-11-27T00:36:08.556Z,22.30
2022-11-27T00:38:55.581Z,32.83
2022-11-27T00:41:42.108Z,42.17
2022-11-27T00:44:28.429Z,43.53
2022-11-27T00:47:14.595Z,36.43
2022-11-27T00:50:00.949Z,29.20
2022-11-27T00:52:47.131Z,25.50
2022-11-27T00:55:33.409Z,22.47
2022-11-27T00:58:19.654Z,25.90
2022-11-27T01:01:07.499Z,17.70
2022-11-27T01:03:55.257Z,23.63
2022-11-27T01:06:42.577Z,17.00
2022-11-27T01:09:29.147Z,19.63
2022-11-27T01:12:15.309Z,18.70
2022-11-27T01:15:01.935Z,35.30
2022-11-27T01:17:48.305Z,16.80
2022-11-27T01:20:38.735Z,31.20
2022-11-27T01:23:25.967Z,29.50
2022-11-27T01:26:12.785Z,31.30
2022-11-27T01:28:59.741Z,32.43
2022-11-27T01:31:46.466Z,20.97
2022-11-27T01:34:32.929Z,22.93
2022-11-27T01:37:19.423Z,29.17
2022-11-27T01:40:06.674Z,19.70
2022-11-27T01:42:53.236Z,18.90
2022-11-27T01:45:39.631Z,23.80
2022-11-27T01:48:25.775Z,33.60
2022-11-27T01:51:12.395Z,21.77
2022-11-27T01:53:58.879Z,35.87
2022-11-27T01:56:48.881Z,40.10
2022-11-27T01:59:35.928Z,48.03
2022-11-27T02:02:22.464Z,35.53
2022-11-27T02:05:11.258Z,49.13
2022-11-27T03:07:38.137Z,57.40
2022-11-27T03:10:31.744Z,27.73
2022-11-27T03:13:18.481Z,58.00
2022-11-27T03:16:49.177Z,86.27
2022-11-27T03:19:57.448Z,45.97
2022-11-27T03:22:43.882Z,56.53
2022-11-27T03:25:30.464Z,55.60
2022-11-27T03:28:16.916Z,42.27
2022-11-27T03:31:03.304Z,63.00
2022-11-27T03:33:50.576Z,42.87
2022-11-27T03:36:37.001Z,86.30
2022-11-27T03:39:24.186Z,60.23
2022-11-27T03:42:26.852Z,80.20
2022-11-27T03:45:32.052Z,56.97
2022-11-27T03:48:29.618Z,59.07
2022-11-27T03:51:25.117Z,69.93
2022-11-27T03:54:19.367Z,75.63
2022-11-27T03:57:20.733Z,83.73
2022-11-27T04:00:08.889Z,73.13
2022-11-27T04:02:55.505Z,68.10
2022-11-27T04:05:42.130Z,81.00
2022-11-27T04:08:28.455Z,63.30
2022-11-27T04:11:14.895Z,26.67
2022-11-27T04:14:01.036Z,66.37
2022-11-27T04:16:47.433Z,42.77
2022-11-27T04:19:33.913Z,42.07
2022-11-27T04:22:21.595Z,52.57
2022-11-27T04:25:08.321Z,80.87
2022-11-27T04:27:55.011Z,63.00
2022-11-27T04:30:41.281Z,59.57
2022-11-27T04:33:27.694Z,60.70
2022-11-27T04:36:14.113Z,99.53
2022-11-27T04:39:00.224Z,88.70
2022-11-27T04:41:46.531Z,111.33
2022-11-27T04:44:32.855Z,61.87
2022-11-27T04:47:19.255Z,67.43
2022-11-27T04:50:06.348Z,54.30
2022-11-27T04:52:52.548Z,46.97
2022-11-27T04:55:38.625Z,30.30
2022-11-27T04:58:24.961Z,27.67
2022-11-27T05:01:11.074Z,25.50
2022-11-27T05:03:57.786Z,17.77
2022-11-27T05:06:44.248Z,21.17
2022-11-27T05:09:30.659Z,23.70
2022-11-27T05:12:17.656Z,26.70
2022-11-27T05:15:04.905Z,21.57
2022-11-27T05:17:51.275Z,23.27
2022-11-27T05:20:37.645Z,30.27
2022-11-27T05:23:24.329Z,14.10
2022-11-27T05:26:10.496Z,13.83
2022-11-27T05:28:57.015Z,20.97
2022-11-27T05:31:43.437Z,24.97
2022-11-27T05:34:30.372Z,26.10
2022-11-27T05:37:19.675Z,32.70
2022-11-27T05:40:07.071Z,20.13
2022-11-27T05:42:53.414Z,17.77
2022-11-27T05:45:39.688Z,18.07
2022-11-27T05:48:25.843Z,39.20
2022-11-27T05:51:12.108Z,41.30
2022-11-27T05:53:58.315Z,36.87
2022-11-27T05:56:44.451Z,37.33
2022-11-27T05:59:30.656Z,20.03
2022-11-27T06:02:22.588Z,28.17
2022-11-27T06:05:11.355Z,27.40
2022-11-27T06:07:58.157Z,22.23
2022-11-27T06:10:44.828Z,15.73
2022-11-27T06:13:30.981Z,48.37
2022-11-27T06:16:20.362Z,15.70
2022-11-27T06:19:07.707Z,15.73
2022-11-27T06:21:54.598Z,12.40
2022-11-27T06:24:41.289Z,11.10
2022-11-27T06:27:33.500Z,16.80
2022-11-27T06:30:20.034Z,11.13
2022-11-27T06:33:06.215Z,13.07
2022-11-27T06:35:55.233Z,14.73
2022-11-27T06:38:41.930Z,20.10
2022-11-27T06:41:28.615Z,16.57
2022-11-27T06:44:14.851Z,18.77
2022-11-27T06:47:01.617Z,26.10
2022-11-27T06:49:48.086Z,24.17
2022-11-27T06:52:39.992Z,20.40
2022-11-27T06:55:26.903Z,20.57
2022-11-27T06:58:13.293Z,18.27
2022-11-27T07:01:01.517Z,19.70
2022-11-27T07:03:48.342Z,16.07
2022-11-27T07:06:34.740Z,14.23
2022-11-27T07:09:21.180Z,12.43
2022-11-27T07:12:08.185Z,16.83
2022-11-27T07:14:54.528Z,12.97
2022-11-27T07:17:41.789Z,11.63
2022-11-27T07:20:28.518Z,13.57
2022-11-27T07:23:15.014Z,15.50
2022-11-27T07:26:13.465Z,14.13
2022-11-27T07:29:00.355Z,11.37
2022-11-27T07:31:46.769Z,9.90
2022-11-27T07:34:33.365Z,11.70
2022-11-27T07:37:19.718Z,15.13
2022-11-27T07:40:07.100Z,16.27
2022-11-27T07:42:53.629Z,12.43
2022-11-27T07:45:40.087Z,18.10
2022-11-27T07:48:26.817Z,12.83
2022-11-27T07:51:17.070Z,11.63
2022-11-27T07:54:03.852Z,11.80
2022-11-27T07:56:50.139Z,11.23
2022-11-27T07:59:36.678Z,12.73
2022-11-27T08:02:22.941Z,14.43
2022-11-27T08:05:12.776Z,11.57
2022-11-27T08:08:00.893Z,12.23
2022-11-27T08:10:47.377Z,11.83
2022-11-27T08:13:33.958Z,12.53
2022-11-27T08:16:20.652Z,11.57
2022-11-27T08:19:07.221Z,11.00
2022-11-27T08:21:53.519Z,14.33
2022-11-27T08:24:42.385Z,12.43
2022-11-27T08:27:32.531Z,13.07
2022-11-27T08:30:19.134Z,9.17
2022-11-27T08:33:05.528Z,11.23
2022-11-27T08:35:51.967Z,11.80
2022-11-27T08:38:38.853Z,11.40
2022-11-27T08:41:25.275Z,7.40
2022-11-27T08:44:11.673Z,10.43
2022-11-27T08:46:57.879Z,8.90
2022-11-27T08:49:46.162Z,10.17
2022-11-27T08:52:32.747Z,7.67
2022-11-27T08:55:19.424Z,10.07
2022-11-27T08:58:06.308Z,8.00
2022-11-27T09:00:52.928Z,8.67
2022-11-27T09:03:39.576Z,9.13
2022-11-27T09:06:31.799Z,9.00
2022-11-27T09:09:18.218Z,6.23
2022-11-27T09:12:04.878Z,9.90
2022-11-27T09:14:51.047Z,8.93
2022-11-27T09:17:37.465Z,8.43
2022-11-27T09:20:23.612Z,10.03
2022-11-27T09:23:14.246Z,8.60
2022-11-27T09:26:02.588Z,10.83
2022-11-27T09:28:48.993Z,8.80
2022-11-27T09:31:35.792Z,9.97
2022-11-27T09:34:22.072Z,7.07
2022-11-27T09:37:09.183Z,7.53
2022-11-27T09:39:55.709Z,8.43
2022-11-27T09:42:59.651Z,8.37
2022-11-27T09:45:55.005Z,10.17
2022-11-27T09:48:44.958Z,7.47
2022-11-27T09:51:59.592Z,8.13
2022-11-27T09:55:43.111Z,8.13
2022-11-27T09:58:38.939Z,8.80
2022-11-27T10:01:35.318Z,8.77
2022-11-27T10:04:30.334Z,8.17
2022-11-27T10:07:51.421Z,9.00
2022-11-27T10:11:14.263Z,6.13
2022-11-27T10:14:32.018Z,8.03
2022-11-27T10:17:23.219Z,6.80
2022-11-27T10:20:13.398Z,4.53
2022-11-27T10:23:05.973Z,4.77
2022-11-27T10:25:56.500Z,5.83
2022-11-27T10:28:54.601Z,4.87
2022-11-27T10:31:49.409Z,6.50
2022-11-27T10:34:44.972Z,7.10
2022-11-27T10:37:55.447Z,6.17
2022-11-27T10:40:49.367Z,8.03
2022-11-27T10:43:35.797Z,4.13
2022-11-27T10:46:27.873Z,5.10
2022-11-27T10:49:14.350Z,5.13
2022-11-27T10:52:00.868Z,5.23
2022-11-27T10:54:53.137Z,4.80
2022-11-27T10:57:53.236Z,7.67
2022-11-27T11:00:39.437Z,4.10
2022-11-27T11:03:25.888Z,3.90
2022-11-27T11:06:23.620Z,7.33
2022-11-27T11:09:15.324Z,4.87
2022-11-27T11:12:08.641Z,4.67
2022-11-27T11:14:59.528Z,6.73
2022-11-27T11:17:45.716Z,5.67
2022-11-27T11:20:31.940Z,4.87
2022-11-27T11:23:25.773Z,5.33
2022-11-27T11:26:12.240Z,5.20
2022-11-27T11:29:02.284Z,6.83
2022-11-27T11:31:48.778Z,5.07
2022-11-27T11:34:41.585Z,4.07
2022-11-27T11:37:38.769Z,5.20
2022-11-27T11:40:30.062Z,5.53
2022-11-27T11:43:37.003Z,5.43
2022-11-27T11:46:28.593Z,5.23
2022-11-27T11:49:27.361Z,3.50
2022-11-27T11:52:32.409Z,4.83
2022-11-27T11:55:26.690Z,3.60
2022-11-27T11:58:44.002Z,5.90
2022-11-27T12:01:54.460Z,5.60
2022-11-27T12:05:08.912Z,4.80
2022-11-27T12:08:07.876Z,5.13
2022-11-27T12:11:03.443Z,5.93
2022-11-27T12:14:16.455Z,5.00
2022-11-27T12:17:14.313Z,4.57
2022-11-27T12:20:14.977Z,4.07
2022-11-27T12:23:28.432Z,8.47
2022-11-27T12:26:30.183Z,4.63
2022-11-27T12:29:41.909Z,7.00
2022-11-27T12:32:47.319Z,4.30
2022-11-27T12:35:41.442Z,4.30
2022-11-27T12:38:38.865Z,4.97
2022-11-27T12:42:00.538Z,4.90
2022-11-27T12:45:25.470Z,3.53
2022-11-27T12:48:21.595Z,4.03
2022-11-27T12:51:22.793Z,3.07
2022-11-27T12:54:18.545Z,3.97
2022-11-27T12:57:18.287Z,4.03
2022-11-27T13:00:14.182Z,4.73
2022-11-27T13:03:10.503Z,6.57
2022-11-27T13:06:29.400Z,3.33
2022-11-27T13:09:25.832Z,4.13
2022-11-27T13:12:27.047Z,3.73
2022-11-27T13:15:43.349Z,3.10
2022-11-27T13:18:50.285Z,3.20
2022-11-27T13:21:39.154Z,4.73
2022-11-27T13:24:28.238Z,5.10
2022-11-27T13:27:23.629Z,5.87
2022-11-27T13:30:18.253Z,3.10
2022-11-27T13:33:07.028Z,4.10
2022-11-27T13:35:54.880Z,2.43
2022-11-27T13:38:41.947Z,3.80
2022-11-27T13:41:40.546Z,4.83
2022-11-27T13:44:29.863Z,4.77
2022-11-27T13:47:18.631Z,5.67
2022-11-27T13:50:11.764Z,3.70
2022-11-27T13:53:07.287Z,3.63
2022-11-27T13:55:55.147Z,4.37
2022-11-27T13:58:43.291Z,2.73
2022-11-27T14:01:29.504Z,3.43
2022-11-27T14:04:15.681Z,3.10
2022-11-27T14:07:10.192Z,4.27
2022-11-27T14:10:10.064Z,8.40
2022-11-27T14:13:07.538Z,5.17
2022-11-27T14:16:01.670Z,3.97
2022-11-27T14:18:53.311Z,4.67
2022-11-27T14:21:42.744Z,4.60
2022-11-27T14:24:41.079Z,5.77
2022-11-27T14:27:35.557Z,4.67
2022-11-27T14:30:35.061Z,4.20
2022-11-27T14:33:28.119Z,4.87
2022-11-27T14:36:34.282Z,5.40
2022-11-27T14:39:31.773Z,4.57
2022-11-27T14:42:29.331Z,4.37
2022-11-27T14:45:21.067Z,6.90
2022-11-27T14:48:14.127Z,10.37
2022-11-27T14:51:01.200Z,8.03
2022-11-27T14:53:51.019Z,12.10
2022-11-27T14:56:41.271Z,4.30
2022-11-27T14:59:27.745Z,4.63
2022-11-27T15:02:14.205Z,3.03
2022-11-27T15:05:05.862Z,3.23
2022-11-27T15:07:56.182Z,3.93
2022-11-27T15:10:42.942Z,3.67
2022-11-27T15:13:32.256Z,6.50
2022-11-27T15:16:23.081Z,4.00
2022-11-27T15:19:21.477Z,5.90
2022-11-27T15:22:16.698Z,5.47
2022-11-27T15:25:06.713Z,4.37
2022-11-27T15:27:52.883Z,4.00
2022-11-27T15:30:45.678Z,4.23
2022-11-27T15:33:34.129Z,5.40
2022-11-27T15:36:21.579Z,3.60
2022-11-27T15:39:11.050Z,4.70
2022-11-27T15:42:02.483Z,3.83
2022-11-27T15:44:53.487Z,4.67
2022-11-27T15:47:41.532Z,3.17
2022-11-27T15:50:30.029Z,6.20
2022-11-27T15:53:16.447Z,4.13
2022-11-27T15:56:03.168Z,3.90
2022-11-27T15:58:49.931Z,4.57
2022-11-27T16:01:37.823Z,5.47
2022-11-27T16:04:24.406Z,5.87
2022-11-27T16:07:10.897Z,4.50
2022-11-27T16:09:57.742Z,5.07
2022-11-27T16:12:44.321Z,7.13
2022-11-27T16:15:33.074Z,9.57
2022-11-27T16:18:19.916Z,9.43
2022-11-27T16:21:11.304Z,15.67
2022-11-27T16:23:59.714Z,15.60
2022-11-27T16:26:46.296Z,15.83
2022-11-27T16:29:32.956Z,15.47
2022-11-27T16:32:19.727Z,9.83
2022-11-27T16:35:07.732Z,6.57
2022-11-27T16:37:54.629Z,5.57
2022-11-27T16:40:41.456Z,6.40
2022-11-27T16:43:29.605Z,4.50
2022-11-27T16:46:18.811Z,7.67
2022-11-27T16:49:07.431Z,5.40
2022-11-27T16:51:54.250Z,4.63
2022-11-27T16:54:41.348Z,5.80
2022-11-27T16:57:28.510Z,6.53
2022-11-27T17:00:15.748Z,5.40
2022-11-27T17:03:02.323Z,5.33
2022-11-27T17:05:51.589Z,5.13
2022-11-27T17:08:40.220Z,7.23
2022-11-27T17:11:29.033Z,4.70
2022-11-27T17:14:16.475Z,5.13
2022-11-27T17:17:03.189Z,9.20
2022-11-27T17:19:49.537Z,7.43
2022-11-27T17:22:37.857Z,7.70
2022-11-27T17:25:25.257Z,10.00
2022-11-27T17:28:12.867Z,8.07
2022-11-27T17:30:59.678Z,6.43
2022-11-27T17:33:47.003Z,4.83
2022-11-27T17:36:37.082Z,5.07
2022-11-27T17:39:24.054Z,7.27
2022-11-27T17:42:13.889Z,10.53
2022-11-27T17:45:01.821Z,12.10
2022-11-27T17:47:48.369Z,7.63
2022-11-27T17:50:35.289Z,7.17
2022-11-27T17:53:22.600Z,11.87
2022-11-27T17:56:12.230Z,19.23
2022-11-27T17:59:02.412Z,20.83
2022-11-27T18:01:51.386Z,18.93
2022-11-27T18:04:38.347Z,13.07
2022-11-27T18:07:25.000Z,19.57
2022-11-27T18:10:11.836Z,10.00
2022-11-27T18:12:59.151Z,8.37
2022-11-27T18:15:46.917Z,7.77
2022-11-27T18:18:33.765Z,9.90
2022-11-27T18:21:21.517Z,9.80
2022-11-27T18:24:22.896Z,8.73
2022-11-27T18:27:10.434Z,8.27
2022-11-27T18:29:57.075Z,8.43
2022-11-27T18:32:43.430Z,6.23
2022-11-27T18:35:30.052Z,8.13
2022-11-27T18:38:16.685Z,8.87
2022-11-27T18:41:13.893Z,10.13
2022-11-27T18:44:00.134Z,11.17
2022-11-27T18:46:47.006Z,9.50
2022-11-27T18:49:33.864Z,9.80
2022-11-27T18:52:20.739Z,10.03
2022-11-27T18:55:07.697Z,8.87
2022-11-27T18:57:54.844Z,9.00
2022-11-27T19:00:41.901Z,6.73
2022-11-27T19:03:29.287Z,7.63
2022-11-27T19:06:20.528Z,14.73
2022-11-27T19:09:08.594Z,8.77
2022-11-27T19:11:55.114Z,7.63
2022-11-27T19:14:43.228Z,6.27
2022-11-27T19:17:32.437Z,9.60
2022-11-27T19:20:19.786Z,6.83
2022-11-27T19:23:06.376Z,6.70
2022-11-27T19:25:54.922Z,5.27
2022-11-27T19:28:43.296Z,5.77
2022-11-27T19:31:32.056Z,10.13
2022-11-27T19:34:19.350Z,10.43
2022-11-27T19:37:05.846Z,8.17
2022-11-27T19:39:53.061Z,9.83
2022-11-27T19:42:40.025Z,9.00
2022-11-27T19:45:26.847Z,10.10
2022-11-27T19:48:14.429Z,17.23
2022-11-27T19:51:02.954Z,7.60
2022-11-27T19:53:49.697Z,7.07
2022-11-27T19:56:38.842Z,6.97
2022-11-27T19:59:26.370Z,7.13
2022-11-27T20:02:14.933Z,8.90
2022-11-27T20:05:02.209Z,7.13
2022-11-27T20:07:48.789Z,7.57
2022-11-27T20:10:35.500Z,8.63
2022-11-27T20:13:22.375Z,7.83
2022-11-27T20:16:14.094Z,6.23
2022-11-27T20:19:02.563Z,6.87
2022-11-27T20:21:55.224Z,6.97
2022-11-27T20:25:03.984Z,6.30
2022-11-27T20:27:50.568Z,7.13
2022-11-27T20:30:40.952Z,8.70
2022-11-27T20:33:29.115Z,6.93
2022-11-27T20:36:19.723Z,7.57
2022-11-27T20:39:07.051Z,7.90
2022-11-27T20:41:54.344Z,8.23
2022-11-27T20:44:42.226Z,8.40
2022-11-27T20:47:29.121Z,6.67
2022-11-27T20:50:15.730Z,8.73
2022-11-27T20:53:02.606Z,6.83
2022-11-27T20:55:49.092Z,10.40
2022-11-27T20:58:37.769Z,9.37
2022-11-27T21:01:26.260Z,6.87
2022-11-27T21:04:23.910Z,15.20
2022-11-27T21:07:11.868Z,9.20
2022-11-27T21:09:58.628Z,11.83
2022-11-27T21:12:45.480Z,9.53
2022-11-27T21:15:32.440Z,9.93
2022-11-27T21:18:18.962Z,12.20
2022-11-27T21:21:11.797Z,9.83
2022-11-27T21:23:59.392Z,10.33
2022-11-27T21:26:46.695Z,8.27
2022-11-27T21:29:35.069Z,7.23
2022-11-27T21:32:23.036Z,8.53
2022-11-27T21:35:10.108Z,9.33
2022-11-27T21:37:56.799Z,10.43
2022-11-27T21:40:43.483Z,10.63
2022-11-27T21:43:31.645Z,9.43
2022-11-27T21:46:22.313Z,12.60
2022-11-27T21:49:12.882Z,8.13
2022-11-27T21:51:59.178Z,10.03
2022-11-27T21:54:52.234Z,11.03
2022-11-27T21:57:40.622Z,10.07
2022-11-27T22:00:27.263Z,9.23
2022-11-27T22:03:13.939Z,14.70
2022-11-27T22:06:07.633Z,8.93
2022-11-27T22:08:58.951Z,9.33
2022-11-27T22:11:46.756Z,8.90
2022-11-27T22:14:33.873Z,9.37
2022-11-27T22:17:23.792Z,8.13
2022-11-27T22:20:13.059Z,9.33
2022-11-27T22:22:59.475Z,10.77
2022-11-27T22:25:46.231Z,13.60
2022-11-27T22:28:33.866Z,9.90
2022-11-27T22:31:26.215Z,9.20
2022-11-27T22:34:12.931Z,9.00
2022-11-27T22:37:01.757Z,9.47
2022-11-27T22:39:48.470Z,13.73
2022-11-27T22:42:34.835Z,7.10
2022-11-27T22:45:22.695Z,7.53
2022-11-27T22:48:08.945Z,10.30
2022-11-27T22:50:59.372Z,9.83
2022-11-27T22:53:45.597Z,7.40
2022-11-27T22:56:36.207Z,9.33
2022-11-27T22:59:32.608Z,8.77
2022-11-27T23:02:21.232Z,9.60
2022-11-27T23:05:08.740Z,10.90
2022-11-27T23:07:55.620Z,8.03
2022-11-27T23:10:42.470Z,9.23
2022-11-27T23:13:29.069Z,7.57
2022-11-27T23:16:16.353Z,9.17
2022-11-27T23:19:03.005Z,7.80
2022-11-27T23:21:49.482Z,8.13
2022-11-27T23:24:35.847Z,7.43
2022-11-27T23:27:22.221Z,7.47
2022-11-27T23:30:09.354Z,6.87
2022-11-27T23:32:56.044Z,11.63
2022-11-27T23:35:42.434Z,7.13
2022-11-27T23:38:30.007Z,10.17
2022-11-27T23:41:22.570Z,8.43
2022-11-27T23:44:09.682Z,7.33
2022-11-27T23:46:55.993Z,8.83
2022-11-27T23:49:42.650Z,8.50
2022-11-27T23:52:29.280Z,8.73
2022-11-27T23:55:15.863Z,7.20
2022-11-27T23:58:02.786Z,8.20
