createdAt,value
2019-04-27T00:00:32.767Z,11.44165
2019-04-27T00:01:45.169Z,11.471863
2019-04-27T00:03:03.839Z,11.492004
2019-04-27T00:04:16.098Z,11.512146
2019-04-27T00:05:12.601Z,11.522217
2019-04-27T00:06:22.013Z,11.542358
2019-04-27T00:07:22.432Z,11.522217
2019-04-27T00:08:22.364Z,11.512146
2019-04-27T00:09:32.389Z,11.492004
2019-04-27T00:10:42.023Z,11.492004
2019-04-27T00:11:42.014Z,11.492004
2019-04-27T00:12:51.377Z,11.492004
2019-04-27T00:14:14.839Z,11.471863
2019-04-27T00:15:11.448Z,11.43158
2019-04-27T00:16:32.143Z,11.43158
2019-04-27T00:17:43.366Z,11.401367
2019-04-27T00:18:32.525Z,11.391296
2019-04-27T00:19:33.264Z,11.361084
2019-04-27T00:20:51.942Z,11.290588
2019-04-27T00:21:51.382Z,11.280518
2019-04-27T00:24:11.839Z,11.270447
2019-04-27T00:25:11.597Z,11.270447
2019-04-27T00:26:21.695Z,11.250305
2019-04-27T00:27:41.977Z,11.270447
2019-04-27T00:29:02.116Z,11.250305
2019-04-27T00:31:31.929Z,11.220093
2019-04-27T00:32:51.879Z,11.220093
2019-04-27T00:33:51.890Z,11.18988
2019-04-27T00:35:12.016Z,11.220093
2019-04-27T00:36:21.687Z,11.210022
2019-04-27T00:37:32.353Z,11.210022
2019-04-27T00:38:41.944Z,11.169739
2019-04-27T00:39:51.663Z,11.149597
2019-04-27T00:41:01.259Z,11.149597
2019-04-27T00:41:12.545Z,11.149597
2019-04-27T00:42:11.771Z,11.109314
2019-04-27T00:43:21.265Z,11.099243
2019-04-27T00:44:41.282Z,11.099243
2019-04-27T00:44:52.526Z,11.089172
2019-04-27T00:46:02.319Z,11.069031
2019-04-27T00:47:22.286Z,11.038818
2019-04-27T00:48:21.752Z,11.069031
2019-04-27T00:49:31.283Z,11.028748
2019-04-27T00:49:42.594Z,11.038818
2019-04-27T00:50:51.221Z,11.028748
2019-04-27T00:51:02.424Z,11.028748
2019-04-27T00:52:22.403Z,11.028748
2019-04-27T00:53:31.852Z,10.998535
2019-04-27T00:54:42.428Z,10.988464
2019-04-27T00:56:02.234Z,10.93811
2019-04-27T00:57:01.477Z,10.917969
2019-04-27T00:58:21.427Z,10.917969
2019-04-27T00:59:41.453Z,10.907898
2019-04-27T01:01:02.463Z,10.887756
2019-04-27T01:02:11.722Z,10.907898
2019-04-27T01:03:31.525Z,10.857544
2019-04-27T01:04:51.335Z,10.857544
2019-04-27T01:05:51.539Z,10.847473
2019-04-27T01:07:01.197Z,10.80719
2019-04-27T01:07:12.499Z,10.817261
2019-04-27T01:08:21.244Z,10.756836
2019-04-27T01:08:32.560Z,10.776978
2019-04-27T01:09:41.203Z,10.756836
2019-04-27T01:11:01.233Z,10.726624
2019-04-27T01:11:12.394Z,10.726624
2019-04-27T01:12:22.058Z,10.706482
2019-04-27T01:13:11.585Z,10.706482
2019-04-27T01:14:32.556Z,10.706482
2019-04-27T01:15:41.257Z,10.67627
2019-04-27T01:15:52.488Z,10.696411
2019-04-27T01:16:15.555Z,10.696411
2019-04-27T01:16:27.773Z,10.67627
2019-04-27T01:17:37.455Z,10.67627
2019-04-27T01:18:57.359Z,10.67627
2019-04-27T01:20:06.998Z,10.67627
2019-04-27T01:21:38.021Z,10.656128
2019-04-27T01:22:57.754Z,10.595703
2019-04-27T01:24:07.309Z,10.585632
2019-04-27T01:25:27.360Z,10.515137
2019-04-27T01:26:48.230Z,10.474854
2019-04-27T01:28:08.137Z,10.484924
2019-04-27T01:29:17.669Z,10.505066
2019-04-27T01:30:37.489Z,10.505066
2019-04-27T01:31:57.166Z,10.515137
2019-04-27T01:33:18.123Z,10.525208
2019-04-27T01:34:37.956Z,10.484924
2019-04-27T01:35:47.487Z,10.474854
2019-04-27T01:36:57.785Z,10.474854
2019-04-27T01:38:17.499Z,10.484924
2019-04-27T01:39:27.186Z,10.474854
2019-04-27T01:40:36.834Z,10.454712
2019-04-27T01:40:48.126Z,10.444641
2019-04-27T01:41:47.425Z,10.4245
2019-04-27T01:43:07.326Z,10.404358
2019-04-27T01:44:27.806Z,10.384216
2019-04-27T01:45:37.321Z,10.384216
2019-04-27T01:46:58.138Z,10.384216
2019-04-27T01:48:23.448Z,10.364075
2019-04-27T01:49:37.971Z,10.343933
2019-04-27T01:50:57.631Z,10.333862
2019-04-27T01:52:07.809Z,10.333862
2019-04-27T01:53:17.370Z,10.333862
2019-04-27T01:55:28.131Z,10.293579
2019-04-27T01:56:37.739Z,10.273438
2019-04-27T01:57:47.062Z,10.273438
2019-04-27T01:59:06.887Z,10.293579
2019-04-27T01:59:18.115Z,10.30365
2019-04-27T02:00:37.970Z,10.30365
2019-04-27T02:01:47.257Z,10.293579
2019-04-27T02:03:06.938Z,10.273438
2019-04-27T02:03:18.176Z,10.273438
2019-04-27T02:04:37.931Z,10.233154
2019-04-27T02:05:57.717Z,10.233154
2019-04-27T02:07:17.493Z,10.1828
2019-04-27T02:08:26.974Z,10.223083
2019-04-27T02:10:47.873Z,10.172729
2019-04-27T02:12:07.589Z,10.122375
2019-04-27T02:13:27.344Z,10.122375
2019-04-27T02:14:47.361Z,10.112305
2019-04-27T02:16:07.243Z,10.092163
2019-04-27T02:17:27.087Z,10.082092
2019-04-27T02:18:47.169Z,10.082092
2019-04-27T02:20:18.008Z,10.082092
2019-04-27T02:21:27.685Z,10.082092
2019-04-27T02:23:47.925Z,10.112305
2019-04-27T02:24:57.425Z,10.112305
2019-04-27T02:26:06.980Z,10.122375
2019-04-27T02:27:07.191Z,10.122375
2019-04-27T02:28:17.837Z,10.122375
2019-04-27T02:29:27.369Z,10.122375
2019-04-27T02:30:38.244Z,10.142517
2019-04-27T02:31:37.709Z,10.152588
2019-04-27T02:32:47.377Z,10.142517
2019-04-27T02:34:07.130Z,10.152588
2019-04-27T02:35:27.509Z,10.152588
2019-04-27T02:36:37.086Z,10.152588
2019-04-27T02:36:48.280Z,10.152588
2019-04-27T02:37:58.019Z,10.172729
2019-04-27T02:38:57.142Z,10.172729
2019-04-27T02:40:28.375Z,10.172729
2019-04-27T02:41:27.449Z,10.122375
2019-04-27T02:43:37.314Z,10.142517
2019-04-27T02:44:57.360Z,10.152588
2019-04-27T02:46:17.433Z,10.202942
2019-04-27T02:47:27.155Z,10.223083
2019-04-27T02:47:38.300Z,10.223083
2019-04-27T02:48:52.743Z,10.223083
2019-04-27T02:49:58.305Z,10.202942
2019-04-27T02:51:17.963Z,10.202942
2019-04-27T02:52:37.818Z,10.223083
2019-04-27T02:53:57.652Z,10.223083
2019-04-27T02:55:07.312Z,10.233154
2019-04-27T02:56:28.023Z,10.223083
2019-04-27T02:57:47.676Z,10.263367
2019-04-27T02:58:47.191Z,10.263367
2019-04-27T03:00:18.241Z,10.293579
2019-04-27T03:01:43.227Z,10.323792
2019-04-27T03:02:48.496Z,10.30365
2019-04-27T03:03:47.837Z,10.323792
2019-04-27T03:06:07.734Z,10.333862
2019-04-27T03:07:17.817Z,10.323792
2019-04-27T03:09:37.082Z,10.333862
2019-04-27T03:09:48.500Z,10.333862
2019-04-27T03:12:17.470Z,10.293579
2019-04-27T03:13:38.200Z,10.30365
2019-04-27T03:14:57.777Z,10.30365
2019-04-27T03:16:57.587Z,10.333862
2019-04-27T03:19:27.376Z,10.333862
2019-04-27T03:20:47.988Z,10.323792
2019-04-27T03:21:47.294Z,10.323792
2019-04-27T03:22:47.410Z,10.343933
2019-04-27T03:23:57.878Z,10.323792
2019-04-27T03:25:17.772Z,10.333862
2019-04-27T03:26:17.026Z,10.333862
2019-04-27T03:26:28.391Z,10.323792
2019-04-27T03:27:37.899Z,10.30365
2019-04-27T03:28:57.877Z,10.30365
2019-04-27T03:30:17.931Z,10.293579
2019-04-27T03:31:17.217Z,10.30365
2019-04-27T03:31:28.631Z,10.30365
2019-04-27T03:32:27.219Z,10.323792
2019-04-27T03:32:38.535Z,10.323792
2019-04-27T03:33:47.248Z,10.30365
2019-04-27T03:34:00.061Z,10.293579
2019-04-27T03:35:18.255Z,10.273438
2019-04-27T03:36:27.548Z,10.253296
2019-04-27T03:37:47.954Z,10.223083
2019-04-27T03:39:07.897Z,10.1828
2019-04-27T03:40:27.972Z,10.152588
2019-04-27T03:41:26.977Z,10.142517
2019-04-27T03:41:38.741Z,10.142517
2019-04-27T03:42:47.396Z,10.142517
2019-04-27T03:44:07.212Z,10.142517
2019-04-27T03:45:27.283Z,10.122375
2019-04-27T03:46:47.247Z,10.112305
2019-04-27T03:48:08.056Z,10.082092
2019-04-27T03:49:07.361Z,10.072021
2019-04-27T03:50:17.862Z,10.072021
2019-04-27T03:51:37.785Z,10.05188
2019-04-27T03:52:57.760Z,10.021667
2019-04-27T03:54:08.360Z,9.991455
2019-04-27T03:55:17.046Z,9.991455
2019-04-27T03:55:28.342Z,9.991455
2019-04-27T03:56:36.991Z,9.991455
2019-04-27T03:56:48.370Z,9.991455
2019-04-27T03:57:57.690Z,10.041809
2019-04-27T03:59:07.556Z,10.041809
2019-04-27T04:00:27.462Z,10.072021
2019-04-27T04:01:37.161Z,10.041809
2019-04-27T04:01:48.367Z,10.05188
2019-04-27T04:03:08.328Z,10.072021
2019-04-27T04:04:07.601Z,10.05188
2019-04-27T04:05:27.598Z,10.072021
2019-04-27T04:06:37.278Z,10.05188
2019-04-27T04:07:58.165Z,10.05188
2019-04-27T04:09:07.690Z,10.05188
2019-04-27T04:10:17.284Z,10.041809
2019-04-27T04:11:37.155Z,10.041809
2019-04-27T04:12:58.235Z,10.041809
2019-04-27T04:14:17.997Z,10.011597
2019-04-27T04:15:27.584Z,10.011597
2019-04-27T04:16:47.505Z,9.991455
2019-04-27T04:18:07.398Z,9.991455
2019-04-27T04:19:27.422Z,9.941101
2019-04-27T04:20:48.231Z,9.93103
2019-04-27T04:22:48.889Z,9.910889
2019-04-27T04:23:47.269Z,9.890747
2019-04-27T04:23:58.393Z,9.890747
2019-04-27T04:25:07.899Z,9.890747
2019-04-27T04:28:37.627Z,9.870605
2019-04-27T04:29:47.066Z,9.900818
2019-04-27T04:31:10.547Z,9.93103
2019-04-27T04:31:18.548Z,9.910889
2019-04-27T04:32:27.159Z,9.910889
2019-04-27T04:33:47.082Z,9.93103
2019-04-27T04:35:07.984Z,9.93103
2019-04-27T04:37:27.167Z,9.900818
2019-04-27T04:38:48.003Z,9.910889
2019-04-27T04:41:17.748Z,9.890747
2019-04-27T04:42:37.582Z,9.890747
2019-04-27T04:43:57.566Z,9.900818
2019-04-27T04:45:08.158Z,9.93103
2019-04-27T04:46:10.596Z,9.93103
2019-04-27T04:47:16.955Z,9.941101
2019-04-27T04:47:28.277Z,9.961243
2019-04-27T04:48:48.052Z,9.971313
2019-04-27T04:50:08.349Z,9.941101
2019-04-27T04:51:17.952Z,10.011597
2019-04-27T04:53:26.958Z,10.082092
2019-04-27T04:53:38.231Z,10.082092
2019-04-27T04:55:46.953Z,10.122375
2019-04-27T04:55:58.182Z,10.112305
2019-04-27T04:56:57.416Z,10.122375
2019-04-27T04:58:17.747Z,10.122375
2019-04-27T04:59:27.018Z,10.122375
2019-04-27T05:00:47.801Z,10.172729
2019-04-27T05:01:37.802Z,10.1828
2019-04-27T05:02:57.680Z,10.172729
2019-04-27T05:04:17.518Z,10.1828
2019-04-27T05:05:17.594Z,10.1828
2019-04-27T05:06:27.392Z,10.233154
2019-04-27T05:07:36.963Z,10.273438
2019-04-27T05:08:57.713Z,10.30365
2019-04-27T05:10:07.156Z,10.293579
2019-04-27T05:11:27.964Z,10.30365
2019-04-27T05:12:27.044Z,10.333862
2019-04-27T05:13:47.730Z,10.404358
2019-04-27T05:14:57.331Z,10.414429
2019-04-27T05:16:17.216Z,10.444641
2019-04-27T05:17:38.089Z,10.505066
2019-04-27T05:18:47.791Z,10.55542
2019-04-27T05:19:57.429Z,10.605774
2019-04-27T05:21:07.043Z,10.656128
2019-04-27T05:22:27.941Z,10.706482
2019-04-27T05:23:37.147Z,10.776978
2019-04-27T05:24:47.741Z,10.847473
2019-04-27T05:25:57.541Z,10.887756
2019-04-27T05:27:17.429Z,10.988464
2019-04-27T05:28:28.045Z,11.018677
2019-04-27T05:30:37.258Z,11.149597
2019-04-27T05:31:57.326Z,11.220093
2019-04-27T05:33:07.032Z,11.280518
2019-04-27T05:35:28.041Z,11.43158
2019-04-27T05:36:50.192Z,11.512146
2019-04-27T05:38:00.774Z,11.582642
2019-04-27T05:38:58.016Z,11.673279
2019-04-27T05:40:07.439Z,11.723633
2019-04-27T05:41:31.069Z,11.763916
2019-04-27T05:42:37.970Z,11.834412
2019-04-27T05:43:47.469Z,11.904907
2019-04-27T05:45:07.578Z,11.914978
2019-04-27T05:46:29.641Z,11.955261
2019-04-27T05:47:37.572Z,12.035828
2019-04-27T05:48:59.846Z,12.086182
2019-04-27T05:50:18.183Z,12.086182
2019-04-27T05:52:27.365Z,12.005615
2019-04-27T05:53:37.840Z,11.985474
2019-04-27T05:54:47.282Z,11.985474
2019-04-27T05:55:57.700Z,12.06604
2019-04-27T05:57:17.955Z,12.156677
2019-04-27T05:58:27.027Z,12.227173
2019-04-27T05:59:48.119Z,12.277527
2019-04-27T06:01:57.345Z,12.307739
2019-04-27T06:03:07.353Z,12.31781
2019-04-27T06:04:17.437Z,12.378235
2019-04-27T06:05:37.406Z,12.408447
2019-04-27T06:06:48.040Z,12.378235
2019-04-27T06:07:57.105Z,12.337952
2019-04-27T06:09:07.696Z,12.368164
2019-04-27T06:10:18.012Z,12.408447
2019-04-27T06:11:26.876Z,12.489014
2019-04-27T06:11:38.162Z,12.499084
2019-04-27T06:12:46.881Z,12.670288
2019-04-27T06:12:58.114Z,12.7005
2019-04-27T06:15:18.049Z,13.042908
2019-04-27T06:16:27.732Z,13.143616
2019-04-27T06:17:46.843Z,13.32489
2019-04-27T06:17:57.912Z,13.32489
2019-04-27T06:19:07.811Z,13.475952
2019-04-27T06:20:17.237Z,13.536377
2019-04-27T06:21:48.104Z,13.69751
2019-04-27T06:22:57.092Z,13.788147
2019-04-27T06:25:47.230Z,13.999634
2019-04-27T06:25:58.819Z,14.019775
2019-04-27T06:27:07.565Z,14.20105
2019-04-27T06:29:17.655Z,14.402466
2019-04-27T06:30:47.470Z,14.45282
2019-04-27T06:31:47.795Z,14.573669
2019-04-27T06:33:07.656Z,14.734802
2019-04-27T06:34:17.640Z,14.885864
2019-04-27T06:35:38.162Z,15.08728
2019-04-27T06:36:46.950Z,15.288696
2019-04-27T06:36:58.080Z,15.33905
2019-04-27T06:40:37.422Z,15.318909
2019-04-27T06:41:47.340Z,15.107422
2019-04-27T06:42:46.896Z,14.986572
2019-04-27T06:45:08.058Z,14.825439
2019-04-27T06:47:39.477Z,14.462891
2019-04-27T06:50:06.870Z,14.402466
2019-04-27T06:50:18.008Z,14.392395
2019-04-27T06:51:26.887Z,14.33197
2019-04-27T06:51:38.103Z,14.321899
2019-04-27T06:52:47.456Z,14.281616
2019-04-27T06:53:57.703Z,14.33197
2019-04-27T06:55:56.913Z,14.553528
2019-04-27T06:57:17.576Z,14.70459
2019-04-27T06:58:27.440Z,14.795227
2019-04-27T06:59:27.042Z,14.795227
2019-04-27T06:59:38.219Z,14.805298
2019-04-27T07:00:47.935Z,14.684448
2019-04-27T07:02:57.809Z,14.573669
2019-04-27T07:03:47.005Z,14.553528
2019-04-27T07:03:58.065Z,14.553528
2019-04-27T07:04:57.458Z,14.402466
2019-04-27T07:06:26.919Z,14.251404
2019-04-27T07:06:50.960Z,14.221191
2019-04-27T07:08:07.262Z,14.060059
2019-04-27T07:09:47.580Z,14.039917
2019-04-27T07:12:17.244Z,13.999634
2019-04-27T07:13:48.092Z,13.878784
2019-04-27T07:15:07.111Z,13.818359
2019-04-27T07:16:27.725Z,13.747864
2019-04-27T07:17:56.957Z,13.707581
2019-04-27T07:18:07.973Z,13.69751
2019-04-27T07:19:07.589Z,13.69751
2019-04-27T07:20:17.160Z,13.667297
2019-04-27T07:21:47.966Z,13.657227
2019-04-27T07:23:07.761Z,13.627014
2019-04-27T07:25:47.075Z,13.566589
2019-04-27T07:25:58.117Z,13.536377
2019-04-27T07:27:07.686Z,13.536377
2019-04-27T07:28:17.294Z,13.516235
2019-04-27T07:29:37.389Z,13.455811
2019-04-27T07:30:56.918Z,13.536377
2019-04-27T07:31:07.934Z,13.546448
2019-04-27T07:32:37.362Z,13.657227
2019-04-27T07:34:07.496Z,13.707581
2019-04-27T07:35:27.846Z,13.788147
2019-04-27T07:36:47.259Z,13.818359
2019-04-27T07:37:57.100Z,13.878784
2019-04-27T07:38:08.160Z,13.878784
2019-04-27T07:38:57.831Z,13.888855
2019-04-27T07:40:07.336Z,13.878784
2019-04-27T07:41:27.334Z,13.94928
2019-04-27T07:42:57.680Z,13.848572
2019-04-27T07:46:07.181Z,13.778076
2019-04-27T07:47:07.986Z,13.768005
2019-04-27T07:48:17.176Z,13.727722
2019-04-27T07:49:37.412Z,13.687439
2019-04-27T07:50:37.266Z,13.637085
2019-04-27T07:51:57.279Z,13.536377
2019-04-27T07:53:17.699Z,13.44574
2019-04-27T07:55:47.811Z,13.435669
2019-04-27T07:57:08.073Z,13.435669
2019-04-27T07:59:17.194Z,13.385315
2019-04-27T08:00:27.228Z,13.334961
2019-04-27T08:01:57.402Z,13.254395
2019-04-27T08:03:08.205Z,13.143616
2019-04-27T08:04:27.146Z,13.083191
2019-04-27T08:04:38.265Z,13.07312
2019-04-27T08:05:47.330Z,13.012695
2019-04-27T08:07:07.356Z,12.952271
2019-04-27T08:08:17.214Z,12.851562
2019-04-27T08:09:37.943Z,12.831421
2019-04-27T08:10:57.765Z,12.750854
2019-04-27T08:13:37.670Z,12.670288
2019-04-27T08:15:57.252Z,12.670288
2019-04-27T08:17:17.259Z,12.680359
2019-04-27T08:18:17.125Z,12.650146
2019-04-27T08:18:28.165Z,12.619934
2019-04-27T08:19:57.781Z,12.589722
2019-04-27T08:21:27.078Z,12.519226
2019-04-27T08:21:44.107Z,12.529297
2019-04-27T08:22:37.142Z,12.499084
2019-04-27T08:26:37.792Z,12.519226
2019-04-27T08:27:58.528Z,12.539368
2019-04-27T08:29:16.866Z,12.539368
2019-04-27T08:29:27.925Z,12.539368
2019-04-27T08:32:17.876Z,12.559509
2019-04-27T08:33:37.221Z,12.458801
2019-04-27T08:35:17.688Z,12.368164
2019-04-27T08:36:37.135Z,12.368164
2019-04-27T08:36:48.218Z,12.348022
2019-04-27T08:37:57.586Z,12.348022
2019-04-27T08:39:28.039Z,12.368164
2019-04-27T08:40:57.495Z,12.348022
2019-04-27T08:42:27.622Z,12.337952
2019-04-27T08:43:57.009Z,12.378235
2019-04-27T08:44:08.078Z,12.388306
2019-04-27T08:45:37.384Z,12.378235
2019-04-27T08:47:17.720Z,12.44873
2019-04-27T08:48:47.252Z,12.458801
2019-04-27T08:50:17.218Z,12.44873
2019-04-27T08:53:28.032Z,12.519226
2019-04-27T08:54:27.720Z,12.529297
2019-04-27T08:56:37.942Z,12.539368
2019-04-27T08:57:57.025Z,12.559509
2019-04-27T08:58:08.152Z,12.539368
2019-04-27T09:00:57.221Z,12.559509
2019-04-27T09:02:17.874Z,12.539368
2019-04-27T09:03:47.756Z,12.388306
2019-04-27T09:04:57.816Z,12.408447
2019-04-27T09:06:07.360Z,12.418518
2019-04-27T09:07:17.621Z,12.468872
2019-04-27T09:08:27.319Z,12.529297
2019-04-27T09:09:48.108Z,12.499084
2019-04-27T09:10:57.260Z,12.529297
2019-04-27T09:12:17.904Z,12.559509
2019-04-27T09:13:17.620Z,12.559509
2019-04-27T09:14:27.755Z,12.529297
2019-04-27T09:15:08.331Z,12.559509
2019-04-27T09:15:37.312Z,12.559509
2019-04-27T09:17:07.759Z,12.589722
2019-04-27T09:18:17.409Z,12.599792
2019-04-27T09:19:37.527Z,12.619934
2019-04-27T09:20:47.319Z,12.589722
2019-04-27T09:22:13.245Z,12.670288
2019-04-27T09:24:07.786Z,12.781067
2019-04-27T09:24:57.727Z,12.7005
2019-04-27T09:25:47.756Z,12.720642
2019-04-27T09:26:57.853Z,12.781067
2019-04-27T09:29:57.240Z,12.871704
2019-04-27T09:34:55.176Z,13.264465
2019-04-27T09:35:33.882Z,13.304749
2019-04-27T09:36:35.872Z,13.405457
2019-04-27T09:37:14.327Z,13.375244
2019-04-27T09:38:05.267Z,13.475952
2019-04-27T09:38:54.758Z,13.506165
2019-04-27T09:39:44.210Z,13.475952
2019-04-27T09:40:44.824Z,13.536377
2019-04-27T09:42:25.098Z,13.596802
2019-04-27T09:43:05.716Z,13.616943
2019-04-27T09:44:35.204Z,13.616943
2019-04-27T09:46:03.976Z,13.627014
2019-04-27T09:46:45.814Z,13.566589
2019-04-27T09:47:24.902Z,13.475952
2019-04-27T09:48:54.823Z,13.435669
2019-04-27T09:49:14.171Z,13.415527
2019-04-27T09:52:04.468Z,13.264465
2019-04-27T09:55:45.069Z,13.415527
2019-04-27T09:57:14.308Z,13.415527
2019-04-27T10:00:04.641Z,13.435669
2019-04-27T10:00:44.035Z,13.405457
2019-04-27T10:03:04.601Z,13.19397
2019-04-27T10:03:54.815Z,13.234253
2019-04-27T10:05:04.231Z,13.173828
2019-04-27T10:05:55.206Z,13.173828
2019-04-27T10:06:34.526Z,13.123474
2019-04-27T10:07:34.092Z,13.052979
2019-04-27T10:08:34.853Z,13.002625
2019-04-27T10:10:35.248Z,13.002625
2019-04-27T10:11:33.893Z,13.052979
2019-04-27T10:13:05.082Z,13.07312
2019-04-27T10:14:24.810Z,13.012695
2019-04-27T10:15:44.131Z,13.032837
2019-04-27T10:16:54.025Z,12.972412
2019-04-27T10:20:15.115Z,12.932129
2019-04-27T10:21:44.992Z,12.861633
2019-04-27T10:23:04.420Z,12.891846
2019-04-27T10:24:34.080Z,12.932129
2019-04-27T10:26:34.480Z,13.042908
2019-04-27T10:28:04.920Z,12.962341
2019-04-27T10:29:33.901Z,12.972412
2019-04-27T10:29:44.950Z,12.972412
2019-04-27T10:30:53.991Z,13.002625
2019-04-27T10:31:05.149Z,13.002625
2019-04-27T10:32:44.441Z,13.002625
2019-04-27T10:34:04.244Z,12.962341
2019-04-27T10:36:04.662Z,13.012695
2019-04-27T10:39:04.038Z,13.224182
2019-04-27T10:39:15.267Z,13.254395
2019-04-27T10:40:24.538Z,13.385315
2019-04-27T10:42:04.878Z,13.516235
2019-04-27T10:43:24.033Z,13.616943
2019-04-27T10:45:04.621Z,13.516235
2019-04-27T10:46:24.142Z,13.486023
2019-04-27T10:47:54.521Z,13.566589
2019-04-27T10:49:14.204Z,13.486023
2019-04-27T10:50:44.944Z,13.375244
2019-04-27T10:52:04.110Z,13.32489
2019-04-27T10:53:54.091Z,13.355103
2019-04-27T10:55:54.727Z,13.637085
2019-04-27T10:57:24.171Z,13.747864
2019-04-27T10:59:25.833Z,13.637085
2019-04-27T11:00:23.904Z,13.747864
2019-04-27T11:00:35.046Z,13.747864
2019-04-27T11:01:54.294Z,13.848572
2019-04-27T11:03:44.261Z,13.959351
2019-04-27T11:05:05.004Z,13.888855
2019-04-27T11:06:24.433Z,13.657227
2019-04-27T11:08:14.825Z,13.506165
2019-04-27T11:09:23.953Z,13.405457
2019-04-27T11:12:14.009Z,13.294678
2019-04-27T11:13:23.975Z,13.375244
2019-04-27T11:14:24.328Z,13.334961
2019-04-27T11:15:44.194Z,13.304749
2019-04-27T11:17:35.133Z,13.294678
2019-04-27T11:18:45.335Z,13.19397
2019-04-27T11:19:44.198Z,13.123474
2019-04-27T11:21:24.408Z,13.042908
2019-04-27T11:23:54.156Z,12.710571
2019-04-27T11:25:44.992Z,12.559509
2019-04-27T11:27:04.014Z,12.388306
2019-04-27T11:28:44.550Z,12.277527
2019-04-27T11:30:13.938Z,12.19696
2019-04-27T11:32:14.147Z,12.207031
2019-04-27T11:34:04.924Z,12.237244
2019-04-27T11:35:33.997Z,12.277527
2019-04-27T11:35:45.159Z,12.287598
2019-04-27T11:37:03.930Z,12.287598
2019-04-27T11:38:54.799Z,12.348022
2019-04-27T11:39:54.229Z,12.368164
2019-04-27T11:41:24.479Z,12.31781
2019-04-27T11:43:54.778Z,12.18689
2019-04-27T11:45:04.709Z,12.19696
2019-04-27T11:46:24.957Z,12.227173
2019-04-27T11:47:34.751Z,12.207031
2019-04-27T11:48:44.868Z,12.207031
2019-04-27T11:49:43.973Z,12.237244
2019-04-27T11:49:56.186Z,12.237244
2019-04-27T11:51:05.249Z,12.19696
2019-04-27T11:52:14.044Z,12.116394
2019-04-27T11:53:34.171Z,11.975403
2019-04-27T11:53:45.091Z,11.975403
2019-04-27T11:56:54.361Z,11.854553
2019-04-27T11:58:24.748Z,11.804199
2019-04-27T12:00:34.681Z,11.854553
2019-04-27T12:01:54.129Z,11.854553
2019-04-27T12:03:14.883Z,11.864624
2019-04-27T12:04:44.964Z,11.834412
2019-04-27T12:05:57.856Z,11.794128
2019-04-27T12:08:43.996Z,11.622925
2019-04-27T12:10:34.471Z,11.602783
2019-04-27T12:12:54.368Z,11.512146
2019-04-27T12:14:04.467Z,11.471863
2019-04-27T12:15:44.720Z,11.461792
2019-04-27T12:17:14.753Z,11.461792
2019-04-27T12:19:44.752Z,11.552429
2019-04-27T12:21:04.404Z,11.602783
2019-04-27T12:25:04.688Z,11.975403
2019-04-27T12:26:34.503Z,12.19696
2019-04-27T12:27:44.061Z,12.348022
2019-04-27T12:29:14.543Z,12.489014
2019-04-27T12:31:54.382Z,12.458801
2019-04-27T12:32:53.949Z,12.418518
2019-04-27T12:34:14.507Z,12.31781
2019-04-27T12:35:23.886Z,12.19696
2019-04-27T12:35:35.116Z,12.18689
2019-04-27T12:36:44.194Z,12.116394
2019-04-27T12:38:04.124Z,12.005615
2019-04-27T12:39:13.892Z,11.975403
2019-04-27T12:39:25.057Z,11.975403
2019-04-27T12:41:04.921Z,11.93512
2019-04-27T12:42:34.429Z,11.864624
2019-04-27T12:44:40.239Z,11.975403
2019-04-27T12:46:14.208Z,12.045898
2019-04-27T12:47:54.732Z,12.06604
2019-04-27T12:49:34.519Z,12.005615
2019-04-27T12:50:54.569Z,12.005615
2019-04-27T12:52:44.374Z,12.116394
2019-04-27T12:54:44.752Z,12.207031
2019-04-27T12:56:14.940Z,12.267456
2019-04-27T12:58:54.682Z,12.337952
2019-04-27T13:00:24.827Z,12.489014
2019-04-27T13:02:04.521Z,12.82135
2019-04-27T13:03:56.965Z,13.042908
2019-04-27T13:05:34.135Z,13.173828
2019-04-27T13:07:24.321Z,13.153687
2019-04-27T13:08:53.997Z,13.19397
2019-04-27T13:09:05.238Z,13.19397
2019-04-27T13:10:14.127Z,13.224182
2019-04-27T13:11:54.294Z,13.224182
2019-04-27T13:13:35.038Z,13.103333
2019-04-27T13:14:43.999Z,12.962341
2019-04-27T13:16:25.013Z,12.82135
2019-04-27T13:17:34.886Z,12.640076
2019-04-27T13:18:34.309Z,12.529297
2019-04-27T13:19:34.800Z,12.44873
2019-04-27T13:20:34.119Z,12.408447
2019-04-27T13:22:14.818Z,12.388306
2019-04-27T13:24:04.906Z,12.31781
2019-04-27T13:25:03.987Z,12.287598
2019-04-27T13:26:14.730Z,12.227173
2019-04-27T13:27:25.164Z,12.19696
2019-04-27T13:28:56.468Z,12.19696
2019-04-27T13:29:44.904Z,12.227173
2019-04-27T13:31:23.940Z,12.136536
2019-04-27T13:31:35.124Z,12.116394
2019-04-27T13:32:54.414Z,12.086182
2019-04-27T13:34:14.106Z,12.096252
2019-04-27T13:35:24.053Z,12.035828
2019-04-27T13:36:54.425Z,11.975403
2019-04-27T13:40:24.259Z,12.116394
2019-04-27T13:41:26.071Z,12.166748
2019-04-27T13:42:24.089Z,12.19696
2019-04-27T13:44:24.505Z,12.307739
2019-04-27T13:45:24.908Z,12.207031
2019-04-27T13:45:56.193Z,12.227173
2019-04-27T13:46:24.248Z,12.277527
2019-04-27T13:47:15.325Z,12.31781
2019-04-27T13:48:04.445Z,12.408447
2019-04-27T13:48:54.595Z,12.489014
2019-04-27T13:50:04.729Z,12.499084
2019-04-27T13:51:24.009Z,12.519226
2019-04-27T13:52:55.191Z,12.599792
2019-04-27T13:53:43.883Z,12.599792
2019-04-27T13:54:26.968Z,12.56958
2019-04-27T13:55:14.275Z,12.619934
2019-04-27T13:57:05.818Z,12.539368
2019-04-27T13:59:08.739Z,12.499084
2019-04-27T14:00:10.461Z,12.529297
2019-04-27T14:02:24.140Z,12.619934
2019-04-27T14:03:43.271Z,12.670288
2019-04-27T14:05:50.982Z,12.720642
2019-04-27T14:06:06.394Z,12.720642
2019-04-27T14:07:07.223Z,12.791138
2019-04-27T14:10:07.545Z,13.012695
2019-04-27T14:11:46.436Z,12.952271
2019-04-27T14:12:57.340Z,12.972412
2019-04-27T14:13:46.657Z,12.922058
2019-04-27T14:14:47.259Z,12.922058
2019-04-27T14:15:47.279Z,13.012695
2019-04-27T14:18:46.423Z,12.952271
2019-04-27T14:18:57.679Z,12.952271
2019-04-27T14:19:46.458Z,12.922058
2019-04-27T14:19:57.817Z,12.901917
2019-04-27T14:21:07.523Z,12.861633
2019-04-27T14:22:26.414Z,12.831421
2019-04-27T14:23:56.787Z,12.901917
2019-04-27T14:25:26.379Z,13.032837
2019-04-27T14:25:37.481Z,13.042908
2019-04-27T14:26:46.757Z,13.113403
2019-04-27T14:28:27.238Z,13.153687
2019-04-27T14:30:07.195Z,13.153687
2019-04-27T14:31:37.714Z,13.254395
2019-04-27T14:32:36.960Z,13.304749
2019-04-27T14:33:26.613Z,13.355103
2019-04-27T14:34:26.706Z,13.334961
2019-04-27T14:35:26.554Z,13.455811
2019-04-27T14:36:27.466Z,13.486023
2019-04-27T14:37:26.864Z,13.546448
2019-04-27T14:41:26.415Z,13.586731
2019-04-27T14:43:26.803Z,13.546448
2019-04-27T14:44:27.575Z,13.566589
2019-04-27T14:45:26.884Z,13.536377
2019-04-27T14:46:16.976Z,13.516235
2019-04-27T14:47:16.888Z,13.486023
2019-04-27T14:48:37.578Z,13.506165