createdAt,value
2023-02-16T00:02:54.059Z,100879.69
2023-02-16T00:06:56.253Z,100870.66
2023-02-16T00:11:16.989Z,100871.88
2023-02-16T00:15:18.880Z,100892.13
2023-02-16T00:19:35.787Z,100887.06
2023-02-16T00:23:37.666Z,100881.78
2023-02-16T00:27:39.439Z,100884.09
2023-02-16T00:31:41.297Z,100894.28
2023-02-16T00:35:43.349Z,100889.47
2023-02-16T00:39:45.318Z,100882.78
2023-02-16T00:43:47.176Z,100880.59
2023-02-16T00:47:50.821Z,100870.22
2023-02-16T00:51:52.565Z,100870.94
2023-02-16T00:55:54.431Z,100883.28
2023-02-16T01:00:21.721Z,100879.97
2023-02-16T01:04:23.669Z,100866.88
2023-02-16T01:08:44.480Z,100866.72
2023-02-16T01:12:46.256Z,100867.19
2023-02-16T01:16:48.007Z,100873.22
2023-02-16T01:20:49.925Z,100865.69
2023-02-16T01:24:51.765Z,100857.03
2023-02-16T01:28:54.965Z,100863.25
2023-02-16T01:32:56.785Z,100866.03
2023-02-16T01:36:58.613Z,100852.31
2023-02-16T01:41:09.663Z,100842.75
2023-02-16T01:45:18.420Z,100836.63
2023-02-16T01:49:20.694Z,100839.28
2023-02-16T01:53:47.162Z,100841.88
2023-02-16T01:57:52.458Z,100842.19
2023-02-16T02:02:04.874Z,100844.06
2023-02-16T02:06:14.928Z,100838.97
2023-02-16T02:10:51.866Z,100823.72
2023-02-16T02:14:53.716Z,100828.47
2023-02-16T02:18:55.568Z,100829.50
2023-02-16T02:23:31.212Z,100835.09
2023-02-16T02:27:40.956Z,100836.72
2023-02-16T02:32:23.382Z,100844.19
2023-02-16T02:36:40.602Z,100845.28
2023-02-16T02:41:22.666Z,100835.56
2023-02-16T02:45:32.244Z,100840.84
2023-02-16T02:49:34.250Z,100824.75
2023-02-16T02:54:22.314Z,100817.84
2023-02-16T02:58:42.932Z,100811.75
2023-02-16T03:02:45.437Z,100801.44
2023-02-16T03:06:49.100Z,100818.59
2023-02-16T03:11:17.211Z,100810.16
2023-02-16T03:15:20.491Z,100813.28
2023-02-16T03:19:40.761Z,100818.19
2023-02-16T03:24:01.247Z,100824.88
2023-02-16T03:28:22.768Z,100831.69
2023-02-16T03:32:24.719Z,100822.25
2023-02-16T03:36:29.647Z,100826.16
2023-02-16T03:40:33.372Z,100827.66
2023-02-16T03:44:35.280Z,100829.88
2023-02-16T03:48:37.190Z,100838.97
2023-02-16T03:52:39.026Z,100822.00
2023-02-16T03:56:41.100Z,100833.25
2023-02-16T04:00:45.246Z,100830.06
2023-02-16T04:04:49.420Z,100822.31
2023-02-16T04:08:51.394Z,100816.34
2023-02-16T04:12:53.200Z,100823.28
2023-02-16T04:16:56.105Z,100825.16
2023-02-16T04:20:57.929Z,100829.78
2023-02-16T04:24:59.757Z,100816.66
2023-02-16T04:29:01.535Z,100832.81
2023-02-16T04:33:03.272Z,100812.53
2023-02-16T04:37:05.839Z,100816.22
2023-02-16T04:41:07.659Z,100821.81
2023-02-16T04:45:10.245Z,100816.34
2023-02-16T04:49:12.045Z,100820.66
2023-02-16T04:53:13.956Z,100813.06
2023-02-16T04:57:16.518Z,100800.56
2023-02-16T05:01:23.308Z,100813.13
2023-02-16T05:05:25.340Z,100817.94
2023-02-16T05:09:27.091Z,100806.88
2023-02-16T05:13:47.249Z,100815.56
2023-02-16T05:17:49.039Z,100812.28
2023-02-16T05:21:50.746Z,100821.81
2023-02-16T05:25:52.662Z,100828.22
2023-02-16T05:29:54.714Z,100820.00
2023-02-16T05:33:56.607Z,100821.50
2023-02-16T05:37:58.482Z,100827.69
2023-02-16T05:42:00.377Z,100826.13
2023-02-16T05:46:08.569Z,100838.16
2023-02-16T05:50:11.177Z,100838.47
2023-02-16T05:54:17.412Z,100831.66
2023-02-16T05:58:19.363Z,100846.22
2023-02-16T06:02:21.292Z,100830.06
2023-02-16T06:06:23.546Z,100831.28
2023-02-16T06:10:27.105Z,100850.63
2023-02-16T06:14:29.067Z,100844.47
2023-02-16T06:18:41.075Z,100838.28
2023-02-16T06:22:43.765Z,100837.50
2023-02-16T06:26:48.517Z,100836.66
2023-02-16T06:30:59.405Z,100835.41
2023-02-16T06:35:01.402Z,100846.72
2023-02-16T06:39:14.061Z,100841.19
2023-02-16T06:43:17.567Z,100850.63
2023-02-16T06:47:19.582Z,100845.81
2023-02-16T06:51:21.731Z,100843.31
2023-02-16T06:55:23.743Z,100832.81
2023-02-16T06:59:25.948Z,100834.91
2023-02-16T07:03:30.066Z,100824.47
2023-02-16T07:07:32.166Z,100829.19
2023-02-16T07:11:34.342Z,100820.81
2023-02-16T07:15:36.109Z,100820.66
2023-02-16T07:19:37.846Z,100827.53
2023-02-16T07:23:39.655Z,100818.09
2023-02-16T07:27:41.488Z,100800.03
2023-02-16T07:31:43.410Z,100811.09
2023-02-16T07:35:45.361Z,100832.09
2023-02-16T07:39:47.103Z,100826.13
2023-02-16T07:43:48.934Z,100831.81
2023-02-16T07:47:50.703Z,100837.59
2023-02-16T07:51:52.503Z,100828.56
2023-02-16T07:55:54.359Z,100814.13
2023-02-16T07:59:56.656Z,100814.63
2023-02-16T08:03:58.491Z,100818.31
2023-02-16T08:08:00.348Z,100824.03
2023-02-16T08:12:02.094Z,100820.91
2023-02-16T08:16:08.201Z,100826.91
2023-02-16T08:20:10.633Z,100830.16
2023-02-16T08:24:13.571Z,100831.47
2023-02-16T08:28:15.326Z,100828.75
2023-02-16T08:32:17.185Z,100819.63
2023-02-16T08:36:24.338Z,100827.31
2023-02-16T08:40:26.772Z,100811.59
2023-02-16T08:44:29.615Z,100812.69
2023-02-16T08:48:35.457Z,100797.03
2023-02-16T08:52:38.719Z,100807.47
2023-02-16T08:56:41.613Z,100810.72
2023-02-16T09:00:44.733Z,100799.78
2023-02-16T09:04:48.789Z,100798.66
2023-02-16T09:08:57.181Z,100796.72
2023-02-16T09:12:58.985Z,100793.53
2023-02-16T09:17:00.862Z,100782.66
2023-02-16T09:21:16.869Z,100796.72
2023-02-16T09:25:18.804Z,100785.75
2023-02-16T09:29:21.286Z,100780.28
2023-02-16T09:33:23.097Z,100776.47
2023-02-16T09:37:24.818Z,100782.91
2023-02-16T09:41:41.554Z,100772.38
2023-02-16T09:45:48.061Z,100771.84
2023-02-16T09:49:49.862Z,100763.69
2023-02-16T09:54:00.663Z,100761.56
2023-02-16T09:58:21.353Z,100778.50
2023-02-16T10:02:51.398Z,100780.50
2023-02-16T10:07:06.337Z,100779.44
2023-02-16T10:11:37.599Z,100767.38
2023-02-16T10:15:41.492Z,100772.47
2023-02-16T10:20:23.928Z,100781.66
2023-02-16T10:24:26.582Z,100770.59
2023-02-16T10:28:43.058Z,100780.03
2023-02-16T10:32:58.631Z,100766.28
2023-02-16T10:37:22.252Z,100760.41
2023-02-16T10:41:38.260Z,100753.91
2023-02-16T10:45:54.623Z,100751.53
2023-02-16T10:49:56.427Z,100743.91
2023-02-16T10:54:04.002Z,100736.09
2023-02-16T10:58:05.976Z,100726.50
2023-02-16T11:02:30.449Z,100736.69
2023-02-16T11:06:36.604Z,100725.41
2023-02-16T11:10:46.194Z,100733.69
2023-02-16T11:14:58.175Z,100721.06
2023-02-16T11:19:07.830Z,100723.53
2023-02-16T11:23:17.497Z,100720.81
2023-02-16T11:27:22.484Z,100709.34
2023-02-16T11:31:40.131Z,100710.88
2023-02-16T11:35:45.052Z,100698.78
2023-02-16T11:39:55.929Z,100684.63
2023-02-16T11:43:58.067Z,100681.81
2023-02-16T11:48:10.594Z,100668.22
2023-02-16T11:52:27.833Z,100670.13
2023-02-16T11:56:32.989Z,100659.56
2023-02-16T12:00:34.988Z,100660.13
2023-02-16T12:05:38.004Z,100656.63
2023-02-16T12:09:55.808Z,100658.22
2023-02-16T12:14:23.155Z,100650.75
2023-02-16T12:18:41.808Z,100643.31
2023-02-16T12:22:49.915Z,100633.66
2023-02-16T12:27:08.419Z,100629.69
2023-02-16T12:31:49.051Z,100629.31
2023-02-16T12:36:06.823Z,100630.25
2023-02-16T12:40:31.725Z,100624.47
2023-02-16T12:44:48.200Z,100623.31
2023-02-16T12:49:01.334Z,100604.81
2023-02-16T12:53:20.232Z,100604.28
2023-02-16T12:57:25.198Z,100598.72
2023-02-16T13:01:31.674Z,100599.25
2023-02-16T13:05:37.498Z,100596.63
2023-02-16T13:10:04.782Z,100586.50
2023-02-16T13:14:34.705Z,100585.19
2023-02-16T13:18:38.425Z,100572.84
2023-02-16T13:23:05.092Z,100581.84
2023-02-16T13:27:28.526Z,100574.34
2023-02-16T13:31:45.323Z,100575.69
2023-02-16T13:36:22.495Z,100573.75
2023-02-16T13:41:10.445Z,100572.22
2023-02-16T13:45:33.692Z,100566.50
2023-02-16T13:49:43.136Z,100567.31
2023-02-16T13:54:01.587Z,100558.78
2023-02-16T13:58:12.156Z,100571.50
2023-02-16T14:02:16.217Z,100572.69
2023-02-16T14:06:27.980Z,100581.31
2023-02-16T14:11:07.320Z,100589.41
2023-02-16T14:15:20.015Z,100578.00
2023-02-16T14:19:26.178Z,100582.41
2023-02-16T14:23:34.417Z,100595.69
2023-02-16T14:28:00.657Z,100589.59
2023-02-16T14:32:12.800Z,100600.09
2023-02-16T14:36:19.996Z,100600.22
2023-02-16T14:40:51.526Z,100596.59
2023-02-16T14:45:19.696Z,100603.50
2023-02-16T14:49:41.985Z,100598.59
2023-02-16T14:54:07.225Z,100608.13
2023-02-16T14:59:12.847Z,100614.00
2023-02-16T15:03:21.662Z,100611.66
2023-02-16T15:07:29.128Z,100596.22
2023-02-16T15:11:33.713Z,100601.06
2023-02-16T15:15:42.905Z,100610.63
2023-02-16T15:19:44.851Z,100600.31
2023-02-16T15:24:06.026Z,100605.31
2023-02-16T15:28:10.593Z,100605.34
2023-02-16T15:32:15.827Z,100600.16
2023-02-16T15:36:20.270Z,100596.16
2023-02-16T15:40:27.193Z,100603.53
2023-02-16T15:44:34.504Z,100601.13
2023-02-16T15:48:37.779Z,100602.78
2023-02-16T15:52:40.510Z,100610.50
2023-02-16T15:56:47.335Z,100605.78
2023-02-16T16:00:49.177Z,100611.44
2023-02-16T16:04:57.108Z,100603.09
2023-02-16T16:09:01.364Z,100603.53
2023-02-16T16:13:18.566Z,100607.03
2023-02-16T16:17:29.913Z,100603.72
2023-02-16T16:21:36.874Z,100606.72
2023-02-16T16:25:46.795Z,100606.84
2023-02-16T16:29:48.789Z,100606.16
2023-02-16T16:34:00.376Z,100626.63
2023-02-16T16:38:02.291Z,100613.75
2023-02-16T16:42:31.150Z,100625.69
2023-02-16T16:46:33.356Z,100608.25
2023-02-16T16:50:39.628Z,100617.09
2023-02-16T16:54:42.715Z,100618.22
2023-02-16T16:58:48.156Z,100622.69
2023-02-16T17:02:50.179Z,100615.59
2023-02-16T17:06:52.090Z,100618.09
2023-02-16T17:10:56.451Z,100612.25
2023-02-16T17:14:58.207Z,100619.13
2023-02-16T17:18:59.965Z,100607.38
2023-02-16T17:23:04.414Z,100609.75
2023-02-16T17:27:06.641Z,100611.94
2023-02-16T17:31:09.635Z,100608.94
2023-02-16T17:35:11.582Z,100627.44
2023-02-16T17:39:19.507Z,100599.94
2023-02-16T17:43:25.592Z,100595.63
2023-02-16T17:47:30.449Z,100589.44
2023-02-16T17:51:36.470Z,100591.91
2023-02-16T17:55:38.463Z,100592.56
2023-02-16T17:59:45.179Z,100597.31
2023-02-16T18:03:47.225Z,100595.66
2023-02-16T18:07:49.462Z,100589.22
2023-02-16T18:11:51.651Z,100608.34
2023-02-16T18:15:53.486Z,100607.81
2023-02-16T18:19:55.341Z,100615.59
2023-02-16T18:23:57.435Z,100601.47
2023-02-16T18:27:59.378Z,100607.47
2023-02-16T18:32:03.132Z,100607.66
2023-02-16T18:36:20.395Z,100617.06
2023-02-16T18:40:24.605Z,100621.56
2023-02-16T18:44:26.629Z,100608.19
2023-02-16T18:48:28.534Z,100620.97
2023-02-16T18:52:33.083Z,100613.34
2023-02-16T18:56:46.810Z,100629.88
2023-02-16T19:00:50.689Z,100616.84
2023-02-16T19:04:52.730Z,100624.88
2023-02-16T19:08:54.792Z,100630.63
2023-02-16T19:13:01.302Z,100639.75
2023-02-16T19:17:04.416Z,100642.59
2023-02-16T19:21:13.310Z,100648.09
2023-02-16T19:25:18.196Z,100637.19
2023-02-16T19:29:20.376Z,100628.00
2023-02-16T19:33:22.427Z,100614.13
2023-02-16T19:37:24.537Z,100608.50
2023-02-16T19:41:39.406Z,100614.91
2023-02-16T19:45:42.747Z,100618.97
2023-02-16T19:49:45.614Z,100604.56
2023-02-16T19:53:47.686Z,100595.97
2023-02-16T19:57:49.720Z,100594.19
2023-02-16T20:01:51.747Z,100603.25
2023-02-16T20:05:53.767Z,100598.69
2023-02-16T20:09:55.890Z,100591.53
2023-02-16T20:14:00.572Z,100585.72
2023-02-16T20:18:02.853Z,100594.03
2023-02-16T20:22:04.779Z,100576.34
2023-02-16T20:26:09.361Z,100578.66
2023-02-16T20:30:20.418Z,100584.78
2023-02-16T20:34:23.443Z,100582.78
2023-02-16T20:38:25.304Z,100592.06
2023-02-16T20:42:27.378Z,100590.00
2023-02-16T20:46:29.310Z,100588.84
2023-02-16T20:50:31.315Z,100576.28
2023-02-16T20:54:33.346Z,100579.47
2023-02-16T20:58:36.267Z,100570.09
2023-02-16T21:02:38.237Z,100560.34
2023-02-16T21:06:40.504Z,100568.66
2023-02-16T21:10:42.335Z,100557.63
2023-02-16T21:14:44.194Z,100557.72
2023-02-16T21:18:46.161Z,100559.59
2023-02-16T21:22:48.141Z,100551.72
2023-02-16T21:26:49.996Z,100550.31
2023-02-16T21:30:51.908Z,100551.22
2023-02-16T21:34:54.197Z,100534.09
2023-02-16T21:38:56.539Z,100545.00
2023-02-16T21:42:58.548Z,100533.25
2023-02-16T21:47:19.087Z,100525.72
2023-02-16T21:51:24.309Z,100536.03
2023-02-16T21:55:45.800Z,100530.53
2023-02-16T21:59:47.709Z,100521.22
2023-02-16T22:03:50.359Z,100516.06
2023-02-16T22:07:52.562Z,100511.53
2023-02-16T22:11:54.562Z,100510.06
2023-02-16T22:15:56.348Z,100504.53
2023-02-16T22:19:58.197Z,100498.88
2023-02-16T22:24:00.817Z,100500.72
2023-02-16T22:28:02.578Z,100498.03
2023-02-16T22:32:04.579Z,100495.59
2023-02-16T22:36:13.793Z,100487.09
2023-02-16T22:40:16.406Z,100483.75
2023-02-16T22:44:18.198Z,100496.97
2023-02-16T22:48:20.107Z,100478.50
2023-02-16T22:52:21.908Z,100484.63
2023-02-16T22:56:23.784Z,100479.44
2023-02-16T23:00:25.781Z,100465.34
2023-02-16T23:04:27.861Z,100444.59
2023-02-16T23:08:29.643Z,100456.66
2023-02-16T23:12:31.484Z,100432.19
2023-02-16T23:16:33.434Z,100435.47
2023-02-16T23:20:35.200Z,100429.72
2023-02-16T23:24:37.054Z,100446.31
2023-02-16T23:28:39.860Z,100432.88
2023-02-16T23:32:41.806Z,100441.63
2023-02-16T23:36:44.131Z,100421.19
2023-02-16T23:40:47.056Z,100429.78
2023-02-16T23:44:49.016Z,100417.38
2023-02-16T23:48:50.975Z,100407.88
2023-02-16T23:52:52.891Z,100402.03
2023-02-16T23:56:54.825Z,100389.16
