createdAt,value
2022-12-03T00:01:22.186Z,16.80
2022-12-03T00:03:50.535Z,16.60
2022-12-03T00:06:20.830Z,15.48
2022-12-03T00:08:49.189Z,17.58
2022-12-03T00:11:17.464Z,17.17
2022-12-03T00:13:47.541Z,17.50
2022-12-03T00:16:16.029Z,18.88
2022-12-03T00:18:44.000Z,17.95
2022-12-03T00:21:12.238Z,18.88
2022-12-03T00:23:42.481Z,17.83
2022-12-03T00:26:13.574Z,18.35
2022-12-03T00:28:42.480Z,19.00
2022-12-03T00:31:12.211Z,18.27
2022-12-03T00:33:40.489Z,19.45
2022-12-03T00:36:11.468Z,19.35
2022-12-03T00:38:39.734Z,19.02
2022-12-03T00:41:08.068Z,19.40
2022-12-03T00:43:36.780Z,18.98
2022-12-03T00:46:05.348Z,18.77
2022-12-03T00:48:35.283Z,18.25
2022-12-03T00:51:03.769Z,20.35
2022-12-03T00:53:31.916Z,19.27
2022-12-03T00:56:01.972Z,19.83
2022-12-03T00:58:30.070Z,19.60
2022-12-03T01:00:59.121Z,19.75
2022-12-03T01:03:27.609Z,19.15
2022-12-03T01:05:57.662Z,19.92
2022-12-03T01:08:25.802Z,19.55
2022-12-03T01:11:27.381Z,20.02
2022-12-03T01:14:07.233Z,20.73
2022-12-03T01:16:35.881Z,19.90
2022-12-03T01:19:04.781Z,19.08
2022-12-03T01:21:34.502Z,20.27
2022-12-03T01:24:03.297Z,19.20
2022-12-03T01:26:31.287Z,20.92
2022-12-03T01:28:59.374Z,19.52
2022-12-03T01:31:44.851Z,20.88
2022-12-03T01:34:13.085Z,20.42
2022-12-03T01:36:44.951Z,19.45
2022-12-03T01:39:13.532Z,21.70
2022-12-03T01:41:42.231Z,20.70
2022-12-03T01:44:18.393Z,21.85
2022-12-03T01:46:47.970Z,22.27
2022-12-03T01:49:20.473Z,22.27
2022-12-03T01:54:22.433Z,21.80
2022-12-03T01:56:50.930Z,23.33
2022-12-03T01:59:21.225Z,21.52
2022-12-03T02:01:49.261Z,22.85
2022-12-03T02:04:21.956Z,23.70
2022-12-03T02:06:51.775Z,23.88
2022-12-03T02:09:21.195Z,23.35
2022-12-03T02:11:51.871Z,24.15
2022-12-03T02:14:23.399Z,23.25
2022-12-03T02:16:51.482Z,24.30
2022-12-03T02:19:28.496Z,23.65
2022-12-03T02:22:05.162Z,24.77
2022-12-03T02:24:43.345Z,24.10
2022-12-03T02:27:13.239Z,23.33
2022-12-03T02:29:41.673Z,23.58
2022-12-03T02:32:09.902Z,22.38
2022-12-03T02:34:40.555Z,22.70
2022-12-03T02:37:16.601Z,22.98
2022-12-03T02:39:49.280Z,22.05
2022-12-03T02:42:38.960Z,22.45
2022-12-03T02:45:10.712Z,21.58
2022-12-03T02:47:43.526Z,21.90
2022-12-03T02:50:15.486Z,20.83
2022-12-03T02:52:47.199Z,20.67
2022-12-03T02:55:18.876Z,20.80
2022-12-03T02:57:51.055Z,20.52
2022-12-03T03:00:20.105Z,21.55
2022-12-03T03:02:48.871Z,21.38
2022-12-03T03:05:18.111Z,21.52
2022-12-03T03:07:46.772Z,21.13
2022-12-03T03:10:16.990Z,21.15
2022-12-03T03:12:45.175Z,22.05
2022-12-03T03:15:15.429Z,20.83
2022-12-03T03:17:44.434Z,21.15
2022-12-03T03:20:13.232Z,21.27
2022-12-03T03:22:43.829Z,21.33
2022-12-03T03:25:16.424Z,21.92
2022-12-03T03:27:46.029Z,22.38
2022-12-03T03:30:16.202Z,22.40
2022-12-03T03:32:44.714Z,21.67
2022-12-03T03:35:14.775Z,21.70
2022-12-03T03:37:43.625Z,22.67
2022-12-03T03:40:42.632Z,22.95
2022-12-03T03:43:47.093Z,21.33
2022-12-03T03:46:25.274Z,21.58
2022-12-03T03:48:53.744Z,21.80
2022-12-03T03:51:22.318Z,22.65
2022-12-03T03:53:51.674Z,21.90
2022-12-03T03:56:21.856Z,22.17
2022-12-03T03:58:50.138Z,21.55
2022-12-03T04:01:20.196Z,21.63
2022-12-03T04:03:48.512Z,22.00
2022-12-03T04:06:16.894Z,21.73
2022-12-03T04:08:44.868Z,20.63
2022-12-03T04:11:30.203Z,19.98
2022-12-03T04:13:58.228Z,21.23
2022-12-03T04:16:28.004Z,21.95
2022-12-03T04:18:56.094Z,21.92
2022-12-03T04:21:42.898Z,21.17
2022-12-03T04:24:12.640Z,21.25
2022-12-03T04:26:58.289Z,21.13
2022-12-03T04:29:26.500Z,21.40
2022-12-03T04:32:12.890Z,21.20
2022-12-03T04:34:58.124Z,20.20
2022-12-03T04:37:26.294Z,20.77
2022-12-03T04:39:54.570Z,21.85
2022-12-03T04:42:22.996Z,20.77
2022-12-03T04:44:51.415Z,21.13
2022-12-03T04:47:22.555Z,20.40
2022-12-03T04:49:52.870Z,23.45
2022-12-03T04:52:22.612Z,21.23
2022-12-03T04:54:52.477Z,19.98
2022-12-03T04:57:20.731Z,19.83
2022-12-03T04:59:48.812Z,20.30
2022-12-03T05:02:16.968Z,20.38
2022-12-03T05:04:46.622Z,20.75
2022-12-03T05:07:14.775Z,20.58
2022-12-03T05:09:43.026Z,20.50
2022-12-03T05:12:11.198Z,19.92
2022-12-03T05:14:39.110Z,20.17
2022-12-03T05:17:07.426Z,19.58
2022-12-03T05:19:53.054Z,21.00
2022-12-03T05:22:22.697Z,20.13
2022-12-03T05:24:50.992Z,19.85
2022-12-03T05:27:23.957Z,20.58
2022-12-03T05:29:52.989Z,20.98
2022-12-03T05:32:21.572Z,20.88
2022-12-03T05:34:50.111Z,20.52
2022-12-03T05:37:18.605Z,21.42
2022-12-03T05:39:48.519Z,21.33
2022-12-03T05:42:34.003Z,20.88
2022-12-03T05:45:02.407Z,20.55
2022-12-03T05:47:30.779Z,21.08
2022-12-03T05:49:59.177Z,21.48
2022-12-03T05:52:27.822Z,20.48
2022-12-03T05:54:57.510Z,20.90
2022-12-03T05:57:26.016Z,20.40
2022-12-03T05:59:55.650Z,20.90
2022-12-03T06:02:25.390Z,20.73
2022-12-03T06:04:53.938Z,21.08
2022-12-03T06:07:26.859Z,22.27
2022-12-03T06:09:56.805Z,21.30
2022-12-03T06:12:25.024Z,21.48
2022-12-03T06:14:55.389Z,21.55
2022-12-03T06:17:26.017Z,22.98
2022-12-03T06:19:54.313Z,21.02
2022-12-03T06:22:22.365Z,21.02
2022-12-03T06:24:52.311Z,20.90
2022-12-03T06:27:23.308Z,22.00
2022-12-03T06:29:51.709Z,20.55
2022-12-03T06:32:20.231Z,21.58
2022-12-03T06:34:48.516Z,20.83
2022-12-03T06:37:16.625Z,20.92
2022-12-03T06:39:44.663Z,21.35
2022-12-03T06:42:12.760Z,21.75
2022-12-03T06:44:42.499Z,21.80
2022-12-03T06:47:10.568Z,20.10
2022-12-03T06:49:38.662Z,19.80
2022-12-03T06:52:07.170Z,19.75
2022-12-03T06:54:35.342Z,20.20
2022-12-03T06:57:04.534Z,20.77
2022-12-03T06:59:36.539Z,19.88
2022-12-03T07:02:06.408Z,20.52
2022-12-03T07:04:34.695Z,20.17
2022-12-03T07:07:06.048Z,18.95
2022-12-03T07:09:34.693Z,20.75
2022-12-03T07:12:04.923Z,20.58
2022-12-03T07:14:35.108Z,20.27
2022-12-03T07:17:05.899Z,21.45
2022-12-03T07:19:37.246Z,20.15
2022-12-03T07:22:06.234Z,20.40
2022-12-03T07:24:36.628Z,20.90
2022-12-03T07:27:05.372Z,19.65
2022-12-03T07:29:33.908Z,20.80
2022-12-03T07:32:02.771Z,20.75
2022-12-03T07:34:31.020Z,20.50
2022-12-03T07:37:03.952Z,21.00
2022-12-03T07:39:32.079Z,21.17
2022-12-03T07:41:59.956Z,20.35
2022-12-03T07:44:31.975Z,20.45
2022-12-03T07:47:00.191Z,21.20
2022-12-03T07:49:31.287Z,19.92
2022-12-03T07:51:59.254Z,19.70
2022-12-03T07:54:28.631Z,19.45
2022-12-03T07:57:01.104Z,19.77
2022-12-03T07:59:30.217Z,19.42
2022-12-03T08:01:58.288Z,20.10
2022-12-03T08:04:26.477Z,19.95
2022-12-03T08:06:54.431Z,19.88
2022-12-03T08:09:22.698Z,20.58
2022-12-03T08:11:52.007Z,20.40
2022-12-03T08:14:21.743Z,19.42
2022-12-03T08:16:49.803Z,19.15
2022-12-03T08:19:19.337Z,21.25
2022-12-03T08:21:47.528Z,21.48
2022-12-03T08:24:17.626Z,21.35
2022-12-03T08:26:47.196Z,19.55
2022-12-03T08:29:18.692Z,21.40
2022-12-03T08:31:52.076Z,20.45
2022-12-03T08:34:23.397Z,21.70
2022-12-03T08:36:57.184Z,20.80
2022-12-03T08:39:34.428Z,21.77
2022-12-03T08:42:30.757Z,22.35
2022-12-03T08:45:11.187Z,20.95
2022-12-03T08:47:40.344Z,21.90
2022-12-03T08:50:27.406Z,21.92
2022-12-03T08:53:03.068Z,22.67
2022-12-03T08:55:36.662Z,21.98
2022-12-03T08:58:22.825Z,23.08
2022-12-03T09:00:59.643Z,22.25
2022-12-03T09:03:32.347Z,22.23
2022-12-03T09:06:00.337Z,22.88
2022-12-03T09:08:28.635Z,22.25
2022-12-03T09:10:56.822Z,23.15
2022-12-03T09:13:24.983Z,22.05
2022-12-03T09:15:54.301Z,22.80
2022-12-03T09:18:22.577Z,20.80
2022-12-03T09:20:50.643Z,21.92
2022-12-03T09:23:21.293Z,22.15
2022-12-03T09:25:49.601Z,21.42
2022-12-03T09:28:21.718Z,23.27
2022-12-03T09:30:50.133Z,22.95
2022-12-03T09:33:20.551Z,21.67
2022-12-03T09:35:49.053Z,23.65
2022-12-03T09:38:17.673Z,23.27
2022-12-03T09:40:46.039Z,23.27
2022-12-03T09:43:15.197Z,23.58
2022-12-03T09:45:46.506Z,22.92
2022-12-03T09:48:16.628Z,25.35
2022-12-03T09:50:51.047Z,29.02
2022-12-03T09:53:28.887Z,27.48
2022-12-03T09:56:05.568Z,26.42
2022-12-03T09:58:35.227Z,24.65
2022-12-03T10:01:12.458Z,26.55
2022-12-03T10:03:45.673Z,26.80
2022-12-03T10:06:19.587Z,27.67
2022-12-03T10:08:49.974Z,24.25
2022-12-03T10:11:19.172Z,25.83
2022-12-03T10:13:48.443Z,27.05
2022-12-03T10:16:21.149Z,24.67
2022-12-03T10:18:54.277Z,24.98
2022-12-03T10:21:26.813Z,24.83
2022-12-03T10:26:41.206Z,26.85
2022-12-03T10:29:14.076Z,28.67
2022-12-03T10:31:42.080Z,29.20
2022-12-03T10:34:10.778Z,26.13
2022-12-03T10:36:40.431Z,25.48
2022-12-03T10:39:11.782Z,24.67
2022-12-03T10:41:40.804Z,26.30
2022-12-03T10:44:20.673Z,26.38
2022-12-03T10:47:07.134Z,27.38
2022-12-03T10:49:35.309Z,25.67
2022-12-03T10:52:08.305Z,26.95
2022-12-03T10:54:36.655Z,27.33
2022-12-03T10:57:04.885Z,27.45
2022-12-03T10:59:35.195Z,29.60
2022-12-03T11:02:05.216Z,26.75
2022-12-03T11:04:35.692Z,28.15
2022-12-03T11:07:15.397Z,26.02
2022-12-03T11:09:45.510Z,27.77
2022-12-03T11:12:23.600Z,28.27
2022-12-03T11:15:07.380Z,27.48
2022-12-03T11:17:44.162Z,27.83
2022-12-03T11:20:34.586Z,24.67
2022-12-03T11:23:04.194Z,26.08
2022-12-03T11:25:56.089Z,27.45
2022-12-03T11:28:53.245Z,27.38
2022-12-03T11:31:42.629Z,26.17
2022-12-03T11:34:50.747Z,27.77
2022-12-03T11:37:26.278Z,26.60
2022-12-03T11:40:26.379Z,26.80
2022-12-03T11:42:54.222Z,28.30
2022-12-03T11:45:31.528Z,26.85
2022-12-03T11:48:18.812Z,26.63
2022-12-03T11:50:52.217Z,25.67
2022-12-03T11:53:22.894Z,25.70
2022-12-03T11:56:06.120Z,27.30
2022-12-03T11:58:35.996Z,25.23
2022-12-03T12:01:06.378Z,26.00
2022-12-03T12:03:36.351Z,26.92
2022-12-03T12:06:06.877Z,24.33
2022-12-03T12:08:35.609Z,26.85
2022-12-03T12:11:16.939Z,29.77
2022-12-03T12:13:55.713Z,25.90
2022-12-03T12:16:50.614Z,26.00
2022-12-03T12:19:36.437Z,26.33
2022-12-03T12:22:32.044Z,27.98
2022-12-03T12:25:01.566Z,25.50
2022-12-03T12:27:37.440Z,26.08
2022-12-03T12:30:08.003Z,26.00
2022-12-03T12:32:42.942Z,26.75
2022-12-03T12:35:17.327Z,25.73
2022-12-03T12:37:55.042Z,26.88
2022-12-03T12:40:28.491Z,26.55
2022-12-03T12:42:59.348Z,27.50
2022-12-03T12:45:29.066Z,25.30
2022-12-03T12:48:06.314Z,25.80
2022-12-03T12:50:34.382Z,30.23
2022-12-03T12:53:09.730Z,25.38
2022-12-03T12:55:38.799Z,26.05
2022-12-03T12:58:14.888Z,26.30
2022-12-03T13:00:43.707Z,25.75
2022-12-03T13:03:13.318Z,28.58
2022-12-03T13:05:44.329Z,26.63
2022-12-03T13:08:22.847Z,27.17
2022-12-03T13:10:51.711Z,27.17
2022-12-03T13:13:31.139Z,27.33
2022-12-03T13:16:01.737Z,26.77
2022-12-03T13:18:46.078Z,26.15
2022-12-03T13:21:23.180Z,29.83
2022-12-03T13:23:52.971Z,28.92
2022-12-03T13:26:36.137Z,27.70
2022-12-03T13:29:14.936Z,26.52
2022-12-03T13:31:46.704Z,26.65
2022-12-03T13:34:20.374Z,43.70
2022-12-03T13:36:55.274Z,27.73
2022-12-03T13:39:30.565Z,34.53
2022-12-03T13:42:17.877Z,29.15
2022-12-03T13:44:49.917Z,27.08
2022-12-03T13:47:21.881Z,27.17
2022-12-03T13:49:54.577Z,27.48
2022-12-03T13:52:25.095Z,26.52
2022-12-03T13:54:56.009Z,25.92
2022-12-03T13:57:24.774Z,26.67
2022-12-03T13:59:57.975Z,25.52
2022-12-03T14:02:26.040Z,26.65
2022-12-03T14:05:00.013Z,25.38
2022-12-03T14:07:53.822Z,25.63
2022-12-03T14:10:22.157Z,25.85
2022-12-03T14:12:58.538Z,25.63
2022-12-03T14:15:27.731Z,24.15
2022-12-03T14:17:55.532Z,24.90
2022-12-03T14:20:23.429Z,24.73
2022-12-03T14:22:55.138Z,25.27
2022-12-03T14:25:27.007Z,26.17
2022-12-03T14:27:54.788Z,25.10
2022-12-03T14:30:22.539Z,25.85
2022-12-03T14:32:51.768Z,24.55
2022-12-03T14:35:19.903Z,24.02
2022-12-03T14:37:47.747Z,25.05
2022-12-03T14:40:21.263Z,25.15
2022-12-03T14:42:49.587Z,26.92
2022-12-03T14:45:17.501Z,25.73
2022-12-03T14:47:45.376Z,26.40
2022-12-03T14:50:14.731Z,25.42
2022-12-03T14:52:43.318Z,25.70
2022-12-03T14:55:11.321Z,24.90
2022-12-03T14:57:39.139Z,26.25
2022-12-03T15:00:08.537Z,24.75
2022-12-03T15:02:36.385Z,24.80
2022-12-03T15:05:04.802Z,25.40
2022-12-03T15:07:34.665Z,26.98
2022-12-03T15:10:02.653Z,25.45
2022-12-03T15:12:31.531Z,25.60
2022-12-03T15:14:59.352Z,24.38
2022-12-03T15:17:31.638Z,25.02
2022-12-03T15:20:00.257Z,25.63
2022-12-03T15:22:28.071Z,25.67
2022-12-03T15:24:57.299Z,24.80
2022-12-03T15:27:25.935Z,26.52
2022-12-03T15:29:53.876Z,25.40
2022-12-03T15:32:29.216Z,25.25
2022-12-03T15:34:57.188Z,24.52
2022-12-03T15:37:27.554Z,24.45
2022-12-03T15:39:55.905Z,25.02
2022-12-03T15:42:25.301Z,25.33
2022-12-03T15:44:53.100Z,24.27
2022-12-03T15:47:20.947Z,24.40
2022-12-03T15:49:48.951Z,24.45
2022-12-03T15:52:16.822Z,24.95
2022-12-03T15:54:45.771Z,28.50
2022-12-03T15:57:13.786Z,24.38
2022-12-03T16:00:04.664Z,24.75
2022-12-03T16:03:11.277Z,24.83
2022-12-03T16:05:56.844Z,24.17
2022-12-03T16:08:24.694Z,25.77
2022-12-03T16:10:52.620Z,26.85
2022-12-03T16:13:20.702Z,25.63
2022-12-03T16:15:50.238Z,29.63
2022-12-03T16:18:18.083Z,34.42
2022-12-03T16:20:45.999Z,25.58
2022-12-03T16:23:13.947Z,25.65
2022-12-03T16:25:41.793Z,33.38
2022-12-03T16:28:10.945Z,30.73
2022-12-03T16:30:41.320Z,27.17
2022-12-03T16:33:10.697Z,27.48
2022-12-03T16:35:38.514Z,26.98
2022-12-03T16:38:06.396Z,28.55
2022-12-03T16:40:34.275Z,26.00
2022-12-03T16:43:03.456Z,27.05
2022-12-03T16:45:51.539Z,26.13
2022-12-03T16:48:21.008Z,25.10
2022-12-03T16:50:49.207Z,23.58
2022-12-03T16:53:18.353Z,25.52
2022-12-03T16:55:46.075Z,26.58
2022-12-03T16:58:13.831Z,25.83
2022-12-03T17:00:41.552Z,24.27
2022-12-03T17:03:09.897Z,27.23
2022-12-03T17:05:39.167Z,26.63
2022-12-03T17:08:07.153Z,26.27
2022-12-03T17:10:35.065Z,24.63
2022-12-03T17:13:10.833Z,25.48
2022-12-03T17:15:39.078Z,24.83
2022-12-03T17:18:07.773Z,26.08
2022-12-03T17:20:35.658Z,25.45
2022-12-03T17:23:05.990Z,24.15
2022-12-03T17:25:34.911Z,24.80
2022-12-03T17:28:02.871Z,25.75
2022-12-03T17:30:30.709Z,25.55
2022-12-03T17:32:58.486Z,24.80
2022-12-03T17:35:26.799Z,23.48
2022-12-03T17:37:54.583Z,25.05
2022-12-03T17:40:24.590Z,24.95
2022-12-03T17:42:52.338Z,25.10
2022-12-03T17:45:20.144Z,25.67
2022-12-03T17:47:47.944Z,26.55
2022-12-03T17:50:17.142Z,24.80
2022-12-03T17:52:45.363Z,25.13
2022-12-03T17:55:21.582Z,25.33
2022-12-03T18:00:27.655Z,24.13
2022-12-03T18:02:57.151Z,24.70
2022-12-03T18:05:27.597Z,24.13
2022-12-03T18:07:55.533Z,27.30
2022-12-03T18:10:33.856Z,23.80
2022-12-03T18:13:15.034Z,24.60
2022-12-03T18:15:43.024Z,24.45
2022-12-03T18:18:15.752Z,25.38
2022-12-03T18:20:43.674Z,25.13
2022-12-03T18:23:11.741Z,25.13
2022-12-03T18:25:39.916Z,34.75
2022-12-03T18:28:09.552Z,28.42
2022-12-03T18:30:52.704Z,25.48
2022-12-03T18:33:21.481Z,24.80
2022-12-03T18:35:49.544Z,25.20
2022-12-03T18:38:22.570Z,26.55
2022-12-03T18:40:52.120Z,26.05
2022-12-03T18:43:21.221Z,26.77
2022-12-03T18:45:49.074Z,26.65
2022-12-03T18:48:20.963Z,28.02
2022-12-03T18:50:49.041Z,28.67
2022-12-03T18:53:23.533Z,27.10
2022-12-03T18:55:51.484Z,28.00
2022-12-03T18:58:19.382Z,26.52
2022-12-03T19:00:48.702Z,28.08
2022-12-03T19:03:16.627Z,32.53
2022-12-03T19:05:44.562Z,29.05
2022-12-03T19:08:14.913Z,26.15
2022-12-03T19:10:43.371Z,26.67
2022-12-03T19:13:11.443Z,31.15
2022-12-03T19:15:39.744Z,27.48
2022-12-03T19:18:15.438Z,25.42
2022-12-03T19:20:43.482Z,25.13
2022-12-03T19:23:11.487Z,28.02
2022-12-03T19:25:39.395Z,28.55
2022-12-03T19:28:08.256Z,26.48
2022-12-03T19:30:36.348Z,27.98
2022-12-03T19:33:04.441Z,28.15
2022-12-03T19:35:34.193Z,28.83
2022-12-03T19:38:02.178Z,27.58
2022-12-03T19:40:32.172Z,26.95
2022-12-03T19:42:59.912Z,26.40
2022-12-03T19:45:27.761Z,29.05
2022-12-03T19:47:55.611Z,28.20
2022-12-03T19:50:23.885Z,27.65
2022-12-03T19:52:53.281Z,27.95
2022-12-03T19:55:21.109Z,26.55
2022-12-03T19:57:49.045Z,26.65
2022-12-03T20:00:17.759Z,27.40
2022-12-03T20:02:47.286Z,27.90
2022-12-03T20:05:15.309Z,27.75
2022-12-03T20:07:43.316Z,27.35
2022-12-03T20:10:12.883Z,28.25
2022-12-03T20:12:40.832Z,28.05
2022-12-03T20:15:09.218Z,32.03
2022-12-03T20:17:36.985Z,28.80
2022-12-03T20:20:08.366Z,29.73
2022-12-03T20:22:36.176Z,29.83
2022-12-03T20:25:05.061Z,33.42
2022-12-03T20:27:36.588Z,29.42
2022-12-03T20:30:06.534Z,32.03
2022-12-03T20:32:40.574Z,30.45
2022-12-03T20:35:11.705Z,29.65
2022-12-03T20:37:39.558Z,28.02
2022-12-03T20:40:08.843Z,28.25
2022-12-03T20:42:38.278Z,30.58
2022-12-03T20:45:07.055Z,30.48
2022-12-03T20:47:35.018Z,28.73
2022-12-03T20:50:03.206Z,33.22
2022-12-03T20:52:31.379Z,29.98
2022-12-03T20:54:59.355Z,29.42
2022-12-03T20:57:27.360Z,30.17
2022-12-03T20:59:56.999Z,29.75
2022-12-03T21:02:26.165Z,28.63
2022-12-03T21:04:54.760Z,30.10
2022-12-03T21:07:22.563Z,30.30
2022-12-03T21:09:53.684Z,27.98
2022-12-03T21:12:21.727Z,29.85
2022-12-03T21:14:50.668Z,29.00
2022-12-03T21:17:25.207Z,29.85
2022-12-03T21:19:57.378Z,29.63
2022-12-03T21:22:25.307Z,46.47
2022-12-03T21:24:53.095Z,42.33
2022-12-03T21:27:22.035Z,34.83
2022-12-03T21:29:50.157Z,30.73
2022-12-03T21:32:19.819Z,29.77
2022-12-03T21:34:47.709Z,32.63
2022-12-03T21:37:15.716Z,31.48
2022-12-03T21:39:59.204Z,31.48
2022-12-03T21:43:20.095Z,31.67
2022-12-03T21:45:50.583Z,30.55
2022-12-03T21:51:04.360Z,30.45
2022-12-03T21:53:35.975Z,30.75
2022-12-03T21:56:09.287Z,36.13
2022-12-03T21:58:38.321Z,33.00
2022-12-03T22:01:12.948Z,31.63
2022-12-03T22:03:42.836Z,32.55
2022-12-03T22:06:11.599Z,32.42
2022-12-03T22:08:39.808Z,30.77
2022-12-03T22:11:09.277Z,33.00
2022-12-03T22:13:38.888Z,34.60
2022-12-03T22:16:08.970Z,33.67
2022-12-03T22:18:37.234Z,32.72
2022-12-03T22:21:07.507Z,30.45
2022-12-03T22:23:35.775Z,31.42
2022-12-03T22:26:05.594Z,31.73
2022-12-03T22:28:34.394Z,34.35
2022-12-03T22:31:06.975Z,30.65
2022-12-03T22:33:35.182Z,32.53
2022-12-03T22:36:04.912Z,32.83
2022-12-03T22:38:34.813Z,35.00
2022-12-03T22:41:06.318Z,34.08
2022-12-03T22:43:36.981Z,33.40
2022-12-03T22:46:07.115Z,31.63
2022-12-03T22:48:35.475Z,29.90
2022-12-03T22:51:03.830Z,32.58
2022-12-03T22:53:34.003Z,32.03
2022-12-03T22:56:03.457Z,35.15
2022-12-03T22:58:31.649Z,31.73
2022-12-03T23:01:02.912Z,33.53
2022-12-03T23:03:31.667Z,33.25
2022-12-03T23:05:59.465Z,31.90
2022-12-03T23:08:27.223Z,34.58
2022-12-03T23:10:57.415Z,37.63
2022-12-03T23:13:26.518Z,31.88
2022-12-03T23:15:54.267Z,32.10
2022-12-03T23:18:22.132Z,41.58
2022-12-03T23:20:52.829Z,34.05
2022-12-03T23:23:23.057Z,32.75
2022-12-03T23:25:57.586Z,32.38
2022-12-03T23:28:27.413Z,31.42
2022-12-03T23:30:55.618Z,32.42
2022-12-03T23:33:23.626Z,37.05
2022-12-03T23:35:51.644Z,32.00
2022-12-03T23:38:19.540Z,30.50
2022-12-03T23:40:48.435Z,31.52
2022-12-03T23:43:16.526Z,32.50
2022-12-03T23:45:45.764Z,34.42
2022-12-03T23:48:13.762Z,32.17
2022-12-03T23:50:42.361Z,31.27
2022-12-03T23:53:10.186Z,30.83
2022-12-03T23:55:40.621Z,32.42
2022-12-03T23:58:08.785Z,32.08
